createdAt,value
2023-01-08T00:01:36.107Z,43.71
2023-01-08T00:04:04.546Z,43.73
2023-01-08T00:06:34.856Z,43.82
2023-01-08T00:09:03.981Z,43.73
2023-01-08T00:11:33.549Z,43.63
2023-01-08T00:14:01.844Z,43.82
2023-01-08T00:16:31.014Z,43.52
2023-01-08T00:18:59.326Z,43.74
2023-01-08T00:21:27.564Z,43.66
2023-01-08T00:23:55.789Z,43.78
2023-01-08T00:26:23.936Z,43.70
2023-01-08T00:28:53.842Z,43.77
2023-01-08T00:31:23.125Z,43.71
2023-01-08T00:33:51.703Z,43.64
2023-01-08T00:36:21.354Z,43.60
2023-01-08T00:38:49.529Z,43.83
2023-01-08T00:41:18.514Z,43.79
2023-01-08T00:43:49.448Z,43.71
2023-01-08T00:46:19.119Z,43.75
2023-01-08T00:48:47.464Z,43.80
2023-01-08T00:51:15.953Z,43.75
2023-01-08T00:53:44.124Z,43.73
2023-01-08T00:56:12.317Z,43.65
2023-01-08T00:58:40.643Z,43.80
2023-01-08T01:01:13.125Z,43.86
2023-01-08T01:03:43.226Z,43.89
2023-01-08T01:06:15.038Z,43.91
2023-01-08T01:08:44.391Z,43.95
2023-01-08T01:11:18.932Z,43.83
2023-01-08T01:13:47.286Z,44.00
2023-01-08T01:16:16.031Z,43.90
2023-01-08T01:18:46.760Z,43.81
2023-01-08T01:21:20.964Z,43.81
2023-01-08T01:23:49.159Z,43.98
2023-01-08T01:26:18.458Z,43.75
2023-01-08T01:28:49.949Z,43.92
2023-01-08T01:31:18.959Z,43.78
2023-01-08T01:33:49.233Z,43.89
2023-01-08T01:36:19.145Z,43.98
2023-01-08T01:38:50.894Z,43.95
2023-01-08T01:41:26.557Z,44.05
2023-01-08T01:43:55.596Z,43.80
2023-01-08T01:46:39.784Z,44.34
2023-01-08T01:49:13.552Z,43.97
2023-01-08T01:51:47.130Z,44.03
2023-01-08T01:54:15.348Z,44.02
2023-01-08T01:56:44.330Z,43.99
2023-01-08T01:59:13.502Z,44.00
2023-01-08T02:01:44.149Z,43.93
2023-01-08T02:04:15.325Z,44.02
2023-01-08T02:06:47.693Z,43.97
2023-01-08T02:09:24.850Z,43.92
2023-01-08T02:12:14.212Z,44.03
2023-01-08T02:14:55.711Z,44.13
2023-01-08T02:17:35.521Z,43.99
2023-01-08T02:20:12.213Z,43.98
2023-01-08T02:22:49.707Z,44.19
2023-01-08T02:25:27.959Z,44.06
2023-01-08T02:28:01.993Z,43.92
2023-01-08T02:30:31.198Z,43.88
2023-01-08T02:32:59.481Z,44.02
2023-01-08T02:35:38.994Z,44.11
2023-01-08T02:38:07.418Z,43.94
2023-01-08T02:40:40.388Z,43.97
2023-01-08T02:43:14.423Z,44.03
2023-01-08T02:45:48.308Z,44.08
2023-01-08T02:48:25.005Z,44.07
2023-01-08T02:51:00.462Z,44.12
2023-01-08T02:53:30.860Z,44.00
2023-01-08T02:56:02.907Z,44.09
2023-01-08T02:58:36.278Z,44.09
2023-01-08T03:01:08.296Z,44.16
2023-01-08T03:03:38.727Z,44.20
2023-01-08T03:06:11.109Z,44.19
2023-01-08T03:08:41.905Z,44.11
2023-01-08T03:11:12.931Z,44.13
2023-01-08T03:13:48.043Z,44.22
2023-01-08T03:16:20.459Z,44.03
2023-01-08T03:18:53.688Z,44.09
2023-01-08T03:21:23.357Z,44.03
2023-01-08T03:23:52.438Z,44.07
2023-01-08T03:26:26.990Z,44.29
2023-01-08T03:28:59.086Z,44.19
2023-01-08T03:31:30.342Z,44.14
2023-01-08T03:34:00.902Z,44.14
2023-01-08T03:36:31.183Z,44.18
2023-01-08T03:39:02.754Z,44.10
2023-01-08T03:41:34.030Z,44.11
2023-01-08T03:44:04.601Z,44.10
2023-01-08T03:46:36.990Z,44.02
2023-01-08T03:49:06.684Z,44.10
2023-01-08T03:51:43.863Z,44.31
2023-01-08T03:54:16.663Z,44.19
2023-01-08T03:56:45.891Z,44.14
2023-01-08T03:59:18.234Z,44.10
2023-01-08T04:01:46.867Z,44.13
2023-01-08T04:04:15.237Z,44.22
2023-01-08T04:06:43.755Z,44.28
2023-01-08T04:09:12.935Z,44.28
2023-01-08T04:11:41.150Z,44.26
2023-01-08T04:14:09.987Z,44.29
2023-01-08T04:16:39.767Z,44.31
2023-01-08T04:19:08.580Z,44.12
2023-01-08T04:21:37.059Z,44.28
2023-01-08T04:24:05.685Z,44.14
2023-01-08T04:26:33.875Z,44.16
2023-01-08T04:29:04.423Z,44.15
2023-01-08T04:31:33.452Z,44.06
2023-01-08T04:34:03.027Z,44.15
2023-01-08T04:36:31.450Z,44.21
2023-01-08T04:39:00.228Z,44.13
2023-01-08T04:41:29.229Z,44.20
2023-01-08T04:43:58.167Z,44.09
2023-01-08T04:46:29.552Z,44.17
2023-01-08T04:48:58.244Z,44.29
2023-01-08T04:51:27.865Z,44.13
2023-01-08T04:53:56.002Z,44.20
2023-01-08T04:56:24.283Z,44.25
2023-01-08T04:58:52.653Z,44.15
2023-01-08T05:01:22.662Z,44.20
2023-01-08T05:03:55.228Z,44.27
2023-01-08T05:06:23.825Z,44.18
2023-01-08T05:08:53.953Z,44.10
2023-01-08T05:11:22.264Z,44.12
2023-01-08T05:13:51.163Z,44.28
2023-01-08T05:16:19.632Z,44.24
2023-01-08T05:18:48.989Z,44.19
2023-01-08T05:21:19.663Z,44.07
2023-01-08T05:23:49.286Z,44.33
2023-01-08T05:26:19.582Z,44.15
2023-01-08T05:28:48.466Z,44.16
2023-01-08T05:31:18.660Z,44.30
2023-01-08T05:33:47.134Z,44.23
2023-01-08T05:36:16.453Z,44.19
2023-01-08T05:38:44.897Z,44.27
2023-01-08T05:41:14.618Z,44.19
2023-01-08T05:43:44.314Z,44.37
2023-01-08T05:46:13.350Z,44.18
2023-01-08T05:48:41.818Z,44.28
2023-01-08T05:51:10.660Z,44.29
2023-01-08T05:53:39.059Z,44.37
2023-01-08T05:56:09.683Z,44.26
2023-01-08T05:58:38.597Z,44.29
2023-01-08T06:01:10.729Z,44.22
2023-01-08T06:03:39.726Z,44.27
2023-01-08T06:06:09.417Z,44.15
2023-01-08T06:08:37.868Z,44.24
2023-01-08T06:11:09.008Z,44.20
2023-01-08T06:13:38.189Z,44.22
2023-01-08T06:16:08.722Z,44.31
2023-01-08T06:18:37.049Z,43.89
2023-01-08T06:21:06.644Z,44.28
2023-01-08T06:23:34.824Z,44.31
2023-01-08T06:26:04.446Z,44.21
2023-01-08T06:28:33.367Z,44.37
2023-01-08T06:31:03.518Z,44.39
2023-01-08T06:33:35.147Z,44.41
2023-01-08T06:36:04.798Z,44.23
2023-01-08T06:38:33.940Z,44.30
2023-01-08T06:41:05.844Z,44.35
2023-01-08T06:43:36.237Z,44.39
2023-01-08T06:46:06.164Z,44.42
2023-01-08T06:48:43.210Z,44.44
2023-01-08T06:51:11.429Z,44.38
2023-01-08T06:53:40.863Z,44.26
2023-01-08T06:56:11.119Z,44.28
2023-01-08T06:58:39.948Z,44.28
2023-01-08T07:01:08.667Z,44.41
2023-01-08T07:03:37.416Z,44.44
2023-01-08T07:06:08.740Z,44.33
2023-01-08T07:08:37.662Z,44.35
2023-01-08T07:11:06.803Z,44.33
2023-01-08T07:13:35.122Z,44.37
2023-01-08T07:16:08.452Z,44.42
2023-01-08T07:18:37.553Z,44.26
2023-01-08T07:21:09.009Z,44.19
2023-01-08T07:23:38.506Z,44.40
2023-01-08T07:26:08.520Z,44.45
2023-01-08T07:28:37.116Z,44.20
2023-01-08T07:31:06.276Z,44.31
2023-01-08T07:33:34.733Z,44.24
2023-01-08T07:36:03.281Z,44.44
2023-01-08T07:38:33.485Z,44.39
2023-01-08T07:41:01.655Z,44.30
2023-01-08T07:43:30.212Z,44.28
2023-01-08T07:45:58.418Z,44.47
2023-01-08T07:48:26.894Z,44.37
2023-01-08T07:50:55.039Z,44.40
2023-01-08T07:53:23.102Z,44.33
2023-01-08T07:56:00.537Z,44.69
2023-01-08T07:58:29.077Z,44.30
2023-01-08T08:00:59.246Z,44.26
2023-01-08T08:03:27.987Z,44.50
2023-01-08T08:05:56.241Z,44.20
2023-01-08T08:08:24.779Z,44.30
2023-01-08T08:10:54.337Z,44.48
2023-01-08T08:13:22.630Z,44.21
2023-01-08T08:15:50.812Z,44.45
2023-01-08T08:18:20.000Z,44.50
2023-01-08T08:20:52.554Z,44.35
2023-01-08T08:23:21.112Z,44.40
2023-01-08T08:25:49.734Z,44.38
2023-01-08T08:28:19.826Z,44.64
2023-01-08T08:30:48.714Z,44.53
2023-01-08T08:33:18.185Z,44.52
2023-01-08T08:35:53.294Z,44.62
2023-01-08T08:38:23.970Z,44.25
2023-01-08T08:40:52.890Z,44.52
2023-01-08T08:43:23.193Z,44.42
2023-01-08T08:45:52.961Z,44.36
2023-01-08T08:48:21.158Z,44.51
2023-01-08T08:50:50.556Z,44.25
2023-01-08T08:53:19.093Z,44.38
2023-01-08T08:55:47.632Z,44.34
2023-01-08T08:58:16.050Z,44.32
2023-01-08T09:00:45.688Z,44.46
2023-01-08T09:03:15.550Z,44.50
2023-01-08T09:05:45.403Z,44.60
2023-01-08T09:08:14.393Z,44.41
2023-01-08T09:10:43.698Z,44.44
2023-01-08T09:13:12.526Z,44.41
2023-01-08T09:15:42.939Z,44.40
2023-01-08T09:18:15.895Z,44.35
2023-01-08T09:20:44.713Z,44.34
2023-01-08T09:23:13.290Z,44.40
2023-01-08T09:25:41.640Z,44.46
2023-01-08T09:28:12.662Z,44.35
2023-01-08T09:30:41.925Z,44.45
2023-01-08T09:33:10.819Z,44.38
2023-01-08T09:35:41.513Z,44.44
2023-01-08T09:38:10.824Z,44.45
2023-01-08T09:40:46.448Z,44.31
2023-01-08T09:43:18.851Z,44.51
2023-01-08T09:45:54.079Z,44.40
2023-01-08T09:48:27.142Z,44.48
2023-01-08T09:50:58.030Z,44.34
2023-01-08T09:53:26.952Z,44.30
2023-01-08T09:56:09.764Z,44.52
2023-01-08T09:58:41.594Z,44.46
2023-01-08T10:01:15.643Z,44.47
2023-01-08T10:03:46.838Z,44.40
2023-01-08T10:06:18.381Z,44.51
2023-01-08T10:08:47.378Z,44.45
2023-01-08T10:11:16.854Z,44.44
2023-01-08T10:13:49.436Z,44.44
2023-01-08T10:16:25.316Z,44.40
2023-01-08T10:18:54.121Z,44.28
2023-01-08T10:21:29.948Z,44.55
2023-01-08T10:23:58.868Z,44.51
2023-01-08T10:26:30.101Z,44.39
2023-01-08T10:29:10.424Z,44.67
2023-01-08T10:31:47.395Z,44.74
2023-01-08T10:34:28.063Z,44.66
2023-01-08T10:36:58.390Z,44.49
2023-01-08T10:39:29.894Z,44.62
2023-01-08T10:44:57.540Z,44.76
2023-01-08T10:47:27.089Z,44.83
2023-01-08T10:49:57.934Z,44.58
2023-01-08T10:52:31.851Z,44.51
2023-01-08T10:55:24.570Z,47.10
2023-01-08T10:57:57.960Z,46.61
2023-01-08T11:00:28.757Z,46.11
2023-01-08T11:03:00.182Z,46.14
2023-01-08T11:05:33.817Z,46.42
2023-01-08T11:08:07.422Z,45.87
2023-01-08T11:10:37.699Z,45.72
2023-01-08T11:13:09.559Z,45.54
2023-01-08T11:15:41.210Z,45.56
2023-01-08T11:18:17.517Z,45.55
2023-01-08T11:20:46.780Z,45.51
2023-01-08T11:23:21.776Z,45.46
2023-01-08T11:25:56.666Z,45.42
2023-01-08T11:28:33.000Z,45.48
2023-01-08T11:31:17.227Z,45.77
2023-01-08T11:33:49.159Z,45.20
2023-01-08T11:36:25.735Z,45.42
2023-01-08T11:38:55.581Z,45.27
2023-01-08T11:41:39.235Z,45.47
2023-01-08T11:44:23.746Z,45.46
2023-01-08T11:47:00.388Z,45.14
2023-01-08T11:49:41.495Z,45.18
2023-01-08T11:52:31.083Z,45.34
2023-01-08T11:55:16.080Z,45.47
2023-01-08T11:57:56.493Z,45.25
2023-01-08T12:00:45.715Z,45.58
2023-01-08T12:03:23.481Z,45.13
2023-01-08T12:05:58.695Z,45.05
2023-01-08T12:08:36.345Z,45.23
2023-01-08T12:11:15.415Z,45.40
2023-01-08T12:14:15.260Z,45.67
2023-01-08T12:17:06.682Z,45.70
2023-01-08T12:19:49.472Z,45.28
2023-01-08T12:22:34.642Z,45.45
2023-01-08T12:25:31.625Z,45.56
2023-01-08T12:28:17.555Z,45.65
2023-01-08T12:31:15.331Z,45.69
2023-01-08T12:33:49.552Z,45.35
2023-01-08T12:36:30.009Z,45.28
2023-01-08T12:39:06.757Z,45.44
2023-01-08T12:41:37.997Z,45.25
2023-01-08T12:44:14.470Z,45.39
2023-01-08T12:46:46.178Z,45.17
2023-01-08T12:49:22.717Z,45.37
2023-01-08T12:51:57.879Z,45.49
2023-01-08T12:54:36.124Z,45.51
2023-01-08T12:57:11.411Z,45.38
2023-01-08T12:59:49.734Z,45.58
2023-01-08T13:02:33.878Z,45.73
2023-01-08T13:05:13.389Z,45.75
2023-01-08T13:07:47.589Z,45.50
2023-01-08T13:10:32.274Z,45.82
2023-01-08T13:13:04.944Z,45.45
2023-01-08T13:15:36.531Z,45.55
2023-01-08T13:18:17.170Z,45.47
2023-01-08T13:20:58.782Z,45.99
2023-01-08T13:23:29.276Z,45.46
2023-01-08T13:25:59.575Z,45.29
2023-01-08T13:28:35.825Z,45.43
2023-01-08T13:31:28.263Z,45.97
2023-01-08T13:33:57.340Z,45.39
2023-01-08T13:36:32.386Z,45.38
2023-01-08T13:39:07.627Z,45.34
2023-01-08T13:41:40.394Z,45.40
2023-01-08T13:44:20.416Z,45.43
2023-01-08T13:46:55.981Z,45.43
2023-01-08T13:49:29.337Z,45.30
2023-01-08T13:51:57.572Z,45.20
2023-01-08T13:54:36.142Z,45.34
2023-01-08T13:57:11.365Z,45.15
2023-01-08T13:59:44.475Z,45.16
2023-01-08T14:02:44.993Z,45.58
2023-01-08T14:05:22.497Z,45.35
2023-01-08T14:07:51.453Z,45.09
2023-01-08T14:10:20.341Z,45.08
2023-01-08T14:12:50.219Z,45.16
2023-01-08T14:15:28.132Z,45.23
2023-01-08T14:17:58.779Z,45.17
2023-01-08T14:20:33.923Z,45.36
2023-01-08T14:23:04.724Z,45.24
2023-01-08T14:25:33.430Z,45.34
2023-01-08T14:28:04.878Z,45.13
2023-01-08T14:30:35.858Z,45.05
2023-01-08T14:33:14.404Z,44.99
2023-01-08T14:35:43.433Z,45.01
2023-01-08T14:38:14.530Z,45.12
2023-01-08T14:40:47.309Z,45.06
2023-01-08T14:43:19.469Z,45.05
2023-01-08T14:45:50.556Z,45.11
2023-01-08T14:48:27.787Z,45.05
2023-01-08T14:51:05.438Z,45.04
2023-01-08T14:53:36.757Z,45.05
2023-01-08T14:56:16.075Z,45.36
2023-01-08T14:58:46.389Z,45.06
2023-01-08T15:01:18.205Z,44.89
2023-01-08T15:03:49.338Z,45.05
2023-01-08T15:06:26.253Z,45.20
2023-01-08T15:08:55.217Z,45.04
2023-01-08T15:11:27.638Z,45.07
2023-01-08T15:13:57.367Z,45.14
2023-01-08T15:16:30.616Z,45.04
2023-01-08T15:19:08.732Z,45.28
2023-01-08T15:21:38.050Z,45.11
2023-01-08T15:24:08.586Z,45.28
2023-01-08T15:26:42.525Z,45.14
2023-01-08T15:29:20.036Z,45.20
2023-01-08T15:31:50.722Z,45.21
2023-01-08T15:34:25.578Z,45.16
2023-01-08T15:36:54.653Z,45.11
2023-01-08T15:39:22.949Z,45.00
2023-01-08T15:42:10.333Z,45.06
2023-01-08T15:44:38.506Z,45.10
2023-01-08T15:47:10.375Z,45.05
2023-01-08T15:49:42.127Z,45.03
2023-01-08T15:52:11.941Z,45.01
2023-01-08T15:54:41.151Z,45.07
2023-01-08T15:57:12.998Z,44.94
2023-01-08T15:59:41.331Z,44.98
2023-01-08T16:02:11.991Z,44.97
2023-01-08T16:04:41.547Z,45.04
2023-01-08T16:07:09.697Z,45.00
2023-01-08T16:09:39.875Z,45.00
2023-01-08T16:12:08.520Z,45.02
2023-01-08T16:14:38.873Z,45.14
2023-01-08T16:17:07.330Z,45.42
2023-01-08T16:19:35.881Z,45.09
2023-01-08T16:22:06.233Z,45.09
2023-01-08T16:24:38.156Z,45.09
2023-01-08T16:27:12.930Z,45.19
2023-01-08T16:29:41.125Z,45.10
2023-01-08T16:32:10.425Z,45.00
2023-01-08T16:34:38.763Z,44.95
2023-01-08T16:37:09.236Z,45.11
2023-01-08T16:39:37.308Z,45.16
2023-01-08T16:42:06.626Z,45.01
2023-01-08T16:44:37.929Z,44.91
2023-01-08T16:47:06.472Z,45.15
2023-01-08T16:49:36.211Z,45.09
2023-01-08T16:52:06.213Z,44.98
2023-01-08T16:54:35.745Z,44.95
2023-01-08T16:57:04.156Z,44.98
2023-01-08T16:59:33.297Z,45.10
2023-01-08T17:02:01.732Z,44.99
2023-01-08T17:04:32.442Z,44.93
2023-01-08T17:07:00.584Z,44.92
2023-01-08T17:09:28.768Z,45.14
2023-01-08T17:12:22.338Z,45.31
2023-01-08T17:14:51.048Z,45.07
2023-01-08T17:17:19.339Z,45.07
2023-01-08T17:19:48.302Z,45.12
2023-01-08T17:22:16.545Z,45.09
2023-01-08T17:24:44.692Z,45.03
2023-01-08T17:27:14.268Z,45.07
2023-01-08T17:29:42.362Z,45.13
2023-01-08T17:32:11.696Z,45.00
2023-01-08T17:34:40.065Z,44.88
2023-01-08T17:37:08.286Z,45.05
2023-01-08T17:39:36.398Z,45.00
2023-01-08T17:42:21.815Z,44.94
2023-01-08T17:44:51.393Z,44.91
2023-01-08T17:47:20.924Z,45.07
2023-01-08T17:49:51.117Z,45.01
2023-01-08T17:52:20.444Z,44.95
2023-01-08T17:54:49.612Z,45.04
2023-01-08T17:57:18.583Z,44.91
2023-01-08T17:59:47.088Z,44.91
2023-01-08T18:02:18.248Z,44.93
2023-01-08T18:04:46.674Z,44.97
2023-01-08T18:07:14.781Z,44.97
2023-01-08T18:09:44.933Z,44.96
2023-01-08T18:12:13.542Z,44.85
2023-01-08T18:14:42.074Z,45.01
2023-01-08T18:17:10.397Z,44.90
2023-01-08T18:19:40.138Z,44.91
2023-01-08T18:22:09.500Z,44.93
2023-01-08T18:24:37.692Z,44.74
2023-01-08T18:27:08.637Z,44.82
2023-01-08T18:29:36.785Z,44.81
2023-01-08T18:32:04.952Z,44.88
2023-01-08T18:34:33.382Z,44.92
2023-01-08T18:37:03.087Z,44.88
2023-01-08T18:39:34.766Z,44.99
2023-01-08T18:42:20.222Z,45.08
2023-01-08T18:44:48.438Z,44.96
2023-01-08T18:47:16.549Z,45.01
2023-01-08T18:49:44.923Z,45.03
2023-01-08T18:52:14.499Z,45.03
2023-01-08T18:54:42.607Z,45.00
2023-01-08T18:57:11.047Z,44.98
2023-01-08T18:59:39.417Z,45.13
2023-01-08T19:02:07.729Z,45.13
2023-01-08T19:04:36.761Z,45.12
2023-01-08T19:07:05.208Z,45.17
2023-01-08T19:09:34.829Z,45.09
2023-01-08T19:12:02.925Z,45.10
2023-01-08T19:14:31.070Z,45.08
2023-01-08T19:16:59.454Z,45.07
2023-01-08T19:19:29.198Z,44.99
2023-01-08T19:21:57.439Z,44.93
2023-01-08T19:24:25.637Z,45.05
2023-01-08T19:26:55.284Z,45.03
2023-01-08T19:29:23.412Z,44.94
2023-01-08T19:31:51.657Z,45.00
2023-01-08T19:34:20.793Z,45.04
2023-01-08T19:36:48.941Z,44.91
2023-01-08T19:39:17.118Z,44.98
2023-01-08T19:42:02.703Z,44.80
2023-01-08T19:44:32.479Z,44.97
2023-01-08T19:47:01.046Z,44.83
2023-01-08T19:49:29.384Z,45.09
2023-01-08T19:51:57.723Z,45.06
2023-01-08T19:54:26.099Z,44.89
2023-01-08T19:56:54.720Z,44.99
2023-01-08T19:59:23.296Z,44.96
2023-01-08T20:01:53.000Z,44.95
2023-01-08T20:04:21.587Z,44.98
2023-01-08T20:06:49.790Z,44.96
2023-01-08T20:09:17.918Z,44.84
2023-01-08T20:11:46.163Z,45.03
2023-01-08T20:14:14.314Z,44.89
2023-01-08T20:16:42.550Z,44.98
2023-01-08T20:19:12.197Z,44.78
2023-01-08T20:21:40.300Z,44.85
2023-01-08T20:24:12.285Z,44.83
2023-01-08T20:26:41.299Z,44.87
2023-01-08T20:29:10.269Z,44.99
2023-01-08T20:31:40.109Z,44.90
2023-01-08T20:34:10.465Z,44.87
2023-01-08T20:36:40.506Z,44.91
2023-01-08T20:39:11.069Z,45.01
2023-01-08T20:41:39.545Z,44.92
2023-01-08T20:44:07.837Z,44.77
2023-01-08T20:46:37.930Z,44.77
2023-01-08T20:49:08.164Z,44.73
2023-01-08T20:51:38.711Z,44.75
2023-01-08T20:54:12.874Z,44.87
2023-01-08T20:56:41.335Z,44.85
2023-01-08T20:59:09.997Z,44.92
2023-01-08T21:01:38.973Z,44.88
2023-01-08T21:04:08.783Z,44.98
2023-01-08T21:06:38.141Z,44.79
2023-01-08T21:09:10.512Z,44.79
2023-01-08T21:11:41.000Z,44.81
2023-01-08T21:14:10.027Z,44.86
2023-01-08T21:16:39.750Z,44.99
2023-01-08T21:19:10.285Z,44.81
2023-01-08T21:21:40.890Z,44.77
2023-01-08T21:24:12.865Z,44.84
2023-01-08T21:26:41.245Z,44.80
2023-01-08T21:29:10.265Z,44.86
2023-01-08T21:31:39.877Z,44.71
2023-01-08T21:34:09.207Z,44.83
2023-01-08T21:36:39.247Z,44.79
2023-01-08T21:39:08.184Z,44.73
2023-01-08T21:41:55.243Z,44.80
2023-01-08T21:44:42.324Z,44.71
2023-01-08T21:47:13.392Z,44.78
2023-01-08T21:49:41.753Z,44.76
2023-01-08T21:52:27.669Z,44.77
2023-01-08T21:54:58.221Z,44.80
2023-01-08T21:57:28.724Z,44.75
2023-01-08T21:59:57.309Z,44.84
2023-01-08T22:02:26.080Z,44.71
2023-01-08T22:04:56.406Z,44.82
2023-01-08T22:07:24.840Z,44.81
2023-01-08T22:09:53.122Z,44.78
2023-01-08T22:12:22.830Z,44.81
2023-01-08T22:14:53.521Z,44.73
2023-01-08T22:17:22.004Z,44.84
2023-01-08T22:19:50.166Z,44.67
2023-01-08T22:22:18.342Z,44.83
2023-01-08T22:24:46.401Z,44.76
2023-01-08T22:27:14.525Z,44.72
2023-01-08T22:29:43.159Z,44.79
2023-01-08T22:32:12.750Z,44.79
2023-01-08T22:34:41.039Z,44.68
2023-01-08T22:37:09.257Z,44.71
2023-01-08T22:39:37.417Z,44.75
2023-01-08T22:42:05.965Z,44.68
2023-01-08T22:44:34.400Z,44.80
2023-01-08T22:47:02.956Z,44.72
2023-01-08T22:49:33.658Z,44.68
2023-01-08T22:52:01.819Z,44.53
2023-01-08T22:54:30.150Z,44.73
2023-01-08T22:56:58.467Z,44.78
2023-01-08T22:59:26.587Z,44.67
2023-01-08T23:01:54.776Z,44.72
2023-01-08T23:04:22.935Z,44.75
2023-01-08T23:06:52.585Z,44.75
2023-01-08T23:09:20.776Z,44.66
2023-01-08T23:11:48.923Z,44.80
2023-01-08T23:14:17.333Z,44.74
2023-01-08T23:16:45.567Z,44.74
2023-01-08T23:19:14.120Z,44.73
2023-01-08T23:21:42.282Z,44.72
2023-01-08T23:24:14.971Z,44.77
2023-01-08T23:26:43.935Z,44.76
2023-01-08T23:29:12.136Z,44.75
2023-01-08T23:31:40.523Z,44.75
2023-01-08T23:34:08.854Z,44.40
2023-01-08T23:36:37.596Z,44.61
2023-01-08T23:39:06.126Z,44.62
2023-01-08T23:41:35.914Z,44.62
2023-01-08T23:44:06.338Z,44.68
2023-01-08T23:46:35.084Z,44.63
2023-01-08T23:49:03.590Z,44.67
2023-01-08T23:51:31.791Z,44.71
2023-01-08T23:54:00.038Z,44.74
2023-01-08T23:56:28.558Z,44.76
2023-01-08T23:58:58.570Z,44.64
