createdAt,value
2022-11-16T00:02:18.867Z,3.20
2022-11-16T00:05:03.767Z,2.58
2022-11-16T00:07:48.727Z,3.60
2022-11-16T00:10:33.819Z,3.92
2022-11-16T00:13:18.875Z,4.32
2022-11-16T00:16:05.203Z,4.27
2022-11-16T00:18:55.997Z,3.58
2022-11-16T00:21:41.446Z,4.22
2022-11-16T00:24:26.342Z,3.85
2022-11-16T00:27:11.172Z,4.28
2022-11-16T00:29:56.080Z,4.93
2022-11-16T00:32:41.285Z,5.80
2022-11-16T00:35:26.321Z,4.80
2022-11-16T00:38:11.495Z,3.67
2022-11-16T00:40:56.290Z,3.60
2022-11-16T00:43:41.637Z,4.20
2022-11-16T00:46:26.490Z,3.60
2022-11-16T00:49:11.565Z,4.18
2022-11-16T00:51:56.441Z,5.07
2022-11-16T00:54:41.508Z,5.82
2022-11-16T00:57:26.555Z,4.73
2022-11-16T01:00:12.492Z,4.70
2022-11-16T01:02:57.727Z,4.85
2022-11-16T01:05:42.768Z,5.25
2022-11-16T01:08:28.565Z,5.18
2022-11-16T01:11:34.258Z,4.67
2022-11-16T01:14:19.285Z,4.68
2022-11-16T01:17:04.771Z,4.45
2022-11-16T01:19:49.714Z,4.82
2022-11-16T01:22:39.235Z,4.78
2022-11-16T01:25:24.421Z,5.10
2022-11-16T01:28:09.453Z,5.32
2022-11-16T01:30:54.726Z,5.10
2022-11-16T01:33:40.163Z,5.32
2022-11-16T01:36:25.221Z,5.28
2022-11-16T01:39:12.839Z,4.83
2022-11-16T01:41:57.894Z,5.65
2022-11-16T01:44:42.902Z,5.35
2022-11-16T01:47:28.693Z,4.40
2022-11-16T01:50:16.759Z,5.00
2022-11-16T01:53:05.572Z,4.77
2022-11-16T01:55:50.717Z,4.43
2022-11-16T01:58:36.484Z,3.53
2022-11-16T02:01:21.857Z,4.15
2022-11-16T02:04:06.869Z,4.68
2022-11-16T02:07:16.814Z,4.90
2022-11-16T02:10:25.229Z,5.05
2022-11-16T02:13:28.138Z,4.65
2022-11-16T02:16:41.045Z,4.57
2022-11-16T02:19:55.602Z,4.65
2022-11-16T02:22:49.766Z,3.73
2022-11-16T02:25:51.247Z,3.85
2022-11-16T02:29:18.945Z,4.63
2022-11-16T02:32:11.970Z,4.45
2022-11-16T02:35:12.866Z,3.75
2022-11-16T02:38:02.494Z,3.30
2022-11-16T02:40:52.753Z,3.22
2022-11-16T02:43:42.348Z,3.30
2022-11-16T02:46:32.398Z,2.70
2022-11-16T02:49:19.179Z,3.13
2022-11-16T02:52:04.706Z,3.00
2022-11-16T02:54:49.577Z,3.15
2022-11-16T02:57:42.316Z,3.28
2022-11-16T03:00:35.768Z,2.70
2022-11-16T03:03:30.497Z,2.35
2022-11-16T03:06:21.560Z,2.93
2022-11-16T03:09:14.104Z,2.65
2022-11-16T03:12:02.034Z,2.28
2022-11-16T03:15:03.267Z,2.63
2022-11-16T03:17:50.189Z,2.40
2022-11-16T03:20:38.155Z,2.00
2022-11-16T03:23:23.297Z,2.22
2022-11-16T03:26:12.674Z,1.58
2022-11-16T03:29:03.033Z,1.60
2022-11-16T03:31:54.406Z,1.42
2022-11-16T03:34:44.229Z,1.60
2022-11-16T03:37:31.157Z,1.40
2022-11-16T03:40:18.298Z,1.80
2022-11-16T03:43:06.314Z,1.48
2022-11-16T03:45:51.371Z,1.50
2022-11-16T03:48:39.121Z,1.40
2022-11-16T03:51:24.390Z,1.63
2022-11-16T03:54:09.410Z,1.58
2022-11-16T03:56:54.470Z,1.70
2022-11-16T03:59:39.478Z,1.75
2022-11-16T04:02:24.405Z,1.70
2022-11-16T04:05:28.266Z,1.60
2022-11-16T04:08:35.235Z,1.27
2022-11-16T04:11:40.796Z,1.40
2022-11-16T04:14:45.820Z,1.30
2022-11-16T04:17:49.612Z,1.10
2022-11-16T04:20:53.204Z,1.40
2022-11-16T04:23:56.781Z,1.38
2022-11-16T04:27:04.111Z,1.13
2022-11-16T04:29:49.207Z,1.45
2022-11-16T04:32:52.669Z,1.10
2022-11-16T04:35:56.212Z,0.93
2022-11-16T04:38:41.214Z,0.47
2022-11-16T04:41:44.891Z,0.40
2022-11-16T04:44:49.999Z,0.20
2022-11-16T04:47:34.849Z,0.27
2022-11-16T04:50:20.690Z,0.28
2022-11-16T04:53:07.322Z,0.50
2022-11-16T04:55:56.655Z,0.50
2022-11-16T04:58:44.385Z,0.40
2022-11-16T05:01:48.080Z,0.60
2022-11-16T05:04:33.423Z,0.57
2022-11-16T05:07:18.403Z,0.47
2022-11-16T05:10:05.279Z,0.50
2022-11-16T05:12:50.143Z,0.52
2022-11-16T05:15:35.303Z,0.80
2022-11-16T05:18:20.278Z,0.60
2022-11-16T05:21:05.291Z,0.85
2022-11-16T05:24:08.939Z,0.88
2022-11-16T05:26:54.029Z,0.88
2022-11-16T05:29:40.430Z,0.70
2022-11-16T05:32:26.961Z,0.90
2022-11-16T05:35:11.777Z,1.10
2022-11-16T05:37:56.913Z,0.90
2022-11-16T05:40:41.995Z,1.08
2022-11-16T05:43:26.946Z,1.20
2022-11-16T05:46:12.104Z,1.10
2022-11-16T05:48:57.218Z,1.23
2022-11-16T05:51:44.231Z,1.10
2022-11-16T05:54:31.093Z,1.15
2022-11-16T05:57:17.319Z,1.10
2022-11-16T06:00:03.790Z,1.48
2022-11-16T06:02:48.677Z,1.15
2022-11-16T06:05:40.477Z,1.10
2022-11-16T06:08:25.934Z,1.33
2022-11-16T06:11:11.335Z,1.30
2022-11-16T06:13:56.426Z,1.58
2022-11-16T06:16:41.653Z,1.25
2022-11-16T06:19:32.048Z,1.38
2022-11-16T06:22:17.488Z,1.20
2022-11-16T06:25:02.642Z,1.00
2022-11-16T06:27:47.454Z,0.95
2022-11-16T06:30:33.308Z,0.95
2022-11-16T06:33:18.522Z,0.60
2022-11-16T06:36:03.662Z,0.98
2022-11-16T06:38:48.605Z,1.00
2022-11-16T06:41:37.593Z,1.10
2022-11-16T06:44:25.268Z,0.82
2022-11-16T06:47:10.154Z,0.77
2022-11-16T06:49:55.301Z,0.75
2022-11-16T06:52:40.506Z,0.60
2022-11-16T06:55:25.490Z,0.70
2022-11-16T06:58:10.409Z,0.50
2022-11-16T07:00:55.539Z,0.60
2022-11-16T07:03:40.572Z,0.60
2022-11-16T07:06:25.787Z,0.83
2022-11-16T07:09:10.617Z,0.65
2022-11-16T07:11:55.754Z,0.60
2022-11-16T07:14:40.948Z,0.80
2022-11-16T07:17:25.781Z,0.50
2022-11-16T07:20:11.975Z,0.60
2022-11-16T07:22:59.601Z,1.00
2022-11-16T07:25:46.662Z,0.90
2022-11-16T07:28:32.823Z,1.10
2022-11-16T07:31:18.201Z,1.20
2022-11-16T07:34:03.145Z,2.40
2022-11-16T07:36:48.182Z,1.08
2022-11-16T07:39:33.252Z,1.20
2022-11-16T07:42:18.514Z,1.05
2022-11-16T07:45:04.093Z,0.90
2022-11-16T07:47:52.211Z,1.00
2022-11-16T07:50:37.042Z,0.73
2022-11-16T07:53:22.542Z,1.10
2022-11-16T07:56:08.121Z,1.17
2022-11-16T07:58:53.284Z,1.45
2022-11-16T08:01:38.597Z,1.57
2022-11-16T08:04:23.570Z,1.65
2022-11-16T08:07:08.582Z,1.83
2022-11-16T08:09:53.857Z,1.40
2022-11-16T08:12:38.741Z,1.40
2022-11-16T08:15:25.188Z,1.20
2022-11-16T08:18:09.902Z,1.25
2022-11-16T08:20:55.130Z,1.50
2022-11-16T08:23:41.052Z,1.63
2022-11-16T08:26:26.291Z,1.70
2022-11-16T08:29:11.429Z,1.40
2022-11-16T08:31:56.532Z,1.20
2022-11-16T08:34:41.790Z,1.23
2022-11-16T08:37:28.033Z,1.13
2022-11-16T08:40:14.473Z,1.10
2022-11-16T08:42:59.609Z,0.87
2022-11-16T08:45:48.456Z,0.75
2022-11-16T08:48:34.750Z,0.82
2022-11-16T08:51:20.803Z,0.90
2022-11-16T08:54:06.431Z,0.98
2022-11-16T08:56:51.750Z,1.20
2022-11-16T08:59:36.658Z,0.70
2022-11-16T09:02:25.316Z,1.15
2022-11-16T09:05:12.044Z,0.82
2022-11-16T09:07:57.011Z,1.10
2022-11-16T09:10:42.187Z,0.53
2022-11-16T09:13:28.192Z,0.70
2022-11-16T09:16:16.431Z,1.20
2022-11-16T09:19:01.666Z,1.15
2022-11-16T09:21:46.413Z,1.13
2022-11-16T09:24:31.614Z,1.20
2022-11-16T09:27:16.807Z,0.90
2022-11-16T09:30:01.875Z,1.02
2022-11-16T09:32:46.956Z,0.70
2022-11-16T09:35:34.318Z,0.70
2022-11-16T09:38:27.001Z,0.63
2022-11-16T09:41:53.587Z,0.60
2022-11-16T09:44:59.744Z,0.50
2022-11-16T09:47:49.434Z,1.00
2022-11-16T09:50:49.495Z,0.60
2022-11-16T09:53:56.761Z,0.70
2022-11-16T09:56:42.989Z,0.95
2022-11-16T09:59:36.988Z,0.55
2022-11-16T10:02:32.365Z,0.60
2022-11-16T10:05:24.762Z,0.73
2022-11-16T10:08:17.239Z,0.60
2022-11-16T10:11:53.633Z,0.98
2022-11-16T10:15:01.283Z,0.60
2022-11-16T10:18:12.977Z,0.75
2022-11-16T10:21:12.860Z,0.60
2022-11-16T10:24:38.417Z,0.47
2022-11-16T10:27:42.580Z,0.80
2022-11-16T10:30:28.014Z,0.75
2022-11-16T10:33:19.529Z,0.65
2022-11-16T10:36:12.426Z,0.80
2022-11-16T10:39:00.132Z,0.90
2022-11-16T10:41:50.362Z,1.00
2022-11-16T10:44:54.943Z,0.63
2022-11-16T10:47:50.106Z,0.65
2022-11-16T10:50:44.032Z,0.80
2022-11-16T10:53:38.847Z,0.50
2022-11-16T10:56:40.265Z,0.55
2022-11-16T10:59:45.318Z,0.63
2022-11-16T11:02:34.402Z,0.47
2022-11-16T11:05:20.750Z,0.50
2022-11-16T11:08:10.534Z,0.70
2022-11-16T11:11:24.758Z,0.60
2022-11-16T11:14:12.011Z,0.57
2022-11-16T11:17:10.315Z,0.65
2022-11-16T11:20:05.427Z,0.40
2022-11-16T11:23:03.007Z,0.50
2022-11-16T11:25:56.619Z,0.50
2022-11-16T11:28:49.378Z,0.50
2022-11-16T11:31:42.056Z,0.80
2022-11-16T11:34:42.605Z,0.40
2022-11-16T11:37:32.362Z,0.30
2022-11-16T11:40:25.905Z,0.40
2022-11-16T11:43:23.076Z,0.60
2022-11-16T11:46:42.220Z,0.60
2022-11-16T11:49:40.492Z,0.40
2022-11-16T11:52:37.643Z,0.57
2022-11-16T11:55:22.475Z,0.65
2022-11-16T11:58:15.136Z,0.45
2022-11-16T12:01:09.164Z,0.57
2022-11-16T12:04:28.147Z,0.55
2022-11-16T12:07:33.481Z,0.70
2022-11-16T12:10:41.480Z,0.57
2022-11-16T12:13:55.946Z,0.40
2022-11-16T12:17:19.958Z,1.00
2022-11-16T12:20:28.709Z,0.60
2022-11-16T12:23:44.725Z,0.70
2022-11-16T12:26:51.521Z,0.50
2022-11-16T12:30:16.303Z,0.43
2022-11-16T12:33:44.334Z,0.25
2022-11-16T12:36:37.011Z,0.32
2022-11-16T12:39:35.469Z,0.40
2022-11-16T12:42:40.298Z,0.40
2022-11-16T12:45:49.799Z,0.80
2022-11-16T12:48:44.366Z,0.40
2022-11-16T12:51:35.138Z,0.50
2022-11-16T12:54:38.654Z,0.50
2022-11-16T12:57:56.343Z,0.70
2022-11-16T13:01:19.971Z,0.95
2022-11-16T13:04:12.555Z,0.40
2022-11-16T13:07:11.171Z,0.40
2022-11-16T13:10:04.767Z,0.60
2022-11-16T13:13:09.120Z,0.47
2022-11-16T13:16:00.209Z,0.50
2022-11-16T13:18:45.492Z,0.63
2022-11-16T13:21:41.474Z,0.40
2022-11-16T13:24:46.574Z,0.30
2022-11-16T13:27:52.363Z,0.30
2022-11-16T13:31:01.959Z,0.40
2022-11-16T13:33:51.352Z,0.45
2022-11-16T13:36:43.139Z,0.45
2022-11-16T13:39:57.416Z,0.40
2022-11-16T13:42:57.166Z,0.40
2022-11-16T13:45:49.841Z,0.50
2022-11-16T13:48:38.054Z,0.50
2022-11-16T13:51:24.519Z,0.52
2022-11-16T13:57:24.417Z,0.32
2022-11-16T14:00:19.883Z,0.50
2022-11-16T14:03:16.848Z,0.45
2022-11-16T14:06:01.762Z,0.60
2022-11-16T14:08:51.189Z,0.70
2022-11-16T14:11:37.642Z,0.63
2022-11-16T14:15:03.911Z,0.60
2022-11-16T14:17:48.815Z,0.70
2022-11-16T14:20:37.513Z,0.60
2022-11-16T14:23:28.521Z,0.43
2022-11-16T14:26:26.903Z,0.50
2022-11-16T14:29:25.904Z,0.60
2022-11-16T14:32:23.370Z,0.50
2022-11-16T14:35:25.476Z,0.52
2022-11-16T14:38:31.267Z,0.57
2022-11-16T14:41:22.585Z,0.40
2022-11-16T14:44:10.201Z,0.60
2022-11-16T14:46:56.376Z,0.35
2022-11-16T14:49:47.031Z,0.40
2022-11-16T14:52:38.573Z,0.70
2022-11-16T14:55:25.728Z,0.35
2022-11-16T14:58:13.578Z,0.68
2022-11-16T15:01:01.755Z,0.55
2022-11-16T15:04:02.261Z,0.40
2022-11-16T15:06:53.083Z,0.70
2022-11-16T15:09:41.028Z,0.70
2022-11-16T15:12:41.708Z,0.77
2022-11-16T15:15:29.600Z,0.70
2022-11-16T15:18:19.431Z,0.60
2022-11-16T15:21:04.293Z,0.57
2022-11-16T15:24:15.484Z,0.60
2022-11-16T15:26:57.939Z,0.60
2022-11-16T15:29:43.018Z,0.80
2022-11-16T15:32:28.382Z,0.43
2022-11-16T15:35:22.241Z,0.67
2022-11-16T15:38:07.110Z,0.60
2022-11-16T15:40:59.090Z,0.70
2022-11-16T15:44:12.138Z,0.52
2022-11-16T15:46:56.602Z,0.65
2022-11-16T15:49:42.736Z,0.50
2022-11-16T15:52:47.657Z,0.65
2022-11-16T15:55:40.670Z,0.90
2022-11-16T15:58:29.373Z,0.73
2022-11-16T16:01:15.325Z,1.00
2022-11-16T16:04:07.621Z,1.90
2022-11-16T16:06:55.998Z,0.90
2022-11-16T16:09:41.186Z,0.68
2022-11-16T16:12:28.913Z,0.90
2022-11-16T16:15:27.429Z,0.90
2022-11-16T16:18:39.177Z,0.63
2022-11-16T16:21:26.073Z,1.30
2022-11-16T16:24:33.727Z,0.70
2022-11-16T16:27:23.933Z,0.88
2022-11-16T16:30:14.368Z,0.90
2022-11-16T16:32:59.687Z,0.97
2022-11-16T16:35:45.457Z,1.40
2022-11-16T16:38:30.636Z,1.40
2022-11-16T16:41:23.791Z,1.13
2022-11-16T16:44:16.211Z,0.95
2022-11-16T16:47:01.290Z,1.30
2022-11-16T16:49:47.586Z,1.02
2022-11-16T16:52:32.290Z,1.00
2022-11-16T16:55:17.401Z,1.00
2022-11-16T16:58:02.813Z,1.42
2022-11-16T17:00:48.080Z,4.33
2022-11-16T17:03:33.580Z,2.13
2022-11-16T17:06:18.887Z,2.63
2022-11-16T17:09:04.238Z,2.50
2022-11-16T17:11:49.061Z,1.33
2022-11-16T17:14:34.042Z,1.97
2022-11-16T17:17:20.022Z,1.05
2022-11-16T17:20:06.032Z,1.60
2022-11-16T17:22:50.920Z,1.40
2022-11-16T17:25:37.676Z,1.35
2022-11-16T17:28:22.489Z,1.00
2022-11-16T17:31:10.562Z,1.52
2022-11-16T17:33:57.583Z,1.20
2022-11-16T17:36:43.145Z,1.20
2022-11-16T17:39:28.070Z,1.08
2022-11-16T17:42:13.254Z,0.90
2022-11-16T17:44:58.086Z,1.27
2022-11-16T17:47:43.152Z,1.30
2022-11-16T17:50:28.206Z,1.40
2022-11-16T17:53:13.463Z,1.77
2022-11-16T17:55:58.546Z,1.10
2022-11-16T17:58:45.108Z,1.40
2022-11-16T18:01:30.086Z,2.15
2022-11-16T18:04:14.930Z,1.77
2022-11-16T18:07:00.941Z,1.40
2022-11-16T18:09:45.961Z,1.23
2022-11-16T18:12:31.233Z,1.50
2022-11-16T18:15:28.433Z,1.65
2022-11-16T18:18:13.919Z,1.80
2022-11-16T18:21:00.246Z,3.03
2022-11-16T18:23:45.179Z,2.17
2022-11-16T18:26:30.146Z,2.42
2022-11-16T18:29:18.462Z,1.90
2022-11-16T18:32:03.909Z,1.40
2022-11-16T18:34:48.991Z,1.52
2022-11-16T18:37:34.049Z,1.97
2022-11-16T18:40:19.119Z,1.50
2022-11-16T18:43:04.023Z,1.80
2022-11-16T18:45:49.060Z,1.40
2022-11-16T18:48:34.208Z,1.85
2022-11-16T18:51:20.181Z,2.40
2022-11-16T18:54:05.183Z,3.65
2022-11-16T18:56:50.126Z,2.25
2022-11-16T18:59:35.235Z,3.47
2022-11-16T19:02:21.040Z,2.35
2022-11-16T19:05:07.382Z,2.30
2022-11-16T19:07:52.849Z,1.80
2022-11-16T19:10:38.338Z,1.80
2022-11-16T19:13:23.158Z,2.30
2022-11-16T19:16:10.273Z,1.98
2022-11-16T19:18:55.426Z,1.93
2022-11-16T19:21:41.677Z,1.73
2022-11-16T19:24:26.620Z,2.45
2022-11-16T19:27:11.980Z,2.20
2022-11-16T19:29:57.107Z,1.80
2022-11-16T19:32:42.326Z,1.87
2022-11-16T19:35:27.347Z,2.20
2022-11-16T19:38:12.276Z,2.70
2022-11-16T19:40:57.488Z,2.67
2022-11-16T19:43:42.887Z,2.10
2022-11-16T19:46:32.152Z,1.70
2022-11-16T19:49:20.171Z,1.40
2022-11-16T19:52:05.328Z,1.60
2022-11-16T19:54:50.175Z,1.52
2022-11-16T19:57:35.375Z,1.58
2022-11-16T20:00:20.461Z,1.67
2022-11-16T20:03:05.444Z,5.20
2022-11-16T20:05:50.786Z,1.70
2022-11-16T20:08:37.300Z,2.00
2022-11-16T20:11:24.210Z,2.55
2022-11-16T20:14:11.564Z,1.70
2022-11-16T20:16:56.241Z,1.77
2022-11-16T20:19:41.621Z,1.73
2022-11-16T20:22:26.413Z,1.70
2022-11-16T20:25:14.864Z,2.00
2022-11-16T20:28:00.106Z,2.00
2022-11-16T20:30:47.115Z,2.20
2022-11-16T20:33:33.710Z,1.90
2022-11-16T20:36:20.263Z,1.83
2022-11-16T20:39:05.049Z,1.90
2022-11-16T20:41:50.288Z,1.77
2022-11-16T20:44:35.476Z,2.00
2022-11-16T20:47:20.500Z,2.03
2022-11-16T20:50:05.817Z,1.90
2022-11-16T20:52:52.851Z,1.90
2022-11-16T20:55:38.269Z,1.77
2022-11-16T20:58:23.917Z,1.60
2022-11-16T21:01:12.704Z,1.70
2022-11-16T21:04:00.061Z,1.80
2022-11-16T21:06:45.181Z,1.70
2022-11-16T21:09:49.906Z,0.97
2022-11-16T21:12:53.134Z,1.42
2022-11-16T21:15:38.347Z,1.48
2022-11-16T21:18:27.832Z,2.00
2022-11-16T21:21:15.255Z,1.80
2022-11-16T21:24:00.484Z,1.23
2022-11-16T21:26:45.322Z,1.13
2022-11-16T21:29:30.569Z,1.23
2022-11-16T21:32:15.764Z,1.33
2022-11-16T21:35:00.531Z,1.35
2022-11-16T21:37:45.661Z,1.10
2022-11-16T21:40:30.657Z,1.40
2022-11-16T21:43:16.155Z,1.27
2022-11-16T21:46:03.289Z,1.25
2022-11-16T21:48:48.557Z,1.10
2022-11-16T21:51:33.547Z,1.20
2022-11-16T21:54:18.233Z,0.98
2022-11-16T21:57:03.251Z,0.90
2022-11-16T21:59:48.287Z,1.10
2022-11-16T22:02:34.090Z,1.10
2022-11-16T22:05:38.479Z,1.40
2022-11-16T22:08:23.493Z,1.35
2022-11-16T22:11:09.458Z,1.23
2022-11-16T22:13:54.406Z,1.30
2022-11-16T22:16:39.431Z,1.27
2022-11-16T22:19:24.658Z,1.20
2022-11-16T22:22:09.488Z,1.30
2022-11-16T22:24:54.584Z,1.35
2022-11-16T22:28:05.664Z,1.25
2022-11-16T22:30:48.731Z,1.10
2022-11-16T22:33:37.056Z,1.10
2022-11-16T22:36:22.294Z,1.20
2022-11-16T22:39:06.978Z,0.98
2022-11-16T22:41:52.291Z,1.00
2022-11-16T22:44:37.440Z,1.00
2022-11-16T22:47:22.499Z,0.63
2022-11-16T22:50:07.581Z,0.90
2022-11-16T22:52:52.302Z,1.20
2022-11-16T22:55:38.578Z,0.80
2022-11-16T22:58:23.624Z,0.75
2022-11-16T23:01:09.175Z,1.10
2022-11-16T23:03:54.286Z,0.70
2022-11-16T23:06:39.134Z,1.38
2022-11-16T23:09:24.302Z,0.90
2022-11-16T23:12:27.705Z,1.10
2022-11-16T23:15:32.373Z,1.00
2022-11-16T23:18:19.421Z,0.90
2022-11-16T23:21:23.258Z,0.93
2022-11-16T23:24:31.437Z,1.10
2022-11-16T23:27:31.418Z,0.77
2022-11-16T23:30:16.619Z,0.70
2022-11-16T23:33:02.208Z,0.75
2022-11-16T23:35:47.093Z,0.68
2022-11-16T23:38:32.197Z,0.93
2022-11-16T23:41:36.202Z,0.73
2022-11-16T23:44:21.173Z,0.57
2022-11-16T23:47:06.138Z,0.88
2022-11-16T23:49:51.562Z,0.68
2022-11-16T23:52:36.520Z,0.60
2022-11-16T23:55:22.988Z,0.70
2022-11-16T23:58:13.594Z,0.90
