createdAt,value
2022-10-25T00:00:05.315Z,13.70
2022-10-25T00:02:34.340Z,13.70
2022-10-25T00:05:01.033Z,13.70
2022-10-25T00:07:30.103Z,13.70
2022-10-25T00:09:56.656Z,13.70
2022-10-25T00:12:23.251Z,13.60
2022-10-25T00:14:54.075Z,13.70
2022-10-25T00:17:20.658Z,13.60
2022-10-25T00:19:47.271Z,13.50
2022-10-25T00:22:13.822Z,13.50
2022-10-25T00:24:40.392Z,13.60
2022-10-25T00:27:09.360Z,13.60
2022-10-25T00:29:38.166Z,13.60
2022-10-25T00:32:04.742Z,13.60
2022-10-25T00:34:33.699Z,13.60
2022-10-25T00:37:02.867Z,13.50
2022-10-25T00:39:29.524Z,13.50
2022-10-25T00:41:57.229Z,13.50
2022-10-25T00:44:36.025Z,13.60
2022-10-25T00:47:04.606Z,13.50
2022-10-25T00:49:33.224Z,13.50
2022-10-25T00:52:01.704Z,13.50
2022-10-25T00:54:33.541Z,13.40
2022-10-25T00:57:02.091Z,13.50
2022-10-25T00:59:28.911Z,13.50
2022-10-25T01:01:56.112Z,13.40
2022-10-25T01:04:24.713Z,13.50
2022-10-25T01:06:51.874Z,13.50
2022-10-25T01:09:22.344Z,13.50
2022-10-25T01:14:16.553Z,13.30
2022-10-25T01:16:48.368Z,13.40
2022-10-25T01:19:27.242Z,13.40
2022-10-25T01:21:53.804Z,13.40
2022-10-25T01:24:39.243Z,13.40
2022-10-25T01:27:13.234Z,13.40
2022-10-25T01:29:45.676Z,13.40
2022-10-25T01:32:21.284Z,13.30
2022-10-25T01:34:52.185Z,13.30
2022-10-25T01:37:25.884Z,13.30
2022-10-25T01:40:18.686Z,13.30
2022-10-25T01:42:55.668Z,13.30
2022-10-25T01:45:28.429Z,13.20
2022-10-25T01:48:15.223Z,13.20
2022-10-25T01:50:44.522Z,13.10
2022-10-25T01:53:12.275Z,13.10
2022-10-25T01:55:44.940Z,13.20
2022-10-25T01:58:23.714Z,13.20
2022-10-25T02:00:50.335Z,13.10
2022-10-25T02:03:26.119Z,13.20
2022-10-25T02:06:11.238Z,13.20
2022-10-25T02:08:41.564Z,13.20
2022-10-25T02:11:17.368Z,13.20
2022-10-25T02:13:59.370Z,13.10
2022-10-25T02:16:54.685Z,13.10
2022-10-25T02:19:23.746Z,13.10
2022-10-25T02:21:53.161Z,13.00
2022-10-25T02:24:26.445Z,13.00
2022-10-25T02:26:53.359Z,13.10
2022-10-25T02:31:47.018Z,13.00
2022-10-25T02:34:13.634Z,13.10
2022-10-25T02:36:40.280Z,13.10
2022-10-25T02:39:07.350Z,13.10
2022-10-25T02:50:07.803Z,12.90
2022-10-25T02:52:34.415Z,12.90
2022-10-25T02:55:00.966Z,12.90
2022-10-25T02:57:32.263Z,12.90
2022-10-25T03:00:03.797Z,13.00
2022-10-25T03:02:30.389Z,12.90
2022-10-25T03:05:01.915Z,13.00
2022-10-25T03:07:28.526Z,12.90
2022-10-25T03:09:55.134Z,13.00
2022-10-25T03:12:21.695Z,13.00
2022-10-25T03:14:50.684Z,12.90
2022-10-25T03:17:19.632Z,13.00
2022-10-25T03:19:46.187Z,12.90
2022-10-25T03:22:12.871Z,13.00
2022-10-25T03:24:39.477Z,12.90
2022-10-25T03:27:06.025Z,12.90
2022-10-25T03:29:32.634Z,12.90
2022-10-25T03:31:59.219Z,12.90
2022-10-25T03:34:25.813Z,12.90
2022-10-25T03:36:52.480Z,12.90
2022-10-25T03:39:21.431Z,12.90
2022-10-25T03:41:48.082Z,12.90
2022-10-25T03:44:14.946Z,12.90
2022-10-25T03:46:41.968Z,13.00
2022-10-25T03:49:08.548Z,13.00
2022-10-25T03:51:37.412Z,13.00
2022-10-25T03:54:03.993Z,13.00
2022-10-25T03:56:30.617Z,13.00
2022-10-25T03:58:57.228Z,13.00
2022-10-25T04:01:23.988Z,13.00
2022-10-25T04:03:52.995Z,13.00
2022-10-25T04:06:19.533Z,13.00
2022-10-25T04:08:46.092Z,13.00
2022-10-25T04:11:12.707Z,13.00
2022-10-25T04:13:39.270Z,13.10
2022-10-25T04:16:09.053Z,13.00
2022-10-25T04:18:36.055Z,13.00
2022-10-25T04:21:02.618Z,13.00
2022-10-25T04:23:29.239Z,13.00
2022-10-25T04:25:56.883Z,13.00
2022-10-25T04:28:24.089Z,13.00
2022-10-25T04:30:50.672Z,12.90
2022-10-25T04:33:19.491Z,12.90
2022-10-25T04:35:52.617Z,13.00
2022-10-25T04:38:19.162Z,12.90
2022-10-25T04:40:52.617Z,12.90
2022-10-25T04:43:19.156Z,12.80
2022-10-25T04:45:45.717Z,12.90
2022-10-25T04:48:12.266Z,12.80
2022-10-25T04:50:38.866Z,12.80
2022-10-25T04:53:05.690Z,12.80
2022-10-25T04:55:32.323Z,12.80
2022-10-25T04:57:58.865Z,12.80
2022-10-25T05:00:25.771Z,12.90
2022-10-25T05:02:53.052Z,12.80
2022-10-25T05:05:20.237Z,12.90
2022-10-25T05:07:46.824Z,12.80
2022-10-25T05:10:15.850Z,12.90
2022-10-25T05:12:42.422Z,12.80
2022-10-25T05:15:09.207Z,12.80
2022-10-25T05:17:36.016Z,12.80
2022-10-25T05:20:02.836Z,12.80
2022-10-25T05:22:29.621Z,12.80
2022-10-25T05:24:56.491Z,12.70
2022-10-25T05:27:25.276Z,12.80
2022-10-25T05:29:51.830Z,12.80
2022-10-25T05:32:18.401Z,12.90
2022-10-25T05:34:44.961Z,12.80
2022-10-25T05:37:12.065Z,12.90
2022-10-25T05:39:41.052Z,12.90
2022-10-25T05:42:07.593Z,12.90
2022-10-25T05:44:36.639Z,12.90
2022-10-25T05:47:08.126Z,12.90
2022-10-25T05:49:39.514Z,12.90
2022-10-25T05:52:09.233Z,12.90
2022-10-25T05:54:37.969Z,13.00
2022-10-25T05:57:04.532Z,13.00
2022-10-25T05:59:33.598Z,13.00
2022-10-25T06:02:00.313Z,13.30
2022-10-25T06:04:27.029Z,13.80
2022-10-25T06:06:53.610Z,13.10
2022-10-25T06:09:20.167Z,13.10
2022-10-25T06:11:46.794Z,13.10
2022-10-25T06:14:13.427Z,13.10
2022-10-25T06:16:42.417Z,13.10
2022-10-25T06:19:11.404Z,13.10
2022-10-25T06:21:38.022Z,13.20
2022-10-25T06:24:04.772Z,13.10
2022-10-25T06:26:34.055Z,13.20
2022-10-25T06:29:01.745Z,13.20
2022-10-25T06:31:28.571Z,13.10
2022-10-25T06:33:55.206Z,13.20
2022-10-25T06:36:22.978Z,13.20
2022-10-25T06:38:50.218Z,13.20
2022-10-25T06:41:20.630Z,13.20
2022-10-25T06:43:47.670Z,13.20
2022-10-25T06:46:20.079Z,13.20
2022-10-25T06:48:46.649Z,13.30
2022-10-25T06:51:15.369Z,13.30
2022-10-25T06:53:41.960Z,13.20
2022-10-25T06:56:14.152Z,13.20
2022-10-25T06:58:43.637Z,13.20
2022-10-25T07:01:11.551Z,13.20
2022-10-25T07:03:38.688Z,13.30
2022-10-25T07:06:06.638Z,13.20
2022-10-25T07:08:33.920Z,13.30
2022-10-25T07:11:00.604Z,13.30
2022-10-25T07:13:29.612Z,13.30
2022-10-25T07:16:08.708Z,13.30
2022-10-25T07:18:35.730Z,13.40
2022-10-25T07:21:05.877Z,13.40
2022-10-25T07:23:32.919Z,13.40
2022-10-25T07:25:59.486Z,13.30
2022-10-25T07:28:26.351Z,13.40
2022-10-25T07:30:52.952Z,13.50
2022-10-25T07:33:20.030Z,13.70
2022-10-25T07:35:58.943Z,13.70
2022-10-25T07:38:34.376Z,13.80
2022-10-25T07:41:01.141Z,13.80
2022-10-25T07:43:28.194Z,13.80
2022-10-25T07:45:54.893Z,13.90
2022-10-25T07:48:24.121Z,14.00
2022-10-25T07:50:50.983Z,14.00
2022-10-25T07:53:17.665Z,14.00
2022-10-25T07:55:49.783Z,14.10
2022-10-25T07:58:16.345Z,14.10
2022-10-25T08:00:45.294Z,14.20
2022-10-25T08:03:12.408Z,14.30
2022-10-25T08:05:39.057Z,14.30
2022-10-25T08:08:05.985Z,14.40
2022-10-25T08:10:32.582Z,14.50
2022-10-25T08:12:59.163Z,14.50
2022-10-25T08:15:46.899Z,14.50
2022-10-25T08:18:13.483Z,14.60
2022-10-25T08:21:10.039Z,14.70
2022-10-25T08:23:28.099Z,14.70
2022-10-25T08:25:54.681Z,14.90
2022-10-25T08:28:23.680Z,14.80
2022-10-25T08:30:53.007Z,14.90
2022-10-25T08:33:19.574Z,15.00
2022-10-25T08:35:48.297Z,15.00
2022-10-25T08:38:15.006Z,15.10
2022-10-25T08:40:44.447Z,15.20
2022-10-25T08:43:28.626Z,15.20
2022-10-25T08:45:57.813Z,15.30
2022-10-25T08:48:27.373Z,15.30
2022-10-25T08:50:56.930Z,15.30
2022-10-25T08:53:26.225Z,15.30
2022-10-25T08:56:11.572Z,15.40
2022-10-25T08:58:46.217Z,15.50
2022-10-25T09:01:35.756Z,15.50
2022-10-25T09:04:02.426Z,15.50
2022-10-25T09:06:43.139Z,15.60
2022-10-25T09:09:19.382Z,15.70
2022-10-25T09:11:54.439Z,15.70
2022-10-25T09:14:39.311Z,15.80
2022-10-25T09:17:18.135Z,15.80
2022-10-25T09:20:03.052Z,15.80
2022-10-25T09:22:31.101Z,16.00
2022-10-25T09:25:00.858Z,16.00
2022-10-25T09:27:33.528Z,16.00
2022-10-25T09:30:05.226Z,16.10
2022-10-25T09:32:48.672Z,16.20
2022-10-25T09:35:16.786Z,16.20
2022-10-25T09:37:53.356Z,16.20
2022-10-25T09:40:24.906Z,16.30
2022-10-25T09:43:14.492Z,16.30
2022-10-25T09:45:43.891Z,16.30
2022-10-25T09:48:13.566Z,16.40
2022-10-25T09:50:55.280Z,16.30
2022-10-25T09:53:24.150Z,16.40
2022-10-25T09:55:50.983Z,16.40
2022-10-25T09:58:22.859Z,16.30
2022-10-25T10:00:52.808Z,16.40
2022-10-25T10:03:22.309Z,16.40
2022-10-25T10:05:51.063Z,16.40
2022-10-25T10:08:17.818Z,16.50
2022-10-25T10:10:48.436Z,16.40
2022-10-25T10:13:29.699Z,16.40
2022-10-25T10:15:59.823Z,16.40
2022-10-25T10:18:32.925Z,16.40
2022-10-25T10:21:03.654Z,16.40
2022-10-25T10:23:36.710Z,16.40
2022-10-25T10:26:10.253Z,16.40
2022-10-25T10:28:37.102Z,16.50
2022-10-25T10:31:05.848Z,16.40
2022-10-25T10:33:32.894Z,16.40
2022-10-25T10:36:19.365Z,16.60
2022-10-25T10:38:45.929Z,16.60
2022-10-25T10:41:21.336Z,16.70
2022-10-25T10:43:47.892Z,16.90
2022-10-25T10:46:15.831Z,16.90
2022-10-25T10:48:43.783Z,16.80
2022-10-25T10:51:25.469Z,16.80
2022-10-25T10:54:11.548Z,16.90
2022-10-25T10:56:38.193Z,16.90
2022-10-25T10:59:04.807Z,16.90
2022-10-25T11:01:33.468Z,16.90
2022-10-25T11:04:01.254Z,16.90
2022-10-25T11:06:32.183Z,16.90
2022-10-25T11:09:12.679Z,16.90
2022-10-25T11:11:39.656Z,17.00
2022-10-25T11:14:13.688Z,17.00
2022-10-25T11:16:43.978Z,17.10
2022-10-25T11:19:10.519Z,17.10
2022-10-25T11:21:56.876Z,17.20
2022-10-25T11:24:23.444Z,17.20
2022-10-25T11:27:00.695Z,17.20
2022-10-25T11:29:46.097Z,17.20
2022-10-25T11:32:33.978Z,17.30
2022-10-25T11:35:11.208Z,17.30
2022-10-25T11:37:42.215Z,17.30
2022-10-25T11:40:19.381Z,17.30
2022-10-25T11:42:49.127Z,17.40
2022-10-25T11:45:21.955Z,17.40
2022-10-25T11:48:04.315Z,17.40
2022-10-25T11:50:33.303Z,17.40
2022-10-25T11:53:05.250Z,17.40
2022-10-25T11:55:37.633Z,17.40
2022-10-25T11:58:23.097Z,17.40
2022-10-25T12:00:49.673Z,17.40
2022-10-25T12:03:19.330Z,17.30
2022-10-25T12:05:45.891Z,17.30
2022-10-25T12:08:51.275Z,17.40
2022-10-25T12:11:20.260Z,17.40
2022-10-25T12:14:00.422Z,17.50
2022-10-25T12:16:28.474Z,17.50
2022-10-25T12:19:15.339Z,17.60
2022-10-25T12:21:44.795Z,17.60
2022-10-25T12:24:16.644Z,17.70
2022-10-25T12:26:43.756Z,17.70
2022-10-25T12:29:16.358Z,17.70
2022-10-25T12:31:44.657Z,17.80
2022-10-25T12:34:19.305Z,17.80
2022-10-25T12:36:56.584Z,17.80
2022-10-25T12:39:36.582Z,17.70
2022-10-25T12:42:05.009Z,17.70
2022-10-25T12:44:57.873Z,17.60
2022-10-25T12:47:24.438Z,17.60
2022-10-25T12:49:54.099Z,17.60
2022-10-25T12:52:29.603Z,17.70
2022-10-25T12:55:17.429Z,17.70
2022-10-25T12:57:47.604Z,17.70
2022-10-25T13:02:53.161Z,17.80
2022-10-25T13:05:28.201Z,17.90
2022-10-25T13:07:59.174Z,17.90
2022-10-25T13:10:28.777Z,18.00
2022-10-25T13:13:18.689Z,18.00
2022-10-25T13:15:50.135Z,18.00
2022-10-25T13:18:25.643Z,18.00
2022-10-25T13:20:52.814Z,18.10
2022-10-25T13:23:38.085Z,18.10
2022-10-25T13:26:08.064Z,18.10
2022-10-25T13:28:44.513Z,18.00
2022-10-25T13:31:29.368Z,18.00
2022-10-25T13:34:15.932Z,18.00
2022-10-25T13:36:51.687Z,18.00
2022-10-25T13:39:22.760Z,17.80
2022-10-25T13:41:49.412Z,17.70
2022-10-25T13:44:22.389Z,17.60
2022-10-25T13:46:48.983Z,17.60
2022-10-25T13:49:21.739Z,17.60
2022-10-25T13:51:50.725Z,17.60
2022-10-25T13:54:17.298Z,17.60
2022-10-25T13:56:51.446Z,17.60
2022-10-25T13:59:36.607Z,17.60
2022-10-25T14:02:20.123Z,17.70
2022-10-25T14:04:47.142Z,17.70
2022-10-25T14:07:32.429Z,17.70
2022-10-25T14:10:00.393Z,17.60
2022-10-25T14:12:27.543Z,17.60
2022-10-25T14:15:02.319Z,17.50
2022-10-25T14:17:36.720Z,17.60
2022-10-25T14:20:09.303Z,17.60
2022-10-25T14:22:38.361Z,17.60
2022-10-25T14:25:18.804Z,17.60
2022-10-25T14:27:45.473Z,17.50
2022-10-25T14:30:12.104Z,17.40
2022-10-25T14:32:38.847Z,17.40
2022-10-25T14:35:08.342Z,17.30
2022-10-25T14:37:40.273Z,17.30
2022-10-25T14:40:15.730Z,17.20
2022-10-25T14:42:44.123Z,17.10
2022-10-25T14:45:20.556Z,17.10
2022-10-25T14:47:49.587Z,17.10
2022-10-25T14:50:20.878Z,17.30
2022-10-25T14:52:49.241Z,17.80
2022-10-25T14:55:36.683Z,18.20
2022-10-25T14:58:04.292Z,18.40
2022-10-25T15:00:30.935Z,18.30
2022-10-25T15:03:01.875Z,18.10
2022-10-25T15:05:28.553Z,17.90
2022-10-25T15:07:58.899Z,17.70
2022-10-25T15:10:28.729Z,17.60
2022-10-25T15:12:55.386Z,17.50
2022-10-25T15:15:40.477Z,17.40
2022-10-25T15:18:19.628Z,17.20
2022-10-25T15:20:48.655Z,17.20
2022-10-25T15:23:16.953Z,17.10
2022-10-25T15:25:45.671Z,17.00
2022-10-25T15:28:16.583Z,16.90
2022-10-25T15:30:43.164Z,16.80
2022-10-25T15:33:11.596Z,16.80
2022-10-25T15:35:48.300Z,16.70
2022-10-25T15:38:17.340Z,16.60
2022-10-25T15:40:47.687Z,16.50
2022-10-25T15:43:14.687Z,16.50
2022-10-25T15:45:41.464Z,16.40
2022-10-25T15:48:14.065Z,16.30
2022-10-25T15:50:42.409Z,16.30
2022-10-25T15:53:13.750Z,16.20
2022-10-25T15:55:42.850Z,16.10
2022-10-25T15:58:12.042Z,16.10
2022-10-25T16:00:38.695Z,16.00
2022-10-25T16:03:08.531Z,16.00
2022-10-25T16:05:36.501Z,15.90
2022-10-25T16:08:05.762Z,15.80
2022-10-25T16:10:34.509Z,15.70
2022-10-25T16:13:04.046Z,15.70
2022-10-25T16:15:30.987Z,15.60
2022-10-25T16:17:59.978Z,15.50
2022-10-25T16:20:28.815Z,15.50
2022-10-25T16:22:56.216Z,15.50
2022-10-25T16:25:23.547Z,15.40
2022-10-25T16:27:50.258Z,15.40
2022-10-25T16:30:18.184Z,15.40
2022-10-25T16:32:45.005Z,15.40
2022-10-25T16:35:13.684Z,15.30
2022-10-25T16:37:40.604Z,15.30
2022-10-25T16:40:07.472Z,15.20
2022-10-25T16:42:35.331Z,15.10
2022-10-25T16:45:03.046Z,15.10
2022-10-25T16:47:29.592Z,15.00
2022-10-25T16:49:58.228Z,15.00
2022-10-25T16:52:26.881Z,15.00
2022-10-25T16:54:56.982Z,14.90
2022-10-25T16:57:23.556Z,14.90
2022-10-25T16:59:50.641Z,14.80
2022-10-25T17:02:18.971Z,14.80
2022-10-25T17:04:45.989Z,14.70
2022-10-25T17:07:12.615Z,14.70
2022-10-25T17:09:41.804Z,14.60
2022-10-25T17:12:11.890Z,14.60
2022-10-25T17:14:38.462Z,14.60
2022-10-25T17:17:05.118Z,14.50
2022-10-25T17:19:34.500Z,14.50
2022-10-25T17:22:03.371Z,14.40
2022-10-25T17:24:37.218Z,14.40
2022-10-25T17:29:38.979Z,14.40
2022-10-25T17:32:07.955Z,14.30
2022-10-25T17:34:34.536Z,14.30
2022-10-25T17:37:02.303Z,14.30
2022-10-25T17:39:29.263Z,14.30
2022-10-25T17:41:55.861Z,14.30
2022-10-25T17:44:22.407Z,14.20
2022-10-25T17:46:49.131Z,14.20
2022-10-25T17:49:15.815Z,14.10
2022-10-25T17:51:46.756Z,14.10
2022-10-25T17:54:16.188Z,14.10
2022-10-25T17:56:42.738Z,14.20
2022-10-25T17:59:09.341Z,14.10
2022-10-25T18:01:36.076Z,14.10
2022-10-25T18:04:07.648Z,14.10
2022-10-25T18:06:36.735Z,14.00
2022-10-25T18:09:07.036Z,14.00
2022-10-25T18:11:33.617Z,14.00
2022-10-25T18:14:01.552Z,14.00
2022-10-25T18:16:30.583Z,13.90
2022-10-25T18:18:58.368Z,13.90
2022-10-25T18:21:27.625Z,13.90
2022-10-25T18:23:55.185Z,13.90
2022-10-25T18:26:25.072Z,13.80
2022-10-25T18:28:51.862Z,13.80
2022-10-25T18:31:21.229Z,13.70
2022-10-25T18:33:50.342Z,13.80
2022-10-25T18:36:19.118Z,13.70
2022-10-25T18:38:46.327Z,13.80
2022-10-25T18:41:14.193Z,13.70
2022-10-25T18:43:43.190Z,13.70
2022-10-25T18:46:12.718Z,13.70
2022-10-25T18:48:39.474Z,13.70
2022-10-25T18:51:07.589Z,13.70
2022-10-25T18:53:38.561Z,13.60
2022-10-25T18:56:12.393Z,13.60
2022-10-25T18:58:41.376Z,13.60
2022-10-25T19:01:18.135Z,13.60
2022-10-25T19:03:44.813Z,13.60
2022-10-25T19:06:11.716Z,13.60
2022-10-25T19:08:40.862Z,13.50
2022-10-25T19:11:16.808Z,13.50
2022-10-25T19:13:47.489Z,13.50
2022-10-25T19:16:19.720Z,13.50
2022-10-25T19:18:46.429Z,13.50
2022-10-25T19:21:14.782Z,13.50
2022-10-25T19:23:42.726Z,13.40
2022-10-25T19:26:10.155Z,13.40
2022-10-25T19:28:39.020Z,13.40
2022-10-25T19:31:07.963Z,13.30
2022-10-25T19:33:34.817Z,13.30
2022-10-25T19:36:02.574Z,13.30
2022-10-25T19:38:29.162Z,13.30
2022-10-25T19:40:58.647Z,13.20
2022-10-25T19:43:25.256Z,13.30
2022-10-25T19:45:54.876Z,13.20
2022-10-25T19:48:21.481Z,13.20
2022-10-25T19:50:50.282Z,13.20
2022-10-25T19:53:19.168Z,13.20
2022-10-25T19:55:51.592Z,13.20
2022-10-25T19:58:20.395Z,13.10
2022-10-25T20:00:46.964Z,13.10
2022-10-25T20:03:13.533Z,13.10
2022-10-25T20:05:40.084Z,13.00
2022-10-25T20:08:09.517Z,12.90
2022-10-25T20:10:38.797Z,13.00
2022-10-25T20:13:07.919Z,12.90
2022-10-25T20:15:34.618Z,12.90
2022-10-25T20:18:01.263Z,12.90
2022-10-25T20:20:27.906Z,12.90
2022-10-25T20:22:54.528Z,12.90
2022-10-25T20:25:21.112Z,13.00
2022-10-25T20:27:48.011Z,13.00
2022-10-25T20:30:17.296Z,13.00
2022-10-25T20:32:43.942Z,13.00
2022-10-25T20:35:10.551Z,13.00
2022-10-25T20:37:37.198Z,13.00
2022-10-25T20:40:04.055Z,13.00
2022-10-25T20:42:30.855Z,13.00
2022-10-25T20:44:57.577Z,13.10
2022-10-25T20:47:24.269Z,13.00
2022-10-25T20:49:50.855Z,12.90
2022-10-25T20:52:17.504Z,12.90
2022-10-25T20:54:44.144Z,12.80
2022-10-25T20:57:10.791Z,12.80
2022-10-25T20:59:37.366Z,12.80
2022-10-25T21:02:04.028Z,12.80
2022-10-25T21:04:42.300Z,12.80
2022-10-25T21:07:17.204Z,12.80
2022-10-25T21:09:48.406Z,12.80
2022-10-25T21:12:18.149Z,12.80
2022-10-25T21:14:44.730Z,12.90
2022-10-25T21:17:11.378Z,12.90
2022-10-25T21:19:37.972Z,12.90
2022-10-25T21:22:07.041Z,12.90
2022-10-25T21:27:09.874Z,13.00
2022-10-25T21:29:36.696Z,13.00
2022-10-25T21:32:03.339Z,13.00
2022-10-25T21:34:29.913Z,13.00
2022-10-25T21:36:59.011Z,13.00
2022-10-25T21:39:25.625Z,13.10
2022-10-25T21:41:52.520Z,13.00
2022-10-25T21:44:19.513Z,13.10
2022-10-25T21:46:48.248Z,13.10
2022-10-25T21:49:15.121Z,13.10
2022-10-25T21:51:43.970Z,13.10
2022-10-25T21:54:13.283Z,13.10
2022-10-25T21:56:39.905Z,13.10
2022-10-25T21:59:06.620Z,13.10
2022-10-25T22:01:35.806Z,13.10
2022-10-25T22:04:04.825Z,13.20
2022-10-25T22:06:31.459Z,13.20
2022-10-25T22:08:58.098Z,13.20
2022-10-25T22:11:28.100Z,13.10
2022-10-25T22:14:01.798Z,13.20
2022-10-25T22:16:29.598Z,13.20
2022-10-25T22:19:02.978Z,13.30
2022-10-25T22:21:31.799Z,13.20
2022-10-25T22:24:03.027Z,13.30
2022-10-25T22:26:29.819Z,13.30
2022-10-25T22:28:57.184Z,13.30
2022-10-25T22:31:27.372Z,13.30
2022-10-25T22:33:57.145Z,13.30
2022-10-25T22:36:25.718Z,13.30
2022-10-25T22:38:52.690Z,13.30
2022-10-25T22:41:24.776Z,13.30
2022-10-25T22:43:51.347Z,13.30
2022-10-25T22:46:17.935Z,13.30
2022-10-25T22:48:46.984Z,13.30
2022-10-25T22:51:13.602Z,13.30
2022-10-25T22:53:40.961Z,13.30
2022-10-25T22:56:10.192Z,13.30
2022-10-25T22:58:38.146Z,13.40
2022-10-25T23:01:14.049Z,13.40
2022-10-25T23:03:42.117Z,13.40
2022-10-25T23:06:19.625Z,13.40
2022-10-25T23:08:46.457Z,13.40
2022-10-25T23:11:14.468Z,13.40
2022-10-25T23:13:41.118Z,13.40
2022-10-25T23:16:07.906Z,13.40
2022-10-25T23:18:36.627Z,13.40
2022-10-25T23:21:03.645Z,13.50
2022-10-25T23:23:33.659Z,13.50
2022-10-25T23:26:00.572Z,13.50
2022-10-25T23:28:30.221Z,13.50
2022-10-25T23:31:02.367Z,13.50
2022-10-25T23:33:28.912Z,13.60
2022-10-25T23:36:00.498Z,13.60
2022-10-25T23:38:28.504Z,13.60
2022-10-25T23:40:57.729Z,13.60
2022-10-25T23:43:24.346Z,13.60
2022-10-25T23:45:50.984Z,13.60
2022-10-25T23:48:17.624Z,13.60
2022-10-25T23:50:44.203Z,13.60
2022-10-25T23:53:10.876Z,13.60
2022-10-25T23:55:39.929Z,13.60
2022-10-25T23:58:06.481Z,13.60
