createdAt,value
2022-12-12T00:01:48.533Z,100088.66
2022-12-12T00:04:19.120Z,100094.19
2022-12-12T00:06:48.951Z,100096.00
2022-12-12T00:09:21.222Z,100096.56
2022-12-12T00:11:50.879Z,100088.44
2022-12-12T00:14:21.478Z,100091.75
2022-12-12T00:16:51.410Z,100093.34
2022-12-12T00:19:21.042Z,100086.31
2022-12-12T00:21:50.791Z,100090.69
2022-12-12T00:24:23.180Z,100091.41
2022-12-12T00:26:52.932Z,100086.88
2022-12-12T00:29:22.523Z,100088.69
2022-12-12T00:31:52.210Z,100098.81
2022-12-12T00:34:22.044Z,100088.81
2022-12-12T00:36:51.859Z,100081.66
2022-12-12T00:39:24.407Z,100076.84
2022-12-12T00:41:54.758Z,100083.47
2022-12-12T00:44:24.768Z,100097.50
2022-12-12T00:46:54.408Z,100090.66
2022-12-12T00:49:24.673Z,100100.47
2022-12-12T00:51:55.538Z,100089.28
2022-12-12T00:54:27.951Z,100098.28
2022-12-12T00:56:57.936Z,100096.38
2022-12-12T00:59:27.829Z,100106.19
2022-12-12T01:01:57.555Z,100112.06
2022-12-12T01:04:27.522Z,100113.88
2022-12-12T01:06:57.135Z,100114.44
2022-12-12T01:09:29.337Z,100105.19
2022-12-12T01:11:59.070Z,100113.09
2022-12-12T01:14:28.651Z,100103.81
2022-12-12T01:16:58.410Z,100120.09
2022-12-12T01:19:28.032Z,100115.50
2022-12-12T01:21:57.710Z,100113.53
2022-12-12T01:24:30.056Z,100100.03
2022-12-12T01:26:59.779Z,100105.16
2022-12-12T01:29:29.510Z,100114.50
2022-12-12T01:31:59.162Z,100112.00
2022-12-12T01:34:28.920Z,100104.00
2022-12-12T01:36:58.590Z,100116.91
2022-12-12T01:39:30.964Z,100116.69
2022-12-12T01:42:00.619Z,100118.88
2022-12-12T01:44:42.843Z,100105.91
2022-12-12T01:47:13.063Z,100124.88
2022-12-12T01:49:45.061Z,100121.69
2022-12-12T01:52:19.987Z,100111.72
2022-12-12T01:54:56.444Z,100125.16
2022-12-12T01:57:32.107Z,100125.59
2022-12-12T02:00:03.775Z,100110.78
2022-12-12T02:02:34.723Z,100113.41
2022-12-12T02:05:08.510Z,100118.00
2022-12-12T02:07:38.298Z,100105.97
2022-12-12T02:10:11.130Z,100119.09
2022-12-12T02:12:40.874Z,100118.72
2022-12-12T02:15:12.078Z,100121.78
2022-12-12T02:18:03.640Z,100114.78
2022-12-12T02:21:04.250Z,100126.03
2022-12-12T02:24:04.165Z,100135.28
2022-12-12T02:27:15.726Z,100125.44
2022-12-12T02:30:10.504Z,100123.19
2022-12-12T02:33:07.204Z,100134.59
2022-12-12T02:35:47.534Z,100119.31
2022-12-12T02:38:29.186Z,100125.81
2022-12-12T02:41:10.607Z,100127.19
2022-12-12T02:43:46.736Z,100125.06
2022-12-12T02:46:24.083Z,100118.13
2022-12-12T02:49:02.887Z,100129.59
2022-12-12T02:51:35.053Z,100127.97
2022-12-12T02:54:06.886Z,100125.81
2022-12-12T02:56:53.053Z,100123.25
2022-12-12T02:59:29.437Z,100116.63
2022-12-12T03:02:28.293Z,100124.63
2022-12-12T03:05:34.801Z,100122.50
2022-12-12T03:08:14.290Z,100135.13
2022-12-12T03:10:53.517Z,100136.97
2022-12-12T03:13:33.893Z,100139.66
2022-12-12T03:16:16.255Z,100136.91
2022-12-12T03:18:57.382Z,100144.19
2022-12-12T03:21:37.208Z,100141.22
2022-12-12T03:24:12.031Z,100133.19
2022-12-12T03:26:50.313Z,100147.69
2022-12-12T03:29:25.049Z,100147.69
2022-12-12T03:32:01.281Z,100146.91
2022-12-12T03:34:36.991Z,100136.75
2022-12-12T03:37:14.447Z,100151.66
2022-12-12T03:39:48.344Z,100129.59
2022-12-12T03:42:24.195Z,100134.00
2022-12-12T03:44:59.860Z,100139.47
2022-12-12T03:47:34.043Z,100139.31
2022-12-12T03:50:08.471Z,100136.31
2022-12-12T03:52:46.805Z,100140.88
2022-12-12T03:55:23.751Z,100147.34
2022-12-12T03:58:00.671Z,100146.34
2022-12-12T04:00:37.288Z,100140.41
2022-12-12T04:03:17.345Z,100140.41
2022-12-12T04:06:08.003Z,100141.50
2022-12-12T04:09:02.045Z,100146.25
2022-12-12T04:11:54.827Z,100138.56
2022-12-12T04:14:35.987Z,100145.66
2022-12-12T04:17:09.270Z,100141.34
2022-12-12T04:19:57.834Z,100143.25
2022-12-12T04:22:51.078Z,100134.47
2022-12-12T04:25:33.728Z,100145.22
2022-12-12T04:28:08.394Z,100149.75
2022-12-12T04:30:39.556Z,100163.63
2022-12-12T04:33:14.507Z,100165.97
2022-12-12T04:35:48.072Z,100161.50
2022-12-12T04:38:22.113Z,100167.28
2022-12-12T04:40:58.355Z,100153.09
2022-12-12T04:43:33.444Z,100162.94
2022-12-12T04:46:07.657Z,100158.28
2022-12-12T04:48:44.052Z,100152.09
2022-12-12T04:51:17.683Z,100153.75
2022-12-12T04:53:51.664Z,100154.84
2022-12-12T04:56:30.098Z,100134.53
2022-12-12T04:59:01.626Z,100143.63
2022-12-12T05:01:39.849Z,100150.47
2022-12-12T05:04:16.485Z,100156.59
2022-12-12T05:06:49.394Z,100165.84
2022-12-12T05:09:20.760Z,100166.66
2022-12-12T05:11:53.325Z,100167.75
2022-12-12T05:14:23.313Z,100169.75
2022-12-12T05:16:57.303Z,100158.38
2022-12-12T05:19:27.046Z,100153.25
2022-12-12T05:21:56.624Z,100158.50
2022-12-12T05:24:31.460Z,100168.88
2022-12-12T05:27:06.071Z,100164.22
2022-12-12T05:29:35.915Z,100169.03
2022-12-12T05:32:05.475Z,100174.56
2022-12-12T05:34:35.154Z,100169.69
2022-12-12T05:37:04.916Z,100165.44
2022-12-12T05:39:34.452Z,100163.69
2022-12-12T05:42:06.929Z,100171.59
2022-12-12T05:44:36.748Z,100180.63
2022-12-12T05:47:07.156Z,100177.66
2022-12-12T05:49:36.896Z,100180.41
2022-12-12T05:52:06.715Z,100175.66
2022-12-12T05:54:36.701Z,100175.66
2022-12-12T05:57:10.493Z,100178.44
2022-12-12T05:59:40.203Z,100179.91
2022-12-12T06:02:09.829Z,100191.53
2022-12-12T06:04:39.754Z,100188.75
2022-12-12T06:07:10.918Z,100191.81
2022-12-12T06:09:40.590Z,100193.56
2022-12-12T06:12:13.621Z,100195.88
2022-12-12T06:14:43.398Z,100187.78
2022-12-12T06:17:12.989Z,100181.66
2022-12-12T06:19:42.912Z,100190.47
2022-12-12T06:22:12.540Z,100201.28
2022-12-12T06:24:42.143Z,100195.00
2022-12-12T06:27:14.337Z,100198.94
2022-12-12T06:29:44.439Z,100192.81
2022-12-12T06:32:14.409Z,100205.16
2022-12-12T06:34:44.403Z,100209.09
2022-12-12T06:37:17.158Z,100204.75
2022-12-12T06:39:47.505Z,100212.78
2022-12-12T06:42:19.691Z,100208.38
2022-12-12T06:44:49.535Z,100211.50
2022-12-12T06:47:19.118Z,100213.41
2022-12-12T06:49:48.750Z,100212.75
2022-12-12T06:52:18.470Z,100205.38
2022-12-12T06:54:48.165Z,100218.50
2022-12-12T06:57:20.431Z,100208.22
2022-12-12T06:59:52.926Z,100215.00
2022-12-12T07:02:29.209Z,100229.25
2022-12-12T07:05:00.947Z,100219.38
2022-12-12T07:07:32.551Z,100220.13
2022-12-12T07:10:02.253Z,100219.44
2022-12-12T07:12:34.469Z,100225.16
2022-12-12T07:15:04.316Z,100232.97
2022-12-12T07:17:33.837Z,100228.00
2022-12-12T07:20:03.909Z,100225.16
2022-12-12T07:22:33.531Z,100245.03
2022-12-12T07:25:03.088Z,100241.19
2022-12-12T07:27:35.339Z,100239.81
2022-12-12T07:30:05.065Z,100240.81
2022-12-12T07:32:34.894Z,100245.63
2022-12-12T07:35:04.705Z,100244.78
2022-12-12T07:37:34.326Z,100258.97
2022-12-12T07:40:04.119Z,100257.59
2022-12-12T07:42:36.554Z,100263.59
2022-12-12T07:45:07.180Z,100255.91
2022-12-12T07:47:37.017Z,100261.53
2022-12-12T07:50:06.878Z,100256.72
2022-12-12T07:52:36.632Z,100247.59
2022-12-12T07:55:07.080Z,100271.78
2022-12-12T07:57:41.396Z,100272.16
2022-12-12T08:00:13.509Z,100257.09
2022-12-12T08:02:43.171Z,100265.75
2022-12-12T08:05:13.194Z,100264.03
2022-12-12T08:07:43.180Z,100257.81
2022-12-12T08:10:13.543Z,100271.22
2022-12-12T08:12:45.777Z,100276.84
2022-12-12T08:15:19.197Z,100258.63
2022-12-12T08:17:49.039Z,100255.19
2022-12-12T08:20:20.136Z,100262.63
2022-12-12T08:22:50.103Z,100264.47
2022-12-12T08:25:19.972Z,100265.66
2022-12-12T08:27:52.386Z,100262.34
2022-12-12T08:30:22.583Z,100265.16
2022-12-12T08:32:52.205Z,100268.69
2022-12-12T08:35:21.802Z,100264.91
2022-12-12T08:37:51.391Z,100266.13
2022-12-12T08:40:21.101Z,100262.63
2022-12-12T08:42:53.739Z,100272.25
2022-12-12T08:45:23.475Z,100274.84
2022-12-12T08:47:53.133Z,100271.84
2022-12-12T08:50:22.795Z,100279.06
2022-12-12T08:52:52.925Z,100282.78
2022-12-12T08:55:22.736Z,100273.75
2022-12-12T08:57:57.965Z,100280.78
2022-12-12T09:00:27.731Z,100273.47
2022-12-12T09:02:57.304Z,100280.59
2022-12-12T09:05:27.001Z,100272.28
2022-12-12T09:07:56.952Z,100278.47
2022-12-12T09:10:26.631Z,100276.59
2022-12-12T09:12:58.791Z,100279.78
2022-12-12T09:15:28.474Z,100278.91
2022-12-12T09:17:58.047Z,100283.03
2022-12-12T09:20:27.836Z,100280.88
2022-12-12T09:22:57.735Z,100283.78
2022-12-12T09:25:27.683Z,100285.03
2022-12-12T09:28:00.173Z,100284.59
2022-12-12T09:30:29.997Z,100273.66
2022-12-12T09:32:59.538Z,100285.13
2022-12-12T09:35:29.170Z,100280.69
2022-12-12T09:37:58.905Z,100283.22
2022-12-12T09:40:34.170Z,100290.53
2022-12-12T09:43:07.002Z,100275.00
2022-12-12T09:45:41.076Z,100274.16
2022-12-12T09:48:11.238Z,100277.88
2022-12-12T09:50:45.019Z,100288.03
2022-12-12T09:53:17.861Z,100288.13
2022-12-12T09:55:53.832Z,100284.91
2022-12-12T09:58:31.549Z,100292.13
2022-12-12T10:01:09.947Z,100286.31
2022-12-12T10:03:55.640Z,100285.22
2022-12-12T10:06:37.237Z,100286.78
2022-12-12T10:09:27.227Z,100288.00
2022-12-12T10:12:01.045Z,100287.19
2022-12-12T10:14:45.074Z,100287.81
2022-12-12T10:17:19.751Z,100283.69
2022-12-12T10:19:52.595Z,100286.22
2022-12-12T10:22:31.473Z,100266.53
2022-12-12T10:25:06.159Z,100283.88
2022-12-12T10:27:36.056Z,100275.53
2022-12-12T10:30:18.273Z,100290.06
2022-12-12T10:33:07.335Z,100283.88
2022-12-12T10:35:45.646Z,100282.34
2022-12-12T10:38:32.014Z,100288.22
2022-12-12T10:41:07.903Z,100275.03
2022-12-12T10:43:44.904Z,100275.75
2022-12-12T10:46:27.919Z,100282.22
2022-12-12T10:48:58.114Z,100268.81
2022-12-12T10:51:30.540Z,100264.56
2022-12-12T10:54:00.211Z,100271.53
2022-12-12T10:56:31.685Z,100271.38
2022-12-12T10:59:02.838Z,100272.75
2022-12-12T11:02:09.221Z,100261.53
2022-12-12T11:04:30.714Z,100265.28
2022-12-12T11:07:00.482Z,100261.84
2022-12-12T11:09:32.044Z,100261.31
2022-12-12T11:12:04.087Z,100259.09
2022-12-12T11:14:37.284Z,100263.06
2022-12-12T11:17:22.983Z,100267.94
2022-12-12T11:19:55.341Z,100262.00
2022-12-12T11:22:25.539Z,100255.09
2022-12-12T11:24:55.888Z,100257.88
2022-12-12T11:27:28.840Z,100247.19
2022-12-12T11:30:01.655Z,100255.19
2022-12-12T11:32:40.794Z,100252.28
2022-12-12T11:35:25.037Z,100243.69
2022-12-12T11:37:59.014Z,100240.25
2022-12-12T11:40:32.037Z,100252.63
2022-12-12T11:43:20.776Z,100250.09
2022-12-12T11:46:01.842Z,100243.69
2022-12-12T11:48:40.277Z,100240.63
2022-12-12T11:51:10.608Z,100241.81
2022-12-12T11:53:42.670Z,100238.34
2022-12-12T11:56:28.089Z,100241.56
2022-12-12T11:59:11.793Z,100242.66
2022-12-12T12:01:53.261Z,100237.28
2022-12-12T12:04:37.641Z,100249.16
2022-12-12T12:07:22.019Z,100233.44
2022-12-12T12:10:04.348Z,100224.03
2022-12-12T12:12:48.938Z,100240.97
2022-12-12T12:15:32.742Z,100234.91
2022-12-12T12:18:28.185Z,100240.97
2022-12-12T12:21:23.915Z,100237.56
2022-12-12T12:24:07.320Z,100250.88
2022-12-12T12:26:40.759Z,100256.94
2022-12-12T12:29:40.710Z,100251.81
2022-12-12T12:32:18.723Z,100262.53
2022-12-12T12:35:02.327Z,100268.94
2022-12-12T12:37:47.763Z,100261.91
2022-12-12T12:40:31.769Z,100254.88
2022-12-12T12:43:24.527Z,100255.81
2022-12-12T12:46:00.095Z,100248.06
2022-12-12T12:48:33.053Z,100244.97
2022-12-12T12:51:08.957Z,100242.22
2022-12-12T12:53:46.173Z,100248.69
2022-12-12T12:56:26.690Z,100240.34
2022-12-12T12:59:00.082Z,100231.91
2022-12-12T13:01:34.900Z,100227.03
2022-12-12T13:04:08.384Z,100231.16
2022-12-12T13:06:46.207Z,100226.63
2022-12-12T13:09:31.406Z,100232.78
2022-12-12T13:12:05.195Z,100229.09
2022-12-12T13:14:47.379Z,100228.13
2022-12-12T13:17:21.733Z,100221.47
2022-12-12T13:19:54.619Z,100237.22
2022-12-12T13:22:33.443Z,100238.09
2022-12-12T13:25:14.280Z,100233.72
2022-12-12T13:27:48.414Z,100233.19
2022-12-12T13:30:25.847Z,100243.56
2022-12-12T13:33:13.628Z,100240.09
2022-12-12T13:35:47.368Z,100229.59
2022-12-12T13:38:22.297Z,100244.84
2022-12-12T13:41:01.775Z,100246.75
2022-12-12T13:43:42.884Z,100242.09
2022-12-12T13:46:40.983Z,100243.63
2022-12-12T13:49:31.535Z,100238.81
2022-12-12T13:52:29.775Z,100231.00
2022-12-12T13:55:26.354Z,100240.06
2022-12-12T13:58:28.997Z,100232.13
2022-12-12T14:01:37.252Z,100238.69
2022-12-12T14:04:07.438Z,100232.72
2022-12-12T14:06:37.414Z,100248.00
2022-12-12T14:09:07.388Z,100244.91
2022-12-12T14:11:40.147Z,100254.88
2022-12-12T14:14:23.097Z,100248.19
2022-12-12T14:16:57.762Z,100251.34
2022-12-12T14:19:31.976Z,100253.94
2022-12-12T14:22:02.130Z,100250.75
2022-12-12T14:24:59.466Z,100244.22
2022-12-12T14:27:59.290Z,100248.16
2022-12-12T14:30:41.088Z,100259.34
2022-12-12T14:33:29.710Z,100251.56
2022-12-12T14:36:07.925Z,100262.94
2022-12-12T14:38:50.063Z,100259.16
2022-12-12T14:41:25.530Z,100256.78
2022-12-12T14:44:37.784Z,100258.09
2022-12-12T14:46:54.467Z,100262.38
2022-12-12T14:49:24.261Z,100266.59
2022-12-12T14:51:58.411Z,100266.56
2022-12-12T14:54:28.841Z,100275.06
2022-12-12T14:57:01.421Z,100265.63
2022-12-12T14:59:35.003Z,100264.16
2022-12-12T15:02:24.447Z,100264.81
2022-12-12T15:05:00.959Z,100265.13
2022-12-12T15:07:35.876Z,100274.41
2022-12-12T15:10:08.674Z,100251.53
2022-12-12T15:12:46.930Z,100267.06
2022-12-12T15:15:27.705Z,100266.56
2022-12-12T15:18:03.571Z,100270.38
2022-12-12T15:20:34.892Z,100273.91
2022-12-12T15:23:07.459Z,100281.09
2022-12-12T15:25:40.436Z,100279.00
2022-12-12T15:28:10.167Z,100285.38
2022-12-12T15:30:43.369Z,100273.34
2022-12-12T15:33:24.174Z,100289.63
2022-12-12T15:36:01.542Z,100290.91
2022-12-12T15:38:32.512Z,100281.72
2022-12-12T15:41:11.220Z,100284.25
2022-12-12T15:43:44.513Z,100278.56
2022-12-12T15:46:17.268Z,100275.63
2022-12-12T15:48:52.635Z,100282.16
2022-12-12T15:51:25.329Z,100302.28
2022-12-12T15:53:56.776Z,100285.19
2022-12-12T15:56:28.977Z,100287.56
2022-12-12T15:59:17.584Z,100288.97
2022-12-12T16:01:47.312Z,100297.09
2022-12-12T16:04:28.649Z,100288.50
2022-12-12T16:07:18.037Z,100288.63
2022-12-12T16:10:00.880Z,100297.31
2022-12-12T16:12:59.232Z,100299.97
2022-12-12T16:15:33.049Z,100297.88
2022-12-12T16:18:09.509Z,100296.84
2022-12-12T16:20:48.626Z,100294.19
2022-12-12T16:23:30.027Z,100308.28
2022-12-12T16:26:00.753Z,100305.16
2022-12-12T16:28:32.355Z,100295.56
2022-12-12T16:31:04.265Z,100297.88
2022-12-12T16:33:36.943Z,100280.91
2022-12-12T16:36:14.473Z,100287.75
2022-12-12T16:38:44.606Z,100294.47
2022-12-12T16:41:17.925Z,100287.47
2022-12-12T16:43:47.984Z,100297.16
2022-12-12T16:46:22.154Z,100290.13
2022-12-12T16:48:52.467Z,100299.47
2022-12-12T16:51:30.791Z,100297.16
2022-12-12T16:54:00.742Z,100302.59
2022-12-12T16:56:30.307Z,100300.78
2022-12-12T16:58:59.984Z,100302.38
2022-12-12T17:01:32.243Z,100308.31
2022-12-12T17:04:04.317Z,100302.19
2022-12-12T17:06:36.572Z,100307.31
2022-12-12T17:09:06.529Z,100295.34
2022-12-12T17:11:36.050Z,100301.66
2022-12-12T17:14:05.820Z,100308.50
2022-12-12T17:16:35.467Z,100309.59
2022-12-12T17:19:05.153Z,100313.13
2022-12-12T17:21:37.319Z,100307.09
2022-12-12T17:24:07.732Z,100310.78
2022-12-12T17:26:37.983Z,100312.50
2022-12-12T17:29:08.521Z,100319.00
2022-12-12T17:31:38.592Z,100322.75
2022-12-12T17:34:08.269Z,100319.13
2022-12-12T17:36:40.811Z,100332.38
2022-12-12T17:39:11.089Z,100324.25
2022-12-12T17:41:41.045Z,100323.03
2022-12-12T17:44:10.829Z,100321.94
2022-12-12T17:46:41.615Z,100314.00
2022-12-12T17:49:11.604Z,100317.41
2022-12-12T17:51:44.007Z,100317.72
2022-12-12T17:54:13.793Z,100319.00
2022-12-12T17:56:44.062Z,100318.22
2022-12-12T17:59:13.775Z,100315.53
2022-12-12T18:01:43.574Z,100316.81
2022-12-12T18:04:13.431Z,100318.22
2022-12-12T18:06:45.610Z,100327.03
2022-12-12T18:09:15.645Z,100327.56
2022-12-12T18:11:45.952Z,100329.47
2022-12-12T18:14:19.181Z,100336.06
2022-12-12T18:16:51.400Z,100332.63
2022-12-12T18:19:21.964Z,100316.88
2022-12-12T18:22:02.655Z,100326.91
2022-12-12T18:24:33.146Z,100311.13
2022-12-12T18:27:04.229Z,100325.63
2022-12-12T18:29:34.513Z,100325.34
2022-12-12T18:32:05.211Z,100318.28
2022-12-12T18:34:35.075Z,100325.41
2022-12-12T18:37:07.238Z,100331.91
2022-12-12T18:39:36.999Z,100326.63
2022-12-12T18:42:06.644Z,100324.31
2022-12-12T18:44:36.807Z,100320.81
2022-12-12T18:47:06.518Z,100323.47
2022-12-12T18:49:36.222Z,100321.84
2022-12-12T18:52:08.499Z,100319.56
2022-12-12T18:54:38.523Z,100318.53
2022-12-12T18:57:08.186Z,100325.28
2022-12-12T18:59:38.623Z,100322.72
2022-12-12T19:02:08.902Z,100318.28
2022-12-12T19:04:38.955Z,100314.03
2022-12-12T19:07:12.192Z,100315.84
2022-12-12T19:09:42.060Z,100314.81
2022-12-12T19:12:11.614Z,100313.59
2022-12-12T19:15:08.185Z,100332.44
2022-12-12T19:17:31.404Z,100331.94
2022-12-12T19:20:00.952Z,100323.53
2022-12-12T19:22:45.496Z,100325.56
2022-12-12T19:25:16.553Z,100319.25
2022-12-12T19:27:46.782Z,100337.53
2022-12-12T19:30:18.546Z,100338.13
2022-12-12T19:32:49.275Z,100327.44
2022-12-12T19:35:19.389Z,100332.28
2022-12-12T19:37:52.048Z,100344.47
2022-12-12T19:40:22.049Z,100346.81
2022-12-12T19:42:51.655Z,100341.75
2022-12-12T19:45:21.627Z,100349.75
2022-12-12T19:47:51.352Z,100350.41
2022-12-12T19:50:23.200Z,100353.78
2022-12-12T19:52:55.713Z,100353.97
2022-12-12T19:55:25.693Z,100352.34
2022-12-12T19:57:55.208Z,100351.00
2022-12-12T20:00:26.018Z,100357.75
2022-12-12T20:02:55.826Z,100353.53
2022-12-12T20:05:25.409Z,100351.09
2022-12-12T20:07:57.805Z,100358.13
2022-12-12T20:10:27.493Z,100358.66
2022-12-12T20:12:58.822Z,100359.97
2022-12-12T20:15:28.701Z,100352.75
2022-12-12T20:18:02.481Z,100355.22
2022-12-12T20:20:33.040Z,100359.00
2022-12-12T20:23:05.567Z,100349.91
2022-12-12T20:25:35.798Z,100360.84
2022-12-12T20:28:05.743Z,100370.19
2022-12-12T20:30:35.538Z,100365.09
2022-12-12T20:33:06.592Z,100346.50
2022-12-12T20:35:37.908Z,100353.16
2022-12-12T20:38:11.208Z,100349.59
2022-12-12T20:40:43.095Z,100350.09
2022-12-12T20:43:13.119Z,100346.59
2022-12-12T20:45:42.911Z,100346.13
2022-12-12T20:48:12.946Z,100332.44
2022-12-12T20:50:42.736Z,100340.66
2022-12-12T20:53:16.273Z,100331.19
2022-12-12T20:55:46.469Z,100338.19
2022-12-12T20:58:16.629Z,100346.91
2022-12-12T21:00:46.368Z,100342.72
2022-12-12T21:03:16.261Z,100333.97
2022-12-12T21:05:46.062Z,100338.72
2022-12-12T21:08:19.603Z,100332.34
2022-12-12T21:10:49.728Z,100332.03
2022-12-12T21:13:19.277Z,100328.66
2022-12-12T21:15:49.349Z,100327.34
2022-12-12T21:18:19.123Z,100334.06
2022-12-12T21:20:49.146Z,100327.28
2022-12-12T21:23:21.478Z,100322.69
2022-12-12T21:25:51.108Z,100336.69
2022-12-12T21:28:20.852Z,100332.97
2022-12-12T21:30:51.910Z,100331.34
2022-12-12T21:33:21.574Z,100324.06
2022-12-12T21:35:51.111Z,100323.34
2022-12-12T21:38:23.450Z,100326.84
2022-12-12T21:40:53.305Z,100325.28
2022-12-12T21:43:23.977Z,100323.69
2022-12-12T21:45:53.781Z,100328.75
2022-12-12T21:48:23.350Z,100335.56
2022-12-12T21:50:55.320Z,100329.63
2022-12-12T21:53:37.721Z,100323.78
2022-12-12T21:56:09.464Z,100336.88
2022-12-12T21:58:40.406Z,100340.41
2022-12-12T22:01:13.922Z,100341.41
2022-12-12T22:03:44.783Z,100348.44
2022-12-12T22:06:16.193Z,100355.78
2022-12-12T22:08:49.701Z,100345.63
2022-12-12T22:11:23.800Z,100345.66
2022-12-12T22:14:11.661Z,100352.63
2022-12-12T22:16:41.360Z,100339.94
2022-12-12T22:19:14.299Z,100342.03
2022-12-12T22:21:44.033Z,100340.75
2022-12-12T22:24:16.709Z,100339.13
2022-12-12T22:26:48.524Z,100341.81
2022-12-12T22:29:21.332Z,100334.84
2022-12-12T22:31:52.476Z,100333.22
2022-12-12T22:34:24.400Z,100338.53
2022-12-12T22:36:55.891Z,100336.88
2022-12-12T22:39:30.192Z,100345.53
2022-12-12T22:42:00.364Z,100336.44
2022-12-12T22:44:30.037Z,100342.34
2022-12-12T22:47:00.236Z,100338.06
2022-12-12T22:49:29.928Z,100347.19
2022-12-12T22:52:00.918Z,100344.72
2022-12-12T22:54:33.460Z,100336.31
2022-12-12T22:57:03.167Z,100335.22
2022-12-12T22:59:32.668Z,100336.59
2022-12-12T23:02:02.234Z,100336.69
2022-12-12T23:04:31.949Z,100331.56
2022-12-12T23:07:01.574Z,100321.56
2022-12-12T23:09:33.822Z,100329.22
2022-12-12T23:12:03.475Z,100331.88
2022-12-12T23:14:33.236Z,100326.53
2022-12-12T23:17:03.037Z,100330.25
2022-12-12T23:19:32.569Z,100327.00
2022-12-12T23:22:02.178Z,100325.16
2022-12-12T23:24:34.436Z,100324.06
2022-12-12T23:27:04.367Z,100322.03
2022-12-12T23:29:33.958Z,100323.63
2022-12-12T23:32:03.630Z,100321.19
2022-12-12T23:34:33.504Z,100320.34
2022-12-12T23:37:03.190Z,100322.19
2022-12-12T23:39:35.660Z,100322.78
2022-12-12T23:42:05.351Z,100323.31
2022-12-12T23:44:35.090Z,100320.94
2022-12-12T23:47:04.709Z,100320.09
2022-12-12T23:49:34.323Z,100318.94
2022-12-12T23:52:03.901Z,100325.19
2022-12-12T23:54:37.642Z,100322.78
2022-12-12T23:57:07.523Z,100293.72
2022-12-12T23:59:37.132Z,100310.63
