createdAt,value
2018-07-03T00:00:59.783Z,16.4
2018-07-03T00:02:01.399Z,16.4
2018-07-03T00:03:03.012Z,16.4
2018-07-03T00:04:04.619Z,16.3
2018-07-03T00:05:06.230Z,16.3
2018-07-03T00:06:07.855Z,16.3
2018-07-03T00:07:09.469Z,16.3
2018-07-03T00:08:11.088Z,16.1
2018-07-03T00:09:12.704Z,16.2
2018-07-03T00:10:14.319Z,16.1
2018-07-03T00:11:15.928Z,16.1
2018-07-03T00:12:17.555Z,16.0
2018-07-03T00:13:19.158Z,16.0
2018-07-03T00:14:20.779Z,16.0
2018-07-03T00:15:22.390Z,16.1
2018-07-03T00:16:24.001Z,15.9
2018-07-03T00:17:25.627Z,15.9
2018-07-03T00:18:27.233Z,15.9
2018-07-03T00:19:28.856Z,16.0
2018-07-03T00:20:30.470Z,16.0
2018-07-03T00:21:32.082Z,15.9
2018-07-03T00:22:33.698Z,15.9
2018-07-03T00:23:35.314Z,15.9
2018-07-03T00:24:36.959Z,15.9
2018-07-03T00:25:38.581Z,15.8
2018-07-03T00:26:40.195Z,15.9
2018-07-03T00:27:41.809Z,15.9
2018-07-03T00:28:43.421Z,15.7
2018-07-03T00:29:45.037Z,15.7
2018-07-03T00:30:46.651Z,15.7
2018-07-03T00:31:48.268Z,15.8
2018-07-03T00:32:49.893Z,15.8
2018-07-03T00:33:51.499Z,15.9
2018-07-03T00:34:53.117Z,15.8
2018-07-03T00:35:54.736Z,15.9
2018-07-03T00:36:56.345Z,15.8
2018-07-03T00:37:57.959Z,15.9
2018-07-03T00:38:59.570Z,15.8
2018-07-03T00:40:01.193Z,15.8
2018-07-03T00:41:02.809Z,15.8
2018-07-03T00:42:04.421Z,15.8
2018-07-03T00:43:06.034Z,15.8
2018-07-03T00:44:08.589Z,15.9
2018-07-03T00:45:10.202Z,15.9
2018-07-03T00:46:11.818Z,15.9
2018-07-03T00:47:13.435Z,15.9
2018-07-03T00:48:15.046Z,15.8
2018-07-03T00:49:16.662Z,15.8
2018-07-03T00:50:18.274Z,15.8
2018-07-03T00:51:19.893Z,15.8
2018-07-03T00:52:21.502Z,15.8
2018-07-03T00:53:23.121Z,15.7
2018-07-03T00:54:24.739Z,15.8
2018-07-03T00:55:26.350Z,15.7
2018-07-03T00:56:27.973Z,15.7
2018-07-03T00:57:29.591Z,15.8
2018-07-03T00:58:31.202Z,15.7
2018-07-03T00:59:32.813Z,15.8
2018-07-03T01:00:34.428Z,15.7
2018-07-03T01:01:36.046Z,15.6
2018-07-03T01:02:37.661Z,15.6
2018-07-03T01:03:39.270Z,15.7
2018-07-03T01:04:40.891Z,15.6
2018-07-03T01:05:42.511Z,15.6
2018-07-03T01:06:44.127Z,15.6
2018-07-03T01:07:45.745Z,15.5
2018-07-03T01:08:47.356Z,15.6
2018-07-03T01:09:48.974Z,15.5
2018-07-03T01:10:50.586Z,15.7
2018-07-03T01:11:52.203Z,15.7
2018-07-03T01:12:53.824Z,15.7
2018-07-03T01:13:55.439Z,15.5
2018-07-03T01:14:57.049Z,15.5
2018-07-03T01:15:58.666Z,15.5
2018-07-03T01:17:00.276Z,15.6
2018-07-03T01:18:01.893Z,15.4
2018-07-03T01:19:03.511Z,15.6
2018-07-03T01:20:05.120Z,15.4
2018-07-03T01:21:06.740Z,15.4
2018-07-03T01:22:08.365Z,15.4
2018-07-03T01:23:09.986Z,15.4
2018-07-03T01:24:11.597Z,15.4
2018-07-03T01:25:13.213Z,15.3
2018-07-03T01:26:14.826Z,15.4
2018-07-03T01:27:16.444Z,15.3
2018-07-03T01:28:18.052Z,15.4
2018-07-03T01:29:19.671Z,15.3
2018-07-03T01:30:21.284Z,15.3
2018-07-03T01:31:22.896Z,15.2
2018-07-03T01:32:24.517Z,15.3
2018-07-03T01:33:26.133Z,15.3
2018-07-03T01:34:27.743Z,15.1
2018-07-03T01:35:29.362Z,15.2
2018-07-03T01:36:30.972Z,15.1
2018-07-03T01:37:32.595Z,15.2
2018-07-03T01:38:34.741Z,15.1
2018-07-03T01:39:36.360Z,15.0
2018-07-03T01:40:37.979Z,15.1
2018-07-03T01:41:39.585Z,15.1
2018-07-03T01:42:41.215Z,15.0
2018-07-03T01:43:42.830Z,14.9
2018-07-03T01:44:44.449Z,14.9
2018-07-03T01:45:46.061Z,14.8
2018-07-03T01:46:47.671Z,14.8
2018-07-03T01:47:49.298Z,14.8
2018-07-03T01:48:50.904Z,14.9
2018-07-03T01:49:52.517Z,14.9
2018-07-03T01:50:54.134Z,14.8
2018-07-03T01:51:55.750Z,14.8
2018-07-03T01:52:57.370Z,14.8
2018-07-03T01:53:58.981Z,14.6
2018-07-03T01:55:00.597Z,14.6
2018-07-03T01:56:02.210Z,14.6
2018-07-03T01:57:03.822Z,14.7
2018-07-03T01:58:05.441Z,14.6
2018-07-03T01:59:07.728Z,14.6
2018-07-03T02:00:09.341Z,14.6
2018-07-03T02:01:10.952Z,14.6
2018-07-03T02:02:12.574Z,14.6
2018-07-03T02:03:14.188Z,14.5
2018-07-03T02:04:15.801Z,14.6
2018-07-03T02:05:17.416Z,14.5
2018-07-03T02:06:19.033Z,14.6
2018-07-03T02:07:20.641Z,14.6
2018-07-03T02:08:22.305Z,14.5
2018-07-03T02:09:23.874Z,14.5
2018-07-03T02:10:25.485Z,14.5
2018-07-03T02:11:27.102Z,14.6
2018-07-03T02:12:28.712Z,14.6
2018-07-03T02:13:30.326Z,14.6
2018-07-03T02:14:31.946Z,14.6
2018-07-03T02:15:33.565Z,14.6
2018-07-03T02:16:35.176Z,14.6
2018-07-03T02:17:36.795Z,14.5
2018-07-03T02:18:38.405Z,14.5
2018-07-03T02:19:40.022Z,14.4
2018-07-03T02:20:41.641Z,14.3
2018-07-03T02:21:43.249Z,14.4
2018-07-03T02:22:44.865Z,14.4
2018-07-03T02:23:46.483Z,14.4
2018-07-03T02:24:48.091Z,14.4
2018-07-03T02:25:49.702Z,14.3
2018-07-03T02:26:51.321Z,14.4
2018-07-03T02:27:52.927Z,14.4
2018-07-03T02:28:54.546Z,14.2
2018-07-03T02:29:56.164Z,14.1
2018-07-03T02:30:57.778Z,14.2
2018-07-03T02:31:59.396Z,14.3
2018-07-03T02:33:01.008Z,14.3
2018-07-03T02:34:02.622Z,14.2
2018-07-03T02:35:04.238Z,14.2
2018-07-03T02:36:05.858Z,14.2
2018-07-03T02:37:07.479Z,14.1
2018-07-03T02:38:09.097Z,14.1
2018-07-03T02:39:10.760Z,14.2
2018-07-03T02:40:12.328Z,14.2
2018-07-03T02:41:13.955Z,14.2
2018-07-03T02:42:15.577Z,14.2
2018-07-03T02:43:17.194Z,14.2
2018-07-03T02:44:18.855Z,14.2
2018-07-03T02:45:20.480Z,14.3
2018-07-03T02:46:22.092Z,14.2
2018-07-03T02:47:23.703Z,14.2
2018-07-03T02:48:25.318Z,14.1
2018-07-03T02:49:26.929Z,14.1
2018-07-03T02:50:28.542Z,14.0
2018-07-03T02:51:30.165Z,14.0
2018-07-03T02:52:31.780Z,14.0
2018-07-03T02:53:33.395Z,14.0
2018-07-03T02:54:35.015Z,14.0
2018-07-03T02:55:36.623Z,13.9
2018-07-03T02:56:38.243Z,14.0
2018-07-03T02:57:39.854Z,13.9
2018-07-03T02:58:41.469Z,13.8
2018-07-03T02:59:43.085Z,13.9
2018-07-03T03:00:44.699Z,13.9
2018-07-03T03:01:46.824Z,13.9
2018-07-03T03:02:48.447Z,13.8
2018-07-03T03:03:50.629Z,13.8
2018-07-03T03:04:53.742Z,13.8
2018-07-03T03:05:55.357Z,13.8
2018-07-03T03:06:57.264Z,13.7
2018-07-03T03:07:58.880Z,13.8
2018-07-03T03:09:00.496Z,13.8
2018-07-03T03:10:02.105Z,13.9
2018-07-03T03:11:03.720Z,13.8
2018-07-03T03:12:05.338Z,13.8
2018-07-03T03:13:06.966Z,13.8
2018-07-03T03:14:08.575Z,13.7
2018-07-03T03:15:10.192Z,13.8
2018-07-03T03:16:11.811Z,13.8
2018-07-03T03:17:13.428Z,13.6
2018-07-03T03:18:15.041Z,13.7
2018-07-03T03:19:16.662Z,13.7
2018-07-03T03:20:18.278Z,13.7
2018-07-03T03:21:19.897Z,13.7
2018-07-03T03:22:21.538Z,13.8
2018-07-03T03:23:23.129Z,13.8
2018-07-03T03:24:24.754Z,13.7
2018-07-03T03:25:26.372Z,13.8
2018-07-03T03:26:27.986Z,13.8
2018-07-03T03:27:29.609Z,13.8
2018-07-03T03:28:31.222Z,13.9
2018-07-03T03:29:32.842Z,13.7
2018-07-03T03:30:34.457Z,13.8
2018-07-03T03:31:36.071Z,13.8
2018-07-03T03:32:37.691Z,13.8
2018-07-03T03:33:39.311Z,13.7
2018-07-03T03:34:40.925Z,13.8
2018-07-03T03:35:42.549Z,13.7
2018-07-03T03:36:44.161Z,13.7
2018-07-03T03:37:45.786Z,13.7
2018-07-03T03:38:47.395Z,13.7
2018-07-03T03:39:49.017Z,13.7
2018-07-03T03:40:50.631Z,13.7
2018-07-03T03:41:52.245Z,13.7
2018-07-03T03:42:53.868Z,13.6
2018-07-03T03:43:55.480Z,13.7
2018-07-03T03:44:57.101Z,13.6
2018-07-03T03:45:58.721Z,13.7
2018-07-03T03:47:00.338Z,13.7
2018-07-03T03:48:01.955Z,13.6
2018-07-03T03:49:03.579Z,13.5
2018-07-03T03:50:05.195Z,13.6
2018-07-03T03:51:06.808Z,13.6
2018-07-03T03:52:08.427Z,13.6
2018-07-03T03:53:10.041Z,13.5
2018-07-03T03:54:11.660Z,13.6
2018-07-03T03:55:13.276Z,13.7
2018-07-03T03:56:14.889Z,13.6
2018-07-03T03:57:16.513Z,13.5
2018-07-03T03:58:18.128Z,13.5
2018-07-03T03:59:19.749Z,13.6
2018-07-03T04:00:21.373Z,13.5
2018-07-03T04:01:22.989Z,13.5
2018-07-03T04:02:24.603Z,13.5
2018-07-03T04:03:26.223Z,13.5
2018-07-03T04:04:27.849Z,13.6
2018-07-03T04:05:29.473Z,13.5
2018-07-03T04:06:31.090Z,13.5
2018-07-03T04:07:32.706Z,13.5
2018-07-03T04:08:34.328Z,13.5
2018-07-03T04:09:35.942Z,13.6
2018-07-03T04:10:37.564Z,13.5
2018-07-03T04:11:39.187Z,13.6
2018-07-03T04:12:40.806Z,13.5
2018-07-03T04:13:42.420Z,13.6
2018-07-03T04:14:44.041Z,13.5
2018-07-03T04:15:45.659Z,13.5
2018-07-03T04:16:47.316Z,13.6
2018-07-03T04:17:48.943Z,13.6
2018-07-03T04:18:50.562Z,13.6
2018-07-03T04:19:52.181Z,13.7
2018-07-03T04:20:53.799Z,13.7
2018-07-03T04:21:55.420Z,13.8
2018-07-03T04:22:57.038Z,13.8
2018-07-03T04:23:58.656Z,13.8
2018-07-03T04:25:00.281Z,13.8
2018-07-03T04:26:01.899Z,14.0
2018-07-03T04:27:03.518Z,14.0
2018-07-03T04:28:05.136Z,14.0
2018-07-03T04:29:06.751Z,14.0
2018-07-03T04:30:08.376Z,14.1
2018-07-03T04:31:10.000Z,14.1
2018-07-03T04:32:11.618Z,14.2
2018-07-03T04:33:13.240Z,14.2
2018-07-03T04:34:14.856Z,14.1
2018-07-03T04:35:16.478Z,14.1
2018-07-03T04:36:18.094Z,14.2
2018-07-03T04:37:19.719Z,14.0
2018-07-03T04:38:21.334Z,14.2
2018-07-03T04:39:22.954Z,14.2
2018-07-03T04:40:24.577Z,14.3
2018-07-03T04:41:26.200Z,14.3
2018-07-03T04:42:27.813Z,14.2
2018-07-03T04:43:29.435Z,14.2
2018-07-03T04:44:31.053Z,14.3
2018-07-03T04:45:32.675Z,14.3
2018-07-03T04:46:34.292Z,14.3
2018-07-03T04:47:35.912Z,14.3
2018-07-03T04:48:37.561Z,14.3
2018-07-03T04:49:39.178Z,14.3
2018-07-03T04:50:40.801Z,14.3
2018-07-03T04:51:42.422Z,14.3
2018-07-03T04:52:44.038Z,14.3
2018-07-03T04:53:45.662Z,14.4
2018-07-03T04:54:47.284Z,14.4
2018-07-03T04:55:48.902Z,14.4
2018-07-03T04:56:50.522Z,14.5
2018-07-03T04:57:52.140Z,14.4
2018-07-03T04:58:53.760Z,14.4
2018-07-03T04:59:55.376Z,14.4
2018-07-03T05:00:57.001Z,14.4
2018-07-03T05:01:58.627Z,14.4
2018-07-03T05:03:00.242Z,14.4
2018-07-03T05:04:01.867Z,14.4
2018-07-03T05:05:03.482Z,14.4
2018-07-03T05:06:05.102Z,14.4
2018-07-03T05:07:06.723Z,14.4
2018-07-03T05:08:08.344Z,14.5
2018-07-03T05:09:09.963Z,14.3
2018-07-03T05:10:11.622Z,14.4
2018-07-03T05:11:13.206Z,14.5
2018-07-03T05:12:14.827Z,14.6
2018-07-03T05:13:16.447Z,14.6
2018-07-03T05:14:18.067Z,14.6
2018-07-03T05:15:19.717Z,14.6
2018-07-03T05:16:21.344Z,14.6
2018-07-03T05:17:22.994Z,14.6
2018-07-03T05:18:24.597Z,14.6
2018-07-03T05:19:26.222Z,14.8
2018-07-03T05:20:27.842Z,14.9
2018-07-03T05:21:29.468Z,15.1
2018-07-03T05:22:31.576Z,15.0
2018-07-03T05:23:33.175Z,15.2
2018-07-03T05:24:34.853Z,15.3
2018-07-03T05:25:36.415Z,15.3
2018-07-03T05:26:38.038Z,15.3
2018-07-03T05:27:40.654Z,15.5
2018-07-03T05:28:42.273Z,15.6
2018-07-03T05:29:44.658Z,15.7
2018-07-03T05:30:46.196Z,15.7
2018-07-03T05:31:47.837Z,15.7
2018-07-03T05:32:49.412Z,15.8
2018-07-03T05:33:51.193Z,15.7
2018-07-03T05:34:52.807Z,15.9
2018-07-03T05:35:54.434Z,15.8
2018-07-03T05:36:56.054Z,15.8
2018-07-03T05:37:57.680Z,15.8
2018-07-03T05:38:59.304Z,15.8
2018-07-03T05:40:00.916Z,16.0
2018-07-03T05:41:02.537Z,15.9
2018-07-03T05:42:04.162Z,16.1
2018-07-03T05:43:05.780Z,16.0
2018-07-03T05:44:07.401Z,16.0
2018-07-03T05:45:09.027Z,15.9
2018-07-03T05:46:10.649Z,16.1
2018-07-03T05:47:12.589Z,16.0
2018-07-03T05:48:14.212Z,16.3
2018-07-03T05:49:15.833Z,16.2
2018-07-03T05:50:17.448Z,16.2
2018-07-03T05:51:19.138Z,16.2
2018-07-03T05:52:20.698Z,16.3
2018-07-03T05:53:22.308Z,16.3
2018-07-03T05:54:23.938Z,16.3
2018-07-03T05:55:25.554Z,16.4
2018-07-03T05:56:27.206Z,16.3
2018-07-03T05:57:28.798Z,16.4
2018-07-03T05:58:30.412Z,16.6
2018-07-03T05:59:32.037Z,16.5
2018-07-03T06:00:33.653Z,16.6
2018-07-03T06:01:35.274Z,16.8
2018-07-03T06:02:36.888Z,16.9
2018-07-03T06:03:38.507Z,17.0
2018-07-03T06:04:40.131Z,16.9
2018-07-03T06:05:41.747Z,17.0
2018-07-03T06:06:43.371Z,16.9
2018-07-03T06:07:44.990Z,16.9
2018-07-03T06:08:46.607Z,17.0
2018-07-03T06:09:48.232Z,16.9
2018-07-03T06:10:49.849Z,17.0
2018-07-03T06:11:51.465Z,17.1
2018-07-03T06:12:53.106Z,17.3
2018-07-03T06:13:54.712Z,17.4
2018-07-03T06:14:56.358Z,18.1
2018-07-03T06:15:57.953Z,19.2
2018-07-03T06:16:59.570Z,20.5
2018-07-03T06:18:01.192Z,21.7
2018-07-03T06:19:02.819Z,22.7
2018-07-03T06:20:04.438Z,23.7
2018-07-03T06:21:06.110Z,24.4
2018-07-03T06:22:07.735Z,25.1
2018-07-03T06:23:09.356Z,25.6
2018-07-03T06:24:10.974Z,25.8
2018-07-03T06:25:12.610Z,26.2
2018-07-03T06:26:14.228Z,26.8
2018-07-03T06:27:15.856Z,26.8
2018-07-03T06:28:17.656Z,27.4
2018-07-03T06:29:19.102Z,27.9
2018-07-03T06:30:20.725Z,28.0
2018-07-03T06:31:22.352Z,28.6
2018-07-03T06:32:23.977Z,29.0
2018-07-03T06:33:25.599Z,29.6
2018-07-03T06:34:27.223Z,30.5
2018-07-03T06:35:28.847Z,31.2
2018-07-03T06:36:30.470Z,31.8
2018-07-03T06:37:32.124Z,32.3
2018-07-03T06:38:33.723Z,32.9
2018-07-03T06:39:35.349Z,33.0
2018-07-03T06:40:36.974Z,33.5
2018-07-03T06:41:38.606Z,33.8
2018-07-03T06:42:40.230Z,34.3
2018-07-03T06:43:41.858Z,34.7
2018-07-03T06:44:43.544Z,35.0
2018-07-03T06:45:45.124Z,35.2
2018-07-03T06:46:46.738Z,35.4
2018-07-03T06:47:48.370Z,35.6
2018-07-03T06:48:50.000Z,35.7
2018-07-03T06:49:51.648Z,36.1
2018-07-03T06:50:53.275Z,36.4
2018-07-03T06:51:54.901Z,36.8
2018-07-03T06:52:56.536Z,37.0
2018-07-03T06:53:58.163Z,37.1
2018-07-03T06:54:59.800Z,37.4
2018-07-03T06:56:01.426Z,37.5
2018-07-03T06:57:03.068Z,37.9
2018-07-03T06:58:04.694Z,37.9
2018-07-03T06:59:06.324Z,38.2
2018-07-03T07:00:07.961Z,38.3
2018-07-03T07:01:09.593Z,38.5
2018-07-03T07:02:11.228Z,38.6
2018-07-03T07:03:12.858Z,38.7
2018-07-03T07:04:14.497Z,38.5
2018-07-03T07:05:16.128Z,38.8
2018-07-03T07:06:17.763Z,38.8
2018-07-03T07:07:19.401Z,39.1
2018-07-03T07:08:21.050Z,39.2
2018-07-03T07:09:22.763Z,39.0
2018-07-03T07:10:24.323Z,38.3
2018-07-03T07:11:25.959Z,38.4
2018-07-03T07:12:27.595Z,38.0
2018-07-03T07:13:29.228Z,36.7
2018-07-03T07:14:30.864Z,37.1
2018-07-03T07:15:32.500Z,37.7
2018-07-03T07:16:34.132Z,38.3
2018-07-03T07:17:35.771Z,39.0
2018-07-03T07:18:37.406Z,39.4
2018-07-03T07:19:39.044Z,39.5
2018-07-03T07:20:40.675Z,39.9
2018-07-03T07:21:42.315Z,40.2
2018-07-03T07:22:43.972Z,39.9
2018-07-03T07:23:45.603Z,39.4
2018-07-03T07:24:47.240Z,39.4
2018-07-03T07:25:48.876Z,39.7
2018-07-03T07:26:50.515Z,39.6
2018-07-03T07:27:52.148Z,39.9
2018-07-03T07:28:53.787Z,40.2
2018-07-03T07:29:55.423Z,40.6
2018-07-03T07:30:57.059Z,40.9
2018-07-03T07:31:58.697Z,41.1
2018-07-03T07:33:00.340Z,41.4
2018-07-03T07:34:01.992Z,41.7
2018-07-03T07:35:03.610Z,41.9
2018-07-03T07:36:05.243Z,42.2
2018-07-03T07:37:06.887Z,42.3
2018-07-03T07:38:08.520Z,42.2
2018-07-03T07:39:10.158Z,41.9
2018-07-03T07:40:11.795Z,41.1
2018-07-03T07:41:13.428Z,40.5
2018-07-03T07:42:15.068Z,39.9
2018-07-03T07:43:16.713Z,40.2
2018-07-03T07:44:18.345Z,40.3
2018-07-03T07:45:19.979Z,40.5
2018-07-03T07:46:21.617Z,40.5
2018-07-03T07:47:23.260Z,40.9
2018-07-03T07:48:24.888Z,40.9
2018-07-03T07:49:26.534Z,40.9
2018-07-03T07:50:28.171Z,41.5
2018-07-03T07:51:29.809Z,41.6
2018-07-03T07:52:31.452Z,41.6
2018-07-03T07:53:33.088Z,41.7
2018-07-03T07:54:34.730Z,41.4
2018-07-03T07:55:36.370Z,41.3
2018-07-03T07:56:38.007Z,41.7
2018-07-03T07:57:39.647Z,41.9
2018-07-03T07:58:41.286Z,42.0
2018-07-03T07:59:42.925Z,42.2
2018-07-03T08:00:44.561Z,42.3
2018-07-03T08:01:46.211Z,42.3
2018-07-03T08:02:47.844Z,42.4
2018-07-03T08:03:49.483Z,42.3
2018-07-03T08:04:51.128Z,42.2
2018-07-03T08:05:52.761Z,42.2
2018-07-03T08:06:54.403Z,41.6
2018-07-03T08:07:56.045Z,41.8
2018-07-03T08:08:57.685Z,42.0
2018-07-03T08:09:59.320Z,41.6
2018-07-03T08:11:00.955Z,42.0
2018-07-03T08:12:02.597Z,42.2
2018-07-03T08:13:04.265Z,42.6
2018-07-03T08:14:05.902Z,43.1
2018-07-03T08:15:07.548Z,43.1
2018-07-03T08:16:09.187Z,43.2
2018-07-03T08:17:10.823Z,43.4
2018-07-03T08:18:12.468Z,43.7
2018-07-03T08:19:14.154Z,44.1
2018-07-03T08:20:15.750Z,44.4
2018-07-03T08:21:17.390Z,44.3
2018-07-03T08:22:19.028Z,44.6
2018-07-03T08:23:20.672Z,44.7
2018-07-03T08:24:22.310Z,44.8
2018-07-03T08:25:23.957Z,44.8
2018-07-03T08:26:25.594Z,45.2
2018-07-03T08:27:27.235Z,45.7
2018-07-03T08:28:28.880Z,45.9
2018-07-03T08:29:30.525Z,46.1
2018-07-03T08:30:32.166Z,46.0
2018-07-03T08:31:33.808Z,46.1
2018-07-03T08:32:35.447Z,46.3
2018-07-03T08:33:37.093Z,46.3
2018-07-03T08:34:38.735Z,46.4
2018-07-03T08:35:40.386Z,46.4
2018-07-03T08:36:42.024Z,46.4
2018-07-03T08:37:43.677Z,46.7
2018-07-03T08:38:45.314Z,47.0
2018-07-03T08:39:46.953Z,47.4
2018-07-03T08:40:48.599Z,47.5
2018-07-03T08:41:50.267Z,47.5
2018-07-03T08:42:51.917Z,47.2
2018-07-03T08:43:53.555Z,47.0
2018-07-03T08:44:55.210Z,47.3
2018-07-03T08:45:56.849Z,47.4
2018-07-03T08:46:58.492Z,47.7
2018-07-03T08:48:00.143Z,47.7
2018-07-03T08:49:01.781Z,48.3
2018-07-03T08:50:03.431Z,48.7
2018-07-03T08:51:05.075Z,48.8
2018-07-03T08:52:06.718Z,48.9
2018-07-03T08:53:08.365Z,48.6
2018-07-03T08:54:10.003Z,48.6
2018-07-03T08:55:11.661Z,48.9
2018-07-03T08:56:13.298Z,48.9
2018-07-03T08:57:14.940Z,48.8
2018-07-03T08:58:16.659Z,49.0
2018-07-03T08:59:18.232Z,49.5
2018-07-03T09:00:19.876Z,49.6
2018-07-03T09:01:21.519Z,49.6
2018-07-03T09:02:23.178Z,49.6
2018-07-03T09:03:24.823Z,49.5
2018-07-03T09:04:26.468Z,49.5
2018-07-03T09:05:28.117Z,49.3
2018-07-03T09:06:29.759Z,49.3
2018-07-03T09:07:31.407Z,49.2
2018-07-03T09:08:33.055Z,49.2
2018-07-03T09:09:34.698Z,49.2
2018-07-03T09:10:36.347Z,49.0
2018-07-03T09:11:38.002Z,49.1
2018-07-03T09:12:39.641Z,49.0
2018-07-03T09:13:41.292Z,49.0
2018-07-03T09:14:42.930Z,48.9
2018-07-03T09:15:44.580Z,49.0
2018-07-03T09:16:46.226Z,47.3
2018-07-03T09:17:47.880Z,47.8
2018-07-03T09:18:49.521Z,47.9
2018-07-03T09:19:51.174Z,48.1
2018-07-03T09:20:52.820Z,48.6
2018-07-03T09:21:54.463Z,48.5
2018-07-03T09:22:56.113Z,48.8
2018-07-03T09:23:57.755Z,49.0
2018-07-03T09:24:59.408Z,48.8
2018-07-03T09:26:01.065Z,48.8
2018-07-03T09:27:02.707Z,49.0
2018-07-03T09:28:04.357Z,49.1
2018-07-03T09:29:06.006Z,49.3
2018-07-03T09:30:07.649Z,49.6
2018-07-03T09:31:09.302Z,49.6
2018-07-03T09:32:10.948Z,49.4
2018-07-03T09:33:12.597Z,48.1
2018-07-03T09:34:14.247Z,48.3
2018-07-03T09:35:15.894Z,46.5
2018-07-03T09:36:17.584Z,46.8
2018-07-03T09:37:19.196Z,46.9
2018-07-03T09:38:20.838Z,46.7
2018-07-03T09:39:22.489Z,45.1
2018-07-03T09:40:24.169Z,45.6
2018-07-03T09:41:25.821Z,46.1
2018-07-03T09:42:27.476Z,46.6
2018-07-03T09:43:29.115Z,47.0
2018-07-03T09:44:30.767Z,47.3
2018-07-03T09:45:32.410Z,47.5
2018-07-03T09:46:34.057Z,47.6
2018-07-03T09:47:35.703Z,47.7
2018-07-03T09:48:37.351Z,47.6
2018-07-03T09:49:38.999Z,47.8
2018-07-03T09:50:40.648Z,47.7
2018-07-03T09:51:43.224Z,47.7
2018-07-03T09:52:43.892Z,47.7
2018-07-03T09:53:45.540Z,48.0
2018-07-03T09:54:47.211Z,48.2
2018-07-03T09:55:48.837Z,48.3
2018-07-03T09:56:50.477Z,48.3
2018-07-03T09:57:52.133Z,48.2
2018-07-03T09:58:53.764Z,47.7
2018-07-03T09:59:55.414Z,47.5
2018-07-03T10:00:57.058Z,47.6
2018-07-03T10:01:58.701Z,47.7
2018-07-03T10:03:00.352Z,48.0
2018-07-03T10:04:02.013Z,48.3
2018-07-03T10:05:03.660Z,48.4
2018-07-03T10:06:05.304Z,48.5
2018-07-03T10:07:06.945Z,48.5
2018-07-03T10:08:08.589Z,47.7
2018-07-03T10:09:10.234Z,47.6
2018-07-03T10:10:11.879Z,47.3
2018-07-03T10:11:13.532Z,47.3
2018-07-03T10:12:15.177Z,47.3
2018-07-03T10:13:16.823Z,47.6
2018-07-03T10:14:18.467Z,47.4
2018-07-03T10:15:20.114Z,47.6
2018-07-03T10:16:21.759Z,47.7
2018-07-03T10:17:23.412Z,47.8
2018-07-03T10:18:25.064Z,47.7
2018-07-03T10:19:26.701Z,47.4
2018-07-03T10:20:28.351Z,47.2
2018-07-03T10:21:30.000Z,47.4
2018-07-03T10:22:31.645Z,47.6
2018-07-03T10:23:33.298Z,47.3
2018-07-03T10:24:34.939Z,47.2
2018-07-03T10:25:36.596Z,47.1
2018-07-03T10:26:38.248Z,47.0
2018-07-03T10:27:39.877Z,46.8
2018-07-03T10:28:41.525Z,47.1
2018-07-03T10:29:43.171Z,46.9
2018-07-03T10:30:44.813Z,46.5
2018-07-03T10:31:46.466Z,46.3
2018-07-03T10:32:48.109Z,46.1
2018-07-03T10:33:49.757Z,46.0
2018-07-03T10:34:51.403Z,45.9
2018-07-03T10:35:53.048Z,46.3
2018-07-03T10:36:54.694Z,46.3
2018-07-03T10:37:56.344Z,46.5
2018-07-03T10:38:57.988Z,46.4
2018-07-03T10:39:59.634Z,46.3
2018-07-03T10:41:01.313Z,46.5
2018-07-03T10:42:02.930Z,46.3
2018-07-03T10:43:04.572Z,45.9
2018-07-03T10:44:06.221Z,45.9
2018-07-03T10:45:07.870Z,46.2
2018-07-03T10:46:09.519Z,46.3
2018-07-03T10:47:11.166Z,46.5
2018-07-03T10:48:12.810Z,46.6
2018-07-03T10:49:14.454Z,46.8
2018-07-03T10:50:16.104Z,47.1
2018-07-03T10:51:17.749Z,47.1
2018-07-03T10:52:19.397Z,47.0
2018-07-03T10:53:21.045Z,47.4
2018-07-03T10:54:22.693Z,47.4
2018-07-03T10:55:24.342Z,47.3
2018-07-03T10:56:25.992Z,47.6
2018-07-03T10:57:27.643Z,47.5
2018-07-03T10:58:29.293Z,47.3
2018-07-03T10:59:30.967Z,47.6
2018-07-03T11:00:32.589Z,47.5
2018-07-03T11:01:34.236Z,47.3
2018-07-03T11:02:35.886Z,47.2
2018-07-03T11:03:37.536Z,47.1
2018-07-03T11:04:39.179Z,47.3
2018-07-03T11:05:40.866Z,47.4
2018-07-03T11:06:42.477Z,47.5
2018-07-03T11:07:44.121Z,47.0
2018-07-03T11:08:45.773Z,45.9
2018-07-03T11:09:47.423Z,44.8
2018-07-03T11:10:49.066Z,45.1
2018-07-03T11:11:50.718Z,45.3
2018-07-03T11:12:52.370Z,45.8
2018-07-03T11:13:54.089Z,45.9
2018-07-03T11:14:55.665Z,46.0
2018-07-03T11:15:57.314Z,46.1
2018-07-03T11:16:58.957Z,46.0
2018-07-03T11:18:00.613Z,46.3
2018-07-03T11:19:02.251Z,46.5
2018-07-03T11:20:03.965Z,46.4
2018-07-03T11:21:05.549Z,45.8
2018-07-03T11:22:07.197Z,45.9
2018-07-03T11:23:08.848Z,46.1
2018-07-03T11:24:10.497Z,46.2
2018-07-03T11:25:12.134Z,46.2
2018-07-03T11:26:13.782Z,46.2
2018-07-03T11:27:15.431Z,46.3
2018-07-03T11:28:17.080Z,46.4
2018-07-03T11:29:18.732Z,46.3
2018-07-03T11:30:20.386Z,46.4
2018-07-03T11:31:22.026Z,46.5
2018-07-03T11:32:23.673Z,46.6
2018-07-03T11:33:25.325Z,46.3
2018-07-03T11:34:26.967Z,45.9
2018-07-03T11:35:28.615Z,45.6
2018-07-03T11:36:30.266Z,45.7
2018-07-03T11:37:31.908Z,45.9
2018-07-03T11:38:33.556Z,45.9
2018-07-03T11:39:35.196Z,46.1
2018-07-03T11:40:36.839Z,46.3
2018-07-03T11:41:38.491Z,46.5
2018-07-03T11:42:40.141Z,46.6
2018-07-03T11:43:41.789Z,46.6
2018-07-03T11:44:43.493Z,46.5
2018-07-03T11:45:45.081Z,45.8
2018-07-03T11:46:46.730Z,45.5
2018-07-03T11:47:48.370Z,45.7
2018-07-03T11:48:50.014Z,46.0
2018-07-03T11:49:51.661Z,46.0
2018-07-03T11:50:53.319Z,46.4
2018-07-03T11:51:54.962Z,46.4
2018-07-03T11:52:56.601Z,46.7
2018-07-03T11:53:58.252Z,45.8
2018-07-03T11:54:59.901Z,45.9
2018-07-03T11:56:01.543Z,46.1
2018-07-03T11:57:03.191Z,46.0
2018-07-03T11:58:04.835Z,45.5
2018-07-03T11:59:06.484Z,45.5
2018-07-03T12:00:08.138Z,45.6
2018-07-03T12:01:09.779Z,45.9
2018-07-03T12:02:11.431Z,46.1
2018-07-03T12:03:13.080Z,46.0
2018-07-03T12:04:14.722Z,46.1
2018-07-03T12:05:16.376Z,46.4
2018-07-03T12:06:18.021Z,46.4
2018-07-03T12:07:19.663Z,46.2
2018-07-03T12:08:21.310Z,45.4
2018-07-03T12:09:22.955Z,45.7
2018-07-03T12:10:24.600Z,46.0
2018-07-03T12:11:26.252Z,46.0
2018-07-03T12:12:27.893Z,46.3
2018-07-03T12:13:29.537Z,46.4
2018-07-03T12:14:31.187Z,46.5
2018-07-03T12:15:32.829Z,46.4
2018-07-03T12:16:34.469Z,46.5
2018-07-03T12:17:36.857Z,46.5
2018-07-03T12:18:38.495Z,46.6
2018-07-03T12:19:40.709Z,46.4
2018-07-03T12:20:42.296Z,46.4
2018-07-03T12:21:43.936Z,46.4
2018-07-03T12:22:45.580Z,46.5
2018-07-03T12:23:47.227Z,46.3
2018-07-03T12:24:49.712Z,46.3
2018-07-03T12:25:51.362Z,46.1
2018-07-03T12:26:53.013Z,45.4
2018-07-03T12:27:54.658Z,45.2
2018-07-03T12:28:56.364Z,45.4
2018-07-03T12:29:57.948Z,45.5
2018-07-03T12:30:59.593Z,45.9
2018-07-03T12:32:01.233Z,45.6
2018-07-03T12:33:02.872Z,45.4
2018-07-03T12:34:04.518Z,45.5
2018-07-03T12:35:06.162Z,45.6
2018-07-03T12:36:07.803Z,45.6
2018-07-03T12:37:09.444Z,46.0
2018-07-03T12:38:11.095Z,46.2
2018-07-03T12:39:12.731Z,46.5
2018-07-03T12:40:14.374Z,46.5
2018-07-03T12:41:16.024Z,46.7
2018-07-03T12:42:17.671Z,46.7
2018-07-03T12:43:19.309Z,46.0
2018-07-03T12:44:20.953Z,46.2
2018-07-03T12:45:22.592Z,46.3
2018-07-03T12:46:24.232Z,45.9
2018-07-03T12:47:25.882Z,46.1
2018-07-03T12:48:27.530Z,46.2
2018-07-03T12:49:29.176Z,46.6
2018-07-03T12:50:30.819Z,46.8
2018-07-03T12:51:32.467Z,46.7
2018-07-03T12:52:34.107Z,47.0
2018-07-03T12:53:35.747Z,47.1
2018-07-03T12:54:37.383Z,47.0
2018-07-03T12:55:39.037Z,46.7
2018-07-03T12:56:40.683Z,46.6
2018-07-03T12:57:42.320Z,46.5
2018-07-03T12:58:43.963Z,46.5
2018-07-03T12:59:45.602Z,46.7
2018-07-03T13:00:47.272Z,46.6
2018-07-03T13:01:48.892Z,46.0
2018-07-03T13:02:50.532Z,45.9
2018-07-03T13:03:52.177Z,46.1
2018-07-03T13:04:53.820Z,46.1
2018-07-03T13:05:55.463Z,45.4
2018-07-03T13:06:57.105Z,45.4
2018-07-03T13:07:58.781Z,45.6
2018-07-03T13:09:00.393Z,45.5
2018-07-03T13:10:02.032Z,45.8
2018-07-03T13:11:03.680Z,45.8
2018-07-03T13:12:05.321Z,45.8
2018-07-03T13:13:06.964Z,45.5
2018-07-03T13:14:08.599Z,45.2
2018-07-03T13:15:10.244Z,44.8
2018-07-03T13:16:11.884Z,44.8
2018-07-03T13:17:13.521Z,44.5
2018-07-03T13:18:15.171Z,44.4
2018-07-03T13:19:16.814Z,44.7
2018-07-03T13:20:18.451Z,44.8
2018-07-03T13:21:20.105Z,44.8
2018-07-03T13:22:21.730Z,44.9
2018-07-03T13:23:23.370Z,44.5
2018-07-03T13:24:25.014Z,44.6
2018-07-03T13:25:26.650Z,44.5
2018-07-03T13:26:28.295Z,44.6
2018-07-03T13:27:29.931Z,44.4
2018-07-03T13:28:31.568Z,44.4
2018-07-03T13:29:33.207Z,44.5
2018-07-03T13:30:34.859Z,44.5
2018-07-03T13:31:36.545Z,44.7
2018-07-03T13:32:38.137Z,44.9
2018-07-03T13:33:39.785Z,45.2
2018-07-03T13:34:41.419Z,45.4
2018-07-03T13:35:43.059Z,45.3
2018-07-03T13:36:44.703Z,45.4
2018-07-03T13:37:46.334Z,45.2
2018-07-03T13:38:47.977Z,45.1
2018-07-03T13:39:49.626Z,45.3
2018-07-03T13:40:51.264Z,45.5