createdAt,value
2018-05-26T00:02:16.873Z,32.90
2018-05-26T00:04:46.469Z,32.90
2018-05-26T00:07:17.967Z,33.00
2018-05-26T00:09:47.603Z,32.90
2018-05-26T00:12:17.267Z,33.00
2018-05-26T00:14:47.582Z,33.10
2018-05-26T00:17:18.439Z,33.10
2018-05-26T00:19:48.851Z,33.20
2018-05-26T00:22:18.354Z,33.20
2018-05-26T00:24:48.187Z,33.20
2018-05-26T00:27:17.936Z,33.20
2018-05-26T00:29:47.387Z,33.30
2018-05-26T00:32:17.722Z,33.30
2018-05-26T00:34:48.375Z,33.30
2018-05-26T00:37:19.308Z,33.50
2018-05-26T00:39:49.156Z,33.40
2018-05-26T00:42:18.982Z,33.50
2018-05-26T00:44:50.473Z,33.50
2018-05-26T00:47:20.663Z,33.60
2018-05-26T00:49:50.732Z,33.60
2018-05-26T00:52:20.629Z,33.70
2018-05-26T00:54:50.638Z,33.70
2018-05-26T00:57:20.854Z,33.80
2018-05-26T00:59:50.321Z,33.90
2018-05-26T01:02:20.885Z,33.90
2018-05-26T01:04:52.428Z,33.90
2018-05-26T01:07:22.340Z,34.00
2018-05-26T01:09:57.280Z,34.00
2018-05-26T01:12:27.321Z,34.10
2018-05-26T01:14:57.254Z,34.10
2018-05-26T01:17:26.780Z,34.10
2018-05-26T01:19:56.291Z,34.20
2018-05-26T01:22:26.355Z,34.20
2018-05-26T01:24:56.327Z,34.20
2018-05-26T01:27:26.438Z,34.30
2018-05-26T01:29:56.398Z,34.30
2018-05-26T01:32:26.621Z,34.20
2018-05-26T01:34:56.725Z,34.30
2018-05-26T01:37:27.065Z,34.30
2018-05-26T01:39:57.093Z,34.30
2018-05-26T01:42:27.717Z,34.30
2018-05-26T02:30:00.360Z,31.70
2018-05-26T02:32:30.796Z,31.80
2018-05-26T02:35:00.413Z,31.80
2018-05-26T02:37:30.731Z,32.10
2018-05-26T02:40:00.842Z,32.40
2018-05-26T02:42:30.476Z,32.80
2018-05-26T02:45:00.488Z,33.10
2018-05-26T02:47:29.998Z,33.40
2018-05-26T02:49:59.712Z,33.60
2018-05-26T02:52:31.211Z,33.80
2018-05-26T02:55:00.871Z,34.00
2018-05-26T02:57:31.212Z,34.30
2018-05-26T03:00:01.636Z,34.30
2018-05-26T03:02:31.364Z,34.50
2018-05-26T03:05:00.923Z,34.70
2018-05-26T03:07:30.771Z,35.00
2018-05-26T03:10:03.591Z,35.30
2018-05-26T03:12:33.498Z,35.30
2018-05-26T03:15:03.214Z,35.50
2018-05-26T03:17:33.631Z,35.90
2018-05-26T03:20:04.462Z,36.00
2018-05-26T03:22:34.167Z,36.00
2018-05-26T03:25:05.027Z,36.30
2018-05-26T03:27:34.960Z,36.20
2018-05-26T03:30:07.713Z,36.30
2018-05-26T03:32:37.645Z,36.40
2018-05-26T03:35:07.856Z,36.50
2018-05-26T03:37:38.290Z,36.60
2018-05-26T03:40:10.661Z,36.70
2018-05-26T03:42:40.258Z,36.60
2018-05-26T03:45:10.363Z,36.70
2018-05-26T03:47:40.313Z,36.60
2018-05-26T03:50:12.072Z,36.50
2018-05-26T03:52:41.575Z,36.40
2018-05-26T03:55:12.112Z,36.40
2018-05-26T03:57:42.538Z,36.30
2018-05-26T04:00:12.953Z,36.20
2018-05-26T04:02:43.811Z,36.20
2018-05-26T04:05:14.155Z,36.10
2018-05-26T04:07:44.270Z,36.10
2018-05-26T04:10:13.773Z,36.10
2018-05-26T04:12:43.279Z,36.00
2018-05-26T04:15:13.405Z,36.00
2018-05-26T04:17:43.422Z,36.00
2018-05-26T04:20:13.849Z,35.80
2018-05-26T04:22:43.701Z,35.80
2018-05-26T04:25:13.278Z,35.70
2018-05-26T04:27:43.796Z,35.60
2018-05-26T04:30:13.524Z,35.60
2018-05-26T04:32:43.748Z,35.40
2018-05-26T04:35:13.476Z,35.40
2018-05-26T04:37:43.384Z,35.40
2018-05-26T04:40:12.890Z,35.30
2018-05-26T04:42:47.513Z,35.20
2018-05-26T04:45:17.433Z,35.20
2018-05-26T04:47:47.730Z,35.10
2018-05-26T04:50:17.260Z,35.10
2018-05-26T04:52:48.041Z,35.00
2018-05-26T04:55:17.618Z,35.00
2018-05-26T04:57:47.430Z,35.00
2018-05-26T05:00:17.212Z,35.00
2018-05-26T05:02:46.847Z,35.00
2018-05-26T05:05:17.211Z,34.90
2018-05-26T05:07:48.018Z,35.00
2018-05-26T05:10:18.429Z,35.00
2018-05-26T05:12:48.165Z,35.00
2018-05-26T05:15:17.880Z,35.00
2018-05-26T05:17:47.408Z,35.00
2018-05-26T05:20:17.307Z,35.10
2018-05-26T05:22:47.124Z,35.20
2018-05-26T05:25:17.664Z,35.30
2018-05-26T05:27:47.968Z,35.20
2018-05-26T05:30:18.414Z,35.50
2018-05-26T05:32:48.000Z,35.40
2018-05-26T05:35:18.615Z,35.70
2018-05-26T05:37:48.570Z,35.70
2018-05-26T05:40:18.298Z,35.80
2018-05-26T05:42:49.532Z,35.80
2018-05-26T05:45:19.762Z,35.90
2018-05-26T05:47:50.739Z,35.90
2018-05-26T05:50:21.349Z,35.90
2018-05-26T05:52:51.173Z,35.90
2018-05-26T05:55:20.744Z,35.90
2018-05-26T05:57:51.812Z,35.80
2018-05-26T06:00:22.033Z,35.80
2018-05-26T06:02:52.670Z,35.70
2018-05-26T06:05:22.779Z,35.70
2018-05-26T06:07:52.613Z,35.70
2018-05-26T06:10:23.209Z,35.60
2018-05-26T06:12:52.729Z,35.70
2018-05-26T06:15:22.420Z,35.60
2018-05-26T06:17:52.273Z,35.60
2018-05-26T06:20:22.691Z,35.60
2018-05-26T06:22:53.645Z,35.60
2018-05-26T06:25:25.307Z,35.60
2018-05-26T06:27:56.245Z,35.60
2018-05-26T06:30:26.678Z,35.60
2018-05-26T06:32:56.395Z,35.60
2018-05-26T06:35:26.622Z,35.60
2018-05-26T06:37:56.432Z,35.60
2018-05-26T06:40:26.659Z,35.70
2018-05-26T06:42:56.680Z,35.70
2018-05-26T06:45:26.396Z,35.80
2018-05-26T06:47:56.004Z,35.90
2018-05-26T06:50:25.949Z,35.90
2018-05-26T06:52:55.636Z,36.00
2018-05-26T06:55:26.070Z,36.00
2018-05-26T06:57:56.382Z,36.00
2018-05-26T07:00:26.728Z,36.10
2018-05-26T07:02:56.434Z,36.00
2018-05-26T07:05:26.968Z,36.10
2018-05-26T07:07:56.776Z,36.10
2018-05-26T07:10:26.496Z,36.10
2018-05-26T07:12:57.433Z,36.10
2018-05-26T07:15:27.900Z,36.10
2018-05-26T07:17:57.571Z,36.10
2018-05-26T07:20:28.304Z,36.20
2018-05-26T07:22:58.562Z,36.20
2018-05-26T07:25:28.120Z,36.20
2018-05-26T07:27:57.970Z,36.20
2018-05-26T07:30:27.476Z,36.30
2018-05-26T07:32:57.882Z,36.40
2018-05-26T07:35:28.747Z,36.40
2018-05-26T07:37:59.380Z,36.40
2018-05-26T07:40:30.318Z,36.40
2018-05-26T07:42:59.806Z,36.40
2018-05-26T07:45:30.980Z,36.40
2018-05-26T07:48:00.967Z,36.40
2018-05-26T07:50:31.429Z,36.50
2018-05-26T07:53:01.961Z,36.50
2018-05-26T07:55:32.080Z,36.50
2018-05-26T07:58:01.693Z,36.60
2018-05-26T08:00:31.272Z,36.60
2018-05-26T08:03:02.237Z,36.70
2018-05-26T08:05:31.751Z,36.70
2018-05-26T08:08:02.184Z,36.80
2018-05-26T08:10:33.116Z,36.70
2018-05-26T08:13:03.457Z,36.90
2018-05-26T08:15:35.720Z,36.90
2018-05-26T08:18:06.461Z,36.90
2018-05-26T08:20:36.997Z,37.00
2018-05-26T08:23:06.605Z,36.90
2018-05-26T08:25:36.830Z,36.90
2018-05-26T08:28:06.411Z,36.90
2018-05-26T08:30:36.850Z,36.80
2018-05-26T08:33:07.717Z,36.80
2018-05-26T08:35:37.301Z,36.70
2018-05-26T08:38:07.148Z,36.70
2018-05-26T08:40:37.444Z,36.60
2018-05-26T08:43:06.870Z,36.60
2018-05-26T08:45:37.095Z,36.40
2018-05-26T08:48:08.745Z,36.40
2018-05-26T08:50:38.221Z,36.30
2018-05-26T08:53:07.597Z,36.30
2018-05-26T08:55:37.764Z,36.20
2018-05-26T08:58:07.403Z,36.10
2018-05-26T09:00:37.033Z,36.10
2018-05-26T09:03:06.829Z,36.00
2018-05-26T09:05:36.416Z,36.00
2018-05-26T09:08:06.020Z,35.90
2018-05-26T09:10:36.888Z,35.80
2018-05-26T09:13:07.219Z,35.80
2018-05-26T09:15:37.754Z,35.80
2018-05-26T09:18:07.769Z,35.80
2018-05-26T09:20:38.201Z,35.80
2018-05-26T09:23:08.345Z,35.70
2018-05-26T09:25:37.823Z,35.70
2018-05-26T09:28:08.478Z,35.60
2018-05-26T09:30:40.003Z,35.60
2018-05-26T09:33:10.449Z,35.60
2018-05-26T09:35:41.391Z,35.50
2018-05-26T09:38:11.827Z,35.50
2018-05-26T09:40:41.746Z,35.50
2018-05-26T09:43:11.677Z,35.40
2018-05-26T09:45:41.373Z,35.40
2018-05-26T09:48:12.932Z,35.30
2018-05-26T09:50:43.460Z,35.30
2018-05-26T09:53:13.875Z,35.30
2018-05-26T09:55:44.825Z,35.20
2018-05-26T09:58:14.644Z,35.20
2018-05-26T10:00:44.120Z,35.20
2018-05-26T10:03:14.883Z,35.10
2018-05-26T10:05:44.698Z,35.10
2018-05-26T10:08:14.488Z,35.10
2018-05-26T10:10:44.708Z,35.10
2018-05-26T10:13:15.372Z,35.00
2018-05-26T10:15:45.920Z,35.00
2018-05-26T10:18:15.402Z,35.00
2018-05-26T10:20:46.224Z,35.00
2018-05-26T10:23:16.793Z,35.00
2018-05-26T10:25:46.882Z,35.00
2018-05-26T10:28:17.858Z,34.90
2018-05-26T10:30:47.356Z,34.90
2018-05-26T10:33:18.081Z,34.80
2018-05-26T10:35:47.584Z,34.80
2018-05-26T10:38:19.229Z,34.80
2018-05-26T10:40:48.861Z,34.70
2018-05-26T10:43:19.512Z,34.70
2018-05-26T10:45:50.146Z,34.70
2018-05-26T10:48:21.804Z,34.70
2018-05-26T10:50:51.926Z,34.60
2018-05-26T10:53:22.461Z,34.60
2018-05-26T10:55:53.097Z,34.60
2018-05-26T10:58:23.518Z,34.60
2018-05-26T11:00:54.560Z,34.60
2018-05-26T11:03:24.992Z,34.60
2018-05-26T11:05:55.862Z,34.50
2018-05-26T11:08:26.471Z,34.50
2018-05-26T11:10:59.850Z,34.50
2018-05-26T11:13:30.589Z,34.50
2018-05-26T11:16:00.211Z,34.50
2018-05-26T11:18:29.920Z,34.50
2018-05-26T11:21:00.767Z,34.50
2018-05-26T11:23:32.028Z,34.40
2018-05-26T11:26:02.791Z,34.40
2018-05-26T11:28:34.392Z,34.40
2018-05-26T11:31:08.279Z,34.40
2018-05-26T11:33:37.826Z,34.40
2018-05-26T11:36:08.148Z,34.40
2018-05-26T11:38:39.047Z,34.30
2018-05-26T11:41:08.724Z,34.30
2018-05-26T11:43:38.307Z,34.30
2018-05-26T11:46:09.047Z,34.30
2018-05-26T11:48:40.293Z,34.30
2018-05-26T11:51:10.896Z,34.20
2018-05-26T11:53:40.526Z,34.10
2018-05-26T11:56:10.768Z,34.10
2018-05-26T11:58:41.410Z,34.10
2018-05-26T12:01:12.859Z,34.10
2018-05-26T12:03:43.294Z,34.10
2018-05-26T12:06:13.291Z,34.00
2018-05-26T12:08:43.728Z,34.00
2018-05-26T12:11:15.194Z,33.90
2018-05-26T12:13:45.925Z,33.90
2018-05-26T12:16:16.361Z,33.90
2018-05-26T12:18:46.995Z,33.90
2018-05-26T12:21:16.763Z,33.90
2018-05-26T12:23:46.203Z,33.90
2018-05-26T12:26:15.821Z,33.90
2018-05-26T12:28:46.975Z,33.90
2018-05-26T12:31:17.406Z,33.90
2018-05-26T12:33:48.013Z,33.90
2018-05-26T12:36:17.654Z,33.80
2018-05-26T12:38:47.820Z,33.90
2018-05-26T12:41:17.371Z,33.90
2018-05-26T12:43:46.681Z,33.90
2018-05-26T12:46:17.417Z,33.90
2018-05-26T12:48:48.572Z,33.90
2018-05-26T12:51:18.759Z,33.90
2018-05-26T12:53:49.179Z,33.90
2018-05-26T12:56:18.623Z,33.80
2018-05-26T12:58:51.251Z,33.90
2018-05-26T13:01:29.466Z,33.80
2018-05-26T13:03:59.237Z,33.80
2018-05-26T13:06:28.948Z,33.80
2018-05-26T13:08:58.663Z,33.80
2018-05-26T13:11:29.169Z,33.80
2018-05-26T13:14:00.238Z,33.80
2018-05-26T13:16:29.924Z,33.80
2018-05-26T13:19:00.582Z,33.80
2018-05-26T13:21:30.811Z,33.80
2018-05-26T13:24:01.137Z,33.80
2018-05-26T13:26:30.637Z,33.70
2018-05-26T13:29:01.480Z,33.80
2018-05-26T13:31:31.938Z,33.70
2018-05-26T13:34:01.829Z,33.80
2018-05-26T13:36:32.564Z,33.70
2018-05-26T13:39:03.030Z,33.70
2018-05-26T13:41:33.402Z,33.70
2018-05-26T13:44:04.262Z,33.70
2018-05-26T13:46:33.981Z,33.60
2018-05-26T13:49:05.126Z,33.70
2018-05-26T13:51:36.065Z,33.60
2018-05-26T13:54:06.592Z,33.60
2018-05-26T13:56:37.544Z,33.60
2018-05-26T13:59:07.769Z,33.60
2018-05-26T14:01:37.270Z,33.60
2018-05-26T14:04:10.028Z,33.60
2018-05-26T14:06:39.561Z,33.50
2018-05-26T14:09:10.912Z,33.60
2018-05-26T14:11:42.011Z,33.50
2018-05-26T14:14:12.205Z,33.40
2018-05-26T14:16:41.901Z,33.50
2018-05-26T14:19:12.330Z,33.50
2018-05-26T14:21:42.783Z,33.50
2018-05-26T14:24:12.578Z,33.40
2018-05-26T14:26:43.613Z,33.40
2018-05-26T14:29:14.048Z,33.40
2018-05-26T14:31:44.376Z,33.40
2018-05-26T14:34:15.317Z,33.40
2018-05-26T14:36:45.130Z,33.40
2018-05-26T14:39:16.083Z,33.40
2018-05-26T14:41:45.558Z,33.40
2018-05-26T14:44:16.015Z,33.40
2018-05-26T14:46:46.056Z,33.40
2018-05-26T14:49:15.749Z,33.40
2018-05-26T14:51:45.343Z,33.40
2018-05-26T14:54:17.018Z,33.40
2018-05-26T14:56:47.855Z,33.30
2018-05-26T14:59:17.574Z,33.30
2018-05-26T15:01:47.590Z,33.30
2018-05-26T15:04:17.927Z,33.30
2018-05-26T15:06:48.651Z,33.30
2018-05-26T15:09:18.093Z,33.30
2018-05-26T15:11:47.880Z,33.30
2018-05-26T15:14:17.867Z,33.30
2018-05-26T15:16:47.402Z,33.30
2018-05-26T15:19:17.831Z,33.30
2018-05-26T15:21:49.063Z,33.30
2018-05-26T15:24:19.448Z,33.20
2018-05-26T15:26:48.955Z,33.20
2018-05-26T15:29:19.448Z,33.30
2018-05-26T15:31:49.979Z,33.20
2018-05-26T15:34:19.564Z,33.20
2018-05-26T15:36:49.455Z,33.20
2018-05-26T15:39:20.949Z,33.20
2018-05-26T15:41:51.389Z,33.20
2018-05-26T15:44:22.230Z,33.20
2018-05-26T15:46:52.773Z,33.20
2018-05-26T15:49:22.370Z,33.10
2018-05-26T15:51:52.195Z,33.10
2018-05-26T15:54:23.386Z,33.10
2018-05-26T15:56:53.675Z,33.10
2018-05-26T15:59:23.248Z,33.10
2018-05-26T16:01:53.468Z,33.00
2018-05-26T16:04:24.546Z,33.00
2018-05-26T16:06:54.366Z,33.00
2018-05-26T16:09:24.996Z,33.00
2018-05-26T16:11:54.942Z,33.00
2018-05-26T16:14:24.840Z,33.00
2018-05-26T16:16:54.423Z,33.00
2018-05-26T16:19:24.924Z,33.00
2018-05-26T16:21:55.411Z,33.00
2018-05-26T16:24:25.227Z,32.90
2018-05-26T16:26:55.445Z,32.90
2018-05-26T16:29:25.183Z,32.90
2018-05-26T16:31:56.317Z,32.90
2018-05-26T16:34:28.046Z,32.90
2018-05-26T16:36:58.589Z,32.90
2018-05-26T16:39:29.517Z,32.80
2018-05-26T16:41:59.145Z,32.80
2018-05-26T16:44:28.845Z,32.80
2018-05-26T16:46:59.490Z,32.80
2018-05-26T16:49:29.100Z,32.80
2018-05-26T16:52:00.282Z,32.80
2018-05-26T16:54:30.075Z,32.70
2018-05-26T16:57:00.913Z,32.70
2018-05-26T16:59:30.411Z,32.70
2018-05-26T17:01:59.940Z,32.70
2018-05-26T17:04:29.845Z,32.70
2018-05-26T17:07:01.168Z,32.70
2018-05-26T17:09:32.116Z,32.70
2018-05-26T17:12:02.574Z,32.70
2018-05-26T17:14:32.891Z,32.60
2018-05-26T17:17:02.496Z,32.60
2018-05-26T17:19:32.833Z,32.60
2018-05-26T17:22:02.825Z,32.60
2018-05-26T17:24:33.283Z,32.60
2018-05-26T17:27:03.818Z,32.60
2018-05-26T17:29:34.440Z,32.60
2018-05-26T17:32:04.061Z,32.60
2018-05-26T17:34:35.083Z,32.60
2018-05-26T17:37:06.660Z,32.50
2018-05-26T17:39:37.207Z,32.50
2018-05-26T17:42:06.698Z,32.50
2018-05-26T17:44:37.743Z,32.50
2018-05-26T17:47:08.058Z,32.40
2018-05-26T17:49:38.802Z,32.40
2018-05-26T17:52:09.438Z,32.40
2018-05-26T17:54:39.259Z,32.40
2018-05-26T17:57:11.018Z,32.40
2018-05-26T17:59:41.552Z,32.40
2018-05-26T18:02:11.238Z,32.30
2018-05-26T18:04:41.896Z,32.30
2018-05-26T18:07:12.628Z,32.30
2018-05-26T18:09:43.244Z,32.30
2018-05-26T18:12:12.756Z,32.30
2018-05-26T18:14:42.154Z,32.20
2018-05-26T18:17:12.410Z,32.20
2018-05-26T18:19:42.217Z,32.20
2018-05-26T18:22:13.262Z,32.20
2018-05-26T18:24:43.486Z,32.20
2018-05-26T18:27:13.820Z,32.20
2018-05-26T18:29:44.728Z,32.10
2018-05-26T18:32:15.062Z,32.10
2018-05-26T18:34:45.383Z,32.10
2018-05-26T18:37:15.717Z,32.10
2018-05-26T18:39:45.355Z,32.10
2018-05-26T18:42:17.911Z,32.10
2018-05-26T18:44:47.836Z,32.00
2018-05-26T18:47:17.252Z,32.10
2018-05-26T18:49:47.693Z,32.10
2018-05-26T18:52:17.509Z,32.10
2018-05-26T18:54:47.080Z,32.10
2018-05-26T18:57:18.440Z,32.00
2018-05-26T18:59:48.479Z,32.00
2018-05-26T19:02:19.154Z,32.10
2018-05-26T19:04:49.948Z,32.00
2018-05-26T19:07:19.672Z,32.00
2018-05-26T19:09:50.406Z,32.10
2018-05-26T19:12:21.040Z,32.10
2018-05-26T19:14:50.750Z,32.00
2018-05-26T19:17:21.703Z,32.10
2018-05-26T19:19:51.549Z,32.00
2018-05-26T19:22:21.122Z,32.10
2018-05-26T19:24:52.374Z,32.10
2018-05-26T19:27:22.994Z,32.10
2018-05-26T19:29:53.540Z,32.10
2018-05-26T19:32:23.870Z,32.00
2018-05-26T19:34:54.396Z,32.10
2018-05-26T19:37:24.931Z,32.10
2018-05-26T19:39:55.640Z,32.10
2018-05-26T19:42:25.997Z,32.10
2018-05-26T19:44:56.631Z,32.10
2018-05-26T19:47:27.368Z,32.10
2018-05-26T19:49:56.982Z,32.00
2018-05-26T19:52:26.485Z,32.10
2018-05-26T19:54:57.226Z,32.10
2018-05-26T19:57:27.448Z,32.00
2018-05-26T19:59:57.233Z,32.10
2018-05-26T20:02:27.802Z,32.00
2018-05-26T20:04:57.410Z,32.00
2018-05-26T20:07:27.226Z,32.00
2018-05-26T20:09:57.754Z,32.00
2018-05-26T20:12:28.015Z,32.00
2018-05-26T20:14:57.900Z,31.90
2018-05-26T20:17:27.408Z,32.00
2018-05-26T20:19:57.933Z,32.00
2018-05-26T20:22:28.881Z,32.00
2018-05-26T20:24:59.283Z,31.90
2018-05-26T20:27:28.920Z,32.00
2018-05-26T20:29:58.636Z,32.00
2018-05-26T20:32:28.722Z,32.00
2018-05-26T20:34:58.576Z,32.00
2018-05-26T20:37:29.113Z,32.00
2018-05-26T20:39:59.228Z,31.90
2018-05-26T20:42:29.441Z,31.90
2018-05-26T20:44:59.677Z,31.90
2018-05-26T20:47:31.551Z,31.80
2018-05-26T20:50:01.356Z,31.80
2018-05-26T20:52:31.384Z,31.80
2018-05-26T20:55:01.604Z,31.70
2018-05-26T20:57:32.338Z,31.70
2018-05-26T21:00:01.813Z,31.70
2018-05-26T21:02:32.894Z,31.70
2018-05-26T21:05:02.704Z,31.60
2018-05-26T21:07:32.292Z,31.60
2018-05-26T21:10:02.443Z,31.60
2018-05-26T21:12:33.076Z,31.50
2018-05-26T21:15:03.927Z,31.50
2018-05-26T21:17:33.630Z,31.50
2018-05-26T21:20:04.368Z,31.50
2018-05-26T21:22:35.279Z,31.50
2018-05-26T21:25:05.858Z,31.50
2018-05-26T21:27:35.570Z,31.40
2018-05-26T21:30:06.056Z,31.50
2018-05-26T21:32:35.595Z,31.40
2018-05-26T21:35:06.023Z,31.40
2018-05-26T21:37:36.345Z,31.40
2018-05-26T21:40:06.272Z,31.40
2018-05-26T21:42:36.687Z,31.40
2018-05-26T21:45:07.307Z,31.40
2018-05-26T21:47:37.034Z,31.40
2018-05-26T21:50:07.678Z,31.40
2018-05-26T21:52:38.309Z,31.50
2018-05-26T21:55:08.628Z,31.50
2018-05-26T21:57:39.584Z,31.50
2018-05-26T22:00:09.778Z,31.40
2018-05-26T22:02:39.517Z,31.50
2018-05-26T22:05:09.237Z,31.50
2018-05-26T22:07:39.135Z,31.50
2018-05-26T22:10:09.453Z,31.50
2018-05-26T22:12:40.236Z,31.40
2018-05-26T22:15:10.644Z,31.40
2018-05-26T22:17:41.185Z,31.40
2018-05-26T22:20:11.093Z,31.40
2018-05-26T22:22:41.285Z,31.40
2018-05-26T22:25:11.751Z,31.40
2018-05-26T22:27:42.378Z,31.40
2018-05-26T22:30:11.994Z,31.40
2018-05-26T22:32:41.908Z,31.40
2018-05-26T22:35:11.525Z,31.50
2018-05-26T22:37:41.853Z,31.40
2018-05-26T22:40:12.244Z,31.40
2018-05-26T22:42:42.814Z,31.30
2018-05-26T22:45:12.636Z,31.30
2018-05-26T22:47:42.892Z,31.30
2018-05-26T22:50:13.775Z,31.20
2018-05-26T22:52:44.333Z,31.20
2018-05-26T22:55:13.838Z,31.20
2018-05-26T22:57:45.193Z,31.20
2018-05-26T23:00:15.718Z,31.20
2018-05-26T23:02:45.412Z,31.10
2018-05-26T23:05:16.375Z,31.10
2018-05-26T23:07:46.697Z,31.10
2018-05-26T23:10:17.237Z,31.10
2018-05-26T23:12:47.254Z,31.10
2018-05-26T23:15:17.795Z,31.20
2018-05-26T23:17:47.363Z,31.10
2018-05-26T23:20:17.287Z,31.20
2018-05-26T23:22:46.834Z,31.20
2018-05-26T23:25:16.430Z,31.10
2018-05-26T23:27:46.961Z,31.10
2018-05-26T23:30:17.380Z,31.10
2018-05-26T23:32:47.728Z,31.10
2018-05-26T23:35:17.671Z,31.10
2018-05-26T23:37:47.336Z,31.20
2018-05-26T23:40:17.581Z,31.20
2018-05-26T23:42:48.310Z,31.30
2018-05-26T23:45:18.645Z,31.30
2018-05-26T23:47:49.896Z,31.30
2018-05-26T23:50:21.649Z,31.50
2018-05-26T23:52:51.687Z,31.40
2018-05-26T23:55:21.798Z,31.50
2018-05-26T23:57:52.125Z,31.70
