createdAt,value
2019-05-12T00:01:11.875Z,12.95
2019-05-12T00:03:40.673Z,12.85
2019-05-12T00:06:09.432Z,12.74
2019-05-12T00:08:38.251Z,12.73
2019-05-12T00:11:08.958Z,12.42
2019-05-12T00:13:38.445Z,12.29
2019-05-12T00:16:08.829Z,11.98
2019-05-12T00:18:37.940Z,11.83
2019-05-12T00:21:08.824Z,11.91
2019-05-12T00:23:38.912Z,11.78
2019-05-12T00:26:08.045Z,11.87
2019-05-12T00:28:37.662Z,12.07
2019-05-12T00:31:08.406Z,12.17
2019-05-12T00:33:38.560Z,12.30
2019-05-12T00:36:08.012Z,12.45
2019-05-12T00:38:38.190Z,12.52
2019-05-12T00:41:08.822Z,12.61
2019-05-12T00:43:38.217Z,12.72
2019-05-12T00:46:07.972Z,12.72
2019-05-12T00:48:37.573Z,12.56
2019-05-12T00:51:07.798Z,12.23
2019-05-12T00:53:40.872Z,12.25
2019-05-12T00:56:08.496Z,12.05
2019-05-12T00:58:38.246Z,11.89
2019-05-12T01:01:08.117Z,11.91
2019-05-12T01:03:38.211Z,12.26
2019-05-12T01:06:08.367Z,12.49
2019-05-12T01:08:38.300Z,12.41
2019-05-12T01:11:08.805Z,12.11
2019-05-12T01:13:38.270Z,12.02
2019-05-12T01:16:08.071Z,11.99
2019-05-12T01:18:38.497Z,12.03
2019-05-12T01:21:07.865Z,11.86
2019-05-12T01:23:52.907Z,11.87
2019-05-12T01:26:08.834Z,11.74
2019-05-12T01:28:38.285Z,11.86
2019-05-12T01:31:08.753Z,11.71
2019-05-12T01:33:38.146Z,11.57
2019-05-12T01:36:07.975Z,11.62
2019-05-12T01:38:37.938Z,11.54
2019-05-12T01:41:08.672Z,11.49
2019-05-12T01:43:38.246Z,11.52
2019-05-12T01:46:08.022Z,11.63
2019-05-12T01:48:37.806Z,11.76
2019-05-12T01:51:08.369Z,11.76
2019-05-12T01:53:37.931Z,11.69
2019-05-12T01:56:07.846Z,11.54
2019-05-12T01:58:38.156Z,11.54
2019-05-12T02:01:08.252Z,11.62
2019-05-12T02:03:37.733Z,11.51
2019-05-12T02:06:08.435Z,11.80
2019-05-12T02:08:41.853Z,11.92
2019-05-12T02:11:28.892Z,12.03
2019-05-12T02:13:58.044Z,12.15
2019-05-12T02:16:28.167Z,12.21
2019-05-12T02:18:58.297Z,12.16
2019-05-12T02:21:27.937Z,12.12
2019-05-12T02:23:58.336Z,12.09
2019-05-12T02:26:29.104Z,11.99
2019-05-12T02:28:58.628Z,12.05
2019-05-12T02:31:29.400Z,12.05
2019-05-12T02:33:58.094Z,12.05
2019-05-12T02:36:26.856Z,12.11
2019-05-12T02:38:56.133Z,11.90
2019-05-12T02:41:25.890Z,11.85
2019-05-12T02:43:55.529Z,11.86
2019-05-12T02:46:25.499Z,11.78
2019-05-12T02:48:54.874Z,11.78
2019-05-12T02:51:24.837Z,11.67
2019-05-12T02:53:55.056Z,11.50
2019-05-12T02:56:26.210Z,11.47
2019-05-12T02:58:55.536Z,11.45
2019-05-12T03:01:25.974Z,11.32
2019-05-12T03:03:58.001Z,11.33
2019-05-12T03:06:28.537Z,11.31
2019-05-12T03:09:04.919Z,11.39
2019-05-12T03:11:35.847Z,11.46
2019-05-12T03:14:05.146Z,11.36
2019-05-12T03:16:34.932Z,11.33
2019-05-12T03:19:05.237Z,11.35
2019-05-12T03:21:35.292Z,11.48
2019-05-12T03:24:06.266Z,11.39
2019-05-12T03:26:35.576Z,11.35
2019-05-12T03:29:05.635Z,11.19
2019-05-12T03:31:40.319Z,11.20
2019-05-12T03:34:09.385Z,11.37
2019-05-12T03:36:42.250Z,11.38
2019-05-12T03:39:09.186Z,11.41
2019-05-12T03:41:38.018Z,11.56
2019-05-12T03:44:06.776Z,11.70
2019-05-12T03:46:35.616Z,11.55
2019-05-12T03:49:05.417Z,11.60
2019-05-12T03:51:35.150Z,11.58
2019-05-12T03:54:05.142Z,11.37
2019-05-12T03:56:34.787Z,11.38
2019-05-12T03:59:05.142Z,11.41
2019-05-12T04:01:36.309Z,11.42
2019-05-12T04:04:05.543Z,11.30
2019-05-12T04:06:34.983Z,11.12
2019-05-12T04:09:06.180Z,11.30
2019-05-12T04:11:35.838Z,11.29
2019-05-12T04:14:05.935Z,11.38
2019-05-12T04:16:36.247Z,11.21
2019-05-12T04:19:05.839Z,11.22
2019-05-12T04:21:35.534Z,11.02
2019-05-12T04:24:05.950Z,11.05
2019-05-12T04:26:36.383Z,11.13
2019-05-12T04:29:05.842Z,11.19
2019-05-12T04:31:36.254Z,11.13
2019-05-12T04:34:05.548Z,10.97
2019-05-12T04:36:35.581Z,10.89
2019-05-12T04:39:06.658Z,10.86
2019-05-12T04:41:35.836Z,10.82
2019-05-12T04:44:05.847Z,10.91
2019-05-12T04:46:35.197Z,10.82
2019-05-12T04:49:05.229Z,10.95
2019-05-12T04:51:35.161Z,10.94
2019-05-12T04:54:05.897Z,10.99
2019-05-12T04:56:36.093Z,11.00
2019-05-12T04:59:05.385Z,10.98
2019-05-12T05:01:34.925Z,11.01
2019-05-12T05:04:05.486Z,11.06
2019-05-12T05:06:35.156Z,11.08
2019-05-12T05:09:06.860Z,11.01
2019-05-12T05:11:35.629Z,11.13
2019-05-12T05:14:05.357Z,11.02
2019-05-12T05:16:34.799Z,11.19
2019-05-12T05:19:04.095Z,11.28
2019-05-12T05:21:34.434Z,11.21
2019-05-12T05:24:03.946Z,11.06
2019-05-12T05:26:36.686Z,11.01
2019-05-12T05:29:04.308Z,10.85
2019-05-12T05:31:33.820Z,10.87
2019-05-12T05:34:04.811Z,10.79
2019-05-12T05:36:34.706Z,10.80
2019-05-12T05:39:06.194Z,10.71
2019-05-12T05:41:34.994Z,10.51
2019-05-12T05:44:03.777Z,10.47
2019-05-12T05:46:33.683Z,10.35
2019-05-12T05:49:04.222Z,10.19
2019-05-12T05:51:33.637Z,10.28
2019-05-12T05:54:03.962Z,10.18
2019-05-12T05:56:42.403Z,10.24
2019-05-12T05:59:04.654Z,10.31
2019-05-12T06:01:34.762Z,10.19
2019-05-12T06:04:08.382Z,10.21
2019-05-12T06:06:34.370Z,10.31
2019-05-12T06:09:04.702Z,10.36
2019-05-12T06:11:34.541Z,10.30
2019-05-12T06:14:11.498Z,10.30
2019-05-12T06:16:34.234Z,10.33
2019-05-12T06:19:03.534Z,10.39
2019-05-12T06:21:36.849Z,10.47
2019-05-12T06:24:03.661Z,10.50
2019-05-12T06:26:35.706Z,10.58
2019-05-12T06:29:04.497Z,10.63
2019-05-12T06:31:33.684Z,10.59
2019-05-12T06:34:07.957Z,10.69
2019-05-12T06:36:34.027Z,10.73
2019-05-12T06:39:04.678Z,10.66
2019-05-12T06:41:33.856Z,10.57
2019-05-12T06:44:03.833Z,10.39
2019-05-12T06:46:34.300Z,10.06
2019-05-12T06:49:10.124Z,9.67
2019-05-12T06:51:33.993Z,9.52
2019-05-12T06:54:07.279Z,9.30
2019-05-12T06:56:34.230Z,8.77
2019-05-12T06:59:09.938Z,8.64
2019-05-12T07:01:33.637Z,8.69
2019-05-12T07:04:06.602Z,8.58
2019-05-12T07:06:33.915Z,8.48
2019-05-12T07:09:09.530Z,8.54
2019-05-12T07:11:42.515Z,8.48
2019-05-12T07:14:13.072Z,8.17
2019-05-12T07:16:36.501Z,7.91
2019-05-12T07:19:07.806Z,8.00
2019-05-12T07:21:35.734Z,7.89
2019-05-12T07:24:06.657Z,7.89
2019-05-12T07:26:35.114Z,7.78
2019-05-12T07:29:04.546Z,7.76
2019-05-12T07:31:33.799Z,7.57
2019-05-12T07:34:07.125Z,7.54
2019-05-12T07:36:34.515Z,7.47
2019-05-12T07:39:08.414Z,7.29
2019-05-12T07:41:42.285Z,7.18
2019-05-12T07:44:10.175Z,7.07
2019-05-12T07:46:39.531Z,7.22
2019-05-12T07:49:09.421Z,7.30
2019-05-12T07:51:40.544Z,7.35
2019-05-12T07:54:08.679Z,7.39
2019-05-12T07:56:40.657Z,7.45
2019-05-12T07:59:07.953Z,7.42
2019-05-12T08:01:48.217Z,7.34
2019-05-12T08:04:07.193Z,7.20
2019-05-12T08:06:41.906Z,7.28
2019-05-12T08:09:07.987Z,7.30
2019-05-12T08:11:38.656Z,7.36
2019-05-12T08:14:07.315Z,7.45
2019-05-12T08:16:36.899Z,7.48
2019-05-12T08:19:08.403Z,7.54
2019-05-12T08:21:43.694Z,7.55
2019-05-12T08:24:06.906Z,7.60
2019-05-12T08:26:35.735Z,7.51
2019-05-12T08:29:04.552Z,7.59
2019-05-12T08:31:40.087Z,7.68
2019-05-12T08:34:04.300Z,7.73
2019-05-12T08:36:33.573Z,7.72
2019-05-12T08:39:05.601Z,7.70
2019-05-12T08:41:34.183Z,7.77
2019-05-12T08:44:04.624Z,7.86
2019-05-12T08:46:34.356Z,7.71
2019-05-12T08:49:05.314Z,7.80
2019-05-12T08:51:34.059Z,7.72
2019-05-12T08:54:07.679Z,7.71
2019-05-12T08:56:33.426Z,7.67
2019-05-12T08:59:04.255Z,7.60
2019-05-12T09:01:34.363Z,7.65
2019-05-12T09:04:06.716Z,7.56
2019-05-12T09:06:34.352Z,7.72
2019-05-12T09:09:04.839Z,7.67
2019-05-12T09:11:33.751Z,7.59
2019-05-12T09:14:03.606Z,7.64
2019-05-12T09:16:33.594Z,7.75
2019-05-12T09:19:04.871Z,7.77
2019-05-12T09:21:37.124Z,7.70
2019-05-12T09:24:06.133Z,7.63
2019-05-12T09:26:34.874Z,7.68
2019-05-12T09:29:03.749Z,7.76
2019-05-12T09:31:33.610Z,7.87
2019-05-12T09:34:11.053Z,7.76
2019-05-12T09:36:33.873Z,7.81
2019-05-12T09:39:05.765Z,7.81
2019-05-12T09:41:42.157Z,7.88
2019-05-12T09:44:05.055Z,7.90
2019-05-12T09:46:37.501Z,7.98
2019-05-12T09:49:04.442Z,7.96
2019-05-12T09:51:41.153Z,8.00
2019-05-12T09:54:05.276Z,8.04
2019-05-12T09:56:34.370Z,8.08
2019-05-12T09:59:17.283Z,8.16
2019-05-12T10:01:39.294Z,8.23
2019-05-12T10:04:04.497Z,8.29
2019-05-12T10:06:34.036Z,8.33
2019-05-12T10:09:08.794Z,8.30
2019-05-12T10:11:34.335Z,8.25
2019-05-12T10:14:08.583Z,8.32
2019-05-12T10:16:33.595Z,8.38
2019-05-12T10:19:04.032Z,8.38
2019-05-12T10:21:32.875Z,8.32
2019-05-12T10:24:02.787Z,8.34
2019-05-12T10:26:34.129Z,8.42
2019-05-12T10:29:14.212Z,8.53
2019-05-12T10:31:35.772Z,8.43
2019-05-12T10:34:23.940Z,8.54
2019-05-12T10:36:53.871Z,8.49
2019-05-12T10:39:24.440Z,8.54
2019-05-12T10:41:54.631Z,8.55
2019-05-12T10:44:23.660Z,8.60
2019-05-12T10:46:54.053Z,8.60
2019-05-12T10:49:23.360Z,8.56
2019-05-12T10:51:54.014Z,8.56
2019-05-12T10:54:24.278Z,8.57
2019-05-12T10:56:54.532Z,8.51
2019-05-12T10:59:32.715Z,8.45
2019-05-12T11:01:54.207Z,8.48
2019-05-12T11:04:35.307Z,8.50
2019-05-12T11:06:53.955Z,8.56
2019-05-12T11:09:27.327Z,8.59
2019-05-12T11:11:53.988Z,8.57
2019-05-12T11:14:26.588Z,8.60
2019-05-12T11:16:55.546Z,8.51
2019-05-12T11:19:24.394Z,8.55
2019-05-12T11:21:53.694Z,8.54
2019-05-12T11:24:22.882Z,8.70
2019-05-12T11:26:53.695Z,8.74
2019-05-12T11:29:23.523Z,8.83
2019-05-12T11:31:53.870Z,8.83
2019-05-12T11:34:22.945Z,8.78
2019-05-12T11:36:54.357Z,8.71
2019-05-12T11:39:23.570Z,8.65
2019-05-12T11:41:55.221Z,8.62
2019-05-12T11:44:23.296Z,8.59
2019-05-12T11:46:54.460Z,8.62
2019-05-12T11:49:26.230Z,8.68
2019-05-12T11:51:54.254Z,8.66
2019-05-12T11:54:24.245Z,8.77
2019-05-12T11:56:53.661Z,8.74
2019-05-12T11:59:23.713Z,8.71
2019-05-12T12:01:54.035Z,8.67
2019-05-12T12:04:24.694Z,8.61
2019-05-12T12:06:54.301Z,8.61
2019-05-12T12:09:23.133Z,8.75
2019-05-12T12:11:54.635Z,8.72
2019-05-12T12:14:23.811Z,8.69
2019-05-12T12:16:54.421Z,8.69
2019-05-12T12:19:28.300Z,8.68
2019-05-12T12:21:53.854Z,8.59
2019-05-12T12:24:29.740Z,8.56
2019-05-12T12:26:53.722Z,8.71
2019-05-12T12:29:24.093Z,8.78
2019-05-12T12:31:56.673Z,8.80
2019-05-12T12:34:30.007Z,8.87
2019-05-12T12:36:55.974Z,8.82
2019-05-12T12:39:24.817Z,8.78
2019-05-12T12:41:59.833Z,8.77
2019-05-12T12:44:24.309Z,8.70
2019-05-12T12:46:59.766Z,8.56
2019-05-12T12:49:23.752Z,8.53
2019-05-12T12:51:52.533Z,8.54
2019-05-12T12:54:21.333Z,8.65
2019-05-12T12:56:50.093Z,8.59
2019-05-12T12:59:18.888Z,8.68
2019-05-12T13:01:47.636Z,8.68
2019-05-12T13:04:16.395Z,8.67
2019-05-12T13:06:45.319Z,8.55
2019-05-12T13:09:24.199Z,8.42
2019-05-12T13:11:44.609Z,8.29
2019-05-12T13:14:13.609Z,8.24
2019-05-12T13:16:43.701Z,8.35
2019-05-12T13:19:16.908Z,8.38
2019-05-12T13:21:43.889Z,8.42
2019-05-12T13:24:12.864Z,8.45
2019-05-12T13:26:43.564Z,8.53
2019-05-12T13:29:13.413Z,8.60
2019-05-12T13:31:46.583Z,8.65
2019-05-12T13:34:14.391Z,8.67
2019-05-12T13:36:44.079Z,8.59
2019-05-12T13:39:16.348Z,8.54
2019-05-12T13:41:43.798Z,8.50
2019-05-12T13:44:13.644Z,8.58
2019-05-12T13:46:43.667Z,8.51
2019-05-12T13:49:14.044Z,8.55
2019-05-12T13:51:47.897Z,8.55
2019-05-12T13:54:14.361Z,8.56
2019-05-12T13:56:44.387Z,8.54
2019-05-12T13:59:20.493Z,8.59
2019-05-12T14:01:45.802Z,8.57
2019-05-12T14:04:14.293Z,8.60
2019-05-12T14:06:43.113Z,8.58
2019-05-12T14:09:13.609Z,8.55
2019-05-12T14:11:43.684Z,8.50
2019-05-12T14:14:15.538Z,8.52
2019-05-12T14:16:44.679Z,8.52
2019-05-12T14:19:14.436Z,8.51
2019-05-12T14:21:43.377Z,8.55
2019-05-12T14:24:13.964Z,8.56
2019-05-12T14:26:45.486Z,8.42
2019-05-12T14:29:13.800Z,8.44
2019-05-12T14:31:49.983Z,8.52
2019-05-12T14:34:18.765Z,8.49
2019-05-12T14:36:43.940Z,8.51
2019-05-12T14:39:13.342Z,8.44
2019-05-12T14:41:44.405Z,8.37
2019-05-12T14:44:13.727Z,8.37
2019-05-12T14:46:46.243Z,8.45
2019-05-12T14:49:14.172Z,8.51
2019-05-12T14:51:44.268Z,8.48
2019-05-12T14:54:13.525Z,8.45
2019-05-12T14:56:44.870Z,8.49
2019-05-12T14:59:14.468Z,8.56
2019-05-12T15:01:56.967Z,8.54
2019-05-12T15:04:13.804Z,8.50
2019-05-12T15:06:44.352Z,8.57
2019-05-12T15:09:20.079Z,8.51
2019-05-12T15:11:43.860Z,8.49
2019-05-12T15:14:13.777Z,8.58
2019-05-12T15:16:44.858Z,8.61
2019-05-12T15:19:13.897Z,8.58
2019-05-12T15:21:43.703Z,8.64
2019-05-12T15:24:16.986Z,8.68
2019-05-12T15:26:43.168Z,8.72
2019-05-12T15:29:18.055Z,8.68
2019-05-12T15:31:53.068Z,8.75
2019-05-12T15:34:14.224Z,8.73
2019-05-12T15:36:51.651Z,8.78
2019-05-12T15:39:14.061Z,8.72
2019-05-12T15:41:43.013Z,8.67
2019-05-12T15:44:14.317Z,8.66
2019-05-12T15:46:44.259Z,8.69
2019-05-12T15:49:12.793Z,8.74
2019-05-12T15:51:51.026Z,8.76
2019-05-12T15:54:14.484Z,8.75
2019-05-12T15:56:42.755Z,8.82
2019-05-12T15:59:11.555Z,8.86
2019-05-12T16:01:40.354Z,8.91
2019-05-12T16:04:11.846Z,8.96
2019-05-12T16:06:45.114Z,8.98
2019-05-12T16:09:10.153Z,8.99
2019-05-12T16:11:38.952Z,8.96
2019-05-12T16:14:07.713Z,9.00
2019-05-12T16:16:42.628Z,9.04
2019-05-12T16:19:07.032Z,9.04
2019-05-12T16:21:35.764Z,9.01
2019-05-12T16:24:11.063Z,9.02
2019-05-12T16:26:35.045Z,9.06
2019-05-12T16:29:07.023Z,9.03
2019-05-12T16:31:39.431Z,9.04
2019-05-12T16:34:06.031Z,9.01
2019-05-12T16:36:35.172Z,8.99
2019-05-12T16:39:07.813Z,9.00
2019-05-12T16:41:36.673Z,9.02
2019-05-12T16:44:07.903Z,9.09
2019-05-12T16:46:36.039Z,9.13
2019-05-12T16:49:04.833Z,9.20
2019-05-12T16:51:33.613Z,9.27
2019-05-12T16:54:03.633Z,9.27
2019-05-12T16:56:33.927Z,9.21
2019-05-12T16:59:08.876Z,9.26
2019-05-12T17:01:33.741Z,9.28
2019-05-12T17:04:04.359Z,9.29
2019-05-12T17:06:34.947Z,9.25
2019-05-12T17:09:05.095Z,9.32
2019-05-12T17:11:37.340Z,9.38
2019-05-12T17:14:05.555Z,9.38
2019-05-12T17:16:42.024Z,9.31
2019-05-12T17:19:06.197Z,9.35
2019-05-12T17:21:35.373Z,9.33
2019-05-12T17:24:04.234Z,9.34
2019-05-12T17:26:33.495Z,9.29
2019-05-12T17:29:02.432Z,9.21
2019-05-12T17:31:33.631Z,9.15
2019-05-12T17:34:08.188Z,9.16
2019-05-12T17:36:34.411Z,9.16
2019-05-12T17:39:04.283Z,9.10
2019-05-12T17:41:40.474Z,9.06
2019-05-12T17:44:04.677Z,9.06
2019-05-12T17:46:38.023Z,9.07
2019-05-12T17:49:04.176Z,9.01
2019-05-12T17:51:33.076Z,9.01
2019-05-12T17:54:06.893Z,8.94
2019-05-12T17:56:38.629Z,8.98
2019-05-12T17:59:05.567Z,8.95
2019-05-12T18:01:35.534Z,9.02
2019-05-12T18:04:04.673Z,9.00
2019-05-12T18:06:34.157Z,8.91
2019-05-12T18:09:09.218Z,8.89
2019-05-12T18:11:35.472Z,8.93
2019-05-12T18:14:07.066Z,8.94
2019-05-12T18:16:34.995Z,8.88
2019-05-12T18:19:08.882Z,8.88
2019-05-12T18:21:34.394Z,8.91
2019-05-12T18:24:08.739Z,8.96
2019-05-12T18:26:34.041Z,8.96
2019-05-12T18:29:04.181Z,8.93
2019-05-12T18:31:33.557Z,8.90
2019-05-12T18:34:04.758Z,8.91
2019-05-12T18:36:34.224Z,8.93
2019-05-12T18:39:09.309Z,8.96
2019-05-12T18:41:33.988Z,8.93
2019-05-12T18:44:04.422Z,8.88
2019-05-12T18:46:36.214Z,8.90
2019-05-12T18:49:12.047Z,8.85
2019-05-12T18:51:34.694Z,8.83
2019-05-12T18:54:10.077Z,8.81
2019-05-12T18:56:34.175Z,8.83
2019-05-12T18:59:11.411Z,8.81
2019-05-12T19:01:33.774Z,8.74
2019-05-12T19:04:03.768Z,8.71
2019-05-12T19:06:33.838Z,8.71
2019-05-12T19:09:04.182Z,8.74
2019-05-12T19:11:41.653Z,8.64
2019-05-12T19:14:04.401Z,8.69
2019-05-12T19:16:33.396Z,8.66
2019-05-12T19:19:04.342Z,8.69
2019-05-12T19:21:32.934Z,8.57
2019-05-12T19:24:03.582Z,8.53
2019-05-12T19:26:32.918Z,8.60
2019-05-12T19:29:04.057Z,8.60
2019-05-12T19:31:33.360Z,8.62
2019-05-12T19:34:18.037Z,8.54
2019-05-12T19:36:36.079Z,8.45
2019-05-12T19:39:06.158Z,8.48
2019-05-12T19:41:36.315Z,8.51
2019-05-12T19:44:05.534Z,8.48
2019-05-12T19:46:34.319Z,8.51
2019-05-12T19:49:04.486Z,8.55
2019-05-12T19:51:34.555Z,8.50
2019-05-12T19:54:03.606Z,8.44
2019-05-12T19:56:37.094Z,8.42
2019-05-12T19:59:04.324Z,8.44
2019-05-12T20:01:34.566Z,8.41
2019-05-12T20:04:03.837Z,8.38
2019-05-12T20:06:33.608Z,8.37
2019-05-12T20:09:06.690Z,8.24
2019-05-12T20:11:33.093Z,8.27
2019-05-12T20:14:04.043Z,8.27
2019-05-12T20:16:34.495Z,8.34
2019-05-12T20:19:04.277Z,8.26
2019-05-12T20:21:33.989Z,8.16
2019-05-12T20:24:03.704Z,8.07
2019-05-12T20:26:33.117Z,8.03
2019-05-12T20:29:04.543Z,8.06
2019-05-12T20:31:35.541Z,8.04
2019-05-12T20:34:09.837Z,8.02
2019-05-12T20:36:34.494Z,8.03
2019-05-12T20:39:10.009Z,8.10
2019-05-12T20:41:35.332Z,8.07
2019-05-12T20:44:04.112Z,8.06
2019-05-12T20:46:34.012Z,8.04
2019-05-12T20:49:09.697Z,8.05
2019-05-12T20:51:34.058Z,8.03
2019-05-12T20:54:05.560Z,8.03
2019-05-12T20:56:34.323Z,7.96
2019-05-12T20:59:03.808Z,8.05
2019-05-12T21:01:33.633Z,8.07
2019-05-12T21:04:03.651Z,8.02
2019-05-12T21:06:41.327Z,8.07
2019-05-12T21:09:04.757Z,8.13
2019-05-12T21:11:33.872Z,8.13
2019-05-12T21:14:09.904Z,8.11
2019-05-12T21:16:38.401Z,8.11
2019-05-12T21:19:10.610Z,8.09
2019-05-12T21:21:38.344Z,8.04
2019-05-12T21:24:05.210Z,8.04
2019-05-12T21:26:37.764Z,8.06
2019-05-12T21:29:04.854Z,8.09
2019-05-12T21:31:34.053Z,8.12
2019-05-12T21:34:06.584Z,8.03
2019-05-12T21:36:33.862Z,8.05
2019-05-12T21:39:08.400Z,8.09
2019-05-12T21:41:34.516Z,8.08
2019-05-12T21:44:06.641Z,8.09
2019-05-12T21:46:34.637Z,8.08
2019-05-12T21:49:10.358Z,8.00
2019-05-12T21:51:35.012Z,8.03
2019-05-12T21:54:04.027Z,8.09
2019-05-12T21:56:35.804Z,8.08
2019-05-12T21:59:04.773Z,8.05
2019-05-12T22:01:35.194Z,7.94
2019-05-12T22:04:05.385Z,8.03
2019-05-12T22:06:34.433Z,8.06
2019-05-12T22:09:04.834Z,8.04
2019-05-12T22:11:34.604Z,7.93
2019-05-12T22:14:04.645Z,7.93
2019-05-12T22:16:42.830Z,7.91
2019-05-12T22:19:05.655Z,7.97
2019-05-12T22:21:35.907Z,7.97
2019-05-12T22:24:06.265Z,7.99
2019-05-12T22:26:39.553Z,8.00
2019-05-12T22:29:05.700Z,8.01
2019-05-12T22:31:38.641Z,8.00
2019-05-12T22:34:05.016Z,8.02
2019-05-12T22:36:33.775Z,8.02
2019-05-12T22:39:04.733Z,7.99
2019-05-12T22:41:36.800Z,7.99
2019-05-12T22:44:03.712Z,7.99
2019-05-12T22:46:33.599Z,7.99
2019-05-12T22:49:04.195Z,7.97
2019-05-12T22:51:33.164Z,7.98
2019-05-12T22:54:07.086Z,8.03
2019-05-12T22:56:34.300Z,7.99
2019-05-12T22:59:04.561Z,8.05
2019-05-12T23:01:41.179Z,8.01
2019-05-12T23:04:04.400Z,8.01
2019-05-12T23:06:41.880Z,7.99
2019-05-12T23:09:05.807Z,7.95
2019-05-12T23:11:37.894Z,7.95
2019-05-12T23:14:05.130Z,7.94
2019-05-12T23:16:34.007Z,7.96
2019-05-12T23:19:10.335Z,7.97
2019-05-12T23:21:33.287Z,7.95
2019-05-12T23:24:03.793Z,7.84
2019-05-12T23:26:41.620Z,7.81
2019-05-12T23:29:04.292Z,7.82
2019-05-12T23:31:34.088Z,7.87
2019-05-12T23:34:06.425Z,7.88
2019-05-12T23:36:36.517Z,7.86
2019-05-12T23:39:06.409Z,7.91
2019-05-12T23:41:35.287Z,7.85
2019-05-12T23:44:04.337Z,7.86
2019-05-12T23:46:34.269Z,7.86
2019-05-12T23:49:03.847Z,7.89
2019-05-12T23:51:34.066Z,7.84
2019-05-12T23:54:03.809Z,7.79
2019-05-12T23:56:33.772Z,7.82
2019-05-12T23:59:04.508Z,7.82
