createdAt,value
2022-12-04T00:01:42.080Z,101451.84
2022-12-04T00:04:12.115Z,101451.22
2022-12-04T00:06:41.256Z,101455.53
2022-12-04T00:09:11.067Z,101457.06
2022-12-04T00:11:40.349Z,101456.63
2022-12-04T00:14:09.942Z,101456.34
2022-12-04T00:16:39.016Z,101455.25
2022-12-04T00:19:08.183Z,101452.06
2022-12-04T00:21:39.182Z,101460.47
2022-12-04T00:24:08.433Z,101459.53
2022-12-04T00:26:37.242Z,101453.41
2022-12-04T00:29:06.772Z,101454.69
2022-12-04T00:31:36.118Z,101449.84
2022-12-04T00:34:07.998Z,101456.78
2022-12-04T00:36:37.852Z,101461.66
2022-12-04T00:39:06.971Z,101465.69
2022-12-04T00:41:36.125Z,101462.94
2022-12-04T00:44:05.150Z,101479.72
2022-12-04T00:46:34.043Z,101476.16
2022-12-04T00:49:03.483Z,101476.00
2022-12-04T00:51:32.446Z,101469.19
2022-12-04T00:54:01.356Z,101477.13
2022-12-04T00:56:30.854Z,101480.63
2022-12-04T00:59:02.473Z,101492.09
2022-12-04T01:01:32.355Z,101487.25
2022-12-04T01:04:01.545Z,101493.34
2022-12-04T01:06:36.187Z,101486.75
2022-12-04T01:09:06.821Z,101487.03
2022-12-04T01:11:35.889Z,101490.72
2022-12-04T01:14:04.924Z,101492.59
2022-12-04T01:16:37.336Z,101487.13
2022-12-04T01:19:08.314Z,101485.66
2022-12-04T01:21:38.300Z,101490.16
2022-12-04T01:24:07.866Z,101497.50
2022-12-04T01:26:36.739Z,101495.22
2022-12-04T01:29:05.857Z,101489.56
2022-12-04T01:31:35.176Z,101493.16
2022-12-04T01:34:08.079Z,101496.03
2022-12-04T01:36:40.419Z,101492.66
2022-12-04T01:39:09.512Z,101504.75
2022-12-04T01:41:41.793Z,101504.88
2022-12-04T01:44:12.266Z,101504.81
2022-12-04T01:46:43.888Z,101508.38
2022-12-04T01:49:23.333Z,101504.03
2022-12-04T01:52:01.933Z,101499.19
2022-12-04T01:54:35.789Z,101500.78
2022-12-04T01:57:08.302Z,101514.16
2022-12-04T01:59:59.548Z,101499.19
2022-12-04T02:02:35.074Z,101506.28
2022-12-04T02:05:06.520Z,101505.91
2022-12-04T02:07:36.755Z,101508.78
2022-12-04T02:10:09.489Z,101498.44
2022-12-04T02:12:51.215Z,101501.31
2022-12-04T02:15:46.768Z,101508.03
2022-12-04T02:18:42.060Z,101512.91
2022-12-04T02:21:28.674Z,101509.63
2022-12-04T02:24:48.411Z,101505.03
2022-12-04T02:27:41.749Z,101507.69
2022-12-04T02:30:14.304Z,101516.50
2022-12-04T02:32:45.448Z,101516.50
2022-12-04T02:35:45.624Z,101519.84
2022-12-04T02:38:38.501Z,101512.19
2022-12-04T02:41:17.119Z,101520.72
2022-12-04T02:43:58.454Z,101515.25
2022-12-04T02:46:30.765Z,101513.13
2022-12-04T02:49:03.413Z,101509.72
2022-12-04T02:51:35.980Z,101514.06
2022-12-04T02:54:23.424Z,101515.78
2022-12-04T02:56:52.851Z,101516.00
2022-12-04T02:59:36.721Z,101513.53
2022-12-04T03:02:13.404Z,101513.09
2022-12-04T03:04:42.418Z,101503.94
2022-12-04T03:07:19.269Z,101507.63
2022-12-04T03:10:02.085Z,101503.13
2022-12-04T03:12:41.424Z,101503.75
2022-12-04T03:15:23.382Z,101509.72
2022-12-04T03:17:59.401Z,101496.69
2022-12-04T03:20:29.769Z,101504.00
2022-12-04T03:23:10.044Z,101509.97
2022-12-04T03:25:57.150Z,101513.19
2022-12-04T03:28:40.206Z,101516.38
2022-12-04T03:31:12.107Z,101507.84
2022-12-04T03:33:50.352Z,101499.03
2022-12-04T03:36:40.731Z,101511.09
2022-12-04T03:39:37.757Z,101507.44
2022-12-04T03:42:21.564Z,101503.19
2022-12-04T03:45:04.382Z,101511.94
2022-12-04T03:47:43.695Z,101507.06
2022-12-04T03:50:34.575Z,101504.44
2022-12-04T03:53:30.215Z,101504.53
2022-12-04T03:56:02.240Z,101500.81
2022-12-04T03:58:37.671Z,101506.91
2022-12-04T04:01:11.056Z,101509.53
2022-12-04T04:03:50.573Z,101506.56
2022-12-04T04:06:28.084Z,101509.31
2022-12-04T04:09:02.206Z,101507.69
2022-12-04T04:11:45.086Z,101504.78
2022-12-04T04:15:10.945Z,101509.94
2022-12-04T04:18:03.571Z,101497.78
2022-12-04T04:21:17.644Z,101497.78
2022-12-04T04:24:09.224Z,101493.34
2022-12-04T04:26:43.964Z,101497.19
2022-12-04T04:29:13.635Z,101482.91
2022-12-04T04:32:02.112Z,101484.00
2022-12-04T04:34:36.974Z,101478.66
2022-12-04T04:37:27.507Z,101475.31
2022-12-04T04:40:15.046Z,101474.72
2022-12-04T04:43:08.017Z,101489.78
2022-12-04T04:45:46.750Z,101478.38
2022-12-04T04:48:21.495Z,101481.59
2022-12-04T04:50:51.366Z,101487.88
2022-12-04T04:53:27.596Z,101483.84
2022-12-04T04:55:57.170Z,101496.47
2022-12-04T04:58:26.415Z,101488.66
2022-12-04T05:01:00.770Z,101493.91
2022-12-04T05:03:30.630Z,101492.09
2022-12-04T05:06:02.733Z,101495.94
2022-12-04T05:08:37.705Z,101488.75
2022-12-04T05:11:10.044Z,101484.00
2022-12-04T05:13:44.208Z,101491.06
2022-12-04T05:16:18.024Z,101480.16
2022-12-04T05:19:19.435Z,101485.00
2022-12-04T05:22:00.190Z,101481.53
2022-12-04T05:24:37.584Z,101483.53
2022-12-04T05:27:07.545Z,101478.09
2022-12-04T05:29:38.817Z,101477.41
2022-12-04T05:32:12.239Z,101472.38
2022-12-04T05:34:49.859Z,101468.91
2022-12-04T05:37:23.876Z,101468.59
2022-12-04T05:40:23.342Z,101464.88
2022-12-04T05:42:55.366Z,101460.31
2022-12-04T05:45:24.417Z,101463.50
2022-12-04T05:47:53.452Z,101459.25
2022-12-04T05:50:22.499Z,101455.22
2022-12-04T05:52:51.470Z,101459.97
2022-12-04T05:55:20.242Z,101449.13
2022-12-04T05:57:49.145Z,101442.06
2022-12-04T06:00:18.906Z,101439.13
2022-12-04T06:02:47.744Z,101431.75
2022-12-04T06:05:16.605Z,101436.84
2022-12-04T06:07:45.420Z,101448.31
2022-12-04T06:10:14.423Z,101456.53
2022-12-04T06:12:43.152Z,101448.16
2022-12-04T06:15:12.335Z,101443.72
2022-12-04T06:17:41.325Z,101441.06
2022-12-04T06:20:13.389Z,101441.78
2022-12-04T06:22:42.291Z,101440.97
2022-12-04T06:25:11.635Z,101441.59
2022-12-04T06:27:40.628Z,101449.28
2022-12-04T06:30:10.180Z,101442.78
2022-12-04T06:32:39.040Z,101448.03
2022-12-04T06:35:08.101Z,101448.53
2022-12-04T06:37:37.157Z,101461.97
2022-12-04T06:40:06.604Z,101452.69
2022-12-04T06:42:35.531Z,101452.75
2022-12-04T06:45:04.964Z,101447.84
2022-12-04T06:47:36.417Z,101441.34
2022-12-04T06:50:06.273Z,101439.94
2022-12-04T06:52:35.292Z,101440.22
2022-12-04T06:55:04.323Z,101440.31
2022-12-04T06:57:33.758Z,101441.47
2022-12-04T07:00:02.599Z,101431.97
2022-12-04T07:02:31.659Z,101435.31
2022-12-04T07:05:00.577Z,101435.31
2022-12-04T07:07:29.505Z,101427.03
2022-12-04T07:09:58.479Z,101429.44
2022-12-04T07:12:27.465Z,101441.00
2022-12-04T07:14:56.362Z,101427.13
2022-12-04T07:17:25.211Z,101436.53
2022-12-04T07:19:54.329Z,101427.34
2022-12-04T07:22:23.343Z,101413.06
2022-12-04T07:24:52.206Z,101418.81
2022-12-04T07:27:21.254Z,101418.66
2022-12-04T07:29:54.000Z,101430.75
2022-12-04T07:32:23.209Z,101421.69
2022-12-04T07:34:52.401Z,101416.00
2022-12-04T07:37:21.401Z,101416.09
2022-12-04T07:39:53.896Z,101404.53
2022-12-04T07:42:24.413Z,101411.19
2022-12-04T07:44:53.576Z,101408.13
2022-12-04T07:47:22.365Z,101395.72
2022-12-04T07:49:51.262Z,101404.78
2022-12-04T07:52:20.080Z,101399.47
2022-12-04T07:54:49.080Z,101397.53
2022-12-04T07:57:17.878Z,101400.13
2022-12-04T07:59:46.802Z,101399.25
2022-12-04T08:02:15.599Z,101404.22
2022-12-04T08:04:44.491Z,101400.69
2022-12-04T08:07:13.403Z,101408.56
2022-12-04T08:09:42.344Z,101406.34
2022-12-04T08:12:11.412Z,101398.78
2022-12-04T08:14:40.260Z,101395.81
2022-12-04T08:17:09.163Z,101385.72
2022-12-04T08:19:38.098Z,101375.63
2022-12-04T08:22:06.917Z,101363.09
2022-12-04T08:24:36.460Z,101354.41
2022-12-04T08:27:05.303Z,101349.47
2022-12-04T08:29:34.563Z,101353.56
2022-12-04T08:32:03.620Z,101345.63
2022-12-04T08:34:32.918Z,101336.22
2022-12-04T08:37:02.008Z,101336.94
2022-12-04T08:39:33.634Z,101325.56
2022-12-04T08:42:02.540Z,101321.19
2022-12-04T08:44:31.342Z,101316.16
2022-12-04T08:47:00.254Z,101308.47
2022-12-04T08:49:29.771Z,101311.63
2022-12-04T08:51:58.553Z,101301.84
2022-12-04T08:54:30.587Z,101306.84
2022-12-04T08:57:04.043Z,101314.00
2022-12-04T08:59:39.195Z,101318.84
2022-12-04T09:02:09.599Z,101303.53
2022-12-04T09:04:38.595Z,101298.53
2022-12-04T09:07:07.363Z,101292.38
2022-12-04T09:09:36.634Z,101283.81
2022-12-04T09:12:05.558Z,101285.28
2022-12-04T09:14:37.354Z,101278.81
2022-12-04T09:17:06.393Z,101280.13
2022-12-04T09:19:36.386Z,101272.91
2022-12-04T09:22:05.529Z,101278.50
2022-12-04T09:24:34.544Z,101278.78
2022-12-04T09:27:05.924Z,101285.72
2022-12-04T09:29:41.029Z,101272.16
2022-12-04T09:32:10.472Z,101272.34
2022-12-04T09:34:39.305Z,101266.31
2022-12-04T09:37:08.187Z,101261.75
2022-12-04T09:39:36.966Z,101249.94
2022-12-04T09:42:23.876Z,101246.72
2022-12-04T09:45:23.194Z,101237.16
2022-12-04T09:47:59.061Z,101228.34
2022-12-04T09:50:42.125Z,101233.69
2022-12-04T09:53:31.828Z,101218.34
2022-12-04T09:56:07.757Z,101226.91
2022-12-04T09:59:08.344Z,101224.13
2022-12-04T10:01:55.062Z,101218.41
2022-12-04T10:04:25.757Z,101213.81
2022-12-04T10:07:11.414Z,101224.13
2022-12-04T10:09:55.472Z,101217.06
2022-12-04T10:12:48.056Z,101209.53
2022-12-04T10:15:37.174Z,101211.16
2022-12-04T10:18:24.636Z,101205.13
2022-12-04T10:21:03.745Z,101201.94
2022-12-04T10:23:57.144Z,101190.81
2022-12-04T10:26:40.797Z,101183.75
2022-12-04T10:29:17.385Z,101195.63
2022-12-04T10:31:47.670Z,101188.97
2022-12-04T10:34:24.574Z,101185.91
2022-12-04T10:37:00.032Z,101178.91
2022-12-04T10:39:39.196Z,101181.06
2022-12-04T10:42:20.974Z,101181.66
2022-12-04T10:44:49.858Z,101168.13
2022-12-04T10:47:19.331Z,101165.38
2022-12-04T10:49:48.224Z,101154.47
2022-12-04T10:52:17.011Z,101146.81
2022-12-04T10:55:06.190Z,101139.34
2022-12-04T10:57:44.495Z,101128.44
2022-12-04T11:00:46.577Z,101128.84
2022-12-04T11:03:28.307Z,101114.09
2022-12-04T11:06:07.129Z,101100.56
2022-12-04T11:08:51.049Z,101093.31
2022-12-04T11:11:32.759Z,101089.97
2022-12-04T11:14:23.327Z,101076.34
2022-12-04T11:17:04.573Z,101070.31
2022-12-04T11:19:37.081Z,101072.34
2022-12-04T11:22:20.851Z,101067.81
2022-12-04T11:24:57.238Z,101071.44
2022-12-04T11:27:35.330Z,101064.41
2022-12-04T11:30:10.943Z,101056.00
2022-12-04T11:32:40.200Z,101056.00
2022-12-04T11:35:18.261Z,101051.13
2022-12-04T11:38:28.398Z,101040.44
2022-12-04T11:40:59.181Z,101040.44
2022-12-04T11:43:30.885Z,101034.41
2022-12-04T11:46:02.554Z,101041.06
2022-12-04T11:48:33.776Z,101034.22
2022-12-04T11:51:36.202Z,101031.56
2022-12-04T11:54:35.320Z,101023.13
2022-12-04T11:57:16.314Z,101020.91
2022-12-04T11:59:57.344Z,101020.69
2022-12-04T12:02:52.137Z,101003.94
2022-12-04T12:05:54.768Z,101018.16
2022-12-04T12:08:51.169Z,101002.81
2022-12-04T12:11:27.536Z,100988.81
2022-12-04T12:14:27.182Z,100997.09
2022-12-04T12:17:15.781Z,100985.00
2022-12-04T12:19:53.615Z,100977.81
2022-12-04T12:22:43.038Z,100970.44
2022-12-04T12:25:28.015Z,100967.44
2022-12-04T12:27:56.779Z,100972.78
2022-12-04T12:30:30.137Z,100959.19
2022-12-04T12:33:27.999Z,100949.47
2022-12-04T12:35:59.645Z,100943.25
2022-12-04T12:38:39.834Z,100944.22
2022-12-04T12:41:19.929Z,100932.75
2022-12-04T12:43:56.782Z,100926.19
2022-12-04T12:46:25.299Z,100928.31
2022-12-04T12:49:00.062Z,100927.72
2022-12-04T12:51:43.968Z,100908.34
2022-12-04T12:54:34.760Z,100895.63
2022-12-04T12:57:18.566Z,100907.72
2022-12-04T13:00:07.350Z,100918.84
2022-12-04T13:03:14.912Z,100906.50
2022-12-04T13:05:50.456Z,100904.28
2022-12-04T13:08:43.612Z,100900.66
2022-12-04T13:11:23.931Z,100902.47
2022-12-04T13:13:58.889Z,100910.31
2022-12-04T13:16:46.031Z,100908.31
2022-12-04T13:19:46.599Z,100893.00
2022-12-04T13:22:35.463Z,100891.50
2022-12-04T13:25:18.552Z,100891.63
2022-12-04T13:27:53.438Z,100889.16
2022-12-04T13:30:24.410Z,100895.09
2022-12-04T13:33:11.471Z,100892.06
2022-12-04T13:36:17.708Z,100888.66
2022-12-04T13:39:04.694Z,100894.84
2022-12-04T13:41:37.502Z,100900.78
2022-12-04T13:44:25.141Z,100906.72
2022-12-04T13:47:07.310Z,100898.06
2022-12-04T13:49:46.774Z,100909.03
2022-12-04T13:52:38.624Z,100907.59
2022-12-04T13:55:34.737Z,100915.69
2022-12-04T13:58:25.614Z,100928.66
2022-12-04T14:01:27.927Z,100911.13
2022-12-04T14:03:58.218Z,100902.38
2022-12-04T14:06:51.211Z,100884.25
2022-12-04T14:09:31.813Z,100885.06
2022-12-04T14:12:04.816Z,100875.00
2022-12-04T14:14:54.060Z,100869.44
2022-12-04T14:17:38.194Z,100880.59
2022-12-04T14:20:27.103Z,100884.78
2022-12-04T14:22:56.057Z,100895.97
2022-12-04T14:25:35.818Z,100889.88
2022-12-04T14:28:27.606Z,100892.47
2022-12-04T14:31:10.292Z,100893.88
2022-12-04T14:33:53.118Z,100898.06
2022-12-04T14:37:00.134Z,100894.28
2022-12-04T14:39:50.238Z,100894.97
2022-12-04T14:42:26.112Z,100906.63
2022-12-04T14:45:00.221Z,100914.44
2022-12-04T14:48:11.217Z,100938.47
2022-12-04T14:50:50.111Z,100959.38
2022-12-04T14:53:50.430Z,100957.56
2022-12-04T14:56:42.587Z,100960.41
2022-12-04T14:59:47.990Z,100959.94
2022-12-04T15:02:22.206Z,100956.69
2022-12-04T15:04:52.113Z,100954.22
2022-12-04T15:07:24.517Z,100966.47
2022-12-04T15:10:13.592Z,100981.25
2022-12-04T15:12:49.076Z,100966.09
2022-12-04T15:15:28.618Z,100971.69
2022-12-04T15:18:26.932Z,100962.75
2022-12-04T15:21:00.394Z,100954.50
2022-12-04T15:23:31.150Z,100962.25
2022-12-04T15:26:02.811Z,100954.84
2022-12-04T15:28:58.038Z,100960.66
2022-12-04T15:31:35.425Z,100957.19
2022-12-04T15:34:09.207Z,100957.78
2022-12-04T15:36:45.301Z,100954.06
2022-12-04T15:39:20.971Z,100958.53
2022-12-04T15:41:50.615Z,100953.41
2022-12-04T15:44:34.098Z,100960.50
2022-12-04T15:47:16.294Z,100961.50
2022-12-04T15:49:45.158Z,100960.28
2022-12-04T15:52:19.268Z,100956.56
2022-12-04T15:54:59.156Z,100962.03
2022-12-04T15:57:36.973Z,100964.72
2022-12-04T16:00:09.186Z,100957.09
2022-12-04T16:02:47.075Z,100959.06
2022-12-04T16:05:22.010Z,100957.09
2022-12-04T16:08:15.359Z,100962.56
2022-12-04T16:10:44.292Z,100951.50
2022-12-04T16:13:29.151Z,100949.94
2022-12-04T16:16:02.733Z,100946.84
2022-12-04T16:18:31.719Z,100951.47
2022-12-04T16:21:01.580Z,100952.47
2022-12-04T16:23:30.540Z,100965.16
2022-12-04T16:25:59.314Z,100971.41
2022-12-04T16:28:28.158Z,100973.66
2022-12-04T16:30:57.042Z,100981.88
2022-12-04T16:33:26.065Z,100980.91
2022-12-04T16:35:54.788Z,100991.03
2022-12-04T16:38:23.708Z,100996.84
2022-12-04T16:40:52.593Z,100996.53
2022-12-04T16:43:21.407Z,100995.31
2022-12-04T16:45:55.837Z,100981.53
2022-12-04T16:48:24.626Z,100981.53
2022-12-04T16:50:53.352Z,100973.03
2022-12-04T16:53:23.900Z,100968.66
2022-12-04T16:55:53.845Z,100971.44
2022-12-04T16:58:22.613Z,100960.75
2022-12-04T17:00:55.088Z,100958.91
2022-12-04T17:03:33.517Z,100952.03
2022-12-04T17:06:02.858Z,100955.41
2022-12-04T17:08:34.689Z,100954.28
2022-12-04T17:11:03.676Z,100951.06
2022-12-04T17:13:32.509Z,100949.81
2022-12-04T17:16:01.461Z,100958.06
2022-12-04T17:18:30.342Z,100964.31
2022-12-04T17:20:59.573Z,100949.25
2022-12-04T17:23:28.689Z,100950.19
2022-12-04T17:26:02.702Z,100951.81
2022-12-04T17:28:32.154Z,100942.75
2022-12-04T17:31:03.360Z,100951.13
2022-12-04T17:33:32.434Z,100962.72
2022-12-04T17:36:01.300Z,100956.41
2022-12-04T17:38:30.490Z,100947.47
2022-12-04T17:41:03.205Z,100946.97
2022-12-04T17:43:33.446Z,100941.09
2022-12-04T17:46:02.747Z,100942.00
2022-12-04T17:48:31.602Z,100941.19
2022-12-04T17:51:13.039Z,100929.94
2022-12-04T17:53:42.329Z,100936.09
2022-12-04T17:56:18.149Z,100935.75
2022-12-04T17:59:00.017Z,100941.56
2022-12-04T18:01:30.876Z,100945.56
2022-12-04T18:04:04.103Z,100942.38
2022-12-04T18:06:44.178Z,100940.44
2022-12-04T18:09:18.151Z,100932.56
2022-12-04T18:12:02.248Z,100944.38
2022-12-04T18:14:32.956Z,100946.34
2022-12-04T18:17:05.939Z,100950.09
2022-12-04T18:19:35.139Z,100937.72
2022-12-04T18:22:04.271Z,100949.94
2022-12-04T18:24:34.557Z,100943.66
2022-12-04T18:27:05.264Z,100943.50
2022-12-04T18:29:34.232Z,100940.13
2022-12-04T18:32:03.229Z,100939.78
2022-12-04T18:34:32.289Z,100932.56
2022-12-04T18:37:04.860Z,100932.25
2022-12-04T18:39:43.632Z,100928.41
2022-12-04T18:42:12.691Z,100922.59
2022-12-04T18:44:41.919Z,100922.13
2022-12-04T18:47:10.932Z,100922.59
2022-12-04T18:49:46.348Z,100932.53
2022-12-04T18:52:15.580Z,100934.31
2022-12-04T18:55:16.102Z,100938.03
2022-12-04T18:57:47.948Z,100934.34
2022-12-04T19:00:20.858Z,100938.53
2022-12-04T19:02:50.323Z,100943.03
2022-12-04T19:05:19.648Z,100948.34
2022-12-04T19:07:50.652Z,100945.75
2022-12-04T19:10:23.250Z,100938.69
2022-12-04T19:12:53.599Z,100934.50
2022-12-04T19:15:23.223Z,100938.03
2022-12-04T19:17:52.732Z,100957.19
2022-12-04T19:20:22.182Z,100953.97
2022-12-04T19:22:51.109Z,100946.56
2022-12-04T19:25:20.224Z,100936.09
2022-12-04T19:27:55.528Z,100937.22
2022-12-04T19:30:25.685Z,100927.41
2022-12-04T19:32:57.403Z,100929.69
2022-12-04T19:35:26.586Z,100928.53
2022-12-04T19:37:56.185Z,100929.97
2022-12-04T19:40:24.988Z,100927.75
2022-12-04T19:42:56.895Z,100933.53
2022-12-04T19:45:28.548Z,100944.50
2022-12-04T19:47:57.505Z,100951.38
2022-12-04T19:50:26.790Z,100950.91
2022-12-04T19:52:55.638Z,100948.66
2022-12-04T19:55:24.552Z,100951.22
2022-12-04T19:57:55.693Z,100956.84
2022-12-04T20:00:25.104Z,100960.72
2022-12-04T20:02:54.214Z,100948.16
2022-12-04T20:05:23.030Z,100963.13
2022-12-04T20:07:53.038Z,100952.97
2022-12-04T20:10:24.428Z,100978.91
2022-12-04T20:12:53.335Z,100978.25
2022-12-04T20:15:22.098Z,100980.53
2022-12-04T20:17:52.776Z,100972.78
2022-12-04T20:20:21.594Z,100960.22
2022-12-04T20:22:53.846Z,100962.66
2022-12-04T20:25:23.629Z,100959.91
2022-12-04T20:27:52.712Z,100963.94
2022-12-04T20:30:21.879Z,100960.88
2022-12-04T20:32:50.814Z,100967.63
2022-12-04T20:35:19.669Z,100965.53
2022-12-04T20:37:51.546Z,100960.25
2022-12-04T20:40:22.208Z,100970.06
2022-12-04T20:42:52.084Z,100967.78
2022-12-04T20:45:21.189Z,100972.47
2022-12-04T20:47:50.789Z,100966.66
2022-12-04T20:50:19.859Z,100960.25
2022-12-04T20:52:48.667Z,100958.16
2022-12-04T20:55:17.655Z,100967.97
2022-12-04T20:57:46.525Z,100964.72
2022-12-04T21:00:17.998Z,100965.22
2022-12-04T21:02:46.900Z,100976.94
2022-12-04T21:05:15.704Z,100971.00
2022-12-04T21:07:44.648Z,100963.25
2022-12-04T21:10:13.542Z,100957.66
2022-12-04T21:13:00.777Z,100952.31
2022-12-04T21:15:47.929Z,100940.28
2022-12-04T21:18:17.200Z,100938.03
2022-12-04T21:20:45.936Z,100933.84
2022-12-04T21:23:14.836Z,100931.09
2022-12-04T21:25:43.848Z,100932.75
2022-12-04T21:28:12.746Z,100928.34
2022-12-04T21:30:41.606Z,100934.47
2022-12-04T21:33:10.535Z,100933.50
2022-12-04T21:35:41.000Z,100941.09
2022-12-04T21:38:09.918Z,100933.81
2022-12-04T21:40:42.397Z,100932.53
2022-12-04T21:43:11.578Z,100932.84
2022-12-04T21:45:40.429Z,100940.28
2022-12-04T21:48:09.383Z,100935.78
2022-12-04T21:50:38.376Z,100923.56
2022-12-04T21:53:07.244Z,100923.53
2022-12-04T21:55:36.008Z,100926.75
2022-12-04T21:58:04.894Z,100915.13
2022-12-04T22:00:33.663Z,100922.56
2022-12-04T22:03:02.588Z,100912.41
2022-12-04T22:05:33.680Z,100916.81
2022-12-04T22:08:02.608Z,100908.88
2022-12-04T22:10:31.461Z,100915.47
2022-12-04T22:13:00.299Z,100910.31
2022-12-04T22:15:29.065Z,100912.69
2022-12-04T22:17:57.925Z,100909.97
2022-12-04T22:20:27.978Z,100909.31
2022-12-04T22:22:57.113Z,100918.16
2022-12-04T22:25:25.910Z,100923.63
2022-12-04T22:27:55.089Z,100916.94
2022-12-04T22:30:25.113Z,100922.72
2022-12-04T22:32:54.989Z,100925.13
2022-12-04T22:35:23.785Z,100919.69
2022-12-04T22:37:52.584Z,100920.47
2022-12-04T22:40:21.422Z,100927.34
2022-12-04T22:42:50.170Z,100926.56
2022-12-04T22:45:19.480Z,100915.00
2022-12-04T22:47:48.227Z,100918.03
2022-12-04T22:50:17.080Z,100914.97
2022-12-04T22:52:45.931Z,100928.63
2022-12-04T22:55:14.759Z,100913.53
2022-12-04T22:57:43.592Z,100912.47
2022-12-04T23:00:13.257Z,100921.28
2022-12-04T23:02:42.103Z,100917.28
2022-12-04T23:05:10.892Z,100920.34
2022-12-04T23:07:40.209Z,100916.00
2022-12-04T23:10:09.822Z,100912.28
2022-12-04T23:12:38.796Z,100908.84
2022-12-04T23:15:10.958Z,100911.91
2022-12-04T23:17:39.874Z,100915.91
2022-12-04T23:20:09.722Z,100921.41
2022-12-04T23:22:38.565Z,100924.81
2022-12-04T23:25:08.058Z,100933.81
2022-12-04T23:27:36.814Z,100941.88
2022-12-04T23:30:07.304Z,100945.09
2022-12-04T23:32:36.463Z,100944.56
2022-12-04T23:35:05.508Z,100949.44
2022-12-04T23:37:34.630Z,100951.50
2022-12-04T23:40:03.617Z,100944.75
2022-12-04T23:42:34.469Z,100950.72
2022-12-04T23:45:03.338Z,100945.41
2022-12-04T23:47:32.453Z,100959.25
2022-12-04T23:50:01.513Z,100948.94
2022-12-04T23:52:31.968Z,100956.97
2022-12-04T23:55:00.775Z,100957.66
2022-12-04T23:57:32.646Z,100962.66
