createdAt,value
2019-02-12T00:01:00.988Z,2.07
2019-02-12T00:03:35.465Z,1.30
2019-02-12T00:06:09.816Z,2.70
2019-02-12T00:08:45.063Z,3.87
2019-02-12T00:11:19.201Z,3.07
2019-02-12T00:13:53.205Z,2.93
2019-02-12T00:16:26.961Z,2.40
2019-02-12T00:19:00.941Z,2.30
2019-02-12T00:21:35.313Z,3.63
2019-02-12T00:24:09.141Z,6.60
2019-02-12T00:26:42.882Z,4.73
2019-02-12T00:29:16.935Z,2.27
2019-02-12T00:31:51.603Z,3.50
2019-02-12T00:34:25.904Z,4.10
2019-02-12T00:37:01.990Z,4.70
2019-02-12T00:39:36.574Z,6.10
2019-02-12T00:42:09.732Z,6.30
2019-02-12T00:44:44.825Z,3.37
2019-02-12T00:47:18.625Z,3.67
2019-02-12T00:49:52.503Z,3.30
2019-02-12T00:52:26.273Z,2.67
2019-02-12T00:54:59.893Z,2.50
2019-02-12T00:57:33.422Z,3.03
2019-02-12T01:00:09.269Z,1.30
2019-02-12T01:02:42.890Z,3.07
2019-02-12T01:05:17.146Z,1.30
2019-02-12T01:07:50.672Z,1.70
2019-02-12T01:10:24.743Z,1.23
2019-02-12T01:12:58.429Z,3.13
2019-02-12T01:15:32.613Z,0.83
2019-02-12T01:18:06.450Z,1.20
2019-02-12T01:20:40.381Z,1.03
2019-02-12T01:23:13.917Z,2.00
2019-02-12T01:25:48.071Z,1.00
2019-02-12T01:28:23.830Z,1.80
2019-02-12T01:30:58.043Z,1.53
2019-02-12T01:33:32.129Z,1.20
2019-02-12T01:36:06.260Z,0.97
2019-02-12T01:38:39.841Z,0.80
2019-02-12T01:41:13.968Z,1.67
2019-02-12T01:43:47.721Z,2.70
2019-02-12T01:46:21.766Z,1.13
2019-02-12T01:48:56.344Z,1.00
2019-02-12T01:51:35.119Z,1.43
2019-02-12T01:54:05.621Z,0.70
2019-02-12T01:56:39.588Z,0.53
2019-02-12T01:59:15.376Z,0.63
2019-02-12T02:01:49.822Z,0.60
2019-02-12T02:04:23.413Z,0.43
2019-02-12T02:06:57.480Z,0.50
2019-02-12T02:09:31.034Z,0.50
2019-02-12T02:12:06.832Z,0.70
2019-02-12T02:14:40.622Z,0.70
2019-02-12T02:17:14.745Z,1.10
2019-02-12T02:19:48.488Z,1.83
2019-02-12T02:22:22.945Z,1.10
2019-02-12T02:24:58.864Z,0.70
2019-02-12T02:27:32.807Z,1.20
2019-02-12T02:30:06.668Z,1.33
2019-02-12T02:32:40.689Z,1.50
2019-02-12T02:35:15.236Z,1.13
2019-02-12T02:37:49.537Z,1.40
2019-02-12T02:40:24.870Z,2.70
2019-02-12T02:42:58.514Z,2.03
2019-02-12T02:45:32.206Z,1.50
2019-02-12T02:48:06.775Z,1.60
2019-02-12T02:50:40.895Z,2.37
2019-02-12T02:53:14.562Z,1.73
2019-02-12T02:55:48.078Z,1.43
2019-02-12T02:58:22.159Z,1.70
2019-02-12T03:00:55.823Z,1.70
2019-02-12T03:03:29.985Z,1.70
2019-02-12T03:06:03.540Z,1.80
2019-02-12T03:08:37.742Z,1.67
2019-02-12T03:11:11.442Z,1.80
2019-02-12T03:13:45.442Z,1.77
2019-02-12T03:16:19.103Z,1.87
2019-02-12T03:18:53.353Z,1.50
2019-02-12T03:21:27.265Z,1.20
2019-02-12T03:24:01.238Z,1.87
2019-02-12T03:26:34.727Z,2.07
2019-02-12T03:29:08.938Z,1.60
2019-02-12T03:31:42.561Z,1.67
2019-02-12T03:34:16.627Z,1.97
2019-02-12T03:36:51.218Z,4.33
2019-02-12T03:39:25.259Z,2.20
2019-02-12T03:41:58.785Z,1.70
2019-02-12T03:44:33.015Z,2.10
2019-02-12T03:47:06.992Z,1.80
2019-02-12T03:49:40.610Z,1.50
2019-02-12T03:52:14.658Z,1.80
2019-02-12T03:54:49.204Z,1.50
2019-02-12T03:57:25.414Z,1.30
2019-02-12T03:59:59.165Z,0.90
2019-02-12T04:02:32.904Z,1.77
2019-02-12T04:05:07.261Z,0.60
2019-02-12T04:07:40.722Z,0.50
2019-02-12T04:10:14.645Z,0.20
2019-02-12T04:12:48.476Z,0.37
2019-02-12T04:15:22.528Z,0.30
2019-02-12T04:17:58.360Z,0.70
2019-02-12T04:20:32.426Z,0.63
2019-02-12T04:23:06.437Z,0.30
2019-02-12T04:25:39.999Z,0.30
2019-02-12T04:28:13.761Z,0.33
2019-02-12T04:30:47.769Z,0.40
2019-02-12T04:33:21.481Z,0.30
2019-02-12T04:35:55.672Z,0.60
2019-02-12T04:38:30.560Z,1.47
2019-02-12T04:41:04.155Z,0.43
2019-02-12T04:43:37.781Z,0.40
2019-02-12T04:46:11.804Z,2.20
2019-02-12T04:48:45.642Z,1.47
2019-02-12T04:51:19.525Z,0.53
2019-02-12T04:53:53.626Z,0.40
2019-02-12T04:56:27.625Z,2.10
2019-02-12T04:59:01.209Z,0.90
2019-02-12T05:01:35.311Z,1.27
2019-02-12T05:04:09.029Z,2.10
2019-02-12T05:06:43.047Z,1.67
2019-02-12T05:09:25.815Z,1.40
2019-02-12T05:12:04.099Z,0.80
2019-02-12T05:14:39.309Z,1.90
2019-02-12T05:17:13.692Z,2.80
2019-02-12T05:19:49.365Z,2.30
2019-02-12T05:22:23.483Z,4.13
2019-02-12T05:24:57.221Z,3.30
2019-02-12T05:27:31.202Z,1.30
2019-02-12T05:30:05.272Z,2.00
2019-02-12T05:32:39.363Z,3.43
2019-02-12T05:35:13.003Z,5.23
2019-02-12T05:37:47.213Z,4.20
2019-02-12T05:40:22.857Z,4.80
2019-02-12T05:42:57.291Z,3.67
2019-02-12T05:45:31.138Z,2.33
2019-02-12T05:48:05.759Z,1.93
2019-02-12T05:50:39.305Z,2.80
2019-02-12T05:53:15.235Z,4.57
2019-02-12T05:55:51.237Z,8.47
2019-02-12T05:58:25.479Z,11.33
2019-02-12T06:00:59.205Z,6.40
2019-02-12T06:03:33.073Z,7.87
2019-02-12T06:06:08.847Z,8.57
2019-02-12T06:08:42.827Z,6.20
2019-02-12T06:11:17.197Z,10.80
2019-02-12T06:13:51.930Z,2.63
2019-02-12T06:16:26.662Z,6.57
2019-02-12T06:19:00.441Z,5.90
2019-02-12T06:21:34.356Z,3.77
2019-02-12T06:24:08.464Z,4.63
2019-02-12T06:26:43.077Z,7.20
2019-02-12T06:29:17.173Z,5.87
2019-02-12T06:31:50.957Z,10.17
2019-02-12T06:34:25.833Z,6.83
2019-02-12T06:36:59.865Z,10.00
2019-02-12T06:39:34.091Z,7.93
2019-02-12T06:42:10.887Z,7.67
2019-02-12T06:44:46.164Z,7.43
2019-02-12T06:47:22.382Z,5.27
2019-02-12T06:49:57.375Z,4.43
2019-02-12T06:52:31.409Z,7.07
2019-02-12T06:55:05.936Z,11.60
2019-02-12T06:57:42.677Z,6.00
2019-02-12T07:00:25.670Z,9.50
2019-02-12T07:03:18.918Z,10.87
2019-02-12T07:06:06.549Z,5.97
2019-02-12T07:09:06.058Z,6.30
2019-02-12T07:12:20.255Z,10.87
2019-02-12T07:15:25.375Z,6.93
2019-02-12T07:18:44.510Z,5.03
2019-02-12T07:22:03.782Z,5.77
2019-02-12T07:25:00.675Z,9.20
2019-02-12T07:28:01.115Z,8.50
2019-02-12T07:30:59.211Z,7.47
2019-02-12T07:34:08.418Z,9.40
2019-02-12T07:37:34.098Z,12.57
2019-02-12T07:40:31.889Z,14.70
2019-02-12T07:44:02.735Z,14.97
2019-02-12T07:47:03.184Z,14.73
2019-02-12T07:50:14.156Z,12.73
2019-02-12T07:53:07.839Z,9.37
2019-02-12T07:55:56.807Z,10.00
2019-02-12T07:59:14.624Z,6.60
2019-02-12T08:02:12.852Z,12.13
2019-02-12T08:05:44.347Z,8.87
2019-02-12T08:08:55.173Z,8.83
2019-02-12T08:11:42.532Z,7.43
2019-02-12T08:14:49.311Z,7.23
2019-02-12T08:17:46.769Z,12.87
2019-02-12T08:21:14.917Z,9.43
2019-02-12T08:24:28.428Z,7.87
2019-02-12T08:27:36.523Z,7.37
2019-02-12T08:30:46.486Z,10.23
2019-02-12T08:33:49.477Z,7.97
2019-02-12T08:37:01.113Z,8.97
2019-02-12T08:40:06.393Z,11.90
2019-02-12T08:42:54.259Z,12.10
2019-02-12T08:46:19.909Z,8.93
2019-02-12T08:49:33.688Z,6.27
2019-02-12T08:52:53.205Z,13.40
2019-02-12T08:56:02.641Z,8.03
2019-02-12T08:59:03.952Z,7.47
2019-02-12T09:02:11.378Z,12.23
2019-02-12T09:05:21.373Z,33.97
2019-02-12T09:08:29.818Z,19.10
2019-02-12T09:11:55.730Z,15.07
2019-02-12T09:15:03.225Z,25.10
2019-02-12T09:18:00.037Z,119.07
2019-02-12T09:21:18.906Z,78.90
2019-02-12T09:24:29.689Z,70.43
2019-02-12T09:27:44.934Z,53.37
2019-02-12T09:30:48.217Z,82.50
2019-02-12T09:34:03.216Z,86.37
2019-02-12T09:37:16.829Z,104.20
2019-02-12T09:40:22.850Z,111.60
2019-02-12T09:43:40.253Z,38.17
2019-02-12T09:46:42.768Z,52.00
2019-02-12T09:49:39.098Z,65.57
2019-02-12T09:52:45.052Z,47.77
2019-02-12T09:56:13.424Z,45.47
2019-02-12T09:59:43.404Z,65.10
2019-02-12T10:02:43.178Z,54.53
2019-02-12T10:05:49.310Z,33.20
2019-02-12T10:08:55.282Z,51.10
2019-02-12T10:12:04.810Z,45.77
2019-02-12T10:15:17.118Z,77.23
2019-02-12T10:18:22.420Z,75.03
2019-02-12T10:21:51.782Z,48.90
2019-02-12T10:24:46.968Z,80.50
2019-02-12T10:27:45.822Z,40.17
2019-02-12T10:30:54.246Z,31.33
2019-02-12T10:33:30.588Z,39.00
2019-02-12T10:36:05.864Z,23.70
2019-02-12T10:38:40.409Z,44.30
2019-02-12T10:41:15.065Z,31.00
2019-02-12T10:43:53.672Z,39.97
2019-02-12T10:46:32.321Z,31.63
2019-02-12T10:49:06.372Z,38.77
2019-02-12T10:51:41.811Z,22.93
2019-02-12T10:54:16.915Z,4.17
2019-02-12T10:56:51.973Z,4.00
2019-02-12T10:59:27.421Z,3.90
2019-02-12T11:02:03.278Z,6.77
2019-02-12T11:04:38.826Z,5.57
2019-02-12T11:07:15.956Z,26.57
2019-02-12T11:09:51.254Z,11.23
2019-02-12T11:12:24.867Z,8.77
2019-02-12T11:14:59.101Z,6.63
2019-02-12T11:17:37.542Z,3.00
2019-02-12T11:20:13.335Z,10.27
2019-02-12T11:22:48.086Z,7.00
2019-02-12T11:25:22.904Z,33.90
2019-02-12T11:27:58.105Z,13.80
2019-02-12T11:30:34.586Z,1.83
2019-02-12T11:33:28.536Z,7.13
2019-02-12T11:36:03.798Z,2.00
2019-02-12T11:38:38.982Z,3.73
2019-02-12T11:41:15.096Z,12.63
2019-02-12T11:43:50.284Z,2.10
2019-02-12T11:46:26.572Z,11.83
2019-02-12T11:49:06.334Z,7.87
2019-02-12T11:51:42.421Z,6.53
2019-02-12T11:54:17.785Z,14.73
2019-02-12T11:56:52.773Z,4.07
2019-02-12T11:59:27.117Z,26.23
2019-02-12T12:02:01.027Z,9.27
2019-02-12T12:04:36.893Z,15.10
2019-02-12T12:07:12.433Z,9.27
2019-02-12T12:09:51.894Z,13.50
2019-02-12T12:12:35.800Z,22.47
2019-02-12T12:15:11.290Z,9.03
2019-02-12T12:17:48.937Z,9.50
2019-02-12T12:20:24.831Z,36.37
2019-02-12T12:23:02.259Z,7.07
2019-02-12T12:25:39.702Z,31.37
2019-02-12T12:28:15.042Z,19.87
2019-02-12T12:30:50.196Z,16.10
2019-02-12T12:33:27.213Z,15.50
2019-02-12T12:36:01.697Z,21.57
2019-02-12T12:38:36.636Z,7.70
2019-02-12T12:41:11.270Z,5.73
2019-02-12T12:43:47.716Z,7.93
2019-02-12T12:46:26.467Z,13.67
2019-02-12T12:49:03.955Z,7.93
2019-02-12T12:51:39.323Z,7.60
2019-02-12T12:54:20.229Z,4.43
2019-02-12T12:56:56.804Z,20.53
2019-02-12T12:59:33.251Z,13.80
2019-02-12T13:02:29.203Z,17.27
2019-02-12T13:05:04.963Z,17.90
2019-02-12T13:07:43.879Z,14.80
2019-02-12T13:10:23.094Z,19.07
2019-02-12T13:12:57.880Z,16.17
2019-02-12T13:15:33.570Z,8.37
2019-02-12T13:18:10.743Z,8.70
2019-02-12T13:20:46.208Z,5.43
2019-02-12T13:23:20.385Z,10.80
2019-02-12T13:25:56.097Z,14.83
2019-02-12T13:28:31.135Z,8.13
2019-02-12T13:31:06.279Z,12.50
2019-02-12T13:33:44.684Z,7.13
2019-02-12T13:36:19.985Z,19.93
2019-02-12T13:38:55.680Z,5.93
2019-02-12T13:41:29.927Z,8.57
2019-02-12T13:44:04.170Z,9.20
2019-02-12T13:46:39.559Z,15.27
2019-02-12T13:49:16.133Z,9.63
2019-02-12T13:51:51.423Z,9.97
2019-02-12T13:54:27.692Z,13.70
2019-02-12T13:57:03.033Z,5.20
2019-02-12T13:59:39.255Z,8.40
2019-02-12T14:02:19.450Z,2.30
2019-02-12T14:04:56.189Z,5.97
2019-02-12T14:07:32.449Z,8.37
2019-02-12T14:10:07.145Z,5.80
2019-02-12T14:12:44.227Z,2.43
2019-02-12T14:15:21.988Z,5.80
2019-02-12T14:17:57.881Z,3.47
2019-02-12T14:20:34.431Z,2.97
2019-02-12T14:23:09.371Z,4.43
2019-02-12T14:25:46.100Z,5.27
2019-02-12T14:28:21.753Z,5.10
2019-02-12T14:30:56.799Z,3.73
2019-02-12T14:33:33.425Z,3.93
2019-02-12T14:36:10.080Z,11.67
2019-02-12T14:38:45.387Z,6.57
2019-02-12T14:41:22.836Z,2.50
2019-02-12T14:43:58.205Z,5.27
2019-02-12T14:46:33.980Z,4.63
2019-02-12T14:49:08.557Z,5.13
2019-02-12T14:51:43.495Z,4.63
2019-02-12T14:54:21.351Z,4.93
2019-02-12T14:56:55.569Z,5.27
2019-02-12T14:59:33.058Z,3.63
2019-02-12T15:02:08.016Z,15.27
2019-02-12T15:04:42.821Z,12.27
2019-02-12T15:07:17.535Z,5.17
2019-02-12T15:09:58.430Z,3.17
2019-02-12T15:12:36.722Z,4.13
2019-02-12T15:15:15.515Z,5.27
2019-02-12T15:17:51.550Z,5.30
2019-02-12T15:20:26.819Z,8.20
2019-02-12T15:23:08.037Z,18.73
2019-02-12T15:25:43.891Z,14.97
2019-02-12T15:28:17.758Z,10.90
2019-02-12T15:30:54.972Z,14.43
2019-02-12T15:33:30.677Z,4.63
2019-02-12T15:36:07.643Z,5.13
2019-02-12T15:38:43.894Z,4.63
2019-02-12T15:41:19.081Z,6.33
2019-02-12T15:43:54.233Z,4.40
2019-02-12T15:46:29.296Z,5.03
2019-02-12T15:49:04.943Z,4.67
2019-02-12T15:51:46.816Z,14.33
2019-02-12T15:54:21.000Z,8.77
2019-02-12T15:56:54.207Z,8.20
2019-02-12T15:59:29.534Z,9.73
2019-02-12T16:02:05.127Z,6.47
2019-02-12T16:04:40.609Z,5.07
2019-02-12T16:07:17.960Z,10.60
2019-02-12T16:09:53.305Z,10.23
2019-02-12T16:12:33.079Z,5.17
2019-02-12T16:15:09.071Z,4.73
2019-02-12T16:17:43.422Z,14.17
2019-02-12T16:20:18.897Z,9.80
2019-02-12T16:22:53.413Z,6.90
2019-02-12T16:25:28.561Z,10.93
2019-02-12T16:28:03.918Z,6.17
2019-02-12T16:30:38.106Z,13.67
2019-02-12T16:33:13.973Z,7.77
2019-02-12T16:35:48.509Z,17.23
2019-02-12T16:38:23.084Z,6.43
2019-02-12T16:40:57.103Z,4.80
2019-02-12T16:43:36.193Z,4.93
2019-02-12T16:46:17.037Z,3.03
2019-02-12T16:48:53.265Z,19.90
2019-02-12T16:51:29.784Z,4.30
2019-02-12T16:54:08.457Z,5.37
2019-02-12T16:56:45.059Z,12.93
2019-02-12T16:59:20.372Z,10.83
2019-02-12T17:01:55.168Z,2.90
2019-02-12T17:04:30.886Z,5.23
2019-02-12T17:07:08.276Z,7.97
2019-02-12T17:09:51.987Z,7.37
2019-02-12T17:12:23.774Z,9.63
2019-02-12T17:15:06.657Z,12.57
2019-02-12T17:17:42.071Z,35.63
2019-02-12T17:20:19.162Z,18.83
2019-02-12T17:22:54.127Z,17.93
2019-02-12T17:25:31.526Z,19.13
2019-02-12T17:28:06.094Z,13.37
2019-02-12T17:30:42.438Z,8.00
2019-02-12T17:33:18.406Z,10.53
2019-02-12T17:35:52.524Z,20.63
2019-02-12T17:38:31.547Z,7.13
2019-02-12T17:41:07.188Z,8.17
2019-02-12T17:43:42.204Z,11.43
2019-02-12T17:46:16.877Z,8.70
2019-02-12T17:48:51.837Z,15.47
2019-02-12T17:51:26.273Z,11.23
2019-02-12T17:54:00.734Z,30.87
2019-02-12T17:56:37.263Z,33.77
2019-02-12T17:59:15.754Z,30.00
2019-02-12T18:01:50.459Z,31.07
2019-02-12T18:04:26.065Z,8.87
2019-02-12T18:07:01.443Z,14.00
2019-02-12T18:09:38.132Z,21.93
2019-02-12T18:12:12.611Z,23.00
2019-02-12T18:14:47.153Z,25.57
2019-02-12T18:17:22.575Z,30.40
2019-02-12T18:19:59.710Z,34.80
2019-02-12T18:22:34.324Z,32.97
2019-02-12T18:25:11.247Z,30.07
2019-02-12T18:27:45.371Z,27.97
2019-02-12T18:30:20.105Z,27.77
2019-02-12T18:32:55.407Z,26.77
2019-02-12T18:35:30.498Z,25.60
2019-02-12T18:38:05.153Z,37.17
2019-02-12T18:40:41.050Z,25.63
2019-02-12T18:43:15.067Z,41.87
2019-02-12T18:45:49.867Z,43.17
2019-02-12T18:48:24.928Z,35.63
2019-02-12T18:50:58.770Z,41.47
2019-02-12T18:53:34.690Z,44.73
2019-02-12T18:56:09.282Z,37.17
2019-02-12T18:58:47.082Z,48.40
2019-02-12T19:01:22.333Z,43.33
2019-02-12T19:03:58.876Z,60.40
2019-02-12T19:06:34.386Z,91.10
2019-02-12T19:09:31.014Z,60.23
2019-02-12T19:12:05.254Z,49.03
2019-02-12T19:14:40.564Z,52.10
2019-02-12T19:17:15.095Z,47.37
2019-02-12T19:19:51.380Z,52.03
2019-02-12T19:22:26.145Z,59.83
2019-02-12T19:25:01.596Z,69.00
2019-02-12T19:27:35.779Z,50.73
2019-02-12T19:30:11.746Z,83.67
2019-02-12T19:32:46.558Z,42.47
2019-02-12T19:35:21.766Z,45.00
2019-02-12T19:37:55.833Z,47.00
2019-02-12T19:40:31.649Z,51.00
2019-02-12T19:43:07.096Z,40.13
2019-02-12T19:45:43.050Z,47.33
2019-02-12T19:48:16.791Z,40.20
2019-02-12T19:50:51.588Z,35.80
2019-02-12T19:53:28.035Z,43.73
2019-02-12T19:56:13.132Z,36.23
2019-02-12T19:58:50.999Z,38.50
2019-02-12T20:01:28.368Z,35.17
2019-02-12T20:04:02.617Z,46.70
2019-02-12T20:06:40.788Z,44.67
2019-02-12T20:09:30.912Z,34.13
2019-02-12T20:12:05.812Z,41.70
2019-02-12T20:14:40.461Z,22.50
2019-02-12T20:17:15.218Z,4.97
2019-02-12T20:19:49.807Z,12.67
2019-02-12T20:22:25.079Z,4.30
2019-02-12T20:25:01.052Z,7.77
2019-02-12T20:27:36.336Z,12.50
2019-02-12T20:30:13.092Z,21.87
2019-02-12T20:32:48.483Z,38.07
2019-02-12T20:35:22.290Z,4.73
2019-02-12T20:37:56.511Z,7.93
2019-02-12T20:40:30.832Z,2.90
2019-02-12T20:43:05.068Z,4.03
2019-02-12T20:45:39.166Z,7.27
2019-02-12T20:48:17.032Z,5.43
2019-02-12T20:50:53.674Z,28.83
2019-02-12T20:53:29.462Z,2.87
2019-02-12T20:56:05.464Z,3.03
2019-02-12T20:58:41.542Z,8.40
2019-02-12T21:01:16.375Z,4.20
2019-02-12T21:03:50.672Z,7.97
2019-02-12T21:06:24.354Z,20.47
2019-02-12T21:08:58.627Z,10.33
2019-02-12T21:11:34.673Z,6.93
2019-02-12T21:14:08.702Z,5.13
2019-02-12T21:16:43.319Z,11.47
2019-02-12T21:19:17.519Z,5.47
2019-02-12T21:21:52.021Z,4.10
2019-02-12T21:24:26.459Z,7.80
2019-02-12T21:27:00.834Z,6.70
2019-02-12T21:29:34.929Z,1.90
2019-02-12T21:32:08.919Z,3.87
2019-02-12T21:34:43.273Z,2.93
2019-02-12T21:37:18.930Z,2.53
2019-02-12T21:39:53.718Z,7.13
2019-02-12T21:42:30.173Z,9.57
2019-02-12T21:45:04.601Z,3.50
2019-02-12T21:47:38.924Z,1.93
2019-02-12T21:50:13.245Z,12.30
2019-02-12T21:52:47.041Z,4.13
2019-02-12T21:55:21.492Z,18.93
2019-02-12T21:57:58.867Z,11.67
2019-02-12T22:00:31.389Z,31.43
2019-02-12T22:03:09.352Z,11.47
2019-02-12T22:05:43.598Z,16.00
2019-02-12T22:08:17.955Z,5.27
2019-02-12T22:10:52.577Z,4.63
2019-02-12T22:13:39.620Z,3.77
2019-02-12T22:16:15.983Z,4.63
2019-02-12T22:18:50.024Z,1.83
2019-02-12T22:21:26.856Z,3.93
2019-02-12T22:24:01.935Z,2.17
2019-02-12T22:26:35.842Z,5.80
2019-02-12T22:29:09.942Z,8.23
2019-02-12T22:31:43.912Z,4.00
2019-02-12T22:34:17.893Z,3.80
2019-02-12T22:36:52.346Z,1.70
2019-02-12T22:39:27.198Z,1.83
2019-02-12T22:42:01.059Z,6.07
2019-02-12T22:44:35.091Z,4.77
2019-02-12T22:47:09.120Z,9.03
2019-02-12T22:49:43.379Z,2.30
2019-02-12T22:52:17.349Z,8.33
2019-02-12T22:54:51.481Z,5.10
2019-02-12T22:57:27.942Z,9.47
2019-02-12T23:00:01.377Z,5.30
2019-02-12T23:02:36.645Z,4.60
2019-02-12T23:05:12.751Z,5.37
2019-02-12T23:07:46.724Z,9.10
2019-02-12T23:10:20.747Z,12.50
2019-02-12T23:12:54.503Z,5.87
2019-02-12T23:15:28.191Z,4.03
2019-02-12T23:18:02.383Z,6.07
2019-02-12T23:20:37.544Z,4.50
2019-02-12T23:23:13.691Z,8.60
2019-02-12T23:25:47.288Z,4.77
2019-02-12T23:28:21.297Z,7.10
2019-02-12T23:30:55.241Z,2.40
2019-02-12T23:33:36.131Z,3.43
2019-02-12T23:36:10.278Z,2.80
2019-02-12T23:38:44.187Z,11.10
2019-02-12T23:41:18.469Z,16.60
2019-02-12T23:43:52.254Z,6.10
2019-02-12T23:46:26.605Z,11.83
2019-02-12T23:49:00.569Z,6.73
2019-02-12T23:51:35.027Z,2.73
2019-02-12T23:54:11.746Z,1.50
2019-02-12T23:56:45.789Z,3.30
2019-02-12T23:59:19.496Z,1.33
