createdAt,value
2022-12-19T00:01:38.411Z,13.82
2022-12-19T00:04:09.115Z,14.02
2022-12-19T00:06:41.392Z,13.95
2022-12-19T00:09:10.651Z,11.00
2022-12-19T00:11:38.874Z,12.32
2022-12-19T00:14:06.664Z,14.10
2022-12-19T00:16:33.970Z,12.35
2022-12-19T00:19:02.150Z,13.50
2022-12-19T00:21:33.977Z,13.73
2022-12-19T00:24:03.320Z,11.30
2022-12-19T00:26:34.165Z,15.75
2022-12-19T00:29:06.772Z,15.23
2022-12-19T00:31:36.987Z,13.73
2022-12-19T00:34:04.202Z,13.80
2022-12-19T00:36:34.545Z,13.43
2022-12-19T00:39:02.569Z,16.02
2022-12-19T00:41:36.719Z,14.98
2022-12-19T00:44:07.189Z,13.82
2022-12-19T00:46:35.591Z,14.10
2022-12-19T00:49:03.522Z,16.00
2022-12-19T00:51:33.183Z,14.05
2022-12-19T00:54:00.232Z,16.50
2022-12-19T00:56:35.710Z,15.65
2022-12-19T00:59:07.135Z,14.45
2022-12-19T01:01:37.325Z,12.02
2022-12-19T01:06:54.412Z,14.85
2022-12-19T01:09:32.460Z,13.65
2022-12-19T01:12:17.952Z,13.52
2022-12-19T01:14:44.914Z,13.48
2022-12-19T01:17:12.317Z,12.43
2022-12-19T01:19:43.990Z,12.95
2022-12-19T01:22:13.426Z,12.82
2022-12-19T01:24:40.892Z,13.55
2022-12-19T01:27:09.006Z,14.68
2022-12-19T01:29:40.456Z,11.77
2022-12-19T01:32:20.119Z,13.50
2022-12-19T01:34:47.114Z,13.10
2022-12-19T01:37:17.506Z,10.88
2022-12-19T01:39:44.966Z,12.98
2022-12-19T01:42:23.225Z,13.85
2022-12-19T01:45:07.828Z,13.95
2022-12-19T01:47:47.502Z,13.05
2022-12-19T01:50:37.763Z,11.85
2022-12-19T01:53:11.237Z,10.73
2022-12-19T01:55:41.399Z,11.88
2022-12-19T01:58:10.691Z,10.50
2022-12-19T02:00:37.868Z,9.95
2022-12-19T02:03:14.681Z,11.57
2022-12-19T02:05:44.825Z,11.02
2022-12-19T02:08:13.977Z,9.45
2022-12-19T02:10:40.885Z,11.90
2022-12-19T02:13:08.268Z,9.77
2022-12-19T02:16:07.962Z,9.18
2022-12-19T02:18:52.149Z,9.40
2022-12-19T02:21:19.117Z,11.07
2022-12-19T02:23:46.860Z,10.85
2022-12-19T02:26:37.546Z,9.40
2022-12-19T02:29:08.065Z,10.48
2022-12-19T02:31:50.838Z,8.40
2022-12-19T02:34:39.941Z,10.00
2022-12-19T02:37:22.062Z,9.52
2022-12-19T02:40:17.062Z,10.82
2022-12-19T02:42:48.327Z,10.63
2022-12-19T02:45:24.677Z,10.68
2022-12-19T02:47:59.200Z,9.63
2022-12-19T02:50:48.423Z,9.80
2022-12-19T02:53:18.213Z,10.60
2022-12-19T02:56:12.971Z,10.27
2022-12-19T02:58:48.540Z,10.10
2022-12-19T03:01:40.226Z,10.63
2022-12-19T03:04:20.763Z,9.85
2022-12-19T03:06:53.993Z,10.00
2022-12-19T03:09:27.562Z,9.95
2022-12-19T03:12:04.210Z,8.82
2022-12-19T03:14:33.087Z,9.13
2022-12-19T03:17:06.126Z,9.18
2022-12-19T03:19:35.918Z,10.40
2022-12-19T03:22:02.775Z,10.52
2022-12-19T03:24:30.084Z,10.93
2022-12-19T03:27:05.146Z,9.35
2022-12-19T03:29:37.009Z,9.18
2022-12-19T03:32:07.621Z,7.75
2022-12-19T03:34:49.116Z,9.25
2022-12-19T03:37:20.679Z,7.28
2022-12-19T03:39:54.484Z,9.73
2022-12-19T03:42:44.111Z,9.65
2022-12-19T03:45:13.750Z,8.88
2022-12-19T03:47:50.429Z,8.45
2022-12-19T03:50:18.581Z,8.80
2022-12-19T03:53:02.152Z,8.70
2022-12-19T03:55:46.600Z,6.90
2022-12-19T03:58:19.175Z,8.00
2022-12-19T04:00:48.455Z,7.65
2022-12-19T04:03:19.814Z,7.22
2022-12-19T04:05:49.019Z,8.63
2022-12-19T04:08:36.743Z,7.20
2022-12-19T04:11:14.213Z,8.88
2022-12-19T04:13:47.079Z,6.07
2022-12-19T04:16:20.627Z,7.45
2022-12-19T04:18:53.663Z,7.22
2022-12-19T04:21:30.681Z,7.32
2022-12-19T04:24:04.699Z,7.70
2022-12-19T04:26:35.193Z,6.93
2022-12-19T04:29:05.980Z,7.82
2022-12-19T04:31:33.187Z,7.82
2022-12-19T04:34:00.455Z,6.47
2022-12-19T04:36:27.515Z,6.30
2022-12-19T04:38:54.538Z,6.65
2022-12-19T04:41:21.490Z,7.47
2022-12-19T04:43:48.538Z,6.80
2022-12-19T04:46:15.656Z,8.30
2022-12-19T04:48:42.702Z,7.68
2022-12-19T04:51:09.860Z,8.48
2022-12-19T04:53:36.805Z,8.13
2022-12-19T04:56:06.302Z,7.45
2022-12-19T04:58:33.987Z,7.40
2022-12-19T05:01:02.665Z,7.05
2022-12-19T05:03:29.613Z,7.15
2022-12-19T05:06:29.177Z,6.43
2022-12-19T05:08:56.119Z,7.40
2022-12-19T05:11:23.036Z,6.68
2022-12-19T05:13:50.274Z,5.90
2022-12-19T05:16:17.972Z,6.55
2022-12-19T05:18:45.131Z,6.60
2022-12-19T05:21:12.734Z,7.68
2022-12-19T05:23:39.761Z,6.38
2022-12-19T05:26:07.439Z,6.00
2022-12-19T05:28:34.619Z,7.25
2022-12-19T05:31:09.567Z,7.15
2022-12-19T05:33:37.583Z,7.10
2022-12-19T05:36:05.535Z,6.38
2022-12-19T05:38:32.741Z,7.15
2022-12-19T05:40:59.937Z,6.35
2022-12-19T05:43:27.737Z,6.65
2022-12-19T05:45:54.643Z,6.65
2022-12-19T05:48:21.567Z,5.95
2022-12-19T05:50:50.333Z,7.18
2022-12-19T05:53:24.619Z,6.53
2022-12-19T05:55:53.043Z,5.85
2022-12-19T05:58:20.102Z,6.35
2022-12-19T06:00:46.923Z,6.20
2022-12-19T06:03:13.864Z,6.88
2022-12-19T06:05:40.865Z,8.85
2022-12-19T06:08:08.262Z,6.57
2022-12-19T06:10:35.286Z,5.97
2022-12-19T06:13:02.206Z,6.60
2022-12-19T06:15:29.473Z,7.15
2022-12-19T06:17:56.398Z,7.45
2022-12-19T06:20:23.305Z,5.95
2022-12-19T06:22:50.314Z,7.95
2022-12-19T06:25:17.220Z,7.22
2022-12-19T06:27:44.117Z,7.95
2022-12-19T06:30:11.617Z,6.53
2022-12-19T06:32:38.611Z,7.20
2022-12-19T06:35:06.232Z,7.18
2022-12-19T06:37:33.220Z,7.32
2022-12-19T06:40:00.187Z,6.03
2022-12-19T06:42:27.083Z,6.13
2022-12-19T06:44:56.334Z,6.72
2022-12-19T06:47:24.755Z,6.38
2022-12-19T06:49:51.802Z,6.22
2022-12-19T06:52:18.951Z,7.38
2022-12-19T06:54:45.945Z,7.35
2022-12-19T06:57:12.809Z,6.38
2022-12-19T06:59:39.840Z,6.40
2022-12-19T07:02:27.552Z,6.88
2022-12-19T07:05:02.603Z,6.88
2022-12-19T07:07:29.871Z,6.55
2022-12-19T07:09:56.808Z,6.95
2022-12-19T07:12:23.909Z,5.57
2022-12-19T07:14:53.539Z,6.55
2022-12-19T07:17:23.999Z,8.13
2022-12-19T07:19:51.609Z,7.68
2022-12-19T07:22:18.827Z,7.00
2022-12-19T07:24:46.173Z,7.35
2022-12-19T07:27:13.109Z,7.32
2022-12-19T07:29:40.006Z,6.43
2022-12-19T07:32:06.926Z,6.30
2022-12-19T07:34:33.887Z,6.68
2022-12-19T07:37:00.791Z,6.47
2022-12-19T07:39:27.682Z,6.13
2022-12-19T07:41:54.551Z,6.40
2022-12-19T07:44:32.717Z,6.13
2022-12-19T07:46:59.663Z,7.15
2022-12-19T07:49:26.570Z,8.27
2022-12-19T07:51:53.484Z,5.75
2022-12-19T07:54:20.404Z,6.63
2022-12-19T07:56:47.329Z,7.22
2022-12-19T07:59:14.519Z,7.05
2022-12-19T08:01:41.475Z,6.28
2022-12-19T08:04:08.448Z,7.78
2022-12-19T08:06:40.769Z,5.55
2022-12-19T08:09:08.405Z,6.35
2022-12-19T08:11:35.551Z,6.78
2022-12-19T08:14:02.515Z,7.22
2022-12-19T08:16:29.536Z,7.03
2022-12-19T08:18:56.589Z,7.32
2022-12-19T08:21:24.105Z,7.40
2022-12-19T08:23:52.185Z,7.95
2022-12-19T08:26:25.445Z,7.53
2022-12-19T08:28:57.392Z,6.90
2022-12-19T08:31:26.856Z,7.13
2022-12-19T08:33:56.331Z,6.28
2022-12-19T08:36:23.959Z,8.18
2022-12-19T08:38:52.470Z,6.85
2022-12-19T08:41:19.856Z,6.30
2022-12-19T08:43:51.573Z,6.55
2022-12-19T08:46:19.909Z,5.70
2022-12-19T08:48:47.188Z,6.07
2022-12-19T08:51:15.207Z,7.68
2022-12-19T08:53:43.922Z,6.95
2022-12-19T08:56:12.419Z,7.32
2022-12-19T08:58:39.564Z,6.55
2022-12-19T09:01:09.296Z,5.55
2022-12-19T09:03:44.944Z,6.75
2022-12-19T09:06:24.951Z,7.25
2022-12-19T09:08:52.275Z,7.10
2022-12-19T09:11:21.182Z,7.32
2022-12-19T09:13:48.701Z,7.22
2022-12-19T09:16:19.364Z,6.07
2022-12-19T09:18:49.424Z,6.53
2022-12-19T09:21:18.607Z,6.93
2022-12-19T09:23:54.377Z,6.07
2022-12-19T09:26:23.504Z,5.78
2022-12-19T09:28:51.709Z,6.70
2022-12-19T09:31:24.173Z,6.93
2022-12-19T09:33:52.065Z,6.38
2022-12-19T09:36:22.215Z,6.13
2022-12-19T09:38:50.362Z,6.53
2022-12-19T09:41:35.979Z,5.90
2022-12-19T10:18:03.324Z,4.27
2022-12-19T10:20:35.724Z,3.78
2022-12-19T10:23:09.583Z,5.75
2022-12-19T10:26:27.375Z,5.60
2022-12-19T10:29:08.954Z,4.97
2022-12-19T10:31:57.908Z,6.22
2022-12-19T10:34:40.792Z,5.65
2022-12-19T10:37:38.498Z,5.70
2022-12-19T10:40:13.120Z,6.38
2022-12-19T10:42:55.037Z,5.18
2022-12-19T10:45:24.087Z,5.25
2022-12-19T10:47:56.694Z,3.67
2022-12-19T10:50:32.173Z,5.50
2022-12-19T10:53:05.056Z,5.40
2022-12-19T10:55:40.528Z,5.38
2022-12-19T10:58:32.517Z,6.03
2022-12-19T11:01:15.756Z,4.25
2022-12-19T11:03:47.033Z,5.80
2022-12-19T11:06:35.229Z,5.30
2022-12-19T11:09:25.164Z,4.47
2022-12-19T11:13:30.974Z,5.75
2022-12-19T11:18:29.528Z,4.57
2022-12-19T11:26:51.744Z,4.80
2022-12-19T11:29:31.407Z,5.00
2022-12-19T11:29:54.113Z,4.88
2022-12-19T11:30:46.601Z,5.00
2022-12-19T11:34:30.163Z,4.28
2022-12-19T11:37:00.664Z,4.97
2022-12-19T11:39:41.906Z,4.55
2022-12-19T11:42:42.938Z,4.28
2022-12-19T11:45:22.702Z,4.78
2022-12-19T11:48:03.991Z,5.22
2022-12-19T11:50:40.911Z,5.65
2022-12-19T11:53:19.765Z,6.97
2022-12-19T11:55:53.674Z,5.18
2022-12-19T11:58:25.207Z,5.40
2022-12-19T12:01:14.045Z,5.47
2022-12-19T12:04:22.331Z,5.93
2022-12-19T12:06:52.731Z,6.55
2022-12-19T12:13:47.726Z,6.55
2022-12-19T12:21:22.439Z,6.28
2022-12-19T12:26:55.057Z,6.95
2022-12-19T12:30:49.319Z,5.70
2022-12-19T12:31:17.153Z,7.50
2022-12-19T12:31:20.454Z,6.72
2022-12-19T12:31:43.273Z,6.55
2022-12-19T12:31:46.923Z,6.13
2022-12-19T12:35:52.366Z,5.40
2022-12-19T12:40:10.344Z,7.50
2022-12-19T12:42:53.351Z,7.90
2022-12-19T12:45:47.080Z,7.10
2022-12-19T12:48:27.951Z,8.70
2022-12-19T12:50:56.964Z,8.85
2022-12-19T12:53:28.106Z,9.70
2022-12-19T12:55:57.959Z,7.75
2022-12-19T12:58:49.136Z,8.05
2022-12-19T13:01:29.439Z,8.00
2022-12-19T13:04:02.917Z,8.35
2022-12-19T13:06:40.041Z,8.02
2022-12-19T13:09:09.981Z,8.23
2022-12-19T13:12:05.574Z,7.75
2022-12-19T13:14:35.657Z,9.90
2022-12-19T13:17:04.605Z,9.05
2022-12-19T13:19:55.032Z,9.70
2022-12-19T13:22:42.138Z,9.25
2022-12-19T13:25:26.970Z,8.52
2022-12-19T13:28:03.816Z,8.30
2022-12-19T13:30:36.926Z,10.05
2022-12-19T13:33:19.738Z,7.57
2022-12-19T13:39:49.731Z,7.22
2022-12-19T13:39:50.088Z,8.85
2022-12-19T13:42:00.369Z,8.40
2022-12-19T13:44:28.155Z,7.32
2022-12-19T13:46:55.871Z,8.25
2022-12-19T13:49:35.117Z,8.48
2022-12-19T13:52:04.464Z,7.57
2022-12-19T13:54:37.233Z,7.85
2022-12-19T13:57:22.096Z,6.97
2022-12-19T13:59:59.350Z,7.15
2022-12-19T14:02:34.943Z,7.57
2022-12-19T14:06:14.266Z,7.78
2022-12-19T14:08:19.822Z,6.38
2022-12-19T14:11:38.664Z,6.82
2022-12-19T14:14:10.301Z,7.82
2022-12-19T14:16:45.599Z,6.75
2022-12-19T14:19:26.935Z,9.27
2022-12-19T14:22:04.512Z,7.95
2022-12-19T14:24:40.734Z,7.55
2022-12-19T14:28:18.784Z,7.88
2022-12-19T14:30:29.330Z,7.78
2022-12-19T14:33:45.707Z,7.72
2022-12-19T14:36:12.362Z,7.13
2022-12-19T14:39:22.027Z,7.45
2022-12-19T14:41:47.769Z,8.07
2022-12-19T14:54:01.753Z,8.88
2022-12-19T14:54:02.164Z,7.55
2022-12-19T14:54:14.696Z,7.03
2022-12-19T14:54:32.219Z,7.25
2022-12-19T14:59:01.660Z,7.20
2022-12-19T15:01:34.291Z,8.52
2022-12-19T15:04:48.303Z,6.55
2022-12-19T15:07:06.812Z,7.18
2022-12-19T15:11:06.967Z,7.70
2022-12-19T15:14:51.990Z,6.80
2022-12-19T15:16:07.641Z,6.75
2022-12-19T15:18:42.746Z,7.10
2022-12-19T15:21:14.830Z,7.07
2022-12-19T15:23:44.343Z,6.63
2022-12-19T15:26:20.584Z,6.85
2022-12-19T15:28:52.988Z,6.95
2022-12-19T15:31:28.823Z,7.60
2022-12-19T15:36:43.406Z,6.57
2022-12-19T15:39:10.462Z,7.07
2022-12-19T15:41:37.422Z,7.40
2022-12-19T15:44:25.056Z,6.57
2022-12-19T15:46:52.371Z,6.47
2022-12-19T15:49:20.675Z,6.80
2022-12-19T15:51:48.730Z,6.65
2022-12-19T15:57:03.557Z,4.97
2022-12-19T15:59:44.430Z,6.60
2022-12-19T16:02:18.249Z,6.28
2022-12-19T16:04:47.977Z,5.88
2022-12-19T16:07:23.967Z,6.93
2022-12-19T16:09:51.325Z,6.28
2022-12-19T16:12:27.353Z,6.03
2022-12-19T16:14:58.231Z,6.43
2022-12-19T16:17:27.358Z,6.40
2022-12-19T16:19:54.416Z,5.03
2022-12-19T16:22:23.799Z,5.90
2022-12-19T16:24:52.569Z,6.85
2022-12-19T16:27:27.533Z,6.43
2022-12-19T16:29:55.430Z,6.68
2022-12-19T16:32:26.600Z,5.65
2022-12-19T16:34:54.463Z,6.00
2022-12-19T16:37:23.593Z,5.63
2022-12-19T16:39:54.146Z,6.22
2022-12-19T16:42:21.040Z,7.50
2022-12-19T16:44:48.433Z,6.85
2022-12-19T16:47:18.843Z,7.05
2022-12-19T16:49:45.909Z,6.72
2022-12-19T16:52:12.911Z,5.90
2022-12-19T16:54:39.884Z,6.25
2022-12-19T16:57:16.232Z,5.80
2022-12-19T16:59:43.243Z,6.32
2022-12-19T17:02:38.330Z,6.00
2022-12-19T17:05:06.020Z,7.40
2022-12-19T17:07:32.978Z,6.72
2022-12-19T17:09:59.970Z,5.57
2022-12-19T17:12:27.839Z,6.70
2022-12-19T17:14:54.882Z,6.00
2022-12-19T17:17:21.960Z,6.25
2022-12-19T17:19:48.972Z,6.65
2022-12-19T17:22:18.394Z,5.78
2022-12-19T17:24:46.904Z,6.82
2022-12-19T17:27:14.680Z,6.97
2022-12-19T17:29:41.618Z,6.97
2022-12-19T17:32:19.777Z,5.97
2022-12-19T17:34:51.109Z,6.55
2022-12-19T17:37:18.111Z,7.90
2022-12-19T17:39:45.111Z,7.75
2022-12-19T17:42:36.912Z,6.90
2022-12-19T17:45:04.821Z,6.72
2022-12-19T17:47:32.620Z,6.60
2022-12-19T17:50:00.133Z,6.32
2022-12-19T17:52:27.086Z,7.75
2022-12-19T17:54:54.021Z,6.65
2022-12-19T17:57:21.068Z,6.95
2022-12-19T17:59:48.339Z,6.03
2022-12-19T18:02:21.707Z,5.45
2022-12-19T18:04:50.728Z,7.20
2022-12-19T18:07:18.265Z,6.88
2022-12-19T18:09:45.525Z,5.65
2022-12-19T18:12:12.721Z,5.72
2022-12-19T18:14:40.021Z,6.38
2022-12-19T18:17:07.115Z,6.40
2022-12-19T18:19:34.810Z,6.00
2022-12-19T18:22:02.094Z,6.55
2022-12-19T18:24:29.190Z,6.45
2022-12-19T18:26:56.202Z,6.75
2022-12-19T18:29:23.272Z,6.85
2022-12-19T18:31:51.444Z,6.13
2022-12-19T18:34:24.387Z,6.00
2022-12-19T18:36:52.339Z,5.80
2022-12-19T18:39:19.275Z,6.20
2022-12-19T18:41:46.505Z,7.03
2022-12-19T18:44:13.542Z,6.55
2022-12-19T18:46:40.869Z,6.03
2022-12-19T18:49:14.172Z,7.00
2022-12-19T18:51:41.207Z,6.72
2022-12-19T18:54:17.320Z,6.50
2022-12-19T18:56:45.571Z,5.47
2022-12-19T18:59:13.015Z,6.40
2022-12-19T19:01:44.397Z,6.95
2022-12-19T19:04:13.383Z,6.18
2022-12-19T19:06:50.457Z,6.63
2022-12-19T19:09:19.770Z,7.20
2022-12-19T19:12:01.421Z,6.68
2022-12-19T19:14:28.496Z,6.50
2022-12-19T19:16:55.589Z,6.68
2022-12-19T19:19:22.835Z,5.57
2022-12-19T19:21:49.887Z,4.80
2022-12-19T19:24:20.993Z,6.47
2022-12-19T19:26:48.402Z,6.63
2022-12-19T19:29:15.331Z,5.93
2022-12-19T19:31:46.151Z,6.22
2022-12-19T19:34:28.143Z,6.85
2022-12-19T19:36:59.333Z,7.80
2022-12-19T19:39:28.085Z,7.72
2022-12-19T19:41:56.421Z,7.00
2022-12-19T19:44:23.473Z,7.47
2022-12-19T19:46:50.484Z,6.65
2022-12-19T19:49:17.711Z,7.78
2022-12-19T19:51:44.686Z,6.53
2022-12-19T19:54:11.851Z,6.63
2022-12-19T19:56:38.835Z,4.68
2022-12-19T19:59:05.861Z,6.18
2022-12-19T20:01:33.048Z,5.75
2022-12-19T20:04:00.308Z,5.43
2022-12-19T20:06:27.268Z,6.10
2022-12-19T20:08:54.168Z,5.63
2022-12-19T20:11:21.648Z,5.90
2022-12-19T20:13:48.535Z,6.72
2022-12-19T20:16:18.232Z,5.82
2022-12-19T20:18:50.545Z,6.85
2022-12-19T20:21:18.774Z,4.82
2022-12-19T20:23:45.869Z,5.50
2022-12-19T20:26:14.096Z,5.25
2022-12-19T20:28:47.835Z,7.05
2022-12-19T20:31:21.198Z,7.45
2022-12-19T20:33:48.729Z,7.68
2022-12-19T20:36:16.575Z,7.57
2022-12-19T20:38:44.037Z,5.88
2022-12-19T20:41:11.079Z,6.43
2022-12-19T20:43:38.852Z,7.40
2022-12-19T20:46:12.280Z,7.78
2022-12-19T20:48:39.791Z,5.35
2022-12-19T20:51:07.710Z,5.68
2022-12-19T20:53:35.960Z,7.35
2022-12-19T20:56:05.676Z,8.02
2022-12-19T20:58:35.380Z,6.47
2022-12-19T21:01:20.632Z,7.25
2022-12-19T21:03:48.560Z,5.90
2022-12-19T21:06:18.761Z,7.30
2022-12-19T21:08:46.705Z,6.22
2022-12-19T21:11:15.548Z,7.78
2022-12-19T21:13:43.439Z,7.00
2022-12-19T21:16:13.675Z,6.88
2022-12-19T21:18:42.040Z,5.22
2022-12-19T21:21:13.517Z,7.47
2022-12-19T21:23:41.237Z,6.82
2022-12-19T21:26:09.071Z,5.88
2022-12-19T21:28:36.068Z,5.80
2022-12-19T21:31:06.804Z,6.00
2022-12-19T21:33:34.206Z,6.13
2022-12-19T21:36:13.490Z,6.03
2022-12-19T21:38:40.699Z,5.88
2022-12-19T21:41:08.809Z,7.60
2022-12-19T21:43:36.797Z,7.93
2022-12-19T21:46:09.338Z,6.57
2022-12-19T21:48:41.169Z,7.78
2022-12-19T21:51:09.732Z,7.63
2022-12-19T21:53:38.001Z,7.35
2022-12-19T21:56:07.969Z,7.45
2022-12-19T21:58:35.349Z,7.47
2022-12-19T22:01:11.260Z,6.32
2022-12-19T22:03:39.211Z,6.35
2022-12-19T22:06:11.690Z,6.60
2022-12-19T22:08:38.722Z,7.90
2022-12-19T22:11:13.902Z,8.23
2022-12-19T22:13:41.568Z,7.10
2022-12-19T22:16:09.894Z,7.03
2022-12-19T22:18:37.435Z,6.95
2022-12-19T22:21:05.461Z,7.45
2022-12-19T22:23:32.667Z,7.05
2022-12-19T22:26:13.480Z,6.72
2022-12-19T22:28:42.654Z,7.13
2022-12-19T22:31:24.851Z,6.70
2022-12-19T22:34:03.237Z,7.95
2022-12-19T22:36:32.248Z,7.03
2022-12-19T22:39:01.235Z,7.90
2022-12-19T22:41:30.085Z,7.72
2022-12-19T22:43:57.066Z,6.20
2022-12-19T22:46:29.806Z,7.78
2022-12-19T22:48:59.190Z,8.07
2022-12-19T22:51:27.494Z,6.30
2022-12-19T22:53:55.250Z,7.53
2022-12-19T22:56:24.669Z,8.23
2022-12-19T22:58:53.842Z,7.60
2022-12-19T23:01:26.493Z,8.45
2022-12-19T23:03:56.806Z,7.75
2022-12-19T23:06:25.985Z,7.63
2022-12-19T23:08:53.839Z,7.93
2022-12-19T23:11:23.819Z,8.35
2022-12-19T23:13:51.207Z,7.60
2022-12-19T23:16:18.769Z,8.35
2022-12-19T23:18:45.860Z,8.40
2022-12-19T23:21:21.378Z,6.85
2022-12-19T23:23:51.554Z,8.10
2022-12-19T23:26:23.762Z,8.63
2022-12-19T23:29:04.027Z,8.02
2022-12-19T23:31:31.346Z,7.57
2022-12-19T23:33:59.264Z,8.10
2022-12-19T23:39:14.014Z,7.63
2022-12-19T23:41:41.009Z,7.78
2022-12-19T23:44:09.284Z,8.15
2022-12-19T23:46:36.826Z,7.13
2022-12-19T23:49:04.272Z,7.18
2022-12-19T23:51:31.468Z,8.93
2022-12-19T23:53:58.598Z,8.40
2022-12-19T23:56:28.591Z,9.25
2022-12-19T23:58:56.119Z,9.70
