createdAt,value
2022-08-05T00:00:19.150Z,4.50
2022-08-05T00:02:51.337Z,4.72
2022-08-05T00:06:02.682Z,5.03
2022-08-05T00:08:32.719Z,4.78
2022-08-05T00:11:01.677Z,4.45
2022-08-05T00:13:39.053Z,4.82
2022-08-05T00:16:12.862Z,4.95
2022-08-05T00:18:40.943Z,5.65
2022-08-05T00:21:11.299Z,4.78
2022-08-05T00:23:45.700Z,4.72
2022-08-05T00:26:20.955Z,4.50
2022-08-05T00:28:49.300Z,5.10
2022-08-05T00:31:16.225Z,4.80
2022-08-05T00:34:54.676Z,4.60
2022-08-05T00:37:11.837Z,5.15
2022-08-05T00:39:21.709Z,5.05
2022-08-05T00:41:54.996Z,5.28
2022-08-05T00:44:30.616Z,4.35
2022-08-05T00:47:03.731Z,4.80
2022-08-05T00:49:32.675Z,4.57
2022-08-05T00:52:00.194Z,4.70
2022-08-05T00:54:28.107Z,4.35
2022-08-05T00:56:59.397Z,4.18
2022-08-05T00:59:26.162Z,4.18
2022-08-05T01:02:03.954Z,4.65
2022-08-05T01:04:32.948Z,4.38
2022-08-05T01:07:01.918Z,4.43
2022-08-05T01:09:34.550Z,4.13
2022-08-05T01:12:18.059Z,4.18
2022-08-05T01:14:51.260Z,4.10
2022-08-05T01:17:26.993Z,4.10
2022-08-05T01:20:05.632Z,4.20
2022-08-05T01:22:57.390Z,3.97
2022-08-05T01:25:24.690Z,4.57
2022-08-05T01:28:14.377Z,3.80
2022-08-05T01:30:50.635Z,4.40
2022-08-05T01:33:25.339Z,3.85
2022-08-05T01:35:53.422Z,4.10
2022-08-05T01:38:27.483Z,3.92
2022-08-05T01:41:01.902Z,4.38
2022-08-05T01:43:28.938Z,4.30
2022-08-05T01:46:07.572Z,4.20
2022-08-05T01:48:49.843Z,4.13
2022-08-05T01:51:17.898Z,3.90
2022-08-05T01:53:57.708Z,4.30
2022-08-05T01:58:11.869Z,4.40
2022-08-05T01:59:20.596Z,4.22
2022-08-05T02:01:47.677Z,4.45
2022-08-05T02:04:15.708Z,4.43
2022-08-05T02:06:42.513Z,4.55
2022-08-05T02:09:11.935Z,4.22
2022-08-05T02:11:47.767Z,4.18
2022-08-05T02:14:22.092Z,4.65
2022-08-05T02:16:53.236Z,4.43
2022-08-05T02:19:34.334Z,4.75
2022-08-05T02:22:26.767Z,4.25
2022-08-05T02:25:01.971Z,4.07
2022-08-05T02:27:58.565Z,4.40
2022-08-05T02:30:16.867Z,4.13
2022-08-05T02:32:46.135Z,4.38
2022-08-05T02:35:19.120Z,4.30
2022-08-05T02:37:56.779Z,4.53
2022-08-05T02:40:27.554Z,4.63
2022-08-05T02:42:54.390Z,4.43
2022-08-05T02:45:24.174Z,4.18
2022-08-05T02:48:11.471Z,5.28
2022-08-05T02:50:47.441Z,5.15
2022-08-05T02:53:22.375Z,4.85
2022-08-05T02:55:59.687Z,4.78
2022-08-05T02:58:27.510Z,4.38
2022-08-05T03:00:59.089Z,5.07
2022-08-05T03:03:25.827Z,4.55
2022-08-05T03:06:54.481Z,4.70
2022-08-05T03:08:42.660Z,4.68
2022-08-05T03:11:57.079Z,5.15
2022-08-05T03:14:14.708Z,4.75
2022-08-05T03:16:41.719Z,4.95
2022-08-05T03:19:12.647Z,4.45
2022-08-05T03:21:49.713Z,5.03
2022-08-05T03:24:29.563Z,5.20
2022-08-05T03:27:03.129Z,4.53
2022-08-05T03:29:45.200Z,5.40
2022-08-05T03:32:22.474Z,5.05
2022-08-05T03:34:57.997Z,5.38
2022-08-05T03:37:27.089Z,5.10
2022-08-05T03:39:59.225Z,4.88
2022-08-05T03:42:31.989Z,5.00
2022-08-05T03:45:22.086Z,5.47
2022-08-05T03:47:49.351Z,4.70
2022-08-05T03:50:20.802Z,4.85
2022-08-05T03:55:49.744Z,4.85
2022-08-05T03:56:05.655Z,5.28
2022-08-05T03:58:33.374Z,5.22
2022-08-05T04:01:01.181Z,5.63
2022-08-05T04:03:35.891Z,5.45
2022-08-05T04:06:09.835Z,5.50
2022-08-05T04:08:37.038Z,5.40
2022-08-05T04:11:08.430Z,5.90
2022-08-05T04:13:49.711Z,5.65
2022-08-05T04:16:24.948Z,5.82
2022-08-05T04:18:54.185Z,5.38
2022-08-05T04:22:08.235Z,6.18
2022-08-05T04:24:19.714Z,5.53
2022-08-05T04:26:53.811Z,6.45
2022-08-05T04:29:23.305Z,6.60
2022-08-05T04:31:52.509Z,6.75
2022-08-05T04:34:33.814Z,5.82
2022-08-05T04:37:03.044Z,6.88
2022-08-05T04:39:30.704Z,6.43
2022-08-05T04:42:02.328Z,7.43
2022-08-05T04:44:32.818Z,7.28
2022-08-05T04:46:59.826Z,6.80
2022-08-05T04:50:02.969Z,7.82
2022-08-05T04:52:27.611Z,6.95
2022-08-05T04:54:54.680Z,7.88
2022-08-05T04:57:28.413Z,7.35
2022-08-05T04:59:56.578Z,7.30
2022-08-05T05:02:41.306Z,7.00
2022-08-05T05:05:16.797Z,6.78
2022-08-05T05:08:14.120Z,6.78
2022-08-05T05:10:56.151Z,7.07
2022-08-05T05:13:25.672Z,7.28
2022-08-05T05:16:05.874Z,7.43
2022-08-05T05:18:35.102Z,7.47
2022-08-05T05:21:04.356Z,6.88
2022-08-05T05:24:02.029Z,6.68
2022-08-05T05:26:28.759Z,6.53
2022-08-05T05:28:59.732Z,5.78
2022-08-05T05:31:35.729Z,6.25
2022-08-05T05:34:02.613Z,6.20
2022-08-05T05:36:30.298Z,5.78
2022-08-05T05:39:00.077Z,6.25
2022-08-05T05:41:40.078Z,5.40
2022-08-05T05:44:36.045Z,6.13
2022-08-05T05:47:04.026Z,6.18
2022-08-05T05:49:33.920Z,6.03
2022-08-05T05:52:00.945Z,5.82
2022-08-05T05:54:50.910Z,5.10
2022-08-05T05:57:19.020Z,5.82
2022-08-05T05:59:46.894Z,5.45
2022-08-05T06:02:15.605Z,5.80
2022-08-05T06:04:43.764Z,5.32
2022-08-05T06:07:22.460Z,5.82
2022-08-05T06:10:01.503Z,5.22
2022-08-05T06:12:35.156Z,6.28
2022-08-05T06:15:14.796Z,5.85
2022-08-05T06:17:54.731Z,5.00
2022-08-05T06:20:21.911Z,4.50
2022-08-05T06:22:48.780Z,4.82
2022-08-05T06:25:25.269Z,4.65
2022-08-05T06:28:10.540Z,5.15
2022-08-05T06:30:42.090Z,4.70
2022-08-05T06:33:12.289Z,5.72
2022-08-05T06:36:07.252Z,4.80
2022-08-05T06:38:36.025Z,5.22
2022-08-05T06:41:07.778Z,4.50
2022-08-05T06:43:57.563Z,4.20
2022-08-05T06:46:22.393Z,4.28
2022-08-05T06:49:01.298Z,4.93
2022-08-05T06:51:33.029Z,4.50
2022-08-05T06:54:01.981Z,5.00
2022-08-05T06:56:29.273Z,4.93
2022-08-05T06:58:58.882Z,4.75
2022-08-05T07:01:32.744Z,4.28
2022-08-05T07:04:01.463Z,5.13
2022-08-05T07:06:29.319Z,4.40
2022-08-05T07:08:56.219Z,4.47
2022-08-05T07:11:28.829Z,4.80
2022-08-05T07:14:20.260Z,4.20
2022-08-05T07:17:58.330Z,4.80
2022-08-05T07:20:31.735Z,4.47
2022-08-05T07:22:33.825Z,4.30
2022-08-05T07:25:22.154Z,4.35
2022-08-05T07:27:57.489Z,4.15
2022-08-05T07:30:32.621Z,3.70
2022-08-05T07:33:04.954Z,4.32
2022-08-05T07:36:03.520Z,4.22
2022-08-05T07:38:34.099Z,4.13
2022-08-05T07:42:07.246Z,4.00
2022-08-05T07:43:56.974Z,4.10
2022-08-05T07:46:26.175Z,3.65
2022-08-05T07:49:02.944Z,4.22
2022-08-05T07:51:41.022Z,3.88
2022-08-05T07:54:23.301Z,3.92
2022-08-05T07:57:01.414Z,4.00
2022-08-05T07:59:41.244Z,3.75
2022-08-05T08:02:16.082Z,3.60
2022-08-05T08:04:47.399Z,3.92
2022-08-05T08:07:15.249Z,3.70
2022-08-05T08:09:46.999Z,3.35
2022-08-05T08:12:37.142Z,3.78
2022-08-05T08:15:02.522Z,3.85
2022-08-05T08:17:32.806Z,3.70
2022-08-05T08:20:21.831Z,4.03
2022-08-05T08:22:57.208Z,3.67
2022-08-05T08:25:26.895Z,3.55
2022-08-05T08:28:18.682Z,3.42
2022-08-05T08:31:00.322Z,3.35
2022-08-05T08:33:27.776Z,3.67
2022-08-05T08:36:18.481Z,3.80
2022-08-05T08:38:53.247Z,3.95
2022-08-05T08:41:20.374Z,3.63
2022-08-05T08:45:21.056Z,4.22
2022-08-05T08:46:39.916Z,3.50
2022-08-05T08:50:14.208Z,3.70
2022-08-05T08:52:13.576Z,3.72
2022-08-05T08:54:54.864Z,3.63
2022-08-05T08:57:24.740Z,3.65
2022-08-05T09:00:11.825Z,3.58
2022-08-05T09:02:45.073Z,3.33
2022-08-05T09:05:19.181Z,3.33
2022-08-05T09:08:09.704Z,3.38
2022-08-05T09:10:36.747Z,3.42
2022-08-05T09:13:07.082Z,3.25
2022-08-05T09:15:36.969Z,2.92
2022-08-05T09:18:05.911Z,3.33
2022-08-05T09:20:38.024Z,2.95
2022-08-05T09:23:18.783Z,3.00
2022-08-05T09:26:03.111Z,3.03
2022-08-05T09:28:34.515Z,3.20
2022-08-05T09:32:38.594Z,4.30
2022-08-05T09:34:09.856Z,3.28
2022-08-05T09:36:45.848Z,3.42
2022-08-05T09:39:39.530Z,3.17
2022-08-05T09:42:23.670Z,2.90
2022-08-05T09:45:17.642Z,2.95
2022-08-05T09:47:55.264Z,3.10
2022-08-05T09:50:37.797Z,2.95
2022-08-05T09:53:12.022Z,3.38
2022-08-05T09:56:13.061Z,3.08
2022-08-05T09:58:42.517Z,3.30
2022-08-05T10:01:15.084Z,2.67
2022-08-05T10:04:10.513Z,2.90
2022-08-05T10:06:40.556Z,3.20
2022-08-05T10:09:27.556Z,2.92
2022-08-05T10:11:55.306Z,2.95
2022-08-05T10:14:27.585Z,3.30
2022-08-05T10:17:00.150Z,3.03
2022-08-05T10:20:03.246Z,2.95
2022-08-05T10:22:15.765Z,3.05
2022-08-05T10:24:58.624Z,2.80
2022-08-05T10:28:13.129Z,3.00
2022-08-05T10:32:48.227Z,2.92
2022-08-05T10:33:04.061Z,2.90
2022-08-05T10:35:43.979Z,3.13
2022-08-05T10:38:11.913Z,3.00
2022-08-05T10:40:43.458Z,3.00
2022-08-05T10:43:23.455Z,3.15
2022-08-05T10:46:06.380Z,3.30
2022-08-05T10:48:57.848Z,3.10
2022-08-05T10:51:29.144Z,2.97
2022-08-05T10:54:23.053Z,3.22
2022-08-05T10:56:52.708Z,3.10
2022-08-05T11:00:04.212Z,3.28
2022-08-05T11:02:38.193Z,3.15
2022-08-05T11:05:09.557Z,2.83
2022-08-05T11:08:02.848Z,2.85
2022-08-05T11:10:37.325Z,3.78
2022-08-05T11:13:04.761Z,3.63
2022-08-05T11:15:59.201Z,3.08
2022-08-05T11:18:32.301Z,3.25
2022-08-05T11:21:06.151Z,3.47
2022-08-05T11:24:05.321Z,3.08
2022-08-05T11:26:34.101Z,3.35
2022-08-05T11:29:13.245Z,3.80
2022-08-05T11:31:58.616Z,3.50
2022-08-05T11:34:47.516Z,3.03
2022-08-05T11:38:26.248Z,3.13
2022-08-05T11:41:03.476Z,2.90
2022-08-05T11:44:05.411Z,3.17
2022-08-05T11:46:37.877Z,3.28
2022-08-05T11:49:24.790Z,3.25
2022-08-05T11:51:53.288Z,3.50
2022-08-05T11:54:32.629Z,3.45
2022-08-05T11:57:08.832Z,3.20
2022-08-05T11:59:51.112Z,3.47
2022-08-05T12:02:30.420Z,3.97
2022-08-05T12:05:00.730Z,3.40
2022-08-05T12:08:10.228Z,3.50
2022-08-05T12:10:17.195Z,3.35
2022-08-05T12:12:46.624Z,3.53
2022-08-05T12:15:35.889Z,3.50
2022-08-05T12:18:10.624Z,3.10
2022-08-05T12:20:40.582Z,3.35
2022-08-05T12:23:09.573Z,3.40
2022-08-05T12:25:53.573Z,3.72
2022-08-05T12:28:38.908Z,3.80
2022-08-05T12:31:08.136Z,3.70
2022-08-05T12:33:37.135Z,3.45
2022-08-05T12:36:09.263Z,3.83
2022-08-05T12:38:42.748Z,3.55
2022-08-05T12:41:13.286Z,3.78
2022-08-05T12:43:58.061Z,3.65
2022-08-05T12:46:33.934Z,4.28
2022-08-05T12:49:19.116Z,3.47
2022-08-05T12:52:12.542Z,3.92
2022-08-05T12:54:47.661Z,4.13
2022-08-05T12:57:16.717Z,3.97
2022-08-05T13:01:57.598Z,4.10
2022-08-05T13:02:42.272Z,4.25
2022-08-05T13:05:14.772Z,3.75
2022-08-05T13:07:59.975Z,3.67
2022-08-05T13:10:31.122Z,3.70
2022-08-05T13:13:00.434Z,4.22
2022-08-05T13:15:41.372Z,3.53
2022-08-05T13:18:24.032Z,4.05
2022-08-05T13:20:53.317Z,3.92
2022-08-05T13:23:22.401Z,3.58
2022-08-05T13:25:59.264Z,4.00
2022-08-05T13:28:32.231Z,3.83
2022-08-05T13:30:59.565Z,3.67
2022-08-05T13:34:23.128Z,3.25
2022-08-05T13:36:19.380Z,4.00
2022-08-05T13:38:52.143Z,3.60
2022-08-05T13:41:18.979Z,4.00
2022-08-05T13:43:54.942Z,3.70
2022-08-05T13:47:02.019Z,3.35
2022-08-05T13:49:15.360Z,3.13
2022-08-05T13:51:46.158Z,3.70
2022-08-05T13:54:15.450Z,3.80
2022-08-05T13:56:50.819Z,3.83
2022-08-05T13:59:25.123Z,3.58
2022-08-05T14:01:58.733Z,3.75
2022-08-05T14:04:51.147Z,3.00
2022-08-05T14:07:56.510Z,3.50
2022-08-05T14:10:08.424Z,3.30
2022-08-05T14:12:35.621Z,3.60
2022-08-05T14:15:05.825Z,3.75
2022-08-05T14:17:49.389Z,3.65
2022-08-05T14:20:18.603Z,3.50
2022-08-05T14:22:50.217Z,3.58
2022-08-05T14:25:22.074Z,3.20
2022-08-05T14:27:49.599Z,3.60
2022-08-05T14:30:20.324Z,3.15
2022-08-05T14:32:48.827Z,3.10
2022-08-05T14:35:16.304Z,3.33
2022-08-05T14:37:52.169Z,3.10
2022-08-05T14:40:24.403Z,2.88
2022-08-05T14:42:55.993Z,2.80
2022-08-05T14:45:25.261Z,2.83
2022-08-05T14:48:05.275Z,3.10
2022-08-05T14:50:39.837Z,3.00
2022-08-05T14:53:09.829Z,3.00
2022-08-05T14:55:39.154Z,3.03
2022-08-05T14:58:12.182Z,3.22
2022-08-05T15:00:58.493Z,3.10
2022-08-05T15:03:34.001Z,3.13
2022-08-05T15:06:12.796Z,3.00
2022-08-05T15:08:59.291Z,3.25
2022-08-05T15:11:52.528Z,3.58
2022-08-05T15:14:35.637Z,3.83
2022-08-05T15:17:10.027Z,4.15
2022-08-05T15:19:58.609Z,3.70
2022-08-05T15:22:28.433Z,3.95
2022-08-05T15:24:59.300Z,4.50
2022-08-05T15:27:26.332Z,4.18
2022-08-05T15:29:59.137Z,4.10
2022-08-05T15:32:27.454Z,4.75
2022-08-05T15:34:58.281Z,5.15
2022-08-05T15:38:16.371Z,5.43
2022-08-05T15:41:03.339Z,4.85
2022-08-05T15:43:10.846Z,4.80
2022-08-05T15:45:45.786Z,4.50
2022-08-05T15:48:14.314Z,4.30
2022-08-05T15:50:45.484Z,4.85
2022-08-05T15:53:15.616Z,5.40
2022-08-05T15:56:02.961Z,4.45
2022-08-05T15:58:35.794Z,4.65
2022-08-05T16:01:16.125Z,4.45
2022-08-05T16:03:50.848Z,4.30
2022-08-05T16:06:19.650Z,4.90
2022-08-05T16:08:50.875Z,4.40
2022-08-05T16:11:18.203Z,4.55
2022-08-05T16:13:50.177Z,5.00
2022-08-05T16:16:25.069Z,4.72
2022-08-05T16:18:53.003Z,4.20
2022-08-05T16:21:20.775Z,4.60
2022-08-05T16:24:12.567Z,4.35
2022-08-05T16:26:55.551Z,5.25
2022-08-05T16:29:22.663Z,4.65
2022-08-05T16:31:57.050Z,4.35
2022-08-05T16:34:24.819Z,4.82
2022-08-05T16:36:53.436Z,4.32
2022-08-05T16:39:22.648Z,5.00
2022-08-05T16:42:14.698Z,4.78
2022-08-05T16:44:44.394Z,4.90
2022-08-05T16:47:28.918Z,4.50
2022-08-05T16:50:04.462Z,4.65
2022-08-05T16:52:33.385Z,4.55
2022-08-05T16:55:02.723Z,4.93
2022-08-05T16:57:53.703Z,4.60
2022-08-05T17:00:26.109Z,4.57
2022-08-05T17:03:02.957Z,5.03
2022-08-05T17:05:32.964Z,4.63
2022-08-05T17:08:09.072Z,4.43
2022-08-05T17:10:40.047Z,4.80
2022-08-05T17:13:16.923Z,4.93
2022-08-05T17:15:55.547Z,4.72
2022-08-05T17:18:34.432Z,5.20
2022-08-05T17:21:01.637Z,4.68
2022-08-05T17:24:05.862Z,4.75
2022-08-05T17:26:18.123Z,4.30
2022-08-05T17:28:44.926Z,4.35
2022-08-05T17:31:24.728Z,4.55
2022-08-05T17:34:01.113Z,4.10
2022-08-05T17:36:33.989Z,4.90
2022-08-05T17:39:02.385Z,4.57
2022-08-05T17:42:19.961Z,4.72
2022-08-05T17:44:26.523Z,5.10
2022-08-05T17:47:01.556Z,4.93
2022-08-05T17:50:00.069Z,4.93
2022-08-05T17:52:17.541Z,4.88
2022-08-05T17:54:44.582Z,4.60
2022-08-05T17:57:12.322Z,4.80
2022-08-05T17:59:40.075Z,4.63
2022-08-05T18:02:10.925Z,4.45
2022-08-05T18:04:51.175Z,4.88
2022-08-05T18:07:21.877Z,4.50
2022-08-05T18:10:00.388Z,4.55
2022-08-05T18:12:29.036Z,4.95
2022-08-05T18:14:58.263Z,4.63
2022-08-05T18:17:59.068Z,4.90
2022-08-05T18:20:16.587Z,5.22
2022-08-05T18:22:53.990Z,5.03
2022-08-05T18:25:22.144Z,4.53
2022-08-05T18:27:52.299Z,4.88
2022-08-05T18:30:19.624Z,5.00
2022-08-05T18:32:53.052Z,4.95
2022-08-05T18:35:21.041Z,4.63
2022-08-05T18:38:08.226Z,4.45
2022-08-05T18:41:53.539Z,5.10
2022-08-05T18:43:31.693Z,4.85
2022-08-05T18:46:06.983Z,5.03
2022-08-05T18:48:41.574Z,5.15
2022-08-05T18:52:04.236Z,4.82
2022-08-05T18:54:15.102Z,4.95
2022-08-05T18:56:41.990Z,5.07
2022-08-05T18:59:42.667Z,5.80
2022-08-05T19:02:27.610Z,5.15
2022-08-05T19:05:03.174Z,5.22
2022-08-05T19:07:46.656Z,5.20
2022-08-05T19:10:14.891Z,5.57
2022-08-05T19:12:46.449Z,5.22
2022-08-05T19:15:57.819Z,5.00
2022-08-05T19:18:10.049Z,5.75
2022-08-05T19:20:41.725Z,5.07
2022-08-05T19:24:03.795Z,5.18
2022-08-05T19:26:03.467Z,6.07
2022-08-05T19:28:36.157Z,5.13
2022-08-05T19:31:04.884Z,5.60
2022-08-05T19:33:36.203Z,5.40
2022-08-05T19:36:06.783Z,5.40
2022-08-05T19:38:36.930Z,5.97
2022-08-05T19:41:07.157Z,5.55
2022-08-05T19:44:04.956Z,5.38
2022-08-05T19:46:29.980Z,5.65
2022-08-05T19:49:03.621Z,5.82
2022-08-05T19:52:09.219Z,5.53
2022-08-05T19:54:31.028Z,5.90
2022-08-05T19:57:06.598Z,6.20
2022-08-05T20:00:01.334Z,5.32
2022-08-05T20:02:23.129Z,6.53
2022-08-05T20:04:52.358Z,5.68
2022-08-05T20:07:48.582Z,6.18
2022-08-05T20:10:11.801Z,5.70
2022-08-05T20:12:47.496Z,5.97
2022-08-05T20:15:22.974Z,5.88
2022-08-05T20:18:10.602Z,5.80
2022-08-05T20:20:55.138Z,6.05
2022-08-05T20:23:23.196Z,6.82
2022-08-05T20:25:52.471Z,6.22
2022-08-05T20:28:20.470Z,6.45
2022-08-05T20:30:49.403Z,6.38
2022-08-05T20:33:16.313Z,6.68
2022-08-05T20:35:45.354Z,6.30
2022-08-05T20:38:14.375Z,6.90
2022-08-05T20:40:50.476Z,7.50
2022-08-05T20:43:32.304Z,7.10
2022-08-05T20:46:18.424Z,6.95
2022-08-05T20:48:51.778Z,7.90
2022-08-05T20:51:18.648Z,6.70
2022-08-05T20:53:55.194Z,7.47
2022-08-05T20:56:29.776Z,7.28
2022-08-05T20:59:14.018Z,6.90
2022-08-05T21:01:52.076Z,7.05
2022-08-05T21:04:19.147Z,6.57
2022-08-05T21:06:46.584Z,6.80
2022-08-05T21:09:16.345Z,6.63
2022-08-05T21:12:09.226Z,6.88
2022-08-05T21:14:32.033Z,6.63
2022-08-05T21:17:07.800Z,6.78
2022-08-05T21:19:46.465Z,6.97
2022-08-05T21:22:18.453Z,6.80
2022-08-05T21:24:52.008Z,7.53
2022-08-05T21:27:20.388Z,6.95
2022-08-05T21:29:51.369Z,7.25
2022-08-05T21:32:20.189Z,7.28
2022-08-05T21:35:06.639Z,6.90
2022-08-05T21:37:40.989Z,7.10
2022-08-05T21:40:13.053Z,7.25
2022-08-05T21:42:45.068Z,7.25
2022-08-05T21:45:25.001Z,7.43
2022-08-05T21:47:57.259Z,7.78
2022-08-05T21:50:30.114Z,7.90
2022-08-05T21:53:08.292Z,7.25
2022-08-05T21:56:01.520Z,6.80
2022-08-05T21:58:31.987Z,6.90
2022-08-05T22:00:59.384Z,7.70
2022-08-05T22:03:52.630Z,8.10
2022-08-05T22:06:16.329Z,7.60
2022-08-05T22:08:51.999Z,7.32
2022-08-05T22:11:35.429Z,7.40
2022-08-05T22:14:33.980Z,7.65
2022-08-05T22:16:53.165Z,7.57
2022-08-05T22:20:02.476Z,7.65
2022-08-05T22:22:11.602Z,7.85
2022-08-05T22:24:57.349Z,7.50
2022-08-05T22:28:08.827Z,7.15
2022-08-05T22:30:35.088Z,7.10
2022-08-05T22:33:15.873Z,7.18
2022-08-05T22:35:48.961Z,7.22
2022-08-05T22:38:16.831Z,7.35
2022-08-05T22:40:50.081Z,7.65
2022-08-05T22:43:36.183Z,8.27
2022-08-05T22:46:09.241Z,7.82
2022-08-05T22:48:43.250Z,7.80
2022-08-05T22:51:22.400Z,7.57
2022-08-05T22:53:55.139Z,7.80
2022-08-05T22:56:30.279Z,7.05
2022-08-05T22:59:00.083Z,8.25
2022-08-05T23:01:50.986Z,7.43
2022-08-05T23:04:20.450Z,7.95
2022-08-05T23:06:49.344Z,7.93
2022-08-05T23:09:27.582Z,7.38
2022-08-05T23:12:05.494Z,8.13
2022-08-05T23:14:32.953Z,8.35
2022-08-05T23:17:24.490Z,8.35
2022-08-05T23:20:02.702Z,8.63
2022-08-05T23:22:31.782Z,8.63
2022-08-05T23:24:59.945Z,8.02
2022-08-05T23:27:31.484Z,8.98
2022-08-05T23:30:18.236Z,8.85
2022-08-05T23:32:49.664Z,8.45
2022-08-05T23:35:17.017Z,8.55
2022-08-05T23:37:43.827Z,8.20
2022-08-05T23:40:10.938Z,8.23
2022-08-05T23:42:47.456Z,9.23
2022-08-05T23:45:20.491Z,9.25
2022-08-05T23:47:53.694Z,9.77
2022-08-05T23:50:26.314Z,8.65
2022-08-05T23:52:55.331Z,9.68
2022-08-05T23:55:31.085Z,8.98
2022-08-05T23:57:58.122Z,9.23
