createdAt,value
2023-03-02T00:00:10.330Z,100104.56
2023-03-02T00:01:12.665Z,100100.28
2023-03-02T00:02:18.021Z,100097.72
2023-03-02T00:03:19.586Z,100104.56
2023-03-02T00:04:44.183Z,100105.38
2023-03-02T00:05:46.621Z,100104.56
2023-03-02T00:06:51.044Z,100105.44
2023-03-02T00:07:52.689Z,100101.09
2023-03-02T00:08:54.358Z,100102.69
2023-03-02T00:09:55.929Z,100091.44
2023-03-02T00:10:57.973Z,100104.34
2023-03-02T00:11:59.771Z,100099.97
2023-03-02T00:13:01.369Z,100100.75
2023-03-02T00:14:02.964Z,100096.38
2023-03-02T00:15:04.908Z,100097.19
2023-03-02T00:16:07.185Z,100098.94
2023-03-02T00:17:08.830Z,100097.19
2023-03-02T00:18:10.385Z,100098.16
2023-03-02T00:19:11.941Z,100103.31
2023-03-02T00:20:13.969Z,100093.78
2023-03-02T00:21:15.634Z,100099.16
2023-03-02T00:22:17.164Z,100088.16
2023-03-02T00:23:18.763Z,100090.09
2023-03-02T00:24:20.326Z,100094.81
2023-03-02T00:25:21.837Z,100095.00
2023-03-02T00:26:23.783Z,100092.63
2023-03-02T00:27:25.283Z,100087.78
2023-03-02T00:28:26.827Z,100088.69
2023-03-02T00:29:28.388Z,100086.19
2023-03-02T00:30:29.917Z,100092.34
2023-03-02T00:31:31.584Z,100085.59
2023-03-02T00:32:33.209Z,100089.97
2023-03-02T00:33:35.197Z,100091.00
2023-03-02T00:34:36.790Z,100087.69
2023-03-02T00:35:41.392Z,100084.25
2023-03-02T00:36:43.305Z,100090.28
2023-03-02T00:37:45.088Z,100086.00
2023-03-02T00:38:47.242Z,100091.34
2023-03-02T00:39:51.794Z,100090.59
2023-03-02T00:40:53.458Z,100093.25
2023-03-02T00:41:55.001Z,100096.69
2023-03-02T00:42:56.604Z,100089.00
2023-03-02T00:43:58.131Z,100090.56
2023-03-02T00:44:59.755Z,100090.41
2023-03-02T00:46:09.061Z,100085.06
2023-03-02T00:47:10.856Z,100089.28
2023-03-02T00:48:12.399Z,100083.94
2023-03-02T00:49:13.937Z,100085.59
2023-03-02T00:50:15.524Z,100083.69
2023-03-02T00:51:18.036Z,100076.66
2023-03-02T00:52:19.546Z,100083.38
2023-03-02T00:53:21.079Z,100084.16
2023-03-02T00:54:22.661Z,100075.53
2023-03-02T00:55:24.586Z,100077.25
2023-03-02T00:56:26.286Z,100071.34
2023-03-02T00:57:28.274Z,100070.50
2023-03-02T00:58:31.312Z,100073.13
2023-03-02T00:59:33.419Z,100072.28
2023-03-02T01:00:58.093Z,100071.50
2023-03-02T01:02:00.858Z,100074.13
2023-03-02T01:03:05.029Z,100067.19
2023-03-02T01:04:06.569Z,100073.25
2023-03-02T01:05:08.490Z,100071.56
2023-03-02T01:06:19.075Z,100074.06
2023-03-02T01:07:20.994Z,100069.88
2023-03-02T01:08:23.183Z,100069.03
2023-03-02T01:09:25.792Z,100065.63
2023-03-02T01:10:27.336Z,100067.31
2023-03-02T01:11:28.910Z,100063.84
2023-03-02T01:12:31.585Z,100061.28
2023-03-02T01:13:33.098Z,100059.56
2023-03-02T01:14:36.291Z,100060.34
2023-03-02T01:15:37.820Z,100054.31
2023-03-02T01:16:39.436Z,100053.41
2023-03-02T01:17:41.126Z,100051.69
2023-03-02T01:18:42.667Z,100058.56
2023-03-02T01:19:44.482Z,100065.38
2023-03-02T01:20:46.027Z,100059.31
2023-03-02T01:21:47.574Z,100057.06
2023-03-02T01:22:49.145Z,100054.59
2023-03-02T01:23:50.669Z,100055.47
2023-03-02T01:24:52.270Z,100052.13
2023-03-02T01:25:53.811Z,100058.25
2023-03-02T01:26:55.538Z,100052.53
2023-03-02T01:27:57.057Z,100051.84
2023-03-02T01:28:58.598Z,100053.78
2023-03-02T01:30:00.176Z,100047.00
2023-03-02T01:31:01.737Z,100046.84
2023-03-02T01:32:04.081Z,100047.69
2023-03-02T01:33:05.597Z,100045.19
2023-03-02T01:34:07.423Z,100043.53
2023-03-02T01:35:09.440Z,100048.03
2023-03-02T01:36:10.943Z,100047.94
2023-03-02T01:37:12.776Z,100045.47
2023-03-02T01:38:14.503Z,100040.31
2023-03-02T01:39:16.219Z,100041.97
2023-03-02T01:40:17.917Z,100042.88
2023-03-02T01:41:20.174Z,100038.44
2023-03-02T01:42:21.722Z,100036.75
2023-03-02T01:43:23.319Z,100037.53
2023-03-02T01:44:44.905Z,100034.72
2023-03-02T01:45:53.840Z,100036.25
2023-03-02T01:47:33.636Z,100032.66
2023-03-02T01:48:42.879Z,100029.25
2023-03-02T01:49:49.664Z,100031.78
2023-03-02T01:50:53.124Z,100024.16
2023-03-02T01:51:54.970Z,100026.72
2023-03-02T01:52:57.052Z,100024.16
2023-03-02T01:54:06.339Z,100019.06
2023-03-02T01:55:12.494Z,100023.25
2023-03-02T01:56:20.398Z,100026.72
2023-03-02T01:57:29.009Z,100022.53
2023-03-02T01:58:34.375Z,100027.84
2023-03-02T01:59:39.750Z,100028.72
2023-03-02T02:00:41.872Z,100025.31
2023-03-02T02:01:47.181Z,100019.25
2023-03-02T02:02:50.065Z,100020.97
2023-03-02T02:03:51.902Z,100022.69
2023-03-02T02:04:55.804Z,100021.88
2023-03-02T02:06:23.449Z,100019.38
2023-03-02T02:07:25.054Z,100019.41
2023-03-02T02:08:28.226Z,100016.78
2023-03-02T02:09:34.535Z,100021.97
2023-03-02T02:10:36.700Z,100021.97
2023-03-02T02:11:38.617Z,100020.25
2023-03-02T02:12:40.430Z,100013.50
2023-03-02T02:13:43.142Z,100011.75
2023-03-02T02:14:45.656Z,100021.16
2023-03-02T02:15:47.242Z,100021.97
2023-03-02T02:16:48.943Z,100016.91
2023-03-02T02:17:52.243Z,100016.88
2023-03-02T02:18:53.867Z,100016.91
2023-03-02T02:20:07.457Z,100016.09
2023-03-02T02:21:09.477Z,100009.16
2023-03-02T02:22:16.008Z,100010.03
2023-03-02T02:23:45.319Z,100012.72
2023-03-02T02:24:53.388Z,100012.72
2023-03-02T02:26:22.965Z,100007.44
2023-03-02T02:27:25.780Z,100007.53
2023-03-02T02:28:30.881Z,100009.22
2023-03-02T02:29:38.271Z,100007.53
2023-03-02T02:30:40.878Z,100002.38
2023-03-02T02:31:57.554Z,100002.47
2023-03-02T02:33:00.616Z,100000.03
2023-03-02T02:34:09.726Z,100004.41
2023-03-02T02:35:24.589Z,100002.81
2023-03-02T02:36:33.059Z,99995.13
2023-03-02T02:37:44.874Z,99995.16
2023-03-02T02:38:54.234Z,100002.09
2023-03-02T02:39:57.303Z,99998.72
2023-03-02T02:41:02.774Z,99991.84
2023-03-02T02:42:13.860Z,99997.94
2023-03-02T02:43:18.967Z,99994.63
2023-03-02T02:44:20.689Z,99997.28
2023-03-02T02:45:27.239Z,99998.91
2023-03-02T02:46:29.406Z,100002.44
2023-03-02T02:47:32.256Z,100000.78
2023-03-02T02:48:34.516Z,100007.63
2023-03-02T02:49:39.039Z,100002.44
2023-03-02T02:50:40.857Z,100003.25
2023-03-02T02:51:42.446Z,99998.97
2023-03-02T02:52:46.375Z,99999.78
2023-03-02T02:53:54.870Z,99993.75
2023-03-02T02:54:58.404Z,99995.44
2023-03-02T02:56:00.704Z,99993.72
2023-03-02T02:57:03.908Z,100001.38
2023-03-02T02:58:32.260Z,99996.25
2023-03-02T02:59:38.068Z,99995.31
2023-03-02T03:00:39.737Z,99990.06
2023-03-02T03:01:42.335Z,99992.56
2023-03-02T03:02:47.910Z,99992.53
2023-03-02T03:03:56.196Z,99992.47
2023-03-02T03:04:57.751Z,99995.03
2023-03-02T03:06:02.678Z,99992.44
2023-03-02T03:07:06.373Z,99993.25
2023-03-02T03:08:10.075Z,99988.88
2023-03-02T03:09:13.090Z,99989.69
2023-03-02T03:10:30.654Z,99991.44
2023-03-02T03:11:35.742Z,99989.66
2023-03-02T03:12:39.842Z,99994.78
2023-03-02T03:13:43.775Z,99992.16
2023-03-02T03:14:46.173Z,99996.47
2023-03-02T03:15:48.061Z,99992.13
2023-03-02T03:16:51.353Z,99990.44
2023-03-02T03:17:57.964Z,99985.28
2023-03-02T03:19:12.998Z,99984.44
2023-03-02T03:20:17.175Z,99986.19
2023-03-02T03:21:19.373Z,99986.03
2023-03-02T03:22:20.984Z,99980.88
2023-03-02T03:23:24.501Z,99985.19
2023-03-02T03:24:28.148Z,99987.91
2023-03-02T03:25:30.019Z,99980.03
2023-03-02T03:26:31.847Z,99990.38
2023-03-02T03:27:33.563Z,99979.38
2023-03-02T03:28:36.872Z,99973.50
2023-03-02T03:29:42.942Z,99984.75
2023-03-02T03:30:47.636Z,99978.75
2023-03-02T03:31:49.179Z,99971.91
2023-03-02T03:32:51.145Z,99979.59
2023-03-02T03:33:54.343Z,99980.47
2023-03-02T03:34:56.318Z,99974.53
2023-03-02T03:36:02.228Z,99975.50
2023-03-02T03:37:04.231Z,99980.63
2023-03-02T03:38:08.980Z,99976.31
2023-03-02T03:39:12.100Z,99979.03
2023-03-02T03:40:14.485Z,99986.88
2023-03-02T03:41:18.179Z,99980.09
2023-03-02T03:42:20.149Z,99979.28
2023-03-02T03:43:21.877Z,99986.09
2023-03-02T03:44:27.262Z,99970.53
2023-03-02T03:45:30.438Z,99978.22
2023-03-02T03:46:32.546Z,99975.00
2023-03-02T03:47:34.745Z,99980.03
2023-03-02T03:48:37.602Z,99979.53
2023-03-02T03:49:39.133Z,99974.28
2023-03-02T03:50:41.800Z,99976.22
2023-03-02T03:51:43.377Z,99972.88
2023-03-02T03:52:45.208Z,99972.03
2023-03-02T03:53:54.420Z,99976.38
2023-03-02T03:54:59.902Z,99967.72
2023-03-02T03:56:03.883Z,99971.84
2023-03-02T03:57:05.943Z,99969.28
2023-03-02T03:58:07.626Z,99965.75
2023-03-02T03:59:12.151Z,99963.03
2023-03-02T04:00:19.288Z,99963.72
2023-03-02T04:01:26.105Z,99967.78
2023-03-02T04:02:27.701Z,99973.72
2023-03-02T04:03:29.408Z,99969.41
2023-03-02T04:04:34.267Z,99970.19
2023-03-02T04:05:39.806Z,99971.88
2023-03-02T04:06:41.780Z,99970.13
2023-03-02T04:07:43.372Z,99972.75
2023-03-02T04:08:44.969Z,99970.22
2023-03-02T04:09:46.727Z,99963.44
2023-03-02T04:10:49.636Z,99972.09
2023-03-02T04:11:55.205Z,99967.81
2023-03-02T04:12:57.303Z,99974.66
2023-03-02T04:13:58.918Z,99969.47
2023-03-02T04:15:00.560Z,99966.03
2023-03-02T04:16:02.455Z,99971.25
2023-03-02T04:17:05.065Z,99972.09
2023-03-02T04:18:07.945Z,99967.75
2023-03-02T04:19:11.289Z,99973.69
2023-03-02T04:20:16.768Z,99970.28
2023-03-02T04:21:20.854Z,99968.63
2023-03-02T04:22:22.941Z,99972.94
2023-03-02T04:23:24.506Z,99966.19
2023-03-02T04:24:26.101Z,99973.13
2023-03-02T04:25:30.567Z,99965.38
2023-03-02T04:26:44.930Z,99962.81
2023-03-02T04:27:51.048Z,99970.63
2023-03-02T04:28:52.819Z,99971.47
2023-03-02T04:29:55.248Z,99968.97
2023-03-02T04:30:57.099Z,99967.25
2023-03-02T04:31:58.833Z,99974.22
2023-03-02T04:33:01.790Z,99968.31
2023-03-02T04:34:04.889Z,99967.59
2023-03-02T04:35:08.298Z,99968.47
2023-03-02T04:36:10.409Z,99969.38
2023-03-02T04:37:12.086Z,99962.47
2023-03-02T04:38:13.748Z,99960.69
2023-03-02T04:39:17.971Z,99965.03
2023-03-02T04:40:23.634Z,99969.28
2023-03-02T04:41:25.174Z,99961.53
2023-03-02T04:42:26.716Z,99960.59
2023-03-02T04:43:28.246Z,99964.13
2023-03-02T04:44:29.758Z,99964.13
2023-03-02T04:45:31.648Z,99965.84
2023-03-02T04:46:33.497Z,99965.84
2023-03-02T04:47:35.252Z,99953.75
2023-03-02T04:48:36.776Z,99957.19
2023-03-02T04:49:38.386Z,99959.78
2023-03-02T04:50:39.961Z,99958.91
2023-03-02T04:51:44.171Z,99953.75
2023-03-02T04:52:45.860Z,99963.16
2023-03-02T04:53:47.383Z,99958.81
2023-03-02T04:54:48.932Z,99953.66
2023-03-02T04:55:50.439Z,99953.75
2023-03-02T04:56:52.486Z,99950.47
2023-03-02T04:57:54.165Z,99948.06
2023-03-02T04:58:56.388Z,99951.69
2023-03-02T04:59:57.924Z,99952.66
2023-03-02T05:00:59.450Z,99959.47
2023-03-02T05:02:01.078Z,99961.03
2023-03-02T05:03:03.322Z,99954.06
2023-03-02T05:04:05.114Z,99959.94
2023-03-02T05:05:07.313Z,99959.88
2023-03-02T05:06:09.694Z,99962.34
2023-03-02T05:07:11.203Z,99952.88
2023-03-02T05:08:12.744Z,99961.47
2023-03-02T05:09:14.358Z,99957.13
2023-03-02T05:10:17.096Z,99960.59
2023-03-02T05:11:19.764Z,99959.63
2023-03-02T05:12:21.293Z,99961.41
2023-03-02T05:13:22.813Z,99959.69
2023-03-02T05:14:25.577Z,99954.53
2023-03-02T05:15:30.237Z,99952.88
2023-03-02T05:16:34.524Z,99961.47
2023-03-02T05:17:36.216Z,99956.31
2023-03-02T05:18:37.721Z,99958.00
2023-03-02T05:19:39.274Z,99959.69
2023-03-02T05:20:40.778Z,99959.72
2023-03-02T05:21:42.705Z,99959.00
2023-03-02T05:22:44.264Z,99963.28
2023-03-02T05:23:45.811Z,99959.06
2023-03-02T05:24:47.309Z,99960.81
2023-03-02T05:25:49.998Z,99953.94
2023-03-02T05:26:51.523Z,99957.28
2023-03-02T05:27:53.126Z,99958.16
2023-03-02T05:28:54.666Z,99953.91
2023-03-02T05:29:56.247Z,99956.44
2023-03-02T05:30:57.750Z,99955.53
2023-03-02T05:31:59.362Z,99951.38
2023-03-02T05:33:00.898Z,99954.94
2023-03-02T05:34:05.781Z,99955.78
2023-03-02T05:35:07.655Z,99955.66
2023-03-02T05:36:09.231Z,99961.59
2023-03-02T05:37:10.777Z,99960.69
2023-03-02T05:38:12.720Z,99959.06
2023-03-02T05:39:14.228Z,99962.34
2023-03-02T05:40:20.102Z,99958.19
2023-03-02T05:41:22.062Z,99959.31
2023-03-02T05:42:23.927Z,99966.19
2023-03-02T05:43:25.610Z,99960.13
2023-03-02T05:44:27.128Z,99961.75
2023-03-02T05:45:32.804Z,99959.97
2023-03-02T05:46:34.676Z,99965.03
2023-03-02T05:47:36.427Z,99957.31
2023-03-02T05:48:38.158Z,99962.53
2023-03-02T05:49:39.702Z,99959.97
2023-03-02T05:50:41.540Z,99959.97
2023-03-02T05:51:43.073Z,99961.59
2023-03-02T05:52:44.650Z,99966.63
2023-03-02T05:53:46.187Z,99972.41
2023-03-02T05:54:47.707Z,99963.41
2023-03-02T05:55:50.187Z,99965.44
2023-03-02T05:56:51.709Z,99968.25
2023-03-02T05:57:53.241Z,99961.59
2023-03-02T05:58:54.783Z,99966.13
2023-03-02T05:59:56.300Z,99961.22
2023-03-02T06:00:58.033Z,99960.47
2023-03-02T06:01:59.905Z,99967.31
2023-03-02T06:03:01.488Z,99959.59
2023-03-02T06:04:03.105Z,99967.41
2023-03-02T06:05:11.209Z,99956.94
2023-03-02T06:06:12.799Z,99956.91
2023-03-02T06:07:14.307Z,99962.09
2023-03-02T06:08:15.911Z,99964.63
2023-03-02T06:09:17.445Z,99961.13
2023-03-02T06:10:19.153Z,99966.38
2023-03-02T06:11:20.665Z,99962.88
2023-03-02T06:12:22.182Z,99966.25
2023-03-02T06:13:23.718Z,99966.25
2023-03-02T06:14:25.239Z,99969.75
2023-03-02T06:15:26.773Z,99972.41
2023-03-02T06:16:28.396Z,99973.50
2023-03-02T06:17:30.152Z,99973.69
2023-03-02T06:18:31.714Z,99979.91
2023-03-02T06:19:33.302Z,99970.84
2023-03-02T06:20:34.870Z,99975.28
2023-03-02T06:21:36.361Z,99976.50
2023-03-02T06:22:43.198Z,99976.75
2023-03-02T06:23:44.730Z,99972.97
2023-03-02T06:24:46.278Z,99978.06
2023-03-02T06:25:47.799Z,99968.53
2023-03-02T06:26:49.301Z,99969.63
2023-03-02T06:27:51.867Z,99970.75
2023-03-02T06:28:54.091Z,99971.38
2023-03-02T06:29:55.811Z,99971.75
2023-03-02T06:30:57.346Z,99971.38
2023-03-02T06:31:58.998Z,99973.28
2023-03-02T06:33:00.589Z,99972.38
2023-03-02T06:34:02.346Z,99973.81
2023-03-02T06:35:05.625Z,99977.94
2023-03-02T06:36:07.317Z,99970.13
2023-03-02T06:37:08.937Z,99977.94
2023-03-02T06:38:10.528Z,99973.59
2023-03-02T06:39:12.347Z,99971.72
2023-03-02T06:40:14.260Z,99983.22
2023-03-02T06:41:16.899Z,99979.41
2023-03-02T06:42:18.425Z,99981.53
2023-03-02T06:43:19.935Z,99976.84
2023-03-02T06:44:21.549Z,99977.53
2023-03-02T06:45:23.069Z,99980.91
2023-03-02T06:46:24.675Z,99979.84
2023-03-02T06:47:26.274Z,99981.19
2023-03-02T06:48:27.793Z,99983.66
2023-03-02T06:49:29.317Z,99985.59
2023-03-02T06:50:31.452Z,99977.00
2023-03-02T06:51:32.998Z,99979.63
2023-03-02T06:52:35.040Z,99982.28
2023-03-02T06:53:36.590Z,99977.47
2023-03-02T06:54:38.104Z,99984.16
2023-03-02T06:55:39.637Z,99982.88
2023-03-02T06:56:41.354Z,99981.13
2023-03-02T06:57:42.857Z,99985.63
2023-03-02T06:58:44.399Z,99977.34
2023-03-02T06:59:45.948Z,99985.25
2023-03-02T07:00:47.476Z,99982.63
2023-03-02T07:01:49.013Z,99980.91
2023-03-02T07:02:51.819Z,99979.81
2023-03-02T07:03:53.406Z,99975.47
2023-03-02T07:04:54.955Z,99977.91
2023-03-02T07:05:56.474Z,99971.38
2023-03-02T07:06:58.208Z,99984.19
2023-03-02T07:07:59.834Z,99973.59
2023-03-02T07:09:01.885Z,99979.25
2023-03-02T07:10:04.291Z,99988.53
2023-03-02T07:11:11.006Z,99980.03
2023-03-02T07:12:12.554Z,99982.31
2023-03-02T07:13:14.086Z,99979.41
2023-03-02T07:14:15.591Z,99982.06
2023-03-02T07:15:17.165Z,99984.44
2023-03-02T07:16:18.871Z,99983.53
2023-03-02T07:17:20.545Z,99981.84
2023-03-02T07:18:22.270Z,99984.28
2023-03-02T07:19:23.857Z,99981.59
2023-03-02T07:20:25.434Z,99977.91
2023-03-02T07:21:27.144Z,99980.28
2023-03-02T07:22:28.731Z,99975.50
2023-03-02T07:23:30.375Z,99978.34
2023-03-02T07:24:32.228Z,99974.97
2023-03-02T07:25:33.804Z,99976.19
2023-03-02T07:26:35.459Z,99976.53
2023-03-02T07:27:38.046Z,99978.03
2023-03-02T07:28:40.488Z,99977.06
2023-03-02T07:29:42.052Z,99973.34
2023-03-02T07:30:43.644Z,99978.75
2023-03-02T07:31:45.268Z,99975.56
2023-03-02T07:32:47.977Z,99979.03
2023-03-02T07:33:49.530Z,99971.41
2023-03-02T07:34:52.515Z,99976.00
2023-03-02T07:35:54.091Z,99976.44
2023-03-02T07:36:55.695Z,99979.22
2023-03-02T07:37:58.890Z,99970.66
2023-03-02T07:39:03.921Z,99977.09
2023-03-02T07:40:06.669Z,99969.25
2023-03-02T07:41:09.611Z,99969.66
2023-03-02T07:42:12.614Z,99975.16
2023-03-02T07:43:16.318Z,99973.13
2023-03-02T07:44:17.929Z,99971.72
2023-03-02T07:45:20.804Z,99974.41
2023-03-02T07:46:22.399Z,99970.03
2023-03-02T07:47:24.161Z,99971.38
2023-03-02T07:48:25.724Z,99965.53
2023-03-02T07:49:27.311Z,99962.13
2023-03-02T07:50:29.640Z,99969.56
2023-03-02T07:51:31.427Z,99965.78
2023-03-02T07:52:33.126Z,99966.69
2023-03-02T07:53:34.947Z,99965.50
2023-03-02T07:54:36.688Z,99962.88
2023-03-02T07:55:41.741Z,99970.41
2023-03-02T07:56:43.513Z,99965.94
2023-03-02T07:57:45.528Z,99966.50
2023-03-02T07:58:47.959Z,99962.50
2023-03-02T07:59:49.929Z,99965.13
2023-03-02T08:00:51.527Z,99963.94
2023-03-02T08:01:53.145Z,99964.56
2023-03-02T08:02:54.884Z,99964.97
2023-03-02T08:03:56.554Z,99962.56
2023-03-02T08:04:58.205Z,99958.88
2023-03-02T08:06:12.953Z,99965.72
2023-03-02T08:07:14.532Z,99965.22
2023-03-02T08:08:16.173Z,99967.25
2023-03-02T08:09:18.168Z,99968.19
2023-03-02T08:10:19.702Z,99962.34
2023-03-02T08:11:21.447Z,99967.59
2023-03-02T08:12:23.030Z,99964.84
2023-03-02T08:13:24.582Z,99965.56
2023-03-02T08:14:26.693Z,99964.47
2023-03-02T08:15:28.288Z,99967.44
2023-03-02T08:16:31.092Z,99968.28
2023-03-02T08:17:32.840Z,99959.44
2023-03-02T08:18:35.349Z,99965.06
2023-03-02T08:19:37.080Z,99967.09
2023-03-02T08:20:38.683Z,99969.22
2023-03-02T08:21:40.220Z,99965.00
2023-03-02T08:22:41.919Z,99960.06
2023-03-02T08:23:43.944Z,99972.63
2023-03-02T08:24:45.608Z,99965.06
2023-03-02T08:25:47.230Z,99971.06
2023-03-02T08:26:49.150Z,99966.94
2023-03-02T08:27:50.709Z,99972.13
2023-03-02T08:28:52.528Z,99964.97
2023-03-02T08:29:54.113Z,99970.13
2023-03-02T08:30:59.700Z,99968.81
2023-03-02T08:32:01.389Z,99961.69
2023-03-02T08:33:05.983Z,99959.91
2023-03-02T08:34:08.607Z,99960.22
2023-03-02T08:35:10.256Z,99955.06
2023-03-02T08:36:17.714Z,99963.44
2023-03-02T08:37:19.612Z,99956.97
2023-03-02T08:38:21.203Z,99959.75
2023-03-02T08:39:22.739Z,99961.44
2023-03-02T08:40:24.282Z,99962.84
2023-03-02T08:41:26.016Z,99961.28
2023-03-02T08:42:27.582Z,99961.22
2023-03-02T08:43:30.104Z,99958.03
2023-03-02T08:44:31.914Z,99954.75
2023-03-02T08:45:34.650Z,99958.31
2023-03-02T08:46:36.267Z,99953.56
2023-03-02T08:47:37.936Z,99954.25
2023-03-02T08:48:39.646Z,99951.34
2023-03-02T08:49:41.228Z,99950.22
2023-03-02T08:50:42.785Z,99950.88
2023-03-02T08:51:45.900Z,99947.88
2023-03-02T08:52:47.463Z,99943.69
2023-03-02T08:53:51.085Z,99944.69
2023-03-02T08:54:52.836Z,99950.13
2023-03-02T08:55:54.507Z,99945.63
2023-03-02T08:56:56.085Z,99949.91
2023-03-02T08:57:57.815Z,99947.56
2023-03-02T08:59:02.027Z,99947.97
2023-03-02T09:00:04.210Z,99948.31
2023-03-02T09:01:05.814Z,99945.44
2023-03-02T09:02:07.705Z,99943.00
2023-03-02T09:03:09.290Z,99947.75
2023-03-02T09:04:11.452Z,99936.53
2023-03-02T09:05:13.018Z,99939.31
2023-03-02T09:06:15.296Z,99940.19
2023-03-02T09:07:16.911Z,99943.72
2023-03-02T09:08:18.565Z,99937.63
2023-03-02T09:09:20.316Z,99944.56
2023-03-02T09:10:21.930Z,99946.59
2023-03-02T09:11:23.622Z,99937.81
2023-03-02T09:12:25.163Z,99945.94
2023-03-02T09:13:26.762Z,99937.94
2023-03-02T09:14:28.381Z,99936.81
2023-03-02T09:15:29.976Z,99930.47
2023-03-02T09:16:31.575Z,99937.97
2023-03-02T09:17:33.196Z,99934.97
2023-03-02T09:18:35.255Z,99934.63
2023-03-02T09:19:36.830Z,99930.31
2023-03-02T09:20:38.358Z,99930.59
2023-03-02T09:21:39.941Z,99933.66
2023-03-02T09:22:41.483Z,99934.28
2023-03-02T09:23:43.208Z,99934.00
2023-03-02T09:24:44.777Z,99940.16
2023-03-02T09:25:46.666Z,99937.81
2023-03-02T09:26:48.226Z,99932.56
2023-03-02T09:27:49.792Z,99932.50
2023-03-02T09:28:51.342Z,99929.69
2023-03-02T09:29:52.896Z,99932.38
2023-03-02T09:30:58.328Z,99938.56
2023-03-02T09:31:59.996Z,99928.75
2023-03-02T09:33:01.788Z,99931.84
2023-03-02T09:34:04.076Z,99934.19
2023-03-02T09:35:06.064Z,99932.78
2023-03-02T09:36:09.951Z,99929.06
2023-03-02T09:37:11.559Z,99931.59
2023-03-02T09:38:14.652Z,99921.69
2023-03-02T09:39:16.424Z,99923.63
2023-03-02T09:40:23.509Z,99924.50
2023-03-02T09:41:49.915Z,99920.38
2023-03-02T09:43:30.354Z,99922.06
2023-03-02T09:44:58.052Z,99921.47
2023-03-02T09:46:05.428Z,99913.16
2023-03-02T09:47:35.506Z,99919.91
2023-03-02T09:48:37.419Z,99921.88
2023-03-02T09:49:59.751Z,99920.13
2023-03-02T09:51:25.679Z,99923.19
2023-03-02T09:52:38.375Z,99917.31
2023-03-02T09:53:52.930Z,99918.34
2023-03-02T09:54:56.172Z,99922.56
2023-03-02T09:55:59.097Z,99921.72
2023-03-02T09:57:01.155Z,99918.06
2023-03-02T09:58:08.406Z,99912.94
2023-03-02T09:59:22.853Z,99917.88
2023-03-02T10:00:29.843Z,99907.78
2023-03-02T10:01:40.387Z,99907.41
2023-03-02T10:02:54.135Z,99910.28
2023-03-02T10:04:05.492Z,99903.22
2023-03-02T10:05:17.115Z,99899.81
2023-03-02T10:06:18.710Z,99902.16
2023-03-02T10:07:26.939Z,99899.19
2023-03-02T10:08:33.517Z,99901.22
2023-03-02T10:09:35.096Z,99897.78
2023-03-02T10:10:58.469Z,99895.34
2023-03-02T10:12:24.176Z,99900.22
2023-03-02T10:13:33.685Z,99896.06
2023-03-02T10:15:03.580Z,99896.44
2023-03-02T10:16:25.386Z,99891.41
2023-03-02T10:17:42.072Z,99889.63
2023-03-02T10:18:53.324Z,99887.75
2023-03-02T10:20:02.629Z,99890.66
2023-03-02T10:21:17.872Z,99888.72
2023-03-02T10:22:32.529Z,99884.50
2023-03-02T10:23:39.166Z,99890.59
2023-03-02T10:24:56.193Z,99889.84
2023-03-02T10:26:13.258Z,99888.41
2023-03-02T10:27:39.739Z,99888.03
2023-03-02T10:28:47.349Z,99882.59
2023-03-02T10:29:48.792Z,99879.25
2023-03-02T10:31:07.709Z,99883.25
2023-03-02T10:32:22.858Z,99878.66
2023-03-02T10:33:26.923Z,99881.47
2023-03-02T10:34:30.640Z,99877.34
2023-03-02T10:35:33.705Z,99882.19
2023-03-02T10:36:41.025Z,99882.00
2023-03-02T10:37:42.731Z,99886.28
2023-03-02T10:38:44.436Z,99880.84
2023-03-02T10:39:45.954Z,99876.91
2023-03-02T10:40:48.756Z,99868.84
2023-03-02T10:41:57.194Z,99874.59
2023-03-02T10:42:59.889Z,99867.09
2023-03-02T10:44:07.047Z,99870.06
2023-03-02T10:45:08.562Z,99865.56
2023-03-02T10:46:12.106Z,99861.91
2023-03-02T10:47:28.713Z,99853.19
2023-03-02T10:48:30.457Z,99862.63
2023-03-02T10:49:35.579Z,99855.91
2023-03-02T10:50:37.490Z,99858.22
2023-03-02T10:51:39.010Z,99856.72
2023-03-02T10:52:59.729Z,99851.94
2023-03-02T10:54:04.327Z,99847.31
2023-03-02T10:55:13.496Z,99850.34
2023-03-02T10:56:21.084Z,99844.59
2023-03-02T10:58:02.414Z,99836.03
2023-03-02T10:59:39.473Z,99840.84
2023-03-02T11:00:40.997Z,99841.06
2023-03-02T11:01:42.558Z,99834.06
2023-03-02T11:02:56.037Z,99834.78
2023-03-02T11:04:02.069Z,99833.63
2023-03-02T11:05:15.799Z,99828.28
2023-03-02T11:06:21.802Z,99830.41
2023-03-02T11:07:25.918Z,99829.47
2023-03-02T11:08:28.624Z,99826.31
2023-03-02T11:09:30.149Z,99816.72
2023-03-02T11:10:35.382Z,99815.50
2023-03-02T11:11:37.483Z,99820.56
2023-03-02T11:12:46.451Z,99818.44
2023-03-02T11:13:48.003Z,99816.97
2023-03-02T11:14:49.752Z,99818.88
2023-03-02T11:15:53.679Z,99818.03
2023-03-02T11:16:55.254Z,99817.72
2023-03-02T11:18:19.445Z,99816.00
2023-03-02T11:19:36.282Z,99812.78
2023-03-02T11:20:41.962Z,99817.09
2023-03-02T11:21:50.565Z,99814.97
2023-03-02T11:22:57.846Z,99806.88
2023-03-02T11:24:02.282Z,99809.84
2023-03-02T11:25:08.238Z,99807.00
2023-03-02T11:26:25.755Z,99811.75
2023-03-02T11:27:33.272Z,99802.19
2023-03-02T11:28:53.652Z,99799.94
2023-03-02T11:30:12.370Z,99796.81
2023-03-02T11:31:32.645Z,99792.31
2023-03-02T11:32:45.694Z,99791.91
2023-03-02T11:34:16.666Z,99790.53
2023-03-02T11:35:28.936Z,99788.78
2023-03-02T11:36:42.841Z,99787.19
2023-03-02T11:37:53.448Z,99788.63
2023-03-02T11:38:55.373Z,99780.59
2023-03-02T11:40:15.942Z,99778.16
2023-03-02T11:41:17.450Z,99775.13
2023-03-02T11:42:29.542Z,99778.69
2023-03-02T11:43:31.157Z,99775.31
2023-03-02T11:44:32.673Z,99773.75
2023-03-02T11:45:43.984Z,99772.38
2023-03-02T11:46:53.683Z,99773.00
2023-03-02T11:48:03.678Z,99773.22
2023-03-02T11:49:14.717Z,99762.31
2023-03-02T11:50:16.793Z,99764.72
2023-03-02T11:51:26.212Z,99764.91
2023-03-02T11:52:32.066Z,99761.88
2023-03-02T11:53:43.258Z,99764.25
2023-03-02T11:54:53.620Z,99768.34
2023-03-02T11:55:55.278Z,99764.50
2023-03-02T11:56:56.819Z,99757.97
2023-03-02T11:59:27.647Z,99753.91
2023-03-02T12:00:42.059Z,99752.97
2023-03-02T12:01:48.266Z,99756.88
2023-03-02T12:03:05.773Z,99760.53
2023-03-02T12:04:46.815Z,99749.63
2023-03-02T12:05:53.861Z,99754.56
2023-03-02T12:06:55.658Z,99749.09
2023-03-02T12:08:27.690Z,99747.41
2023-03-02T12:09:33.513Z,99751.81
2023-03-02T12:10:41.749Z,99746.06
2023-03-02T12:11:45.759Z,99746.69
2023-03-02T12:12:59.351Z,99751.50
2023-03-02T12:14:04.670Z,99743.75
2023-03-02T12:15:28.515Z,99746.16
2023-03-02T12:16:37.763Z,99749.50
2023-03-02T12:17:39.358Z,99749.63
2023-03-02T12:18:44.609Z,99744.88
2023-03-02T12:19:47.647Z,99738.50
2023-03-02T12:21:08.058Z,99748.53
2023-03-02T12:22:10.710Z,99743.03
2023-03-02T12:23:23.455Z,99740.31
2023-03-02T12:24:28.952Z,99735.25
2023-03-02T12:25:39.837Z,99740.69
2023-03-02T12:26:41.371Z,99738.63
2023-03-02T12:27:42.865Z,99737.88
2023-03-02T12:28:57.760Z,99736.81
2023-03-02T12:30:17.019Z,99735.47
2023-03-02T12:31:18.724Z,99731.69
2023-03-02T12:32:29.886Z,99731.59
2023-03-02T12:33:31.526Z,99733.06
2023-03-02T12:34:42.894Z,99729.91