createdAt,value
2018-05-13T00:00:05.083Z,1005.05
2018-05-13T00:00:42.597Z,1005.02
2018-05-13T00:01:17.787Z,1005.03
2018-05-13T00:01:53.353Z,1005.08
2018-05-13T00:02:28.863Z,1005.04
2018-05-13T00:03:04.380Z,1005.09
2018-05-13T00:03:39.815Z,1005.07
2018-05-13T00:04:15.211Z,1005.04
2018-05-13T00:04:50.869Z,1005.05
2018-05-13T00:05:26.303Z,1005.04
2018-05-13T00:06:01.694Z,1005.05
2018-05-13T00:06:37.062Z,1005.05
2018-05-13T00:07:12.488Z,1005.04
2018-05-13T00:07:48.025Z,1005.03
2018-05-13T00:08:23.580Z,1005.05
2018-05-13T00:08:59.140Z,1004.99
2018-05-13T00:09:34.677Z,1004.99
2018-05-13T00:10:12.273Z,1005.01
2018-05-13T00:10:47.707Z,1005.00
2018-05-13T00:11:23.024Z,1005.00
2018-05-13T00:11:58.275Z,1004.97
2018-05-13T00:12:33.987Z,1004.95
2018-05-13T00:13:09.504Z,1004.97
2018-05-13T00:13:45.028Z,1004.99
2018-05-13T00:14:20.278Z,1004.97
2018-05-13T00:14:55.579Z,1004.94
2018-05-13T00:15:31.009Z,1004.97
2018-05-13T00:16:06.108Z,1004.96
2018-05-13T00:16:41.126Z,1004.95
2018-05-13T00:17:16.242Z,1004.97
2018-05-13T00:17:51.756Z,1004.97
2018-05-13T00:18:26.902Z,1004.96
2018-05-13T00:19:02.234Z,1004.96
2018-05-13T00:19:37.882Z,1004.96
2018-05-13T00:20:13.339Z,1004.93
2018-05-13T00:20:48.806Z,1004.96
2018-05-13T00:21:24.287Z,1004.93
2018-05-13T00:21:59.843Z,1004.96
2018-05-13T00:22:35.477Z,1004.92
2018-05-13T00:23:10.794Z,1004.95
2018-05-13T00:23:46.159Z,1004.94
2018-05-13T00:24:21.328Z,1004.93
2018-05-13T00:24:56.987Z,1004.92
2018-05-13T00:25:32.691Z,1004.95
2018-05-13T00:26:07.917Z,1004.96
2018-05-13T00:26:43.717Z,1004.92
2018-05-13T00:27:19.158Z,1004.97
2018-05-13T00:27:55.057Z,1004.92
2018-05-13T00:28:30.715Z,1004.93
2018-05-13T00:29:06.135Z,1004.94
2018-05-13T00:29:41.339Z,1004.96
2018-05-13T00:30:16.635Z,1004.94
2018-05-13T00:30:52.011Z,1004.94
2018-05-13T00:31:27.236Z,1004.94
2018-05-13T00:32:02.745Z,1004.94
2018-05-13T00:32:38.208Z,1004.91
2018-05-13T00:33:13.699Z,1004.92
2018-05-13T00:33:49.216Z,1004.92
2018-05-13T00:34:24.646Z,1004.93
2018-05-13T00:35:00.145Z,1004.91
2018-05-13T00:35:35.764Z,1004.94
2018-05-13T00:36:11.058Z,1004.95
2018-05-13T00:36:46.618Z,1004.93
2018-05-13T00:37:21.848Z,1004.94
2018-05-13T00:37:57.187Z,1004.91
2018-05-13T00:38:32.732Z,1004.90
2018-05-13T00:39:08.244Z,1004.90
2018-05-13T00:39:43.709Z,1004.89
2018-05-13T00:40:19.186Z,1004.91
2018-05-13T00:40:54.200Z,1004.87
2018-05-13T00:41:29.364Z,1004.85
2018-05-13T00:42:04.697Z,1004.87
2018-05-13T00:42:40.108Z,1004.85
2018-05-13T00:43:15.907Z,1004.87
2018-05-13T00:43:51.118Z,1004.86
2018-05-13T00:44:26.275Z,1004.88
2018-05-13T00:45:01.934Z,1004.85
2018-05-13T00:45:37.449Z,1004.89
2018-05-13T00:46:12.857Z,1004.86
2018-05-13T00:46:48.288Z,1004.89
2018-05-13T00:47:23.592Z,1004.84
2018-05-13T00:47:58.876Z,1004.82
2018-05-13T00:48:34.383Z,1004.83
2018-05-13T00:49:09.596Z,1004.83
2018-05-13T00:49:45.277Z,1004.87
2018-05-13T00:50:20.814Z,1004.81
2018-05-13T00:50:55.981Z,1004.83
2018-05-13T00:51:31.195Z,1004.83
2018-05-13T00:52:06.287Z,1004.81
2018-05-13T00:52:41.959Z,1004.84
2018-05-13T00:53:17.017Z,1004.83
2018-05-13T00:53:52.235Z,1004.86
2018-05-13T00:54:27.535Z,1004.83
2018-05-13T00:55:02.851Z,1004.83
2018-05-13T00:55:38.346Z,1004.83
2018-05-13T00:56:13.735Z,1004.85
2018-05-13T00:56:49.321Z,1004.83
2018-05-13T00:57:24.718Z,1004.82
2018-05-13T00:58:00.395Z,1004.84
2018-05-13T00:58:35.755Z,1004.84
2018-05-13T00:59:11.201Z,1004.82
2018-05-13T00:59:46.571Z,1004.81
2018-05-13T01:00:22.002Z,1004.82
2018-05-13T01:00:57.219Z,1004.80
2018-05-13T01:01:32.629Z,1004.80
2018-05-13T01:02:08.048Z,1004.80
2018-05-13T01:02:43.588Z,1004.80
2018-05-13T01:03:19.170Z,1004.78
2018-05-13T01:03:54.546Z,1004.78
2018-05-13T01:04:30.105Z,1004.78
2018-05-13T01:05:05.448Z,1004.76
2018-05-13T01:05:40.656Z,1004.75
2018-05-13T01:06:15.977Z,1004.75
2018-05-13T01:06:51.440Z,1004.77
2018-05-13T01:07:26.821Z,1004.75
2018-05-13T01:08:02.054Z,1004.77
2018-05-13T01:08:37.610Z,1004.77
2018-05-13T01:09:12.813Z,1004.73
2018-05-13T01:09:48.345Z,1004.74
2018-05-13T01:10:23.767Z,1004.75
2018-05-13T01:10:58.826Z,1004.73
2018-05-13T01:11:34.407Z,1004.74
2018-05-13T01:12:09.863Z,1004.75
2018-05-13T01:12:47.800Z,1004.70
2018-05-13T01:13:23.285Z,1004.71
2018-05-13T01:13:58.506Z,1004.69
2018-05-13T01:14:33.850Z,1004.67
2018-05-13T01:15:09.286Z,1004.70
2018-05-13T01:15:44.668Z,1004.74
2018-05-13T01:16:20.129Z,1004.69
2018-05-13T01:16:55.273Z,1004.72
2018-05-13T01:17:30.573Z,1004.71
2018-05-13T01:18:06.124Z,1004.72
2018-05-13T01:18:41.480Z,1004.72
2018-05-13T01:19:17.824Z,1004.72
2018-05-13T01:19:53.235Z,1004.70
2018-05-13T01:20:28.503Z,1004.71
2018-05-13T01:21:03.877Z,1004.68
2018-05-13T01:21:39.301Z,1004.70
2018-05-13T01:22:14.901Z,1004.67
2018-05-13T01:22:50.276Z,1004.68
2018-05-13T01:23:25.803Z,1004.66
2018-05-13T01:24:01.273Z,1004.64
2018-05-13T01:24:36.499Z,1004.67
2018-05-13T01:25:11.684Z,1004.68
2018-05-13T01:25:46.859Z,1004.67
2018-05-13T01:26:22.199Z,1004.68
2018-05-13T01:26:57.887Z,1004.69
2018-05-13T01:27:33.233Z,1004.66
2018-05-13T01:28:08.726Z,1004.69
2018-05-13T01:28:44.063Z,1004.69
2018-05-13T01:29:19.170Z,1004.69
2018-05-13T01:29:54.696Z,1004.69
2018-05-13T01:30:29.608Z,1004.68
2018-05-13T01:31:05.078Z,1004.69
2018-05-13T01:31:40.503Z,1004.70
2018-05-13T01:32:15.918Z,1004.67
2018-05-13T01:32:51.382Z,1004.71
2018-05-13T01:33:26.674Z,1004.69
2018-05-13T01:34:02.113Z,1004.68
2018-05-13T01:34:37.750Z,1004.66
2018-05-13T01:35:13.347Z,1004.67
2018-05-13T01:35:48.556Z,1004.64
2018-05-13T01:36:23.953Z,1004.67
2018-05-13T01:36:59.287Z,1004.67
2018-05-13T01:37:34.513Z,1004.66
2018-05-13T01:38:09.883Z,1004.67
2018-05-13T01:38:45.190Z,1004.67
2018-05-13T01:39:20.998Z,1004.67
2018-05-13T01:39:56.426Z,1004.64
2018-05-13T01:40:31.540Z,1004.64
2018-05-13T01:41:07.087Z,1004.68
2018-05-13T01:41:42.437Z,1004.65
2018-05-13T01:42:17.720Z,1004.65
2018-05-13T01:42:52.876Z,1004.66
2018-05-13T01:43:28.094Z,1004.65
2018-05-13T01:44:03.365Z,1004.64
2018-05-13T01:44:38.781Z,1004.64
2018-05-13T01:45:14.410Z,1004.63
2018-05-13T01:45:49.637Z,1004.63
2018-05-13T01:46:25.071Z,1004.63
2018-05-13T01:47:00.994Z,1004.67
2018-05-13T01:47:36.492Z,1004.65
2018-05-13T01:48:12.148Z,1004.64
2018-05-13T01:48:47.525Z,1004.65
2018-05-13T01:49:22.845Z,1004.61
2018-05-13T01:49:58.180Z,1004.64
2018-05-13T01:50:33.786Z,1004.60
2018-05-13T01:51:08.988Z,1004.62
2018-05-13T01:51:44.349Z,1004.64
2018-05-13T01:52:19.721Z,1004.66
2018-05-13T01:52:54.927Z,1004.65
2018-05-13T01:53:30.195Z,1004.66
2018-05-13T01:54:05.374Z,1004.64
2018-05-13T01:54:40.826Z,1004.65
2018-05-13T01:55:16.230Z,1004.63
2018-05-13T01:55:51.451Z,1004.61
2018-05-13T01:56:26.561Z,1004.63
2018-05-13T01:57:02.025Z,1004.61
2018-05-13T01:57:37.461Z,1004.57
2018-05-13T01:58:12.994Z,1004.58
2018-05-13T01:58:48.357Z,1004.58
2018-05-13T01:59:23.913Z,1004.59
2018-05-13T01:59:59.642Z,1004.59
2018-05-13T02:00:34.740Z,1004.60
2018-05-13T02:01:09.731Z,1004.58
2018-05-13T02:01:45.087Z,1004.56
2018-05-13T02:02:20.408Z,1004.57
2018-05-13T02:02:56.000Z,1004.54
2018-05-13T02:03:31.242Z,1004.59
2018-05-13T02:04:06.830Z,1004.53
2018-05-13T02:04:42.082Z,1004.59
2018-05-13T02:05:17.161Z,1004.56
2018-05-13T02:05:53.151Z,1004.55
2018-05-13T02:06:29.148Z,1004.57
2018-05-13T02:07:04.449Z,1004.55
2018-05-13T02:07:39.758Z,1004.58
2018-05-13T02:08:15.311Z,1004.57
2018-05-13T02:08:50.876Z,1004.57
2018-05-13T02:09:26.126Z,1004.54
2018-05-13T02:10:01.584Z,1004.53
2018-05-13T02:10:37.227Z,1004.54
2018-05-13T02:11:12.943Z,1004.53
2018-05-13T02:11:48.050Z,1004.56
2018-05-13T02:12:23.467Z,1004.53
2018-05-13T02:12:58.622Z,1004.52
2018-05-13T02:13:34.126Z,1004.53
2018-05-13T02:14:09.593Z,1004.54
2018-05-13T02:14:44.852Z,1004.52
2018-05-13T02:15:19.941Z,1004.51
2018-05-13T02:15:55.327Z,1004.52
2018-05-13T02:16:30.832Z,1004.54
2018-05-13T02:17:06.347Z,1004.52
2018-05-13T02:17:41.626Z,1004.53
2018-05-13T02:18:16.952Z,1004.49
2018-05-13T02:18:52.316Z,1004.47
2018-05-13T02:19:27.736Z,1004.51
2018-05-13T02:20:03.155Z,1004.47
2018-05-13T02:20:38.302Z,1004.45
2018-05-13T02:21:13.645Z,1004.52
2018-05-13T02:21:49.112Z,1004.49
2018-05-13T02:22:24.954Z,1004.49
2018-05-13T02:23:00.414Z,1004.48
2018-05-13T02:23:35.529Z,1004.45
2018-05-13T02:24:10.836Z,1004.41
2018-05-13T02:24:46.258Z,1004.42
2018-05-13T02:25:21.531Z,1004.45
2018-05-13T02:25:56.911Z,1004.45
2018-05-13T02:26:32.276Z,1004.44
2018-05-13T02:27:07.940Z,1004.42
2018-05-13T02:27:43.574Z,1004.41
2018-05-13T02:28:18.853Z,1004.40
2018-05-13T02:28:54.443Z,1004.45
2018-05-13T02:29:30.150Z,1004.44
2018-05-13T02:30:05.434Z,1004.45
2018-05-13T02:30:40.978Z,1004.43
2018-05-13T02:31:16.153Z,1004.42
2018-05-13T02:31:51.523Z,1004.41
2018-05-13T02:32:26.995Z,1004.39
2018-05-13T02:33:02.323Z,1004.36
2018-05-13T02:33:37.762Z,1004.35
2018-05-13T02:34:13.236Z,1004.36
2018-05-13T02:34:48.777Z,1004.34
2018-05-13T02:35:24.045Z,1004.37
2018-05-13T02:35:59.306Z,1004.32
2018-05-13T02:36:34.653Z,1004.34
2018-05-13T02:37:09.839Z,1004.34
2018-05-13T02:37:45.030Z,1004.32
2018-05-13T02:38:20.280Z,1004.28
2018-05-13T02:38:55.713Z,1004.33
2018-05-13T02:39:31.354Z,1004.30
2018-05-13T02:40:06.545Z,1004.31
2018-05-13T02:40:42.212Z,1004.28
2018-05-13T02:41:17.772Z,1004.28
2018-05-13T02:41:53.142Z,1004.31
2018-05-13T02:42:28.499Z,1004.29
2018-05-13T02:43:03.719Z,1004.25
2018-05-13T02:43:39.090Z,1004.28
2018-05-13T02:44:14.325Z,1004.28
2018-05-13T02:44:49.653Z,1004.28
2018-05-13T02:45:25.078Z,1004.27
2018-05-13T02:46:00.158Z,1004.29
2018-05-13T02:46:35.506Z,1004.28
2018-05-13T02:47:10.915Z,1004.28
2018-05-13T02:47:46.147Z,1004.26
2018-05-13T02:48:21.587Z,1004.25
2018-05-13T02:48:56.908Z,1004.27
2018-05-13T02:49:32.325Z,1004.24
2018-05-13T02:50:07.512Z,1004.26
2018-05-13T02:50:43.028Z,1004.26
2018-05-13T02:51:18.314Z,1004.25
2018-05-13T02:51:53.760Z,1004.26
2018-05-13T02:52:29.073Z,1004.22
2018-05-13T02:53:04.520Z,1004.22
2018-05-13T02:53:39.632Z,1004.21
2018-05-13T02:54:15.174Z,1004.19
2018-05-13T02:54:50.482Z,1004.17
2018-05-13T02:55:26.029Z,1004.22
2018-05-13T02:56:01.224Z,1004.22
2018-05-13T02:56:36.857Z,1004.23
2018-05-13T02:57:12.077Z,1004.26
2018-05-13T02:57:47.561Z,1004.27
2018-05-13T02:58:23.162Z,1004.30
2018-05-13T02:58:58.402Z,1004.31
2018-05-13T02:59:33.775Z,1004.34
2018-05-13T03:00:09.333Z,1004.30
2018-05-13T03:00:44.762Z,1004.33
2018-05-13T03:01:20.348Z,1004.34
2018-05-13T03:01:55.697Z,1004.32
2018-05-13T03:02:30.822Z,1004.34
2018-05-13T03:03:06.265Z,1004.36
2018-05-13T03:03:41.595Z,1004.36
2018-05-13T03:04:16.994Z,1004.30
2018-05-13T03:04:52.332Z,1004.32
2018-05-13T03:05:27.636Z,1004.28
2018-05-13T03:06:02.908Z,1004.27
2018-05-13T03:06:38.077Z,1004.25
2018-05-13T03:07:13.442Z,1004.24
2018-05-13T03:07:48.989Z,1004.22
2018-05-13T03:08:24.599Z,1004.21
2018-05-13T03:09:00.040Z,1004.23
2018-05-13T03:09:35.362Z,1004.24
2018-05-13T03:10:10.689Z,1004.22
2018-05-13T03:10:46.019Z,1004.21
2018-05-13T03:11:21.366Z,1004.22
2018-05-13T03:11:56.754Z,1004.20
2018-05-13T03:12:32.216Z,1004.21
2018-05-13T03:13:07.609Z,1004.20
2018-05-13T03:13:43.150Z,1004.24
2018-05-13T03:14:18.481Z,1004.24
2018-05-13T03:14:53.867Z,1004.25
2018-05-13T03:15:29.238Z,1004.26
2018-05-13T03:16:04.693Z,1004.24
2018-05-13T03:16:40.013Z,1004.26
2018-05-13T03:17:15.471Z,1004.29
2018-05-13T03:17:50.719Z,1004.29
2018-05-13T03:18:26.326Z,1004.27
2018-05-13T03:19:01.700Z,1004.27
2018-05-13T03:19:39.015Z,1004.29
2018-05-13T03:20:15.080Z,1004.27
2018-05-13T03:20:50.457Z,1004.27
2018-05-13T03:21:25.597Z,1004.27
2018-05-13T03:22:00.940Z,1004.27
2018-05-13T03:22:36.047Z,1004.29
2018-05-13T03:23:11.391Z,1004.24
2018-05-13T03:23:47.026Z,1004.24
2018-05-13T03:24:22.323Z,1004.26
2018-05-13T03:24:57.662Z,1004.28
2018-05-13T03:25:32.951Z,1004.25
2018-05-13T03:26:08.243Z,1004.27
2018-05-13T03:26:43.755Z,1004.24
2018-05-13T03:27:19.308Z,1004.21
2018-05-13T03:27:54.877Z,1004.17
2018-05-13T03:28:30.164Z,1004.22
2018-05-13T03:29:05.393Z,1004.18
2018-05-13T03:29:40.501Z,1004.23
2018-05-13T03:30:16.095Z,1004.24
2018-05-13T03:30:51.256Z,1004.26
2018-05-13T03:31:26.593Z,1004.31
2018-05-13T03:32:01.977Z,1004.31
2018-05-13T03:32:37.363Z,1004.34
2018-05-13T03:33:12.756Z,1004.33
2018-05-13T03:33:48.040Z,1004.30
2018-05-13T03:34:23.393Z,1004.31
2018-05-13T03:34:58.880Z,1004.30
2018-05-13T03:35:34.247Z,1004.35
2018-05-13T03:36:09.464Z,1004.31
2018-05-13T03:36:44.707Z,1004.29
2018-05-13T03:37:20.036Z,1004.27
2018-05-13T03:37:55.492Z,1004.30
2018-05-13T03:38:30.899Z,1004.27
2018-05-13T03:39:06.116Z,1004.32
2018-05-13T03:39:41.372Z,1004.31
2018-05-13T03:40:16.679Z,1004.32
2018-05-13T03:40:52.240Z,1004.34
2018-05-13T03:41:27.602Z,1004.33
2018-05-13T03:42:02.934Z,1004.33
2018-05-13T03:42:38.205Z,1004.31
2018-05-13T03:43:13.570Z,1004.31
2018-05-13T03:43:49.047Z,1004.34
2018-05-13T03:44:24.288Z,1004.32
2018-05-13T03:44:59.730Z,1004.33
2018-05-13T03:45:35.373Z,1004.35
2018-05-13T03:46:10.917Z,1004.32
2018-05-13T03:46:46.373Z,1004.33
2018-05-13T03:47:22.051Z,1004.36
2018-05-13T03:47:57.446Z,1004.37
2018-05-13T03:48:32.885Z,1004.32
2018-05-13T03:49:08.377Z,1004.34
2018-05-13T03:49:44.070Z,1004.31
2018-05-13T03:50:19.337Z,1004.28
2018-05-13T03:50:54.604Z,1004.28
2018-05-13T03:51:30.370Z,1004.19
2018-05-13T03:52:05.681Z,1004.22
2018-05-13T03:52:41.102Z,1004.27
2018-05-13T03:53:16.646Z,1004.26
2018-05-13T03:53:51.835Z,1004.27
2018-05-13T03:54:27.204Z,1004.27
2018-05-13T03:55:02.673Z,1004.28
2018-05-13T03:55:37.996Z,1004.29
2018-05-13T03:56:13.511Z,1004.32
2018-05-13T03:56:48.887Z,1004.32
2018-05-13T03:57:24.347Z,1004.27
2018-05-13T03:57:59.837Z,1004.27
2018-05-13T03:58:35.202Z,1004.26
2018-05-13T03:59:10.559Z,1004.25
2018-05-13T03:59:46.123Z,1004.25
2018-05-13T04:00:21.575Z,1004.25
2018-05-13T04:00:56.909Z,1004.25
2018-05-13T04:01:32.120Z,1004.29
2018-05-13T04:02:07.353Z,1004.28
2018-05-13T04:02:44.522Z,1004.29
2018-05-13T04:03:20.107Z,1004.26
2018-05-13T04:03:55.283Z,1004.27
2018-05-13T04:04:30.650Z,1004.27
2018-05-13T04:05:05.814Z,1004.28
2018-05-13T04:05:41.275Z,1004.33
2018-05-13T04:06:16.827Z,1004.34
2018-05-13T04:06:52.220Z,1004.33
2018-05-13T04:07:27.703Z,1004.30
2018-05-13T04:08:03.090Z,1004.27
2018-05-13T04:08:38.469Z,1004.25
2018-05-13T04:09:13.719Z,1004.22
2018-05-13T04:09:48.952Z,1004.21
2018-05-13T04:10:24.140Z,1004.20
2018-05-13T04:10:59.304Z,1004.21
2018-05-13T04:11:35.166Z,1004.21
2018-05-13T04:12:10.694Z,1004.23
2018-05-13T04:12:46.012Z,1004.23
2018-05-13T04:13:21.456Z,1004.18
2018-05-13T04:13:56.882Z,1004.19
2018-05-13T04:14:32.185Z,1004.23
2018-05-13T04:15:07.749Z,1004.22
2018-05-13T04:15:42.989Z,1004.25
2018-05-13T04:16:18.233Z,1004.26
2018-05-13T04:16:53.723Z,1004.33
2018-05-13T04:17:29.501Z,1004.36
2018-05-13T04:18:05.114Z,1004.41
2018-05-13T04:18:40.570Z,1004.41
2018-05-13T04:19:15.933Z,1004.47
2018-05-13T04:19:51.271Z,1004.49
2018-05-13T04:20:26.777Z,1004.50
2018-05-13T04:21:02.400Z,1004.50
2018-05-13T04:21:37.791Z,1004.52
2018-05-13T04:22:13.082Z,1004.51
2018-05-13T04:22:48.479Z,1004.58
2018-05-13T04:23:24.034Z,1004.56
2018-05-13T04:23:59.461Z,1004.61
2018-05-13T04:24:34.747Z,1004.58
2018-05-13T04:25:10.182Z,1004.58
2018-05-13T04:25:45.499Z,1004.60
2018-05-13T04:26:20.911Z,1004.59
2018-05-13T04:26:56.281Z,1004.60
2018-05-13T04:27:31.432Z,1004.58
2018-05-13T04:28:07.003Z,1004.61
2018-05-13T04:28:42.355Z,1004.63
2018-05-13T04:29:18.114Z,1004.63
2018-05-13T04:29:53.456Z,1004.65
2018-05-13T04:30:28.859Z,1004.65
2018-05-13T04:31:04.121Z,1004.68
2018-05-13T04:31:39.494Z,1004.69
2018-05-13T04:32:14.991Z,1004.67
2018-05-13T04:32:50.307Z,1004.71
2018-05-13T04:33:25.687Z,1004.71
2018-05-13T04:34:01.414Z,1004.68
2018-05-13T04:34:37.119Z,1004.66
2018-05-13T04:35:12.345Z,1004.65
2018-05-13T04:35:47.625Z,1004.62
2018-05-13T04:36:22.790Z,1004.57
2018-05-13T04:36:58.112Z,1004.49
2018-05-13T04:37:33.693Z,1004.46
2018-05-13T04:38:08.737Z,1004.39
2018-05-13T04:38:44.005Z,1004.35
2018-05-13T04:39:19.357Z,1004.36
2018-05-13T04:39:54.689Z,1004.32
2018-05-13T04:40:30.041Z,1004.34
2018-05-13T04:41:05.235Z,1004.35
2018-05-13T04:41:40.821Z,1004.31
2018-05-13T04:42:16.197Z,1004.31
2018-05-13T04:42:51.684Z,1004.34
2018-05-13T04:43:27.060Z,1004.35
2018-05-13T04:44:02.505Z,1004.40
2018-05-13T04:44:37.929Z,1004.47
2018-05-13T04:45:13.562Z,1004.51
2018-05-13T04:45:48.974Z,1004.57
2018-05-13T04:46:24.195Z,1004.57
2018-05-13T04:46:59.471Z,1004.53
2018-05-13T04:47:35.922Z,1004.51
2018-05-13T04:48:11.163Z,1004.51
2018-05-13T04:48:46.745Z,1004.47
2018-05-13T04:49:22.133Z,1004.46
2018-05-13T04:49:57.627Z,1004.43
2018-05-13T04:50:32.991Z,1004.40
2018-05-13T04:51:08.451Z,1004.38
2018-05-13T04:51:43.931Z,1004.40
2018-05-13T04:52:19.328Z,1004.39
2018-05-13T04:52:54.764Z,1004.37
2018-05-13T04:53:29.995Z,1004.37
2018-05-13T04:54:05.419Z,1004.38
2018-05-13T04:54:41.081Z,1004.38
2018-05-13T04:55:16.969Z,1004.37
2018-05-13T04:55:52.525Z,1004.39
2018-05-13T04:56:27.942Z,1004.42
2018-05-13T04:57:03.343Z,1004.46
2018-05-13T04:57:38.890Z,1004.49
2018-05-13T04:58:14.349Z,1004.49
2018-05-13T04:58:49.626Z,1004.46
2018-05-13T04:59:25.205Z,1004.48
2018-05-13T05:00:00.742Z,1004.45
2018-05-13T05:00:36.676Z,1004.45
2018-05-13T05:01:12.242Z,1004.46
2018-05-13T05:01:47.483Z,1004.41
2018-05-13T05:02:22.709Z,1004.44
2018-05-13T05:02:58.225Z,1004.42
2018-05-13T05:03:34.379Z,1004.42
2018-05-13T05:04:10.755Z,1004.42
2018-05-13T05:04:46.236Z,1004.41
2018-05-13T05:05:21.607Z,1004.40
2018-05-13T05:05:57.191Z,1004.42
2018-05-13T05:06:33.685Z,1004.39
2018-05-13T05:07:09.062Z,1004.40
2018-05-13T05:07:44.430Z,1004.41
2018-05-13T05:08:20.022Z,1004.42
2018-05-13T05:08:55.470Z,1004.41
2018-05-13T05:09:30.834Z,1004.46
2018-05-13T05:10:06.280Z,1004.49
2018-05-13T05:10:41.601Z,1004.53
2018-05-13T05:11:17.067Z,1004.55
2018-05-13T05:11:52.325Z,1004.58
2018-05-13T05:12:27.451Z,1004.60
2018-05-13T05:13:02.792Z,1004.63
2018-05-13T05:13:38.320Z,1004.64
2018-05-13T05:14:13.682Z,1004.65
2018-05-13T05:14:49.318Z,1004.64
2018-05-13T05:15:24.611Z,1004.69
2018-05-13T05:16:00.151Z,1004.69
2018-05-13T05:16:35.596Z,1004.70
2018-05-13T05:17:10.909Z,1004.68
2018-05-13T05:17:46.199Z,1004.71
2018-05-13T05:18:22.275Z,1004.72
2018-05-13T05:18:57.728Z,1004.69
2018-05-13T05:19:33.001Z,1004.69
2018-05-13T05:20:08.628Z,1004.70
2018-05-13T05:20:44.127Z,1004.71
2018-05-13T05:21:19.590Z,1004.72
2018-05-13T05:21:55.373Z,1004.72
2018-05-13T05:22:30.592Z,1004.76
2018-05-13T05:23:06.041Z,1004.76
2018-05-13T05:23:41.293Z,1004.78
2018-05-13T05:24:17.104Z,1004.83
2018-05-13T05:24:52.370Z,1004.76
2018-05-13T05:25:28.031Z,1004.81
2018-05-13T05:26:03.510Z,1004.86
2018-05-13T05:26:38.758Z,1004.89
2018-05-13T05:27:14.169Z,1004.88
2018-05-13T05:27:49.435Z,1004.87
2018-05-13T05:28:25.015Z,1004.87
2018-05-13T05:29:00.245Z,1004.84
2018-05-13T05:29:35.581Z,1004.83
2018-05-13T05:30:10.963Z,1004.83
2018-05-13T05:30:46.213Z,1004.85
2018-05-13T05:31:21.784Z,1004.83
2018-05-13T05:31:57.434Z,1004.85
2018-05-13T05:32:32.914Z,1004.86
2018-05-13T05:33:08.569Z,1004.84
2018-05-13T05:33:44.013Z,1004.83
2018-05-13T05:34:19.634Z,1004.80
2018-05-13T05:34:55.365Z,1004.79
2018-05-13T05:35:30.941Z,1004.78
2018-05-13T05:36:06.761Z,1004.78
2018-05-13T05:36:42.214Z,1004.79
2018-05-13T05:37:17.587Z,1004.76
2018-05-13T05:37:53.046Z,1004.77
2018-05-13T05:38:28.612Z,1004.78
2018-05-13T05:39:04.066Z,1004.77
2018-05-13T05:39:39.471Z,1004.79
2018-05-13T05:40:15.005Z,1004.78
2018-05-13T05:40:50.593Z,1004.79
2018-05-13T05:41:26.113Z,1004.79
2018-05-13T05:42:01.723Z,1004.78
2018-05-13T05:42:37.150Z,1004.82
2018-05-13T05:43:12.437Z,1004.80
2018-05-13T05:43:48.017Z,1004.83
2018-05-13T05:44:23.790Z,1004.83
2018-05-13T05:44:59.531Z,1004.89
2018-05-13T05:45:35.111Z,1004.89
2018-05-13T05:46:10.438Z,1004.87
2018-05-13T05:46:45.591Z,1004.88
2018-05-13T05:47:21.351Z,1004.90
2018-05-13T05:47:56.794Z,1004.91
2018-05-13T05:48:31.916Z,1004.89
2018-05-13T05:49:07.553Z,1004.88
2018-05-13T05:49:43.138Z,1004.87
2018-05-13T05:50:19.262Z,1004.87
2018-05-13T05:50:54.527Z,1004.90
2018-05-13T05:51:30.091Z,1004.88
2018-05-13T05:52:05.462Z,1004.90
2018-05-13T05:52:40.903Z,1004.92
2018-05-13T05:53:16.276Z,1004.93
2018-05-13T05:53:51.480Z,1004.97
2018-05-13T05:54:27.248Z,1004.98
2018-05-13T05:55:02.848Z,1004.97
2018-05-13T05:55:38.165Z,1005.01
2018-05-13T05:56:13.496Z,1004.97
2018-05-13T05:56:49.300Z,1004.96
2018-05-13T05:57:25.267Z,1004.92
2018-05-13T05:58:00.758Z,1004.92
2018-05-13T05:58:36.273Z,1004.93
2018-05-13T05:59:11.354Z,1004.94
2018-05-13T05:59:46.849Z,1004.87
2018-05-13T06:00:22.383Z,1004.90
2018-05-13T06:00:57.973Z,1004.93
2018-05-13T06:01:33.273Z,1004.90
2018-05-13T06:02:08.572Z,1004.95
2018-05-13T06:02:43.955Z,1004.93
2018-05-13T06:03:19.311Z,1004.92
2018-05-13T06:03:54.622Z,1004.93
2018-05-13T06:04:29.947Z,1004.97
2018-05-13T06:05:05.055Z,1004.97
2018-05-13T06:05:40.776Z,1004.98
2018-05-13T06:06:16.910Z,1004.95
2018-05-13T06:06:52.412Z,1004.95
2018-05-13T06:07:27.658Z,1004.95
2018-05-13T06:08:02.844Z,1004.91
2018-05-13T06:08:38.188Z,1004.87
2018-05-13T06:09:13.621Z,1004.85
2018-05-13T06:09:49.214Z,1004.84
2018-05-13T06:10:24.660Z,1004.85
2018-05-13T06:11:00.005Z,1004.84
2018-05-13T06:11:35.540Z,1004.86
2018-05-13T06:12:10.848Z,1004.82
2018-05-13T06:12:46.327Z,1004.83
2018-05-13T06:13:21.617Z,1004.82
2018-05-13T06:13:57.284Z,1004.83
2018-05-13T06:14:32.756Z,1004.84
2018-05-13T06:15:08.113Z,1004.80
2018-05-13T06:15:43.446Z,1004.82
2018-05-13T06:16:19.144Z,1004.80
2018-05-13T06:16:54.682Z,1004.78
2018-05-13T06:17:30.206Z,1004.79
2018-05-13T06:18:05.755Z,1004.75
2018-05-13T06:18:41.032Z,1004.72
2018-05-13T06:19:16.247Z,1004.77
2018-05-13T06:19:51.664Z,1004.76
2018-05-13T06:20:26.700Z,1004.76
2018-05-13T06:21:02.017Z,1004.77
2018-05-13T06:21:37.348Z,1004.77
2018-05-13T06:22:12.474Z,1004.73
2018-05-13T06:22:48.271Z,1004.71
2018-05-13T06:23:23.693Z,1004.72
2018-05-13T06:23:59.056Z,1004.72
2018-05-13T06:24:34.522Z,1004.72
2018-05-13T06:25:09.740Z,1004.71
2018-05-13T06:25:45.402Z,1004.72
2018-05-13T06:26:20.894Z,1004.72
2018-05-13T06:26:56.451Z,1004.75
2018-05-13T06:27:31.967Z,1004.71
2018-05-13T06:28:07.391Z,1004.71
2018-05-13T06:28:43.023Z,1004.68
2018-05-13T06:29:18.643Z,1004.70
2018-05-13T06:29:54.790Z,1004.70
2018-05-13T06:30:30.165Z,1004.70
2018-05-13T06:31:06.779Z,1004.73
2018-05-13T06:31:42.049Z,1004.73
2018-05-13T06:32:17.785Z,1004.73
2018-05-13T06:32:53.232Z,1004.73
2018-05-13T06:33:28.584Z,1004.73
2018-05-13T06:34:03.882Z,1004.75
2018-05-13T06:34:39.615Z,1004.76
2018-05-13T06:35:14.959Z,1004.73
2018-05-13T06:35:50.274Z,1004.73
2018-05-13T06:36:25.882Z,1004.72
2018-05-13T06:37:01.291Z,1004.73
2018-05-13T06:37:36.863Z,1004.73
2018-05-13T06:38:12.349Z,1004.75
2018-05-13T06:38:47.564Z,1004.74
2018-05-13T06:39:22.983Z,1004.75
2018-05-13T06:39:58.191Z,1004.74
2018-05-13T06:40:33.617Z,1004.76
2018-05-13T06:41:08.780Z,1004.75
2018-05-13T06:41:44.245Z,1004.79
2018-05-13T06:42:19.904Z,1004.80
2018-05-13T06:42:55.361Z,1004.80
2018-05-13T06:43:30.967Z,1004.81
2018-05-13T06:44:06.392Z,1004.81
2018-05-13T06:44:42.133Z,1004.83
2018-05-13T06:45:17.542Z,1004.90
2018-05-13T06:45:52.727Z,1004.88
2018-05-13T06:46:28.336Z,1004.89
2018-05-13T06:47:03.884Z,1004.87
2018-05-13T06:47:39.771Z,1004.84
2018-05-13T06:48:15.631Z,1004.83
2018-05-13T06:48:51.014Z,1004.85
2018-05-13T06:49:26.542Z,1004.84
2018-05-13T06:50:02.163Z,1004.86
2018-05-13T06:50:37.937Z,1004.82
2018-05-13T06:51:13.363Z,1004.84
2018-05-13T06:51:48.751Z,1004.82
2018-05-13T06:52:24.265Z,1004.84
2018-05-13T06:52:59.678Z,1004.84
2018-05-13T06:53:35.169Z,1004.85
2018-05-13T06:54:10.632Z,1004.84
2018-05-13T06:54:45.998Z,1004.85
2018-05-13T06:55:21.643Z,1004.82
2018-05-13T06:55:57.036Z,1004.86
2018-05-13T06:56:32.422Z,1004.82
2018-05-13T06:57:07.578Z,1004.85
2018-05-13T06:57:43.150Z,1004.84
2018-05-13T06:58:18.861Z,1004.84
2018-05-13T06:58:54.433Z,1004.87
2018-05-13T06:59:29.821Z,1004.83
2018-05-13T07:00:05.272Z,1004.82
2018-05-13T07:00:40.939Z,1004.80
2018-05-13T07:01:16.396Z,1004.84
2018-05-13T07:01:51.922Z,1004.83
2018-05-13T07:02:27.128Z,1004.80
2018-05-13T07:03:02.474Z,1004.82
2018-05-13T07:03:38.141Z,1004.82
2018-05-13T07:04:13.497Z,1004.78
2018-05-13T07:04:49.129Z,1004.80
2018-05-13T07:05:24.571Z,1004.82
2018-05-13T07:05:59.889Z,1004.81
2018-05-13T07:06:35.398Z,1004.81
2018-05-13T07:07:10.698Z,1004.79
2018-05-13T07:07:46.371Z,1004.80
2018-05-13T07:08:21.745Z,1004.79