createdAt,value
2022-09-11T00:01:08.455Z,100.00
2022-09-11T00:03:35.203Z,100.00
2022-09-11T00:06:06.774Z,100.00
2022-09-11T00:08:33.808Z,100.00
2022-09-11T00:11:05.738Z,100.00
2022-09-11T00:13:32.317Z,100.00
2022-09-11T00:15:59.548Z,100.00
2022-09-11T00:18:29.411Z,100.00
2022-09-11T00:20:58.009Z,100.00
2022-09-11T00:23:27.371Z,100.00
2022-09-11T00:25:54.100Z,100.00
2022-09-11T00:28:24.995Z,100.00
2022-09-11T00:31:07.562Z,100.00
2022-09-11T00:33:35.599Z,100.00
2022-09-11T00:36:08.668Z,100.00
2022-09-11T00:38:37.484Z,100.00
2022-09-11T00:41:08.382Z,100.00
2022-09-11T00:43:55.733Z,100.00
2022-09-11T00:46:26.193Z,100.00
2022-09-11T00:48:53.188Z,100.00
2022-09-11T00:51:27.315Z,100.00
2022-09-11T00:53:58.350Z,100.00
2022-09-11T00:56:29.226Z,100.00
2022-09-11T00:58:57.926Z,100.00
2022-09-11T01:01:24.696Z,100.00
2022-09-11T01:03:51.274Z,100.00
2022-09-11T01:06:21.016Z,100.00
2022-09-11T01:08:47.703Z,100.00
2022-09-11T01:11:29.516Z,100.00
2022-09-11T01:14:17.118Z,100.00
2022-09-11T01:17:02.717Z,100.00
2022-09-11T01:19:46.487Z,100.00
2022-09-11T01:22:34.424Z,100.00
2022-09-11T01:25:22.843Z,100.00
2022-09-11T01:27:52.413Z,100.00
2022-09-11T01:30:21.601Z,100.00
2022-09-11T01:32:57.076Z,100.00
2022-09-11T01:35:54.874Z,100.00
2022-09-11T01:38:24.372Z,100.00
2022-09-11T01:40:51.333Z,100.00
2022-09-11T01:43:27.355Z,100.00
2022-09-11T01:45:55.446Z,100.00
2022-09-11T01:48:27.089Z,100.00
2022-09-11T01:50:57.122Z,100.00
2022-09-11T01:53:29.563Z,100.00
2022-09-11T01:56:05.465Z,100.00
2022-09-11T01:58:36.428Z,100.00
2022-09-11T02:01:10.208Z,100.00
2022-09-11T02:03:42.487Z,100.00
2022-09-11T02:06:21.676Z,100.00
2022-09-11T02:08:53.667Z,100.00
2022-09-11T02:11:21.099Z,100.00
2022-09-11T02:13:58.685Z,100.00
2022-09-11T02:16:39.921Z,100.00
2022-09-11T02:19:11.465Z,100.00
2022-09-11T02:21:38.191Z,100.00
2022-09-11T02:24:05.040Z,100.00
2022-09-11T02:26:38.743Z,100.00
2022-09-11T02:29:06.008Z,100.00
2022-09-11T02:31:33.684Z,100.00
2022-09-11T02:34:00.858Z,100.00
2022-09-11T02:36:39.456Z,100.00
2022-09-11T02:39:12.073Z,100.00
2022-09-11T02:42:00.552Z,100.00
2022-09-11T02:44:38.873Z,100.00
2022-09-11T02:47:17.967Z,100.00
2022-09-11T02:50:02.271Z,100.00
2022-09-11T02:52:36.012Z,100.00
2022-09-11T02:55:28.557Z,100.00
2022-09-11T02:58:13.158Z,100.00
2022-09-11T03:00:40.478Z,100.00
2022-09-11T03:03:07.517Z,100.00
2022-09-11T03:05:34.642Z,100.00
2022-09-11T03:08:04.438Z,100.00
2022-09-11T03:10:30.961Z,100.00
2022-09-11T03:12:59.686Z,100.00
2022-09-11T03:15:27.042Z,100.00
2022-09-11T03:17:53.678Z,100.00
2022-09-11T03:20:21.997Z,100.00
2022-09-11T03:22:48.648Z,100.00
2022-09-11T03:25:15.815Z,100.00
2022-09-11T03:27:43.125Z,100.00
2022-09-11T03:30:10.396Z,100.00
2022-09-11T03:32:36.954Z,100.00
2022-09-11T03:35:03.613Z,100.00
2022-09-11T03:37:30.233Z,100.00
2022-09-11T03:39:56.817Z,100.00
2022-09-11T03:42:23.410Z,100.00
2022-09-11T03:44:49.947Z,100.00
2022-09-11T03:47:16.485Z,100.00
2022-09-11T03:49:43.021Z,100.00
2022-09-11T03:52:09.561Z,100.00
2022-09-11T03:54:36.129Z,100.00
2022-09-11T03:57:03.158Z,100.00
2022-09-11T03:59:29.734Z,100.00
2022-09-11T04:01:56.311Z,100.00
2022-09-11T04:04:23.324Z,100.00
2022-09-11T04:06:50.041Z,100.00
2022-09-11T04:09:17.291Z,100.00
2022-09-11T04:11:43.830Z,100.00
2022-09-11T04:14:10.403Z,100.00
2022-09-11T04:16:37.155Z,100.00
2022-09-11T04:19:04.310Z,100.00
2022-09-11T04:21:31.883Z,100.00
2022-09-11T04:24:00.213Z,100.00
2022-09-11T04:26:29.304Z,100.00
2022-09-11T04:28:55.871Z,100.00
2022-09-11T04:31:22.825Z,100.00
2022-09-11T04:33:49.787Z,100.00
2022-09-11T04:36:18.673Z,100.00
2022-09-11T04:38:46.215Z,100.00
2022-09-11T04:41:14.317Z,100.00
2022-09-11T04:43:41.436Z,100.00
2022-09-11T04:46:11.495Z,100.00
2022-09-11T04:48:43.757Z,100.00
2022-09-11T04:51:11.025Z,100.00
2022-09-11T04:53:38.099Z,100.00
2022-09-11T04:56:10.167Z,100.00
2022-09-11T04:58:36.840Z,100.00
2022-09-11T05:01:08.862Z,100.00
2022-09-11T05:03:35.545Z,100.00
2022-09-11T05:06:10.288Z,100.00
2022-09-11T05:08:37.438Z,100.00
2022-09-11T05:11:08.261Z,100.00
2022-09-11T05:13:36.560Z,100.00
2022-09-11T05:16:12.419Z,100.00
2022-09-11T05:18:40.389Z,100.00
2022-09-11T05:21:15.057Z,100.00
2022-09-11T05:23:42.645Z,100.00
2022-09-11T05:26:15.144Z,100.00
2022-09-11T05:28:41.918Z,100.00
2022-09-11T05:31:16.760Z,100.00
2022-09-11T05:33:46.746Z,100.00
2022-09-11T05:36:15.542Z,100.00
2022-09-11T05:38:42.146Z,100.00
2022-09-11T05:41:13.769Z,100.00
2022-09-11T05:43:41.825Z,100.00
2022-09-11T05:46:11.906Z,100.00
2022-09-11T05:48:38.969Z,100.00
2022-09-11T05:51:21.415Z,100.00
2022-09-11T05:53:52.048Z,100.00
2022-09-11T05:56:21.436Z,100.00
2022-09-11T05:58:49.255Z,100.00
2022-09-11T06:01:18.786Z,100.00
2022-09-11T06:03:48.532Z,100.00
2022-09-11T06:06:17.095Z,100.00
2022-09-11T06:08:44.290Z,100.00
2022-09-11T06:11:13.217Z,100.00
2022-09-11T06:13:42.595Z,100.00
2022-09-11T06:16:18.021Z,100.00
2022-09-11T06:18:49.657Z,100.00
2022-09-11T06:21:27.338Z,100.00
2022-09-11T06:23:53.987Z,100.00
2022-09-11T06:26:23.526Z,100.00
2022-09-11T06:28:51.336Z,100.00
2022-09-11T06:31:22.883Z,100.00
2022-09-11T06:33:51.093Z,100.00
2022-09-11T06:36:20.051Z,100.00
2022-09-11T06:38:47.028Z,100.00
2022-09-11T06:41:15.507Z,100.00
2022-09-11T06:43:43.407Z,100.00
2022-09-11T06:46:13.396Z,100.00
2022-09-11T06:48:40.897Z,100.00
2022-09-11T06:51:11.402Z,100.00
2022-09-11T06:53:39.493Z,100.00
2022-09-11T06:56:06.958Z,100.00
2022-09-11T06:58:33.811Z,100.00
2022-09-11T07:01:05.205Z,100.00
2022-09-11T07:03:32.567Z,100.00
2022-09-11T07:06:00.338Z,100.00
2022-09-11T07:08:27.624Z,100.00
2022-09-11T07:10:54.838Z,98.86
2022-09-11T07:13:24.387Z,98.33
2022-09-11T07:16:00.694Z,97.45
2022-09-11T07:18:32.658Z,95.73
2022-09-11T07:21:00.103Z,95.62
2022-09-11T07:23:26.644Z,94.92
2022-09-11T07:25:53.486Z,92.97
2022-09-11T07:28:20.041Z,92.06
2022-09-11T07:30:46.641Z,93.11
2022-09-11T07:33:13.242Z,91.16
2022-09-11T07:35:39.773Z,90.56
2022-09-11T07:38:06.292Z,87.87
2022-09-11T07:40:32.868Z,87.65
2022-09-11T07:42:59.418Z,83.13
2022-09-11T07:45:28.272Z,81.18
2022-09-11T07:47:55.725Z,82.39
2022-09-11T07:50:24.124Z,81.82
2022-09-11T07:52:50.661Z,81.35
2022-09-11T07:55:17.234Z,78.95
2022-09-11T07:57:46.562Z,78.31
2022-09-11T08:00:16.275Z,79.50
2022-09-11T08:02:43.014Z,79.23
2022-09-11T08:05:10.990Z,78.46
2022-09-11T08:07:37.815Z,79.46
2022-09-11T08:10:26.184Z,80.91
2022-09-11T08:12:55.710Z,79.61
2022-09-11T08:15:25.152Z,80.56
2022-09-11T08:17:52.063Z,81.52
2022-09-11T08:20:18.629Z,81.70
2022-09-11T08:22:45.221Z,85.50
2022-09-11T08:25:11.850Z,83.69
2022-09-11T08:27:38.606Z,85.11
2022-09-11T08:30:05.642Z,85.52
2022-09-11T08:32:32.152Z,88.21
2022-09-11T08:34:58.746Z,88.06
2022-09-11T08:37:25.328Z,86.72
2022-09-11T08:39:51.958Z,88.00
2022-09-11T08:42:18.581Z,87.91
2022-09-11T08:44:50.398Z,86.80
2022-09-11T08:47:20.487Z,85.54
2022-09-11T08:49:55.409Z,85.42
2022-09-11T08:52:21.997Z,86.21
2022-09-11T08:54:49.554Z,83.87
2022-09-11T08:57:43.802Z,84.98
2022-09-11T09:00:19.200Z,82.68
2022-09-11T09:03:02.510Z,82.25
2022-09-11T09:05:42.354Z,79.52
2022-09-11T09:08:11.847Z,78.89
2022-09-11T09:10:52.264Z,80.44
2022-09-11T09:13:37.880Z,80.51
2022-09-11T09:16:27.700Z,78.06
2022-09-11T09:19:19.348Z,79.03
2022-09-11T09:21:56.281Z,77.67
2022-09-11T09:24:23.328Z,73.91
2022-09-11T09:26:53.078Z,73.42
2022-09-11T09:29:28.571Z,72.78
2022-09-11T09:32:04.540Z,74.19
2022-09-11T09:34:36.205Z,72.65
2022-09-11T09:37:06.492Z,75.68
2022-09-11T09:39:36.653Z,74.37
2022-09-11T09:42:24.504Z,74.23
2022-09-11T09:44:50.984Z,75.02
2022-09-11T09:47:17.879Z,72.76
2022-09-11T09:49:45.429Z,74.33
2022-09-11T09:52:24.497Z,73.11
2022-09-11T09:55:02.465Z,73.59
2022-09-11T09:57:35.886Z,73.42
2022-09-11T10:00:15.026Z,74.86
2022-09-11T10:02:55.061Z,72.12
2022-09-11T10:05:31.091Z,70.58
2022-09-11T10:08:00.335Z,68.32
2022-09-11T10:10:32.894Z,68.53
2022-09-11T10:13:22.612Z,69.74
2022-09-11T10:15:50.279Z,68.65
2022-09-11T10:18:35.914Z,62.57
2022-09-11T10:21:11.723Z,64.93
2022-09-11T10:23:47.265Z,64.74
2022-09-11T10:26:46.152Z,64.62
2022-09-11T10:29:21.274Z,62.81
2022-09-11T10:32:06.243Z,62.64
2022-09-11T10:34:38.533Z,62.49
2022-09-11T10:37:13.953Z,63.53
2022-09-11T10:39:43.935Z,62.88
2022-09-11T10:42:21.140Z,62.32
2022-09-11T10:44:50.526Z,65.17
2022-09-11T10:47:32.732Z,60.87
2022-09-11T10:50:17.485Z,60.68
2022-09-11T10:52:56.363Z,58.69
2022-09-11T10:55:26.022Z,57.81
2022-09-11T10:57:55.237Z,54.60
2022-09-11T11:00:30.235Z,54.67
2022-09-11T11:03:12.598Z,54.80
2022-09-11T11:05:53.315Z,54.31
2022-09-11T11:08:22.808Z,55.20
2022-09-11T11:11:04.283Z,54.47
2022-09-11T11:13:49.394Z,56.01
2022-09-11T11:16:39.643Z,57.02
2022-09-11T11:19:28.135Z,56.93
2022-09-11T11:22:04.063Z,56.91
2022-09-11T11:25:25.621Z,55.43
2022-09-11T11:28:12.791Z,54.44
2022-09-11T11:30:42.280Z,53.63
2022-09-11T11:33:32.961Z,51.01
2022-09-11T11:36:24.023Z,50.53
2022-09-11T11:39:05.002Z,52.74
2022-09-11T11:41:42.174Z,54.35
2022-09-11T11:44:13.684Z,55.75
2022-09-11T11:46:46.093Z,57.96
2022-09-11T11:49:19.752Z,60.15
2022-09-11T11:52:03.767Z,60.24
2022-09-11T11:54:41.747Z,71.63
2022-09-11T11:57:21.146Z,79.10
2022-09-11T11:59:58.957Z,82.66
2022-09-11T12:02:35.187Z,77.48
2022-09-11T12:05:07.698Z,81.08
2022-09-11T12:07:38.962Z,84.00
2022-09-11T12:10:08.036Z,83.97
2022-09-11T12:12:58.131Z,84.65
2022-09-11T12:15:30.279Z,85.86
2022-09-11T12:18:01.316Z,83.33
2022-09-11T12:20:46.018Z,84.06
2022-09-11T12:23:30.798Z,80.96
2022-09-11T12:26:20.314Z,82.19
2022-09-11T12:28:47.367Z,81.21
2022-09-11T12:31:16.448Z,81.97
2022-09-11T12:33:48.875Z,79.75
2022-09-11T12:36:30.976Z,77.12
2022-09-11T12:39:06.508Z,75.54
2022-09-11T12:41:35.719Z,74.41
2022-09-11T12:44:04.799Z,75.46
2022-09-11T12:46:31.259Z,72.89
2022-09-11T12:49:21.193Z,71.21
2022-09-11T12:52:01.294Z,73.24
2022-09-11T12:54:42.577Z,70.31
2022-09-11T12:57:20.286Z,68.43
2022-09-11T12:59:53.560Z,66.73
2022-09-11T13:02:55.415Z,64.15
2022-09-11T13:05:35.345Z,66.17
2022-09-11T13:08:10.916Z,64.69
2022-09-11T13:10:39.136Z,63.51
2022-09-11T13:13:27.044Z,63.37
2022-09-11T13:15:57.343Z,63.62
2022-09-11T13:18:33.108Z,62.32
2022-09-11T13:21:09.955Z,63.94
2022-09-11T13:23:37.089Z,64.77
2022-09-11T13:26:07.879Z,65.44
2022-09-11T13:28:47.492Z,67.18
2022-09-11T13:31:35.697Z,68.95
2022-09-11T13:34:06.128Z,72.29
2022-09-11T13:36:35.629Z,71.49
2022-09-11T13:39:04.398Z,70.62
2022-09-11T13:41:37.529Z,70.61
2022-09-11T13:44:11.074Z,69.96
2022-09-11T13:46:49.468Z,70.67
2022-09-11T13:49:32.713Z,72.99
2022-09-11T13:51:59.642Z,73.71
2022-09-11T13:54:30.857Z,73.96
2022-09-11T13:56:57.501Z,73.35
2022-09-11T13:59:44.733Z,75.05
2022-09-11T14:02:40.778Z,76.94
2022-09-11T14:05:07.412Z,76.56
2022-09-11T14:07:41.364Z,76.65
2022-09-11T14:10:18.254Z,75.37
2022-09-11T14:12:53.027Z,74.29
2022-09-11T14:15:32.068Z,74.13
2022-09-11T14:18:02.206Z,74.16
2022-09-11T14:20:30.227Z,74.95
2022-09-11T14:23:02.119Z,75.76
2022-09-11T14:25:29.067Z,77.66
2022-09-11T14:27:56.685Z,78.75
2022-09-11T14:30:37.663Z,80.03
2022-09-11T14:33:18.025Z,80.31
2022-09-11T14:35:47.119Z,82.15
2022-09-11T14:38:16.108Z,83.73
2022-09-11T14:40:48.957Z,85.17
2022-09-11T14:43:32.735Z,87.61
2022-09-11T14:46:03.392Z,84.27
2022-09-11T14:48:31.900Z,83.72
2022-09-11T14:51:00.315Z,84.67
2022-09-11T14:53:31.627Z,82.30
2022-09-11T14:56:00.171Z,81.95
2022-09-11T14:58:28.133Z,78.07
2022-09-11T15:00:55.949Z,77.26
2022-09-11T15:03:25.295Z,79.28
2022-09-11T15:05:58.741Z,81.90
2022-09-11T15:08:25.958Z,83.37
2022-09-11T15:10:53.731Z,85.31
2022-09-11T15:13:21.443Z,79.01
2022-09-11T15:15:48.160Z,82.58
2022-09-11T15:18:14.896Z,80.78
2022-09-11T15:20:41.449Z,82.78
2022-09-11T15:23:08.030Z,81.52
2022-09-11T15:25:34.613Z,80.05
2022-09-11T15:28:01.323Z,80.35
2022-09-11T15:30:28.024Z,79.60
2022-09-11T15:32:54.990Z,79.45
2022-09-11T15:35:23.293Z,77.69
2022-09-11T15:37:50.808Z,77.33
2022-09-11T15:40:17.902Z,77.27
2022-09-11T15:42:44.568Z,78.24
2022-09-11T15:45:12.946Z,78.17
2022-09-11T15:47:40.330Z,78.29
2022-09-11T15:50:07.941Z,77.58
2022-09-11T15:52:36.412Z,78.04
2022-09-11T15:55:03.952Z,77.15
2022-09-11T15:57:31.360Z,76.61
2022-09-11T15:59:58.012Z,77.02
2022-09-11T16:02:24.700Z,77.48
2022-09-11T16:04:53.764Z,77.76
2022-09-11T16:07:20.970Z,76.79
2022-09-11T16:09:47.519Z,77.73
2022-09-11T16:12:14.210Z,77.43
2022-09-11T16:14:40.835Z,76.17
2022-09-11T16:17:08.265Z,77.87
2022-09-11T16:19:35.572Z,77.49
2022-09-11T16:22:04.727Z,78.49
2022-09-11T16:24:35.581Z,77.89
2022-09-11T16:27:02.208Z,79.70
2022-09-11T16:29:51.241Z,78.81
2022-09-11T16:32:28.255Z,79.18
2022-09-11T16:34:56.877Z,79.93
2022-09-11T16:37:23.464Z,80.75
2022-09-11T16:39:50.820Z,81.76
2022-09-11T16:42:19.766Z,82.39
2022-09-11T16:44:46.439Z,82.45
2022-09-11T16:47:12.977Z,83.74
2022-09-11T16:50:03.294Z,82.84
2022-09-11T16:52:27.760Z,83.94
2022-09-11T16:54:54.444Z,83.95
2022-09-11T16:57:21.003Z,85.27
2022-09-11T16:59:47.703Z,84.28
2022-09-11T17:02:14.322Z,84.98
2022-09-11T17:04:40.916Z,85.42
2022-09-11T17:07:07.409Z,86.95
2022-09-11T17:09:33.999Z,86.64
2022-09-11T17:12:00.613Z,88.41
2022-09-11T17:14:29.472Z,89.55
2022-09-11T17:16:56.056Z,89.95
2022-09-11T17:19:22.587Z,90.30
2022-09-11T17:21:49.616Z,90.96
2022-09-11T17:24:20.310Z,92.32
2022-09-11T17:26:48.188Z,92.46
2022-09-11T17:29:14.964Z,92.56
2022-09-11T17:31:41.712Z,93.09
2022-09-11T17:34:08.419Z,93.30
2022-09-11T17:36:35.446Z,93.33
2022-09-11T17:39:02.191Z,93.11
2022-09-11T17:41:29.074Z,94.09
2022-09-11T17:43:55.993Z,94.31
2022-09-11T17:46:25.649Z,93.81
2022-09-11T17:48:52.294Z,94.64
2022-09-11T17:51:25.023Z,94.82
2022-09-11T17:53:58.578Z,96.60
2022-09-11T17:56:28.167Z,96.05
2022-09-11T17:58:57.313Z,96.69
2022-09-11T18:01:25.358Z,96.28
2022-09-11T18:03:53.760Z,97.06
2022-09-11T18:06:25.440Z,97.26
2022-09-11T18:08:52.163Z,97.64
2022-09-11T18:11:18.699Z,98.84
2022-09-11T18:13:45.366Z,97.71
2022-09-11T18:16:12.216Z,98.77
2022-09-11T18:18:42.839Z,98.40
2022-09-11T18:21:11.143Z,98.31
2022-09-11T18:23:42.966Z,99.15
2022-09-11T18:26:40.072Z,99.88
2022-09-11T18:29:10.771Z,97.50
2022-09-11T18:31:40.425Z,99.38
2022-09-11T18:34:07.328Z,100.00
2022-09-11T18:36:33.945Z,100.00
2022-09-11T18:39:02.134Z,100.00
2022-09-11T18:41:31.010Z,100.00
2022-09-11T18:44:00.532Z,100.00
2022-09-11T18:46:27.434Z,100.00
2022-09-11T18:48:55.964Z,100.00
2022-09-11T18:51:23.005Z,100.00
2022-09-11T18:53:53.318Z,100.00
2022-09-11T18:56:22.116Z,100.00
2022-09-11T18:58:50.542Z,100.00
2022-09-11T19:01:19.505Z,100.00
2022-09-11T19:03:47.155Z,100.00
2022-09-11T19:06:18.996Z,100.00
2022-09-11T19:08:47.203Z,100.00
2022-09-11T19:11:16.743Z,100.00
2022-09-11T19:13:45.151Z,100.00
2022-09-11T19:16:12.754Z,100.00
2022-09-11T19:18:39.363Z,100.00
2022-09-11T19:21:12.395Z,100.00
2022-09-11T19:23:44.161Z,100.00
2022-09-11T19:26:13.721Z,100.00
2022-09-11T19:28:42.487Z,100.00
2022-09-11T19:31:11.567Z,100.00
2022-09-11T19:33:39.094Z,100.00
2022-09-11T19:36:14.514Z,100.00
2022-09-11T19:38:41.739Z,100.00
2022-09-11T19:41:09.903Z,100.00
2022-09-11T19:43:37.455Z,100.00
2022-09-11T19:46:08.044Z,100.00
2022-09-11T19:48:37.844Z,100.00
2022-09-11T19:51:25.891Z,100.00
2022-09-11T19:53:56.101Z,100.00
2022-09-11T19:56:23.602Z,100.00
2022-09-11T19:58:50.299Z,100.00
2022-09-11T20:01:21.387Z,100.00
2022-09-11T20:03:49.163Z,100.00
2022-09-11T20:06:18.374Z,100.00
2022-09-11T20:08:47.224Z,100.00
2022-09-11T20:11:21.048Z,100.00
2022-09-11T20:13:48.395Z,100.00
2022-09-11T20:16:17.725Z,100.00
2022-09-11T20:18:44.510Z,100.00
2022-09-11T20:21:15.582Z,100.00
2022-09-11T20:23:43.054Z,100.00
2022-09-11T20:26:16.784Z,100.00
2022-09-11T20:28:44.292Z,100.00
2022-09-11T20:31:16.323Z,100.00
2022-09-11T20:33:44.131Z,100.00
2022-09-11T20:36:11.063Z,100.00
2022-09-11T20:38:37.743Z,100.00
2022-09-11T20:41:14.215Z,100.00
2022-09-11T20:43:41.804Z,100.00
2022-09-11T20:46:09.044Z,100.00
2022-09-11T20:48:36.216Z,100.00
2022-09-11T20:51:10.634Z,100.00
2022-09-11T20:53:39.321Z,100.00
2022-09-11T20:56:08.998Z,100.00
2022-09-11T20:58:36.424Z,100.00
2022-09-11T21:01:04.240Z,100.00
2022-09-11T21:03:31.488Z,100.00
2022-09-11T21:06:05.489Z,100.00
2022-09-11T21:08:32.028Z,100.00
2022-09-11T21:11:02.771Z,100.00
2022-09-11T21:13:29.867Z,100.00
2022-09-11T21:15:56.553Z,100.00
2022-09-11T21:18:23.223Z,100.00
2022-09-11T21:20:56.976Z,100.00
2022-09-11T21:23:24.027Z,100.00
2022-09-11T21:25:52.807Z,100.00
2022-09-11T21:28:19.946Z,100.00
2022-09-11T21:30:46.755Z,100.00
2022-09-11T21:33:13.336Z,100.00
2022-09-11T21:35:39.993Z,100.00
2022-09-11T21:38:06.851Z,100.00
2022-09-11T21:40:33.371Z,100.00
2022-09-11T21:42:59.958Z,100.00
2022-09-11T21:45:26.495Z,100.00
2022-09-11T21:47:53.089Z,100.00
2022-09-11T21:50:19.686Z,100.00
2022-09-11T21:52:46.192Z,100.00
2022-09-11T21:55:13.474Z,100.00
2022-09-11T21:57:40.053Z,100.00
2022-09-11T22:00:12.607Z,100.00
2022-09-11T22:02:39.113Z,100.00
2022-09-11T22:05:06.394Z,100.00
2022-09-11T22:07:32.999Z,100.00
2022-09-11T22:09:59.651Z,100.00
2022-09-11T22:12:26.246Z,100.00
2022-09-11T22:14:54.849Z,100.00
2022-09-11T22:17:22.449Z,100.00
2022-09-11T22:19:49.094Z,100.00
2022-09-11T22:22:16.010Z,100.00
2022-09-11T22:24:42.646Z,100.00
2022-09-11T22:27:10.136Z,100.00
2022-09-11T22:29:37.151Z,100.00
2022-09-11T22:32:04.916Z,100.00
2022-09-11T22:34:36.073Z,100.00
2022-09-11T22:37:03.725Z,100.00
2022-09-11T22:39:31.813Z,100.00
2022-09-11T22:41:59.769Z,100.00
2022-09-11T22:44:26.737Z,100.00
2022-09-11T22:46:53.543Z,100.00
2022-09-11T22:49:20.386Z,100.00
2022-09-11T22:51:47.107Z,100.00
2022-09-11T22:54:14.272Z,100.00
2022-09-11T22:56:40.861Z,100.00
2022-09-11T22:59:08.357Z,100.00
2022-09-11T23:01:36.522Z,100.00
2022-09-11T23:04:03.696Z,100.00
2022-09-11T23:06:48.622Z,100.00
2022-09-11T23:09:18.817Z,100.00
2022-09-11T23:11:45.828Z,100.00
2022-09-11T23:14:14.780Z,100.00
2022-09-11T23:16:41.965Z,100.00
2022-09-11T23:19:08.667Z,100.00
2022-09-11T23:21:36.192Z,100.00
2022-09-11T23:24:05.615Z,100.00
2022-09-11T23:26:33.140Z,100.00
2022-09-11T23:29:00.027Z,100.00
2022-09-11T23:31:31.614Z,100.00
2022-09-11T23:34:00.644Z,100.00
2022-09-11T23:36:29.350Z,100.00
2022-09-11T23:38:56.076Z,100.00
2022-09-11T23:41:23.154Z,100.00
2022-09-11T23:43:50.132Z,100.00
2022-09-11T23:46:17.145Z,100.00
2022-09-11T23:48:43.941Z,100.00
2022-09-11T23:51:11.495Z,100.00
2022-09-11T23:53:39.416Z,100.00
2022-09-11T23:56:07.160Z,100.00
2022-09-11T23:58:37.925Z,100.00
