createdAt,value
2022-09-23T00:01:19.799Z,90.42
2022-09-23T00:03:50.011Z,89.40
2022-09-23T00:06:20.871Z,89.63
2022-09-23T00:08:49.745Z,89.80
2022-09-23T00:11:28.513Z,89.62
2022-09-23T00:13:59.818Z,89.25
2022-09-23T00:16:32.497Z,89.96
2022-09-23T00:19:04.615Z,89.64
2022-09-23T00:21:31.798Z,89.65
2022-09-23T00:23:59.046Z,90.41
2022-09-23T00:26:27.577Z,91.03
2022-09-23T00:28:54.778Z,90.64
2022-09-23T00:31:26.189Z,90.97
2022-09-23T00:33:59.080Z,91.84
2022-09-23T00:36:32.219Z,91.42
2022-09-23T00:39:00.031Z,91.32
2022-09-23T00:41:27.700Z,91.98
2022-09-23T00:44:01.538Z,92.73
2022-09-23T00:46:31.070Z,93.16
2022-09-23T00:49:07.407Z,92.70
2022-09-23T00:51:44.257Z,93.12
2022-09-23T00:54:11.649Z,94.28
2022-09-23T00:56:39.653Z,94.09
2022-09-23T00:59:09.743Z,94.40
2022-09-23T01:01:39.096Z,94.45
2022-09-23T01:04:08.149Z,94.14
2022-09-23T01:06:35.586Z,95.13
2022-09-23T01:09:03.116Z,94.72
2022-09-23T01:11:43.188Z,94.57
2022-09-23T01:14:49.749Z,95.40
2022-09-23T01:17:58.267Z,95.25
2022-09-23T01:21:02.423Z,95.25
2022-09-23T01:24:05.090Z,95.59
2022-09-23T01:27:09.673Z,95.99
2022-09-23T01:30:27.348Z,95.61
2022-09-23T01:33:23.280Z,97.04
2022-09-23T01:36:48.996Z,96.55
2022-09-23T01:39:26.472Z,96.61
2022-09-23T01:42:22.604Z,97.27
2022-09-23T01:45:34.012Z,98.59
2022-09-23T01:48:18.366Z,98.35
2022-09-23T01:51:14.734Z,97.55
2022-09-23T01:54:26.234Z,98.13
2022-09-23T01:57:02.920Z,97.67
2022-09-23T01:59:33.031Z,98.13
2022-09-23T02:02:31.648Z,98.31
2022-09-23T02:05:11.145Z,98.49
2022-09-23T02:07:52.030Z,98.56
2022-09-23T02:10:37.469Z,98.05
2022-09-23T02:13:15.664Z,99.12
2022-09-23T02:15:50.999Z,98.61
2022-09-23T02:18:42.076Z,99.09
2022-09-23T02:21:11.390Z,100.00
2022-09-23T02:23:50.582Z,100.00
2022-09-23T02:26:52.204Z,99.71
2022-09-23T02:29:49.550Z,100.00
2022-09-23T02:32:48.964Z,100.00
2022-09-23T02:35:49.750Z,100.00
2022-09-23T02:38:35.125Z,100.00
2022-09-23T02:41:16.029Z,100.00
2022-09-23T02:44:02.327Z,100.00
2022-09-23T02:46:30.344Z,100.00
2022-09-23T02:49:05.734Z,100.00
2022-09-23T02:51:37.747Z,100.00
2022-09-23T02:54:15.734Z,100.00
2022-09-23T02:56:43.197Z,100.00
2022-09-23T02:59:12.096Z,100.00
2022-09-23T03:01:45.183Z,100.00
2022-09-23T03:04:31.773Z,100.00
2022-09-23T03:07:27.036Z,100.00
2022-09-23T03:10:34.667Z,100.00
2022-09-23T03:13:34.250Z,100.00
2022-09-23T03:16:43.711Z,100.00
2022-09-23T03:19:33.862Z,100.00
2022-09-23T03:22:10.732Z,100.00
2022-09-23T03:24:44.868Z,100.00
2022-09-23T03:27:21.985Z,100.00
2022-09-23T03:29:53.393Z,100.00
2022-09-23T03:32:24.671Z,100.00
2022-09-23T03:34:56.175Z,100.00
2022-09-23T03:37:47.215Z,100.00
2022-09-23T03:40:23.695Z,100.00
2022-09-23T03:42:51.852Z,100.00
2022-09-23T03:45:26.636Z,100.00
2022-09-23T03:47:53.872Z,100.00
2022-09-23T03:50:21.325Z,100.00
2022-09-23T03:52:50.519Z,100.00
2022-09-23T03:55:19.257Z,100.00
2022-09-23T03:57:48.852Z,100.00
2022-09-23T04:00:16.627Z,100.00
2022-09-23T04:02:44.265Z,100.00
2022-09-23T04:05:13.297Z,100.00
2022-09-23T04:07:41.094Z,100.00
2022-09-23T04:10:09.966Z,100.00
2022-09-23T04:12:37.959Z,100.00
2022-09-23T04:15:06.148Z,100.00
2022-09-23T04:17:33.284Z,100.00
2022-09-23T04:20:00.552Z,100.00
2022-09-23T04:22:27.803Z,100.00
2022-09-23T04:24:54.941Z,100.00
2022-09-23T04:27:22.152Z,100.00
2022-09-23T04:29:49.236Z,100.00
2022-09-23T04:32:16.497Z,100.00
2022-09-23T04:34:43.614Z,100.00
2022-09-23T04:37:10.778Z,100.00
2022-09-23T04:39:37.921Z,100.00
2022-09-23T04:42:05.171Z,100.00
2022-09-23T04:44:33.255Z,100.00
2022-09-23T04:47:00.527Z,100.00
2022-09-23T04:49:27.684Z,100.00
2022-09-23T04:51:55.284Z,100.00
2022-09-23T04:54:22.475Z,100.00
2022-09-23T04:56:49.784Z,100.00
2022-09-23T04:59:16.950Z,100.00
2022-09-23T05:01:44.205Z,100.00
2022-09-23T05:04:13.356Z,100.00
2022-09-23T05:06:40.793Z,100.00
2022-09-23T05:09:08.736Z,100.00
2022-09-23T05:11:36.089Z,100.00
2022-09-23T05:14:03.498Z,100.00
2022-09-23T05:16:30.826Z,100.00
2022-09-23T05:18:58.393Z,100.00
2022-09-23T05:21:28.927Z,100.00
2022-09-23T05:24:00.470Z,100.00
2022-09-23T05:26:30.619Z,100.00
2022-09-23T05:28:58.470Z,100.00
2022-09-23T05:31:28.850Z,100.00
2022-09-23T05:34:02.138Z,100.00
2022-09-23T05:36:37.545Z,100.00
2022-09-23T05:39:07.946Z,100.00
2022-09-23T05:41:36.049Z,100.00
2022-09-23T05:44:03.430Z,100.00
2022-09-23T05:46:32.036Z,100.00
2022-09-23T05:49:02.981Z,100.00
2022-09-23T05:51:32.352Z,100.00
2022-09-23T05:54:02.840Z,100.00
2022-09-23T05:56:31.965Z,100.00
2022-09-23T05:59:01.426Z,100.00
2022-09-23T06:01:33.627Z,100.00
2022-09-23T06:04:03.663Z,100.00
2022-09-23T06:06:40.183Z,100.00
2022-09-23T06:09:13.444Z,100.00
2022-09-23T06:11:41.610Z,100.00
2022-09-23T06:14:14.856Z,100.00
2022-09-23T06:16:43.056Z,100.00
2022-09-23T06:19:10.524Z,100.00
2022-09-23T06:21:40.493Z,100.00
2022-09-23T06:24:09.289Z,100.00
2022-09-23T06:26:38.164Z,100.00
2022-09-23T06:29:14.619Z,100.00
2022-09-23T06:31:42.046Z,100.00
2022-09-23T06:34:14.563Z,100.00
2022-09-23T06:36:45.539Z,100.00
2022-09-23T06:39:16.827Z,100.00
2022-09-23T06:41:45.329Z,100.00
2022-09-23T06:44:14.211Z,100.00
2022-09-23T06:46:41.726Z,100.00
2022-09-23T06:49:09.175Z,100.00
2022-09-23T06:51:36.731Z,100.00
2022-09-23T06:54:04.121Z,100.00
2022-09-23T06:56:34.840Z,100.00
2022-09-23T06:59:05.785Z,100.00
2022-09-23T07:01:34.395Z,100.00
2022-09-23T07:04:01.971Z,100.00
2022-09-23T07:06:29.180Z,100.00
2022-09-23T07:08:56.379Z,100.00
2022-09-23T07:11:23.539Z,100.00
2022-09-23T07:13:51.063Z,100.00
2022-09-23T07:16:18.456Z,100.00
2022-09-23T07:18:45.764Z,100.00
2022-09-23T07:21:19.035Z,100.00
2022-09-23T07:23:52.581Z,100.00
2022-09-23T07:26:22.762Z,100.00
2022-09-23T07:28:55.486Z,100.00
2022-09-23T07:31:36.497Z,100.00
2022-09-23T07:34:06.293Z,100.00
2022-09-23T07:36:33.558Z,100.00
2022-09-23T07:39:03.857Z,100.00
2022-09-23T07:41:32.797Z,100.00
2022-09-23T07:44:01.121Z,100.00
2022-09-23T07:46:32.824Z,100.00
2022-09-23T07:49:01.951Z,100.00
2022-09-23T07:51:36.881Z,100.00
2022-09-23T07:54:16.215Z,100.00
2022-09-23T07:56:45.066Z,100.00
2022-09-23T07:59:18.590Z,100.00
2022-09-23T08:01:50.742Z,100.00
2022-09-23T08:04:30.177Z,100.00
2022-09-23T08:07:02.494Z,100.00
2022-09-23T08:09:41.591Z,100.00
2022-09-23T08:12:16.668Z,100.00
2022-09-23T08:14:43.955Z,100.00
2022-09-23T08:17:14.481Z,100.00
2022-09-23T08:19:41.710Z,100.00
2022-09-23T08:22:08.851Z,100.00
2022-09-23T08:24:35.979Z,100.00
2022-09-23T08:27:03.359Z,100.00
2022-09-23T08:29:30.477Z,100.00
2022-09-23T08:31:57.747Z,100.00
2022-09-23T08:34:28.110Z,99.58
2022-09-23T08:36:55.229Z,100.00
2022-09-23T08:39:23.163Z,100.00
2022-09-23T08:42:27.916Z,99.89
2022-09-23T08:44:59.007Z,99.17
2022-09-23T08:47:43.811Z,98.62
2022-09-23T08:50:19.244Z,97.76
2022-09-23T08:52:58.645Z,97.53
2022-09-23T08:55:46.014Z,97.02
2022-09-23T08:58:50.403Z,97.89
2022-09-23T09:01:36.600Z,97.28
2022-09-23T09:04:15.007Z,96.46
2022-09-23T09:07:31.915Z,95.17
2022-09-23T09:10:18.798Z,95.15
2022-09-23T09:13:07.530Z,95.80
2022-09-23T09:15:57.276Z,94.82
2022-09-23T09:18:26.260Z,94.87
2022-09-23T09:21:09.938Z,94.01
2022-09-23T09:23:56.555Z,94.52
2022-09-23T09:26:29.560Z,92.65
2022-09-23T09:29:34.236Z,91.73
2022-09-23T09:32:33.729Z,91.15
2022-09-23T09:35:17.171Z,91.65
2022-09-23T09:37:47.849Z,89.40
2022-09-23T09:40:17.303Z,86.56
2022-09-23T09:42:49.824Z,88.48
2022-09-23T09:45:35.141Z,87.61
2022-09-23T09:48:37.784Z,86.89
2022-09-23T09:51:27.766Z,85.42
2022-09-23T09:54:15.186Z,85.75
2022-09-23T09:56:44.478Z,82.52
2022-09-23T09:59:21.609Z,84.13
2022-09-23T10:01:49.301Z,85.73
2022-09-23T10:04:19.401Z,86.26
2022-09-23T10:07:12.456Z,87.20
2022-09-23T10:09:47.592Z,85.71
2022-09-23T10:12:26.238Z,85.96
2022-09-23T10:14:57.921Z,85.13
2022-09-23T10:17:34.011Z,83.84
2022-09-23T10:20:15.057Z,83.14
2022-09-23T10:22:43.283Z,81.35
2022-09-23T10:25:26.777Z,82.09
2022-09-23T10:27:53.941Z,83.60
2022-09-23T10:30:26.664Z,79.62
2022-09-23T10:32:56.990Z,81.02
2022-09-23T10:35:25.564Z,79.08
2022-09-23T10:37:57.864Z,78.14
2022-09-23T10:40:57.076Z,77.37
2022-09-23T10:44:04.447Z,75.40
2022-09-23T10:46:47.487Z,75.37
2022-09-23T10:49:55.978Z,76.04
2022-09-23T10:52:25.786Z,75.25
2022-09-23T10:55:29.677Z,74.65
2022-09-23T10:58:43.965Z,73.25
2022-09-23T11:01:29.609Z,74.28
2022-09-23T11:04:12.187Z,72.71
2022-09-23T11:07:02.574Z,73.32
2022-09-23T11:10:03.500Z,71.93
2022-09-23T11:12:58.494Z,72.15
2022-09-23T11:15:49.444Z,73.45
2022-09-23T11:18:23.501Z,70.91
2022-09-23T11:21:45.529Z,69.41
2022-09-23T11:24:31.215Z,68.20
2022-09-23T11:27:28.170Z,69.51
2022-09-23T11:30:18.017Z,69.95
2022-09-23T11:33:15.032Z,69.05
2022-09-23T11:35:53.357Z,67.61
2022-09-23T11:38:27.586Z,67.70
2022-09-23T11:41:12.288Z,67.67
2022-09-23T11:43:43.867Z,67.41
2022-09-23T11:46:28.336Z,66.84
2022-09-23T11:49:23.143Z,64.81
2022-09-23T11:52:11.889Z,66.03
2022-09-23T11:55:22.366Z,65.62
2022-09-23T11:58:24.415Z,63.85
2022-09-23T12:01:03.200Z,64.94
2022-09-23T12:03:55.570Z,65.25
2022-09-23T12:06:47.443Z,64.10
2022-09-23T12:09:47.069Z,63.36
2022-09-23T12:12:56.029Z,61.74
2022-09-23T12:15:57.697Z,61.37
2022-09-23T12:18:45.826Z,61.87
2022-09-23T12:21:48.816Z,62.38
2022-09-23T12:24:46.937Z,62.72
2022-09-23T12:27:33.935Z,62.48
2022-09-23T12:30:14.775Z,59.22
2022-09-23T12:32:43.063Z,59.39
2022-09-23T12:35:37.707Z,58.61
2022-09-23T12:38:14.970Z,59.24
2022-09-23T12:40:44.719Z,59.46
2022-09-23T12:43:34.856Z,60.34
2022-09-23T12:46:27.236Z,59.35
2022-09-23T12:48:58.025Z,58.00
2022-09-23T12:51:31.112Z,58.00
2022-09-23T12:54:04.217Z,59.49
2022-09-23T12:56:31.367Z,58.93
2022-09-23T12:59:10.213Z,60.41
2022-09-23T13:01:38.876Z,59.35
2022-09-23T13:04:25.218Z,59.57
2022-09-23T13:07:09.394Z,58.64
2022-09-23T13:09:43.341Z,58.32
2022-09-23T13:12:29.672Z,58.23
2022-09-23T13:15:03.603Z,58.58
2022-09-23T13:17:38.069Z,58.50
2022-09-23T13:20:38.323Z,59.40
2022-09-23T13:23:27.954Z,59.83
2022-09-23T13:26:09.001Z,58.93
2022-09-23T13:28:57.236Z,59.37
2022-09-23T13:31:24.530Z,59.16
2022-09-23T13:33:59.726Z,59.62
2022-09-23T13:36:27.020Z,58.46
2022-09-23T13:39:15.031Z,59.26
2022-09-23T13:41:45.837Z,59.26
2022-09-23T13:44:20.815Z,58.91
2022-09-23T13:46:55.231Z,60.05
2022-09-23T13:49:28.384Z,59.54
2022-09-23T13:51:57.368Z,59.61
2022-09-23T13:54:46.894Z,59.18
2022-09-23T13:57:36.198Z,58.81
2022-09-23T14:00:21.313Z,59.03
2022-09-23T14:02:48.542Z,59.59
2022-09-23T14:05:26.240Z,60.10
2022-09-23T14:07:56.279Z,60.57
2022-09-23T14:10:25.038Z,60.71
2022-09-23T14:12:53.975Z,61.20
2022-09-23T14:15:22.562Z,61.29
2022-09-23T14:18:07.422Z,61.51
2022-09-23T14:20:45.392Z,61.82
2022-09-23T14:23:14.728Z,61.89
2022-09-23T14:25:44.682Z,63.00
2022-09-23T14:28:22.759Z,63.76
2022-09-23T14:30:57.518Z,63.88
2022-09-23T14:33:33.076Z,64.35
2022-09-23T14:36:09.428Z,65.75
2022-09-23T14:38:51.648Z,65.39
2022-09-23T14:41:25.706Z,66.63
2022-09-23T14:44:01.817Z,66.77
2022-09-23T14:46:36.797Z,67.19
2022-09-23T14:49:17.648Z,67.97
2022-09-23T14:52:06.903Z,68.78
2022-09-23T14:54:46.868Z,68.88
2022-09-23T14:57:23.380Z,69.96
2022-09-23T15:00:18.709Z,70.00
2022-09-23T15:03:01.487Z,70.73
2022-09-23T15:05:47.891Z,70.36
2022-09-23T15:08:23.020Z,71.74
2022-09-23T15:10:50.526Z,71.36
2022-09-23T15:13:32.406Z,73.20
2022-09-23T15:16:01.837Z,73.29
2022-09-23T15:18:54.516Z,73.50
2022-09-23T15:21:23.280Z,73.85
2022-09-23T15:23:57.347Z,73.33
2022-09-23T15:26:48.243Z,73.90
2022-09-23T15:29:16.018Z,74.40
2022-09-23T15:31:43.203Z,74.71
2022-09-23T15:34:11.019Z,74.97
2022-09-23T15:36:38.606Z,75.07
2022-09-23T15:39:10.569Z,75.16
2022-09-23T15:41:37.804Z,75.71
2022-09-23T15:44:29.462Z,76.06
2022-09-23T15:46:59.973Z,77.45
2022-09-23T15:49:34.261Z,77.09
2022-09-23T15:52:03.893Z,78.49
2022-09-23T15:54:35.236Z,79.70
2022-09-23T15:57:02.619Z,80.01
2022-09-23T15:59:31.102Z,80.91
2022-09-23T16:02:04.209Z,81.52
2022-09-23T16:04:31.695Z,81.04
2022-09-23T16:06:59.146Z,82.13
2022-09-23T16:09:30.739Z,82.29
2022-09-23T16:11:57.854Z,84.01
2022-09-23T16:14:25.004Z,84.00
2022-09-23T16:16:52.208Z,83.35
2022-09-23T16:19:19.464Z,83.79
2022-09-23T16:21:46.654Z,83.70
2022-09-23T16:24:18.722Z,85.04
2022-09-23T16:26:48.578Z,84.79
2022-09-23T16:29:15.991Z,85.03
2022-09-23T16:31:43.386Z,84.73
2022-09-23T16:34:10.609Z,84.05
2022-09-23T16:36:43.228Z,84.73
2022-09-23T16:39:13.373Z,85.35
2022-09-23T16:41:43.523Z,84.46
2022-09-23T16:44:12.445Z,85.00
2022-09-23T16:46:42.733Z,85.52
2022-09-23T16:49:12.873Z,84.86
2022-09-23T16:51:40.226Z,85.33
2022-09-23T16:54:11.587Z,84.88
2022-09-23T16:56:46.396Z,85.00
2022-09-23T16:59:15.227Z,85.29
2022-09-23T17:02:01.667Z,85.70
2022-09-23T17:04:28.993Z,86.40
2022-09-23T17:06:56.553Z,86.17
2022-09-23T17:09:28.177Z,85.58
2022-09-23T17:12:24.273Z,85.88
2022-09-23T17:14:52.482Z,86.46
2022-09-23T17:17:19.653Z,89.04
2022-09-23T17:19:46.787Z,88.25
2022-09-23T17:22:14.277Z,89.79
2022-09-23T17:24:41.430Z,91.89
2022-09-23T17:27:11.751Z,92.75
2022-09-23T17:29:38.853Z,93.54
2022-09-23T17:32:06.295Z,95.90
2022-09-23T17:34:33.507Z,96.46
2022-09-23T17:37:00.927Z,97.20
2022-09-23T17:39:28.215Z,97.61
2022-09-23T17:41:57.270Z,99.02
2022-09-23T17:44:24.538Z,99.10
2022-09-23T17:46:52.139Z,99.23
2022-09-23T17:49:19.390Z,99.26
2022-09-23T17:51:48.917Z,99.01
2022-09-23T17:54:16.199Z,99.42
2022-09-23T17:56:43.503Z,100.00
2022-09-23T17:59:12.625Z,100.00
2022-09-23T18:01:39.966Z,100.00
2022-09-23T18:04:07.358Z,100.00
2022-09-23T18:06:37.474Z,100.00
2022-09-23T18:09:07.211Z,100.00
2022-09-23T18:11:40.712Z,100.00
2022-09-23T18:14:21.945Z,100.00
2022-09-23T18:16:53.981Z,100.00
2022-09-23T18:19:24.378Z,100.00
2022-09-23T18:21:56.101Z,100.00
2022-09-23T18:24:33.041Z,100.00
2022-09-23T18:27:01.558Z,100.00
2022-09-23T18:29:29.273Z,100.00
2022-09-23T18:31:56.508Z,100.00
2022-09-23T18:34:24.463Z,100.00
2022-09-23T18:36:51.722Z,100.00
2022-09-23T18:39:18.894Z,100.00
2022-09-23T18:41:46.091Z,100.00
2022-09-23T18:44:16.912Z,100.00
2022-09-23T18:46:44.837Z,100.00
2022-09-23T18:49:30.587Z,100.00
2022-09-23T18:51:58.523Z,100.00
2022-09-23T18:54:28.787Z,100.00
2022-09-23T18:56:56.778Z,100.00
2022-09-23T18:59:27.941Z,100.00
2022-09-23T19:01:56.079Z,100.00
2022-09-23T19:04:26.021Z,100.00
2022-09-23T19:06:56.341Z,100.00
2022-09-23T19:09:24.002Z,100.00
2022-09-23T19:11:52.529Z,100.00
2022-09-23T19:14:20.029Z,100.00
2022-09-23T19:16:50.809Z,100.00
2022-09-23T19:19:21.140Z,100.00
2022-09-23T19:21:48.275Z,100.00
2022-09-23T19:24:20.485Z,100.00
2022-09-23T19:26:50.377Z,100.00
2022-09-23T19:29:21.910Z,100.00
2022-09-23T19:31:50.065Z,100.00
2022-09-23T19:34:28.936Z,100.00
2022-09-23T19:36:57.695Z,100.00
2022-09-23T19:39:28.543Z,100.00
2022-09-23T19:41:56.000Z,100.00
2022-09-23T19:44:25.267Z,100.00
2022-09-23T19:46:56.473Z,100.00
2022-09-23T19:49:25.251Z,100.00
2022-09-23T19:51:55.493Z,100.00
2022-09-23T19:54:26.883Z,100.00
2022-09-23T19:56:54.205Z,100.00
2022-09-23T19:59:21.420Z,100.00
2022-09-23T20:01:49.265Z,100.00
2022-09-23T20:04:17.068Z,100.00
2022-09-23T20:06:45.883Z,100.00
2022-09-23T20:09:13.388Z,100.00
2022-09-23T20:11:42.878Z,100.00
2022-09-23T20:14:11.054Z,100.00
2022-09-23T20:16:38.293Z,100.00
2022-09-23T20:19:06.145Z,100.00
2022-09-23T20:21:34.336Z,100.00
2022-09-23T20:24:05.199Z,100.00
2022-09-23T20:26:51.189Z,100.00
2022-09-23T20:29:18.357Z,100.00
2022-09-23T20:31:45.797Z,100.00
2022-09-23T20:34:12.945Z,100.00
2022-09-23T20:36:41.306Z,100.00
2022-09-23T20:39:10.086Z,100.00
2022-09-23T20:41:39.186Z,100.00
2022-09-23T20:44:12.562Z,100.00
2022-09-23T20:46:48.186Z,100.00
2022-09-23T20:49:20.914Z,100.00
2022-09-23T20:51:49.061Z,100.00
2022-09-23T20:54:19.212Z,100.00
2022-09-23T20:56:47.701Z,100.00
2022-09-23T20:59:15.056Z,100.00
2022-09-23T21:01:42.357Z,100.00
2022-09-23T21:04:09.813Z,100.00
2022-09-23T21:06:37.969Z,100.00
2022-09-23T21:09:06.762Z,100.00
2022-09-23T21:11:34.246Z,100.00
2022-09-23T21:14:02.151Z,100.00
2022-09-23T21:16:30.088Z,100.00
2022-09-23T21:18:58.212Z,100.00
2022-09-23T21:21:26.017Z,100.00
2022-09-23T21:23:53.239Z,100.00
2022-09-23T21:26:25.794Z,100.00
2022-09-23T21:28:59.673Z,100.00
2022-09-23T21:31:38.618Z,100.00
2022-09-23T21:34:09.099Z,100.00
2022-09-23T21:36:42.807Z,100.00
2022-09-23T21:39:11.648Z,100.00
2022-09-23T21:41:39.737Z,100.00
2022-09-23T21:44:09.520Z,100.00
2022-09-23T21:46:37.008Z,100.00
2022-09-23T21:49:05.223Z,100.00
2022-09-23T21:51:38.594Z,100.00
2022-09-23T21:54:10.889Z,100.00
2022-09-23T21:56:38.123Z,100.00
2022-09-23T21:59:07.684Z,100.00
2022-09-23T22:01:38.473Z,100.00
2022-09-23T22:04:18.924Z,100.00
2022-09-23T22:06:48.765Z,100.00
2022-09-23T22:09:19.487Z,100.00
2022-09-23T22:12:07.603Z,100.00
2022-09-23T22:14:34.865Z,100.00
2022-09-23T22:17:05.393Z,100.00
2022-09-23T22:19:40.194Z,100.00
2022-09-23T22:22:15.377Z,100.00
2022-09-23T22:24:44.370Z,100.00
2022-09-23T22:27:16.937Z,100.00
2022-09-23T22:30:02.526Z,100.00
2022-09-23T22:32:41.606Z,100.00
2022-09-23T22:35:17.668Z,100.00
2022-09-23T22:37:45.938Z,100.00
2022-09-23T22:40:15.340Z,100.00
2022-09-23T22:42:43.755Z,100.00
2022-09-23T22:45:12.195Z,100.00
2022-09-23T22:47:45.061Z,100.00
2022-09-23T22:50:14.641Z,100.00
2022-09-23T22:52:41.880Z,100.00
2022-09-23T22:55:09.550Z,100.00
2022-09-23T22:57:37.084Z,100.00
2022-09-23T23:00:09.430Z,100.00
2022-09-23T23:02:36.775Z,100.00
2022-09-23T23:05:04.212Z,100.00
2022-09-23T23:07:34.910Z,100.00
2022-09-23T23:10:03.950Z,100.00
2022-09-23T23:12:31.163Z,100.00
2022-09-23T23:14:58.270Z,100.00
2022-09-23T23:17:25.370Z,100.00
2022-09-23T23:19:52.525Z,100.00
2022-09-23T23:22:19.618Z,100.00
2022-09-23T23:24:46.819Z,100.00
2022-09-23T23:27:13.917Z,100.00
2022-09-23T23:29:41.048Z,100.00
2022-09-23T23:32:09.765Z,100.00
2022-09-23T23:34:36.984Z,100.00
2022-09-23T23:37:04.270Z,100.00
2022-09-23T23:39:31.401Z,100.00
2022-09-23T23:41:58.528Z,100.00
2022-09-23T23:44:26.947Z,100.00
2022-09-23T23:46:55.023Z,100.00
2022-09-23T23:49:22.702Z,100.00
2022-09-23T23:51:49.917Z,100.00
2022-09-23T23:54:17.078Z,100.00
2022-09-23T23:56:44.268Z,100.00
2022-09-23T23:59:11.746Z,100.00
