createdAt,value
2019-02-20T00:02:04.117Z,4.60
2019-02-20T00:04:33.647Z,4.60
2019-02-20T00:07:03.076Z,4.60
2019-02-20T00:09:32.623Z,4.50
2019-02-20T00:12:02.121Z,4.50
2019-02-20T00:14:31.578Z,4.50
2019-02-20T00:17:01.016Z,4.50
2019-02-20T00:19:30.492Z,4.60
2019-02-20T00:22:00.017Z,4.40
2019-02-20T00:24:29.520Z,4.40
2019-02-20T00:26:58.949Z,4.50
2019-02-20T00:29:28.451Z,4.50
2019-02-20T00:31:57.973Z,4.40
2019-02-20T00:34:27.422Z,4.40
2019-02-20T00:36:56.995Z,4.40
2019-02-20T00:39:26.603Z,4.40
2019-02-20T00:41:56.296Z,4.40
2019-02-20T00:44:31.787Z,4.40
2019-02-20T00:47:25.966Z,4.40
2019-02-20T00:49:55.655Z,4.50
2019-02-20T00:52:49.979Z,4.40
2019-02-20T00:55:18.554Z,4.40
2019-02-20T00:57:48.664Z,4.40
2019-02-20T01:00:18.350Z,4.50
2019-02-20T01:02:48.005Z,4.50
2019-02-20T01:05:17.640Z,4.40
2019-02-20T01:07:47.227Z,4.40
2019-02-20T01:10:16.813Z,4.50
2019-02-20T01:12:46.314Z,4.50
2019-02-20T01:15:15.906Z,4.50
2019-02-20T01:17:45.428Z,4.60
2019-02-20T01:20:14.948Z,4.70
2019-02-20T01:22:44.483Z,4.70
2019-02-20T01:25:14.027Z,4.80
2019-02-20T01:27:43.622Z,4.90
2019-02-20T01:30:13.491Z,4.90
2019-02-20T01:32:43.052Z,4.90
2019-02-20T01:35:12.718Z,5.00
2019-02-20T01:37:42.236Z,5.00
2019-02-20T01:40:11.787Z,5.10
2019-02-20T01:42:41.393Z,5.10
2019-02-20T01:45:10.910Z,5.00
2019-02-20T01:47:40.509Z,5.10
2019-02-20T01:50:10.083Z,5.10
2019-02-20T01:52:39.639Z,5.10
2019-02-20T01:55:09.232Z,5.10
2019-02-20T01:57:38.773Z,5.10
2019-02-20T02:00:09.312Z,5.10
2019-02-20T02:02:38.847Z,5.20
2019-02-20T02:05:14.875Z,5.10
2019-02-20T02:07:39.803Z,5.20
2019-02-20T02:10:09.382Z,5.30
2019-02-20T02:12:38.920Z,5.40
2019-02-20T02:15:09.392Z,5.40
2019-02-20T02:17:38.910Z,5.40
2019-02-20T02:20:09.285Z,5.40
2019-02-20T02:22:38.895Z,5.40
2019-02-20T02:25:08.865Z,5.30
2019-02-20T02:27:38.411Z,5.40
2019-02-20T02:30:09.444Z,5.30
2019-02-20T02:32:38.958Z,5.30
2019-02-20T02:35:08.534Z,5.30
2019-02-20T02:37:37.992Z,5.30
2019-02-20T02:40:07.618Z,5.40
2019-02-20T02:42:37.191Z,5.40
2019-02-20T02:45:07.365Z,5.30
2019-02-20T02:47:36.975Z,5.30
2019-02-20T02:50:06.691Z,5.40
2019-02-20T02:52:36.210Z,5.30
2019-02-20T02:55:05.825Z,5.30
2019-02-20T02:57:35.410Z,5.30
2019-02-20T03:00:05.630Z,5.30
2019-02-20T03:02:35.127Z,5.30
2019-02-20T03:05:04.635Z,5.30
2019-02-20T03:07:34.083Z,5.40
2019-02-20T03:10:05.766Z,5.30
2019-02-20T03:12:35.317Z,5.40
2019-02-20T03:15:05.568Z,5.40
2019-02-20T03:17:35.381Z,5.30
2019-02-20T03:20:05.447Z,5.40
2019-02-20T03:22:34.952Z,5.40
2019-02-20T03:25:05.349Z,5.40
2019-02-20T03:27:34.944Z,5.40
2019-02-20T03:30:05.918Z,5.40
2019-02-20T03:32:35.890Z,5.30
2019-02-20T03:35:05.493Z,5.40
2019-02-20T03:37:34.971Z,5.40
2019-02-20T03:40:04.977Z,5.40
2019-02-20T03:42:34.392Z,5.40
2019-02-20T03:45:03.984Z,5.50
2019-02-20T03:47:33.521Z,5.50
2019-02-20T03:50:03.140Z,5.50
2019-02-20T03:52:32.707Z,5.40
2019-02-20T03:55:02.348Z,5.40
2019-02-20T03:57:31.974Z,5.40
2019-02-20T04:00:01.704Z,5.50
2019-02-20T04:02:31.306Z,5.50
2019-02-20T04:05:01.692Z,5.40
2019-02-20T04:07:31.208Z,5.40
2019-02-20T04:10:00.914Z,5.50
2019-02-20T04:12:30.591Z,5.50
2019-02-20T04:15:00.348Z,5.50
2019-02-20T04:17:30.107Z,5.50
2019-02-20T04:19:59.606Z,5.50
2019-02-20T04:22:29.221Z,5.50
2019-02-20T04:24:58.869Z,5.50
2019-02-20T04:27:28.595Z,5.40
2019-02-20T04:29:58.207Z,5.40
2019-02-20T04:32:27.887Z,5.40
2019-02-20T04:34:57.384Z,5.50
2019-02-20T04:37:27.073Z,5.40
2019-02-20T04:39:56.650Z,5.50
2019-02-20T04:42:26.184Z,5.50
2019-02-20T04:44:55.805Z,5.50
2019-02-20T04:47:25.382Z,5.60
2019-02-20T04:49:54.988Z,5.60
2019-02-20T04:52:24.519Z,5.60
2019-02-20T04:54:54.023Z,5.60
2019-02-20T04:57:23.544Z,5.60
2019-02-20T04:59:53.032Z,5.70
2019-02-20T05:02:22.577Z,5.60
2019-02-20T05:04:52.360Z,5.60
2019-02-20T05:07:21.901Z,5.50
2019-02-20T05:09:51.432Z,5.50
2019-02-20T05:12:21.156Z,5.40
2019-02-20T05:14:50.631Z,5.30
2019-02-20T05:17:20.224Z,5.30
2019-02-20T05:19:49.881Z,5.30
2019-02-20T05:22:19.457Z,5.30
2019-02-20T05:24:49.005Z,5.30
2019-02-20T05:27:18.669Z,5.30
2019-02-20T05:29:48.155Z,5.30
2019-02-20T05:32:17.714Z,5.30
2019-02-20T05:34:47.296Z,5.30
2019-02-20T05:37:16.866Z,5.20
2019-02-20T05:39:46.899Z,5.10
2019-02-20T05:42:16.452Z,5.00
2019-02-20T05:44:45.972Z,5.00
2019-02-20T05:47:15.520Z,5.00
2019-02-20T05:49:44.983Z,5.00
2019-02-20T05:52:15.195Z,5.00
2019-02-20T05:54:44.752Z,5.00
2019-02-20T05:57:14.326Z,5.10
2019-02-20T05:59:43.959Z,5.00
2019-02-20T06:02:13.508Z,5.10
2019-02-20T06:04:43.041Z,5.10
2019-02-20T06:07:12.595Z,5.00
2019-02-20T06:09:42.124Z,4.90
2019-02-20T06:12:11.746Z,4.90
2019-02-20T06:14:41.386Z,4.90
2019-02-20T06:17:10.891Z,5.00
2019-02-20T06:19:40.435Z,5.00
2019-02-20T06:22:10.238Z,5.20
2019-02-20T06:24:44.171Z,5.20
2019-02-20T06:27:11.047Z,5.40
2019-02-20T06:29:40.618Z,5.40
2019-02-20T06:32:10.203Z,5.50
2019-02-20T06:34:40.021Z,5.60
2019-02-20T06:37:09.502Z,5.70
2019-02-20T06:39:39.470Z,5.70
2019-02-20T06:42:09.041Z,5.70
2019-02-20T06:44:38.613Z,5.80
2019-02-20T06:47:08.340Z,5.60
2019-02-20T06:49:37.876Z,5.50
2019-02-20T06:52:07.559Z,5.50
2019-02-20T06:54:37.084Z,5.50
2019-02-20T06:57:06.726Z,5.50
2019-02-20T06:59:36.332Z,5.40
2019-02-20T07:02:05.959Z,5.30
2019-02-20T07:04:35.437Z,5.30
2019-02-20T07:07:33.079Z,5.30
2019-02-20T07:10:48.704Z,5.30
2019-02-20T07:13:29.766Z,5.30
2019-02-20T07:17:10.564Z,5.40
2019-02-20T07:20:11.205Z,5.50
2019-02-20T07:23:16.128Z,5.50
2019-02-20T07:26:00.028Z,5.40
2019-02-20T07:29:10.067Z,5.50
2019-02-20T07:31:39.594Z,5.50
2019-02-20T07:34:09.227Z,5.50
2019-02-20T07:36:38.852Z,5.60
2019-02-20T07:39:08.440Z,5.60
2019-02-20T07:41:38.060Z,5.60
2019-02-20T07:44:07.721Z,5.60
2019-02-20T07:46:37.380Z,5.70
2019-02-20T07:49:06.960Z,5.70
2019-02-20T07:51:36.430Z,5.70
2019-02-20T07:54:06.625Z,5.70
2019-02-20T07:56:36.358Z,5.80
2019-02-20T07:59:06.000Z,5.70
2019-02-20T08:01:35.611Z,5.60
2019-02-20T08:04:05.185Z,5.70
2019-02-20T08:06:34.758Z,5.90
2019-02-20T08:09:05.526Z,5.80
2019-02-20T08:11:35.113Z,5.80
2019-02-20T08:14:04.742Z,5.90
2019-02-20T08:16:34.303Z,6.10
2019-02-20T08:19:03.823Z,6.30
2019-02-20T08:21:33.329Z,6.40
2019-02-20T08:24:02.897Z,6.40
2019-02-20T08:26:32.478Z,6.50
2019-02-20T08:29:02.115Z,6.60
2019-02-20T08:31:31.687Z,6.50
2019-02-20T08:34:01.242Z,6.70
2019-02-20T08:36:30.791Z,6.80
2019-02-20T08:39:00.353Z,6.90
2019-02-20T08:41:29.865Z,6.70
2019-02-20T08:43:59.380Z,6.70
2019-02-20T08:46:28.886Z,6.70
2019-02-20T08:48:58.383Z,6.90
2019-02-20T08:51:27.936Z,7.00
2019-02-20T08:53:57.413Z,6.90
2019-02-20T08:56:26.935Z,6.90
2019-02-20T08:58:56.589Z,7.00
2019-02-20T09:01:26.149Z,7.10
2019-02-20T09:03:55.681Z,7.20
2019-02-20T09:06:25.402Z,7.10
2019-02-20T09:08:54.879Z,7.20
2019-02-20T09:11:24.531Z,7.20
2019-02-20T09:13:54.041Z,7.30
2019-02-20T09:16:23.632Z,7.50
2019-02-20T09:18:53.190Z,7.60
2019-02-20T09:21:23.068Z,7.70
2019-02-20T09:23:52.679Z,7.80
2019-02-20T09:26:22.324Z,8.00
2019-02-20T09:28:51.864Z,8.00
2019-02-20T09:31:21.379Z,8.10
2019-02-20T09:33:50.918Z,8.10
2019-02-20T09:36:20.429Z,8.10
2019-02-20T09:38:50.166Z,8.00
2019-02-20T09:41:19.810Z,8.10
2019-02-20T09:43:49.742Z,8.10
2019-02-20T09:46:19.235Z,8.00
2019-02-20T09:48:48.818Z,8.00
2019-02-20T09:51:18.338Z,8.00
2019-02-20T09:53:47.930Z,8.10
2019-02-20T09:56:18.168Z,8.10
2019-02-20T09:58:47.723Z,8.20
2019-02-20T10:01:17.296Z,8.30
2019-02-20T10:03:46.818Z,8.50
2019-02-20T10:06:16.756Z,8.60
2019-02-20T10:08:46.284Z,8.70
2019-02-20T10:11:15.865Z,8.90
2019-02-20T10:13:45.366Z,9.00
2019-02-20T10:16:14.970Z,9.20
2019-02-20T10:18:44.542Z,9.30
2019-02-20T10:21:14.279Z,9.20
2019-02-20T10:23:45.244Z,9.20
2019-02-20T10:26:15.039Z,9.50
2019-02-20T10:28:44.688Z,9.60
2019-02-20T10:31:14.188Z,9.60
2019-02-20T10:33:43.796Z,9.60
2019-02-20T10:36:13.343Z,9.60
2019-02-20T10:38:42.907Z,9.80
2019-02-20T10:41:12.678Z,9.90
2019-02-20T10:43:42.188Z,9.90
2019-02-20T10:46:11.792Z,10.20
2019-02-20T10:48:41.306Z,10.10
2019-02-20T10:51:11.027Z,10.30
2019-02-20T10:53:40.579Z,10.30
2019-02-20T10:56:10.101Z,10.30
2019-02-20T10:58:39.641Z,10.40
2019-02-20T11:01:09.341Z,10.30
2019-02-20T11:03:39.029Z,10.30
2019-02-20T11:06:08.745Z,10.50
2019-02-20T11:08:38.434Z,10.50
2019-02-20T11:11:07.987Z,10.60
2019-02-20T11:13:37.586Z,10.70
2019-02-20T11:16:07.105Z,10.70
2019-02-20T11:18:36.782Z,10.70
2019-02-20T11:21:06.321Z,10.70
2019-02-20T11:23:35.896Z,10.70
2019-02-20T11:26:05.448Z,10.80
2019-02-20T11:28:35.165Z,10.70
2019-02-20T11:31:04.754Z,10.70
2019-02-20T11:33:35.272Z,10.60
2019-02-20T11:36:04.982Z,10.50
2019-02-20T11:38:34.490Z,10.60
2019-02-20T11:41:04.610Z,10.50
2019-02-20T11:43:34.127Z,10.70
2019-02-20T11:46:03.658Z,10.50
2019-02-20T11:48:33.267Z,10.50
2019-02-20T11:51:02.938Z,10.40
2019-02-20T11:53:37.146Z,10.40
2019-02-20T11:56:03.716Z,10.40
2019-02-20T11:58:33.271Z,10.50
2019-02-20T12:01:03.009Z,10.60
2019-02-20T12:03:32.610Z,10.70
2019-02-20T12:06:02.340Z,10.80
2019-02-20T12:08:32.027Z,10.80
2019-02-20T12:11:01.604Z,10.60
2019-02-20T12:13:31.026Z,10.60
2019-02-20T12:16:00.664Z,10.80
2019-02-20T12:18:30.231Z,10.90
2019-02-20T12:21:00.020Z,11.00
2019-02-20T12:23:36.499Z,11.10
2019-02-20T12:26:01.442Z,11.10
2019-02-20T12:28:30.963Z,11.00
2019-02-20T12:31:00.541Z,10.90
2019-02-20T12:33:30.153Z,10.80
2019-02-20T12:35:59.651Z,10.90
2019-02-20T12:38:29.319Z,11.00
2019-02-20T12:40:58.872Z,11.10
2019-02-20T12:43:28.292Z,11.30
2019-02-20T12:45:57.839Z,11.20
2019-02-20T12:48:27.379Z,11.30
2019-02-20T12:50:56.939Z,11.40
2019-02-20T12:53:26.499Z,11.50
2019-02-20T12:55:56.021Z,11.70
2019-02-20T12:58:25.543Z,11.80
2019-02-20T13:00:55.160Z,11.80
2019-02-20T13:03:24.997Z,11.90
2019-02-20T13:05:54.505Z,11.80
2019-02-20T13:08:25.343Z,11.80
2019-02-20T13:10:56.612Z,11.90
2019-02-20T13:13:26.576Z,11.90
2019-02-20T13:15:56.186Z,11.90
2019-02-20T13:18:25.942Z,12.10
2019-02-20T13:20:55.502Z,12.10
2019-02-20T13:23:25.369Z,12.10
2019-02-20T13:25:55.054Z,12.10
2019-02-20T13:28:24.659Z,12.00
2019-02-20T13:30:54.166Z,12.00
2019-02-20T13:33:23.914Z,12.00
2019-02-20T13:35:53.420Z,12.00
2019-02-20T13:38:23.019Z,11.90
2019-02-20T13:40:52.610Z,12.00
2019-02-20T13:43:22.105Z,11.80
2019-02-20T13:45:51.680Z,11.80
2019-02-20T13:48:21.285Z,11.70
2019-02-20T13:50:50.766Z,11.70
2019-02-20T13:53:20.432Z,11.60
2019-02-20T13:55:50.747Z,11.70
2019-02-20T13:58:20.268Z,11.70
2019-02-20T14:00:49.966Z,11.90
2019-02-20T14:03:19.780Z,11.80
2019-02-20T14:05:49.413Z,11.80
2019-02-20T14:08:18.936Z,11.90
2019-02-20T14:10:48.486Z,11.70
2019-02-20T14:13:18.090Z,11.80
2019-02-20T14:15:47.955Z,11.80
2019-02-20T14:18:17.648Z,11.90
2019-02-20T14:20:47.308Z,11.90
2019-02-20T14:23:16.963Z,11.80
2019-02-20T14:25:46.591Z,11.90
2019-02-20T14:28:16.112Z,11.90
2019-02-20T14:30:45.915Z,12.00
2019-02-20T14:33:15.468Z,11.80
2019-02-20T14:35:44.971Z,11.70
2019-02-20T14:38:15.806Z,11.80
2019-02-20T14:40:45.311Z,11.80
2019-02-20T14:43:15.106Z,11.70
2019-02-20T14:45:44.969Z,11.80
2019-02-20T14:48:14.577Z,11.80
2019-02-20T14:50:44.052Z,11.80
2019-02-20T14:53:13.611Z,11.70
2019-02-20T14:55:44.658Z,11.70
2019-02-20T14:58:14.408Z,11.80
2019-02-20T15:00:44.350Z,11.80
2019-02-20T15:03:14.166Z,11.80
2019-02-20T15:05:43.671Z,11.80
2019-02-20T15:08:13.679Z,11.70
2019-02-20T15:10:43.211Z,11.70
2019-02-20T15:13:12.832Z,11.80
2019-02-20T15:15:42.726Z,11.80
2019-02-20T15:18:12.384Z,11.80
2019-02-20T15:20:41.864Z,11.70
2019-02-20T15:23:11.499Z,11.70
2019-02-20T15:25:41.070Z,11.70
2019-02-20T15:28:10.583Z,11.80
2019-02-20T15:30:40.490Z,11.60
2019-02-20T15:33:10.023Z,11.60
2019-02-20T15:35:39.537Z,11.60
2019-02-20T15:38:09.004Z,11.70
2019-02-20T15:40:38.569Z,11.60
2019-02-20T15:43:08.049Z,11.60
2019-02-20T15:45:37.842Z,11.50
2019-02-20T15:48:07.596Z,11.50
2019-02-20T15:50:39.092Z,11.40
2019-02-20T15:53:08.687Z,11.40
2019-02-20T15:55:38.221Z,11.50
2019-02-20T15:58:07.824Z,11.40
2019-02-20T16:00:37.640Z,11.40
2019-02-20T16:03:07.090Z,11.40
2019-02-20T16:05:36.815Z,11.40
2019-02-20T16:08:07.348Z,11.30
2019-02-20T16:10:36.964Z,11.50
2019-02-20T16:13:06.583Z,11.90
2019-02-20T16:15:36.721Z,12.00
2019-02-20T16:18:06.230Z,12.10
2019-02-20T16:20:35.970Z,12.10
2019-02-20T16:23:05.471Z,12.20
2019-02-20T16:25:35.106Z,12.10
2019-02-20T16:28:04.706Z,12.20
2019-02-20T16:30:34.534Z,11.90
2019-02-20T16:33:04.036Z,11.60
2019-02-20T16:35:33.650Z,11.40
2019-02-20T16:38:03.220Z,11.30
2019-02-20T16:40:32.815Z,11.10
2019-02-20T16:43:03.850Z,11.00
2019-02-20T16:45:36.787Z,10.80
2019-02-20T16:48:06.337Z,10.70
2019-02-20T16:50:35.923Z,10.60
2019-02-20T16:53:05.441Z,10.40
2019-02-20T16:55:35.255Z,10.40
2019-02-20T16:58:05.072Z,10.30
2019-02-20T17:00:35.392Z,10.30
2019-02-20T17:03:05.204Z,10.30
2019-02-20T17:05:34.849Z,10.30
2019-02-20T17:08:04.578Z,10.20
2019-02-20T17:10:34.374Z,10.20
2019-02-20T17:13:04.159Z,10.10
2019-02-20T17:15:34.134Z,10.20
2019-02-20T17:18:03.771Z,10.20
2019-02-20T17:20:36.049Z,10.20
2019-02-20T17:23:05.645Z,10.20
2019-02-20T17:25:35.326Z,10.20
2019-02-20T17:28:06.203Z,10.20
2019-02-20T17:30:36.036Z,10.20
2019-02-20T17:33:05.855Z,10.20
2019-02-20T17:35:38.011Z,10.10
2019-02-20T17:38:07.730Z,10.10
2019-02-20T17:40:37.256Z,10.00
2019-02-20T17:43:07.108Z,10.10
2019-02-20T17:45:36.754Z,10.10
2019-02-20T17:48:06.463Z,10.00
2019-02-20T17:50:36.126Z,10.00
2019-02-20T17:53:06.078Z,10.00
2019-02-20T17:55:35.853Z,10.00
2019-02-20T17:58:14.615Z,9.90
2019-02-20T18:00:37.084Z,9.80
2019-02-20T18:03:07.108Z,9.80
2019-02-20T18:05:36.958Z,9.80
2019-02-20T18:08:06.620Z,9.80
2019-02-20T18:10:36.305Z,9.80
2019-02-20T18:13:05.889Z,9.70
2019-02-20T18:15:35.613Z,9.70
2019-02-20T18:18:05.338Z,9.70
2019-02-20T18:20:35.158Z,9.70
2019-02-20T18:23:04.824Z,9.70
2019-02-20T18:25:34.703Z,9.70
2019-02-20T18:28:06.287Z,9.70
2019-02-20T18:30:35.882Z,9.60
2019-02-20T18:33:05.584Z,9.70
2019-02-20T18:35:35.462Z,9.60
2019-02-20T18:38:05.056Z,9.50
2019-02-20T18:40:35.163Z,9.50
2019-02-20T18:43:04.705Z,9.50
2019-02-20T18:45:34.446Z,9.50
2019-02-20T18:48:03.991Z,9.40
2019-02-20T18:50:33.731Z,9.40
2019-02-20T18:53:03.410Z,9.40
2019-02-20T18:55:33.168Z,9.20
2019-02-20T18:58:02.758Z,9.20
2019-02-20T19:00:32.453Z,9.30
2019-02-20T19:03:02.134Z,9.20
2019-02-20T19:05:33.702Z,9.10
2019-02-20T19:08:23.805Z,9.10
2019-02-20T19:11:00.057Z,9.10
2019-02-20T19:14:11.547Z,9.10
2019-02-20T19:17:01.145Z,9.00
2019-02-20T19:20:06.835Z,8.90
2019-02-20T19:22:46.640Z,8.90
2019-02-20T19:26:03.209Z,8.80
2019-02-20T19:28:50.283Z,8.70
2019-02-20T19:31:54.379Z,8.70
2019-02-20T19:34:52.292Z,8.70
2019-02-20T19:37:46.542Z,8.60
2019-02-20T19:40:58.462Z,8.60
2019-02-20T19:43:42.949Z,8.50
2019-02-20T19:46:50.865Z,8.50
2019-02-20T19:50:04.252Z,8.50
2019-02-20T19:53:17.247Z,8.50
2019-02-20T19:56:18.674Z,8.40
2019-02-20T19:59:09.190Z,8.40
2019-02-20T20:02:06.736Z,8.40
2019-02-20T20:05:16.179Z,8.40
2019-02-20T20:08:23.029Z,8.30
2019-02-20T20:11:32.434Z,8.20
2019-02-20T20:14:34.938Z,8.10
2019-02-20T20:17:28.465Z,8.20
2019-02-20T20:20:32.555Z,8.20
2019-02-20T20:23:47.007Z,8.00
2019-02-20T20:26:48.553Z,8.00
2019-02-20T20:30:04.932Z,7.90
2019-02-20T20:33:18.678Z,7.90
2019-02-20T20:36:19.649Z,7.70
2019-02-20T20:39:36.468Z,7.60
2019-02-20T20:42:55.060Z,7.60
2019-02-20T20:45:33.350Z,7.50
2019-02-20T20:48:50.252Z,7.50
2019-02-20T20:51:49.364Z,7.60
2019-02-20T20:54:52.313Z,7.50
2019-02-20T20:57:53.483Z,7.40
2019-02-20T21:01:16.247Z,7.40
2019-02-20T21:04:17.129Z,7.40
2019-02-20T21:07:23.340Z,7.40
2019-02-20T21:10:27.364Z,7.40
2019-02-20T21:13:34.791Z,7.50
2019-02-20T21:16:38.886Z,7.50
2019-02-20T21:19:42.431Z,7.50
2019-02-20T21:22:57.503Z,7.60
2019-02-20T21:25:58.260Z,7.60
2019-02-20T21:28:58.481Z,7.60
2019-02-20T21:31:43.784Z,7.50
2019-02-20T21:35:06.333Z,7.50
2019-02-20T21:38:44.558Z,7.60
2019-02-20T21:41:39.566Z,7.60
2019-02-20T21:44:40.382Z,7.50
2019-02-20T21:47:55.935Z,7.50
2019-02-20T21:50:52.254Z,7.40
2019-02-20T21:53:59.388Z,7.40
2019-02-20T21:56:54.265Z,7.40
2019-02-20T22:00:17.053Z,7.40
2019-02-20T22:03:01.914Z,7.40
2019-02-20T22:06:10.903Z,7.40
2019-02-20T22:09:27.757Z,7.30
2019-02-20T22:12:25.620Z,7.20
2019-02-20T22:15:18.317Z,7.20
2019-02-20T22:18:12.474Z,7.20
2019-02-20T22:21:14.644Z,7.20
2019-02-20T22:24:43.327Z,7.10
2019-02-20T22:28:02.832Z,7.10
2019-02-20T22:31:16.894Z,7.10
2019-02-20T22:34:25.331Z,7.10
2019-02-20T22:37:33.363Z,7.10
2019-02-20T22:40:41.194Z,7.10
2019-02-20T22:43:49.072Z,7.10
2019-02-20T22:46:41.859Z,7.10
2019-02-20T22:50:03.613Z,7.20
2019-02-20T22:52:49.136Z,7.30
2019-02-20T22:55:43.973Z,7.30
2019-02-20T22:58:50.615Z,7.30
2019-02-20T23:01:56.755Z,7.60
2019-02-20T23:04:51.957Z,7.60
2019-02-20T23:07:52.900Z,7.60
2019-02-20T23:11:09.664Z,7.60
2019-02-20T23:14:13.529Z,7.40
2019-02-20T23:16:43.175Z,7.40
2019-02-20T23:19:13.638Z,7.30
2019-02-20T23:21:43.452Z,7.30
2019-02-20T23:24:12.997Z,7.40
2019-02-20T23:26:42.752Z,7.40
2019-02-20T23:29:12.434Z,7.40
2019-02-20T23:31:42.241Z,7.40
2019-02-20T23:34:11.832Z,7.40
2019-02-20T23:36:42.039Z,7.40
2019-02-20T23:39:11.690Z,7.30
2019-02-20T23:41:41.264Z,7.30
2019-02-20T23:44:10.965Z,7.10
2019-02-20T23:46:40.596Z,7.10
2019-02-20T23:49:10.793Z,7.10
2019-02-20T23:51:40.449Z,7.10
2019-02-20T23:54:10.014Z,7.00
2019-02-20T23:56:39.620Z,7.00
2019-02-20T23:59:09.367Z,6.90
