createdAt,value
2018-07-22T00:01:55.836Z,21.97
2018-07-22T00:04:26.608Z,14.63
2018-07-22T00:06:59.435Z,17.70
2018-07-22T00:09:29.353Z,17.55
2018-07-22T00:11:59.280Z,15.00
2018-07-22T00:14:29.816Z,18.20
2018-07-22T00:17:00.793Z,18.02
2018-07-22T00:19:31.633Z,15.05
2018-07-22T00:22:02.484Z,12.43
2018-07-22T00:24:33.326Z,13.95
2018-07-22T00:27:04.728Z,18.38
2018-07-22T00:29:35.629Z,19.98
2018-07-22T00:32:06.260Z,16.00
2018-07-22T00:34:36.780Z,19.42
2018-07-22T00:37:07.698Z,20.52
2018-07-22T00:39:39.436Z,14.90
2018-07-22T00:42:09.357Z,16.05
2018-07-22T00:44:40.738Z,16.56
2018-07-22T00:47:11.975Z,15.68
2018-07-22T00:49:42.617Z,14.43
2018-07-22T00:52:13.487Z,16.27
2018-07-22T00:54:44.415Z,16.52
2018-07-22T00:57:15.833Z,13.54
2018-07-22T00:59:46.672Z,16.60
2018-07-22T01:02:17.848Z,17.42
2018-07-22T01:04:48.684Z,15.90
2018-07-22T01:07:19.569Z,15.48
2018-07-22T01:09:50.424Z,22.13
2018-07-22T01:12:22.002Z,15.68
2018-07-22T01:14:53.393Z,14.33
2018-07-22T01:17:24.019Z,12.23
2018-07-22T01:19:54.739Z,11.78
2018-07-22T01:22:25.641Z,12.73
2018-07-22T01:24:56.519Z,13.75
2018-07-22T01:27:27.416Z,12.82
2018-07-22T01:29:58.763Z,12.18
2018-07-22T01:32:29.679Z,12.82
2018-07-22T01:35:00.522Z,15.23
2018-07-22T01:37:31.485Z,13.85
2018-07-22T01:40:02.621Z,12.28
2018-07-22T01:42:33.414Z,14.20
2018-07-22T01:45:04.874Z,12.26
2018-07-22T01:47:35.708Z,14.83
2018-07-22T01:50:07.073Z,17.40
2018-07-22T01:52:37.697Z,11.48
2018-07-22T01:55:08.729Z,11.63
2018-07-22T01:57:39.631Z,14.53
2018-07-22T02:00:10.436Z,12.53
2018-07-22T02:02:41.775Z,11.78
2018-07-22T02:05:12.714Z,12.50
2018-07-22T02:07:43.600Z,11.15
2018-07-22T02:10:16.354Z,12.20
2018-07-22T02:12:46.390Z,12.37
2018-07-22T02:15:16.745Z,11.13
2018-07-22T02:17:47.705Z,11.78
2018-07-22T02:20:18.552Z,11.80
2018-07-22T02:22:49.585Z,11.65
2018-07-22T02:25:20.440Z,14.03
2018-07-22T02:27:51.773Z,12.10
2018-07-22T02:30:22.651Z,15.83
2018-07-22T02:32:53.516Z,16.55
2018-07-22T02:35:25.019Z,17.36
2018-07-22T02:37:55.756Z,14.40
2018-07-22T02:40:26.629Z,16.20
2018-07-22T02:42:57.867Z,12.47
2018-07-22T02:45:28.710Z,15.35
2018-07-22T02:47:59.679Z,14.50
2018-07-22T02:50:30.562Z,14.58
2018-07-22T02:53:01.485Z,16.65
2018-07-22T02:55:32.369Z,13.25
2018-07-22T02:58:03.790Z,12.42
2018-07-22T03:00:34.609Z,16.32
2018-07-22T03:03:05.625Z,14.30
2018-07-22T03:05:36.532Z,11.15
2018-07-22T03:08:07.503Z,11.65
2018-07-22T03:10:38.633Z,13.38
2018-07-22T03:13:09.491Z,13.78
2018-07-22T03:15:40.667Z,13.90
2018-07-22T03:18:11.908Z,12.00
2018-07-22T03:20:42.600Z,10.38
2018-07-22T03:23:13.453Z,11.50
2018-07-22T03:25:44.837Z,14.02
2018-07-22T03:28:15.688Z,13.48
2018-07-22T03:30:46.563Z,11.45
2018-07-22T03:33:17.469Z,11.80
2018-07-22T03:35:48.430Z,12.68
2018-07-22T03:38:19.310Z,13.50
2018-07-22T03:40:50.722Z,11.40
2018-07-22T03:43:21.684Z,10.98
2018-07-22T03:45:52.567Z,10.82
2018-07-22T03:48:23.524Z,14.25
2018-07-22T03:50:54.337Z,15.68
2018-07-22T03:53:26.393Z,11.73
2018-07-22T03:55:56.329Z,15.80
2018-07-22T03:58:27.409Z,14.03
2018-07-22T04:00:58.698Z,12.84
2018-07-22T04:03:29.491Z,13.70
2018-07-22T04:06:00.635Z,15.20
2018-07-22T04:08:31.825Z,11.80
2018-07-22T04:11:02.658Z,13.72
2018-07-22T04:13:33.538Z,14.85
2018-07-22T04:16:04.386Z,15.95
2018-07-22T04:18:39.757Z,14.92
2018-07-22T04:21:09.649Z,18.80
2018-07-22T04:23:39.631Z,16.70
2018-07-22T04:26:09.491Z,16.00
2018-07-22T04:28:39.393Z,15.80
2018-07-22T04:31:10.802Z,13.38
2018-07-22T04:33:41.686Z,14.80
2018-07-22T04:36:12.513Z,18.20
2018-07-22T04:38:43.642Z,13.40
2018-07-22T04:41:14.541Z,13.70
2018-07-22T04:43:48.918Z,17.12
2018-07-22T04:46:19.401Z,14.50
2018-07-22T04:48:49.937Z,14.07
2018-07-22T04:51:20.441Z,17.37
2018-07-22T04:53:50.342Z,13.37
2018-07-22T04:56:20.810Z,13.56
2018-07-22T04:58:51.688Z,12.47
2018-07-22T05:01:22.512Z,16.85
2018-07-22T05:03:53.522Z,17.07
2018-07-22T05:06:24.448Z,13.45
2018-07-22T05:08:55.388Z,14.43
2018-07-22T05:11:26.686Z,13.60
2018-07-22T05:13:57.577Z,14.35
2018-07-22T05:16:28.443Z,18.05
2018-07-22T05:18:59.367Z,14.73
2018-07-22T05:21:30.751Z,13.88
2018-07-22T05:24:01.686Z,12.33
2018-07-22T05:26:33.503Z,12.93
2018-07-22T05:29:03.493Z,14.00
2018-07-22T05:31:35.005Z,14.83
2018-07-22T05:34:05.657Z,16.20
2018-07-22T05:36:36.455Z,14.60
2018-07-22T05:39:11.101Z,15.05
2018-07-22T05:41:42.268Z,12.23
2018-07-22T05:44:12.221Z,15.08
2018-07-22T05:46:42.500Z,16.75
2018-07-22T05:49:12.394Z,15.03
2018-07-22T05:51:42.681Z,14.13
2018-07-22T05:54:13.601Z,12.25
2018-07-22T05:56:44.521Z,14.83
2018-07-22T05:59:15.451Z,13.53
2018-07-22T06:01:46.478Z,15.05
2018-07-22T06:04:17.497Z,16.23
2018-07-22T06:06:48.410Z,16.37
2018-07-22T06:09:18.347Z,13.55
2018-07-22T06:11:49.649Z,17.74
2018-07-22T06:14:20.671Z,12.35
2018-07-22T06:16:55.241Z,11.97
2018-07-22T06:19:25.242Z,14.00
2018-07-22T06:21:55.284Z,12.33
2018-07-22T06:24:25.197Z,15.57
2018-07-22T06:26:55.749Z,14.08
2018-07-22T06:29:26.612Z,10.88
2018-07-22T06:31:57.282Z,13.10
2018-07-22T06:34:27.804Z,12.44
2018-07-22T06:36:59.293Z,11.53
2018-07-22T06:39:29.830Z,11.34
2018-07-22T06:42:00.646Z,14.13
2018-07-22T06:44:31.522Z,17.67
2018-07-22T06:47:02.463Z,10.43
2018-07-22T06:49:33.440Z,13.70
2018-07-22T06:52:04.727Z,12.04
2018-07-22T06:54:35.549Z,14.33
2018-07-22T06:57:06.490Z,15.30
2018-07-22T06:59:37.517Z,14.00
2018-07-22T07:02:08.494Z,13.62
2018-07-22T07:04:39.884Z,13.38
2018-07-22T07:07:10.730Z,11.88
2018-07-22T07:09:41.560Z,17.27
2018-07-22T07:12:12.886Z,12.55
2018-07-22T07:14:43.695Z,9.28
2018-07-22T07:17:14.563Z,11.12
2018-07-22T07:19:45.377Z,8.95
2018-07-22T07:22:16.808Z,10.72
2018-07-22T07:24:49.032Z,10.35
2018-07-22T07:27:18.854Z,10.43
2018-07-22T07:29:49.591Z,10.63
2018-07-22T07:32:20.485Z,9.23
2018-07-22T07:34:51.430Z,12.30
2018-07-22T07:37:22.824Z,11.70
2018-07-22T07:39:53.563Z,11.78
2018-07-22T07:42:24.516Z,14.07
2018-07-22T07:44:55.570Z,11.68
2018-07-22T07:47:26.439Z,11.95
2018-07-22T07:49:57.727Z,11.20
2018-07-22T07:52:28.596Z,10.35
2018-07-22T07:54:59.518Z,9.45
2018-07-22T07:57:30.395Z,11.08
2018-07-22T08:00:02.379Z,10.30
2018-07-22T08:02:32.685Z,12.37
2018-07-22T08:05:03.537Z,12.05
2018-07-22T08:07:34.474Z,14.40
2018-07-22T08:10:06.361Z,12.18
2018-07-22T08:12:36.604Z,8.97
2018-07-22T08:15:07.749Z,12.68
2018-07-22T08:17:38.627Z,13.85
2018-07-22T08:20:08.527Z,12.27
2018-07-22T08:22:39.390Z,9.73
2018-07-22T08:25:10.787Z,9.58
2018-07-22T08:27:41.693Z,8.98
2018-07-22T08:30:13.454Z,11.43
2018-07-22T08:32:43.407Z,10.95
2018-07-22T08:35:14.692Z,10.48
2018-07-22T08:37:45.537Z,12.68
2018-07-22T08:40:16.398Z,9.53
2018-07-22T08:42:47.765Z,7.76
2018-07-22T08:45:19.579Z,9.48
2018-07-22T08:47:49.644Z,11.30
2018-07-22T08:50:20.546Z,8.38
2018-07-22T08:52:51.599Z,9.33
2018-07-22T08:55:22.611Z,8.40
2018-07-22T08:57:53.477Z,7.92
2018-07-22T09:00:25.051Z,10.78
2018-07-22T09:02:55.753Z,9.63
2018-07-22T09:05:27.207Z,7.58
2018-07-22T09:07:57.376Z,9.60
2018-07-22T09:10:28.293Z,8.30
2018-07-22T09:12:59.733Z,8.44
2018-07-22T09:15:30.532Z,9.38
2018-07-22T09:18:01.509Z,8.53
2018-07-22T09:20:32.572Z,6.70
2018-07-22T09:23:05.591Z,6.85
2018-07-22T09:25:35.447Z,6.70
2018-07-22T09:28:05.322Z,5.60
2018-07-22T09:30:37.850Z,6.74
2018-07-22T09:33:07.813Z,6.20
2018-07-22T09:35:38.736Z,8.03
2018-07-22T09:38:09.657Z,8.30
2018-07-22T09:40:40.634Z,7.30
2018-07-22T09:43:11.485Z,7.70
2018-07-22T09:45:42.541Z,6.00
2018-07-22T09:48:15.243Z,7.37
2018-07-22T09:50:45.356Z,8.63
2018-07-22T09:53:15.934Z,7.88
2018-07-22T09:55:46.632Z,10.23
2018-07-22T09:58:17.600Z,12.33
2018-07-22T10:00:54.979Z,7.60
2018-07-22T10:03:26.692Z,5.37
2018-07-22T10:05:56.616Z,7.00
2018-07-22T10:08:26.846Z,11.37
2018-07-22T10:10:56.763Z,4.78
2018-07-22T10:13:26.710Z,6.33
2018-07-22T10:15:56.543Z,6.23
2018-07-22T10:18:26.463Z,7.60
2018-07-22T10:20:56.372Z,6.95
2018-07-22T10:23:27.436Z,9.98
2018-07-22T10:25:58.360Z,7.92
2018-07-22T10:28:29.869Z,5.26
2018-07-22T10:31:00.597Z,9.05
2018-07-22T10:33:31.735Z,6.42
2018-07-22T10:36:02.602Z,8.50
2018-07-22T10:38:33.392Z,6.58
2018-07-22T10:41:04.336Z,5.70
2018-07-22T10:43:36.729Z,5.58
2018-07-22T10:46:07.059Z,5.70
2018-07-22T10:48:37.547Z,6.03
2018-07-22T10:51:08.504Z,5.58
2018-07-22T10:53:39.382Z,11.25
2018-07-22T10:56:10.656Z,5.44
2018-07-22T10:58:41.495Z,4.55
2018-07-22T11:01:12.469Z,6.42
2018-07-22T11:03:43.433Z,5.10
2018-07-22T11:06:14.375Z,8.13
2018-07-22T11:08:45.684Z,4.76
2018-07-22T11:11:17.461Z,8.28
2018-07-22T11:13:47.368Z,5.75
2018-07-22T11:16:18.493Z,8.13
2018-07-22T11:18:49.417Z,11.15
2018-07-22T11:21:20.789Z,6.36
2018-07-22T11:23:51.647Z,7.50
2018-07-22T11:26:22.480Z,6.83
2018-07-22T11:28:53.416Z,7.70
2018-07-22T11:31:25.205Z,5.25
2018-07-22T11:33:55.754Z,5.42
2018-07-22T11:36:26.558Z,9.03
2018-07-22T11:38:57.376Z,5.42
2018-07-22T11:41:27.315Z,8.85
2018-07-22T11:43:59.356Z,5.15
2018-07-22T11:46:29.377Z,6.77
2018-07-22T11:49:00.729Z,7.70
2018-07-22T11:51:31.544Z,6.25
2018-07-22T11:54:02.452Z,11.78
2018-07-22T11:56:33.406Z,5.10
2018-07-22T11:59:04.614Z,7.08
2018-07-22T12:01:35.674Z,7.90
2018-07-22T12:04:06.717Z,7.47
2018-07-22T12:06:37.573Z,6.62
2018-07-22T12:09:10.794Z,5.33
2018-07-22T12:11:40.629Z,5.25
2018-07-22T12:14:10.452Z,5.30
2018-07-22T12:16:41.314Z,5.67
2018-07-22T12:19:12.763Z,6.44
2018-07-22T12:21:43.538Z,7.05
2018-07-22T12:24:14.458Z,5.67
2018-07-22T12:26:45.370Z,7.92
2018-07-22T12:29:18.701Z,5.42
2018-07-22T12:31:48.677Z,6.37
2018-07-22T12:34:18.547Z,6.55
2018-07-22T12:36:50.036Z,6.00
2018-07-22T12:39:19.915Z,7.93
2018-07-22T12:41:50.617Z,6.47
2018-07-22T12:44:20.510Z,5.63
2018-07-22T12:46:51.376Z,6.72
2018-07-22T12:49:22.758Z,7.92
2018-07-22T12:51:53.545Z,5.40
2018-07-22T12:54:24.395Z,7.87
2018-07-22T12:56:55.695Z,5.62
2018-07-22T12:59:26.545Z,7.75
2018-07-22T13:01:57.388Z,8.95
2018-07-22T13:04:28.366Z,5.72
2018-07-22T13:06:59.736Z,10.80
2018-07-22T13:09:30.602Z,5.97
2018-07-22T13:12:01.496Z,5.35
2018-07-22T13:14:32.720Z,7.70
2018-07-22T13:17:03.509Z,7.22
2018-07-22T13:19:34.420Z,8.50
2018-07-22T13:22:05.457Z,7.00
2018-07-22T13:24:36.361Z,8.15
2018-07-22T13:27:07.434Z,6.08
2018-07-22T13:29:38.341Z,5.53
2018-07-22T13:32:10.057Z,6.08
2018-07-22T13:34:40.773Z,12.13
2018-07-22T13:37:11.561Z,7.75
2018-07-22T13:39:42.387Z,9.18
2018-07-22T13:42:14.796Z,7.06
2018-07-22T13:44:45.013Z,8.70
2018-07-22T13:47:15.686Z,7.65
2018-07-22T13:49:46.490Z,7.67
2018-07-22T13:52:17.493Z,10.63
2018-07-22T13:54:48.580Z,6.17
2018-07-22T13:57:19.395Z,5.80
2018-07-22T13:59:50.471Z,7.20
2018-07-22T14:02:21.318Z,8.68
2018-07-22T14:04:52.735Z,7.10
2018-07-22T14:07:23.585Z,6.10
2018-07-22T14:09:54.399Z,6.08
2018-07-22T14:12:25.705Z,5.96
2018-07-22T14:14:56.642Z,6.92
2018-07-22T14:17:27.473Z,6.10
2018-07-22T14:19:58.735Z,12.00
2018-07-22T14:22:29.577Z,5.50
2018-07-22T14:25:00.566Z,8.80
2018-07-22T14:27:31.404Z,7.28
2018-07-22T14:30:02.378Z,6.20
2018-07-22T14:32:33.337Z,5.42
2018-07-22T14:35:04.372Z,6.55
2018-07-22T14:37:34.447Z,8.27
2018-07-22T14:40:05.760Z,6.97
2018-07-22T14:42:36.609Z,7.75
2018-07-22T14:45:08.873Z,7.50
2018-07-22T14:47:38.781Z,5.53
2018-07-22T14:50:09.673Z,6.60
2018-07-22T14:52:40.533Z,6.87
2018-07-22T14:55:11.394Z,5.45
2018-07-22T14:57:42.398Z,9.58
2018-07-22T15:00:13.372Z,6.10
2018-07-22T15:02:44.342Z,8.30
2018-07-22T15:05:15.891Z,7.28
2018-07-22T15:07:46.564Z,8.53
2018-07-22T15:10:17.401Z,6.10
2018-07-22T15:12:47.333Z,7.15
2018-07-22T15:15:18.321Z,7.75
2018-07-22T15:17:48.243Z,8.25
2018-07-22T15:20:19.686Z,14.48
2018-07-22T15:22:50.566Z,6.35
2018-07-22T15:25:21.393Z,9.00
2018-07-22T15:27:52.308Z,5.87
2018-07-22T15:30:23.700Z,7.32
2018-07-22T15:32:54.484Z,7.37
2018-07-22T15:35:25.431Z,8.35
2018-07-22T15:37:56.307Z,7.65
2018-07-22T15:40:27.752Z,11.82
2018-07-22T15:42:58.551Z,6.15
2018-07-22T15:45:29.378Z,7.83
2018-07-22T15:48:00.351Z,12.25
2018-07-22T15:50:31.361Z,6.80
2018-07-22T15:53:03.074Z,5.42
2018-07-22T15:55:33.807Z,5.67
2018-07-22T15:58:04.619Z,7.67
2018-07-22T16:00:35.523Z,9.40
2018-07-22T16:03:06.398Z,5.97
2018-07-22T16:05:37.501Z,7.20
2018-07-22T16:08:08.392Z,5.78
2018-07-22T16:10:39.407Z,5.62
2018-07-22T16:13:10.945Z,7.22
2018-07-22T16:15:41.589Z,5.75
2018-07-22T16:18:12.435Z,6.10
2018-07-22T16:20:43.789Z,11.02
2018-07-22T16:23:14.633Z,5.97
2018-07-22T16:25:45.485Z,8.28
2018-07-22T16:28:16.409Z,7.75
2018-07-22T16:30:47.759Z,10.08
2018-07-22T16:33:18.557Z,6.53
2018-07-22T16:35:49.453Z,11.78
2018-07-22T16:38:19.299Z,6.80
2018-07-22T16:40:50.701Z,7.32
2018-07-22T16:43:21.513Z,8.53
2018-07-22T16:45:52.336Z,7.58
2018-07-22T16:48:24.298Z,7.12
2018-07-22T16:50:54.712Z,8.10
2018-07-22T16:53:25.485Z,6.97
2018-07-22T16:55:56.423Z,7.22
2018-07-22T16:58:27.466Z,7.85
2018-07-22T17:00:58.408Z,9.68
2018-07-22T17:03:29.392Z,6.92
2018-07-22T17:06:00.363Z,6.90
2018-07-22T17:08:36.006Z,9.90
2018-07-22T17:11:06.448Z,8.80
2018-07-22T17:13:36.331Z,7.07
2018-07-22T17:16:06.381Z,5.90
2018-07-22T17:18:36.217Z,5.20
2018-07-22T17:21:07.677Z,10.46
2018-07-22T17:23:37.554Z,9.37
2018-07-22T17:26:08.434Z,6.60
2018-07-22T17:28:39.691Z,10.16
2018-07-22T17:31:10.566Z,7.72
2018-07-22T17:33:41.624Z,6.58
2018-07-22T17:36:12.483Z,7.03
2018-07-22T17:38:43.386Z,7.45
2018-07-22T17:41:14.477Z,8.03
2018-07-22T17:43:45.388Z,6.67
2018-07-22T17:46:16.494Z,5.97
2018-07-22T17:48:47.451Z,8.35
2018-07-22T17:51:18.517Z,10.58
2018-07-22T17:53:49.347Z,8.25
2018-07-22T17:56:20.738Z,6.78
2018-07-22T17:58:51.553Z,8.70
2018-07-22T18:01:22.558Z,6.28
2018-07-22T18:03:53.373Z,7.50
2018-07-22T18:06:26.271Z,7.48
2018-07-22T18:08:56.061Z,7.43
2018-07-22T18:11:26.726Z,6.15
2018-07-22T18:13:57.546Z,7.55
2018-07-22T18:16:28.394Z,7.17
2018-07-22T18:19:00.434Z,8.93
2018-07-22T18:21:30.293Z,8.10
2018-07-22T18:24:01.642Z,7.40
2018-07-22T18:26:34.364Z,9.23
2018-07-22T18:29:04.398Z,7.53
2018-07-22T18:31:35.041Z,10.18
2018-07-22T18:34:05.670Z,8.20
2018-07-22T18:36:36.525Z,10.00
2018-07-22T18:39:09.966Z,8.03
2018-07-22T18:41:45.730Z,16.72
2018-07-22T18:44:15.585Z,7.43
2018-07-22T18:46:45.510Z,14.17
2018-07-22T18:49:15.363Z,10.10
2018-07-22T18:51:45.239Z,8.85
2018-07-22T18:54:15.218Z,8.20
2018-07-22T18:56:45.067Z,9.20
2018-07-22T18:59:15.633Z,8.63
2018-07-22T19:01:46.466Z,6.30
2018-07-22T19:04:17.415Z,9.43
2018-07-22T19:06:48.360Z,10.20
2018-07-22T19:09:19.701Z,9.00
2018-07-22T19:11:50.545Z,15.08
2018-07-22T19:14:21.568Z,9.35
2018-07-22T19:16:52.837Z,7.55
2018-07-22T19:19:23.585Z,8.68
2018-07-22T19:21:54.497Z,6.40
2018-07-22T19:24:25.444Z,7.87
2018-07-22T19:26:56.635Z,9.45
2018-07-22T19:29:27.536Z,10.20
2018-07-22T19:31:59.053Z,11.88
2018-07-22T19:34:29.749Z,6.53
2018-07-22T19:37:00.837Z,16.23
2018-07-22T19:39:32.706Z,8.23
2018-07-22T19:42:02.570Z,9.33
2018-07-22T19:44:33.463Z,6.25
2018-07-22T19:47:04.564Z,9.68
2018-07-22T19:49:35.465Z,7.55
2018-07-22T19:52:06.446Z,9.75
2018-07-22T19:54:37.530Z,8.38
2018-07-22T19:57:08.392Z,7.80
2018-07-22T19:59:38.694Z,12.87
2018-07-22T20:02:09.557Z,10.60
2018-07-22T20:04:40.479Z,8.88
2018-07-22T20:07:11.564Z,11.03
2018-07-22T20:09:42.501Z,8.78
2018-07-22T20:12:13.338Z,10.40
2018-07-22T20:14:53.553Z,10.10
2018-07-22T20:17:23.391Z,9.40
2018-07-22T20:19:53.316Z,12.00
2018-07-22T20:22:23.244Z,10.03
2018-07-22T20:24:53.067Z,9.73
2018-07-22T20:27:23.431Z,11.43
2018-07-22T20:29:53.213Z,10.90
2018-07-22T20:32:23.198Z,8.57
2018-07-22T20:34:53.178Z,10.57
2018-07-22T20:37:23.846Z,11.66
2018-07-22T20:39:54.653Z,12.33
2018-07-22T20:42:25.483Z,9.60
2018-07-22T20:44:58.014Z,8.17
2018-07-22T20:47:27.914Z,13.67
2018-07-22T20:49:58.632Z,7.78
2018-07-22T20:52:29.799Z,10.53
2018-07-22T20:55:01.525Z,10.82
2018-07-22T20:57:31.462Z,9.95
2018-07-22T21:00:02.311Z,9.80
2018-07-22T21:02:33.806Z,14.66
2018-07-22T21:05:04.895Z,8.35
2018-07-22T21:07:35.788Z,13.62
2018-07-22T21:10:06.683Z,12.33
2018-07-22T21:12:53.103Z,9.58
2018-07-22T21:15:23.254Z,10.82
2018-07-22T21:17:53.724Z,8.20
2018-07-22T21:20:23.708Z,14.40
2018-07-22T21:22:53.967Z,9.53
2018-07-22T21:25:24.101Z,12.93
2018-07-22T21:27:54.485Z,9.18
2018-07-22T21:30:24.268Z,9.93
2018-07-22T21:32:54.071Z,11.67
2018-07-22T21:35:24.445Z,11.70
2018-07-22T21:37:54.346Z,15.67
2018-07-22T21:40:24.219Z,12.40
2018-07-22T21:42:54.224Z,8.53
2018-07-22T21:45:24.101Z,11.97
2018-07-22T21:47:54.045Z,9.67
2018-07-22T21:50:23.985Z,12.43
2018-07-22T21:52:54.330Z,14.27
2018-07-22T21:55:24.223Z,10.37
2018-07-22T21:57:54.686Z,10.48
2018-07-22T22:00:31.995Z,9.50
2018-07-22T22:03:03.616Z,9.48
2018-07-22T22:05:33.481Z,11.20
2018-07-22T22:08:03.309Z,10.13
2018-07-22T22:10:33.312Z,17.63
2018-07-22T22:13:03.117Z,11.35
2018-07-22T22:15:33.783Z,8.38
2018-07-22T22:18:04.679Z,11.80
2018-07-22T22:20:34.713Z,11.43
2018-07-22T22:23:04.505Z,9.17
2018-07-22T22:25:35.477Z,11.63
2018-07-22T22:28:06.466Z,10.75
2018-07-22T22:30:37.393Z,7.65
2018-07-22T22:33:08.313Z,12.53
2018-07-22T22:35:39.700Z,8.20
2018-07-22T22:38:10.514Z,9.98
2018-07-22T22:40:41.529Z,9.83
2018-07-22T22:43:25.802Z,8.58
2018-07-22T22:45:55.754Z,9.40
2018-07-22T22:48:25.569Z,7.43
2018-07-22T22:50:55.528Z,12.37
2018-07-22T22:53:25.343Z,11.50
2018-07-22T22:55:55.254Z,8.73
2018-07-22T22:58:35.571Z,8.53
2018-07-22T23:01:05.836Z,11.75
2018-07-22T23:03:35.677Z,10.15
2018-07-22T23:06:05.793Z,12.53
2018-07-22T23:08:36.190Z,11.48
2018-07-22T23:11:06.437Z,11.53
2018-07-22T23:13:36.230Z,8.20
2018-07-22T23:16:06.374Z,9.33
2018-07-22T23:18:36.257Z,12.83
2018-07-22T23:21:07.821Z,11.23
2018-07-22T23:23:37.629Z,8.97
2018-07-22T23:26:07.540Z,9.30
2018-07-22T23:28:37.486Z,11.60
2018-07-22T23:31:07.368Z,10.40
2018-07-22T23:33:37.450Z,9.97
2018-07-22T23:36:07.424Z,10.00
2018-07-22T23:38:37.345Z,10.40
2018-07-22T23:41:07.500Z,9.17
2018-07-22T23:43:37.359Z,9.77
2018-07-22T23:46:07.905Z,7.62
2018-07-22T23:48:38.770Z,11.90
2018-07-22T23:51:09.738Z,9.95
2018-07-22T23:53:40.528Z,7.50
2018-07-22T23:56:12.654Z,11.48
2018-07-22T23:58:42.825Z,8.90
