createdAt,value
2018-12-25T00:01:22.650Z,102083.48
2018-12-25T00:03:51.054Z,102082.62
2018-12-25T00:06:19.568Z,102080.88
2018-12-25T00:08:47.994Z,102078.77
2018-12-25T00:11:16.419Z,102081.39
2018-12-25T00:13:44.842Z,102077.09
2018-12-25T00:16:13.255Z,102081.36
2018-12-25T00:18:41.688Z,102082.56
2018-12-25T00:21:10.208Z,102083.89
2018-12-25T00:23:38.616Z,102081.77
2018-12-25T00:26:07.067Z,102084.30
2018-12-25T00:28:35.522Z,102084.34
2018-12-25T00:31:03.934Z,102086.08
2018-12-25T00:33:33.372Z,102093.27
2018-12-25T00:36:02.799Z,102088.61
2018-12-25T00:38:32.136Z,102091.14
2018-12-25T00:41:05.399Z,102090.26
2018-12-25T00:43:33.831Z,102096.72
2018-12-25T00:46:02.381Z,102094.95
2018-12-25T00:48:30.811Z,102093.33
2018-12-25T00:50:59.219Z,102094.05
2018-12-25T00:53:27.661Z,102093.27
2018-12-25T00:55:56.069Z,102084.30
2018-12-25T00:58:24.508Z,102078.83
2018-12-25T01:00:53.020Z,102071.64
2018-12-25T01:03:21.445Z,102074.52
2018-12-25T01:05:49.874Z,102081.36
2018-12-25T01:08:18.343Z,102082.56
2018-12-25T01:10:46.847Z,102085.84
2018-12-25T01:13:15.280Z,102090.56
2018-12-25T01:15:44.448Z,102089.71
2018-12-25T01:18:12.878Z,102096.48
2018-12-25T01:20:41.328Z,102099.94
2018-12-25T01:23:09.737Z,102099.88
2018-12-25T01:25:38.191Z,102100.70
2018-12-25T01:28:06.712Z,102098.23
2018-12-25T01:30:35.114Z,102093.61
2018-12-25T01:33:03.538Z,102091.02
2018-12-25T01:35:31.957Z,102090.67
2018-12-25T01:38:00.368Z,102096.21
2018-12-25T01:40:28.794Z,102089.06
2018-12-25T01:42:57.211Z,102096.66
2018-12-25T01:45:25.629Z,102092.52
2018-12-25T01:47:54.096Z,102093.91
2018-12-25T01:50:22.510Z,102093.38
2018-12-25T01:52:51.089Z,102091.83
2018-12-25T01:55:19.506Z,102095.18
2018-12-25T01:57:47.917Z,102094.26
2018-12-25T02:00:16.812Z,102087.58
2018-12-25T02:02:45.231Z,102083.44
2018-12-25T02:05:13.733Z,102080.91
2018-12-25T02:07:42.183Z,102071.91
2018-12-25T02:10:10.742Z,102079.06
2018-12-25T02:12:39.146Z,102078.93
2018-12-25T02:15:07.675Z,102077.80
2018-12-25T02:17:36.151Z,102079.85
2018-12-25T02:20:05.834Z,102070.64
2018-12-25T02:22:34.292Z,102064.21
2018-12-25T02:25:03.079Z,102064.56
2018-12-25T02:27:31.592Z,102068.22
2018-12-25T02:30:00.097Z,102071.27
2018-12-25T02:32:29.003Z,102073.77
2018-12-25T02:34:58.705Z,102072.50
2018-12-25T02:37:27.384Z,102060.53
2018-12-25T02:39:55.819Z,102065.11
2018-12-25T02:42:24.735Z,102055.46
2018-12-25T02:44:53.195Z,102052.42
2018-12-25T02:47:21.641Z,102048.55
2018-12-25T02:49:50.716Z,102047.36
2018-12-25T02:52:19.426Z,102047.29
2018-12-25T02:54:47.832Z,102045.61
2018-12-25T02:57:16.254Z,102042.30
2018-12-25T02:59:44.676Z,102049.48
2018-12-25T03:02:13.109Z,102047.29
2018-12-25T03:04:41.528Z,102048.14
2018-12-25T03:07:09.971Z,102037.61
2018-12-25T03:09:38.393Z,102036.81
2018-12-25T03:12:06.828Z,102038.08
2018-12-25T03:14:35.248Z,102036.00
2018-12-25T03:17:03.690Z,102041.47
2018-12-25T03:19:32.111Z,102043.72
2018-12-25T03:22:00.529Z,102034.73
2018-12-25T03:24:28.994Z,102037.39
2018-12-25T03:26:57.415Z,102041.25
2018-12-25T03:29:25.831Z,102030.81
2018-12-25T03:31:54.353Z,102040.59
2018-12-25T03:34:22.749Z,102033.86
2018-12-25T03:36:51.158Z,102033.13
2018-12-25T03:39:19.612Z,102031.05
2018-12-25T03:41:48.075Z,102032.81
2018-12-25T03:44:16.509Z,102038.30
2018-12-25T03:46:44.945Z,102046.40
2018-12-25T03:49:13.404Z,102042.16
2018-12-25T03:51:41.902Z,102039.31
2018-12-25T03:54:10.313Z,102040.58
2018-12-25T03:56:39.016Z,102041.97
2018-12-25T03:59:07.459Z,102044.22
2018-12-25T04:01:35.883Z,102047.13
2018-12-25T04:04:04.334Z,102045.52
2018-12-25T04:06:32.779Z,102039.53
2018-12-25T04:09:01.210Z,102040.02
2018-12-25T04:11:29.632Z,102039.09
2018-12-25T04:13:58.571Z,102037.34
2018-12-25T04:16:26.981Z,102028.14
2018-12-25T04:18:55.436Z,102023.26
2018-12-25T04:21:23.870Z,102021.02
2018-12-25T04:23:52.302Z,102013.79
2018-12-25T04:26:20.721Z,102009.23
2018-12-25T04:28:49.181Z,102014.67
2018-12-25T04:31:17.622Z,102012.97
2018-12-25T04:33:46.040Z,102018.48
2018-12-25T04:36:14.473Z,102021.83
2018-12-25T04:38:43.026Z,102023.55
2018-12-25T04:41:11.382Z,102026.61
2018-12-25T04:43:40.359Z,102019.36
2018-12-25T04:46:08.779Z,102021.65
2018-12-25T04:48:37.219Z,102026.36
2018-12-25T04:51:05.646Z,102022.98
2018-12-25T04:53:34.060Z,102032.70
2018-12-25T04:56:02.499Z,102031.84
2018-12-25T04:58:30.955Z,102032.25
2018-12-25T05:00:59.471Z,102030.09
2018-12-25T05:03:27.901Z,102034.88
2018-12-25T05:05:56.318Z,102036.97
2018-12-25T05:08:24.781Z,102036.21
2018-12-25T05:10:53.211Z,102041.72
2018-12-25T05:13:21.700Z,102044.32
2018-12-25T05:15:50.133Z,102049.48
2018-12-25T05:18:18.605Z,102040.68
2018-12-25T05:20:47.031Z,102043.69
2018-12-25T05:23:15.493Z,102051.57
2018-12-25T05:25:43.921Z,102042.77
2018-12-25T05:28:12.330Z,102039.31
2018-12-25T05:30:40.783Z,102038.05
2018-12-25T05:33:09.203Z,102036.31
2018-12-25T05:35:37.628Z,102028.27
2018-12-25T05:38:06.075Z,102022.72
2018-12-25T05:40:34.480Z,102023.20
2018-12-25T05:43:02.973Z,102019.05
2018-12-25T05:45:31.430Z,102032.51
2018-12-25T05:47:59.834Z,102029.06
2018-12-25T05:50:28.241Z,102040.45
2018-12-25T05:52:56.786Z,102032.44
2018-12-25T05:55:25.204Z,102030.83
2018-12-25T05:57:53.652Z,102020.19
2018-12-25T06:00:22.148Z,102027.09
2018-12-25T06:02:50.555Z,102028.61
2018-12-25T06:05:18.993Z,102018.83
2018-12-25T06:07:47.439Z,102021.77
2018-12-25T06:10:15.864Z,102023.04
2018-12-25T06:12:44.348Z,102012.15
2018-12-25T06:15:12.784Z,102007.88
2018-12-25T06:17:41.183Z,102014.68
2018-12-25T06:20:11.114Z,102004.58
2018-12-25T06:22:39.531Z,102000.84
2018-12-25T06:25:07.964Z,102000.84
2018-12-25T06:27:36.479Z,101999.07
2018-12-25T06:30:07.152Z,102001.70
2018-12-25T06:32:35.561Z,102005.56
2018-12-25T06:35:04.101Z,102012.81
2018-12-25T06:37:32.513Z,102015.81
2018-12-25T06:40:02.690Z,102007.45
2018-12-25T06:42:31.095Z,102007.39
2018-12-25T06:44:59.505Z,102020.63
2018-12-25T06:47:30.193Z,102014.80
2018-12-25T06:49:58.603Z,102010.72
2018-12-25T06:52:27.095Z,102014.52
2018-12-25T06:54:55.937Z,102013.25
2018-12-25T06:57:28.139Z,102010.23
2018-12-25T06:59:56.566Z,102009.09
2018-12-25T07:02:24.999Z,102011.98
2018-12-25T07:04:55.119Z,102008.24
2018-12-25T07:07:23.552Z,102013.69
2018-12-25T07:09:52.037Z,102014.16
2018-12-25T07:12:20.474Z,102014.61
2018-12-25T07:14:49.150Z,102013.81
2018-12-25T07:17:17.592Z,102010.80
2018-12-25T07:19:46.187Z,102005.36
2018-12-25T07:22:14.588Z,102007.48
2018-12-25T07:24:43.106Z,102004.59
2018-12-25T07:27:11.539Z,101991.03
2018-12-25T07:29:39.960Z,101979.95
2018-12-25T07:32:08.404Z,101989.73
2018-12-25T07:34:38.845Z,101994.90
2018-12-25T07:37:07.188Z,101980.52
2018-12-25T07:39:35.818Z,101975.89
2018-12-25T07:42:04.170Z,101973.83
2018-12-25T07:44:32.577Z,101978.42
2018-12-25T07:47:01.041Z,101987.70
2018-12-25T07:49:29.438Z,101983.05
2018-12-25T07:51:57.872Z,101987.62
2018-12-25T07:54:26.309Z,101984.67
2018-12-25T07:56:54.722Z,101973.27
2018-12-25T07:59:23.144Z,101968.20
2018-12-25T08:01:51.586Z,101963.92
2018-12-25T08:04:20.052Z,101957.86
2018-12-25T08:06:48.488Z,101962.57
2018-12-25T08:09:16.904Z,101959.98
2018-12-25T08:11:45.322Z,101967.28
2018-12-25T08:14:13.763Z,101972.80
2018-12-25T08:16:42.241Z,101979.61
2018-12-25T08:19:10.662Z,101983.91
2018-12-25T08:21:39.533Z,101987.77
2018-12-25T08:24:07.966Z,101990.81
2018-12-25T08:26:36.781Z,101990.89
2018-12-25T08:29:05.180Z,101987.16
2018-12-25T08:31:33.731Z,101991.16
2018-12-25T08:34:02.155Z,101994.14
2018-12-25T08:36:30.568Z,101999.27
2018-12-25T08:38:59.006Z,101985.04
2018-12-25T08:41:28.309Z,101986.75
2018-12-25T08:43:57.804Z,101991.81
2018-12-25T08:46:28.917Z,101989.40
2018-12-25T08:48:57.406Z,101990.40
2018-12-25T08:51:25.881Z,101985.24
2018-12-25T08:53:54.372Z,101978.58
2018-12-25T08:56:22.824Z,101976.10
2018-12-25T08:58:51.241Z,101984.53
2018-12-25T09:01:19.692Z,101995.47
2018-12-25T09:03:48.107Z,102007.36
2018-12-25T09:06:16.617Z,102000.10
2018-12-25T09:08:45.128Z,102006.17
2018-12-25T09:11:13.566Z,101993.08
2018-12-25T09:13:41.995Z,101996.44
2018-12-25T09:16:10.528Z,101993.23
2018-12-25T09:18:38.978Z,102003.58
2018-12-25T09:21:07.401Z,102003.55
2018-12-25T09:23:35.820Z,102007.94
2018-12-25T09:26:04.330Z,102015.12
2018-12-25T09:28:32.781Z,102018.55
2018-12-25T09:31:01.204Z,102020.05
2018-12-25T09:33:29.622Z,102018.37
2018-12-25T09:35:58.081Z,102022.02
2018-12-25T09:38:26.582Z,102015.83
2018-12-25T09:40:56.288Z,102016.74
2018-12-25T09:43:24.879Z,102020.19
2018-12-25T09:45:56.721Z,102019.75
2018-12-25T09:48:25.160Z,102024.11
2018-12-25T09:50:53.697Z,102033.98
2018-12-25T09:53:22.140Z,102029.83
2018-12-25T09:55:50.604Z,102037.08
2018-12-25T09:58:19.084Z,102032.48
2018-12-25T10:00:47.629Z,102021.06
2018-12-25T10:03:16.046Z,102018.25
2018-12-25T10:05:44.501Z,102019.16
2018-12-25T10:08:13.348Z,102026.83
2018-12-25T10:10:41.704Z,102028.89
2018-12-25T10:13:10.147Z,102028.59
2018-12-25T10:15:38.640Z,102026.97
2018-12-25T10:18:07.069Z,102026.91
2018-12-25T10:20:36.622Z,102024.31
2018-12-25T10:23:05.129Z,102026.13
2018-12-25T10:25:33.561Z,102016.53
2018-12-25T10:28:03.232Z,102026.27
2018-12-25T10:30:31.698Z,102025.53
2018-12-25T10:33:00.651Z,102025.47
2018-12-25T10:35:30.076Z,102030.61
2018-12-25T10:37:58.520Z,102034.50
2018-12-25T10:40:26.930Z,102026.11
2018-12-25T10:42:55.403Z,102023.27
2018-12-25T10:45:23.827Z,102017.77
2018-12-25T10:47:52.242Z,102011.89
2018-12-25T10:50:20.843Z,102007.36
2018-12-25T10:52:49.201Z,102002.72
2018-12-25T10:55:17.907Z,102002.78
2018-12-25T10:57:46.368Z,102004.83
2018-12-25T11:00:14.916Z,101998.61
2018-12-25T11:02:43.319Z,101983.45
2018-12-25T11:05:11.966Z,101986.45
2018-12-25T11:07:40.383Z,101978.84
2018-12-25T11:10:09.270Z,101972.93
2018-12-25T11:12:37.782Z,101974.30
2018-12-25T11:15:07.218Z,101969.72
2018-12-25T11:17:35.609Z,101972.67
2018-12-25T11:20:11.352Z,101972.70
2018-12-25T11:22:35.306Z,101970.16
2018-12-25T11:25:03.801Z,101965.92
2018-12-25T11:27:32.374Z,101966.40
2018-12-25T11:30:01.032Z,101955.41
2018-12-25T11:32:29.450Z,101960.48
2018-12-25T11:34:57.953Z,101955.92
2018-12-25T11:37:26.363Z,101947.11
2018-12-25T11:39:54.781Z,101946.38
2018-12-25T11:42:23.533Z,101956.05
2018-12-25T11:44:51.948Z,101956.48
2018-12-25T11:47:20.373Z,101961.62
2018-12-25T11:49:48.792Z,101962.11
2018-12-25T11:52:17.354Z,101957.88
2018-12-25T11:54:45.810Z,101962.58
2018-12-25T11:57:14.328Z,101961.32
2018-12-25T11:59:42.820Z,101958.77
2018-12-25T12:02:17.031Z,101963.55
2018-12-25T12:04:41.420Z,101960.57
2018-12-25T12:07:09.911Z,101965.66
2018-12-25T12:09:38.335Z,101967.43
2018-12-25T12:12:06.757Z,101964.45
2018-12-25T12:14:35.164Z,101966.99
2018-12-25T12:17:03.576Z,101972.13
2018-12-25T12:19:32.022Z,101971.23
2018-12-25T12:22:00.465Z,101963.62
2018-12-25T12:24:28.878Z,101961.98
2018-12-25T12:26:57.419Z,101968.33
2018-12-25T12:29:25.820Z,101970.07
2018-12-25T12:31:54.234Z,101973.95
2018-12-25T12:34:22.679Z,101971.59
2018-12-25T12:36:51.097Z,101957.95
2018-12-25T12:39:19.598Z,101956.42
2018-12-25T12:41:48.055Z,101963.67
2018-12-25T12:44:16.591Z,101968.81
2018-12-25T12:46:44.984Z,101967.53
2018-12-25T12:49:13.380Z,101970.52
2018-12-25T12:51:41.831Z,101963.36
2018-12-25T12:54:10.256Z,101954.05
2018-12-25T12:56:38.659Z,101944.78
2018-12-25T12:59:07.701Z,101949.08
2018-12-25T13:01:36.126Z,101954.53
2018-12-25T13:04:04.530Z,101954.16
2018-12-25T13:06:33.558Z,101961.72
2018-12-25T13:09:04.431Z,101945.63
2018-12-25T13:11:32.934Z,101956.33
2018-12-25T13:14:01.376Z,101954.16
2018-12-25T13:16:29.794Z,101956.77
2018-12-25T13:18:58.257Z,101949.03
2018-12-25T13:21:26.709Z,101957.61
2018-12-25T13:23:55.132Z,101954.16
2018-12-25T13:26:23.590Z,101958.39
2018-12-25T13:28:52.017Z,101964.28
2018-12-25T13:31:20.427Z,101967.72
2018-12-25T13:33:48.944Z,101974.42
2018-12-25T13:36:17.370Z,101966.80
2018-12-25T13:38:46.841Z,101972.37
2018-12-25T13:41:15.304Z,101975.77
2018-12-25T13:43:43.798Z,101979.88
2018-12-25T13:46:12.269Z,101985.76
2018-12-25T13:48:40.751Z,101986.23
2018-12-25T13:51:10.149Z,101982.78
2018-12-25T13:53:45.267Z,101982.48
2018-12-25T13:56:13.726Z,101976.81
2018-12-25T13:58:42.125Z,101989.14
2018-12-25T14:01:10.640Z,101987.86
2018-12-25T14:03:39.085Z,101982.27
2018-12-25T14:06:07.491Z,101981.41
2018-12-25T14:08:35.975Z,101975.16
2018-12-25T14:11:04.406Z,101969.61
2018-12-25T14:13:32.806Z,101981.83
2018-12-25T14:16:01.250Z,101986.13
2018-12-25T14:18:29.664Z,101992.31
2018-12-25T14:20:58.093Z,101989.38
2018-12-25T14:23:26.519Z,101993.11
2018-12-25T14:25:54.918Z,101996.13
2018-12-25T14:28:23.358Z,101991.73
2018-12-25T14:30:51.779Z,101999.36
2018-12-25T14:33:20.370Z,102002.27
2018-12-25T14:35:48.811Z,101992.47
2018-12-25T14:38:17.282Z,101992.47
2018-12-25T14:40:45.677Z,101995.48
2018-12-25T14:43:14.147Z,101999.19
2018-12-25T14:45:42.558Z,101997.91
2018-12-25T14:48:10.989Z,102002.87
2018-12-25T14:50:39.457Z,102002.44
2018-12-25T14:53:07.863Z,101997.36
2018-12-25T14:55:36.291Z,101992.22
2018-12-25T14:58:04.723Z,101984.60
2018-12-25T15:00:33.333Z,101988.34
2018-12-25T15:03:01.736Z,101983.64
2018-12-25T15:05:30.228Z,101984.48
2018-12-25T15:07:58.971Z,101994.27
2018-12-25T15:10:27.398Z,101985.80
2018-12-25T15:12:56.478Z,101983.64
2018-12-25T15:15:24.888Z,101988.70
2018-12-25T15:17:53.352Z,101984.91
2018-12-25T15:20:21.757Z,101984.97
2018-12-25T15:22:50.210Z,101990.41
2018-12-25T15:25:18.611Z,101988.23
2018-12-25T15:27:47.026Z,101992.41
2018-12-25T15:30:15.471Z,101992.39
2018-12-25T15:32:43.877Z,101996.14
2018-12-25T15:35:12.384Z,101989.74
2018-12-25T15:37:40.801Z,101988.34
2018-12-25T15:40:09.592Z,101982.36
2018-12-25T15:42:38.031Z,101988.27
2018-12-25T15:45:07.984Z,101990.45
2018-12-25T15:47:36.383Z,101989.92
2018-12-25T15:50:07.359Z,101983.19
2018-12-25T15:52:35.777Z,101981.81
2018-12-25T15:55:04.671Z,101988.17
2018-12-25T15:57:33.113Z,101981.81
2018-12-25T16:00:01.613Z,101981.81
2018-12-25T16:02:30.033Z,101982.31
2018-12-25T16:04:58.443Z,101974.56
2018-12-25T16:07:26.883Z,101981.81
2018-12-25T16:09:55.304Z,101978.01
2018-12-25T16:12:23.778Z,101984.83
2018-12-25T16:14:52.284Z,101988.27
2018-12-25T16:17:20.688Z,101987.44
2018-12-25T16:19:49.116Z,101988.34
2018-12-25T16:22:17.607Z,101989.92
2018-12-25T16:24:46.041Z,101995.05
2018-12-25T16:27:14.535Z,101991.73
2018-12-25T16:29:42.932Z,101990.16
2018-12-25T16:32:12.699Z,101992.70
2018-12-25T16:34:41.382Z,101990.58
2018-12-25T16:37:09.819Z,101992.70
2018-12-25T16:39:38.233Z,101991.02
2018-12-25T16:42:06.799Z,101993.61
2018-12-25T16:44:35.244Z,101990.70
2018-12-25T16:47:03.657Z,101988.11
2018-12-25T16:49:32.064Z,101989.33
2018-12-25T16:52:00.520Z,101982.98
2018-12-25T16:54:28.991Z,101985.08
2018-12-25T16:56:57.433Z,101984.72
2018-12-25T16:59:25.891Z,101983.52
2018-12-25T17:01:54.405Z,101980.59
2018-12-25T17:04:22.851Z,101978.91
2018-12-25T17:06:51.305Z,101979.70
2018-12-25T17:09:19.747Z,101978.49
2018-12-25T17:11:48.178Z,101965.73
2018-12-25T17:14:16.621Z,101961.55
2018-12-25T17:16:45.077Z,101961.50
2018-12-25T17:19:13.503Z,101964.83
2018-12-25T17:21:41.931Z,101963.91
2018-12-25T17:24:10.372Z,101952.12
2018-12-25T17:26:38.778Z,101960.48
2018-12-25T17:29:07.258Z,101950.74
2018-12-25T17:31:35.699Z,101962.22
2018-12-25T17:34:04.162Z,101949.89
2018-12-25T17:36:32.604Z,101957.58
2018-12-25T17:39:01.057Z,101971.60
2018-12-25T17:41:29.438Z,101966.47
2018-12-25T17:43:57.865Z,101974.99
2018-12-25T17:46:26.283Z,101974.97
2018-12-25T17:48:54.794Z,101971.23
2018-12-25T17:51:23.537Z,101964.94
2018-12-25T17:53:51.929Z,101968.75
2018-12-25T17:56:20.404Z,101968.64
2018-12-25T17:58:48.825Z,101964.52
2018-12-25T18:01:17.235Z,101965.02
2018-12-25T18:03:45.683Z,101962.40
2018-12-25T18:06:14.119Z,101965.42
2018-12-25T18:08:42.556Z,101974.73
2018-12-25T18:11:11.061Z,101970.02
2018-12-25T18:13:39.461Z,101981.39
2018-12-25T18:16:08.030Z,101978.13
2018-12-25T18:18:36.485Z,101970.82
2018-12-25T18:21:04.927Z,101980.17
2018-12-25T18:23:33.454Z,101976.00
2018-12-25T18:26:02.173Z,101976.08
2018-12-25T18:28:30.586Z,101983.57
2018-12-25T18:30:59.152Z,101982.35
2018-12-25T18:33:32.225Z,101984.42
2018-12-25T18:36:00.655Z,101980.72
2018-12-25T18:38:29.291Z,101970.45
2018-12-25T18:40:57.747Z,101968.41
2018-12-25T18:43:26.460Z,101977.71
2018-12-25T18:45:54.876Z,101984.42
2018-12-25T18:48:23.293Z,101986.23
2018-12-25T18:50:51.798Z,101974.80
2018-12-25T18:53:20.316Z,101980.36
2018-12-25T18:55:48.741Z,101980.42
2018-12-25T18:58:17.176Z,101973.34
2018-12-25T19:00:45.593Z,101986.47
2018-12-25T19:03:14.076Z,101987.75
2018-12-25T19:05:42.518Z,101986.12
2018-12-25T19:08:10.953Z,101989.13
2018-12-25T19:10:39.383Z,101989.61
2018-12-25T19:13:07.861Z,101987.08
2018-12-25T19:15:36.902Z,101987.48
2018-12-25T19:18:05.502Z,101989.93
2018-12-25T19:20:33.941Z,101991.20
2018-12-25T19:23:02.368Z,101993.62
2018-12-25T19:25:30.839Z,101998.20
2018-12-25T19:27:59.268Z,101990.95
2018-12-25T19:30:27.773Z,101991.91
2018-12-25T19:32:56.179Z,101984.78
2018-12-25T19:35:24.631Z,101980.79
2018-12-25T19:37:53.124Z,101979.52
2018-12-25T19:40:21.552Z,101977.89
2018-12-25T19:42:50.000Z,101982.16
2018-12-25T19:45:19.733Z,101976.30
2018-12-25T19:47:48.163Z,101978.86
2018-12-25T19:50:16.674Z,101967.11
2018-12-25T19:52:45.275Z,101973.95
2018-12-25T19:55:13.988Z,101975.41
2018-12-25T19:57:43.105Z,101971.98
2018-12-25T20:00:14.085Z,101967.37
2018-12-25T20:02:43.208Z,101969.17
2018-12-25T20:05:20.360Z,101969.13
2018-12-25T20:08:09.619Z,101961.94
2018-12-25T20:10:52.979Z,101963.62
2018-12-25T20:13:45.256Z,101964.45
2018-12-25T20:16:34.654Z,101964.05
2018-12-25T20:19:15.067Z,101959.75
2018-12-25T20:21:49.221Z,101962.35
2018-12-25T20:24:41.601Z,101953.02
2018-12-25T20:27:22.088Z,101957.22
2018-12-25T20:30:09.748Z,101954.73
2018-12-25T20:32:44.115Z,101958.11
2018-12-25T20:35:36.535Z,101948.31
2018-12-25T20:38:08.023Z,101951.29
2018-12-25T20:40:48.008Z,101951.27
2018-12-25T20:43:24.669Z,101949.45
2018-12-25T20:46:12.762Z,101947.74
2018-12-25T20:49:01.777Z,101949.38
2018-12-25T20:51:57.205Z,101949.28
2018-12-25T20:54:40.922Z,101946.73
2018-12-25T20:57:28.878Z,101937.41
2018-12-25T21:00:06.514Z,101939.47
2018-12-25T21:02:59.146Z,101936.34
2018-12-25T21:05:50.158Z,101936.02
2018-12-25T21:08:40.955Z,101935.97
2018-12-25T21:11:41.038Z,101931.72
2018-12-25T21:14:21.326Z,101922.83
2018-12-25T21:17:20.887Z,101932.16
2018-12-25T21:20:08.761Z,101933.80
2018-12-25T21:23:13.955Z,101932.52
2018-12-25T21:26:18.686Z,101931.19
2018-12-25T21:28:47.587Z,101941.34
2018-12-25T21:31:16.113Z,101936.63
2018-12-25T21:33:44.676Z,101942.98
2018-12-25T21:36:13.206Z,101943.41
2018-12-25T21:38:41.657Z,101948.06
2018-12-25T21:41:11.700Z,101943.78
2018-12-25T21:43:40.588Z,101945.41
2018-12-25T21:46:09.162Z,101947.47
2018-12-25T21:48:38.113Z,101940.32
2018-12-25T21:51:07.129Z,101945.78
2018-12-25T21:53:35.683Z,101950.86
2018-12-25T21:56:04.542Z,101942.45
2018-12-25T21:58:33.066Z,101945.41
2018-12-25T22:01:01.546Z,101945.25
2018-12-25T22:03:30.371Z,101942.81
2018-12-25T22:05:58.838Z,101942.69
2018-12-25T22:08:27.292Z,101940.83
2018-12-25T22:10:55.735Z,101943.00
2018-12-25T22:13:24.164Z,101949.81
2018-12-25T22:15:52.579Z,101943.83
2018-12-25T22:18:21.126Z,101943.42
2018-12-25T22:20:49.508Z,101943.85
2018-12-25T22:23:17.964Z,101933.70
2018-12-25T22:25:46.391Z,101939.24
2018-12-25T22:28:14.876Z,101930.23
2018-12-25T22:30:43.383Z,101935.80
2018-12-25T22:33:11.742Z,101928.55
2018-12-25T22:35:40.153Z,101925.88
2018-12-25T22:38:08.678Z,101934.78
2018-12-25T22:40:37.091Z,101936.42
2018-12-25T22:43:05.522Z,101930.59
2018-12-25T22:45:34.693Z,101932.61
2018-12-25T22:48:03.083Z,101927.88
2018-12-25T22:50:31.675Z,101939.30
2018-12-25T22:53:00.145Z,101940.58
2018-12-25T22:55:35.808Z,101927.34
2018-12-25T22:58:00.331Z,101933.69
2018-12-25T23:00:29.258Z,101933.22
2018-12-25T23:02:57.688Z,101932.31
2018-12-25T23:05:26.171Z,101929.41
2018-12-25T23:07:54.591Z,101928.86
2018-12-25T23:10:23.012Z,101929.77
2018-12-25T23:12:51.457Z,101934.77
2018-12-25T23:15:19.911Z,101936.59
2018-12-25T23:17:48.352Z,101937.73
2018-12-25T23:20:16.814Z,101942.83
2018-12-25T23:22:45.243Z,101931.82
2018-12-25T23:25:13.751Z,101947.83
2018-12-25T23:27:42.156Z,101941.48
2018-12-25T23:30:10.612Z,101941.84
2018-12-25T23:32:39.041Z,101936.70
2018-12-25T23:35:07.601Z,101944.38
2018-12-25T23:37:36.862Z,101939.23
2018-12-25T23:40:06.068Z,101930.37
2018-12-25T23:42:36.903Z,101927.34
2018-12-25T23:45:05.906Z,101930.30
2018-12-25T23:47:34.319Z,101921.47
2018-12-25T23:50:03.153Z,101915.84
2018-12-25T23:52:31.585Z,101924.80
2018-12-25T23:55:00.002Z,101921.72
2018-12-25T23:57:28.424Z,101912.84
