createdAt,value
2022-07-25T00:00:18.404Z,961.53
2022-07-25T00:01:24.675Z,961.53
2022-07-25T00:02:36.495Z,961.53
2022-07-25T00:03:42.900Z,961.53
2022-07-25T00:04:49.225Z,961.53
2022-07-25T00:05:55.537Z,961.53
2022-07-25T00:07:01.697Z,961.53
2022-07-25T00:08:07.841Z,961.53
2022-07-25T00:09:13.992Z,961.53
2022-07-25T00:10:20.218Z,961.53
2022-07-25T00:11:26.379Z,961.53
2022-07-25T00:12:32.527Z,961.53
2022-07-25T00:13:38.670Z,961.53
2022-07-25T00:14:44.814Z,961.53
2022-07-25T00:15:51.237Z,961.53
2022-07-25T00:16:57.424Z,961.53
2022-07-25T00:18:03.572Z,961.53
2022-07-25T00:19:09.723Z,961.53
2022-07-25T00:20:15.953Z,961.53
2022-07-25T00:21:22.107Z,961.53
2022-07-25T00:22:28.255Z,961.53
2022-07-25T00:23:34.396Z,961.53
2022-07-25T00:24:40.536Z,961.53
2022-07-25T00:25:47.701Z,961.53
2022-07-25T00:26:53.846Z,961.53
2022-07-25T00:27:59.993Z,961.53
2022-07-25T00:29:06.142Z,961.53
2022-07-25T00:30:12.821Z,961.53
2022-07-25T00:31:19.020Z,961.53
2022-07-25T00:32:25.326Z,961.53
2022-07-25T00:33:31.472Z,961.53
2022-07-25T00:34:37.625Z,961.53
2022-07-25T00:35:43.853Z,961.53
2022-07-25T00:36:50.007Z,961.53
2022-07-25T00:37:56.153Z,961.53
2022-07-25T00:39:02.303Z,961.53
2022-07-25T00:40:08.529Z,961.53
2022-07-25T00:41:14.679Z,961.53
2022-07-25T00:42:20.827Z,961.53
2022-07-25T00:43:26.976Z,961.53
2022-07-25T00:44:33.119Z,961.53
2022-07-25T00:45:39.516Z,961.53
2022-07-25T00:46:45.760Z,961.53
2022-07-25T00:47:51.988Z,961.53
2022-07-25T00:48:58.291Z,961.53
2022-07-25T00:50:04.631Z,961.53
2022-07-25T00:51:10.782Z,961.53
2022-07-25T00:52:16.932Z,961.53
2022-07-25T00:53:23.071Z,961.53
2022-07-25T00:54:29.216Z,961.53
2022-07-25T00:55:36.356Z,961.53
2022-07-25T00:56:42.504Z,961.53
2022-07-25T00:57:48.691Z,961.53
2022-07-25T00:58:54.857Z,961.53
2022-07-25T01:00:01.327Z,961.53
2022-07-25T01:01:07.498Z,961.53
2022-07-25T01:02:13.677Z,961.53
2022-07-25T01:03:19.956Z,961.53
2022-07-25T01:04:26.160Z,961.53
2022-07-25T01:05:32.559Z,961.53
2022-07-25T01:06:38.709Z,961.53
2022-07-25T01:07:44.865Z,961.53
2022-07-25T01:08:51.112Z,961.53
2022-07-25T01:09:57.253Z,961.53
2022-07-25T01:11:03.406Z,961.53
2022-07-25T01:12:09.545Z,961.53
2022-07-25T01:13:16.464Z,961.53
2022-07-25T01:14:22.612Z,961.53
2022-07-25T01:15:29.082Z,961.53
2022-07-25T01:16:35.269Z,961.53
2022-07-25T01:17:41.420Z,961.53
2022-07-25T01:18:47.574Z,961.53
2022-07-25T01:19:53.721Z,961.53
2022-07-25T01:21:00.051Z,961.53
2022-07-25T01:22:06.212Z,961.53
2022-07-25T01:23:12.365Z,961.53
2022-07-25T01:24:18.509Z,961.53
2022-07-25T01:25:24.740Z,961.53
2022-07-25T01:26:30.888Z,961.53
2022-07-25T01:27:37.035Z,961.53
2022-07-25T01:28:43.183Z,961.53
2022-07-25T01:29:49.329Z,961.53
2022-07-25T01:30:55.775Z,961.53
2022-07-25T01:32:01.943Z,961.53
2022-07-25T01:33:08.088Z,961.53
2022-07-25T01:34:14.229Z,961.53
2022-07-25T01:35:20.454Z,961.53
2022-07-25T01:36:26.608Z,961.53
2022-07-25T01:37:32.770Z,961.53
2022-07-25T01:38:38.922Z,961.53
2022-07-25T01:39:45.071Z,961.53
2022-07-25T01:40:51.302Z,961.53
2022-07-25T01:41:57.460Z,961.53
2022-07-25T01:43:03.603Z,961.53
2022-07-25T01:44:10.087Z,961.53
2022-07-25T01:45:16.851Z,961.53
2022-07-25T01:46:23.106Z,961.53
2022-07-25T01:47:29.347Z,961.53
2022-07-25T01:48:35.536Z,961.53
2022-07-25T01:49:41.699Z,961.53
2022-07-25T01:50:48.070Z,961.53
2022-07-25T01:51:55.198Z,961.53
2022-07-25T01:53:01.352Z,961.53
2022-07-25T01:54:10.270Z,961.53
2022-07-25T01:55:16.925Z,961.53
2022-07-25T01:56:23.119Z,961.53
2022-07-25T01:57:30.677Z,961.53
2022-07-25T01:58:37.308Z,961.53
2022-07-25T01:59:43.457Z,961.53
2022-07-25T02:00:49.873Z,961.53
2022-07-25T02:01:56.093Z,961.53
2022-07-25T02:03:02.261Z,961.53
2022-07-25T02:04:08.962Z,961.53
2022-07-25T02:05:15.661Z,961.53
2022-07-25T02:06:21.990Z,961.53
2022-07-25T02:07:28.139Z,961.53
2022-07-25T02:08:34.286Z,961.53
2022-07-25T02:09:40.439Z,961.53
2022-07-25T02:10:46.675Z,961.53
2022-07-25T02:11:52.842Z,961.53
2022-07-25T02:12:58.994Z,961.53
2022-07-25T02:14:05.452Z,961.53
2022-07-25T02:15:12.166Z,961.53
2022-07-25T02:16:18.318Z,961.53
2022-07-25T02:17:24.575Z,961.53
2022-07-25T02:18:30.732Z,961.53
2022-07-25T02:19:36.886Z,961.53
2022-07-25T02:20:43.122Z,961.53
2022-07-25T02:21:49.270Z,961.53
2022-07-25T02:22:55.424Z,961.53
2022-07-25T02:24:01.589Z,961.53
2022-07-25T02:25:07.828Z,961.53
2022-07-25T02:26:13.979Z,961.53
2022-07-25T02:27:20.128Z,961.53
2022-07-25T02:28:26.277Z,961.53
2022-07-25T02:29:32.570Z,961.53
2022-07-25T02:30:39.067Z,961.53
2022-07-25T02:31:45.272Z,961.53
2022-07-25T02:32:51.442Z,961.53
2022-07-25T02:33:57.613Z,961.53
2022-07-25T02:35:03.840Z,961.53
2022-07-25T02:36:19.106Z,961.53
2022-07-25T02:37:25.270Z,961.53
2022-07-25T02:38:31.419Z,961.53
2022-07-25T02:39:37.584Z,961.53
2022-07-25T02:40:43.827Z,961.53
2022-07-25T02:41:49.977Z,961.53
2022-07-25T02:42:56.134Z,961.53
2022-07-25T02:44:02.384Z,961.53
2022-07-25T02:45:08.849Z,961.53
2022-07-25T02:46:15.113Z,961.53
2022-07-25T02:47:21.314Z,961.53
2022-07-25T02:48:27.575Z,961.53
2022-07-25T02:49:33.768Z,961.53
2022-07-25T02:50:40.046Z,961.53
2022-07-25T02:51:46.194Z,961.53
2022-07-25T02:52:52.344Z,961.53
2022-07-25T02:53:59.029Z,961.53
2022-07-25T02:55:09.496Z,961.53
2022-07-25T02:56:16.112Z,961.53
2022-07-25T02:57:22.619Z,961.53
2022-07-25T02:58:28.767Z,961.53
2022-07-25T02:59:34.921Z,961.53
2022-07-25T03:00:41.343Z,961.53
2022-07-25T03:01:00.001Z,959.84
2022-07-25T03:01:30.497Z,959.84
2022-07-25T03:02:03.337Z,959.94
2022-07-25T03:02:34.640Z,959.94
2022-07-25T03:03:06.364Z,959.94
2022-07-25T03:03:33.364Z,960.04
2022-07-25T03:03:54.425Z,960.04
2022-07-25T03:04:27.211Z,960.04
2022-07-25T03:04:58.357Z,959.84
2022-07-25T03:05:31.210Z,959.84
2022-07-25T03:06:02.366Z,959.94
2022-07-25T03:06:33.342Z,960.04
2022-07-25T03:07:07.060Z,960.04
2022-07-25T03:07:33.311Z,959.94
2022-07-25T03:07:54.337Z,959.94
2022-07-25T03:08:28.025Z,959.94
2022-07-25T03:08:58.331Z,959.84
2022-07-25T03:09:30.355Z,959.84
2022-07-25T03:10:02.423Z,960.11
2022-07-25T03:10:33.293Z,959.94
2022-07-25T03:11:08.375Z,959.94
2022-07-25T03:11:33.291Z,959.84
2022-07-25T03:11:54.324Z,959.84
2022-07-25T03:12:26.360Z,959.84
2022-07-25T03:12:58.374Z,959.94
2022-07-25T03:13:31.615Z,959.94
2022-07-25T03:14:03.423Z,959.94
2022-07-25T03:14:33.333Z,960.04
2022-07-25T03:15:07.010Z,960.04
2022-07-25T03:15:33.294Z,960.04
2022-07-25T03:15:56.615Z,960.04
2022-07-25T03:16:27.093Z,960.04
2022-07-25T03:16:59.500Z,959.94
2022-07-25T03:17:31.020Z,959.94
2022-07-25T03:18:02.389Z,959.84
2022-07-25T03:18:33.293Z,959.84
2022-07-25T03:19:07.267Z,959.84
2022-07-25T03:19:33.289Z,959.73
2022-07-25T03:19:54.348Z,959.73
2022-07-25T03:20:29.101Z,959.73
2022-07-25T03:20:58.412Z,959.84
2022-07-25T03:21:31.042Z,959.84
2022-07-25T03:22:02.351Z,959.94
2022-07-25T03:22:33.294Z,959.94
2022-07-25T03:23:07.155Z,959.94
2022-07-25T03:23:33.291Z,960.04
2022-07-25T03:23:54.321Z,960.04
2022-07-25T03:24:27.058Z,960.04
2022-07-25T03:24:58.343Z,959.84
2022-07-25T03:25:31.103Z,959.84
2022-07-25T03:26:02.314Z,959.94
2022-07-25T03:26:35.091Z,960.11
2022-07-25T03:27:06.311Z,960.11
2022-07-25T03:27:34.487Z,959.84
2022-07-25T03:27:54.381Z,959.84
2022-07-25T03:28:26.346Z,959.84
2022-07-25T03:28:59.007Z,959.84
2022-07-25T03:29:30.344Z,959.84
2022-07-25T03:30:19.358Z,959.94
2022-07-25T03:30:51.388Z,959.84
2022-07-25T03:31:22.333Z,959.84
2022-07-25T03:31:40.183Z,959.94
2022-07-25T03:32:10.424Z,959.94
2022-07-25T03:32:36.173Z,959.84
2022-07-25T03:32:59.150Z,959.84
2022-07-25T03:33:30.349Z,959.84
2022-07-25T03:34:03.391Z,959.84
2022-07-25T03:34:33.309Z,959.84
2022-07-25T03:35:07.240Z,959.84
2022-07-25T03:35:33.307Z,959.84
2022-07-25T03:35:54.471Z,959.84
2022-07-25T03:36:27.053Z,959.84
2022-07-25T03:36:58.410Z,959.84
2022-07-25T03:37:32.173Z,959.84
2022-07-25T03:38:02.362Z,959.73
2022-07-25T03:38:33.353Z,959.84
2022-07-25T03:39:07.049Z,959.84
2022-07-25T03:39:33.350Z,959.63
2022-07-25T03:39:54.354Z,959.63
2022-07-25T03:40:27.587Z,959.63
2022-07-25T03:40:58.333Z,959.73
2022-07-25T03:41:30.360Z,959.73
2022-07-25T03:42:03.366Z,959.63
2022-07-25T03:42:35.648Z,959.43
2022-07-25T03:43:07.441Z,959.43
2022-07-25T03:43:33.307Z,959.53
2022-07-25T03:43:54.319Z,959.53
2022-07-25T03:44:28.247Z,959.53
2022-07-25T03:44:58.372Z,959.53
2022-07-25T03:45:31.476Z,959.53
2022-07-25T03:46:02.389Z,959.53
2022-07-25T03:46:34.370Z,959.43
2022-07-25T03:47:06.350Z,959.43
2022-07-25T03:47:34.824Z,959.73
2022-07-25T03:47:55.147Z,959.73
2022-07-25T03:48:27.360Z,959.73
2022-07-25T03:48:59.301Z,959.63
2022-07-25T03:49:30.321Z,959.63
2022-07-25T03:50:02.445Z,959.43
2022-07-25T03:50:34.359Z,959.53
2022-07-25T03:51:07.229Z,959.53
2022-07-25T03:51:33.348Z,959.53
2022-07-25T03:51:54.346Z,959.53
2022-07-25T03:52:27.066Z,959.53
2022-07-25T03:52:58.520Z,959.53
2022-07-25T03:53:30.345Z,959.53
2022-07-25T03:54:04.068Z,959.53
2022-07-25T03:54:33.304Z,959.43
2022-07-25T03:55:08.081Z,959.43
2022-07-25T03:55:33.305Z,959.53
2022-07-25T03:55:54.433Z,959.53
2022-07-25T03:56:26.348Z,959.53
2022-07-25T03:56:58.353Z,959.53
2022-07-25T03:57:31.210Z,959.53
2022-07-25T03:58:03.320Z,959.33
2022-07-25T03:58:34.215Z,959.53
2022-07-25T03:59:06.312Z,959.53
2022-07-25T03:59:33.306Z,959.53
2022-07-25T03:59:54.497Z,959.53
2022-07-25T04:00:29.050Z,959.53
2022-07-25T04:00:58.368Z,959.43
2022-07-25T04:01:30.458Z,959.43
2022-07-25T04:02:02.406Z,959.53
2022-07-25T04:02:33.397Z,959.43
2022-07-25T04:02:52.611Z,959.43
2022-07-25T04:03:22.304Z,959.43
2022-07-25T04:03:39.433Z,959.43
2022-07-25T04:04:10.477Z,959.43
2022-07-25T04:04:33.308Z,959.53
2022-07-25T04:04:58.372Z,959.53
2022-07-25T04:05:31.988Z,959.53
2022-07-25T04:06:02.369Z,959.33
2022-07-25T04:06:34.307Z,959.43
2022-07-25T04:07:06.330Z,959.43
2022-07-25T04:07:33.314Z,959.43
2022-07-25T04:07:54.329Z,959.43
2022-07-25T04:08:26.331Z,959.43
2022-07-25T04:08:59.342Z,959.43
2022-07-25T04:09:31.069Z,959.43
2022-07-25T04:10:03.001Z,959.43
2022-07-25T04:10:34.215Z,959.63
2022-07-25T04:11:06.398Z,959.63
2022-07-25T04:11:34.353Z,959.43
2022-07-25T04:11:55.099Z,959.43
2022-07-25T04:12:27.805Z,959.43
2022-07-25T04:12:58.320Z,959.33
2022-07-25T04:13:30.324Z,959.33
2022-07-25T04:14:03.429Z,959.33
2022-07-25T04:14:33.320Z,959.43
2022-07-25T04:15:06.568Z,959.43
2022-07-25T04:15:34.213Z,959.33
2022-07-25T04:15:54.418Z,959.33
2022-07-25T04:16:27.923Z,959.33
2022-07-25T04:16:58.393Z,959.43
2022-07-25T04:17:32.868Z,959.43
2022-07-25T04:18:03.116Z,959.33
2022-07-25T04:18:33.680Z,959.33
2022-07-25T04:19:06.461Z,959.33
2022-07-25T04:19:33.346Z,959.23
2022-07-25T04:19:55.245Z,959.23
2022-07-25T04:20:29.242Z,959.23
2022-07-25T04:20:58.493Z,959.33
2022-07-25T04:21:30.296Z,959.33
2022-07-25T04:22:03.122Z,959.23
2022-07-25T04:22:33.307Z,959.33
2022-07-25T04:23:07.093Z,959.33
2022-07-25T04:23:34.177Z,959.33
2022-07-25T04:23:54.366Z,959.33
2022-07-25T04:24:27.087Z,959.33
2022-07-25T04:24:59.324Z,959.33
2022-07-25T04:25:32.142Z,959.33
2022-07-25T04:26:02.341Z,959.33
2022-07-25T04:26:36.705Z,959.33
2022-07-25T04:27:07.153Z,959.33
2022-07-25T04:27:33.342Z,959.33
2022-07-25T04:27:54.335Z,959.33
2022-07-25T04:28:26.310Z,959.33
2022-07-25T04:28:58.289Z,959.23
2022-07-25T04:29:30.297Z,959.23
2022-07-25T04:30:02.718Z,959.53
2022-07-25T04:30:35.213Z,959.43
2022-07-25T04:31:07.190Z,959.43
2022-07-25T04:31:35.073Z,959.23
2022-07-25T04:31:54.465Z,959.23
2022-07-25T04:32:28.038Z,959.23
2022-07-25T04:32:58.735Z,959.33
2022-07-25T04:33:30.330Z,959.33
2022-07-25T04:34:02.492Z,959.23
2022-07-25T04:34:36.412Z,959.23
2022-07-25T04:35:06.376Z,959.23
2022-07-25T04:35:33.316Z,959.13
2022-07-25T04:35:54.360Z,959.13
2022-07-25T04:36:26.338Z,959.13
2022-07-25T04:36:58.312Z,959.43
2022-07-25T04:37:30.292Z,959.43
2022-07-25T04:38:02.319Z,959.23
2022-07-25T04:38:33.710Z,959.33
2022-07-25T04:38:50.208Z,959.33
2022-07-25T04:39:23.091Z,959.33
2022-07-25T04:39:40.216Z,959.23
2022-07-25T04:40:10.400Z,959.23
2022-07-25T04:40:33.365Z,959.23
2022-07-25T04:41:00.125Z,959.23
2022-07-25T04:41:30.330Z,959.23
2022-07-25T04:42:03.020Z,959.23
2022-07-25T04:42:33.316Z,959.13
2022-07-25T04:42:50.812Z,959.13
2022-07-25T04:43:22.303Z,959.13
2022-07-25T04:43:40.885Z,959.33
2022-07-25T04:44:13.409Z,959.33
2022-07-25T04:44:33.316Z,959.23
2022-07-25T04:44:58.297Z,959.23
2022-07-25T04:45:31.563Z,959.23
2022-07-25T04:46:02.417Z,959.33
2022-07-25T04:46:34.805Z,959.33
2022-07-25T04:47:06.308Z,959.33
2022-07-25T04:47:35.374Z,959.33
2022-07-25T04:47:54.984Z,959.33
2022-07-25T04:48:27.818Z,959.33
2022-07-25T04:48:59.600Z,959.33
2022-07-25T04:49:30.305Z,959.33
2022-07-25T04:50:02.408Z,959.23
2022-07-25T04:50:33.316Z,959.13
2022-07-25T04:51:06.335Z,959.13
2022-07-25T04:51:33.332Z,959.23
2022-07-25T04:51:54.304Z,959.23
2022-07-25T04:52:27.099Z,959.23
2022-07-25T04:52:58.271Z,959.23
2022-07-25T04:53:31.178Z,959.23
2022-07-25T04:54:02.857Z,959.23
2022-07-25T04:54:36.411Z,959.33
2022-07-25T04:55:06.385Z,959.33
2022-07-25T04:55:33.330Z,959.13
2022-07-25T04:55:55.170Z,959.13
2022-07-25T04:56:26.281Z,959.13
2022-07-25T04:56:58.297Z,959.43
2022-07-25T04:57:30.348Z,959.43
2022-07-25T04:58:02.325Z,959.13
2022-07-25T04:58:33.314Z,959.23
2022-07-25T04:59:07.111Z,959.23
2022-07-25T04:59:34.210Z,959.33
2022-07-25T04:59:54.311Z,959.33
2022-07-25T05:00:27.880Z,959.33
2022-07-25T05:00:58.348Z,959.13
2022-07-25T05:01:30.383Z,959.13
2022-07-25T05:02:03.228Z,959.13
2022-07-25T05:02:34.354Z,959.23
2022-07-25T05:03:06.304Z,959.23
2022-07-25T05:03:34.112Z,959.33
2022-07-25T05:04:10.964Z,959.33
2022-07-25T05:04:35.555Z,959.23
2022-07-25T05:04:58.258Z,959.23
2022-07-25T05:05:30.420Z,959.23
2022-07-25T05:06:02.347Z,959.13
2022-07-25T05:06:33.553Z,959.23
2022-07-25T05:07:05.708Z,959.23
2022-07-25T05:07:23.010Z,959.23
2022-07-25T05:07:40.184Z,959.13
2022-07-25T05:08:10.299Z,959.13
2022-07-25T05:08:35.673Z,959.23
2022-07-25T05:08:58.289Z,959.23
2022-07-25T05:09:31.055Z,959.23
2022-07-25T05:10:02.381Z,959.13
2022-07-25T05:10:34.418Z,959.23
2022-07-25T05:11:06.326Z,959.23
2022-07-25T05:11:33.306Z,959.23
2022-07-25T05:11:56.466Z,959.23
2022-07-25T05:12:26.295Z,959.23
2022-07-25T05:12:59.138Z,959.13
2022-07-25T05:13:30.255Z,959.13
2022-07-25T05:14:02.485Z,959.23
2022-07-25T05:14:33.346Z,959.33
2022-07-25T05:15:06.533Z,959.33
2022-07-25T05:15:34.717Z,959.13
2022-07-25T05:15:56.170Z,959.13
2022-07-25T05:16:28.330Z,959.13
2022-07-25T05:17:00.670Z,959.33
2022-07-25T05:17:30.334Z,959.33
2022-07-25T05:18:02.325Z,959.33
2022-07-25T05:18:33.357Z,959.23
2022-07-25T05:19:06.251Z,959.23
2022-07-25T05:19:33.408Z,959.23
2022-07-25T05:19:54.270Z,959.23
2022-07-25T05:20:27.225Z,959.23
2022-07-25T05:20:59.186Z,959.13
2022-07-25T05:21:30.983Z,959.13
2022-07-25T05:22:05.449Z,959.13
2022-07-25T05:22:36.204Z,959.33
2022-07-25T05:23:06.286Z,959.33
2022-07-25T05:23:33.304Z,959.23
2022-07-25T05:23:54.367Z,959.23
2022-07-25T05:24:26.249Z,959.23
2022-07-25T05:24:59.049Z,959.23
2022-07-25T05:25:30.350Z,959.23
2022-07-25T05:26:02.291Z,959.13
2022-07-25T05:26:33.325Z,959.33
2022-07-25T05:27:09.284Z,959.33
2022-07-25T05:27:33.708Z,959.23
2022-07-25T05:27:55.277Z,959.23
2022-07-25T05:28:26.638Z,959.23
2022-07-25T05:28:58.275Z,959.13
2022-07-25T05:29:30.284Z,959.13
2022-07-25T05:30:02.565Z,959.23
2022-07-25T05:30:39.342Z,959.13
2022-07-25T05:31:06.404Z,959.13
2022-07-25T05:31:34.516Z,959.23
2022-07-25T05:31:54.990Z,959.23
2022-07-25T05:32:26.271Z,959.23
2022-07-25T05:32:58.930Z,959.23
2022-07-25T05:33:30.242Z,959.23
2022-07-25T05:34:02.411Z,959.23
2022-07-25T05:34:33.304Z,959.13
2022-07-25T05:34:50.360Z,959.13
2022-07-25T05:35:23.254Z,959.13
2022-07-25T05:35:41.093Z,959.13
2022-07-25T05:36:10.340Z,959.13
2022-07-25T05:36:33.341Z,959.23
2022-07-25T05:37:00.128Z,959.23
2022-07-25T05:37:30.275Z,959.23
2022-07-25T05:38:02.297Z,959.13
2022-07-25T05:38:34.201Z,959.23
2022-07-25T05:39:06.224Z,959.23
2022-07-25T05:39:34.038Z,959.23
2022-07-25T05:39:55.074Z,959.23
2022-07-25T05:40:27.216Z,959.23
2022-07-25T05:41:01.112Z,959.13
2022-07-25T05:41:30.235Z,959.13
2022-07-25T05:42:02.250Z,959.13
2022-07-25T05:42:34.310Z,959.23
2022-07-25T05:43:06.251Z,959.23
2022-07-25T05:43:34.898Z,959.13
2022-07-25T05:43:54.951Z,959.13
2022-07-25T05:44:27.261Z,959.13
2022-07-25T05:45:00.003Z,959.13
2022-07-25T05:45:31.563Z,959.13
2022-07-25T05:46:02.271Z,959.13
2022-07-25T05:46:34.364Z,959.02
2022-07-25T05:47:06.311Z,959.02
2022-07-25T05:47:33.304Z,959.13
2022-07-25T05:47:54.341Z,959.13
2022-07-25T05:48:27.069Z,959.13
2022-07-25T05:48:58.285Z,959.13
2022-07-25T05:49:31.036Z,959.13
2022-07-25T05:50:03.056Z,959.13
2022-07-25T05:50:34.804Z,959.02
2022-07-25T05:51:06.263Z,959.02
2022-07-25T05:51:33.308Z,959.13
2022-07-25T05:51:55.014Z,959.13
2022-07-25T05:52:26.250Z,959.13
2022-07-25T05:52:59.044Z,959.13
2022-07-25T05:53:30.259Z,959.13
2022-07-25T05:54:03.584Z,959.13
2022-07-25T05:54:33.304Z,959.13
2022-07-25T05:55:07.303Z,959.13
2022-07-25T05:55:34.406Z,959.23
2022-07-25T05:55:56.189Z,959.23
2022-07-25T05:56:26.224Z,959.23
2022-07-25T05:56:58.216Z,959.13
2022-07-25T05:57:31.139Z,959.13
2022-07-25T05:58:02.427Z,959.23
2022-07-25T05:58:33.344Z,959.23
2022-07-25T05:58:51.601Z,959.23
2022-07-25T05:59:22.241Z,959.23
2022-07-25T05:59:40.293Z,959.13
2022-07-25T06:00:11.331Z,959.13
2022-07-25T06:00:33.408Z,959.23
2022-07-25T06:00:58.589Z,959.23
2022-07-25T06:01:31.141Z,959.23
2022-07-25T06:02:02.374Z,959.23
2022-07-25T06:02:36.176Z,959.23
2022-07-25T06:03:06.326Z,959.23
2022-07-25T06:03:33.356Z,959.02
2022-07-25T06:03:54.911Z,959.02
2022-07-25T06:04:27.376Z,959.02
2022-07-25T06:04:59.261Z,959.23
2022-07-25T06:05:30.311Z,959.23
2022-07-25T06:06:03.925Z,959.02
2022-07-25T06:06:34.098Z,959.02
2022-07-25T06:07:07.076Z,959.02
2022-07-25T06:07:33.400Z,959.02
2022-07-25T06:07:54.238Z,959.02
2022-07-25T06:08:26.285Z,959.02
2022-07-25T06:08:58.412Z,959.13
2022-07-25T06:09:30.349Z,959.13
2022-07-25T06:10:02.334Z,959.23
2022-07-25T06:10:34.307Z,958.92
2022-07-25T06:11:07.518Z,958.92
2022-07-25T06:11:33.416Z,959.13
2022-07-25T06:11:59.730Z,959.13
2022-07-25T06:12:27.369Z,959.13
2022-07-25T06:12:58.235Z,958.92
2022-07-25T06:13:30.246Z,958.92
2022-07-25T06:14:02.226Z,958.92
2022-07-25T06:14:33.416Z,958.82
2022-07-25T06:14:51.301Z,958.82
2022-07-25T06:15:26.610Z,958.82
2022-07-25T06:15:40.237Z,959.02
2022-07-25T06:16:11.223Z,959.02
2022-07-25T06:16:33.392Z,958.82
2022-07-25T06:16:58.332Z,958.82
2022-07-25T06:17:32.542Z,958.82
2022-07-25T06:18:02.329Z,958.82
2022-07-25T06:18:33.547Z,959.02
2022-07-25T06:18:50.053Z,959.02
2022-07-25T06:19:23.331Z,959.02
2022-07-25T06:19:40.747Z,959.02
2022-07-25T06:20:10.481Z,959.02
2022-07-25T06:20:34.504Z,959.02
2022-07-25T06:20:58.634Z,959.02
2022-07-25T06:21:32.011Z,959.02
2022-07-25T06:22:02.196Z,959.13
2022-07-25T06:22:35.424Z,958.92
2022-07-25T06:23:06.306Z,958.92
2022-07-25T06:23:35.504Z,959.02
2022-07-25T06:23:54.950Z,959.02
2022-07-25T06:24:26.338Z,959.02
2022-07-25T06:24:59.451Z,959.02
2022-07-25T06:25:31.119Z,959.02
2022-07-25T06:26:02.245Z,959.13
2022-07-25T06:26:33.316Z,959.02
2022-07-25T06:26:50.209Z,959.02
2022-07-25T06:27:29.077Z,959.02
2022-07-25T06:27:54.333Z,959.13
2022-07-25T06:28:26.300Z,959.13
2022-07-25T06:28:59.043Z,959.02
2022-07-25T06:29:30.853Z,959.02
2022-07-25T06:30:02.569Z,959.02
2022-07-25T06:30:34.909Z,958.92
2022-07-25T06:31:06.441Z,958.92
2022-07-25T06:31:34.492Z,958.92
2022-07-25T06:31:54.322Z,958.92
2022-07-25T06:32:29.738Z,958.92
2022-07-25T06:32:58.231Z,958.92
2022-07-25T06:33:35.923Z,958.92
2022-07-25T06:34:02.249Z,958.92
2022-07-25T06:34:34.410Z,958.82
2022-07-25T06:35:06.306Z,958.82
2022-07-25T06:35:33.310Z,958.92
2022-07-25T06:35:55.893Z,958.92
2022-07-25T06:36:32.343Z,958.92
2022-07-25T06:36:58.994Z,958.92
2022-07-25T06:37:32.301Z,958.92
2022-07-25T06:38:03.091Z,959.02
2022-07-25T06:38:33.327Z,958.82
2022-07-25T06:38:50.816Z,958.82
2022-07-25T06:39:24.014Z,958.82
2022-07-25T06:39:45.492Z,958.82
2022-07-25T06:40:11.144Z,958.82
2022-07-25T06:40:33.305Z,958.92
2022-07-25T06:40:58.303Z,958.92
2022-07-25T06:41:31.934Z,958.92
2022-07-25T06:42:02.216Z,958.92
2022-07-25T06:42:34.404Z,958.92
2022-07-25T06:43:06.209Z,958.92
2022-07-25T06:43:36.399Z,959.02
2022-07-25T06:43:55.024Z,959.02
2022-07-25T06:44:26.185Z,959.02
2022-07-25T06:44:58.210Z,958.92
2022-07-25T06:45:30.446Z,958.92
2022-07-25T06:46:02.187Z,958.82
2022-07-25T06:46:33.367Z,958.82
2022-07-25T06:47:06.332Z,958.82
2022-07-25T06:47:36.018Z,958.72
2022-07-25T06:47:54.251Z,958.72
2022-07-25T06:48:26.955Z,958.72
2022-07-25T06:48:58.295Z,958.82
2022-07-25T06:49:30.887Z,958.82
2022-07-25T06:50:02.628Z,958.72
2022-07-25T06:50:34.401Z,958.52
2022-07-25T06:51:06.204Z,958.52
2022-07-25T06:51:33.309Z,958.92
2022-07-25T06:51:54.175Z,958.92
2022-07-25T06:52:26.217Z,958.92
2022-07-25T06:52:58.376Z,958.92
2022-07-25T06:53:30.916Z,958.92
2022-07-25T06:54:03.451Z,958.62
2022-07-25T06:54:36.106Z,958.92
2022-07-25T06:55:06.262Z,958.92
2022-07-25T06:55:33.340Z,958.82
2022-07-25T06:55:55.197Z,958.82
2022-07-25T06:56:26.209Z,958.82
2022-07-25T06:56:59.044Z,958.72
2022-07-25T06:57:30.215Z,958.72
2022-07-25T06:58:02.199Z,958.82
2022-07-25T06:58:33.305Z,958.72
2022-07-25T06:59:05.504Z,958.72
2022-07-25T06:59:22.951Z,958.72
2022-07-25T06:59:40.594Z,958.72
2022-07-25T07:00:11.505Z,958.72
2022-07-25T07:00:34.140Z,959.02
2022-07-25T07:00:58.384Z,959.02
2022-07-25T07:01:30.419Z,959.02
2022-07-25T07:02:02.946Z,958.82
2022-07-25T07:02:33.307Z,958.72
2022-07-25T07:02:52.365Z,958.72
2022-07-25T07:03:23.062Z,958.72
2022-07-25T07:03:40.447Z,958.92
2022-07-25T07:04:11.067Z,958.92
2022-07-25T07:04:35.905Z,958.92
2022-07-25T07:04:58.243Z,958.92
2022-07-25T07:05:31.384Z,958.92
2022-07-25T07:06:03.491Z,959.02
2022-07-25T07:06:33.355Z,958.82
2022-07-25T07:06:50.724Z,958.82
2022-07-25T07:07:22.964Z,958.82
2022-07-25T07:07:45.723Z,958.82
2022-07-25T07:08:10.210Z,958.82
2022-07-25T07:08:34.216Z,958.62
2022-07-25T07:08:58.967Z,958.62
2022-07-25T07:09:30.262Z,958.62
2022-07-25T07:10:03.993Z,958.72
2022-07-25T07:10:35.441Z,958.72
2022-07-25T07:11:06.186Z,958.72
2022-07-25T07:11:33.299Z,958.72
2022-07-25T07:11:54.238Z,958.72
2022-07-25T07:12:28.895Z,958.72
2022-07-25T07:12:58.166Z,958.82
2022-07-25T07:13:30.203Z,958.82
2022-07-25T07:14:02.321Z,958.92
2022-07-25T07:14:33.746Z,958.72
2022-07-25T07:14:50.895Z,958.72
2022-07-25T07:15:22.411Z,958.72
2022-07-25T07:15:39.331Z,958.62
2022-07-25T07:16:11.182Z,958.62
2022-07-25T07:16:34.267Z,958.62
2022-07-25T07:16:58.217Z,958.62
2022-07-25T07:17:30.994Z,958.62
2022-07-25T07:18:02.153Z,958.72
2022-07-25T07:18:34.197Z,958.82
2022-07-25T07:19:06.698Z,958.82
2022-07-25T07:19:33.303Z,958.92
2022-07-25T07:19:54.227Z,958.92
2022-07-25T07:20:26.582Z,958.92
2022-07-25T07:20:59.099Z,958.92
2022-07-25T07:21:30.151Z,958.92
2022-07-25T07:22:02.186Z,958.82
2022-07-25T07:22:35.402Z,958.82
2022-07-25T07:23:08.212Z,958.82
2022-07-25T07:23:34.197Z,958.62
2022-07-25T07:23:54.165Z,958.62
2022-07-25T07:24:26.199Z,958.62
2022-07-25T07:24:58.155Z,958.72
2022-07-25T07:25:30.257Z,958.72
2022-07-25T07:26:02.146Z,958.72
2022-07-25T07:26:33.300Z,958.62
2022-07-25T07:26:50.225Z,958.62
2022-07-25T07:27:22.591Z,958.62
2022-07-25T07:27:39.695Z,958.72
2022-07-25T07:28:11.860Z,958.72
2022-07-25T07:28:33.337Z,958.82
2022-07-25T07:28:58.171Z,958.82
2022-07-25T07:29:30.209Z,958.82
2022-07-25T07:30:03.246Z,958.82
2022-07-25T07:31:05.846Z,958.72
2022-07-25T07:31:23.073Z,958.72
2022-07-25T07:31:40.132Z,958.72
2022-07-25T07:32:10.223Z,958.72
2022-07-25T07:32:33.295Z,958.62
2022-07-25T07:32:58.142Z,958.62
2022-07-25T07:33:30.843Z,958.62
2022-07-25T07:34:02.266Z,958.72
2022-07-25T07:34:33.501Z,958.52
2022-07-25T07:34:51.797Z,958.52
2022-07-25T07:35:22.251Z,958.52
2022-07-25T07:35:40.219Z,958.72
2022-07-25T07:36:10.966Z,958.72
2022-07-25T07:36:33.297Z,958.82
2022-07-25T07:36:58.965Z,958.82
2022-07-25T07:37:37.579Z,958.82
2022-07-25T07:38:03.101Z,958.72
2022-07-25T07:38:34.316Z,958.62
2022-07-25T07:39:06.577Z,958.62
2022-07-25T07:39:33.296Z,958.72
2022-07-25T07:39:54.149Z,958.72
2022-07-25T07:40:27.049Z,958.72
2022-07-25T07:41:00.431Z,958.72
2022-07-25T07:41:30.173Z,958.72
2022-07-25T07:42:03.229Z,958.82
2022-07-25T07:42:33.348Z,958.62
2022-07-25T07:42:50.946Z,958.62
2022-07-25T07:43:29.223Z,958.62
2022-07-25T07:43:40.730Z,958.82
2022-07-25T07:44:11.880Z,958.82
2022-07-25T07:44:33.289Z,958.82
2022-07-25T07:44:58.137Z,958.82