createdAt,value
2019-03-06T00:01:22.984Z,6.03
2019-03-06T00:03:52.116Z,4.03
2019-03-06T00:06:21.192Z,15.30
2019-03-06T00:08:50.231Z,5.33
2019-03-06T00:11:19.559Z,9.60
2019-03-06T00:13:48.477Z,5.10
2019-03-06T00:16:17.596Z,8.10
2019-03-06T00:18:46.631Z,11.83
2019-03-06T00:21:15.684Z,7.07
2019-03-06T00:23:44.840Z,10.50
2019-03-06T00:26:13.880Z,7.87
2019-03-06T00:28:42.856Z,9.17
2019-03-06T00:31:12.067Z,8.90
2019-03-06T00:33:41.023Z,8.37
2019-03-06T00:36:15.809Z,7.83
2019-03-06T00:38:44.978Z,4.53
2019-03-06T00:41:22.051Z,6.73
2019-03-06T00:43:51.083Z,8.40
2019-03-06T00:46:20.298Z,15.67
2019-03-06T00:48:49.316Z,6.13
2019-03-06T00:51:18.347Z,7.60
2019-03-06T00:53:47.447Z,8.03
2019-03-06T00:56:16.518Z,11.47
2019-03-06T00:58:45.845Z,7.33
2019-03-06T01:01:15.649Z,8.50
2019-03-06T01:03:44.670Z,7.13
2019-03-06T01:06:13.644Z,10.47
2019-03-06T01:08:42.714Z,9.23
2019-03-06T01:11:12.852Z,6.27
2019-03-06T01:13:41.907Z,8.67
2019-03-06T01:16:10.968Z,9.80
2019-03-06T01:18:40.002Z,10.83
2019-03-06T01:21:09.197Z,8.40
2019-03-06T01:23:38.179Z,6.70
2019-03-06T01:26:07.323Z,11.47
2019-03-06T01:28:36.451Z,14.07
2019-03-06T01:31:05.623Z,9.17
2019-03-06T01:33:55.195Z,9.60
2019-03-06T01:36:43.527Z,15.47
2019-03-06T01:39:28.354Z,12.43
2019-03-06T01:42:02.722Z,7.70
2019-03-06T01:44:50.745Z,9.10
2019-03-06T01:47:19.862Z,8.93
2019-03-06T01:49:48.952Z,9.97
2019-03-06T01:52:18.029Z,7.50
2019-03-06T01:54:47.356Z,7.47
2019-03-06T01:57:16.990Z,15.07
2019-03-06T01:59:46.377Z,11.07
2019-03-06T02:02:15.592Z,10.97
2019-03-06T02:04:44.895Z,17.33
2019-03-06T02:07:14.390Z,8.17
2019-03-06T02:09:44.117Z,8.70
2019-03-06T02:12:13.536Z,9.67
2019-03-06T02:14:43.249Z,11.47
2019-03-06T02:17:13.162Z,8.40
2019-03-06T02:19:42.532Z,11.37
2019-03-06T02:22:13.168Z,15.53
2019-03-06T02:24:42.457Z,8.13
2019-03-06T02:27:11.678Z,10.13
2019-03-06T02:29:40.688Z,8.53
2019-03-06T02:32:10.036Z,9.00
2019-03-06T02:34:39.627Z,10.93
2019-03-06T02:37:08.898Z,9.37
2019-03-06T02:39:38.081Z,9.27
2019-03-06T02:42:08.075Z,14.17
2019-03-06T02:44:39.979Z,21.50
2019-03-06T02:47:08.236Z,11.03
2019-03-06T02:49:37.408Z,8.93
2019-03-06T02:52:06.683Z,9.07
2019-03-06T02:54:35.891Z,10.77
2019-03-06T02:57:04.979Z,12.97
2019-03-06T02:59:58.071Z,9.97
2019-03-06T03:02:37.295Z,11.20
2019-03-06T03:05:26.840Z,10.23
2019-03-06T03:07:56.055Z,9.87
2019-03-06T03:10:25.223Z,10.47
2019-03-06T03:12:54.427Z,15.60
2019-03-06T03:15:23.974Z,9.23
2019-03-06T03:17:54.370Z,8.67
2019-03-06T03:20:23.991Z,9.27
2019-03-06T03:22:53.348Z,11.67
2019-03-06T03:25:23.235Z,15.50
2019-03-06T03:27:53.909Z,9.93
2019-03-06T03:30:23.459Z,14.73
2019-03-06T03:32:52.917Z,12.07
2019-03-06T03:35:22.602Z,12.40
2019-03-06T03:37:52.160Z,8.70
2019-03-06T03:40:21.737Z,7.80
2019-03-06T03:42:51.456Z,13.70
2019-03-06T03:45:20.806Z,9.77
2019-03-06T03:47:50.269Z,9.10
2019-03-06T03:50:19.751Z,9.27
2019-03-06T03:52:49.409Z,9.80
2019-03-06T03:55:18.950Z,9.77
2019-03-06T03:57:47.988Z,7.53
2019-03-06T04:00:17.211Z,8.90
2019-03-06T04:02:46.352Z,14.13
2019-03-06T04:05:15.472Z,8.00
2019-03-06T04:07:44.559Z,12.40
2019-03-06T04:10:13.799Z,7.33
2019-03-06T04:12:42.885Z,8.37
2019-03-06T04:15:12.225Z,10.23
2019-03-06T04:17:41.528Z,8.27
2019-03-06T04:20:11.692Z,6.93
2019-03-06T04:22:40.749Z,9.67
2019-03-06T04:25:10.088Z,12.57
2019-03-06T04:27:39.226Z,13.50
2019-03-06T04:30:10.461Z,6.73
2019-03-06T04:32:39.572Z,9.97
2019-03-06T04:35:08.759Z,10.57
2019-03-06T04:37:37.874Z,9.37
2019-03-06T04:40:07.173Z,5.57
2019-03-06T04:42:36.230Z,9.73
2019-03-06T04:45:05.545Z,7.23
2019-03-06T04:47:34.610Z,4.63
2019-03-06T04:50:03.560Z,7.00
2019-03-06T04:52:32.554Z,13.87
2019-03-06T04:55:01.615Z,5.67
2019-03-06T04:57:30.607Z,4.57
2019-03-06T05:00:01.037Z,6.20
2019-03-06T05:02:30.012Z,4.90
2019-03-06T05:04:59.056Z,5.47
2019-03-06T05:07:27.948Z,5.73
2019-03-06T05:09:56.967Z,6.27
2019-03-06T05:12:25.980Z,4.87
2019-03-06T05:14:54.960Z,7.67
2019-03-06T05:17:33.591Z,4.83
2019-03-06T05:20:02.648Z,6.63
2019-03-06T05:22:31.623Z,4.70
2019-03-06T05:25:00.673Z,5.63
2019-03-06T05:27:29.621Z,5.50
2019-03-06T05:29:58.923Z,3.67
2019-03-06T05:32:35.289Z,5.90
2019-03-06T05:35:14.591Z,4.57
2019-03-06T05:38:06.751Z,8.50
2019-03-06T05:40:35.835Z,7.90
2019-03-06T05:43:04.953Z,6.97
2019-03-06T05:45:33.991Z,3.63
2019-03-06T05:48:03.419Z,7.90
2019-03-06T05:50:32.392Z,6.10
2019-03-06T05:53:01.411Z,7.30
2019-03-06T05:55:30.367Z,7.70
2019-03-06T05:57:59.313Z,7.83
2019-03-06T06:00:29.031Z,4.57
2019-03-06T06:02:58.000Z,6.57
2019-03-06T06:05:26.989Z,3.33
2019-03-06T06:07:55.971Z,10.27
2019-03-06T06:10:24.995Z,5.67
2019-03-06T06:12:54.132Z,4.20
2019-03-06T06:15:23.118Z,5.10
2019-03-06T06:17:52.084Z,13.30
2019-03-06T06:20:21.190Z,7.27
2019-03-06T06:23:09.230Z,11.13
2019-03-06T06:25:38.218Z,7.23
2019-03-06T06:28:07.319Z,5.23
2019-03-06T06:30:36.447Z,14.43
2019-03-06T06:33:05.443Z,8.87
2019-03-06T06:35:34.487Z,11.37
2019-03-06T06:38:03.415Z,4.90
2019-03-06T06:40:32.554Z,5.90
2019-03-06T06:43:01.531Z,11.87
2019-03-06T06:45:30.579Z,4.13
2019-03-06T06:48:13.642Z,6.20
2019-03-06T06:51:01.531Z,5.60
2019-03-06T06:53:32.186Z,6.37
2019-03-06T06:56:37.073Z,7.70
2019-03-06T06:59:14.127Z,7.53
2019-03-06T07:02:31.919Z,14.77
2019-03-06T07:05:25.079Z,5.97
2019-03-06T07:08:05.312Z,8.67
2019-03-06T07:10:48.703Z,12.67
2019-03-06T07:13:35.011Z,12.50
2019-03-06T07:16:38.231Z,10.63
2019-03-06T07:19:29.367Z,9.03
2019-03-06T07:22:12.851Z,6.60
2019-03-06T07:25:03.810Z,12.57
2019-03-06T07:27:38.167Z,10.90
2019-03-06T07:30:27.239Z,8.27
2019-03-06T07:33:11.842Z,10.93
2019-03-06T07:36:12.879Z,12.00
2019-03-06T07:38:41.926Z,16.33
2019-03-06T07:41:23.168Z,6.63
2019-03-06T07:44:14.195Z,7.57
2019-03-06T07:47:11.900Z,7.40
2019-03-06T07:49:48.211Z,6.70
2019-03-06T07:52:26.911Z,8.73
2019-03-06T07:55:10.049Z,7.73
2019-03-06T07:58:16.103Z,11.20
2019-03-06T08:00:45.155Z,11.17
2019-03-06T08:03:20.919Z,9.87
2019-03-06T08:05:49.963Z,10.20
2019-03-06T08:08:19.011Z,11.70
2019-03-06T08:10:48.655Z,11.77
2019-03-06T08:13:24.338Z,8.40
2019-03-06T08:16:14.815Z,9.60
2019-03-06T08:19:11.772Z,7.70
2019-03-06T08:21:52.485Z,7.27
2019-03-06T08:24:46.517Z,10.17
2019-03-06T08:27:15.497Z,10.70
2019-03-06T08:29:44.519Z,8.37
2019-03-06T08:32:23.428Z,11.43
2019-03-06T08:34:52.444Z,8.97
2019-03-06T08:37:21.517Z,8.57
2019-03-06T08:39:50.619Z,7.30
2019-03-06T08:42:19.674Z,6.80
2019-03-06T08:44:48.706Z,7.97
2019-03-06T08:47:29.098Z,13.30
2019-03-06T08:50:10.744Z,8.63
2019-03-06T08:52:44.748Z,8.33
2019-03-06T08:55:31.918Z,8.50
2019-03-06T08:58:23.031Z,14.50
2019-03-06T09:04:05.460Z,16.13
2019-03-06T09:06:50.487Z,9.47
2019-03-06T09:09:29.103Z,6.77
2019-03-06T09:12:09.508Z,10.70
2019-03-06T09:14:55.443Z,11.23
2019-03-06T09:17:34.491Z,14.27
2019-03-06T09:20:21.460Z,12.37
2019-03-06T09:22:59.821Z,10.40
2019-03-06T09:25:54.898Z,12.90
2019-03-06T09:28:30.162Z,10.90
2019-03-06T09:31:05.363Z,14.90
2019-03-06T09:33:53.504Z,12.37
2019-03-06T09:37:00.332Z,15.27
2019-03-06T09:39:51.889Z,18.60
2019-03-06T09:42:36.125Z,12.50
2019-03-06T09:45:17.483Z,10.00
2019-03-06T09:48:05.972Z,15.13
2019-03-06T09:50:45.691Z,16.13
2019-03-06T09:53:36.930Z,23.40
2019-03-06T09:56:24.156Z,12.57
2019-03-06T09:59:14.495Z,12.00
2019-03-06T10:02:18.103Z,15.30
2019-03-06T10:05:00.814Z,13.13
2019-03-06T10:07:52.920Z,12.60
2019-03-06T10:10:29.595Z,13.33
2019-03-06T10:13:09.648Z,13.93
2019-03-06T10:15:54.990Z,11.40
2019-03-06T10:18:53.426Z,16.87
2019-03-06T10:21:22.463Z,12.47
2019-03-06T10:23:51.821Z,13.90
2019-03-06T10:26:21.190Z,15.33
2019-03-06T10:28:50.307Z,12.43
2019-03-06T10:31:19.748Z,16.30
2019-03-06T10:33:48.745Z,11.80
2019-03-06T10:36:17.763Z,17.30
2019-03-06T10:38:46.890Z,10.67
2019-03-06T10:41:16.207Z,12.93
2019-03-06T10:43:49.520Z,13.13
2019-03-06T10:46:15.875Z,14.33
2019-03-06T10:48:44.939Z,11.77
2019-03-06T10:51:14.345Z,15.23
2019-03-06T10:53:43.414Z,13.47
2019-03-06T10:56:12.987Z,12.20
2019-03-06T10:58:42.121Z,14.93
2019-03-06T11:01:11.913Z,11.53
2019-03-06T11:03:45.351Z,10.60
2019-03-06T11:06:15.064Z,12.60
2019-03-06T11:08:44.265Z,15.03
2019-03-06T11:11:13.566Z,9.70
2019-03-06T11:13:42.715Z,9.77
2019-03-06T11:16:12.708Z,12.10
2019-03-06T11:18:42.149Z,14.43
2019-03-06T11:21:11.275Z,11.97
2019-03-06T11:23:40.480Z,10.70
2019-03-06T11:26:10.223Z,9.57
2019-03-06T11:28:39.450Z,11.90
2019-03-06T11:31:09.617Z,14.97
2019-03-06T11:33:39.417Z,13.23
2019-03-06T11:36:08.882Z,11.90
2019-03-06T11:38:37.915Z,8.07
2019-03-06T11:41:07.116Z,11.67
2019-03-06T11:43:36.538Z,7.93
2019-03-06T11:46:07.115Z,9.33
2019-03-06T11:48:36.286Z,12.37
2019-03-06T11:51:05.755Z,6.43
2019-03-06T11:53:34.820Z,7.63
2019-03-06T11:56:04.471Z,5.03
2019-03-06T11:58:33.694Z,8.63
2019-03-06T12:01:03.297Z,6.90
2019-03-06T12:03:32.540Z,5.07
2019-03-06T12:06:01.697Z,6.07
2019-03-06T12:08:30.824Z,4.83
2019-03-06T12:11:00.364Z,8.83
2019-03-06T12:13:29.488Z,8.23
2019-03-06T12:15:58.536Z,8.10
2019-03-06T12:18:27.827Z,5.47
2019-03-06T12:20:57.096Z,4.80
2019-03-06T12:23:26.386Z,6.37
2019-03-06T12:25:55.877Z,7.03
2019-03-06T12:28:24.983Z,6.90
2019-03-06T12:30:54.495Z,5.13
2019-03-06T12:33:25.884Z,2.60
2019-03-06T12:35:55.114Z,7.00
2019-03-06T12:38:24.238Z,5.30
2019-03-06T12:40:53.364Z,3.83
2019-03-06T12:43:22.487Z,5.70
2019-03-06T12:46:30.060Z,7.30
2019-03-06T12:49:01.111Z,4.13
2019-03-06T12:51:31.487Z,11.80
2019-03-06T12:54:00.632Z,2.87
2019-03-06T12:56:29.943Z,5.87
2019-03-06T12:58:58.990Z,4.10
2019-03-06T13:01:28.034Z,5.60
2019-03-06T13:03:57.171Z,3.90
2019-03-06T13:06:26.639Z,9.97
2019-03-06T13:08:56.539Z,4.57
2019-03-06T13:11:25.743Z,3.53
2019-03-06T13:13:54.847Z,5.37
2019-03-06T13:16:24.687Z,5.43
2019-03-06T13:18:53.656Z,4.03
2019-03-06T13:21:22.807Z,3.23
2019-03-06T13:23:51.911Z,3.50
2019-03-06T13:26:20.986Z,4.13
2019-03-06T13:28:57.168Z,5.90
2019-03-06T13:31:20.926Z,6.13
2019-03-06T13:34:08.221Z,2.33
2019-03-06T13:36:37.347Z,6.93
2019-03-06T13:39:08.365Z,3.40
2019-03-06T13:41:38.041Z,2.50
2019-03-06T13:44:07.140Z,6.60
2019-03-06T13:46:36.095Z,3.07
2019-03-06T13:49:05.221Z,4.73
2019-03-06T13:51:34.343Z,4.67
2019-03-06T13:54:03.448Z,5.63
2019-03-06T13:56:32.592Z,4.03
2019-03-06T13:59:01.559Z,4.17
2019-03-06T14:01:30.691Z,4.20
2019-03-06T14:03:59.804Z,5.53
2019-03-06T14:06:28.939Z,4.17
2019-03-06T14:08:57.996Z,3.30
2019-03-06T14:11:27.070Z,4.20
2019-03-06T14:13:56.107Z,6.93
2019-03-06T14:16:25.311Z,5.23
2019-03-06T14:18:54.464Z,4.70
2019-03-06T14:21:24.011Z,4.10
2019-03-06T14:23:53.149Z,8.73
2019-03-06T14:26:22.160Z,2.43
2019-03-06T14:28:51.244Z,2.63
2019-03-06T14:31:20.367Z,2.73
2019-03-06T14:33:49.427Z,3.97
2019-03-06T14:36:18.619Z,4.57
2019-03-06T14:38:47.599Z,6.33
2019-03-06T14:41:16.691Z,5.87
2019-03-06T14:43:45.739Z,5.43
2019-03-06T14:46:16.762Z,4.90
2019-03-06T14:48:45.395Z,2.97
2019-03-06T14:51:14.348Z,3.87
2019-03-06T14:53:43.315Z,2.17
2019-03-06T14:56:12.486Z,4.97
2019-03-06T14:58:41.916Z,4.43
2019-03-06T15:01:11.361Z,3.07
2019-03-06T15:03:40.410Z,3.87
2019-03-06T15:06:09.572Z,3.73
2019-03-06T15:08:38.607Z,6.03
2019-03-06T15:11:07.625Z,6.37
2019-03-06T15:13:36.924Z,6.20
2019-03-06T15:16:06.997Z,5.37
2019-03-06T15:18:36.079Z,2.67
2019-03-06T15:21:05.103Z,5.20
2019-03-06T15:23:36.441Z,3.53
2019-03-06T15:26:05.200Z,2.00
2019-03-06T15:28:34.371Z,4.70
2019-03-06T15:31:03.466Z,2.17
2019-03-06T15:33:32.607Z,4.33
2019-03-06T15:36:01.634Z,3.07
2019-03-06T15:38:30.653Z,3.73
2019-03-06T15:40:59.784Z,3.73
2019-03-06T15:43:28.915Z,3.57
2019-03-06T15:45:58.068Z,4.37
2019-03-06T15:48:27.204Z,2.37
2019-03-06T15:50:56.286Z,2.37
2019-03-06T15:53:26.137Z,2.83
2019-03-06T15:55:56.311Z,2.43
2019-03-06T15:58:25.424Z,12.00
2019-03-06T16:00:54.633Z,8.40
2019-03-06T16:03:23.700Z,2.27
2019-03-06T16:05:52.838Z,3.93
2019-03-06T16:08:21.892Z,4.90
2019-03-06T16:10:50.959Z,4.67
2019-03-06T16:13:20.291Z,5.00
2019-03-06T16:15:49.415Z,5.23
2019-03-06T16:18:18.539Z,8.70
2019-03-06T16:20:47.635Z,11.00
2019-03-06T16:23:16.961Z,5.67
2019-03-06T16:25:45.996Z,2.60
2019-03-06T16:28:15.084Z,4.27
2019-03-06T16:30:44.823Z,10.80
2019-03-06T16:33:13.844Z,2.23
2019-03-06T16:35:43.041Z,5.87
2019-03-06T16:38:12.320Z,2.90
2019-03-06T16:40:41.489Z,3.57
2019-03-06T16:43:11.063Z,2.00
2019-03-06T16:45:40.311Z,2.33
2019-03-06T16:48:09.450Z,3.83
2019-03-06T16:50:39.288Z,6.13
2019-03-06T16:53:08.507Z,3.30
2019-03-06T16:55:37.659Z,5.30
2019-03-06T16:58:06.879Z,2.33
2019-03-06T17:00:36.406Z,6.13
2019-03-06T17:03:05.939Z,5.47
2019-03-06T17:05:35.168Z,2.30
2019-03-06T17:08:05.234Z,5.17
2019-03-06T17:10:34.998Z,2.47
2019-03-06T17:13:04.588Z,2.67
2019-03-06T17:15:34.179Z,4.53
2019-03-06T17:18:03.299Z,2.33
2019-03-06T17:20:32.775Z,2.53
2019-03-06T17:23:01.910Z,7.67
2019-03-06T17:25:32.442Z,4.03
2019-03-06T17:28:02.006Z,5.60
2019-03-06T17:30:32.290Z,3.97
2019-03-06T17:33:04.057Z,3.00
2019-03-06T17:35:33.592Z,4.53
2019-03-06T17:38:03.334Z,2.10
2019-03-06T17:40:32.767Z,3.87
2019-03-06T17:43:02.097Z,2.20
2019-03-06T17:45:31.235Z,4.83
2019-03-06T17:48:00.578Z,2.60
2019-03-06T17:50:30.040Z,5.43
2019-03-06T17:52:59.200Z,5.57
2019-03-06T17:55:28.824Z,6.33
2019-03-06T17:57:59.111Z,3.20
2019-03-06T18:00:44.104Z,2.40
2019-03-06T18:03:16.252Z,3.37
2019-03-06T18:05:45.416Z,4.17
2019-03-06T18:08:14.552Z,6.53
2019-03-06T18:10:43.861Z,4.73
2019-03-06T18:13:13.278Z,1.87
2019-03-06T18:15:44.349Z,1.93
2019-03-06T18:18:13.105Z,5.87
2019-03-06T18:20:42.261Z,3.73
2019-03-06T18:23:11.248Z,2.53
2019-03-06T18:25:40.384Z,3.73
2019-03-06T18:28:09.698Z,2.37
2019-03-06T18:30:39.357Z,4.77
2019-03-06T18:33:08.558Z,3.87
2019-03-06T18:35:37.643Z,3.40
2019-03-06T18:38:06.747Z,2.67
2019-03-06T18:40:35.727Z,6.97
2019-03-06T18:43:06.723Z,5.80
2019-03-06T18:45:35.886Z,10.57
2019-03-06T18:48:05.666Z,4.63
2019-03-06T18:50:34.769Z,4.53
2019-03-06T18:53:03.920Z,2.20
2019-03-06T18:55:33.081Z,4.33
2019-03-06T18:58:02.328Z,2.70
2019-03-06T19:00:33.517Z,3.03
2019-03-06T19:03:02.260Z,3.57
2019-03-06T19:05:31.299Z,6.70
2019-03-06T19:08:00.670Z,4.57
2019-03-06T19:10:29.902Z,4.40
2019-03-06T19:12:59.050Z,2.60
2019-03-06T19:15:28.279Z,3.47
2019-03-06T19:17:57.436Z,3.60
2019-03-06T19:20:26.650Z,8.87
2019-03-06T19:22:55.812Z,4.10
2019-03-06T19:25:25.035Z,5.03
2019-03-06T19:27:54.297Z,3.63
2019-03-06T19:30:23.739Z,3.13
2019-03-06T19:32:53.123Z,2.80
2019-03-06T19:35:22.242Z,2.43
2019-03-06T19:37:51.379Z,12.93
2019-03-06T19:40:20.492Z,4.73
2019-03-06T19:42:49.531Z,6.03
2019-03-06T19:45:19.213Z,2.37
2019-03-06T19:47:50.397Z,1.80
2019-03-06T19:50:20.298Z,2.73
2019-03-06T19:52:49.632Z,3.97
2019-03-06T19:55:19.220Z,2.50
2019-03-06T19:58:11.041Z,2.33
2019-03-06T20:00:40.365Z,5.23
2019-03-06T20:03:09.755Z,2.20
2019-03-06T20:05:39.191Z,1.50
2019-03-06T20:08:10.297Z,1.90
2019-03-06T20:10:39.635Z,5.97
2019-03-06T20:13:08.881Z,1.40
2019-03-06T20:15:38.674Z,4.47
2019-03-06T20:18:07.829Z,3.73
2019-03-06T20:20:36.944Z,2.17
2019-03-06T20:23:06.268Z,2.43
2019-03-06T20:25:37.157Z,1.60
2019-03-06T20:28:06.584Z,2.70
2019-03-06T20:30:35.886Z,1.60
2019-03-06T20:33:05.696Z,2.13
2019-03-06T20:35:34.832Z,1.70
2019-03-06T20:38:04.051Z,3.87
2019-03-06T20:40:33.304Z,1.83
2019-03-06T20:43:02.284Z,4.63
2019-03-06T20:45:31.386Z,1.63
2019-03-06T20:48:00.477Z,4.00
2019-03-06T20:50:29.501Z,1.83
2019-03-06T20:52:58.778Z,6.00
2019-03-06T20:55:27.868Z,2.77
2019-03-06T20:57:57.132Z,2.80
2019-03-06T21:00:27.291Z,3.03
2019-03-06T21:02:56.358Z,6.63
2019-03-06T21:05:25.558Z,2.47
2019-03-06T21:07:54.631Z,2.40
2019-03-06T21:10:23.777Z,3.30
2019-03-06T21:12:53.167Z,2.00
2019-03-06T21:15:22.400Z,9.73
2019-03-06T21:17:51.613Z,5.00
2019-03-06T21:20:20.714Z,2.93
2019-03-06T21:22:49.971Z,3.27
2019-03-06T21:25:19.118Z,3.63
2019-03-06T21:27:48.448Z,5.67
2019-03-06T21:30:24.511Z,4.57
2019-03-06T21:32:53.659Z,1.90
2019-03-06T21:35:22.755Z,3.20
2019-03-06T21:37:51.830Z,6.97
2019-03-06T21:40:21.166Z,2.73
2019-03-06T21:42:50.416Z,4.10
2019-03-06T21:45:19.433Z,8.17
2019-03-06T21:47:49.582Z,6.10
2019-03-06T21:50:18.736Z,2.67
2019-03-06T21:52:47.863Z,3.40
2019-03-06T21:55:17.155Z,6.13
2019-03-06T21:57:47.170Z,4.43
2019-03-06T22:00:18.788Z,3.70
2019-03-06T22:02:47.906Z,3.97
2019-03-06T22:05:17.237Z,7.83
2019-03-06T22:07:46.375Z,3.53
2019-03-06T22:10:16.343Z,7.47
2019-03-06T22:12:45.853Z,5.10
2019-03-06T22:15:15.307Z,2.63
2019-03-06T22:17:44.456Z,3.77
2019-03-06T22:20:14.152Z,1.83
2019-03-06T22:22:43.272Z,4.10
2019-03-06T22:25:12.741Z,2.40
2019-03-06T22:27:41.911Z,1.80
2019-03-06T22:30:14.132Z,5.27
2019-03-06T22:32:43.199Z,2.37
2019-03-06T22:35:12.377Z,5.13
2019-03-06T22:37:41.392Z,4.40
2019-03-06T22:40:11.826Z,3.57
2019-03-06T22:42:41.057Z,2.70
2019-03-06T22:45:11.158Z,1.40
2019-03-06T22:47:40.272Z,3.97
2019-03-06T22:50:11.192Z,4.53
2019-03-06T22:52:40.469Z,2.30
2019-03-06T22:55:11.561Z,3.97
2019-03-06T22:57:40.811Z,6.23
2019-03-06T23:00:28.374Z,3.10
2019-03-06T23:02:57.554Z,5.27
2019-03-06T23:05:27.372Z,2.87
2019-03-06T23:07:56.552Z,2.47
2019-03-06T23:10:25.608Z,3.80
2019-03-06T23:12:54.766Z,1.60
2019-03-06T23:15:23.998Z,6.37
2019-03-06T23:17:52.977Z,1.93
2019-03-06T23:20:22.144Z,5.40
2019-03-06T23:22:51.311Z,3.23
2019-03-06T23:25:20.430Z,5.47
2019-03-06T23:27:49.545Z,3.30
2019-03-06T23:30:18.783Z,2.03
2019-03-06T23:32:49.688Z,5.73
2019-03-06T23:35:18.829Z,3.10
2019-03-06T23:37:47.949Z,2.87
2019-03-06T23:40:16.974Z,5.13
2019-03-06T23:42:47.972Z,6.10
2019-03-06T23:45:16.963Z,3.93
2019-03-06T23:47:46.243Z,3.93
2019-03-06T23:50:15.396Z,5.90
2019-03-06T23:53:01.236Z,4.60
2019-03-06T23:55:30.935Z,3.57
2019-03-06T23:58:00.368Z,2.37
