createdAt,value
2019-05-07T00:01:27.705Z,3.17
2019-05-07T00:05:44.388Z,5.17
2019-05-07T00:10:03.205Z,4.60
2019-05-07T00:14:23.109Z,3.50
2019-05-07T00:18:39.961Z,3.90
2019-05-07T00:22:56.408Z,3.70
2019-05-07T00:27:13.212Z,3.40
2019-05-07T00:31:29.980Z,3.13
2019-05-07T00:35:53.031Z,2.50
2019-05-07T00:40:13.007Z,3.27
2019-05-07T00:44:30.035Z,5.60
2019-05-07T00:48:46.471Z,3.00
2019-05-07T00:53:03.438Z,2.93
2019-05-07T00:57:19.952Z,3.37
2019-05-07T01:01:36.480Z,3.27
2019-05-07T01:05:52.952Z,4.80
2019-05-07T01:10:09.779Z,5.83
2019-05-07T01:14:26.272Z,4.17
2019-05-07T01:18:42.732Z,4.60
2019-05-07T01:22:59.195Z,6.60
2019-05-07T01:27:15.656Z,7.00
2019-05-07T01:31:34.505Z,6.13
2019-05-07T01:35:53.596Z,5.87
2019-05-07T01:40:12.178Z,5.13
2019-05-07T01:44:28.621Z,4.60
2019-05-07T01:48:45.340Z,6.93
2019-05-07T01:53:03.767Z,3.57
2019-05-07T01:57:20.206Z,6.57
2019-05-07T02:01:36.848Z,6.33
2019-05-07T02:05:56.524Z,12.10
2019-05-07T02:10:18.483Z,11.47
2019-05-07T02:14:34.935Z,10.03
2019-05-07T02:18:52.781Z,11.20
2019-05-07T02:23:09.442Z,12.60
2019-05-07T02:27:26.888Z,8.10
2019-05-07T02:31:44.349Z,9.67
2019-05-07T02:36:03.120Z,12.50
2019-05-07T02:40:24.525Z,8.33
2019-05-07T02:44:59.648Z,12.00
2019-05-07T02:49:23.269Z,11.93
2019-05-07T02:53:43.129Z,15.90
2019-05-07T02:58:03.229Z,10.00
2019-05-07T03:02:18.400Z,10.37
2019-05-07T03:06:34.893Z,12.63
2019-05-07T03:10:52.711Z,9.60
2019-05-07T03:15:09.630Z,12.70
2019-05-07T03:19:27.124Z,11.83
2019-05-07T03:24:03.531Z,5.70
2019-05-07T03:28:23.136Z,4.93
2019-05-07T03:32:48.239Z,5.53
2019-05-07T03:37:06.818Z,8.00
2019-05-07T03:41:25.353Z,9.03
2019-05-07T03:50:38.442Z,7.13
2019-05-07T03:54:54.885Z,5.80
2019-05-07T03:59:12.987Z,6.50
2019-05-07T04:03:29.796Z,6.30
2019-05-07T04:07:46.347Z,4.37
2019-05-07T04:12:04.197Z,4.13
2019-05-07T04:16:23.977Z,4.47
2019-05-07T04:20:43.400Z,6.07
2019-05-07T04:25:18.954Z,4.40
2019-05-07T04:29:35.523Z,6.60
2019-05-07T04:33:53.342Z,6.97
2019-05-07T04:38:13.353Z,4.27
2019-05-07T04:42:28.842Z,9.43
2019-05-07T04:46:48.251Z,7.83
2019-05-07T04:51:05.549Z,5.10
2019-05-07T04:55:23.002Z,5.10
2019-05-07T04:59:42.539Z,5.93
2019-05-07T05:03:58.228Z,5.37
2019-05-07T05:08:19.231Z,5.27
2019-05-07T05:12:35.739Z,8.43
2019-05-07T05:16:52.556Z,5.00
2019-05-07T05:21:12.105Z,5.70
2019-05-07T05:25:43.159Z,5.60
2019-05-07T05:29:59.937Z,9.00
2019-05-07T05:34:16.916Z,7.50
2019-05-07T05:38:33.571Z,6.03
2019-05-07T05:42:52.904Z,9.50
2019-05-07T05:47:09.327Z,10.53
2019-05-07T05:51:32.181Z,7.70
2019-05-07T05:55:49.926Z,6.33
2019-05-07T06:00:22.155Z,8.63
2019-05-07T06:04:48.296Z,6.00
2019-05-07T06:09:25.896Z,9.53
2019-05-07T06:13:45.203Z,10.53
2019-05-07T06:18:23.479Z,8.83
2019-05-07T06:22:39.053Z,7.97
2019-05-07T06:26:55.643Z,9.40
2019-05-07T06:31:12.818Z,12.57
2019-05-07T06:35:29.411Z,12.27
2019-05-07T06:39:48.026Z,9.20
2019-05-07T06:44:06.783Z,11.50
2019-05-07T06:48:37.674Z,12.17
2019-05-07T06:52:42.641Z,10.37
2019-05-07T06:56:59.329Z,9.63
2019-05-07T07:01:26.611Z,13.57
2019-05-07T07:05:43.107Z,15.67
2019-05-07T07:10:16.637Z,13.80
2019-05-07T07:14:33.441Z,17.00
2019-05-07T07:18:54.946Z,15.90
2019-05-07T07:23:08.954Z,17.93
2019-05-07T07:27:25.763Z,17.97
2019-05-07T07:31:44.303Z,18.30
2019-05-07T07:36:02.515Z,23.37
2019-05-07T07:40:27.735Z,22.60
2019-05-07T07:44:44.227Z,23.57
2019-05-07T07:49:07.865Z,22.30
2019-05-07T07:53:19.210Z,16.87
2019-05-07T07:57:55.542Z,19.27
2019-05-07T08:02:12.525Z,18.00
2019-05-07T08:06:29.726Z,19.53
2019-05-07T08:10:46.247Z,24.03
2019-05-07T08:15:17.357Z,19.40
2019-05-07T08:19:25.246Z,16.67
2019-05-07T08:23:42.424Z,19.30
2019-05-07T08:27:59.477Z,18.03
2019-05-07T08:32:16.013Z,24.73
2019-05-07T08:36:33.127Z,21.80
2019-05-07T08:40:51.984Z,18.90
2019-05-07T08:45:28.180Z,23.33
2019-05-07T08:49:44.882Z,19.17
2019-05-07T08:54:04.409Z,17.63
2019-05-07T08:58:22.352Z,19.70
2019-05-07T09:02:41.923Z,22.67
2019-05-07T09:06:58.978Z,16.90
2019-05-07T09:11:15.478Z,16.80
2019-05-07T09:15:32.236Z,17.53
2019-05-07T09:19:52.119Z,19.47
2019-05-07T09:24:08.171Z,14.77
2019-05-07T09:28:26.628Z,14.10
2019-05-07T09:33:02.483Z,14.23
2019-05-07T09:37:26.919Z,12.07
2019-05-07T09:41:43.837Z,14.73
2019-05-07T09:46:02.487Z,16.30
2019-05-07T09:50:18.899Z,11.10
2019-05-07T09:54:35.431Z,19.13
2019-05-07T09:58:53.080Z,19.47
2019-05-07T10:03:09.900Z,18.73
2019-05-07T10:07:26.709Z,16.10
2019-05-07T10:11:52.620Z,18.73
2019-05-07T10:16:09.095Z,13.60
2019-05-07T10:20:26.926Z,14.83
2019-05-07T10:24:44.066Z,12.53
2019-05-07T10:29:02.183Z,10.87
2019-05-07T10:33:19.663Z,12.53
2019-05-07T10:37:36.256Z,12.80
2019-05-07T10:41:52.892Z,16.07
2019-05-07T10:46:12.928Z,16.20
2019-05-07T10:50:38.748Z,16.20
2019-05-07T10:54:57.538Z,11.30
2019-05-07T10:59:08.542Z,13.23
2019-05-07T11:03:25.072Z,14.45
2019-05-07T11:07:42.329Z,12.70
2019-05-07T11:11:59.022Z,10.03
2019-05-07T11:16:17.731Z,10.37
2019-05-07T11:20:46.495Z,10.47
2019-05-07T11:24:53.224Z,9.17
2019-05-07T11:29:10.115Z,10.20
2019-05-07T11:33:26.751Z,9.80
2019-05-07T11:37:44.339Z,9.00
2019-05-07T11:42:08.837Z,11.43
2019-05-07T11:46:44.479Z,10.73
2019-05-07T11:51:23.004Z,8.40
2019-05-07T11:55:42.072Z,9.60
2019-05-07T11:59:58.542Z,5.97
2019-05-07T12:04:15.497Z,7.10
2019-05-07T12:08:43.000Z,8.07
2019-05-07T12:12:52.123Z,11.40
2019-05-07T12:17:08.918Z,9.90
2019-05-07T12:21:25.446Z,13.00
2019-05-07T12:25:42.433Z,14.83
2019-05-07T12:29:59.194Z,15.80
2019-05-07T12:34:20.181Z,14.67
2019-05-07T12:38:36.737Z,10.60
2019-05-07T12:42:53.521Z,12.23
2019-05-07T12:47:11.886Z,11.27
2019-05-07T12:51:36.276Z,12.50
2019-05-07T12:55:56.100Z,11.90
2019-05-07T13:00:32.369Z,11.77
2019-05-07T13:04:49.001Z,10.60
2019-05-07T13:09:05.950Z,9.37
2019-05-07T13:13:22.860Z,6.20
2019-05-07T13:17:41.697Z,8.27
2019-05-07T13:21:58.376Z,7.53
2019-05-07T13:26:14.982Z,10.20
2019-05-07T13:30:31.704Z,11.27
2019-05-07T13:34:49.190Z,10.43
2019-05-07T13:39:16.793Z,5.85
2019-05-07T13:43:47.693Z,10.10
2019-05-07T13:48:12.110Z,7.40
2019-05-07T13:52:29.097Z,9.10
2019-05-07T13:56:45.842Z,6.77
2019-05-07T14:01:22.910Z,8.53
2019-05-07T14:05:39.640Z,8.63
2019-05-07T14:09:56.515Z,6.30
2019-05-07T14:14:12.960Z,8.50
2019-05-07T14:18:29.804Z,9.80
2019-05-07T14:22:46.536Z,7.40
2019-05-07T14:27:03.332Z,11.53
2019-05-07T14:31:19.885Z,11.97
2019-05-07T14:35:40.831Z,9.47
2019-05-07T14:39:57.424Z,7.97
2019-05-07T14:44:15.883Z,7.10
2019-05-07T14:48:36.339Z,10.03
2019-05-07T14:52:55.281Z,9.90
2019-05-07T14:57:12.056Z,12.83
2019-05-07T15:01:28.606Z,9.03
2019-05-07T15:05:45.311Z,6.87
2019-05-07T15:10:05.084Z,6.03
2019-05-07T15:14:21.785Z,5.80
2019-05-07T15:18:42.270Z,5.90
2019-05-07T15:23:15.789Z,5.17
2019-05-07T15:27:32.842Z,6.63
2019-05-07T15:31:52.787Z,9.60
2019-05-07T15:36:09.456Z,8.97
2019-05-07T15:40:26.119Z,7.97
2019-05-07T15:44:43.225Z,8.47
2019-05-07T15:49:01.772Z,12.13
2019-05-07T15:53:21.897Z,10.40
2019-05-07T15:57:38.717Z,10.50
2019-05-07T16:02:08.933Z,11.13
2019-05-07T16:06:25.576Z,7.53
2019-05-07T16:10:42.825Z,12.73
2019-05-07T16:15:03.204Z,8.07
2019-05-07T16:19:21.313Z,9.03
2019-05-07T16:23:40.175Z,8.07
2019-05-07T16:27:56.852Z,6.23
2019-05-07T16:32:13.748Z,7.43
2019-05-07T16:36:32.625Z,8.97
2019-05-07T16:40:48.758Z,7.87
2019-05-07T16:45:07.150Z,6.37
2019-05-07T16:49:24.238Z,5.47
2019-05-07T16:53:42.132Z,4.57
2019-05-07T16:58:03.896Z,4.30
2019-05-07T17:02:22.635Z,5.33
2019-05-07T17:06:39.321Z,3.80
2019-05-07T17:10:55.977Z,3.67
2019-05-07T17:15:12.892Z,3.80
2019-05-07T17:19:31.998Z,7.77
2019-05-07T17:23:48.787Z,3.47
2019-05-07T17:28:06.837Z,3.40
2019-05-07T17:32:25.830Z,3.03
2019-05-07T17:36:42.615Z,4.63
2019-05-07T17:41:12.902Z,2.83
2019-05-07T17:45:19.041Z,3.63
2019-05-07T17:49:41.812Z,2.80
2019-05-07T17:54:02.993Z,4.03
2019-05-07T17:58:19.793Z,3.20
2019-05-07T18:02:38.411Z,2.60
2019-05-07T18:07:04.130Z,2.83
2019-05-07T18:11:24.020Z,4.57
2019-05-07T18:15:39.322Z,3.40
2019-05-07T18:19:57.207Z,3.80
2019-05-07T18:24:18.411Z,2.73
2019-05-07T18:28:36.024Z,2.60
2019-05-07T18:33:12.924Z,3.73
2019-05-07T18:37:29.567Z,4.10
2019-05-07T18:41:48.491Z,4.03
2019-05-07T18:46:05.355Z,3.53
2019-05-07T18:50:23.337Z,3.70
2019-05-07T18:54:40.012Z,3.40
2019-05-07T18:59:02.144Z,3.50
2019-05-07T19:03:21.863Z,4.20
2019-05-07T19:07:39.251Z,4.27
2019-05-07T19:11:55.972Z,5.10
2019-05-07T19:16:12.956Z,4.20
2019-05-07T19:20:32.602Z,4.80
2019-05-07T19:24:49.756Z,4.10
2019-05-07T19:29:06.390Z,5.20
2019-05-07T19:33:27.148Z,5.10
2019-05-07T19:37:45.046Z,6.10
2019-05-07T19:42:02.545Z,5.87
2019-05-07T19:46:19.513Z,5.73
2019-05-07T19:50:36.221Z,6.00
2019-05-07T19:55:00.827Z,4.77
2019-05-07T19:59:16.053Z,4.67
2019-05-07T20:03:33.300Z,4.20
2019-05-07T20:07:53.353Z,4.60
2019-05-07T20:12:08.893Z,4.20
2019-05-07T20:16:25.738Z,4.07
2019-05-07T20:20:42.596Z,4.37
2019-05-07T20:25:13.259Z,3.80
2019-05-07T20:29:20.280Z,4.40
2019-05-07T20:33:37.281Z,4.07
2019-05-07T20:37:53.938Z,4.43
2019-05-07T20:42:12.394Z,4.03
2019-05-07T20:46:31.758Z,3.37
2019-05-07T20:50:48.303Z,3.40
2019-05-07T20:55:07.916Z,4.13
2019-05-07T20:59:24.717Z,4.37
2019-05-07T21:03:42.893Z,4.23
2019-05-07T21:07:59.534Z,4.10
2019-05-07T21:12:15.999Z,4.47
2019-05-07T21:16:33.008Z,4.97
2019-05-07T21:20:49.586Z,3.80
2019-05-07T21:25:06.244Z,4.40
2019-05-07T21:29:22.798Z,4.00
2019-05-07T21:33:39.327Z,4.40
2019-05-07T21:37:55.760Z,6.90
2019-05-07T21:42:14.282Z,7.40
2019-05-07T21:46:32.795Z,4.97
2019-05-07T21:50:48.967Z,5.40
2019-05-07T21:55:12.789Z,5.13
2019-05-07T21:59:35.476Z,5.63
2019-05-07T22:03:52.409Z,5.27
2019-05-07T22:08:09.061Z,5.13
2019-05-07T22:12:25.504Z,8.93
2019-05-07T22:16:42.167Z,10.23
2019-05-07T22:20:58.577Z,9.93
2019-05-07T22:25:15.186Z,7.97
2019-05-07T22:29:31.611Z,7.27
2019-05-07T22:33:52.659Z,6.27
2019-05-07T22:38:09.130Z,6.30
2019-05-07T22:42:25.660Z,6.13
2019-05-07T22:46:42.334Z,8.73
2019-05-07T22:50:58.851Z,6.63
2019-05-07T22:55:15.400Z,7.03
2019-05-07T22:59:32.835Z,5.83
2019-05-07T23:03:49.502Z,6.93
2019-05-07T23:08:06.219Z,7.53
2019-05-07T23:12:22.649Z,6.30
2019-05-07T23:16:39.499Z,6.33
2019-05-07T23:20:55.915Z,7.40
2019-05-07T23:25:12.471Z,7.00
2019-05-07T23:29:28.925Z,8.63
2019-05-07T23:33:45.472Z,13.77
2019-05-07T23:38:02.586Z,10.70
2019-05-07T23:42:21.111Z,16.77
2019-05-07T23:46:37.555Z,11.53
2019-05-07T23:50:53.996Z,10.90
2019-05-07T23:55:12.194Z,9.50
2019-05-07T23:59:29.043Z,9.77
