createdAt,value
2018-01-15T00:00:09.077Z,0
2018-01-15T00:01:31.073Z,0
2018-01-15T00:02:52.958Z,0
2018-01-15T00:04:14.032Z,0
2018-01-15T00:05:36.158Z,0
2018-01-15T00:06:58.068Z,0
2018-01-15T00:08:19.922Z,0
2018-01-15T00:09:41.773Z,0
2018-01-15T00:11:03.933Z,0
2018-01-15T00:12:25.763Z,0
2018-01-15T00:13:47.608Z,0
2018-01-15T00:15:09.500Z,0
2018-01-15T00:16:31.476Z,0
2018-01-15T00:17:53.604Z,0
2018-01-15T00:19:15.453Z,0
2018-01-15T00:20:37.581Z,0
2018-01-15T00:21:59.436Z,0
2018-01-15T00:23:21.312Z,0
2018-01-15T00:24:43.606Z,0
2018-01-15T00:26:05.733Z,0
2018-01-15T00:27:27.834Z,0
2018-01-15T00:28:49.462Z,0
2018-01-15T00:30:11.334Z,0
2018-01-15T00:31:33.199Z,0
2018-01-15T00:32:54.788Z,0
2018-01-15T00:34:16.636Z,0
2018-01-15T00:35:38.527Z,0
2018-01-15T00:37:00.650Z,0
2018-01-15T00:38:22.499Z,0
2018-01-15T00:39:44.336Z,0
2018-01-15T00:41:06.197Z,0
2018-01-15T00:42:27.521Z,0
2018-01-15T00:43:49.374Z,0
2018-01-15T00:45:11.853Z,0
2018-01-15T00:46:33.716Z,0
2018-01-15T00:47:55.301Z,0
2018-01-15T00:49:16.892Z,0
2018-01-15T00:50:38.759Z,0
2018-01-15T00:52:00.861Z,0
2018-01-15T00:53:23.001Z,0
2018-01-15T00:54:44.599Z,0
2018-01-15T00:56:06.505Z,0
2018-01-15T00:57:28.613Z,0
2018-01-15T00:58:50.794Z,0
2018-01-15T01:00:12.927Z,0
2018-01-15T01:01:34.843Z,0
2018-01-15T01:02:57.002Z,0
2018-01-15T01:04:19.125Z,0
2018-01-15T01:05:41.345Z,0
2018-01-15T01:07:03.420Z,0
2018-01-15T01:08:25.543Z,0
2018-01-15T01:09:47.661Z,0
2018-01-15T01:11:09.587Z,0
2018-01-15T01:12:31.203Z,0
2018-01-15T01:13:53.298Z,0
2018-01-15T01:15:15.213Z,0
2018-01-15T01:16:37.092Z,0
2018-01-15T01:17:58.673Z,0
2018-01-15T01:19:20.513Z,0
2018-01-15T01:20:42.380Z,0
2018-01-15T01:22:04.515Z,0
2018-01-15T01:23:26.114Z,0
2018-01-15T01:24:48.094Z,0
2018-01-15T01:26:09.922Z,0
2018-01-15T01:27:32.137Z,0
2018-01-15T01:28:54.044Z,0
2018-01-15T01:30:16.280Z,0
2018-01-15T01:31:38.417Z,0
2018-01-15T01:32:59.773Z,0
2018-01-15T01:34:21.622Z,0
2018-01-15T01:35:43.516Z,0
2018-01-15T01:37:05.365Z,0
2018-01-15T01:38:27.047Z,0
2018-01-15T01:39:48.643Z,0
2018-01-15T01:41:10.522Z,0
2018-01-15T01:42:32.109Z,0
2018-01-15T01:43:53.965Z,0
2018-01-15T01:45:15.989Z,0
2018-01-15T01:46:37.939Z,0
2018-01-15T01:47:59.805Z,0
2018-01-15T01:49:21.647Z,0
2018-01-15T01:50:43.318Z,0
2018-01-15T01:52:04.647Z,0
2018-01-15T01:53:26.257Z,0
2018-01-15T01:54:48.149Z,0
2018-01-15T01:56:09.762Z,0
2018-01-15T01:57:31.374Z,0
2018-01-15T01:58:52.703Z,0
2018-01-15T02:00:14.313Z,0
2018-01-15T02:01:35.902Z,0
2018-01-15T02:02:58.038Z,0
2018-01-15T02:04:20.029Z,0
2018-01-15T02:05:41.886Z,0
2018-01-15T02:07:03.497Z,0
2018-01-15T02:08:24.828Z,0
2018-01-15T02:09:46.764Z,0
2018-01-15T02:11:08.602Z,0
2018-01-15T02:12:29.989Z,0
2018-01-15T02:13:51.637Z,0
2018-01-15T02:15:13.495Z,0
2018-01-15T02:16:35.124Z,0
2018-01-15T02:17:56.816Z,0
2018-01-15T02:19:18.643Z,0
2018-01-15T02:20:40.750Z,0
2018-01-15T02:22:02.636Z,0
2018-01-15T02:23:24.889Z,0
2018-01-15T02:24:46.984Z,0
2018-01-15T02:26:08.338Z,0
2018-01-15T02:27:30.454Z,0
2018-01-15T02:28:52.575Z,0
2018-01-15T02:30:14.435Z,0
2018-01-15T02:31:36.636Z,0
2018-01-15T02:32:58.657Z,0
2018-01-15T02:34:20.272Z,0
2018-01-15T02:35:41.869Z,0
2018-01-15T02:37:04.197Z,0
2018-01-15T02:38:25.884Z,0
2018-01-15T02:39:47.476Z,0
2018-01-15T02:41:09.357Z,0
2018-01-15T02:42:31.223Z,0
2018-01-15T02:43:53.212Z,0
2018-01-15T02:45:14.608Z,0
2018-01-15T02:46:36.033Z,0
2018-01-15T02:47:57.628Z,0
2018-01-15T02:49:19.938Z,0
2018-01-15T02:50:42.253Z,0
2018-01-15T02:52:04.166Z,0
2018-01-15T02:53:25.507Z,0
2018-01-15T02:54:47.618Z,0
2018-01-15T02:56:09.214Z,0
2018-01-15T02:57:31.386Z,0
2018-01-15T02:58:53.622Z,0
2018-01-15T03:00:15.341Z,0
2018-01-15T03:01:37.470Z,0
2018-01-15T03:02:59.082Z,0
2018-01-15T03:04:21.206Z,0
2018-01-15T03:05:43.324Z,0
2018-01-15T03:07:04.906Z,0
2018-01-15T03:08:26.496Z,0
2018-01-15T03:09:48.353Z,0
2018-01-15T03:11:10.206Z,0
2018-01-15T03:12:32.301Z,0
2018-01-15T03:13:53.767Z,0
2018-01-15T03:15:16.112Z,0
2018-01-15T03:16:38.234Z,0
2018-01-15T03:18:00.493Z,0
2018-01-15T03:19:22.405Z,0
2018-01-15T03:20:44.373Z,0
2018-01-15T03:22:06.595Z,0
2018-01-15T03:23:27.944Z,0
2018-01-15T03:24:49.794Z,0
2018-01-15T03:26:11.687Z,0
2018-01-15T03:27:33.786Z,0
2018-01-15T03:28:55.917Z,0
2018-01-15T03:30:17.768Z,0
2018-01-15T03:31:39.737Z,0
2018-01-15T03:33:01.583Z,0
2018-01-15T03:34:23.550Z,0
2018-01-15T03:35:45.440Z,0
2018-01-15T03:37:07.055Z,0
2018-01-15T03:38:29.370Z,0
2018-01-15T03:39:51.223Z,0
2018-01-15T03:41:13.115Z,0
2018-01-15T03:42:34.736Z,0
2018-01-15T03:43:56.335Z,0
2018-01-15T03:45:17.902Z,0
2018-01-15T03:46:40.062Z,0
2018-01-15T03:48:01.904Z,0
2018-01-15T03:49:24.006Z,0
2018-01-15T03:50:45.747Z,0
2018-01-15T03:52:07.604Z,0
2018-01-15T03:53:29.035Z,0
2018-01-15T03:54:50.894Z,0
2018-01-15T03:56:12.727Z,0
2018-01-15T03:57:34.595Z,0
2018-01-15T03:58:56.571Z,0
2018-01-15T04:00:18.714Z,0
2018-01-15T04:01:40.550Z,0
2018-01-15T04:03:02.456Z,0
2018-01-15T04:04:24.436Z,0
2018-01-15T04:05:46.281Z,0
2018-01-15T04:07:08.432Z,0
2018-01-15T04:08:30.474Z,0
2018-01-15T04:09:52.721Z,0
2018-01-15T04:11:14.842Z,0
2018-01-15T04:12:36.719Z,0
2018-01-15T04:13:58.601Z,0
2018-01-15T04:15:20.474Z,0
2018-01-15T04:16:42.312Z,0
2018-01-15T04:18:04.034Z,0
2018-01-15T04:19:26.165Z,0
2018-01-15T04:20:48.032Z,0
2018-01-15T04:22:09.946Z,0
2018-01-15T04:23:32.044Z,0
2018-01-15T04:24:53.900Z,0
2018-01-15T04:26:15.853Z,0
2018-01-15T04:27:37.497Z,0
2018-01-15T04:28:59.455Z,0
2018-01-15T04:30:21.314Z,0
2018-01-15T04:31:42.896Z,0
2018-01-15T04:33:04.765Z,0
2018-01-15T04:34:26.085Z,0
2018-01-15T04:35:47.710Z,0
2018-01-15T04:37:09.361Z,0
2018-01-15T04:38:31.347Z,0
2018-01-15T04:39:53.220Z,0
2018-01-15T04:41:15.066Z,0
2018-01-15T04:42:37.177Z,0
2018-01-15T04:43:59.268Z,0
2018-01-15T04:45:21.123Z,0
2018-01-15T04:46:43.314Z,0
2018-01-15T04:48:05.166Z,0
2018-01-15T04:49:27.205Z,0
2018-01-15T04:50:49.335Z,0
2018-01-15T04:52:11.413Z,0
2018-01-15T04:53:33.511Z,0
2018-01-15T04:54:55.361Z,0
2018-01-15T04:56:17.226Z,0
2018-01-15T04:57:38.843Z,0
2018-01-15T04:59:00.934Z,0
2018-01-15T05:00:22.333Z,0
2018-01-15T05:01:44.490Z,0
2018-01-15T05:03:05.817Z,0
2018-01-15T05:04:27.815Z,0
2018-01-15T05:05:49.934Z,0
2018-01-15T05:07:12.076Z,0
2018-01-15T05:08:33.678Z,0
2018-01-15T05:09:55.544Z,0
2018-01-15T05:11:17.150Z,0
2018-01-15T05:12:39.300Z,0
2018-01-15T05:14:01.203Z,0
2018-01-15T05:15:23.071Z,0
2018-01-15T05:16:44.904Z,0
2018-01-15T05:18:06.314Z,0
2018-01-15T05:19:28.435Z,0
2018-01-15T05:20:50.634Z,0
2018-01-15T05:22:12.297Z,0
2018-01-15T05:23:34.398Z,0
2018-01-15T05:24:55.869Z,0
2018-01-15T05:26:17.450Z,0
2018-01-15T05:27:39.033Z,0
2018-01-15T05:29:01.130Z,0
2018-01-15T05:30:23.063Z,0
2018-01-15T05:31:44.530Z,0
2018-01-15T05:33:06.122Z,0
2018-01-15T05:34:28.246Z,0
2018-01-15T05:35:49.835Z,0
2018-01-15T05:37:11.619Z,0
2018-01-15T05:38:33.848Z,0
2018-01-15T05:39:55.217Z,0
2018-01-15T05:41:17.176Z,0
2018-01-15T05:42:38.763Z,0
2018-01-15T05:44:00.993Z,0
2018-01-15T05:45:22.342Z,0
2018-01-15T05:46:44.257Z,0
2018-01-15T05:48:05.854Z,0
2018-01-15T05:49:27.995Z,0
2018-01-15T05:50:49.592Z,0
2018-01-15T05:52:11.320Z,0
2018-01-15T05:53:32.925Z,0
2018-01-15T05:54:54.801Z,0
2018-01-15T05:56:16.138Z,0
2018-01-15T05:57:38.014Z,0
2018-01-15T05:58:59.611Z,0
2018-01-15T06:00:21.571Z,0
2018-01-15T06:01:43.226Z,0
2018-01-15T06:03:05.167Z,0
2018-01-15T06:04:27.054Z,0
2018-01-15T06:05:48.643Z,0
2018-01-15T06:07:10.000Z,0
2018-01-15T06:08:32.025Z,0
2018-01-15T06:09:53.867Z,0
2018-01-15T06:11:15.709Z,0
2018-01-15T06:12:37.324Z,0
2018-01-15T06:13:59.458Z,0
2018-01-15T06:15:21.433Z,0
2018-01-15T06:16:43.279Z,0
2018-01-15T06:18:04.880Z,0
2018-01-15T06:19:26.471Z,0
2018-01-15T06:20:47.816Z,0
2018-01-15T06:22:09.741Z,0
2018-01-15T06:23:31.594Z,0
2018-01-15T06:24:53.536Z,0
2018-01-15T06:26:15.393Z,0
2018-01-15T06:27:37.622Z,0
2018-01-15T06:28:58.984Z,0
2018-01-15T06:30:20.584Z,0
2018-01-15T06:31:42.499Z,0
2018-01-15T06:33:04.608Z,0
2018-01-15T06:34:26.484Z,0
2018-01-15T06:35:48.090Z,0
2018-01-15T06:37:09.975Z,0
2018-01-15T06:38:31.825Z,0
2018-01-15T06:39:53.649Z,0
2018-01-15T06:41:15.093Z,0
2018-01-15T06:42:37.034Z,0
2018-01-15T06:43:58.618Z,0
2018-01-15T06:45:19.950Z,0
2018-01-15T06:46:42.037Z,0
2018-01-15T06:48:04.174Z,0
2018-01-15T06:49:25.275Z,0
2018-01-15T06:50:46.878Z,0
2018-01-15T06:52:09.023Z,4
2018-01-15T06:53:30.653Z,0
2018-01-15T06:54:52.645Z,0
2018-01-15T06:56:14.781Z,4
2018-01-15T06:57:36.704Z,0
2018-01-15T06:58:58.378Z,4
2018-01-15T07:00:19.964Z,4
2018-01-15T07:01:41.869Z,8
2018-01-15T07:03:03.457Z,8
2018-01-15T07:04:24.790Z,8
2018-01-15T07:05:46.504Z,12
2018-01-15T07:07:08.823Z,16
2018-01-15T07:08:30.806Z,16
2018-01-15T07:09:52.684Z,20
2018-01-15T07:11:14.335Z,36
2018-01-15T07:12:36.614Z,36
2018-01-15T07:13:58.704Z,40
2018-01-15T07:15:20.571Z,44
2018-01-15T07:16:41.937Z,44
2018-01-15T07:18:03.523Z,52
2018-01-15T07:19:25.684Z,60
2018-01-15T07:20:47.678Z,68
2018-01-15T07:22:09.982Z,80
2018-01-15T07:23:32.115Z,92
2018-01-15T07:24:54.109Z,100
2018-01-15T07:26:15.696Z,108
2018-01-15T07:27:37.319Z,148
2018-01-15T07:28:58.679Z,156
2018-01-15T07:30:20.695Z,164
2018-01-15T07:31:42.343Z,156
2018-01-15T07:33:04.439Z,148
2018-01-15T07:34:26.033Z,156
2018-01-15T07:35:47.900Z,180
2018-01-15T07:37:09.773Z,208
2018-01-15T07:38:31.685Z,220
2018-01-15T07:39:53.547Z,220
2018-01-15T07:41:15.547Z,244
2018-01-15T07:42:36.927Z,284
2018-01-15T07:43:58.522Z,344
2018-01-15T07:45:19.891Z,400
2018-01-15T07:46:41.981Z,448
2018-01-15T07:48:03.061Z,492
2018-01-15T07:49:24.934Z,520
2018-01-15T07:50:47.016Z,572
2018-01-15T07:52:08.395Z,552
2018-01-15T07:53:30.538Z,628
2018-01-15T07:54:52.524Z,660
2018-01-15T07:56:14.655Z,648
2018-01-15T07:57:36.872Z,640
2018-01-15T07:58:58.792Z,660
2018-01-15T08:00:20.686Z,684
2018-01-15T08:01:42.032Z,684
2018-01-15T08:03:03.646Z,748
2018-01-15T08:04:25.544Z,800
2018-01-15T08:05:47.404Z,876
2018-01-15T08:07:09.269Z,872
2018-01-15T08:08:31.132Z,1096
2018-01-15T08:09:53.404Z,1248
2018-01-15T08:11:15.300Z,1400
2018-01-15T08:12:37.157Z,1380
2018-01-15T08:13:59.049Z,1544
2018-01-15T08:15:20.897Z,1796
2018-01-15T08:16:42.654Z,1752
2018-01-15T08:18:04.312Z,1748
2018-01-15T08:19:25.737Z,1888
2018-01-15T08:20:48.833Z,1916
2018-01-15T08:22:11.108Z,2104
2018-01-15T08:23:32.974Z,2268
2018-01-15T08:24:55.505Z,2448
2018-01-15T08:26:17.609Z,2776
2018-01-15T08:27:39.775Z,3028
2018-01-15T08:29:01.637Z,3308
2018-01-15T08:30:23.506Z,3220
2018-01-15T08:31:45.401Z,3100
2018-01-15T08:33:07.313Z,2812
2018-01-15T08:34:28.904Z,2660
2018-01-15T08:35:50.757Z,2508
2018-01-15T08:37:13.035Z,2484
2018-01-15T08:38:34.900Z,2540
2018-01-15T08:39:56.994Z,2840
2018-01-15T08:41:18.580Z,3100
2018-01-15T08:42:40.214Z,3028
2018-01-15T08:44:02.087Z,2728
2018-01-15T08:45:24.506Z,2188
2018-01-15T08:46:46.195Z,1964
2018-01-15T08:48:07.558Z,1980
2018-01-15T08:49:29.445Z,1944
2018-01-15T08:50:51.015Z,1792
2018-01-15T08:52:12.358Z,1500
2018-01-15T08:53:34.399Z,1464
2018-01-15T08:54:56.253Z,1468
2018-01-15T08:56:18.148Z,1568
2018-01-15T08:57:40.258Z,1800
2018-01-15T08:59:02.278Z,1772
2018-01-15T09:00:24.405Z,1808
2018-01-15T09:01:46.554Z,1860
2018-01-15T09:03:08.234Z,2044
2018-01-15T09:04:30.171Z,2096
2018-01-15T09:05:52.049Z,2036
2018-01-15T09:07:13.664Z,2044
2018-01-15T09:08:35.265Z,2188
2018-01-15T09:09:57.533Z,2380
2018-01-15T09:11:18.871Z,2420
2018-01-15T09:12:40.829Z,2464
2018-01-15T09:14:02.682Z,2620
2018-01-15T09:15:24.999Z,2876
2018-01-15T09:16:46.599Z,3064
2018-01-15T09:18:08.459Z,3180
2018-01-15T09:19:30.391Z,3332
2018-01-15T09:20:51.997Z,3536
2018-01-15T09:22:14.024Z,3596
2018-01-15T09:23:36.156Z,3484
2018-01-15T09:24:57.767Z,3636
2018-01-15T09:26:19.353Z,3880
2018-01-15T09:27:40.959Z,4028
2018-01-15T09:29:03.098Z,4092
2018-01-15T09:30:24.439Z,4176
2018-01-15T09:31:46.038Z,4328
2018-01-15T09:33:08.184Z,4448
2018-01-15T09:34:30.058Z,4616
2018-01-15T09:35:51.674Z,4624
2018-01-15T09:37:13.560Z,4520
2018-01-15T09:38:35.163Z,4508
2018-01-15T09:39:57.360Z,4636
2018-01-15T09:41:19.231Z,4640
2018-01-15T09:42:40.927Z,4756
2018-01-15T09:44:02.656Z,4912
2018-01-15T09:45:24.291Z,5068
2018-01-15T09:46:46.407Z,5204
2018-01-15T09:48:08.083Z,5288
2018-01-15T09:49:30.094Z,5320
2018-01-15T09:50:52.219Z,5372
2018-01-15T09:52:14.082Z,5452
2018-01-15T09:53:35.944Z,5484
2018-01-15T09:54:57.835Z,5488
2018-01-15T09:56:19.955Z,5540
2018-01-15T09:57:41.549Z,5380
2018-01-15T09:59:03.559Z,5404
2018-01-15T10:00:25.682Z,5544
2018-01-15T10:01:47.788Z,5640
2018-01-15T10:03:09.952Z,5740
2018-01-15T10:04:31.789Z,5804
2018-01-15T10:05:53.898Z,5868
2018-01-15T10:07:15.782Z,5932
2018-01-15T10:08:37.463Z,6072
2018-01-15T10:09:59.076Z,6240
2018-01-15T10:11:21.295Z,6452
2018-01-15T10:12:42.895Z,6596
2018-01-15T10:14:04.795Z,6640
2018-01-15T10:15:26.938Z,6620
2018-01-15T10:16:48.844Z,6612
2018-01-15T10:18:10.717Z,6604
2018-01-15T10:19:33.035Z,6532
2018-01-15T10:20:54.888Z,6412
2018-01-15T10:22:16.750Z,6260
2018-01-15T10:23:38.658Z,6100
2018-01-15T10:25:00.786Z,5968
2018-01-15T10:26:22.393Z,5840
2018-01-15T10:27:43.911Z,5672
2018-01-15T10:29:05.763Z,5432
2018-01-15T10:30:27.902Z,5152
2018-01-15T10:31:49.753Z,4844
2018-01-15T10:33:11.351Z,4532
2018-01-15T10:34:33.001Z,4224
2018-01-15T10:35:54.841Z,3960
2018-01-15T10:37:16.437Z,3752
2018-01-15T10:38:38.089Z,3616
2018-01-15T10:39:59.939Z,3552
2018-01-15T10:41:21.537Z,3524
2018-01-15T10:42:43.434Z,3500
2018-01-15T10:44:05.441Z,3468
2018-01-15T10:45:27.050Z,3460
2018-01-15T10:46:48.951Z,3496
2018-01-15T10:48:11.279Z,3564
2018-01-15T10:49:33.391Z,3644
2018-01-15T10:50:55.387Z,3756
2018-01-15T10:52:17.249Z,3856
2018-01-15T10:53:38.950Z,3968
2018-01-15T10:55:00.831Z,4080
2018-01-15T10:56:22.821Z,4200
2018-01-15T10:57:44.691Z,4320
2018-01-15T10:59:05.771Z,4492
2018-01-15T11:00:26.864Z,4724
2018-01-15T11:01:48.830Z,4920
2018-01-15T11:03:11.022Z,5080
2018-01-15T11:04:33.144Z,5216
2018-01-15T11:05:54.512Z,5256
2018-01-15T11:07:16.125Z,5308
2018-01-15T11:08:37.993Z,5448
2018-01-15T11:09:59.314Z,5644
2018-01-15T11:11:21.433Z,5844
2018-01-15T11:12:43.727Z,6036
2018-01-15T11:14:05.998Z,6208
2018-01-15T11:15:28.091Z,6388
2018-01-15T11:16:49.963Z,6568
2018-01-15T11:18:11.860Z,6748
2018-01-15T11:19:33.984Z,6824
2018-01-15T11:20:55.908Z,6784
2018-01-15T11:22:17.540Z,6636
2018-01-15T11:23:39.232Z,6504
2018-01-15T11:25:00.981Z,6388
2018-01-15T11:26:22.593Z,6328
2018-01-15T11:27:44.758Z,6348
2018-01-15T11:29:06.990Z,6444
2018-01-15T11:30:28.626Z,6592
2018-01-15T11:31:50.231Z,6768
2018-01-15T11:33:12.126Z,6912
2018-01-15T11:34:34.128Z,7032
2018-01-15T11:35:55.803Z,7140
2018-01-15T11:37:17.652Z,7224
2018-01-15T11:38:39.517Z,7292
2018-01-15T11:40:01.381Z,7336
2018-01-15T11:41:22.991Z,7364
2018-01-15T11:42:44.958Z,7356
2018-01-15T11:44:06.811Z,7300
2018-01-15T11:45:28.533Z,7200
2018-01-15T11:46:50.429Z,7040
2018-01-15T11:48:12.042Z,6844
2018-01-15T11:49:33.904Z,6672
2018-01-15T11:50:56.030Z,6564
2018-01-15T11:52:18.144Z,6556
2018-01-15T11:53:39.494Z,6496
2018-01-15T11:55:01.089Z,6304
2018-01-15T11:56:23.250Z,6072
2018-01-15T11:57:45.099Z,5956
2018-01-15T11:59:06.703Z,5920
2018-01-15T12:00:28.582Z,5884
2018-01-15T12:01:50.251Z,5748
2018-01-15T12:03:12.111Z,5516
2018-01-15T12:04:33.741Z,5260
2018-01-15T12:05:55.876Z,5080
2018-01-15T12:07:17.293Z,4964
2018-01-15T12:08:38.629Z,4820
2018-01-15T12:10:00.505Z,4664
2018-01-15T12:11:22.730Z,4508
2018-01-15T12:12:44.394Z,4456
2018-01-15T12:14:06.530Z,4496
2018-01-15T12:15:28.226Z,4640
2018-01-15T12:16:50.088Z,4784
2018-01-15T12:18:12.421Z,4924
2018-01-15T12:19:33.843Z,4896
2018-01-15T12:20:56.005Z,4692
2018-01-15T12:22:18.242Z,4508
2018-01-15T12:23:39.858Z,4408
2018-01-15T12:25:02.015Z,4372
2018-01-15T12:26:24.174Z,4380
2018-01-15T12:27:45.915Z,4436
2018-01-15T12:29:07.518Z,4540
2018-01-15T12:30:29.391Z,4688
2018-01-15T12:31:51.373Z,4836
2018-01-15T12:33:13.095Z,4940
2018-01-15T12:34:34.998Z,4980
2018-01-15T12:35:57.114Z,4936
2018-01-15T12:37:19.261Z,4844
2018-01-15T12:38:40.941Z,4720
2018-01-15T12:40:02.865Z,4608
2018-01-15T12:41:25.103Z,4492
2018-01-15T12:42:47.375Z,4420
2018-01-15T12:44:09.133Z,4368
2018-01-15T12:45:31.065Z,4308
2018-01-15T12:46:52.954Z,4224
2018-01-15T12:48:14.844Z,4188
2018-01-15T12:49:36.843Z,4200
2018-01-15T12:50:58.680Z,4240
2018-01-15T12:52:20.550Z,4280
2018-01-15T12:53:42.431Z,4312
2018-01-15T12:55:04.331Z,4312
2018-01-15T12:56:26.450Z,4256
2018-01-15T12:57:48.403Z,4128
2018-01-15T12:59:10.676Z,4004
2018-01-15T13:00:32.622Z,3924
2018-01-15T13:01:54.840Z,3912
2018-01-15T13:03:16.719Z,3940
2018-01-15T13:04:38.640Z,3868
2018-01-15T13:06:00.530Z,3728
2018-01-15T13:07:22.394Z,3560
2018-01-15T13:08:44.513Z,3492
2018-01-15T13:10:06.126Z,3588
2018-01-15T13:11:28.289Z,3780
2018-01-15T13:12:50.261Z,4048
2018-01-15T13:14:12.116Z,4288
2018-01-15T13:15:34.386Z,4380
2018-01-15T13:16:56.682Z,4376
2018-01-15T13:18:18.851Z,4248
2018-01-15T13:19:40.499Z,4076
2018-01-15T13:21:02.557Z,3916
2018-01-15T13:22:24.416Z,3736
2018-01-15T13:23:46.268Z,3552
2018-01-15T13:25:08.144Z,3416
2018-01-15T13:26:29.720Z,3312
2018-01-15T13:27:51.619Z,3216
2018-01-15T13:29:13.743Z,3096
2018-01-15T13:30:35.369Z,2948
2018-01-15T13:31:57.501Z,2776
2018-01-15T13:33:19.133Z,2572
2018-01-15T13:34:41.024Z,2376
2018-01-15T13:36:03.190Z,2220
2018-01-15T13:37:25.379Z,2084
2018-01-15T13:38:47.534Z,2020
2018-01-15T13:40:09.131Z,1916
2018-01-15T13:41:31.014Z,1840
2018-01-15T13:42:52.983Z,1700
2018-01-15T13:44:15.174Z,1560
2018-01-15T13:45:37.104Z,1468
2018-01-15T13:46:59.486Z,1376
2018-01-15T13:48:21.211Z,1344
2018-01-15T13:49:43.064Z,1368
2018-01-15T13:51:05.201Z,1464
2018-01-15T13:52:27.325Z,1564
2018-01-15T13:53:48.991Z,1664
2018-01-15T13:55:11.205Z,1768
2018-01-15T13:56:32.551Z,1844
2018-01-15T13:57:54.786Z,1852
2018-01-15T13:59:16.811Z,1868
2018-01-15T14:00:38.996Z,1952
2018-01-15T14:02:00.591Z,2004
2018-01-15T14:03:22.730Z,2008
2018-01-15T14:04:44.622Z,1940
2018-01-15T14:06:06.631Z,1848
2018-01-15T14:07:28.891Z,1796
2018-01-15T14:08:51.241Z,1800
2018-01-15T14:10:13.136Z,1836
2018-01-15T14:11:34.776Z,1836
2018-01-15T14:12:56.698Z,1852
2018-01-15T14:14:18.833Z,1964
2018-01-15T14:15:40.948Z,2088
2018-01-15T14:17:03.111Z,2156
2018-01-15T14:18:24.990Z,2176
2018-01-15T14:19:47.138Z,2264
2018-01-15T14:21:08.502Z,2404
2018-01-15T14:22:30.394Z,2472
2018-01-15T14:23:52.277Z,2380
2018-01-15T14:25:14.570Z,2208
2018-01-15T14:26:36.465Z,2044
2018-01-15T14:27:58.840Z,1732
2018-01-15T14:29:20.483Z,1532
2018-01-15T14:30:42.776Z,1544
2018-01-15T14:32:04.929Z,1560
2018-01-15T14:33:27.090Z,1432
2018-01-15T14:34:49.075Z,1376
2018-01-15T14:36:10.715Z,1292
2018-01-15T14:37:32.738Z,1124
2018-01-15T14:38:54.959Z,924
2018-01-15T14:40:17.137Z,832
2018-01-15T14:41:39.284Z,820
2018-01-15T14:43:01.161Z,836
2018-01-15T14:44:22.645Z,848
2018-01-15T14:45:44.814Z,832
2018-01-15T14:47:07.142Z,868
2018-01-15T14:48:29.303Z,864
2018-01-15T14:49:51.014Z,844
2018-01-15T14:51:13.167Z,744
2018-01-15T14:52:35.352Z,700
2018-01-15T14:53:57.104Z,696
2018-01-15T14:55:19.003Z,672
2018-01-15T14:56:41.170Z,648
2018-01-15T14:58:03.343Z,576
2018-01-15T14:59:25.235Z,496
2018-01-15T15:00:47.222Z,432
2018-01-15T15:02:09.387Z,356
2018-01-15T15:03:31.284Z,336
2018-01-15T15:04:53.464Z,276
2018-01-15T15:06:15.600Z,264
2018-01-15T15:07:38.089Z,248
2018-01-15T15:08:59.754Z,204
2018-01-15T15:10:21.631Z,212
2018-01-15T15:11:43.533Z,212
2018-01-15T15:13:05.348Z,192
2018-01-15T15:14:26.962Z,172
2018-01-15T15:15:48.575Z,164
2018-01-15T15:17:10.531Z,152
2018-01-15T15:18:32.520Z,168
2018-01-15T15:19:54.719Z,168
2018-01-15T15:21:16.380Z,152
2018-01-15T15:22:38.546Z,156
2018-01-15T15:24:00.658Z,168
2018-01-15T15:25:22.338Z,164
2018-01-15T15:26:44.641Z,140
2018-01-15T15:28:06.286Z,144
2018-01-15T15:29:28.472Z,132
2018-01-15T15:30:50.210Z,128
2018-01-15T15:32:12.363Z,124
2018-01-15T15:33:34.072Z,120
2018-01-15T15:34:55.969Z,116
2018-01-15T15:36:18.160Z,116
2018-01-15T15:37:39.897Z,108
2018-01-15T15:39:02.113Z,100
2018-01-15T15:40:23.768Z,96
2018-01-15T15:41:45.715Z,92
2018-01-15T15:43:07.404Z,88
2018-01-15T15:44:29.611Z,80
2018-01-15T15:45:51.891Z,76
2018-01-15T15:47:14.230Z,68
2018-01-15T15:48:36.130Z,60
2018-01-15T15:49:58.014Z,52
2018-01-15T15:51:19.943Z,48
2018-01-15T15:52:41.634Z,40
2018-01-15T15:54:03.253Z,36
2018-01-15T15:55:25.162Z,32
2018-01-15T15:56:47.113Z,28
2018-01-15T15:58:08.731Z,28
2018-01-15T15:59:30.481Z,24
2018-01-15T16:00:52.411Z,20
2018-01-15T16:02:14.278Z,20
2018-01-15T16:03:36.233Z,20
2018-01-15T16:04:58.392Z,16
2018-01-15T16:06:20.272Z,16
2018-01-15T16:07:42.040Z,16
2018-01-15T16:09:03.642Z,16
2018-01-15T16:10:25.845Z,16
2018-01-15T16:11:47.712Z,16
2018-01-15T16:13:09.867Z,16
2018-01-15T16:14:31.755Z,12
2018-01-15T16:15:54.131Z,16
2018-01-15T16:17:16.132Z,16
2018-01-15T16:18:38.402Z,16
2018-01-15T16:20:00.302Z,16
2018-01-15T16:21:22.472Z,16
2018-01-15T16:22:44.590Z,16
2018-01-15T16:24:06.501Z,16
2018-01-15T16:25:28.138Z,16
2018-01-15T16:26:50.341Z,16
2018-01-15T16:28:12.504Z,16
2018-01-15T16:29:34.652Z,16
2018-01-15T16:30:56.564Z,16
2018-01-15T16:32:18.494Z,16
2018-01-15T16:33:40.408Z,12
2018-01-15T16:35:02.522Z,16
2018-01-15T16:36:24.390Z,12
2018-01-15T16:37:46.522Z,16
2018-01-15T16:39:08.736Z,16
2018-01-15T16:40:30.812Z,16
2018-01-15T16:41:52.717Z,16
2018-01-15T16:43:14.838Z,16
2018-01-15T16:44:36.444Z,12
2018-01-15T16:45:58.588Z,16
2018-01-15T16:47:20.483Z,16
2018-01-15T16:48:42.235Z,12
2018-01-15T16:50:03.848Z,12
2018-01-15T16:51:25.493Z,12
2018-01-15T16:52:47.664Z,12
2018-01-15T16:54:09.325Z,12
2018-01-15T16:55:31.633Z,12
2018-01-15T16:56:53.596Z,16
2018-01-15T16:58:15.820Z,16
2018-01-15T16:59:38.224Z,16
2018-01-15T17:01:00.455Z,16
2018-01-15T17:02:22.698Z,16
2018-01-15T17:03:44.872Z,16
2018-01-15T17:05:07.051Z,16
2018-01-15T17:06:28.729Z,16
2018-01-15T17:07:50.662Z,16
2018-01-15T17:09:12.579Z,16
2018-01-15T17:10:35.205Z,16
2018-01-15T17:11:57.523Z,16
2018-01-15T17:13:19.436Z,16
2018-01-15T17:14:41.651Z,16
2018-01-15T17:16:03.670Z,16
2018-01-15T17:17:25.462Z,16
2018-01-15T17:18:47.652Z,16
2018-01-15T17:20:09.634Z,16
2018-01-15T17:21:31.321Z,16
2018-01-15T17:22:53.217Z,16
2018-01-15T17:24:14.841Z,16
2018-01-15T17:25:37.100Z,16
2018-01-15T17:26:59.040Z,16
2018-01-15T17:28:21.218Z,16
2018-01-15T17:29:43.390Z,16
2018-01-15T17:31:05.342Z,16
2018-01-15T17:32:26.947Z,16
2018-01-15T17:33:49.121Z,16
2018-01-15T17:35:11.092Z,16
2018-01-15T17:36:32.992Z,16
2018-01-15T17:37:54.893Z,16
2018-01-15T17:39:17.298Z,16
2018-01-15T17:40:39.195Z,16
2018-01-15T17:42:00.837Z,16
2018-01-15T17:43:23.010Z,16
2018-01-15T17:44:44.913Z,16
2018-01-15T17:46:06.834Z,16
2018-01-15T17:47:28.612Z,16
2018-01-15T17:48:50.562Z,16
2018-01-15T17:50:12.820Z,16
2018-01-15T17:51:34.838Z,16
2018-01-15T17:52:57.185Z,16
2018-01-15T17:54:19.175Z,16
2018-01-15T17:55:41.175Z,16
2018-01-15T17:57:03.345Z,16
2018-01-15T17:58:25.490Z,16
2018-01-15T17:59:47.370Z,16
2018-01-15T18:01:09.634Z,16
2018-01-15T18:02:31.540Z,16
2018-01-15T18:03:53.570Z,16
2018-01-15T18:05:15.742Z,16
2018-01-15T18:06:37.890Z,16
2018-01-15T18:08:00.080Z,0
2018-01-15T18:09:22.430Z,0
2018-01-15T18:10:44.048Z,0
2018-01-15T18:12:05.950Z,0
2018-01-15T18:13:28.251Z,0
2018-01-15T18:14:50.419Z,0
2018-01-15T18:16:12.762Z,0
2018-01-15T18:17:34.919Z,0
2018-01-15T18:18:57.170Z,0
2018-01-15T18:20:19.180Z,0
2018-01-15T18:21:41.329Z,0
2018-01-15T18:23:03.504Z,0
2018-01-15T18:24:25.197Z,0
2018-01-15T18:25:47.567Z,0
2018-01-15T18:27:09.455Z,0
2018-01-15T18:28:31.351Z,0
2018-01-15T18:29:53.277Z,0
2018-01-15T18:31:15.199Z,0
2018-01-15T18:32:37.106Z,0
2018-01-15T18:33:59.013Z,0
2018-01-15T18:35:20.661Z,0
2018-01-15T18:36:42.576Z,0
2018-01-15T18:38:04.499Z,0
2018-01-15T18:39:26.726Z,0
2018-01-15T18:40:48.656Z,0
2018-01-15T18:42:10.731Z,0
2018-01-15T18:43:32.648Z,0
2018-01-15T18:44:54.811Z,0
2018-01-15T18:46:16.538Z,0
2018-01-15T18:47:38.790Z,0
2018-01-15T18:49:00.981Z,0
2018-01-15T18:50:23.167Z,0
2018-01-15T18:51:45.372Z,0
2018-01-15T18:53:07.560Z,0
2018-01-15T18:54:29.472Z,0
2018-01-15T18:55:51.684Z,0
2018-01-15T18:57:13.873Z,0
2018-01-15T18:58:36.100Z,0
2018-01-15T18:59:58.050Z,0
2018-01-15T19:01:20.110Z,0
2018-01-15T19:02:42.346Z,0
2018-01-15T19:04:04.364Z,0
2018-01-15T19:05:26.305Z,0
2018-01-15T19:06:48.380Z,0
2018-01-15T19:08:10.191Z,0
2018-01-15T19:09:32.390Z,0
2018-01-15T19:10:54.573Z,0
2018-01-15T19:12:16.578Z,0
2018-01-15T19:13:39.003Z,0