createdAt,value
2019-01-13T00:00:33.035Z,8.30
2019-01-13T00:03:21.996Z,8.30
2019-01-13T00:05:51.458Z,8.30
2019-01-13T00:08:20.891Z,8.30
2019-01-13T00:10:50.314Z,8.30
2019-01-13T00:13:19.750Z,8.30
2019-01-13T00:15:49.181Z,8.30
2019-01-13T00:18:18.626Z,8.30
2019-01-13T00:20:48.095Z,8.40
2019-01-13T00:23:17.544Z,8.30
2019-01-13T00:25:46.976Z,8.40
2019-01-13T00:28:16.420Z,8.40
2019-01-13T00:30:45.879Z,8.40
2019-01-13T00:33:15.321Z,8.40
2019-01-13T00:35:45.183Z,8.40
2019-01-13T00:38:14.630Z,8.40
2019-01-13T00:40:44.058Z,8.40
2019-01-13T00:43:13.717Z,8.40
2019-01-13T00:45:43.198Z,8.40
2019-01-13T00:48:12.627Z,8.40
2019-01-13T00:50:42.070Z,8.40
2019-01-13T00:53:11.493Z,8.40
2019-01-13T00:55:41.153Z,8.40
2019-01-13T00:58:10.615Z,8.40
2019-01-13T01:00:41.083Z,8.40
2019-01-13T01:03:10.546Z,8.50
2019-01-13T01:05:39.991Z,8.50
2019-01-13T01:08:09.856Z,8.50
2019-01-13T01:10:39.468Z,8.40
2019-01-13T01:13:08.903Z,8.40
2019-01-13T01:15:38.346Z,8.50
2019-01-13T01:18:07.818Z,8.40
2019-01-13T01:20:37.263Z,8.40
2019-01-13T01:23:06.887Z,8.40
2019-01-13T01:25:36.302Z,8.50
2019-01-13T01:28:05.754Z,8.50
2019-01-13T01:30:35.206Z,8.50
2019-01-13T01:33:04.642Z,8.50
2019-01-13T01:35:34.095Z,8.50
2019-01-13T01:38:04.692Z,8.50
2019-01-13T01:40:34.149Z,8.50
2019-01-13T01:43:03.570Z,8.50
2019-01-13T01:45:32.990Z,8.50
2019-01-13T01:48:02.430Z,8.50
2019-01-13T01:50:31.854Z,8.50
2019-01-13T01:53:02.041Z,8.50
2019-01-13T01:55:31.605Z,8.60
2019-01-13T01:58:01.551Z,8.50
2019-01-13T02:00:31.222Z,8.60
2019-01-13T02:03:00.753Z,8.50
2019-01-13T02:05:30.223Z,8.50
2019-01-13T02:07:59.635Z,8.60
2019-01-13T02:10:29.073Z,8.60
2019-01-13T02:12:58.494Z,8.50
2019-01-13T02:15:27.927Z,8.60
2019-01-13T02:17:57.354Z,8.60
2019-01-13T02:20:26.806Z,8.60
2019-01-13T02:22:56.221Z,8.60
2019-01-13T02:25:27.389Z,8.60
2019-01-13T02:27:56.809Z,8.70
2019-01-13T02:30:27.218Z,8.60
2019-01-13T02:32:56.650Z,8.70
2019-01-13T02:35:26.122Z,8.60
2019-01-13T02:37:56.040Z,8.70
2019-01-13T02:40:25.553Z,8.60
2019-01-13T02:42:54.980Z,8.70
2019-01-13T02:45:26.941Z,8.70
2019-01-13T02:47:56.390Z,8.70
2019-01-13T02:50:25.827Z,8.60
2019-01-13T02:52:55.421Z,8.60
2019-01-13T02:55:24.843Z,8.60
2019-01-13T02:57:54.442Z,8.70
2019-01-13T03:00:25.661Z,8.70
2019-01-13T03:02:55.135Z,8.70
2019-01-13T03:05:24.660Z,8.70
2019-01-13T03:07:54.077Z,8.70
2019-01-13T03:10:25.614Z,8.70
2019-01-13T03:12:55.317Z,8.70
2019-01-13T03:15:25.687Z,8.70
2019-01-13T03:17:55.229Z,8.70
2019-01-13T03:20:24.679Z,8.80
2019-01-13T03:22:54.117Z,8.80
2019-01-13T03:25:24.091Z,8.80
2019-01-13T03:27:53.507Z,8.80
2019-01-13T03:30:24.267Z,8.80
2019-01-13T03:32:53.688Z,8.80
2019-01-13T03:35:23.119Z,8.80
2019-01-13T03:37:52.554Z,8.80
2019-01-13T03:40:26.313Z,8.80
2019-01-13T03:42:55.978Z,8.70
2019-01-13T03:45:25.478Z,8.80
2019-01-13T03:47:54.896Z,8.80
2019-01-13T03:50:24.497Z,8.80
2019-01-13T03:52:53.941Z,8.80
2019-01-13T03:55:24.234Z,8.80
2019-01-13T03:57:53.718Z,8.80
2019-01-13T04:00:25.377Z,8.80
2019-01-13T04:02:54.999Z,8.80
2019-01-13T04:05:24.516Z,8.80
2019-01-13T04:07:53.932Z,8.80
2019-01-13T04:10:23.633Z,8.80
2019-01-13T04:12:53.150Z,8.80
2019-01-13T04:15:40.184Z,8.80
2019-01-13T04:18:10.562Z,8.80
2019-01-13T04:20:39.982Z,8.80
2019-01-13T04:23:09.422Z,8.80
2019-01-13T04:25:38.862Z,8.80
2019-01-13T04:28:08.282Z,8.80
2019-01-13T04:30:57.047Z,8.80
2019-01-13T04:33:26.507Z,8.80
2019-01-13T04:35:55.937Z,8.80
2019-01-13T04:38:25.378Z,8.80
2019-01-13T04:40:54.798Z,8.80
2019-01-13T04:43:25.277Z,8.90
2019-01-13T04:45:54.718Z,8.80
2019-01-13T04:48:24.174Z,8.90
2019-01-13T04:50:53.578Z,8.90
2019-01-13T04:53:23.001Z,8.90
2019-01-13T04:55:52.477Z,8.90
2019-01-13T04:58:22.131Z,8.90
2019-01-13T05:00:51.569Z,8.90
2019-01-13T05:03:21.035Z,8.90
2019-01-13T05:05:50.698Z,8.90
2019-01-13T05:08:20.121Z,8.90
2019-01-13T05:10:49.570Z,8.90
2019-01-13T05:13:19.082Z,8.90
2019-01-13T05:15:48.767Z,8.90
2019-01-13T05:18:18.217Z,9.00
2019-01-13T05:20:47.636Z,9.00
2019-01-13T05:23:17.054Z,9.00
2019-01-13T05:25:46.467Z,9.00
2019-01-13T05:28:15.916Z,9.00
2019-01-13T05:30:46.385Z,9.00
2019-01-13T05:33:15.833Z,9.00
2019-01-13T05:35:45.253Z,9.00
2019-01-13T05:38:14.677Z,9.10
2019-01-13T05:40:44.107Z,9.00
2019-01-13T05:43:13.526Z,9.10
2019-01-13T05:45:42.938Z,9.10
2019-01-13T05:48:12.397Z,9.10
2019-01-13T05:50:41.873Z,9.10
2019-01-13T05:53:11.358Z,9.10
2019-01-13T05:55:41.290Z,9.10
2019-01-13T05:58:10.758Z,9.10
2019-01-13T06:00:42.361Z,9.10
2019-01-13T06:03:11.782Z,9.20
2019-01-13T06:05:41.217Z,9.20
2019-01-13T06:08:10.650Z,9.20
2019-01-13T06:10:40.067Z,9.20
2019-01-13T06:13:09.796Z,9.20
2019-01-13T06:15:39.241Z,9.20
2019-01-13T06:18:08.678Z,9.20
2019-01-13T06:20:38.106Z,9.20
2019-01-13T06:23:07.552Z,9.20
2019-01-13T06:25:36.994Z,9.20
2019-01-13T06:28:06.413Z,9.20
2019-01-13T06:30:35.850Z,9.20
2019-01-13T06:33:05.268Z,9.20
2019-01-13T06:35:34.686Z,9.20
2019-01-13T06:38:04.121Z,9.20
2019-01-13T06:40:33.540Z,9.30
2019-01-13T06:43:02.971Z,9.30
2019-01-13T06:45:32.378Z,9.30
2019-01-13T06:48:01.794Z,9.30
2019-01-13T06:50:31.218Z,9.20
2019-01-13T06:53:00.635Z,9.20
2019-01-13T06:55:30.387Z,9.20
2019-01-13T06:58:00.037Z,9.20
2019-01-13T07:00:29.655Z,9.20
2019-01-13T07:02:59.343Z,9.20
2019-01-13T07:05:28.757Z,9.20
2019-01-13T07:07:58.217Z,9.20
2019-01-13T07:10:28.910Z,9.20
2019-01-13T07:12:58.322Z,9.20
2019-01-13T07:15:28.774Z,9.10
2019-01-13T07:17:58.246Z,9.10
2019-01-13T07:20:27.664Z,9.10
2019-01-13T07:22:57.087Z,9.10
2019-01-13T07:25:26.506Z,9.10
2019-01-13T07:27:55.914Z,9.10
2019-01-13T07:30:25.714Z,9.10
2019-01-13T07:32:55.169Z,9.10
2019-01-13T07:35:24.594Z,9.10
2019-01-13T07:37:54.229Z,9.10
2019-01-13T07:40:24.270Z,9.10
2019-01-13T07:42:54.406Z,9.00
2019-01-13T07:45:25.338Z,9.10
2019-01-13T07:47:54.770Z,9.10
2019-01-13T07:50:24.182Z,9.10
2019-01-13T07:52:53.597Z,9.10
2019-01-13T07:55:24.321Z,9.10
2019-01-13T07:57:54.192Z,9.10
2019-01-13T08:00:33.842Z,9.10
2019-01-13T08:03:07.247Z,9.10
2019-01-13T08:05:36.722Z,9.10
2019-01-13T08:08:06.554Z,9.10
2019-01-13T08:10:35.978Z,9.10
2019-01-13T08:13:05.398Z,9.20
2019-01-13T08:15:35.004Z,9.20
2019-01-13T08:18:04.914Z,9.20
2019-01-13T08:20:34.346Z,9.20
2019-01-13T08:23:03.793Z,9.20
2019-01-13T08:25:33.210Z,9.20
2019-01-13T08:28:02.625Z,9.20
2019-01-13T08:30:32.087Z,9.30
2019-01-13T08:33:01.552Z,9.30
2019-01-13T08:35:30.962Z,9.30
2019-01-13T08:38:00.418Z,9.30
2019-01-13T08:40:29.842Z,9.30
2019-01-13T08:42:59.254Z,9.30
2019-01-13T08:45:28.739Z,9.30
2019-01-13T08:47:58.175Z,9.30
2019-01-13T08:50:27.614Z,9.20
2019-01-13T08:52:58.020Z,9.30
2019-01-13T08:55:28.673Z,9.30
2019-01-13T08:57:58.630Z,9.20
2019-01-13T09:00:32.759Z,9.20
2019-01-13T09:03:04.088Z,9.20
2019-01-13T09:05:33.539Z,9.20
2019-01-13T09:08:03.366Z,9.20
2019-01-13T09:10:32.810Z,9.20
2019-01-13T09:13:02.243Z,9.20
2019-01-13T09:15:31.677Z,9.20
2019-01-13T09:18:02.081Z,9.20
2019-01-13T09:20:31.997Z,9.20
2019-01-13T09:23:02.261Z,9.20
2019-01-13T09:25:33.629Z,9.20
2019-01-13T09:28:03.656Z,9.20
2019-01-13T09:30:33.355Z,9.20
2019-01-13T09:33:02.789Z,9.20
2019-01-13T09:35:32.214Z,9.30
2019-01-13T09:38:01.705Z,9.30
2019-01-13T09:40:31.620Z,9.30
2019-01-13T09:43:02.314Z,9.30
2019-01-13T09:45:32.043Z,9.30
2019-01-13T09:48:01.465Z,9.30
2019-01-13T09:50:31.866Z,9.30
2019-01-13T09:53:01.286Z,9.30
2019-01-13T09:55:30.704Z,9.40
2019-01-13T09:58:00.278Z,9.40
2019-01-13T10:00:37.534Z,9.40
2019-01-13T10:03:10.286Z,9.40
2019-01-13T10:05:39.783Z,9.40
2019-01-13T10:08:09.292Z,9.40
2019-01-13T10:10:38.757Z,9.40
2019-01-13T10:13:08.153Z,9.40
2019-01-13T10:15:37.566Z,9.40
2019-01-13T10:18:07.070Z,9.40
2019-01-13T10:20:36.566Z,9.40
2019-01-13T10:23:06.113Z,9.40
2019-01-13T10:25:35.530Z,9.40
2019-01-13T10:28:06.355Z,9.40
2019-01-13T10:30:35.762Z,9.40
2019-01-13T10:33:05.341Z,9.30
2019-01-13T10:35:34.936Z,9.40
2019-01-13T10:38:04.372Z,9.40
2019-01-13T10:40:33.803Z,9.40
2019-01-13T10:43:03.215Z,9.40
2019-01-13T10:45:32.698Z,9.40
2019-01-13T10:48:02.131Z,9.40
2019-01-13T10:50:31.886Z,9.40
2019-01-13T10:53:03.432Z,9.40
2019-01-13T10:55:33.874Z,9.40
2019-01-13T10:58:03.522Z,9.50
2019-01-13T11:00:34.928Z,9.50
2019-01-13T11:03:04.753Z,9.50
2019-01-13T11:05:34.474Z,9.50
2019-01-13T11:08:11.028Z,9.50
2019-01-13T11:10:35.085Z,9.60
2019-01-13T11:13:04.538Z,9.60
2019-01-13T11:15:33.965Z,9.60
2019-01-13T11:18:03.396Z,9.60
2019-01-13T11:20:35.949Z,9.70
2019-01-13T11:23:05.538Z,9.70
2019-01-13T11:25:35.009Z,9.70
2019-01-13T11:28:04.685Z,9.70
2019-01-13T11:30:34.130Z,9.70
2019-01-13T11:33:09.347Z,9.70
2019-01-13T11:35:34.694Z,9.70
2019-01-13T11:38:04.109Z,9.70
2019-01-13T11:40:33.530Z,9.60
2019-01-13T11:43:03.234Z,9.70
2019-01-13T11:45:32.717Z,9.60
2019-01-13T11:48:02.134Z,9.60
2019-01-13T11:50:31.556Z,9.70
2019-01-13T11:53:01.006Z,9.70
2019-01-13T11:55:31.989Z,9.70
2019-01-13T11:58:01.405Z,9.70
2019-01-13T12:00:42.280Z,9.70
2019-01-13T12:03:16.707Z,9.70
2019-01-13T12:05:42.830Z,9.60
2019-01-13T12:08:12.252Z,9.70
2019-01-13T12:10:41.669Z,9.70
2019-01-13T12:13:11.248Z,9.70
2019-01-13T12:15:40.678Z,9.70
2019-01-13T12:18:10.112Z,9.70
2019-01-13T12:20:39.741Z,9.70
2019-01-13T12:23:09.201Z,9.70
2019-01-13T12:25:38.629Z,9.70
2019-01-13T12:28:08.510Z,9.70
2019-01-13T12:30:38.179Z,9.70
2019-01-13T12:33:07.614Z,9.70
2019-01-13T12:35:37.030Z,9.70
2019-01-13T12:38:06.529Z,9.70
2019-01-13T12:40:35.971Z,9.70
2019-01-13T12:43:06.350Z,9.70
2019-01-13T12:45:35.791Z,9.70
2019-01-13T12:48:05.393Z,9.70
2019-01-13T12:50:35.832Z,9.70
2019-01-13T12:53:05.406Z,9.60
2019-01-13T12:55:34.841Z,9.60
2019-01-13T12:58:04.558Z,9.60
2019-01-13T13:00:34.266Z,9.60
2019-01-13T13:03:03.693Z,9.60
2019-01-13T13:05:33.707Z,9.60
2019-01-13T13:08:03.177Z,9.60
2019-01-13T13:10:38.376Z,9.60
2019-01-13T13:13:08.205Z,9.60
2019-01-13T13:15:37.641Z,9.60
2019-01-13T13:18:07.113Z,9.60
2019-01-13T13:20:36.559Z,9.60
2019-01-13T13:23:06.407Z,9.60
2019-01-13T13:25:35.829Z,9.50
2019-01-13T13:28:06.139Z,9.50
2019-01-13T13:30:35.594Z,9.60
2019-01-13T13:33:05.113Z,9.60
2019-01-13T13:35:39.673Z,9.60
2019-01-13T13:38:06.139Z,9.50
2019-01-13T13:40:35.576Z,9.60
2019-01-13T13:43:05.022Z,9.60
2019-01-13T13:45:34.455Z,9.60
2019-01-13T13:48:04.093Z,9.60
2019-01-13T13:50:33.737Z,9.60
2019-01-13T13:53:03.425Z,9.60
2019-01-13T13:55:32.851Z,9.60
2019-01-13T13:58:03.424Z,9.60
2019-01-13T14:00:36.350Z,9.60
2019-01-13T14:03:06.193Z,9.70
2019-01-13T14:05:35.630Z,9.70
2019-01-13T14:08:05.686Z,9.60
2019-01-13T14:10:37.682Z,9.70
2019-01-13T14:13:07.329Z,9.70
2019-01-13T14:15:36.749Z,9.70
2019-01-13T14:18:06.183Z,9.80
2019-01-13T14:20:35.608Z,9.80
2019-01-13T14:23:06.498Z,9.80
2019-01-13T14:25:35.977Z,9.80
2019-01-13T14:28:05.481Z,9.80
2019-01-13T14:30:34.900Z,9.80
2019-01-13T14:33:04.643Z,9.80
2019-01-13T14:35:34.110Z,9.80
2019-01-13T14:38:03.534Z,9.90
2019-01-13T14:40:33.026Z,9.90
2019-01-13T14:43:02.484Z,9.90
2019-01-13T14:45:32.216Z,9.80
2019-01-13T14:48:01.786Z,9.80
2019-01-13T14:50:32.346Z,9.80
2019-01-13T14:53:02.149Z,9.70
2019-01-13T14:55:31.570Z,9.70
2019-01-13T14:58:01.205Z,9.70
2019-01-13T15:00:32.340Z,9.70
2019-01-13T15:03:02.457Z,9.70
2019-01-13T15:05:32.133Z,9.70
2019-01-13T15:08:01.705Z,9.60
2019-01-13T15:10:31.235Z,9.70
2019-01-13T15:13:00.676Z,9.70
2019-01-13T15:15:31.186Z,9.70
2019-01-13T15:18:00.619Z,9.60
2019-01-13T15:20:30.034Z,9.60
2019-01-13T15:22:59.509Z,9.60
2019-01-13T15:25:30.386Z,9.60
2019-01-13T15:27:59.865Z,9.60
2019-01-13T15:30:34.803Z,9.60
2019-01-13T15:33:05.058Z,9.60
2019-01-13T15:35:35.273Z,9.60
2019-01-13T15:38:05.398Z,9.60
2019-01-13T15:40:34.909Z,9.60
2019-01-13T15:43:04.750Z,9.60
2019-01-13T15:45:35.106Z,9.60
2019-01-13T15:48:05.269Z,9.60
2019-01-13T15:50:34.815Z,9.60
2019-01-13T15:53:04.307Z,9.60
2019-01-13T15:55:33.773Z,9.60
2019-01-13T15:58:04.846Z,9.60
2019-01-13T16:00:35.801Z,9.70
2019-01-13T16:03:06.622Z,9.60
2019-01-13T16:05:36.037Z,9.60
2019-01-13T16:08:05.650Z,9.60
2019-01-13T16:10:35.073Z,9.60
2019-01-13T16:13:04.770Z,9.60
2019-01-13T16:15:34.655Z,9.50
2019-01-13T16:18:04.413Z,9.50
2019-01-13T16:20:36.082Z,9.50
2019-01-13T16:23:05.962Z,9.50
2019-01-13T16:25:35.526Z,9.50
2019-01-13T16:28:05.593Z,9.50
2019-01-13T16:30:35.521Z,9.50
2019-01-13T16:33:04.944Z,9.50
2019-01-13T16:35:34.378Z,9.50
2019-01-13T16:38:03.850Z,9.60
2019-01-13T16:40:33.542Z,9.60
2019-01-13T16:43:02.991Z,9.60
2019-01-13T16:45:32.448Z,9.70
2019-01-13T16:48:01.862Z,9.70
2019-01-13T16:50:31.283Z,9.70
2019-01-13T16:53:00.716Z,9.70
2019-01-13T16:55:30.150Z,9.60
2019-01-13T16:57:59.637Z,9.70
2019-01-13T17:00:30.589Z,9.70
2019-01-13T17:03:00.013Z,9.70
2019-01-13T17:05:30.179Z,9.80
2019-01-13T17:07:59.714Z,9.80
2019-01-13T17:10:30.337Z,9.80
2019-01-13T17:12:59.765Z,9.80
2019-01-13T17:15:36.619Z,9.80
2019-01-13T17:18:07.386Z,9.80
2019-01-13T17:20:36.951Z,9.80
2019-01-13T17:23:06.380Z,9.80
2019-01-13T17:25:35.797Z,9.80
2019-01-13T17:28:05.477Z,9.80
2019-01-13T17:30:36.081Z,9.80
2019-01-13T17:33:05.838Z,9.80
2019-01-13T17:35:36.234Z,9.80
2019-01-13T17:38:05.849Z,9.80
2019-01-13T17:40:35.294Z,9.70
2019-01-13T17:43:04.918Z,9.70
2019-01-13T17:45:35.024Z,9.70
2019-01-13T17:48:06.069Z,9.60
2019-01-13T17:50:35.505Z,9.70
2019-01-13T17:53:06.153Z,9.60
2019-01-13T17:55:35.798Z,9.60
2019-01-13T17:58:05.632Z,9.60
2019-01-13T18:00:41.452Z,9.70
2019-01-13T18:03:12.630Z,9.60
2019-01-13T18:05:42.056Z,9.70
2019-01-13T18:08:12.590Z,9.60
2019-01-13T18:10:43.218Z,9.60
2019-01-13T18:13:12.650Z,9.60
2019-01-13T18:15:42.122Z,9.50
2019-01-13T18:18:11.812Z,9.50
2019-01-13T18:20:41.238Z,9.50
2019-01-13T18:23:10.678Z,9.50
2019-01-13T18:25:40.219Z,9.50
2019-01-13T18:28:09.634Z,9.50
2019-01-13T18:30:39.509Z,9.50
2019-01-13T18:33:08.954Z,9.50
2019-01-13T18:35:38.392Z,9.50
2019-01-13T18:38:07.836Z,9.50
2019-01-13T18:40:38.182Z,9.50
2019-01-13T18:43:07.672Z,9.50
2019-01-13T18:45:37.121Z,9.50
2019-01-13T18:48:06.562Z,9.50
2019-01-13T18:50:35.978Z,9.50
2019-01-13T18:53:08.429Z,9.50
2019-01-13T18:55:37.878Z,9.50
2019-01-13T18:58:07.550Z,9.50
2019-01-13T19:00:37.040Z,9.50
2019-01-13T19:03:06.450Z,9.40
2019-01-13T19:05:35.930Z,9.40
2019-01-13T19:08:05.567Z,9.40
2019-01-13T19:11:06.238Z,9.40
2019-01-13T19:13:45.291Z,9.30
2019-01-13T19:16:17.741Z,9.20
2019-01-13T19:18:47.189Z,9.20
2019-01-13T19:21:16.619Z,9.10
2019-01-13T19:23:47.062Z,9.10
2019-01-13T19:26:16.480Z,9.10
2019-01-13T19:28:45.900Z,9.00
2019-01-13T19:31:16.497Z,9.00
2019-01-13T19:33:46.122Z,8.90
2019-01-13T19:36:15.523Z,8.90
2019-01-13T19:38:44.965Z,8.90
2019-01-13T19:41:14.418Z,8.90
2019-01-13T19:43:43.846Z,8.90
2019-01-13T19:46:13.311Z,8.80
2019-01-13T19:48:43.171Z,8.90
2019-01-13T19:51:12.587Z,8.80
2019-01-13T19:53:42.017Z,8.80
2019-01-13T19:56:11.487Z,8.90
2019-01-13T19:58:40.982Z,8.90
2019-01-13T20:01:13.068Z,8.80
2019-01-13T20:03:42.574Z,8.80
2019-01-13T20:06:11.991Z,8.80
2019-01-13T20:08:41.593Z,8.80
2019-01-13T20:11:11.408Z,8.80
2019-01-13T20:13:40.882Z,8.80
2019-01-13T20:16:10.402Z,8.70
2019-01-13T20:18:40.090Z,8.80
2019-01-13T20:21:09.664Z,8.70
2019-01-13T20:23:39.151Z,8.70
2019-01-13T20:26:08.735Z,8.70
2019-01-13T20:28:38.238Z,8.70
2019-01-13T20:31:07.798Z,8.70
2019-01-13T20:33:37.455Z,8.70
2019-01-13T20:36:07.134Z,8.70
2019-01-13T20:38:36.721Z,8.60
2019-01-13T20:41:06.138Z,8.60
2019-01-13T20:43:35.587Z,8.60
2019-01-13T20:46:05.017Z,8.50
2019-01-13T20:48:34.602Z,8.50
2019-01-13T20:51:05.006Z,8.50
2019-01-13T20:53:34.423Z,8.50
2019-01-13T20:56:03.831Z,8.50
2019-01-13T20:58:33.591Z,8.50
2019-01-13T21:01:03.058Z,8.50
2019-01-13T21:03:32.734Z,8.50
2019-01-13T21:06:02.162Z,8.50
2019-01-13T21:08:31.566Z,8.50
2019-01-13T21:11:00.994Z,8.50
2019-01-13T21:13:30.454Z,8.50
2019-01-13T21:15:59.875Z,8.50
2019-01-13T21:18:29.286Z,8.40
2019-01-13T21:20:58.722Z,8.50
2019-01-13T21:23:29.105Z,8.40
2019-01-13T21:25:58.560Z,8.40
2019-01-13T21:28:27.999Z,8.40
2019-01-13T21:30:57.420Z,8.40
2019-01-13T21:33:27.090Z,8.40
2019-01-13T21:35:56.580Z,8.40
2019-01-13T21:38:25.996Z,8.30
2019-01-13T21:40:55.406Z,8.30
2019-01-13T21:43:24.825Z,8.30
2019-01-13T21:45:54.249Z,8.30
2019-01-13T21:48:23.684Z,8.40
2019-01-13T21:50:53.102Z,8.40
2019-01-13T21:53:22.542Z,8.40
2019-01-13T21:55:51.964Z,8.40
2019-01-13T21:58:21.377Z,8.30
2019-01-13T22:00:51.120Z,8.30
2019-01-13T22:03:20.732Z,8.30
2019-01-13T22:05:51.254Z,8.30
2019-01-13T22:08:21.202Z,8.30
2019-01-13T22:10:52.044Z,8.30
2019-01-13T22:13:22.433Z,8.30
2019-01-13T22:15:51.851Z,8.30
2019-01-13T22:18:21.281Z,8.30
2019-01-13T22:20:50.765Z,8.30
2019-01-13T22:23:21.262Z,8.40
2019-01-13T22:25:50.703Z,8.40
2019-01-13T22:28:20.133Z,8.40
2019-01-13T22:30:49.545Z,8.50
2019-01-13T22:33:19.158Z,8.50
2019-01-13T22:35:49.080Z,8.50
2019-01-13T22:38:18.540Z,8.50
2019-01-13T22:40:47.966Z,8.50
2019-01-13T22:43:17.387Z,8.40
2019-01-13T22:45:46.875Z,8.40
2019-01-13T22:48:16.374Z,8.30
2019-01-13T22:50:45.826Z,8.30
2019-01-13T22:53:15.254Z,8.20
2019-01-13T22:55:44.702Z,8.20
2019-01-13T22:58:14.124Z,8.20
2019-01-13T23:01:32.053Z,8.20
2019-01-13T23:04:07.107Z,8.20
2019-01-13T23:06:36.541Z,8.20
2019-01-13T23:09:08.912Z,8.20
2019-01-13T23:11:38.381Z,8.30
2019-01-13T23:14:08.795Z,8.30
2019-01-13T23:16:38.280Z,8.30
2019-01-13T23:19:07.692Z,8.40
2019-01-13T23:21:37.110Z,8.30
2019-01-13T23:24:06.534Z,8.30
2019-01-13T23:26:36.038Z,8.30
2019-01-13T23:29:05.745Z,8.40
2019-01-13T23:31:35.582Z,8.40
2019-01-13T23:34:05.070Z,8.40
2019-01-13T23:36:34.698Z,8.40
2019-01-13T23:39:07.166Z,8.40
2019-01-13T23:41:36.602Z,8.30
2019-01-13T23:44:06.027Z,8.30
2019-01-13T23:46:35.470Z,8.20
2019-01-13T23:49:05.073Z,8.20
2019-01-13T23:51:34.494Z,8.10
2019-01-13T23:54:04.009Z,8.10
2019-01-13T23:56:33.433Z,8.00
2019-01-13T23:59:02.834Z,8.00
