createdAt,value
2022-07-30T00:02:20.982Z,37.95
2022-07-30T00:04:49.082Z,37.90
2022-07-30T00:07:16.825Z,38.07
2022-07-30T00:09:45.204Z,38.29
2022-07-30T00:12:12.932Z,38.40
2022-07-30T00:14:41.376Z,38.63
2022-07-30T00:17:09.571Z,38.65
2022-07-30T00:19:37.435Z,38.93
2022-07-30T00:22:05.297Z,39.02
2022-07-30T00:24:33.457Z,39.01
2022-07-30T00:27:01.634Z,39.14
2022-07-30T00:29:30.140Z,39.17
2022-07-30T00:31:57.969Z,39.15
2022-07-30T00:34:26.205Z,39.46
2022-07-30T00:36:53.946Z,39.78
2022-07-30T00:39:21.747Z,39.73
2022-07-30T00:42:03.272Z,39.47
2022-07-30T00:44:31.649Z,39.95
2022-07-30T00:47:00.443Z,40.02
2022-07-30T00:49:28.564Z,40.14
2022-07-30T00:51:56.901Z,40.20
2022-07-30T00:54:24.873Z,40.19
2022-07-30T00:56:52.693Z,40.63
2022-07-30T00:59:20.551Z,40.30
2022-07-30T01:01:48.568Z,40.53
2022-07-30T01:04:16.397Z,40.71
2022-07-30T01:06:44.277Z,40.62
2022-07-30T01:09:12.267Z,40.62
2022-07-30T01:11:42.257Z,40.71
2022-07-30T01:14:10.718Z,40.68
2022-07-30T01:16:42.610Z,40.37
2022-07-30T01:19:40.591Z,40.31
2022-07-30T01:22:30.190Z,40.64
2022-07-30T01:25:27.769Z,40.63
2022-07-30T01:28:12.501Z,40.68
2022-07-30T01:30:43.187Z,40.73
2022-07-30T01:33:17.040Z,40.99
2022-07-30T01:35:48.533Z,40.81
2022-07-30T01:38:21.907Z,41.11
2022-07-30T01:40:52.443Z,41.29
2022-07-30T01:43:23.756Z,41.19
2022-07-30T01:45:53.484Z,40.89
2022-07-30T01:48:25.298Z,41.29
2022-07-30T01:50:56.409Z,41.34
2022-07-30T01:53:26.911Z,40.97
2022-07-30T01:55:55.989Z,41.49
2022-07-30T01:58:29.832Z,41.33
2022-07-30T02:01:05.147Z,41.67
2022-07-30T02:03:34.274Z,41.51
2022-07-30T02:06:14.182Z,41.33
2022-07-30T02:08:56.574Z,41.57
2022-07-30T02:11:56.089Z,41.88
2022-07-30T02:14:30.802Z,41.60
2022-07-30T02:17:02.282Z,42.06
2022-07-30T02:19:36.587Z,41.50
2022-07-30T02:22:12.990Z,41.84
2022-07-30T02:24:44.272Z,41.90
2022-07-30T02:27:22.348Z,42.08
2022-07-30T02:29:52.353Z,42.20
2022-07-30T02:32:23.377Z,42.24
2022-07-30T02:35:01.468Z,42.33
2022-07-30T02:37:42.907Z,42.20
2022-07-30T02:40:19.324Z,42.40
2022-07-30T02:42:51.282Z,42.50
2022-07-30T02:45:25.240Z,42.51
2022-07-30T02:48:01.176Z,42.07
2022-07-30T02:50:29.852Z,42.64
2022-07-30T02:53:01.489Z,42.23
2022-07-30T02:55:32.440Z,42.20
2022-07-30T02:58:04.693Z,42.40
2022-07-30T03:00:34.600Z,42.71
2022-07-30T03:03:05.830Z,42.76
2022-07-30T03:05:34.661Z,42.80
2022-07-30T03:08:04.565Z,42.54
2022-07-30T03:10:34.440Z,42.61
2022-07-30T03:13:06.317Z,42.90
2022-07-30T03:15:39.457Z,42.77
2022-07-30T03:18:12.272Z,42.85
2022-07-30T03:20:41.251Z,42.75
2022-07-30T03:23:12.445Z,42.94
2022-07-30T03:25:42.347Z,42.97
2022-07-30T03:28:11.909Z,42.95
2022-07-30T03:30:40.009Z,43.11
2022-07-30T03:33:08.510Z,43.18
2022-07-30T03:35:38.312Z,43.30
2022-07-30T03:38:07.963Z,43.21
2022-07-30T03:40:36.018Z,43.37
2022-07-30T03:43:04.689Z,43.50
2022-07-30T03:45:47.962Z,43.15
2022-07-30T03:48:17.844Z,43.53
2022-07-30T03:50:48.289Z,43.44
2022-07-30T03:53:17.005Z,43.59
2022-07-30T03:56:08.298Z,43.53
2022-07-30T03:58:54.773Z,43.57
2022-07-30T04:01:27.010Z,43.69
2022-07-30T04:04:10.532Z,43.74
2022-07-30T04:06:41.056Z,44.14
2022-07-30T04:09:13.271Z,43.80
2022-07-30T04:11:42.064Z,43.96
2022-07-30T04:14:15.610Z,43.96
2022-07-30T04:16:51.879Z,43.84
2022-07-30T04:19:35.674Z,44.26
2022-07-30T04:22:06.010Z,44.04
2022-07-30T04:24:36.991Z,44.21
2022-07-30T04:27:06.642Z,44.25
2022-07-30T04:29:35.513Z,44.27
2022-07-30T04:32:03.631Z,44.24
2022-07-30T04:34:34.937Z,44.16
2022-07-30T04:37:05.155Z,44.38
2022-07-30T04:39:33.029Z,44.25
2022-07-30T04:42:01.420Z,44.25
2022-07-30T04:44:36.968Z,44.45
2022-07-30T04:47:24.643Z,44.24
2022-07-30T04:50:26.261Z,44.43
2022-07-30T04:52:58.425Z,44.26
2022-07-30T04:55:34.421Z,44.31
2022-07-30T04:58:24.829Z,44.48
2022-07-30T05:01:21.490Z,44.17
2022-07-30T05:03:52.430Z,44.27
2022-07-30T05:06:21.817Z,44.41
2022-07-30T05:08:52.789Z,44.49
2022-07-30T05:11:22.087Z,44.41
2022-07-30T05:13:50.231Z,44.15
2022-07-30T05:16:22.280Z,44.25
2022-07-30T05:18:51.097Z,44.41
2022-07-30T05:21:19.196Z,44.18
2022-07-30T05:23:50.082Z,44.05
2022-07-30T05:26:27.674Z,44.36
2022-07-30T05:28:57.902Z,44.24
2022-07-30T05:31:32.896Z,44.22
2022-07-30T05:34:03.936Z,44.20
2022-07-30T05:36:42.760Z,43.88
2022-07-30T05:39:12.936Z,44.09
2022-07-30T05:42:03.277Z,43.76
2022-07-30T05:44:41.488Z,44.05
2022-07-30T05:47:09.321Z,43.98
2022-07-30T05:49:39.240Z,43.75
2022-07-30T05:52:10.649Z,43.78
2022-07-30T05:54:38.571Z,43.59
2022-07-30T05:57:29.106Z,43.66
2022-07-30T05:59:58.599Z,43.59
2022-07-30T06:02:44.533Z,43.21
2022-07-30T06:05:15.061Z,43.09
2022-07-30T06:07:44.307Z,43.21
2022-07-30T06:10:12.489Z,43.26
2022-07-30T06:12:42.271Z,43.18
2022-07-30T06:15:11.072Z,42.79
2022-07-30T06:17:57.164Z,42.83
2022-07-30T06:20:40.781Z,42.64
2022-07-30T06:23:24.342Z,42.56
2022-07-30T06:26:04.249Z,42.54
2022-07-30T06:28:39.732Z,42.74
2022-07-30T06:31:34.350Z,42.57
2022-07-30T06:34:02.300Z,41.93
2022-07-30T06:36:35.557Z,41.74
2022-07-30T06:39:07.478Z,41.59
2022-07-30T06:41:58.348Z,41.56
2022-07-30T06:44:43.185Z,41.38
2022-07-30T06:47:11.689Z,41.12
2022-07-30T06:49:40.260Z,40.68
2022-07-30T06:52:12.682Z,40.67
2022-07-30T06:54:48.384Z,40.42
2022-07-30T06:57:23.513Z,40.07
2022-07-30T06:59:56.646Z,39.75
2022-07-30T07:02:46.167Z,39.81
2022-07-30T07:05:15.043Z,39.32
2022-07-30T07:07:58.200Z,39.55
2022-07-30T07:10:29.578Z,39.49
2022-07-30T07:13:26.840Z,39.38
2022-07-30T07:15:55.311Z,39.00
2022-07-30T07:18:24.561Z,38.77
2022-07-30T07:21:06.176Z,38.69
2022-07-30T07:23:41.558Z,38.67
2022-07-30T07:26:20.144Z,38.30
2022-07-30T07:28:47.902Z,38.18
2022-07-30T07:32:05.445Z,37.96
2022-07-30T07:34:04.199Z,38.26
2022-07-30T07:36:32.194Z,38.36
2022-07-30T07:39:00.166Z,38.15
2022-07-30T07:41:27.929Z,37.96
2022-07-30T07:43:55.706Z,37.64
2022-07-30T07:46:33.663Z,37.67
2022-07-30T07:49:03.172Z,37.50
2022-07-30T07:51:47.253Z,37.49
2022-07-30T07:54:22.536Z,37.44
2022-07-30T07:56:57.275Z,37.15
2022-07-30T07:59:54.268Z,37.50
2022-07-30T08:02:27.802Z,36.88
2022-07-30T08:05:07.847Z,37.19
2022-07-30T08:07:45.658Z,37.13
2022-07-30T08:10:16.746Z,37.06
2022-07-30T08:13:49.349Z,36.60
2022-07-30T08:16:16.704Z,36.56
2022-07-30T08:18:56.416Z,36.88
2022-07-30T08:21:32.150Z,35.97
2022-07-30T08:23:59.934Z,36.00
2022-07-30T08:26:27.884Z,35.38
2022-07-30T08:28:56.151Z,35.16
2022-07-30T08:31:25.186Z,35.05
2022-07-30T08:33:52.864Z,34.68
2022-07-30T08:36:24.129Z,34.27
2022-07-30T08:38:54.227Z,34.28
2022-07-30T08:41:23.215Z,34.39
2022-07-30T08:43:51.632Z,34.10
2022-07-30T08:46:26.316Z,33.97
2022-07-30T08:49:07.673Z,33.84
2022-07-30T08:51:40.013Z,33.89
2022-07-30T08:54:29.036Z,33.46
2022-07-30T08:56:59.107Z,33.55
2022-07-30T08:59:59.410Z,33.20
2022-07-30T09:02:17.042Z,32.67
2022-07-30T09:05:07.549Z,32.70
2022-07-30T09:07:37.184Z,32.65
2022-07-30T09:10:08.274Z,32.33
2022-07-30T09:12:42.659Z,31.91
2022-07-30T09:15:20.309Z,31.34
2022-07-30T09:17:56.567Z,31.18
2022-07-30T09:20:29.788Z,31.00
2022-07-30T09:23:01.606Z,31.00
2022-07-30T09:25:43.521Z,30.30
2022-07-30T09:28:34.633Z,30.19
2022-07-30T09:31:15.250Z,30.38
2022-07-30T09:34:34.986Z,30.15
2022-07-30T09:37:19.839Z,30.13
2022-07-30T09:40:22.759Z,30.43
2022-07-30T09:43:32.826Z,30.12
2022-07-30T09:46:13.823Z,30.29
2022-07-30T09:48:43.192Z,29.77
2022-07-30T09:51:15.981Z,29.53
2022-07-30T09:54:00.619Z,29.89
2022-07-30T09:56:30.987Z,29.29
2022-07-30T09:59:00.676Z,29.49
2022-07-30T10:01:49.911Z,29.49
2022-07-30T10:04:35.129Z,29.41
2022-07-30T10:07:25.469Z,28.90
2022-07-30T10:10:00.249Z,29.41
2022-07-30T10:12:29.853Z,29.15
2022-07-30T10:15:01.922Z,29.29
2022-07-30T10:17:36.705Z,28.92
2022-07-30T10:20:17.993Z,28.93
2022-07-30T10:23:09.222Z,28.80
2022-07-30T10:25:49.560Z,28.72
2022-07-30T10:28:43.415Z,28.99
2022-07-30T10:31:48.146Z,28.51
2022-07-30T10:34:00.195Z,28.54
2022-07-30T10:36:29.318Z,28.28
2022-07-30T10:38:57.771Z,28.28
2022-07-30T10:41:48.207Z,27.80
2022-07-30T10:44:39.114Z,27.73
2022-07-30T10:47:14.049Z,28.15
2022-07-30T10:49:43.186Z,27.97
2022-07-30T10:52:12.678Z,27.95
2022-07-30T10:54:45.271Z,27.52
2022-07-30T10:57:41.451Z,27.60
2022-07-30T11:00:15.653Z,27.22
2022-07-30T11:03:40.983Z,27.05
2022-07-30T11:06:16.107Z,27.41
2022-07-30T11:08:48.163Z,26.91
2022-07-30T11:11:28.666Z,26.89
2022-07-30T11:14:10.302Z,26.93
2022-07-30T11:16:42.081Z,26.56
2022-07-30T11:19:55.015Z,26.58
2022-07-30T11:22:51.133Z,26.71
2022-07-30T11:25:21.794Z,26.35
2022-07-30T11:27:53.911Z,26.30
2022-07-30T11:30:23.604Z,26.44
2022-07-30T11:32:54.566Z,26.15
2022-07-30T11:35:35.063Z,25.94
2022-07-30T11:38:18.889Z,26.13
2022-07-30T11:40:49.625Z,25.96
2022-07-30T11:43:36.095Z,25.47
2022-07-30T11:46:28.698Z,25.29
2022-07-30T11:49:02.629Z,25.51
2022-07-30T11:51:41.934Z,25.07
2022-07-30T11:54:10.983Z,24.66
2022-07-30T11:56:54.038Z,24.50
2022-07-30T11:59:21.802Z,24.48
2022-07-30T12:02:00.261Z,24.42
2022-07-30T12:04:28.279Z,24.42
2022-07-30T12:06:56.237Z,24.35
2022-07-30T12:09:29.037Z,24.27
2022-07-30T12:11:57.589Z,24.41
2022-07-30T12:14:25.874Z,24.43
2022-07-30T12:16:54.830Z,24.31
2022-07-30T12:19:22.916Z,24.59
2022-07-30T12:21:53.679Z,24.60
2022-07-30T12:24:26.830Z,24.29
2022-07-30T12:27:07.898Z,24.41
2022-07-30T12:29:36.313Z,24.54
2022-07-30T12:32:04.676Z,24.51
2022-07-30T12:34:33.756Z,24.14
2022-07-30T12:37:10.686Z,24.06
2022-07-30T12:39:40.534Z,23.31
2022-07-30T12:42:19.357Z,23.65
2022-07-30T12:44:49.312Z,23.73
2022-07-30T12:47:26.943Z,24.07
2022-07-30T12:50:00.704Z,24.40
2022-07-30T12:52:31.312Z,23.97
2022-07-30T12:55:09.604Z,23.82
2022-07-30T12:58:07.105Z,23.51
2022-07-30T13:00:54.899Z,23.61
2022-07-30T13:03:39.194Z,23.57
2022-07-30T13:06:16.438Z,23.33
2022-07-30T13:08:57.672Z,23.14
2022-07-30T13:11:48.408Z,23.00
2022-07-30T13:14:17.407Z,23.29
2022-07-30T13:16:45.603Z,22.77
2022-07-30T13:19:13.542Z,22.83
2022-07-30T13:21:50.034Z,22.43
2022-07-30T13:24:19.594Z,22.50
2022-07-30T13:26:47.837Z,22.23
2022-07-30T13:29:18.471Z,22.44
2022-07-30T13:31:46.255Z,22.24
2022-07-30T13:34:14.047Z,22.24
2022-07-30T13:36:42.945Z,22.36
2022-07-30T13:39:12.296Z,22.21
2022-07-30T13:41:41.943Z,22.51
2022-07-30T13:44:10.730Z,22.36
2022-07-30T13:46:41.141Z,22.31
2022-07-30T13:49:10.708Z,22.17
2022-07-30T13:51:38.900Z,22.08
2022-07-30T13:54:07.403Z,22.35
2022-07-30T13:56:40.867Z,22.11
2022-07-30T13:59:09.908Z,22.44
2022-07-30T14:01:38.221Z,21.86
2022-07-30T14:04:06.286Z,22.23
2022-07-30T14:06:34.104Z,22.59
2022-07-30T14:09:02.165Z,22.04
2022-07-30T14:11:31.742Z,22.53
2022-07-30T14:13:59.812Z,22.18
2022-07-30T14:16:45.521Z,22.20
2022-07-30T14:19:23.331Z,22.09
2022-07-30T14:21:53.949Z,22.26
2022-07-30T14:24:23.283Z,22.35
2022-07-30T14:26:55.776Z,22.26
2022-07-30T14:29:27.037Z,21.95
2022-07-30T14:31:56.121Z,22.24
2022-07-30T14:34:24.345Z,22.16
2022-07-30T14:36:52.742Z,22.29
2022-07-30T14:39:21.081Z,21.88
2022-07-30T14:41:52.413Z,21.88
2022-07-30T14:44:23.995Z,22.01
2022-07-30T14:46:52.988Z,22.14
2022-07-30T14:49:24.130Z,22.09
2022-07-30T14:51:52.485Z,21.92
2022-07-30T14:54:20.716Z,21.95
2022-07-30T14:56:49.265Z,22.15
2022-07-30T14:59:17.039Z,21.87
2022-07-30T15:01:44.978Z,22.28
2022-07-30T15:04:13.200Z,21.85
2022-07-30T15:06:41.732Z,21.96
2022-07-30T15:09:10.235Z,21.81
2022-07-30T15:12:04.164Z,21.96
2022-07-30T15:14:26.965Z,21.56
2022-07-30T15:17:03.425Z,21.13
2022-07-30T15:19:32.993Z,21.31
2022-07-30T15:22:02.447Z,21.00
2022-07-30T15:24:31.393Z,20.79
2022-07-30T15:26:59.723Z,21.01
2022-07-30T15:29:29.938Z,20.27
2022-07-30T15:32:00.229Z,20.13
2022-07-30T15:34:28.753Z,20.12
2022-07-30T15:36:56.580Z,20.47
2022-07-30T15:39:24.474Z,20.21
2022-07-30T15:41:57.212Z,20.14
2022-07-30T15:44:25.367Z,20.00
2022-07-30T15:46:53.809Z,20.07
2022-07-30T15:49:24.903Z,19.90
2022-07-30T15:51:52.870Z,19.65
2022-07-30T15:54:24.767Z,19.95
2022-07-30T15:56:54.144Z,19.55
2022-07-30T15:59:30.504Z,19.94
2022-07-30T16:01:58.968Z,19.61
2022-07-30T16:04:31.204Z,19.80
2022-07-30T16:07:01.477Z,19.90
2022-07-30T16:09:29.427Z,19.85
2022-07-30T16:11:58.494Z,19.80
2022-07-30T16:14:27.160Z,19.47
2022-07-30T16:16:55.202Z,20.02
2022-07-30T16:19:23.156Z,19.83
2022-07-30T16:21:51.205Z,19.55
2022-07-30T16:24:19.044Z,19.78
2022-07-30T16:26:47.078Z,19.52
2022-07-30T16:29:15.016Z,19.81
2022-07-30T16:31:43.866Z,19.73
2022-07-30T16:34:12.025Z,19.41
2022-07-30T16:36:39.898Z,19.60
2022-07-30T16:39:08.080Z,19.47
2022-07-30T16:41:36.514Z,19.64
2022-07-30T16:44:04.954Z,19.47
2022-07-30T16:46:32.807Z,19.32
2022-07-30T16:49:00.779Z,19.74
2022-07-30T16:51:28.561Z,19.54
2022-07-30T16:53:56.628Z,19.58
2022-07-30T16:56:24.502Z,19.71
2022-07-30T16:58:52.317Z,19.55
2022-07-30T17:01:20.152Z,19.10
2022-07-30T17:03:48.066Z,19.30
2022-07-30T17:06:15.989Z,19.54
2022-07-30T17:08:44.775Z,19.11
2022-07-30T17:11:45.836Z,19.21
2022-07-30T17:14:02.078Z,19.29
2022-07-30T17:16:30.268Z,19.38
2022-07-30T17:18:58.280Z,19.44
2022-07-30T17:21:26.437Z,19.52
2022-07-30T17:23:54.524Z,19.54
2022-07-30T17:26:22.664Z,19.87
2022-07-30T17:28:50.443Z,19.91
2022-07-30T17:31:18.217Z,19.98
2022-07-30T17:33:46.123Z,20.14
2022-07-30T17:36:14.091Z,20.04
2022-07-30T17:38:42.035Z,20.25
2022-07-30T17:41:13.424Z,19.97
2022-07-30T17:43:41.426Z,20.08
2022-07-30T17:46:09.227Z,20.13
2022-07-30T17:48:37.270Z,20.35
2022-07-30T17:51:05.393Z,20.12
2022-07-30T17:53:34.963Z,20.24
2022-07-30T17:56:04.160Z,20.53
2022-07-30T17:58:34.059Z,20.75
2022-07-30T18:01:04.055Z,20.48
2022-07-30T18:03:32.527Z,20.77
2022-07-30T18:06:00.911Z,20.74
2022-07-30T18:08:29.837Z,20.93
2022-07-30T18:10:57.972Z,20.62
2022-07-30T18:13:27.425Z,20.80
2022-07-30T18:15:55.482Z,21.01
2022-07-30T18:18:23.565Z,21.35
2022-07-30T18:20:51.383Z,21.52
2022-07-30T18:23:19.684Z,21.54
2022-07-30T18:25:53.077Z,21.67
2022-07-30T18:28:22.509Z,21.96
2022-07-30T18:30:51.107Z,22.12
2022-07-30T18:33:19.398Z,22.29
2022-07-30T18:35:47.248Z,22.42
2022-07-30T18:38:15.219Z,22.96
2022-07-30T18:40:43.221Z,22.93
2022-07-30T18:43:11.267Z,23.02
2022-07-30T18:45:39.105Z,23.18
2022-07-30T18:48:07.140Z,23.19
2022-07-30T18:50:35.203Z,23.31
2022-07-30T18:53:15.473Z,23.49
2022-07-30T18:55:44.420Z,23.66
2022-07-30T18:58:12.390Z,23.68
2022-07-30T19:00:43.175Z,23.89
2022-07-30T19:03:17.474Z,23.83
2022-07-30T19:05:46.652Z,23.96
2022-07-30T19:08:14.434Z,24.23
2022-07-30T19:10:42.475Z,24.32
2022-07-30T19:13:10.339Z,24.66
2022-07-30T19:15:38.205Z,24.83
2022-07-30T19:18:05.994Z,25.16
2022-07-30T19:20:34.034Z,25.50
2022-07-30T19:23:05.599Z,25.83
2022-07-30T19:25:35.733Z,25.49
2022-07-30T19:28:05.511Z,25.35
2022-07-30T19:30:34.443Z,25.46
2022-07-30T19:33:12.503Z,25.33
2022-07-30T19:35:43.373Z,25.11
2022-07-30T19:38:11.972Z,25.30
2022-07-30T19:40:42.349Z,25.37
2022-07-30T19:43:10.609Z,25.24
2022-07-30T19:45:47.137Z,25.17
2022-07-30T19:48:28.904Z,25.09
2022-07-30T19:51:00.690Z,25.04
2022-07-30T19:53:31.209Z,24.67
2022-07-30T19:56:03.227Z,24.68
2022-07-30T19:58:32.378Z,24.58
2022-07-30T20:01:00.911Z,24.77
2022-07-30T20:03:31.609Z,24.44
2022-07-30T20:06:00.782Z,24.70
2022-07-30T20:08:28.789Z,24.31
2022-07-30T20:10:57.911Z,24.65
2022-07-30T20:13:45.214Z,24.20
2022-07-30T20:16:16.519Z,24.40
2022-07-30T20:18:46.191Z,24.29
2022-07-30T20:21:16.351Z,24.21
2022-07-30T20:23:45.271Z,24.38
2022-07-30T20:29:02.478Z,24.31
2022-07-30T20:31:37.262Z,24.11
2022-07-30T20:34:05.988Z,24.22
2022-07-30T20:36:44.354Z,24.34
2022-07-30T20:39:13.497Z,24.38
2022-07-30T20:41:46.535Z,24.40
2022-07-30T20:44:23.514Z,24.71
2022-07-30T20:46:52.659Z,24.86
2022-07-30T20:52:09.783Z,25.78
2022-07-30T20:54:43.777Z,26.30
2022-07-30T20:57:15.575Z,26.26
2022-07-30T20:59:44.214Z,26.03
2022-07-30T21:02:15.194Z,26.66
2022-07-30T21:04:46.463Z,26.15
2022-07-30T21:07:14.244Z,25.99
2022-07-30T21:09:49.923Z,26.36
2022-07-30T21:12:32.976Z,26.66
2022-07-30T21:15:01.197Z,27.32
2022-07-30T21:17:29.468Z,27.48
2022-07-30T21:19:58.109Z,27.49
2022-07-30T21:22:26.153Z,27.85
2022-07-30T21:24:54.247Z,27.83
2022-07-30T21:27:23.003Z,28.00
2022-07-30T21:29:57.921Z,27.86
2022-07-30T21:32:26.612Z,28.31
2022-07-30T21:34:54.671Z,28.67
2022-07-30T21:37:22.748Z,28.70
2022-07-30T21:39:50.492Z,28.73
2022-07-30T21:42:18.191Z,28.87
2022-07-30T21:44:57.959Z,29.13
2022-07-30T21:47:25.701Z,29.15
2022-07-30T21:49:53.836Z,29.19
2022-07-30T21:52:21.617Z,29.17
2022-07-30T21:54:49.835Z,29.54
2022-07-30T21:57:26.407Z,29.55
2022-07-30T21:59:58.534Z,29.75
2022-07-30T22:02:26.672Z,29.83
2022-07-30T22:04:56.341Z,30.02
2022-07-30T22:07:27.119Z,30.40
2022-07-30T22:09:55.285Z,30.47
2022-07-30T22:12:25.847Z,30.65
2022-07-30T22:14:57.270Z,30.93
2022-07-30T22:17:37.266Z,31.09
2022-07-30T22:20:13.396Z,31.27
2022-07-30T22:22:41.213Z,31.44
2022-07-30T22:25:10.719Z,31.64
2022-07-30T22:27:56.333Z,31.87
2022-07-30T22:30:27.622Z,32.18
2022-07-30T22:33:07.175Z,32.30
2022-07-30T22:35:35.311Z,32.55
2022-07-30T22:38:07.111Z,32.55
2022-07-30T22:40:36.385Z,32.75
2022-07-30T22:43:10.655Z,32.91
2022-07-30T22:45:48.035Z,33.15
2022-07-30T22:48:20.425Z,33.14
2022-07-30T22:50:53.588Z,32.98
2022-07-30T22:54:03.049Z,32.82
2022-07-30T22:56:15.478Z,32.19
2022-07-30T22:59:03.701Z,31.97
2022-07-30T23:01:32.970Z,31.94
2022-07-30T23:04:01.495Z,32.04
2022-07-30T23:06:30.272Z,32.25
2022-07-30T23:08:58.081Z,32.53
2022-07-30T23:11:26.422Z,32.84
2022-07-30T23:12:18.034Z,24.51
2022-07-30T23:12:19.193Z,25.23
2022-07-30T23:14:10.067Z,33.10
2022-07-30T23:16:39.247Z,33.61
2022-07-30T23:19:07.453Z,33.81
2022-07-30T23:21:35.409Z,34.16
2022-07-30T23:24:03.338Z,34.36
2022-07-30T23:26:31.103Z,34.54
2022-07-30T23:28:58.951Z,34.76
2022-07-30T23:31:27.084Z,34.96
2022-07-30T23:33:55.222Z,35.10
2022-07-30T23:36:22.960Z,35.23
2022-07-30T23:38:50.833Z,35.27
2022-07-30T23:41:30.462Z,35.32
2022-07-30T23:43:58.744Z,35.42
2022-07-30T23:46:26.540Z,35.45
2022-07-30T23:48:54.560Z,35.59
2022-07-30T23:51:22.369Z,35.47
2022-07-30T23:53:51.057Z,35.64
2022-07-30T23:56:21.101Z,35.75
2022-07-30T23:58:49.055Z,35.82
