createdAt,value
2017-11-04T00:02:13.859Z,25.97
2017-11-04T00:04:41.884Z,27.87
2017-11-04T00:07:11.309Z,29.20
2017-11-04T00:09:39.844Z,28.73
2017-11-04T00:12:09.141Z,26.97
2017-11-04T00:14:37.587Z,27.37
2017-11-04T00:17:05.946Z,26.70
2017-11-04T00:19:34.302Z,26.07
2017-11-04T00:22:02.672Z,28.50
2017-11-04T00:24:31.050Z,27.80
2017-11-04T00:26:59.421Z,28.00
2017-11-04T00:29:27.783Z,27.80
2017-11-04T00:31:56.372Z,25.17
2017-11-04T00:34:24.736Z,28.80
2017-11-04T00:36:53.108Z,26.90
2017-11-04T00:39:21.540Z,29.30
2017-11-04T00:41:50.680Z,28.23
2017-11-04T00:44:19.704Z,25.87
2017-11-04T00:46:48.072Z,26.47
2017-11-04T00:49:16.441Z,28.23
2017-11-04T00:51:44.807Z,26.77
2017-11-04T00:54:13.176Z,28.80
2017-11-04T00:56:41.535Z,27.80
2017-11-04T00:59:09.911Z,28.37
2017-11-04T01:01:38.287Z,28.90
2017-11-04T01:04:06.946Z,28.10
2017-11-04T01:06:35.310Z,29.03
2017-11-04T01:09:03.316Z,28.50
2017-11-04T01:11:31.668Z,28.77
2017-11-04T01:14:00.077Z,28.03
2017-11-04T01:16:28.428Z,27.23
2017-11-04T01:18:56.809Z,29.10
2017-11-04T01:21:25.504Z,27.40
2017-11-04T01:23:53.855Z,27.83
2017-11-04T01:26:22.221Z,26.70
2017-11-04T01:28:50.584Z,26.87
2017-11-04T01:31:19.746Z,26.77
2017-11-04T01:33:48.417Z,27.60
2017-11-04T01:36:16.795Z,28.30
2017-11-04T01:38:45.239Z,27.80
2017-11-04T01:41:13.593Z,26.23
2017-11-04T01:43:41.960Z,27.77
2017-11-04T01:46:10.329Z,28.40
2017-11-04T01:48:39.326Z,27.90
2017-11-04T01:51:07.345Z,27.47
2017-11-04T01:53:34.539Z,26.50
2017-11-04T01:56:02.894Z,27.93
2017-11-04T01:58:31.477Z,29.30
2017-11-04T02:00:59.840Z,28.10
2017-11-04T02:03:27.860Z,27.67
2017-11-04T02:05:56.691Z,27.90
2017-11-04T02:08:24.453Z,27.60
2017-11-04T02:10:52.842Z,27.40
2017-11-04T02:13:21.215Z,26.87
2017-11-04T02:15:49.567Z,25.23
2017-11-04T02:18:18.023Z,26.13
2017-11-04T02:20:46.402Z,28.13
2017-11-04T02:23:14.838Z,26.93
2017-11-04T02:25:43.119Z,27.10
2017-11-04T02:28:11.492Z,25.53
2017-11-04T02:30:39.859Z,25.77
2017-11-04T02:33:08.227Z,27.43
2017-11-04T02:35:36.595Z,25.87
2017-11-04T02:38:05.169Z,26.90
2017-11-04T02:40:33.526Z,26.53
2017-11-04T02:43:01.884Z,29.13
2017-11-04T02:45:30.511Z,25.63
2017-11-04T02:47:59.080Z,26.67
2017-11-04T02:50:27.522Z,27.07
2017-11-04T02:52:55.895Z,25.23
2017-11-04T02:55:24.257Z,27.63
2017-11-04T02:57:52.883Z,26.30
2017-11-04T03:00:21.240Z,26.33
2017-11-04T03:02:50.371Z,26.93
2017-11-04T03:05:19.003Z,26.30
2017-11-04T03:07:47.355Z,26.80
2017-11-04T03:10:15.715Z,26.33
2017-11-04T03:12:44.095Z,26.10
2017-11-04T03:15:12.463Z,27.90
2017-11-04T03:17:40.924Z,26.83
2017-11-04T03:20:09.704Z,27.40
2017-11-04T03:22:37.989Z,28.37
2017-11-04T03:25:07.080Z,27.10
2017-11-04T03:27:35.451Z,29.17
2017-11-04T03:30:03.468Z,26.93
2017-11-04T03:32:32.599Z,27.37
2017-11-04T03:35:00.962Z,26.77
2017-11-04T03:37:28.982Z,28.83
2017-11-04T03:39:57.382Z,27.40
2017-11-04T03:42:25.746Z,28.23
2017-11-04T03:44:54.127Z,28.93
2017-11-04T03:47:22.484Z,29.10
2017-11-04T03:49:51.143Z,28.77
2017-11-04T03:52:19.601Z,27.87
2017-11-04T03:54:47.975Z,28.30
2017-11-04T03:57:16.335Z,29.20
2017-11-04T03:59:44.953Z,28.63
2017-11-04T04:02:13.303Z,28.87
2017-11-04T04:04:41.662Z,29.93
2017-11-04T04:07:10.023Z,28.90
2017-11-04T04:09:38.400Z,29.80
2017-11-04T04:12:06.764Z,31.40
2017-11-04T04:14:35.327Z,31.27
2017-11-04T04:17:03.753Z,28.00
2017-11-04T04:19:32.115Z,29.80
2017-11-04T04:22:00.487Z,29.13
2017-11-04T04:24:28.851Z,27.80
2017-11-04T04:26:57.216Z,30.53
2017-11-04T04:29:25.584Z,30.87
2017-11-04T04:31:54.046Z,31.43
2017-11-04T04:34:22.399Z,30.87
2017-11-04T04:36:50.587Z,31.70
2017-11-04T04:39:18.755Z,30.53
2017-11-04T04:41:46.933Z,30.63
2017-11-04T04:44:15.208Z,30.20
2017-11-04T04:46:43.373Z,33.20
2017-11-04T04:49:11.729Z,32.50
2017-11-04T04:51:40.091Z,30.10
2017-11-04T04:54:08.712Z,34.20
2017-11-04T04:56:37.067Z,32.13
2017-11-04T04:59:05.436Z,32.70
2017-11-04T05:01:34.567Z,34.13
2017-11-04T05:04:02.927Z,33.97
2017-11-04T05:06:31.504Z,31.80
2017-11-04T05:09:00.811Z,31.33
2017-11-04T05:11:29.166Z,32.23
2017-11-04T05:13:57.565Z,32.23
2017-11-04T05:16:26.042Z,32.87
2017-11-04T05:18:54.429Z,32.47
2017-11-04T05:21:22.809Z,32.00
2017-11-04T05:23:51.239Z,31.20
2017-11-04T05:26:19.903Z,31.30
2017-11-04T05:28:48.135Z,31.80
2017-11-04T05:31:16.807Z,32.20
2017-11-04T05:33:45.118Z,30.73
2017-11-04T05:36:13.562Z,31.70
2017-11-04T05:38:41.926Z,31.50
2017-11-04T05:41:10.311Z,31.93
2017-11-04T05:43:38.665Z,31.23
2017-11-04T05:46:07.788Z,31.33
2017-11-04T05:48:37.417Z,32.17
2017-11-04T05:51:05.657Z,32.27
2017-11-04T05:53:34.029Z,30.87
2017-11-04T05:56:07.367Z,33.70
2017-11-04T05:58:35.736Z,30.27
2017-11-04T06:01:03.911Z,32.70
2017-11-04T06:03:32.275Z,34.10
2017-11-04T06:06:00.462Z,33.27
2017-11-04T06:08:28.901Z,32.60
2017-11-04T06:10:57.250Z,31.40
2017-11-04T06:13:26.396Z,33.13
2017-11-04T06:15:54.767Z,30.50
2017-11-04T06:18:23.133Z,33.10
2017-11-04T06:20:51.700Z,31.87
2017-11-04T06:23:20.074Z,33.30
2017-11-04T06:25:49.986Z,33.30
2017-11-04T06:28:18.343Z,33.30
2017-11-04T06:30:46.699Z,32.43
2017-11-04T06:33:15.074Z,33.43
2017-11-04T06:35:43.439Z,34.20
2017-11-04T06:38:11.798Z,32.70
2017-11-04T06:40:40.174Z,33.00
2017-11-04T06:43:08.719Z,32.67
2017-11-04T06:45:37.199Z,31.77
2017-11-04T06:48:05.584Z,32.87
2017-11-04T06:50:33.957Z,31.23
2017-11-04T06:53:03.055Z,31.47
2017-11-04T06:55:31.430Z,32.87
2017-11-04T06:57:59.811Z,32.47
2017-11-04T07:00:28.274Z,32.17
2017-11-04T07:02:56.757Z,33.40
2017-11-04T07:05:25.332Z,29.90
2017-11-04T07:07:53.692Z,32.73
2017-11-04T07:10:22.087Z,32.20
