createdAt,value
2022-12-31T00:00:00.298Z,11.64
2022-12-31T00:00:11.309Z,11.65
2022-12-31T00:00:22.309Z,11.65
2022-12-31T00:00:33.286Z,11.65
2022-12-31T00:00:44.282Z,11.66
2022-12-31T00:00:55.294Z,11.65
2022-12-31T00:01:06.275Z,11.66
2022-12-31T00:01:17.268Z,11.67
2022-12-31T00:01:28.333Z,11.66
2022-12-31T00:06:52.292Z,11.26
2022-12-31T00:07:03.272Z,11.50
2022-12-31T00:07:15.285Z,11.53
2022-12-31T00:07:26.263Z,11.55
2022-12-31T00:07:57.275Z,11.33
2022-12-31T00:08:09.291Z,11.56
2022-12-31T00:08:21.298Z,11.57
2022-12-31T00:08:33.311Z,11.59
2022-12-31T00:08:45.319Z,11.59
2022-12-31T00:10:04.254Z,11.51
2022-12-31T00:10:15.302Z,11.58
2022-12-31T00:10:26.270Z,11.60
2022-12-31T00:10:37.340Z,11.60
2022-12-31T00:10:48.299Z,11.62
2022-12-31T00:10:59.257Z,11.62
2022-12-31T00:11:11.286Z,11.62
2022-12-31T00:11:22.339Z,11.61
2022-12-31T00:11:33.311Z,11.63
2022-12-31T00:11:45.312Z,11.62
2022-12-31T00:11:57.329Z,11.63
2022-12-31T00:12:09.340Z,11.64
2022-12-31T00:12:20.302Z,11.64
2022-12-31T00:12:31.272Z,11.63
2022-12-31T00:12:42.321Z,11.64
2022-12-31T00:12:54.338Z,11.64
2022-12-31T00:13:06.350Z,11.65
2022-12-31T00:13:18.270Z,11.66
2022-12-31T00:13:30.281Z,11.65
2022-12-31T00:13:41.347Z,11.65
2022-12-31T00:13:52.313Z,11.65
2022-12-31T00:14:03.285Z,11.65
2022-12-31T00:14:14.341Z,11.66
2022-12-31T00:14:26.263Z,11.66
2022-12-31T00:14:37.315Z,11.65
2022-12-31T00:14:49.321Z,11.65
2022-12-31T00:15:01.331Z,11.66
2022-12-31T00:15:13.345Z,11.65
2022-12-31T00:15:24.305Z,11.65
2022-12-31T00:15:36.336Z,11.66
2022-12-31T00:15:48.326Z,11.65
2022-12-31T00:15:59.281Z,11.66
2022-12-31T00:16:12.428Z,11.66
2022-12-31T00:17:52.347Z,11.36
2022-12-31T00:18:04.285Z,11.60
2022-12-31T00:18:16.289Z,11.62
2022-12-31T00:18:28.297Z,11.63
2022-12-31T00:18:39.346Z,11.64
2022-12-31T00:18:51.260Z,11.65
2022-12-31T00:19:03.274Z,11.64
2022-12-31T00:19:15.311Z,11.65
2022-12-31T00:19:26.263Z,11.64
2022-12-31T00:19:37.251Z,11.65
2022-12-31T00:19:48.297Z,11.66
2022-12-31T00:21:07.341Z,11.53
2022-12-31T00:21:19.368Z,11.63
2022-12-31T00:21:31.275Z,11.62
2022-12-31T00:21:43.298Z,11.64
2022-12-31T00:21:55.298Z,11.64
2022-12-31T00:22:06.252Z,11.65
2022-12-31T00:22:17.285Z,11.65
2022-12-31T00:22:28.245Z,11.65
2022-12-31T00:22:39.311Z,11.65
2022-12-31T00:22:50.282Z,11.65
2022-12-31T00:23:01.334Z,11.66
2022-12-31T00:23:13.248Z,11.66
2022-12-31T00:23:24.286Z,11.66
2022-12-31T00:23:35.350Z,11.66
2022-12-31T00:23:47.260Z,11.66
2022-12-31T00:23:59.271Z,11.68
2022-12-31T00:24:11.291Z,11.67
2022-12-31T00:24:22.341Z,11.67
2022-12-31T00:24:33.298Z,11.68
2022-12-31T00:24:44.278Z,11.66
2022-12-31T00:24:55.333Z,11.66
2022-12-31T00:25:06.287Z,11.67
2022-12-31T00:25:17.259Z,11.66
2022-12-31T00:25:29.295Z,11.66
2022-12-31T00:25:40.266Z,11.67
2022-12-31T00:25:51.245Z,11.67
2022-12-31T00:26:02.303Z,11.67
2022-12-31T00:26:13.280Z,11.67
2022-12-31T00:26:25.272Z,11.67
2022-12-31T00:26:37.290Z,11.68
2022-12-31T00:26:48.251Z,11.68
2022-12-31T00:28:51.303Z,11.36
2022-12-31T00:29:03.334Z,11.60
2022-12-31T00:29:14.291Z,11.62
2022-12-31T00:29:25.252Z,11.63
2022-12-31T00:29:36.326Z,11.63
2022-12-31T00:30:54.355Z,11.55
2022-12-31T00:31:06.338Z,11.63
2022-12-31T00:31:18.372Z,11.64
2022-12-31T00:31:29.299Z,11.65
2022-12-31T00:31:41.309Z,11.66
2022-12-31T00:31:53.324Z,11.65
2022-12-31T00:32:05.330Z,11.67
2022-12-31T00:32:17.355Z,11.67
2022-12-31T00:32:29.266Z,11.66
2022-12-31T00:32:40.246Z,11.67
2022-12-31T00:32:51.287Z,11.67
2022-12-31T00:33:02.254Z,11.66
2022-12-31T00:33:13.314Z,11.66
2022-12-31T00:33:25.333Z,11.67
2022-12-31T00:33:37.250Z,11.66
2022-12-31T00:33:48.323Z,11.67
2022-12-31T00:33:59.280Z,11.68
2022-12-31T00:34:11.287Z,11.66
2022-12-31T00:34:23.289Z,11.68
2022-12-31T00:34:34.260Z,11.67
2022-12-31T00:34:45.327Z,11.68
2022-12-31T00:34:56.279Z,11.67
2022-12-31T00:35:07.332Z,11.68
2022-12-31T00:35:18.288Z,11.69
2022-12-31T00:35:29.289Z,11.69
2022-12-31T00:35:41.298Z,11.69
2022-12-31T00:35:53.310Z,11.68
2022-12-31T00:36:04.287Z,11.69
2022-12-31T00:36:16.305Z,11.69
2022-12-31T00:36:28.328Z,11.69
2022-12-31T00:36:39.292Z,11.68
2022-12-31T00:36:51.303Z,11.70
2022-12-31T00:37:03.313Z,11.68
2022-12-31T00:37:15.329Z,11.69
2022-12-31T00:37:26.269Z,11.69
2022-12-31T00:37:38.289Z,11.68
2022-12-31T00:37:50.297Z,11.69
2022-12-31T00:38:01.260Z,11.68
2022-12-31T00:38:13.285Z,11.70
2022-12-31T00:38:25.290Z,11.70
2022-12-31T00:38:37.302Z,11.71
2022-12-31T00:38:49.330Z,11.69
2022-12-31T00:39:00.281Z,11.70
2022-12-31T00:39:11.245Z,11.70
2022-12-31T00:39:22.293Z,11.70
2022-12-31T00:39:34.307Z,11.70
2022-12-31T00:39:46.315Z,11.70
2022-12-31T00:39:58.330Z,11.69
2022-12-31T00:40:10.345Z,11.70
2022-12-31T00:40:22.262Z,11.70
2022-12-31T00:40:34.278Z,11.70
2022-12-31T00:40:46.298Z,11.70
2022-12-31T00:40:57.266Z,11.71
2022-12-31T00:41:09.286Z,11.70
2022-12-31T00:41:20.247Z,11.71
2022-12-31T00:41:31.302Z,11.71
2022-12-31T00:41:43.341Z,11.71
2022-12-31T00:41:55.269Z,11.70
2022-12-31T00:42:06.335Z,11.70
2022-12-31T00:42:18.267Z,11.70
2022-12-31T00:42:30.283Z,11.69
2022-12-31T00:42:41.331Z,11.69
2022-12-31T00:42:53.333Z,11.69
2022-12-31T00:43:04.305Z,11.70
2022-12-31T00:43:16.320Z,11.70
2022-12-31T00:43:27.280Z,11.71
2022-12-31T00:43:38.342Z,11.70
2022-12-31T00:44:58.336Z,11.55
2022-12-31T00:45:09.311Z,11.66
2022-12-31T00:45:20.258Z,11.67
2022-12-31T00:45:31.317Z,11.67
2022-12-31T00:45:43.355Z,11.68
2022-12-31T00:45:55.330Z,11.69
2022-12-31T00:46:07.317Z,11.68
2022-12-31T00:46:18.436Z,11.69
2022-12-31T00:46:30.348Z,11.70
2022-12-31T00:47:01.275Z,11.44
2022-12-31T00:47:13.280Z,11.65
2022-12-31T00:47:25.274Z,11.66
2022-12-31T00:47:36.247Z,11.67
2022-12-31T00:47:48.261Z,11.67
2022-12-31T00:48:00.272Z,11.66
2022-12-31T00:48:12.259Z,11.68
2022-12-31T00:48:23.327Z,11.67
2022-12-31T00:48:35.245Z,11.69
2022-12-31T00:48:46.298Z,11.69
2022-12-31T00:48:58.310Z,11.70
2022-12-31T00:51:31.035Z,11.35
2022-12-31T00:51:41.331Z,11.60
2022-12-31T00:54:02.329Z,11.34
2022-12-31T00:54:13.275Z,11.58
2022-12-31T00:54:25.298Z,11.61
2022-12-31T00:54:36.263Z,11.63
2022-12-31T00:54:48.272Z,11.63
2022-12-31T00:55:00.333Z,11.64
2022-12-31T00:55:11.298Z,11.65
2022-12-31T00:55:23.307Z,11.66
2022-12-31T00:55:34.272Z,11.66
2022-12-31T00:55:46.281Z,11.68
2022-12-31T00:55:58.289Z,11.67
2022-12-31T00:56:10.303Z,11.68
2022-12-31T00:56:22.315Z,11.68
2022-12-31T00:56:34.331Z,11.68
2022-12-31T00:56:46.246Z,11.67
2022-12-31T00:56:57.303Z,11.67
2022-12-31T00:57:09.310Z,11.69
2022-12-31T01:02:50.328Z,11.29
2022-12-31T01:03:01.438Z,11.54
2022-12-31T01:03:13.374Z,11.56
2022-12-31T01:03:25.351Z,11.59
2022-12-31T01:03:37.343Z,11.61
2022-12-31T01:03:48.250Z,11.62
2022-12-31T01:03:59.287Z,11.63
2022-12-31T01:04:11.296Z,11.63
2022-12-31T01:04:23.312Z,11.63
2022-12-31T01:04:34.306Z,11.63
2022-12-31T01:04:46.312Z,11.65
2022-12-31T01:04:57.293Z,11.64
2022-12-31T01:05:08.267Z,11.66
2022-12-31T01:05:19.325Z,11.66
2022-12-31T01:05:30.276Z,11.66
2022-12-31T01:05:42.295Z,11.66
2022-12-31T01:05:54.297Z,11.67
2022-12-31T01:06:06.302Z,11.68
2022-12-31T01:06:17.266Z,11.68
2022-12-31T01:06:28.330Z,11.67
2022-12-31T01:06:40.351Z,11.68
2022-12-31T01:06:51.301Z,11.67
2022-12-31T01:07:03.315Z,11.67
2022-12-31T01:07:14.278Z,11.68
2022-12-31T01:07:26.298Z,11.69
2022-12-31T01:07:37.253Z,11.68
2022-12-31T01:07:49.263Z,11.69
2022-12-31T01:08:01.274Z,11.69
2022-12-31T01:08:13.302Z,11.69
2022-12-31T01:08:24.270Z,11.71
2022-12-31T01:08:36.271Z,11.70
2022-12-31T01:08:48.297Z,11.70
2022-12-31T01:08:59.255Z,11.70
2022-12-31T01:09:11.276Z,11.70
2022-12-31T01:09:22.325Z,11.70
2022-12-31T01:09:34.291Z,11.68
2022-12-31T01:09:45.259Z,11.69
2022-12-31T01:09:57.268Z,11.69
2022-12-31T01:10:08.336Z,11.70
2022-12-31T01:10:19.290Z,11.69
2022-12-31T01:10:30.248Z,11.70
2022-12-31T01:10:41.293Z,11.69
2022-12-31T01:15:32.312Z,11.31
2022-12-31T01:15:43.301Z,11.55
2022-12-31T01:15:55.345Z,11.58
2022-12-31T01:16:07.336Z,11.60
2022-12-31T01:16:19.277Z,11.61
2022-12-31T01:16:30.326Z,11.62
2022-12-31T01:16:42.269Z,11.64
2022-12-31T01:16:53.328Z,11.64
2022-12-31T01:17:05.335Z,11.66
2022-12-31T01:17:16.294Z,11.65
2022-12-31T01:17:28.294Z,11.65
2022-12-31T01:17:40.319Z,11.65
2022-12-31T01:25:19.301Z,11.29
2022-12-31T01:25:30.258Z,11.52
2022-12-31T01:25:42.276Z,11.56
2022-12-31T01:25:54.276Z,11.57
2022-12-31T01:26:06.282Z,11.61
2022-12-31T01:26:17.245Z,11.61
2022-12-31T01:26:28.303Z,11.61
2022-12-31T01:26:40.313Z,11.62
2022-12-31T01:26:51.275Z,11.63
2022-12-31T01:27:02.330Z,11.64
2022-12-31T01:27:14.236Z,11.65
2022-12-31T01:27:25.301Z,11.67
2022-12-31T01:27:36.267Z,11.66
2022-12-31T01:27:47.259Z,11.67
2022-12-31T01:27:58.318Z,11.68
2022-12-31T01:28:09.277Z,11.67
2022-12-31T01:28:20.237Z,11.69
2022-12-31T01:28:31.297Z,11.68
2022-12-31T01:28:42.263Z,11.69
2022-12-31T01:28:54.273Z,11.68
2022-12-31T01:29:06.288Z,11.68
2022-12-31T01:29:18.293Z,11.68
2022-12-31T01:29:30.304Z,11.69
2022-12-31T01:29:41.278Z,11.70
2022-12-31T01:33:13.245Z,11.33
2022-12-31T01:33:25.255Z,11.59
2022-12-31T01:33:37.298Z,11.61
2022-12-31T01:33:48.267Z,11.62
2022-12-31T01:34:00.283Z,11.63
2022-12-31T01:34:11.280Z,11.64
2022-12-31T01:34:22.243Z,11.63
2022-12-31T01:34:33.311Z,11.65
2022-12-31T01:34:45.330Z,11.65
2022-12-31T01:34:57.234Z,11.67
2022-12-31T01:35:08.300Z,11.67
2022-12-31T01:35:20.312Z,11.68
2022-12-31T01:36:39.277Z,11.57
2022-12-31T01:36:51.288Z,11.65
2022-12-31T01:37:03.305Z,11.68
2022-12-31T01:37:14.281Z,11.69
2022-12-31T01:37:26.292Z,11.69
2022-12-31T01:37:38.295Z,11.70
2022-12-31T01:37:50.297Z,11.69
2022-12-31T01:38:02.306Z,11.70
2022-12-31T01:38:14.312Z,11.69
2022-12-31T01:38:25.282Z,11.69
2022-12-31T01:38:37.289Z,11.70
2022-12-31T01:38:49.300Z,11.70
2022-12-31T01:39:01.309Z,11.71
2022-12-31T01:39:13.324Z,11.70
2022-12-31T01:39:24.284Z,11.71
2022-12-31T01:39:36.302Z,11.72
2022-12-31T01:39:47.264Z,11.72
2022-12-31T01:40:00.145Z,11.71
2022-12-31T01:40:10.256Z,11.71
2022-12-31T01:40:21.334Z,11.71
2022-12-31T01:40:32.293Z,11.72
2022-12-31T01:40:44.295Z,11.71
2022-12-31T01:42:49.331Z,11.38
2022-12-31T01:43:00.295Z,11.63
2022-12-31T01:43:12.310Z,11.65
2022-12-31T01:43:24.324Z,11.67
2022-12-31T01:43:36.329Z,11.69
2022-12-31T01:43:48.262Z,11.69
2022-12-31T01:44:00.259Z,11.70
2022-12-31T01:44:12.293Z,11.70
2022-12-31T01:44:23.259Z,11.70
2022-12-31T01:44:34.252Z,11.69
2022-12-31T01:44:45.302Z,11.69
2022-12-31T01:50:56.254Z,11.32
2022-12-31T01:51:07.303Z,11.57
2022-12-31T01:51:19.329Z,11.59
2022-12-31T01:51:30.279Z,11.60
2022-12-31T01:51:42.292Z,11.62
2022-12-31T01:58:40.252Z,11.30
2022-12-31T01:58:51.313Z,11.54
2022-12-31T01:59:03.320Z,11.58
2022-12-31T01:59:14.297Z,11.60
2022-12-31T01:59:26.302Z,11.62
2022-12-31T01:59:38.318Z,11.63
2022-12-31T01:59:49.282Z,11.64
2022-12-31T02:00:00.244Z,11.62
2022-12-31T02:00:11.323Z,11.64
2022-12-31T02:00:22.310Z,11.66
2022-12-31T02:00:33.266Z,11.64
2022-12-31T02:00:44.330Z,11.66
2022-12-31T02:00:56.316Z,11.67
2022-12-31T02:02:18.447Z,11.42
2022-12-31T02:02:29.317Z,11.64
2022-12-31T02:02:41.479Z,11.67
2022-12-31T02:02:53.443Z,11.67
2022-12-31T02:03:04.296Z,11.68
2022-12-31T02:03:16.304Z,11.69
2022-12-31T02:03:27.359Z,11.68
2022-12-31T02:03:39.304Z,11.69
2022-12-31T02:03:50.264Z,11.70
2022-12-31T02:04:02.279Z,11.71
2022-12-31T02:04:14.287Z,11.70
2022-12-31T02:04:25.249Z,11.72
2022-12-31T02:04:37.259Z,11.71
2022-12-31T02:04:49.270Z,11.70
2022-12-31T02:05:01.281Z,11.71
2022-12-31T02:05:12.254Z,11.70
2022-12-31T02:05:24.262Z,11.70
2022-12-31T02:05:35.280Z,11.70
2022-12-31T02:05:46.331Z,11.69
2022-12-31T02:05:58.244Z,11.71
2022-12-31T02:06:10.248Z,11.71
2022-12-31T02:06:21.299Z,11.70
2022-12-31T02:06:33.317Z,11.70
2022-12-31T02:06:44.272Z,11.72
2022-12-31T02:06:56.303Z,11.71
2022-12-31T02:07:07.248Z,11.72
2022-12-31T02:07:19.266Z,11.73
2022-12-31T02:07:31.269Z,11.72
2022-12-31T02:07:42.325Z,11.72
2022-12-31T02:07:54.248Z,11.72
2022-12-31T02:08:05.283Z,11.73
2022-12-31T02:08:16.281Z,11.73
2022-12-31T02:08:27.328Z,11.74
2022-12-31T02:08:42.094Z,11.73
2022-12-31T02:08:50.243Z,11.73
2022-12-31T02:09:01.310Z,11.73
2022-12-31T02:09:13.325Z,11.74
2022-12-31T02:09:25.266Z,11.73
2022-12-31T02:09:37.280Z,11.73
2022-12-31T02:09:49.285Z,11.73
2022-12-31T02:10:00.297Z,11.73
2022-12-31T02:10:11.243Z,11.72
2022-12-31T02:10:22.289Z,11.73
2022-12-31T02:10:34.285Z,11.73
2022-12-31T02:10:46.298Z,11.74
2022-12-31T02:10:58.329Z,11.73
2022-12-31T02:11:09.288Z,11.72
2022-12-31T02:11:20.252Z,11.73
2022-12-31T02:11:31.327Z,11.75
2022-12-31T02:11:43.233Z,11.75
2022-12-31T02:11:54.287Z,11.74
2022-12-31T02:12:06.284Z,11.74
2022-12-31T02:12:18.285Z,11.73
2022-12-31T02:12:29.245Z,11.74
2022-12-31T02:12:40.264Z,11.73
2022-12-31T02:12:52.279Z,11.73
2022-12-31T02:13:04.297Z,11.72
2022-12-31T02:13:16.259Z,11.75
2022-12-31T02:13:27.321Z,11.74
2022-12-31T02:13:39.327Z,11.74
2022-12-31T02:13:56.533Z,11.74
2022-12-31T02:14:03.249Z,11.73
2022-12-31T02:14:13.257Z,11.74
2022-12-31T02:14:24.232Z,11.74
2022-12-31T02:14:35.289Z,11.74
2022-12-31T02:14:47.321Z,11.74
2022-12-31T02:14:59.227Z,11.74
2022-12-31T02:15:10.266Z,11.75
2022-12-31T02:15:21.322Z,11.75
2022-12-31T02:15:33.328Z,11.76
2022-12-31T02:15:45.280Z,11.77
2022-12-31T02:15:57.298Z,11.76
2022-12-31T02:16:08.345Z,11.77
2022-12-31T02:16:20.329Z,11.76
2022-12-31T02:16:31.289Z,11.77
2022-12-31T02:16:43.313Z,11.76
2022-12-31T02:16:54.269Z,11.79
2022-12-31T02:17:05.241Z,11.78
2022-12-31T02:17:16.299Z,11.78
2022-12-31T02:17:27.257Z,11.77
2022-12-31T02:17:39.279Z,11.77
2022-12-31T02:17:50.248Z,11.77
2022-12-31T02:18:01.319Z,11.78
2022-12-31T02:18:13.326Z,11.77
2022-12-31T02:18:25.334Z,11.77
2022-12-31T02:18:37.260Z,11.77
2022-12-31T02:18:49.266Z,11.77
2022-12-31T02:19:01.279Z,11.76
2022-12-31T02:19:13.278Z,11.77
2022-12-31T02:19:24.241Z,11.75
2022-12-31T02:19:35.289Z,11.75
2022-12-31T02:22:54.336Z,11.39
2022-12-31T02:23:06.267Z,11.63
2022-12-31T02:23:18.247Z,11.67
2022-12-31T02:23:29.232Z,11.68
2022-12-31T02:23:40.237Z,11.69
2022-12-31T02:23:51.298Z,11.69
2022-12-31T02:24:02.271Z,11.71
2022-12-31T02:24:14.267Z,11.70
2022-12-31T02:24:26.279Z,11.71
2022-12-31T02:24:37.279Z,11.72
2022-12-31T02:24:48.227Z,11.73
2022-12-31T02:24:59.279Z,11.72
2022-12-31T02:25:10.247Z,11.74
2022-12-31T02:25:21.304Z,11.74
2022-12-31T02:25:32.263Z,11.73
2022-12-31T02:25:43.239Z,11.74
2022-12-31T02:25:55.248Z,11.74
2022-12-31T02:26:07.258Z,11.75
2022-12-31T02:26:19.275Z,11.74
2022-12-31T02:26:31.279Z,11.75
2022-12-31T02:26:43.295Z,11.75
2022-12-31T02:26:55.302Z,11.76
2022-12-31T02:27:06.271Z,11.75
2022-12-31T02:27:17.270Z,11.75
2022-12-31T02:27:28.226Z,11.76
2022-12-31T02:27:39.323Z,11.75
2022-12-31T02:27:50.278Z,11.77
2022-12-31T02:28:01.249Z,11.77
2022-12-31T02:28:12.310Z,11.75
2022-12-31T02:28:23.280Z,11.76
2022-12-31T02:28:34.236Z,11.76
2022-12-31T02:28:45.300Z,11.76
2022-12-31T02:28:56.249Z,11.78
2022-12-31T02:29:07.308Z,11.77
2022-12-31T02:29:19.314Z,11.76
2022-12-31T02:29:30.271Z,11.77
2022-12-31T02:29:42.285Z,11.78
2022-12-31T02:29:54.300Z,11.79
2022-12-31T02:30:06.374Z,11.78
2022-12-31T02:30:18.334Z,11.77
2022-12-31T02:30:30.274Z,11.77
2022-12-31T02:30:42.292Z,11.78
2022-12-31T02:30:54.367Z,11.78
2022-12-31T02:31:06.348Z,11.78
2022-12-31T02:31:18.323Z,11.78
2022-12-31T02:31:30.295Z,11.78
2022-12-31T02:31:41.352Z,11.78
2022-12-31T02:31:53.308Z,11.77
2022-12-31T02:32:04.281Z,11.78
2022-12-31T02:32:15.235Z,11.78
2022-12-31T02:32:27.259Z,11.78
2022-12-31T02:32:39.283Z,11.78
2022-12-31T02:32:51.293Z,11.78
2022-12-31T02:33:02.921Z,11.78
2022-12-31T02:33:14.271Z,11.78
2022-12-31T02:33:25.230Z,11.79
2022-12-31T02:33:36.304Z,11.79
2022-12-31T02:33:47.267Z,11.79
2022-12-31T02:36:13.250Z,11.43
2022-12-31T02:36:24.323Z,11.67
2022-12-31T02:36:35.281Z,11.69
2022-12-31T02:36:46.272Z,11.70
2022-12-31T02:36:57.227Z,11.70
2022-12-31T02:37:08.296Z,11.72
2022-12-31T02:37:20.299Z,11.73
2022-12-31T02:37:32.315Z,11.74
2022-12-31T02:37:44.311Z,11.74
2022-12-31T02:37:56.316Z,11.75
2022-12-31T02:38:07.275Z,11.75
2022-12-31T02:38:19.289Z,11.76
2022-12-31T02:38:31.361Z,11.77
2022-12-31T02:38:43.294Z,11.77
2022-12-31T02:38:54.264Z,11.77
2022-12-31T02:39:06.263Z,11.77
2022-12-31T02:39:17.227Z,11.77
2022-12-31T02:39:28.307Z,11.77
2022-12-31T02:45:09.287Z,11.39
2022-12-31T02:45:21.300Z,11.62
2022-12-31T02:45:33.325Z,11.66
2022-12-31T02:45:44.280Z,11.68
2022-12-31T02:45:55.241Z,11.69
2022-12-31T02:46:06.348Z,11.71
2022-12-31T02:46:17.312Z,11.71
2022-12-31T02:46:28.372Z,11.71
2022-12-31T02:46:39.286Z,11.71
2022-12-31T02:46:50.377Z,11.71
2022-12-31T02:47:01.262Z,11.72
2022-12-31T02:47:13.281Z,11.71
2022-12-31T02:48:31.290Z,11.64
2022-12-31T02:48:42.273Z,11.73
2022-12-31T02:48:54.289Z,11.73
2022-12-31T02:50:13.260Z,11.65
2022-12-31T02:50:24.318Z,11.73
2022-12-31T02:50:36.322Z,11.73
2022-12-31T02:50:47.271Z,11.76
2022-12-31T02:50:59.285Z,11.75
2022-12-31T02:51:11.297Z,11.76
2022-12-31T02:51:23.318Z,11.76
2022-12-31T02:51:35.233Z,11.76
2022-12-31T02:51:46.317Z,11.76
2022-12-31T02:51:58.249Z,11.77
2022-12-31T02:52:10.245Z,11.77
2022-12-31T02:52:22.269Z,11.77
2022-12-31T02:55:06.282Z,11.42
2022-12-31T02:55:17.263Z,11.66
2022-12-31T02:55:29.266Z,11.70
2022-12-31T02:55:41.298Z,11.72
2022-12-31T02:55:52.271Z,11.73
2022-12-31T02:56:03.253Z,11.75
2022-12-31T02:56:14.307Z,11.74
2022-12-31T02:56:25.265Z,11.74
2022-12-31T02:56:37.267Z,11.75
2022-12-31T02:56:49.281Z,11.75
2022-12-31T02:59:32.254Z,11.43
2022-12-31T02:59:43.313Z,11.67
2022-12-31T02:59:55.217Z,11.70
2022-12-31T03:00:06.273Z,11.71
2022-12-31T03:00:17.241Z,11.72
2022-12-31T03:00:28.331Z,11.73
2022-12-31T03:00:40.364Z,11.72
2022-12-31T03:00:51.290Z,11.73
2022-12-31T03:01:02.412Z,11.74
2022-12-31T03:01:14.352Z,11.76
2022-12-31T03:01:25.302Z,11.75
2022-12-31T03:02:52.266Z,11.50
2022-12-31T03:03:03.238Z,11.72
2022-12-31T03:03:15.256Z,11.74
2022-12-31T03:03:27.279Z,11.76
2022-12-31T03:03:38.257Z,11.75
2022-12-31T03:03:49.307Z,11.77
2022-12-31T03:04:01.313Z,11.76
2022-12-31T03:04:12.266Z,11.78
2022-12-31T03:04:23.232Z,11.78
2022-12-31T03:04:34.395Z,11.78
2022-12-31T03:04:46.295Z,11.78
2022-12-31T03:04:57.237Z,11.78
2022-12-31T03:05:08.306Z,11.80
2022-12-31T03:05:20.312Z,11.78
2022-12-31T03:05:32.225Z,11.80
2022-12-31T03:05:43.302Z,11.80
2022-12-31T03:05:55.306Z,11.81
2022-12-31T03:06:07.227Z,11.80
2022-12-31T03:06:18.315Z,11.81
2022-12-31T03:06:29.266Z,11.82
2022-12-31T03:06:41.277Z,11.82
2022-12-31T03:06:52.240Z,11.80
2022-12-31T03:07:03.304Z,11.81
2022-12-31T03:07:15.304Z,11.80
2022-12-31T03:07:26.265Z,11.81
2022-12-31T03:07:37.229Z,11.80
2022-12-31T03:07:48.292Z,11.80
2022-12-31T03:07:59.252Z,11.80
2022-12-31T03:09:21.274Z,11.53
2022-12-31T03:09:33.286Z,11.77
2022-12-31T03:09:45.291Z,11.78
2022-12-31T03:09:56.244Z,11.79
2022-12-31T03:10:08.251Z,11.78
2022-12-31T03:10:19.321Z,11.79
2022-12-31T03:10:31.229Z,11.80
2022-12-31T03:10:43.240Z,11.81
2022-12-31T03:10:54.316Z,11.80
2022-12-31T03:11:06.233Z,11.81
2022-12-31T03:11:17.272Z,11.82
2022-12-31T03:11:29.282Z,11.81
2022-12-31T03:11:40.268Z,11.81
2022-12-31T03:11:51.232Z,11.81
2022-12-31T03:12:03.238Z,11.80
2022-12-31T03:12:14.303Z,11.81
2022-12-31T03:12:25.269Z,11.81
2022-12-31T03:12:37.274Z,11.80
2022-12-31T03:13:54.278Z,11.61
2022-12-31T03:14:06.302Z,11.77
2022-12-31T03:14:17.267Z,11.79
2022-12-31T03:14:29.266Z,11.80
2022-12-31T03:14:41.275Z,11.79
2022-12-31T03:14:52.233Z,11.80
2022-12-31T03:15:03.285Z,11.79
2022-12-31T03:15:15.289Z,11.80
2022-12-31T03:15:26.251Z,11.81
2022-12-31T03:15:38.256Z,11.81
2022-12-31T03:15:49.357Z,11.80
2022-12-31T03:16:01.286Z,11.80
2022-12-31T03:16:12.280Z,11.82
2022-12-31T03:16:23.310Z,11.81
2022-12-31T03:16:35.329Z,11.83
2022-12-31T03:16:47.250Z,11.82
2022-12-31T03:16:59.278Z,11.82
2022-12-31T03:17:10.247Z,11.81
2022-12-31T03:17:21.307Z,11.81
2022-12-31T03:17:33.223Z,11.82
2022-12-31T03:17:44.269Z,11.82
2022-12-31T03:17:55.226Z,11.83
2022-12-31T03:18:07.265Z,11.83
2022-12-31T03:18:18.220Z,11.83
2022-12-31T03:18:29.288Z,11.83
2022-12-31T03:18:40.252Z,11.82
2022-12-31T03:18:52.248Z,11.82
2022-12-31T03:19:03.229Z,11.81
2022-12-31T03:19:14.275Z,11.81
2022-12-31T03:19:25.270Z,11.81
2022-12-31T03:19:36.254Z,11.82
2022-12-31T03:19:47.229Z,11.83
2022-12-31T03:19:59.247Z,11.82
2022-12-31T03:20:10.303Z,11.82
2022-12-31T03:20:22.310Z,11.83
2022-12-31T03:20:33.275Z,11.83
2022-12-31T03:20:45.290Z,11.83
2022-12-31T03:20:56.259Z,11.83
2022-12-31T03:21:07.226Z,11.83
2022-12-31T03:21:18.289Z,11.83
2022-12-31T03:21:30.308Z,11.84
2022-12-31T03:21:41.270Z,11.84
2022-12-31T03:21:53.290Z,11.84
2022-12-31T03:22:05.288Z,11.84
2022-12-31T03:22:17.291Z,11.84
2022-12-31T03:23:48.277Z,11.54
2022-12-31T03:24:00.288Z,11.78
2022-12-31T03:24:11.248Z,11.79
2022-12-31T03:24:23.261Z,11.80
2022-12-31T03:24:34.230Z,11.81
2022-12-31T03:24:45.270Z,11.81
2022-12-31T03:24:57.285Z,11.81
2022-12-31T03:25:09.297Z,11.81
2022-12-31T03:25:20.243Z,11.82
2022-12-31T03:25:32.259Z,11.83
2022-12-31T03:25:43.220Z,11.82
2022-12-31T03:25:54.275Z,11.83
2022-12-31T03:26:05.247Z,11.83
2022-12-31T03:26:17.241Z,11.83
2022-12-31T03:26:29.252Z,11.83
2022-12-31T03:26:41.267Z,11.83
2022-12-31T03:26:52.230Z,11.83
2022-12-31T03:27:04.241Z,11.83
2022-12-31T03:33:56.263Z,11.43
2022-12-31T03:34:07.312Z,11.66
2022-12-31T03:34:19.218Z,11.72
2022-12-31T03:34:30.256Z,11.73
2022-12-31T03:34:42.270Z,11.75
2022-12-31T03:34:54.229Z,11.75
2022-12-31T03:35:05.295Z,11.76
2022-12-31T03:35:16.252Z,11.76
2022-12-31T03:35:28.256Z,11.78
2022-12-31T03:35:39.217Z,11.78
2022-12-31T03:35:50.283Z,11.79
2022-12-31T03:36:01.241Z,11.79
2022-12-31T03:36:12.313Z,11.79
2022-12-31T03:36:23.277Z,11.79
2022-12-31T03:36:34.259Z,11.80
2022-12-31T03:36:45.245Z,11.79
2022-12-31T03:36:56.296Z,11.80
2022-12-31T03:37:07.269Z,11.81
2022-12-31T03:37:18.253Z,11.80
2022-12-31T03:37:30.256Z,11.82
2022-12-31T03:37:42.285Z,11.83
2022-12-31T03:39:45.311Z,11.50
2022-12-31T03:40:04.922Z,11.74
2022-12-31T03:40:08.299Z,11.75
2022-12-31T03:40:20.219Z,11.77
2022-12-31T03:40:31.264Z,11.80
2022-12-31T03:40:43.265Z,11.79
2022-12-31T03:40:55.295Z,11.79
2022-12-31T03:41:06.255Z,11.81
2022-12-31T03:41:18.261Z,11.81
2022-12-31T03:41:30.272Z,11.81
2022-12-31T03:41:42.281Z,11.82
2022-12-31T03:41:54.287Z,11.82
2022-12-31T03:42:05.251Z,11.82
2022-12-31T03:42:16.213Z,11.83
2022-12-31T03:42:27.279Z,11.83
2022-12-31T03:42:38.246Z,11.82
2022-12-31T03:42:49.309Z,11.83
2022-12-31T03:43:00.269Z,11.82
2022-12-31T03:43:12.281Z,11.82
2022-12-31T03:43:23.241Z,11.85
2022-12-31T03:43:35.253Z,11.82
2022-12-31T03:43:47.250Z,11.83
2022-12-31T03:43:58.222Z,11.84
2022-12-31T03:44:10.231Z,11.84
2022-12-31T03:44:22.240Z,11.83
2022-12-31T03:44:34.241Z,11.85
2022-12-31T03:44:46.260Z,11.85
2022-12-31T03:44:58.261Z,11.85
2022-12-31T03:45:10.287Z,11.84
2022-12-31T03:45:22.292Z,11.86
2022-12-31T03:45:33.292Z,11.85
2022-12-31T03:45:44.301Z,11.85
2022-12-31T03:48:06.296Z,11.51
2022-12-31T03:52:35.247Z,11.44
2022-12-31T03:52:46.304Z,11.68
2022-12-31T03:52:58.309Z,11.71
2022-12-31T03:53:10.235Z,11.75
2022-12-31T03:53:21.215Z,11.76
2022-12-31T03:53:32.284Z,11.76
2022-12-31T03:53:44.238Z,11.78
2022-12-31T03:53:55.294Z,11.79
2022-12-31T03:54:07.302Z,11.79
2022-12-31T03:54:19.232Z,11.80
2022-12-31T03:54:30.312Z,11.80
2022-12-31T03:54:42.231Z,11.81
2022-12-31T03:54:54.243Z,11.81
2022-12-31T03:55:06.251Z,11.81
2022-12-31T03:55:18.268Z,11.81
2022-12-31T03:55:29.230Z,11.83
2022-12-31T03:55:40.267Z,11.84
2022-12-31T03:55:52.284Z,11.83
2022-12-31T03:56:03.255Z,11.83
2022-12-31T03:56:14.227Z,11.82
2022-12-31T03:56:26.231Z,11.84
2022-12-31T03:56:38.250Z,11.82
2022-12-31T03:56:53.002Z,11.84
2022-12-31T03:57:02.261Z,11.84
2022-12-31T03:57:12.253Z,11.83
2022-12-31T03:57:24.262Z,11.83
2022-12-31T03:57:36.286Z,11.84
2022-12-31T03:57:47.265Z,11.83
2022-12-31T03:57:59.290Z,11.83
2022-12-31T03:58:10.252Z,11.83
2022-12-31T03:58:22.260Z,11.84
2022-12-31T03:58:34.277Z,11.84
2022-12-31T03:58:45.251Z,11.85
2022-12-31T03:58:57.262Z,11.85
2022-12-31T03:59:08.237Z,11.85
2022-12-31T03:59:19.294Z,11.86
2022-12-31T03:59:31.313Z,11.84
2022-12-31T03:59:43.219Z,11.85
2022-12-31T03:59:55.236Z,11.86
2022-12-31T04:00:07.247Z,11.85
2022-12-31T04:00:19.265Z,11.86
2022-12-31T04:00:30.216Z,11.85
2022-12-31T04:00:41.263Z,11.87
2022-12-31T04:00:52.322Z,11.85
2022-12-31T04:01:04.309Z,11.85
2022-12-31T04:01:16.322Z,11.86
2022-12-31T04:01:27.450Z,11.85
2022-12-31T04:01:38.358Z,11.87
2022-12-31T04:01:50.363Z,11.87
2022-12-31T04:02:01.321Z,11.86