createdAt,value
2023-02-16T00:00:34.008Z,3.50
2023-02-16T00:03:01.774Z,2.97
2023-02-16T00:05:32.442Z,3.20
2023-02-16T00:08:01.349Z,3.55
2023-02-16T00:10:33.979Z,3.83
2023-02-16T00:13:20.397Z,2.83
2023-02-16T00:15:48.505Z,2.60
2023-02-16T00:18:19.113Z,4.03
2023-02-16T00:20:47.075Z,3.10
2023-02-16T00:23:14.908Z,4.73
2023-02-16T00:25:44.408Z,3.47
2023-02-16T00:28:17.005Z,4.07
2023-02-16T00:30:45.128Z,2.90
2023-02-16T00:33:16.472Z,3.77
2023-02-16T00:35:44.600Z,3.33
2023-02-16T00:38:12.780Z,2.83
2023-02-16T00:40:42.495Z,3.23
2023-02-16T00:43:23.804Z,2.63
2023-02-16T00:45:52.350Z,2.17
2023-02-16T00:48:20.454Z,2.77
2023-02-16T00:50:48.510Z,3.13
2023-02-16T00:53:16.342Z,3.27
2023-02-16T00:55:45.338Z,3.07
2023-02-16T00:58:21.247Z,3.00
2023-02-16T01:00:52.040Z,3.57
2023-02-16T01:03:23.541Z,4.05
2023-02-16T01:06:12.482Z,3.17
2023-02-16T01:08:57.655Z,3.07
2023-02-16T01:11:26.637Z,3.70
2023-02-16T01:13:57.209Z,2.87
2023-02-16T01:16:31.673Z,3.65
2023-02-16T01:18:59.547Z,2.77
2023-02-16T01:21:27.384Z,2.83
2023-02-16T01:23:55.283Z,3.17
2023-02-16T01:26:23.881Z,3.43
2023-02-16T01:28:51.781Z,3.70
2023-02-16T01:31:21.074Z,3.70
2023-02-16T01:33:50.550Z,2.33
2023-02-16T01:36:24.535Z,2.23
2023-02-16T01:38:52.683Z,3.53
2023-02-16T01:41:27.951Z,2.67
2023-02-16T01:43:59.799Z,2.67
2023-02-16T01:46:37.031Z,3.03
2023-02-16T01:49:04.907Z,3.57
2023-02-16T01:51:39.044Z,3.70
2023-02-16T01:54:13.418Z,2.63
2023-02-16T01:56:44.876Z,3.40
2023-02-16T01:59:20.200Z,3.53
2023-02-16T02:01:55.156Z,3.17
2023-02-16T02:04:45.875Z,3.03
2023-02-16T02:07:19.980Z,1.95
2023-02-16T02:09:56.251Z,4.03
2023-02-16T02:12:30.745Z,3.10
2023-02-16T02:14:58.729Z,3.47
2023-02-16T02:17:29.855Z,4.40
2023-02-16T02:23:24.373Z,2.33
2023-02-16T02:26:25.029Z,3.70
2023-02-16T02:29:03.249Z,2.85
2023-02-16T02:31:46.620Z,3.83
2023-02-16T02:34:21.832Z,3.17
2023-02-16T02:36:55.547Z,3.23
2023-02-16T02:39:35.934Z,4.03
2023-02-16T02:42:09.631Z,2.60
2023-02-16T02:44:45.994Z,2.20
2023-02-16T02:47:13.985Z,3.13
2023-02-16T02:49:42.683Z,4.20
2023-02-16T02:52:10.759Z,2.63
2023-02-16T02:54:59.996Z,1.90
2023-02-16T02:57:52.298Z,2.53
2023-02-16T03:00:46.697Z,2.80
2023-02-16T03:03:20.467Z,2.90
2023-02-16T03:05:54.149Z,2.50
2023-02-16T03:08:26.308Z,2.47
2023-02-16T03:11:15.660Z,3.63
2023-02-16T03:13:47.812Z,2.93
2023-02-16T03:16:23.020Z,3.87
2023-02-16T03:19:08.584Z,1.43
2023-02-16T03:21:55.129Z,3.13
2023-02-16T03:24:45.301Z,3.47
2023-02-16T03:27:31.489Z,3.07
2023-02-16T03:30:01.765Z,3.87
2023-02-16T03:32:31.077Z,2.38
2023-02-16T03:34:59.015Z,3.73
2023-02-16T03:37:27.051Z,2.30
2023-02-16T03:40:12.488Z,3.00
2023-02-16T03:42:40.302Z,2.50
2023-02-16T03:45:08.941Z,2.67
2023-02-16T03:47:38.105Z,2.43
2023-02-16T03:50:07.073Z,3.10
2023-02-16T03:52:34.847Z,2.93
2023-02-16T03:55:02.767Z,2.73
2023-02-16T03:57:30.627Z,3.00
2023-02-16T03:59:59.426Z,3.03
2023-02-16T04:02:28.996Z,3.40
2023-02-16T04:04:58.254Z,2.37
2023-02-16T04:07:26.138Z,3.27
2023-02-16T04:09:53.976Z,3.20
2023-02-16T04:12:39.292Z,3.80
2023-02-16T04:15:09.424Z,3.37
2023-02-16T04:17:37.615Z,3.57
2023-02-16T04:20:09.435Z,3.43
2023-02-16T04:22:37.362Z,3.50
2023-02-16T04:25:05.936Z,2.33
2023-02-16T04:27:33.890Z,2.87
2023-02-16T04:30:01.952Z,2.67
2023-02-16T04:32:29.952Z,2.97
2023-02-16T04:34:57.940Z,2.00
2023-02-16T04:37:27.071Z,2.90
2023-02-16T04:39:54.933Z,2.23
2023-02-16T04:42:22.755Z,2.60
2023-02-16T04:44:50.638Z,2.73
2023-02-16T04:47:18.523Z,3.10
2023-02-16T04:49:48.058Z,3.17
2023-02-16T04:52:17.095Z,2.70
2023-02-16T04:54:46.480Z,3.10
2023-02-16T04:57:14.355Z,3.43
2023-02-16T04:59:42.256Z,4.20
2023-02-16T05:02:10.094Z,2.83
2023-02-16T05:04:38.126Z,2.90
2023-02-16T05:07:06.010Z,2.97
2023-02-16T05:09:33.892Z,4.03
2023-02-16T05:12:20.588Z,3.00
2023-02-16T05:14:48.497Z,2.47
2023-02-16T05:17:18.909Z,2.30
2023-02-16T05:19:48.975Z,2.70
2023-02-16T05:22:17.704Z,2.50
2023-02-16T05:24:46.335Z,2.70
2023-02-16T05:27:17.597Z,3.40
2023-02-16T05:29:45.425Z,3.83
2023-02-16T05:32:13.758Z,2.77
2023-02-16T05:34:41.621Z,3.27
2023-02-16T05:37:09.507Z,2.67
2023-02-16T05:39:37.371Z,2.60
2023-02-16T05:42:05.436Z,2.53
2023-02-16T05:44:34.791Z,2.53
2023-02-16T05:47:02.651Z,2.50
2023-02-16T05:49:30.655Z,3.10
2023-02-16T05:51:58.583Z,3.13
2023-02-16T05:54:27.964Z,2.27
2023-02-16T05:56:56.031Z,3.47
2023-02-16T05:59:24.030Z,3.37
2023-02-16T06:01:54.046Z,2.30
2023-02-16T06:04:22.505Z,3.43
2023-02-16T06:06:50.814Z,2.27
2023-02-16T06:09:19.196Z,2.20
2023-02-16T06:11:47.562Z,4.43
2023-02-16T06:14:17.206Z,2.97
2023-02-16T06:16:47.255Z,3.17
2023-02-16T06:19:18.878Z,2.47
2023-02-16T06:21:47.306Z,2.60
2023-02-16T06:24:16.259Z,2.43
2023-02-16T06:26:44.074Z,3.60
2023-02-16T06:29:12.040Z,2.33
2023-02-16T06:31:39.942Z,2.30
2023-02-16T06:34:07.839Z,2.80
2023-02-16T06:36:37.427Z,2.80
2023-02-16T06:39:05.435Z,2.53
2023-02-16T06:41:35.671Z,2.77
2023-02-16T06:44:06.126Z,3.15
2023-02-16T06:46:34.114Z,2.05
2023-02-16T06:49:02.072Z,1.90
2023-02-16T06:51:30.446Z,3.10
2023-02-16T06:54:00.183Z,2.70
2023-02-16T06:56:28.000Z,2.10
2023-02-16T06:58:55.944Z,2.43
2023-02-16T07:01:25.614Z,2.63
2023-02-16T07:03:54.993Z,2.27
2023-02-16T07:06:24.267Z,2.87
2023-02-16T07:08:52.679Z,2.23
2023-02-16T07:11:22.613Z,2.60
2023-02-16T07:13:50.498Z,2.00
2023-02-16T07:16:18.413Z,3.00
2023-02-16T07:18:47.344Z,3.70
2023-02-16T07:21:15.509Z,2.40
2023-02-16T07:23:43.374Z,3.33
2023-02-16T07:26:11.480Z,1.80
2023-02-16T07:28:40.974Z,2.63
2023-02-16T07:31:11.024Z,2.07
2023-02-16T07:33:39.691Z,2.75
2023-02-16T07:36:08.190Z,2.67
2023-02-16T07:38:36.513Z,2.77
2023-02-16T07:41:08.693Z,2.77
2023-02-16T07:43:42.796Z,3.00
2023-02-16T07:46:10.793Z,2.00
2023-02-16T07:48:38.623Z,3.00
2023-02-16T07:51:07.151Z,2.90
2023-02-16T07:53:35.525Z,3.40
2023-02-16T07:56:03.448Z,2.07
2023-02-16T07:58:31.335Z,3.80
2023-02-16T08:01:09.883Z,2.77
2023-02-16T08:03:37.909Z,3.13
2023-02-16T08:06:06.549Z,3.67
2023-02-16T08:08:34.748Z,3.13
2023-02-16T08:11:09.706Z,3.03
2023-02-16T08:13:37.628Z,2.93
2023-02-16T08:16:10.236Z,2.47
2023-02-16T08:18:38.350Z,3.37
2023-02-16T08:21:14.001Z,3.50
2023-02-16T08:23:43.286Z,3.73
2023-02-16T08:26:12.448Z,3.30
2023-02-16T08:28:46.056Z,3.40
2023-02-16T08:31:16.922Z,3.20
2023-02-16T08:33:45.152Z,3.20
2023-02-16T08:36:18.978Z,2.60
2023-02-16T08:38:50.034Z,2.57
2023-02-16T08:41:18.281Z,3.00
2023-02-16T08:43:46.333Z,2.37
2023-02-16T08:46:16.159Z,3.23
2023-02-16T08:48:45.220Z,1.97
2023-02-16T08:51:15.602Z,2.40
2023-02-16T08:53:44.068Z,3.03
2023-02-16T08:56:12.189Z,4.10
2023-02-16T08:58:40.185Z,2.67
2023-02-16T09:01:09.134Z,3.23
2023-02-16T09:03:41.260Z,3.37
2023-02-16T09:06:10.162Z,2.93
2023-02-16T09:08:38.396Z,2.87
2023-02-16T09:11:07.910Z,2.90
2023-02-16T09:13:37.794Z,3.17
2023-02-16T09:16:07.044Z,3.07
2023-02-16T09:18:36.733Z,3.43
2023-02-16T09:21:10.816Z,3.10
2023-02-16T09:23:38.802Z,3.13
2023-02-16T09:26:08.052Z,1.90
2023-02-16T09:28:37.427Z,2.93
2023-02-16T09:31:11.568Z,2.50
2023-02-16T09:33:39.953Z,2.90
2023-02-16T09:36:11.190Z,3.03
2023-02-16T09:38:39.989Z,3.03
2023-02-16T09:41:11.622Z,2.60
2023-02-16T09:43:47.013Z,3.40
2023-02-16T09:46:21.982Z,2.97
2023-02-16T09:48:53.124Z,4.20
2023-02-16T09:51:33.791Z,3.95
2023-02-16T09:54:06.928Z,3.45
2023-02-16T09:56:40.668Z,2.40
2023-02-16T09:59:14.763Z,3.03
2023-02-16T10:01:49.126Z,3.63
2023-02-16T10:04:35.317Z,3.17
2023-02-16T10:07:17.128Z,2.93
2023-02-16T10:09:55.209Z,3.23
2023-02-16T10:12:27.861Z,4.73
2023-02-16T10:15:00.096Z,5.40
2023-02-16T10:17:32.709Z,3.37
2023-02-16T10:20:05.202Z,4.13
2023-02-16T10:22:40.320Z,3.83
2023-02-16T10:25:14.189Z,5.63
2023-02-16T10:27:44.087Z,3.43
2023-02-16T10:30:18.039Z,2.90
2023-02-16T10:32:58.703Z,2.90
2023-02-16T10:35:36.564Z,4.03
2023-02-16T10:38:11.475Z,3.07
2023-02-16T10:40:51.804Z,3.63
2023-02-16T10:43:25.761Z,4.23
2023-02-16T10:45:55.236Z,3.53
2023-02-16T10:48:24.565Z,3.90
2023-02-16T10:50:58.888Z,4.40
2023-02-16T10:53:37.553Z,3.77
2023-02-16T10:56:27.673Z,3.50
2023-02-16T10:58:56.519Z,4.30
2023-02-16T11:01:35.973Z,5.13
2023-02-16T11:04:04.110Z,5.03
2023-02-16T11:06:32.065Z,4.63
2023-02-16T11:09:04.356Z,3.83
2023-02-16T11:11:40.140Z,4.47
2023-02-16T11:14:19.594Z,3.67
2023-02-16T11:16:47.892Z,3.97
2023-02-16T11:19:25.689Z,4.27
2023-02-16T11:21:56.426Z,4.13
2023-02-16T11:24:30.176Z,3.70
2023-02-16T11:27:03.752Z,3.53
2023-02-16T11:29:32.155Z,3.93
2023-02-16T11:32:06.254Z,4.43
2023-02-16T11:34:36.719Z,5.10
2023-02-16T11:37:09.117Z,5.20
2023-02-16T11:39:41.851Z,4.17
2023-02-16T11:42:20.136Z,3.40
2023-02-16T11:44:54.278Z,3.90
2023-02-16T11:47:25.894Z,4.20
2023-02-16T11:50:23.242Z,4.13
2023-02-16T11:52:52.786Z,3.93
2023-02-16T11:55:26.827Z,3.37
2023-02-16T11:57:57.007Z,4.47
2023-02-16T12:00:26.579Z,4.13
2023-02-16T12:03:12.202Z,4.20
2023-02-16T12:05:49.018Z,3.70
2023-02-16T12:08:38.321Z,3.43
2023-02-16T12:11:34.155Z,3.47
2023-02-16T12:14:22.338Z,2.73
2023-02-16T12:16:59.627Z,3.47
2023-02-16T12:19:38.345Z,2.83
2023-02-16T12:22:16.735Z,2.53
2023-02-16T12:24:53.968Z,2.30
2023-02-16T12:27:31.616Z,2.67
2023-02-16T12:30:04.521Z,2.23
2023-02-16T12:32:54.284Z,2.00
2023-02-16T12:35:45.739Z,1.80
2023-02-16T12:38:24.541Z,1.90
2023-02-16T12:41:00.226Z,1.57
2023-02-16T12:43:37.391Z,1.63
2023-02-16T12:46:23.986Z,1.67
2023-02-16T12:48:56.939Z,1.60
2023-02-16T12:51:29.681Z,2.10
2023-02-16T12:54:02.621Z,1.63
2023-02-16T12:56:39.375Z,1.83
2023-02-16T12:59:22.532Z,2.50
2023-02-16T13:01:53.219Z,1.40
2023-02-16T13:04:27.333Z,1.95
2023-02-16T13:07:03.317Z,2.37
2023-02-16T13:09:41.167Z,2.00
2023-02-16T13:12:17.146Z,2.43
2023-02-16T13:14:54.167Z,1.90
2023-02-16T13:17:31.618Z,2.03
2023-02-16T13:19:59.529Z,2.20
2023-02-16T13:22:51.055Z,1.65
2023-02-16T13:25:49.274Z,1.60
2023-02-16T13:28:34.968Z,1.70
2023-02-16T13:31:17.048Z,2.58
2023-02-16T13:34:17.236Z,2.78
2023-02-16T13:37:10.587Z,2.13
2023-02-16T13:39:55.522Z,2.03
2023-02-16T13:43:08.837Z,1.83
2023-02-16T13:45:40.909Z,1.90
2023-02-16T13:48:17.198Z,1.77
2023-02-16T13:50:47.136Z,2.00
2023-02-16T13:53:22.080Z,2.10
2023-02-16T13:55:52.653Z,1.65
2023-02-16T13:58:32.734Z,1.35
2023-02-16T14:01:41.554Z,2.03
2023-02-16T14:04:34.925Z,3.05
2023-02-16T14:07:35.775Z,2.17
2023-02-16T14:10:03.774Z,1.95
2023-02-16T14:12:36.017Z,2.00
2023-02-16T14:15:07.567Z,1.52
2023-02-16T14:17:36.769Z,1.48
2023-02-16T14:20:25.669Z,1.45
2023-02-16T14:22:57.422Z,2.78
2023-02-16T14:25:41.354Z,2.63
2023-02-16T14:28:47.837Z,2.30
2023-02-16T14:31:18.900Z,2.30
2023-02-16T14:36:19.429Z,1.50
2023-02-16T14:38:49.741Z,1.20
2023-02-16T14:41:27.868Z,1.30
2023-02-16T14:44:13.241Z,1.25
2023-02-16T14:46:51.821Z,1.75
2023-02-16T14:49:40.887Z,1.65
2023-02-16T14:52:51.464Z,1.48
2023-02-16T14:55:52.719Z,1.85
2023-02-16T14:58:28.782Z,1.50
2023-02-16T15:01:02.554Z,2.08
2023-02-16T15:03:42.342Z,2.25
2023-02-16T15:06:19.587Z,2.25
2023-02-16T15:08:58.131Z,2.20
2023-02-16T15:11:34.463Z,2.53
2023-02-16T15:14:09.318Z,1.63
2023-02-16T15:16:40.778Z,1.95
2023-02-16T15:19:18.366Z,1.63
2023-02-16T15:21:46.572Z,2.08
2023-02-16T15:24:23.977Z,1.83
2023-02-16T15:27:01.526Z,3.30
2023-02-16T15:29:31.177Z,2.53
2023-02-16T15:32:00.920Z,1.77
2023-02-16T15:34:33.194Z,1.83
2023-02-16T15:37:02.515Z,1.48
2023-02-16T15:39:45.237Z,1.33
2023-02-16T15:42:24.954Z,1.40
2023-02-16T15:44:53.025Z,1.40
2023-02-16T15:47:24.605Z,1.30
2023-02-16T15:49:53.913Z,0.90
2023-02-16T15:52:28.973Z,1.33
2023-02-16T15:54:57.684Z,1.33
2023-02-16T15:57:32.010Z,1.15
2023-02-16T16:00:03.320Z,0.98
2023-02-16T16:02:36.592Z,1.05
2023-02-16T16:05:07.619Z,0.85
2023-02-16T16:07:39.717Z,1.85
2023-02-16T16:10:17.919Z,2.08
2023-02-16T16:12:48.642Z,1.58
2023-02-16T16:15:22.765Z,1.50
2023-02-16T16:17:51.988Z,1.10
2023-02-16T16:20:28.178Z,1.10
2023-02-16T16:22:58.537Z,1.42
2023-02-16T16:25:30.962Z,2.05
2023-02-16T16:28:00.869Z,1.63
2023-02-16T16:30:31.358Z,1.80
2023-02-16T16:33:03.914Z,1.83
2023-02-16T16:35:37.207Z,1.75
2023-02-16T16:38:06.383Z,1.55
2023-02-16T16:40:36.488Z,1.83
2023-02-16T16:43:16.568Z,1.15
2023-02-16T16:45:46.332Z,1.58
2023-02-16T16:48:19.883Z,1.85
2023-02-16T16:50:48.802Z,1.33
2023-02-16T16:53:39.765Z,1.80
2023-02-16T16:56:11.901Z,1.75
2023-02-16T16:58:41.646Z,2.00
2023-02-16T17:01:10.522Z,1.67
2023-02-16T17:03:38.350Z,2.00
2023-02-16T17:06:08.392Z,1.55
2023-02-16T17:08:36.213Z,2.10
2023-02-16T17:11:06.332Z,2.38
2023-02-16T17:13:34.137Z,2.10
2023-02-16T17:16:07.037Z,2.28
2023-02-16T17:18:35.634Z,1.85
2023-02-16T17:21:03.513Z,1.38
2023-02-16T17:23:31.312Z,2.28
2023-02-16T17:25:59.226Z,1.90
2023-02-16T17:28:28.596Z,2.63
2023-02-16T17:30:56.444Z,1.92
2023-02-16T17:33:25.691Z,2.78
2023-02-16T17:35:53.540Z,3.00
2023-02-16T17:38:23.939Z,2.75
2023-02-16T17:40:53.607Z,2.90
2023-02-16T17:43:22.564Z,2.30
2023-02-16T17:45:51.483Z,2.72
2023-02-16T17:48:21.435Z,2.65
2023-02-16T17:50:51.405Z,2.55
2023-02-16T17:53:21.260Z,2.80
2023-02-16T17:55:51.687Z,2.53
2023-02-16T17:58:19.850Z,2.92
2023-02-16T18:00:48.369Z,2.42
2023-02-16T18:03:17.973Z,2.88
2023-02-16T18:05:45.972Z,2.90
2023-02-16T18:08:15.147Z,2.65
2023-02-16T18:10:46.449Z,2.45
2023-02-16T18:13:15.222Z,2.63
2023-02-16T18:15:45.974Z,3.58
2023-02-16T18:18:13.932Z,3.38
2023-02-16T18:20:41.833Z,3.47
2023-02-16T18:23:10.173Z,3.58
2023-02-16T18:25:41.347Z,3.72
2023-02-16T18:30:36.980Z,3.35
2023-02-16T18:33:04.914Z,3.97
2023-02-16T18:35:33.325Z,3.95
2023-02-16T18:38:01.440Z,4.60
2023-02-16T18:40:29.346Z,4.35
2023-02-16T18:42:59.746Z,3.92
2023-02-16T18:45:27.914Z,3.40
2023-02-16T18:47:55.860Z,3.00
2023-02-16T18:50:23.677Z,3.80
2023-02-16T18:52:51.546Z,4.50
2023-02-16T18:55:19.835Z,3.88
2023-02-16T18:57:47.898Z,3.78
2023-02-16T19:00:18.365Z,3.88
2023-02-16T19:02:46.562Z,4.82
2023-02-16T19:05:14.864Z,3.65
2023-02-16T19:07:42.796Z,4.25
2023-02-16T19:10:12.006Z,4.15
2023-02-16T19:12:40.016Z,3.40
2023-02-16T19:15:08.993Z,3.63
2023-02-16T19:17:38.659Z,4.68
2023-02-16T19:20:09.669Z,3.72
2023-02-16T19:22:37.760Z,4.03
2023-02-16T19:25:06.040Z,4.28
2023-02-16T19:27:34.482Z,4.10
2023-02-16T19:30:02.413Z,4.30
2023-02-16T19:32:30.632Z,4.10
2023-02-16T19:34:59.833Z,3.92
2023-02-16T19:37:27.718Z,3.97
2023-02-16T19:39:55.626Z,4.53
2023-02-16T19:42:23.469Z,5.45
2023-02-16T19:44:51.342Z,4.85
2023-02-16T19:47:19.172Z,4.25
2023-02-16T19:49:46.996Z,5.63
2023-02-16T19:52:16.955Z,5.80
2023-02-16T19:54:44.963Z,5.68
2023-02-16T19:57:12.752Z,6.15
2023-02-16T19:59:40.630Z,5.47
2023-02-16T20:02:08.530Z,5.60
2023-02-16T20:04:36.319Z,5.28
2023-02-16T20:07:05.004Z,5.38
2023-02-16T20:09:34.424Z,5.32
2023-02-16T20:12:02.262Z,5.85
2023-02-16T20:14:30.138Z,4.90
2023-02-16T20:16:58.041Z,4.55
2023-02-16T20:19:25.874Z,4.43
2023-02-16T20:21:53.708Z,5.32
2023-02-16T20:24:21.543Z,5.07
2023-02-16T20:26:52.000Z,5.68
2023-02-16T20:29:20.851Z,5.18
2023-02-16T20:31:51.356Z,4.82
2023-02-16T20:34:19.623Z,4.65
2023-02-16T20:36:47.720Z,5.18
2023-02-16T20:39:15.866Z,4.63
2023-02-16T20:41:43.847Z,4.97
2023-02-16T20:44:13.347Z,3.97
2023-02-16T20:46:41.986Z,4.38
2023-02-16T20:49:10.061Z,3.88
2023-02-16T20:51:41.189Z,3.90
2023-02-16T20:56:37.160Z,3.53
2023-02-16T20:59:05.595Z,3.35
2023-02-16T21:01:37.992Z,3.47
2023-02-16T21:04:06.655Z,3.22
2023-02-16T21:06:34.669Z,4.15
2023-02-16T21:09:02.569Z,3.65
2023-02-16T21:11:30.557Z,4.05
2023-02-16T21:13:58.926Z,3.45
2023-02-16T21:16:27.121Z,5.47
2023-02-16T21:18:56.308Z,4.28
2023-02-16T21:21:24.254Z,4.38
2023-02-16T21:23:54.251Z,3.85
2023-02-16T21:26:23.978Z,3.80
2023-02-16T21:28:52.491Z,3.50
2023-02-16T21:31:23.390Z,3.97
2023-02-16T21:33:51.849Z,3.40
2023-02-16T21:36:23.643Z,4.10
2023-02-16T21:38:51.587Z,2.88
2023-02-16T21:41:24.400Z,4.00
2023-02-16T21:43:55.447Z,3.40
2023-02-16T21:46:23.583Z,4.13
2023-02-16T21:48:50.422Z,3.80
2023-02-16T21:51:21.474Z,3.95
2023-02-16T21:53:49.362Z,4.00
2023-02-16T21:56:23.962Z,4.20
2023-02-16T21:58:51.734Z,4.50
2023-02-16T22:01:24.672Z,3.92
2023-02-16T22:03:56.281Z,4.40
2023-02-16T22:06:27.039Z,4.25
2023-02-16T22:08:55.071Z,4.57
2023-02-16T22:11:23.193Z,4.40
2023-02-16T22:13:55.072Z,3.03
2023-02-16T22:16:23.178Z,4.05
2023-02-16T22:18:51.416Z,4.18
2023-02-16T22:21:19.183Z,4.72
2023-02-16T22:23:48.390Z,3.67
2023-02-16T22:26:23.516Z,3.53
2023-02-16T22:28:54.816Z,3.67
2023-02-16T22:33:56.380Z,2.67
2023-02-16T22:36:24.533Z,4.15
2023-02-16T22:38:54.288Z,3.13
2023-02-16T22:41:23.093Z,3.80
2023-02-16T22:43:53.760Z,3.35
2023-02-16T22:46:22.315Z,4.15
2023-02-16T22:48:50.484Z,2.97
2023-02-16T22:51:19.600Z,3.45
2023-02-16T22:53:48.034Z,3.40
2023-02-16T22:56:19.297Z,3.30
2023-02-16T23:01:17.423Z,3.05
2023-02-16T23:03:48.313Z,3.25
2023-02-16T23:06:17.652Z,4.43
2023-02-16T23:08:46.797Z,2.38
2023-02-16T23:11:14.828Z,2.65
2023-02-16T23:13:44.076Z,3.45
2023-02-16T23:16:14.111Z,2.90
2023-02-16T23:18:43.093Z,2.53
2023-02-16T23:21:18.546Z,2.90
2023-02-16T23:23:47.575Z,1.98
2023-02-16T23:26:15.552Z,1.48
2023-02-16T23:28:45.706Z,2.05
2023-02-16T23:31:13.906Z,2.00
2023-02-16T23:33:42.032Z,1.20
2023-02-16T23:36:10.416Z,1.10
2023-02-16T23:38:38.672Z,1.20
2023-02-16T23:41:08.710Z,1.30
2023-02-16T23:43:36.598Z,1.50
2023-02-16T23:46:06.745Z,1.65
2023-02-16T23:48:35.236Z,1.58
2023-02-16T23:51:03.054Z,2.08
2023-02-16T23:53:30.977Z,1.38
2023-02-16T23:55:59.595Z,1.60
2023-02-16T23:58:28.724Z,1.48
