createdAt,value
2023-04-04T00:00:19.322Z,101305.53
2023-04-04T00:02:52.184Z,101304.56
2023-04-04T00:05:24.749Z,101299.47
2023-04-04T00:08:00.489Z,101307.00
2023-04-04T00:10:38.026Z,101301.88
2023-04-04T00:13:12.229Z,101301.91
2023-04-04T00:15:50.964Z,101304.72
2023-04-04T00:18:34.176Z,101298.59
2023-04-04T00:21:07.395Z,101300.97
2023-04-04T00:23:37.167Z,101301.63
2023-04-04T00:26:06.747Z,101298.25
2023-04-04T00:28:44.248Z,101298.91
2023-04-04T00:31:16.155Z,101295.28
2023-04-04T00:33:57.439Z,101293.44
2023-04-04T00:36:35.209Z,101295.28
2023-04-04T00:39:07.653Z,101291.66
2023-04-04T00:41:45.987Z,101285.66
2023-04-04T00:44:21.716Z,101290.00
2023-04-04T00:46:59.002Z,101288.41
2023-04-04T00:49:34.090Z,101281.19
2023-04-04T00:52:03.738Z,101284.84
2023-04-04T00:57:28.284Z,101280.25
2023-04-04T01:00:03.161Z,101282.16
2023-04-04T01:02:48.577Z,101264.00
2023-04-04T01:05:27.744Z,101268.84
2023-04-04T01:08:03.610Z,101267.03
2023-04-04T01:10:40.125Z,101265.13
2023-04-04T01:13:17.681Z,101265.84
2023-04-04T01:16:01.922Z,101269.09
2023-04-04T01:18:41.743Z,101270.94
2023-04-04T01:21:21.953Z,101264.16
2023-04-04T01:24:06.487Z,101259.59
2023-04-04T01:26:57.098Z,101264.59
2023-04-04T01:29:38.974Z,101266.00
2023-04-04T01:32:24.464Z,101266.91
2023-04-04T01:35:05.207Z,101264.88
2023-04-04T01:37:52.078Z,101263.13
2023-04-04T01:40:35.829Z,101265.25
2023-04-04T01:43:20.638Z,101257.78
2023-04-04T01:46:03.602Z,101257.66
2023-04-04T01:48:50.993Z,101255.56
2023-04-04T01:51:47.678Z,101254.03
2023-04-04T01:54:21.228Z,101257.44
2023-04-04T01:57:07.151Z,101255.97
2023-04-04T02:02:31.123Z,101254.50
2023-04-04T02:05:11.520Z,101245.91
2023-04-04T02:07:41.712Z,101240.81
2023-04-04T02:10:32.628Z,101241.50
2023-04-04T02:13:16.633Z,101233.91
2023-04-04T02:16:05.186Z,101227.97
2023-04-04T02:18:39.346Z,101230.22
2023-04-04T02:21:15.261Z,101225.09
2023-04-04T02:24:02.368Z,101224.97
2023-04-04T02:26:32.940Z,101221.69
2023-04-04T02:29:00.356Z,101218.22
2023-04-04T02:31:40.262Z,101219.78
2023-04-04T02:34:20.308Z,101218.97
2023-04-04T02:37:07.685Z,101216.34
2023-04-04T02:39:37.980Z,101209.63
2023-04-04T02:42:07.714Z,101214.88
2023-04-04T02:44:41.118Z,101211.00
2023-04-04T02:47:19.535Z,101209.47
2023-04-04T02:49:52.148Z,101201.72
2023-04-04T02:52:22.352Z,101197.28
2023-04-04T02:54:58.630Z,101197.88
2023-04-04T02:57:37.575Z,101190.69
2023-04-04T03:00:20.540Z,101184.38
2023-04-04T03:03:28.544Z,101181.47
2023-04-04T03:06:01.797Z,101181.47
2023-04-04T03:08:38.438Z,101177.72
2023-04-04T03:11:16.183Z,101173.34
2023-04-04T03:13:56.116Z,101174.69
2023-04-04T03:16:43.697Z,101167.03
2023-04-04T03:19:19.692Z,101165.47
2023-04-04T03:22:04.040Z,101160.34
2023-04-04T03:24:35.908Z,101160.63
2023-04-04T03:27:15.245Z,101152.97
2023-04-04T03:29:50.871Z,101152.94
2023-04-04T03:32:32.803Z,101146.34
2023-04-04T03:35:03.324Z,101154.47
2023-04-04T03:37:33.604Z,101147.34
2023-04-04T03:40:06.136Z,101153.63
2023-04-04T03:42:39.485Z,101152.69
2023-04-04T03:45:12.906Z,101155.34
2023-04-04T03:47:53.186Z,101156.91
2023-04-04T03:50:39.018Z,101155.78
2023-04-04T03:53:21.532Z,101162.94
2023-04-04T03:56:07.459Z,101163.03
2023-04-04T03:58:36.673Z,101164.53
2023-04-04T04:01:04.104Z,101166.25
2023-04-04T04:03:42.293Z,101161.09
2023-04-04T04:06:20.482Z,101170.53
2023-04-04T04:08:54.331Z,101171.03
2023-04-04T04:11:28.994Z,101176.31
2023-04-04T04:14:05.023Z,101169.69
2023-04-04T04:16:36.774Z,101166.94
2023-04-04T04:19:19.381Z,101166.28
2023-04-04T04:22:04.038Z,101163.50
2023-04-04T04:24:37.573Z,101165.53
2023-04-04T04:27:18.964Z,101154.69
2023-04-04T04:29:51.716Z,101150.34
2023-04-04T04:32:26.704Z,101150.91
2023-04-04T04:35:04.889Z,101144.38
2023-04-04T04:37:41.593Z,101149.31
2023-04-04T04:40:21.899Z,101148.09
2023-04-04T04:43:11.572Z,101150.16
2023-04-04T04:45:51.001Z,101153.22
2023-04-04T04:48:37.558Z,101153.25
2023-04-04T04:51:20.244Z,101153.03
2023-04-04T04:53:57.420Z,101160.66
2023-04-04T04:56:30.165Z,101159.19
2023-04-04T04:59:09.310Z,101168.97
2023-04-04T05:01:46.206Z,101161.72
2023-04-04T05:04:20.768Z,101170.69
2023-04-04T05:07:08.393Z,101171.28
2023-04-04T05:09:40.526Z,101176.03
2023-04-04T05:16:08.064Z,101185.72
2023-04-04T05:18:42.069Z,101185.53
2023-04-04T05:21:17.708Z,101194.59
2023-04-04T05:23:59.640Z,101183.72
2023-04-04T05:26:43.605Z,101176.72
2023-04-04T05:29:24.333Z,101184.19
2023-04-04T05:32:05.872Z,101190.38
2023-04-04T05:34:48.371Z,101197.41
2023-04-04T05:37:41.380Z,101194.00
2023-04-04T05:40:18.871Z,101198.03
2023-04-04T05:42:58.644Z,101210.00
2023-04-04T05:45:40.514Z,101205.50
2023-04-04T05:48:36.780Z,101207.16
2023-04-04T05:51:11.222Z,101214.75
2023-04-04T05:53:51.151Z,101215.06
2023-04-04T05:56:31.316Z,101217.78
2023-04-04T05:59:12.669Z,101222.91
2023-04-04T06:01:59.721Z,101220.75
2023-04-04T06:04:38.547Z,101219.19
2023-04-04T06:07:13.349Z,101225.81
2023-04-04T06:09:58.667Z,101231.59
2023-04-04T06:12:30.070Z,101228.66
2023-04-04T06:15:03.541Z,101224.81
2023-04-04T06:17:39.872Z,101227.44
2023-04-04T06:20:14.116Z,101233.75
2023-04-04T06:22:53.671Z,101235.94
2023-04-04T06:25:27.072Z,101239.00
2023-04-04T06:28:01.023Z,101234.47
2023-04-04T06:30:38.349Z,101241.81
2023-04-04T06:33:13.449Z,101250.53
2023-04-04T06:35:50.327Z,101251.28
2023-04-04T06:38:21.309Z,101250.69
2023-04-04T06:40:53.302Z,101259.75
2023-04-04T06:43:25.714Z,101255.16
2023-04-04T06:46:21.680Z,101264.22
2023-04-04T06:48:54.619Z,101262.56
2023-04-04T06:51:39.692Z,101263.00
2023-04-04T06:54:11.295Z,101262.81
2023-04-04T06:56:44.546Z,101266.50
2023-04-04T06:59:26.134Z,101269.22
2023-04-04T07:02:02.341Z,101271.88
2023-04-04T07:04:32.916Z,101277.75
2023-04-04T07:07:03.075Z,101277.97
2023-04-04T07:09:33.896Z,101289.88
2023-04-04T07:12:03.555Z,101284.69
2023-04-04T07:14:30.639Z,101284.44
2023-04-04T07:17:23.695Z,101286.84
2023-04-04T07:19:51.584Z,101295.88
2023-04-04T07:22:18.717Z,101296.53
2023-04-04T07:24:46.035Z,101299.81
2023-04-04T07:27:15.489Z,101304.88
2023-04-04T07:29:43.183Z,101302.31
2023-04-04T07:32:10.275Z,101307.25
2023-04-04T07:34:40.510Z,101308.00
2023-04-04T07:37:07.614Z,101319.16
2023-04-04T07:39:40.346Z,101321.16
2023-04-04T07:42:10.172Z,101318.28
2023-04-04T07:44:37.411Z,101325.16
2023-04-04T07:47:10.030Z,101328.03
2023-04-04T07:49:38.001Z,101330.75
2023-04-04T07:52:07.562Z,101329.31
2023-04-04T07:54:37.261Z,101329.22
2023-04-04T07:57:09.974Z,101324.88
2023-04-04T07:59:39.591Z,101334.78
2023-04-04T08:02:09.676Z,101333.34
2023-04-04T08:04:36.882Z,101350.16
2023-04-04T08:07:04.244Z,101339.63
2023-04-04T08:09:34.566Z,101349.41
2023-04-04T08:12:13.221Z,101340.88
2023-04-04T08:14:40.284Z,101347.59
2023-04-04T08:17:07.374Z,101350.19
2023-04-04T08:19:39.370Z,101352.00
2023-04-04T08:22:06.609Z,101350.19
2023-04-04T08:24:33.831Z,101356.84
2023-04-04T08:27:05.012Z,101358.22
2023-04-04T08:29:35.720Z,101360.59
2023-04-04T08:32:03.157Z,101363.78
2023-04-04T08:34:30.730Z,101359.88
2023-04-04T08:37:01.885Z,101364.53
2023-04-04T08:39:32.500Z,101368.09
2023-04-04T08:42:07.870Z,101370.31
2023-04-04T08:44:38.237Z,101366.47
2023-04-04T08:47:11.110Z,101376.72
2023-04-04T08:49:44.021Z,101370.69
2023-04-04T08:52:19.576Z,101369.34
2023-04-04T08:54:56.867Z,101377.38
2023-04-04T08:57:25.117Z,101380.09
2023-04-04T08:59:54.817Z,101380.16
2023-04-04T09:02:49.509Z,101380.13
2023-04-04T09:05:17.765Z,101380.16
2023-04-04T09:07:45.369Z,101385.47
2023-04-04T09:10:14.890Z,101384.59
2023-04-04T09:12:47.798Z,101391.22
2023-04-04T09:15:15.437Z,101386.88
2023-04-04T09:17:43.718Z,101387.00
2023-04-04T09:20:37.302Z,101393.22
2023-04-04T09:23:26.089Z,101396.94
2023-04-04T09:28:26.435Z,101393.56
2023-04-04T09:30:53.432Z,101392.59
2023-04-04T09:33:26.971Z,101398.50
2023-04-04T09:36:11.357Z,101400.00
2023-04-04T09:38:47.808Z,101400.22
2023-04-04T09:41:21.631Z,101406.41
2023-04-04T09:43:51.770Z,101408.47
2023-04-04T09:46:22.074Z,101410.22
2023-04-04T09:48:51.752Z,101416.22
2023-04-04T09:51:22.929Z,101417.19
2023-04-04T09:53:51.561Z,101405.03
2023-04-04T09:56:22.647Z,101419.94
2023-04-04T09:59:04.080Z,101421.69
2023-04-04T10:01:56.155Z,101421.69
2023-04-04T10:05:05.277Z,101423.56
2023-04-04T10:08:03.488Z,101430.56
2023-04-04T10:11:09.521Z,101417.44
2023-04-04T10:14:07.038Z,101431.38
2023-04-04T10:16:57.239Z,101433.22
2023-04-04T10:19:49.084Z,101429.69
2023-04-04T10:22:52.786Z,101433.09
2023-04-04T10:25:45.075Z,101432.34
2023-04-04T10:28:41.442Z,101434.88
2023-04-04T10:31:30.685Z,101418.28
2023-04-04T10:34:39.312Z,101432.31
2023-04-04T10:37:43.746Z,101431.47
2023-04-04T10:40:34.477Z,101427.78
2023-04-04T10:43:12.568Z,101430.38
2023-04-04T10:45:47.173Z,101426.75
2023-04-04T10:48:43.972Z,101428.59
2023-04-04T10:51:39.442Z,101421.63
2023-04-04T10:54:23.457Z,101426.00
2023-04-04T10:57:05.105Z,101426.06
2023-04-04T11:00:20.563Z,101423.22
2023-04-04T11:03:25.360Z,101431.28
2023-04-04T11:13:14.673Z,101422.25
2023-04-04T11:15:55.140Z,101417.75
2023-04-04T11:19:03.281Z,101414.06
2023-04-04T11:21:45.237Z,101413.97
2023-04-04T11:24:26.216Z,101408.28
2023-04-04T11:27:37.032Z,101405.84
2023-04-04T11:30:30.778Z,101403.34
2023-04-04T11:33:09.646Z,101410.22
2023-04-04T11:35:44.991Z,101412.09
2023-04-04T11:38:21.505Z,101401.75
2023-04-04T11:41:11.140Z,101403.56
2023-04-04T11:43:50.239Z,101402.75
2023-04-04T11:46:50.478Z,101399.53
2023-04-04T11:49:46.832Z,101399.72
2023-04-04T11:52:28.734Z,101400.94
2023-04-04T11:55:49.862Z,101398.88
2023-04-04T11:59:19.728Z,101396.78
2023-04-04T12:01:53.346Z,101386.81
2023-04-04T12:04:35.765Z,101383.25
2023-04-04T12:07:16.112Z,101383.31
2023-04-04T12:09:49.198Z,101383.25
2023-04-04T12:12:24.718Z,101383.94
2023-04-04T12:15:17.055Z,101379.91
2023-04-04T12:17:59.912Z,101381.75
2023-04-04T12:20:37.958Z,101387.03
2023-04-04T12:23:28.499Z,101376.34
2023-04-04T12:26:14.725Z,101388.84
2023-04-04T12:29:01.527Z,101386.50
2023-04-04T12:31:37.688Z,101375.88
2023-04-04T12:34:33.266Z,101371.66
2023-04-04T12:37:43.408Z,101371.72
2023-04-04T12:43:30.101Z,101367.06
2023-04-04T12:46:39.725Z,101372.22
2023-04-04T12:49:52.808Z,101364.31
2023-04-04T12:52:50.625Z,101358.16
2023-04-04T12:55:25.608Z,101358.50
2023-04-04T12:58:04.955Z,101353.31
2023-04-04T13:00:39.884Z,101359.47
2023-04-04T13:03:18.697Z,101355.56
2023-04-04T13:05:48.861Z,101355.47
2023-04-04T13:08:20.524Z,101362.72
2023-04-04T13:11:22.529Z,101360.34
2023-04-04T13:14:25.942Z,101352.34
2023-04-04T13:17:22.867Z,101357.44
2023-04-04T13:19:53.044Z,101354.66
2023-04-04T13:22:26.587Z,101360.66
2023-04-04T13:25:09.051Z,101352.91
2023-04-04T13:27:39.670Z,101360.91
2023-04-04T13:30:13.824Z,101366.13
2023-04-04T13:32:48.322Z,101368.84
2023-04-04T13:35:19.572Z,101358.34
2023-04-04T13:37:50.262Z,101358.78
2023-04-04T13:40:17.929Z,101347.75
2023-04-04T13:43:00.372Z,101351.00
2023-04-04T13:45:49.952Z,101351.03
2023-04-04T13:48:21.790Z,101352.06
2023-04-04T13:51:21.226Z,101347.69
2023-04-04T13:53:49.232Z,101341.50
2023-04-04T13:56:49.461Z,101345.38
2023-04-04T14:02:12.869Z,101338.44
2023-04-04T14:05:17.166Z,101337.03
2023-04-04T14:08:36.585Z,101339.72
2023-04-04T14:16:56.913Z,101333.06
2023-04-04T14:19:33.429Z,101329.28
2023-04-04T14:22:07.438Z,101329.84
2023-04-04T14:24:48.786Z,101336.69
2023-04-04T14:31:21.837Z,101339.19
2023-04-04T14:39:07.111Z,101342.47
2023-04-04T14:41:41.196Z,101350.44
2023-04-04T14:44:33.595Z,101357.69
2023-04-04T14:47:20.654Z,101355.97
2023-04-04T14:49:56.005Z,101368.22
2023-04-04T14:52:34.116Z,101362.06
2023-04-04T14:55:14.006Z,101377.78
2023-04-04T14:58:02.559Z,101368.22
2023-04-04T15:00:40.977Z,101371.72
2023-04-04T15:03:41.406Z,101373.47
2023-04-04T15:06:21.827Z,101392.75
2023-04-04T15:08:50.104Z,101381.34
2023-04-04T15:11:29.536Z,101381.34
2023-04-04T15:14:07.084Z,101374.34
2023-04-04T15:16:41.074Z,101374.31
2023-04-04T15:19:28.805Z,101370.78
2023-04-04T15:22:07.488Z,101380.22
2023-04-04T15:24:37.222Z,101372.50
2023-04-04T15:27:29.860Z,101380.88
2023-04-04T15:30:01.843Z,101385.28
2023-04-04T15:32:53.187Z,101387.19
2023-04-04T15:35:29.970Z,101389.97
2023-04-04T15:38:15.941Z,101389.78
2023-04-04T15:40:48.659Z,101395.09
2023-04-04T15:43:18.291Z,101398.59
2023-04-04T15:45:52.689Z,101393.28
2023-04-04T15:48:24.232Z,101380.00
2023-04-04T15:51:06.799Z,101388.00
2023-04-04T15:53:42.366Z,101396.69
2023-04-04T15:56:22.932Z,101396.78
2023-04-04T15:58:53.988Z,101397.72
2023-04-04T16:01:28.811Z,101390.50
2023-04-04T16:04:09.120Z,101387.88
2023-04-04T16:07:04.734Z,101383.31
2023-04-04T16:09:46.700Z,101396.41
2023-04-04T16:12:44.400Z,101395.53
2023-04-04T16:15:45.163Z,101412.41
2023-04-04T16:18:42.188Z,101405.41
2023-04-04T16:21:31.701Z,101402.72
2023-04-04T16:24:06.719Z,101394.84
2023-04-04T16:26:48.672Z,101399.94
2023-04-04T16:29:23.600Z,101422.22
2023-04-04T16:32:11.342Z,101418.56
2023-04-04T16:34:45.946Z,101413.59
2023-04-04T16:37:19.041Z,101402.31
2023-04-04T16:39:55.384Z,101419.81
2023-04-04T16:42:34.221Z,101423.88
2023-04-04T16:45:13.145Z,101435.06
2023-04-04T16:47:51.035Z,101428.69
2023-04-04T16:50:30.017Z,101430.03
2023-04-04T16:53:25.113Z,101421.22
2023-04-04T16:56:13.781Z,101415.84
2023-04-04T16:58:54.631Z,101425.59
2023-04-04T17:01:29.972Z,101437.69
2023-04-04T17:04:16.836Z,101419.34
2023-04-04T17:06:54.431Z,101433.78
2023-04-04T17:09:25.685Z,101443.72
2023-04-04T17:12:06.269Z,101437.81
2023-04-04T17:14:37.602Z,101443.66
2023-04-04T17:17:12.618Z,101432.75
2023-04-04T17:19:55.431Z,101440.72
2023-04-04T17:22:27.587Z,101442.72
2023-04-04T17:24:57.932Z,101456.84
2023-04-04T17:27:54.310Z,101453.31
2023-04-04T17:30:31.974Z,101454.78
2023-04-04T17:33:11.332Z,101456.75
2023-04-04T17:35:41.356Z,101453.97
2023-04-04T17:38:14.898Z,101471.38
2023-04-04T17:40:48.573Z,101465.38
2023-04-04T17:43:27.332Z,101474.66
2023-04-04T17:46:21.170Z,101472.91
2023-04-04T17:49:25.011Z,101480.19
2023-04-04T17:52:05.099Z,101485.66
2023-04-04T17:54:42.574Z,101490.06
2023-04-04T17:57:15.988Z,101497.06
2023-04-04T18:03:06.914Z,101505.63
2023-04-04T18:06:03.180Z,101510.69
2023-04-04T18:08:36.840Z,101516.19
2023-04-04T18:11:19.328Z,101518.41
2023-04-04T18:13:53.612Z,101514.94
2023-04-04T18:16:22.759Z,101519.78
2023-04-04T18:18:57.291Z,101522.09
2023-04-04T18:21:48.674Z,101524.03
2023-04-04T18:24:21.827Z,101524.53
2023-04-04T18:26:53.876Z,101519.69
2023-04-04T18:29:31.832Z,101526.22
2023-04-04T18:32:06.938Z,101528.16
2023-04-04T18:34:35.705Z,101538.56
2023-04-04T18:37:12.846Z,101536.72
2023-04-04T18:39:41.305Z,101543.59
2023-04-04T18:42:37.299Z,101547.44
2023-04-04T18:45:39.487Z,101549.13
2023-04-04T18:48:15.098Z,101550.84
2023-04-04T18:50:49.389Z,101564.91
2023-04-04T18:53:34.714Z,101567.16
2023-04-04T18:56:30.222Z,101578.50
2023-04-04T18:59:11.856Z,101584.94
2023-04-04T19:01:57.499Z,101593.19
2023-04-04T19:04:39.880Z,101595.16
2023-04-04T19:07:43.021Z,101595.22
2023-04-04T19:10:31.785Z,101600.06
2023-04-04T19:13:21.514Z,101608.03
2023-04-04T19:16:12.200Z,101617.78
2023-04-04T19:19:30.264Z,101619.16
2023-04-04T19:22:09.709Z,101631.47
2023-04-04T19:24:54.208Z,101636.56
2023-04-04T19:27:54.691Z,101644.38
2023-04-04T19:30:49.936Z,101643.75
2023-04-04T19:33:42.761Z,101646.72
2023-04-04T19:36:32.163Z,101645.22
2023-04-04T19:39:27.480Z,101654.81
2023-04-04T19:45:03.749Z,101663.22
2023-04-04T19:47:43.302Z,101671.06
2023-04-04T19:51:04.012Z,101667.88
2023-04-04T19:54:04.432Z,101678.66
2023-04-04T19:56:48.745Z,101677.25
2023-04-04T19:59:59.830Z,101682.50
2023-04-04T20:03:00.149Z,101690.09
2023-04-04T20:05:46.869Z,101703.44
2023-04-04T20:08:26.857Z,101695.69
2023-04-04T20:11:23.638Z,101697.41
2023-04-04T20:14:11.528Z,101703.28
2023-04-04T20:17:04.893Z,101708.75
2023-04-04T20:19:40.447Z,101710.69
2023-04-04T20:22:20.480Z,101709.53
2023-04-04T20:25:31.748Z,101706.16
2023-04-04T20:28:33.474Z,101707.19
2023-04-04T20:34:02.952Z,101713.47
2023-04-04T20:36:39.546Z,101718.06
2023-04-04T20:39:44.283Z,101716.75
2023-04-04T20:42:32.554Z,101717.69
2023-04-04T20:45:44.175Z,101725.78
2023-04-04T20:48:41.811Z,101727.00
2023-04-04T20:51:32.023Z,101718.56
2023-04-04T20:54:05.758Z,101727.13
2023-04-04T20:56:53.255Z,101725.19
2023-04-04T21:00:05.738Z,101732.50
2023-04-04T21:02:55.155Z,101727.09
2023-04-04T21:05:42.314Z,101736.78
2023-04-04T21:08:42.341Z,101736.06
2023-04-04T21:11:38.760Z,101740.31
2023-04-04T21:14:08.672Z,101740.94
2023-04-04T21:16:42.143Z,101743.69
2023-04-04T21:19:13.645Z,101752.56
2023-04-04T21:21:45.680Z,101750.53
2023-04-04T21:26:56.470Z,101750.38
2023-04-04T21:29:35.755Z,101760.91
2023-04-04T21:32:22.327Z,101763.56
2023-04-04T21:34:56.680Z,101759.78
2023-04-04T21:37:26.675Z,101761.28
2023-04-04T21:40:09.747Z,101758.28
2023-04-04T21:42:49.510Z,101759.44
2023-04-04T21:45:37.057Z,101761.41
2023-04-04T21:48:07.510Z,101766.66
2023-04-04T21:50:52.774Z,101762.06
2023-04-04T21:53:42.303Z,101752.75
2023-04-04T21:56:23.480Z,101757.97
2023-04-04T21:58:53.598Z,101753.69
2023-04-04T22:01:26.964Z,101755.28
2023-04-04T22:03:56.570Z,101754.78
2023-04-04T22:06:31.117Z,101762.25
2023-04-04T22:09:03.332Z,101763.47
2023-04-04T22:11:35.150Z,101766.47
2023-04-04T22:14:05.995Z,101766.44
2023-04-04T22:16:43.232Z,101764.81
2023-04-04T22:19:11.734Z,101768.22
2023-04-04T22:21:50.184Z,101768.81
2023-04-04T22:24:21.469Z,101767.91
2023-04-04T22:27:11.698Z,101768.19
2023-04-04T22:29:44.497Z,101768.72
2023-04-04T22:32:18.858Z,101766.69
2023-04-04T22:35:15.057Z,101761.50
2023-04-04T22:37:48.512Z,101758.94
2023-04-04T22:40:27.013Z,101766.75
2023-04-04T22:42:55.424Z,101761.75
2023-04-04T22:45:26.010Z,101759.28
2023-04-04T22:47:58.532Z,101757.50
2023-04-04T22:50:29.467Z,101770.16
2023-04-04T22:52:58.928Z,101765.63
2023-04-04T22:55:29.195Z,101763.59
2023-04-04T22:57:56.971Z,101765.81
2023-04-04T23:00:35.759Z,101772.00
2023-04-04T23:03:06.438Z,101765.44
2023-04-04T23:05:50.069Z,101774.22
2023-04-04T23:08:17.272Z,101768.06
2023-04-04T23:10:47.282Z,101763.94
2023-04-04T23:13:21.289Z,101752.88
2023-04-04T23:15:59.058Z,101749.91
2023-04-04T23:18:28.035Z,101745.63
2023-04-04T23:20:55.274Z,101748.97
2023-04-04T23:23:29.851Z,101753.44
2023-04-04T23:26:00.241Z,101745.59
2023-04-04T23:28:34.945Z,101750.53
2023-04-04T23:31:05.726Z,101745.69
2023-04-04T23:33:35.506Z,101743.75
2023-04-04T23:36:05.268Z,101751.28
2023-04-04T23:38:33.721Z,101750.66
2023-04-04T23:41:03.297Z,101745.47
2023-04-04T23:43:30.965Z,101752.84
2023-04-04T23:46:10.938Z,101746.63
2023-04-04T23:48:43.671Z,101743.59
2023-04-04T23:51:11.146Z,101749.56
2023-04-04T23:53:50.188Z,101748.94
2023-04-04T23:56:19.055Z,101749.00
2023-04-04T23:58:48.640Z,101749.50
