createdAt,value
2023-10-09T00:01:25.163Z,10.50
2023-10-09T00:03:53.983Z,12.25
2023-10-09T00:06:23.368Z,9.75
2023-10-09T00:08:53.502Z,10.00
2023-10-09T00:11:20.758Z,8.25
2023-10-09T00:13:49.092Z,4.00
2023-10-09T00:16:19.012Z,12.25
2023-10-09T00:18:48.093Z,9.25
2023-10-09T00:21:18.181Z,8.25
2023-10-09T00:23:46.628Z,9.75
2023-10-09T00:26:15.138Z,9.75
2023-10-09T00:28:49.702Z,4.50
2023-10-09T00:31:18.621Z,10.00
2023-10-09T00:33:46.727Z,10.00
2023-10-09T00:36:13.734Z,11.50
2023-10-09T00:38:41.206Z,10.00
2023-10-09T00:41:08.133Z,12.75
2023-10-09T00:43:36.548Z,10.00
2023-10-09T00:46:06.767Z,9.75
2023-10-09T00:48:34.210Z,8.25
2023-10-09T00:51:02.854Z,7.25
2023-10-09T00:53:30.303Z,10.50
2023-10-09T00:55:59.048Z,12.25
2023-10-09T00:58:26.966Z,4.50
2023-10-09T01:00:55.585Z,7.00
2023-10-09T01:03:23.032Z,9.50
2023-10-09T01:05:53.641Z,12.00
2023-10-09T01:08:22.594Z,9.75
2023-10-09T01:10:49.948Z,10.75
2023-10-09T01:13:18.415Z,9.50
2023-10-09T01:15:45.582Z,9.00
2023-10-09T01:18:15.654Z,7.00
2023-10-09T01:20:43.429Z,10.00
2023-10-09T01:23:13.372Z,12.00
2023-10-09T01:25:40.562Z,10.75
2023-10-09T01:28:07.801Z,6.50
2023-10-09T01:30:37.155Z,12.00
2023-10-09T01:33:05.085Z,13.75
2023-10-09T01:35:32.039Z,8.75
2023-10-09T01:37:59.024Z,7.00
2023-10-09T01:40:27.341Z,11.50
2023-10-09T01:42:54.337Z,7.00
2023-10-09T01:45:21.648Z,9.50
2023-10-09T01:47:48.567Z,9.75
2023-10-09T01:50:17.387Z,10.25
2023-10-09T01:52:46.446Z,9.00
2023-10-09T01:55:15.064Z,10.00
2023-10-09T01:57:43.291Z,12.00
2023-10-09T02:00:12.994Z,12.00
2023-10-09T02:02:40.489Z,9.50
2023-10-09T02:05:10.471Z,7.00
2023-10-09T02:07:37.782Z,11.50
2023-10-09T02:10:06.926Z,9.75
2023-10-09T02:12:34.801Z,10.50
2023-10-09T02:15:04.873Z,12.00
2023-10-09T02:17:32.385Z,11.75
2023-10-09T02:19:59.640Z,0.00
2023-10-09T02:22:26.722Z,8.50
2023-10-09T02:24:53.993Z,9.75
2023-10-09T02:27:21.113Z,8.00
2023-10-09T02:29:48.312Z,8.50
2023-10-09T02:32:19.308Z,10.00
2023-10-09T02:34:46.432Z,10.00
2023-10-09T02:37:14.387Z,10.50
2023-10-09T02:39:41.839Z,10.00
2023-10-09T02:42:08.829Z,4.00
2023-10-09T02:44:36.112Z,7.00
2023-10-09T02:47:03.074Z,10.00
2023-10-09T02:49:31.974Z,7.50
2023-10-09T02:51:59.193Z,7.00
2023-10-09T02:54:26.697Z,7.50
2023-10-09T02:56:54.732Z,9.25
2023-10-09T02:59:22.815Z,8.75
2023-10-09T03:01:51.776Z,6.00
2023-10-09T03:04:21.154Z,7.00
2023-10-09T03:06:50.478Z,10.75
2023-10-09T03:09:18.458Z,9.25
2023-10-09T03:11:47.715Z,8.50
2023-10-09T03:14:16.087Z,7.00
2023-10-09T03:16:42.990Z,7.00
2023-10-09T03:19:10.077Z,7.50
2023-10-09T03:21:36.987Z,15.25
2023-10-09T03:24:06.462Z,8.00
2023-10-09T03:26:34.910Z,9.00
2023-10-09T03:29:02.146Z,12.25
2023-10-09T03:31:30.223Z,10.00
2023-10-09T03:33:57.187Z,10.50
2023-10-09T03:36:25.373Z,11.50
2023-10-09T03:38:52.382Z,7.00
2023-10-09T03:41:20.843Z,9.75
2023-10-09T03:43:48.046Z,8.50
2023-10-09T03:46:17.712Z,9.00
2023-10-09T03:48:45.331Z,10.00
2023-10-09T03:51:13.192Z,6.00
2023-10-09T03:53:40.837Z,8.75
2023-10-09T03:56:09.291Z,7.75
2023-10-09T03:58:38.323Z,7.00
2023-10-09T04:01:09.199Z,8.50
2023-10-09T04:03:36.647Z,9.25
2023-10-09T04:06:04.413Z,7.00
2023-10-09T04:08:31.351Z,5.50
2023-10-09T04:10:58.946Z,9.00
2023-10-09T04:13:25.960Z,8.50
2023-10-09T04:15:54.238Z,9.25
2023-10-09T04:18:22.096Z,8.25
2023-10-09T04:20:49.456Z,8.00
2023-10-09T04:23:16.610Z,10.00
2023-10-09T04:25:44.045Z,6.75
2023-10-09T04:28:11.790Z,4.50
2023-10-09T04:30:40.902Z,7.50
2023-10-09T04:33:09.710Z,8.00
2023-10-09T04:35:37.287Z,12.50
2023-10-09T04:38:04.625Z,8.50
2023-10-09T04:40:32.290Z,9.00
2023-10-09T04:42:59.457Z,10.50
2023-10-09T04:45:26.983Z,12.00
2023-10-09T04:47:55.055Z,6.00
2023-10-09T04:50:23.756Z,12.75
2023-10-09T04:52:50.725Z,15.50
2023-10-09T04:55:18.143Z,21.50
2023-10-09T04:57:48.319Z,22.67
2023-10-09T05:00:19.324Z,19.00
2023-10-09T05:02:50.154Z,10.00
2023-10-09T05:05:18.603Z,11.50
2023-10-09T05:07:47.020Z,9.00
2023-10-09T05:10:14.546Z,11.25
2023-10-09T05:12:41.664Z,16.67
2023-10-09T05:15:10.276Z,14.00
2023-10-09T05:17:38.701Z,13.67
2023-10-09T05:20:07.604Z,7.00
2023-10-09T05:22:34.647Z,8.75
2023-10-09T05:25:03.860Z,5.50
2023-10-09T05:27:31.157Z,8.50
2023-10-09T05:29:58.360Z,8.50
2023-10-09T05:32:25.499Z,10.00
2023-10-09T05:34:52.996Z,8.50
2023-10-09T05:37:20.212Z,11.00
2023-10-09T05:39:49.497Z,9.75
2023-10-09T05:42:19.288Z,6.75
2023-10-09T05:44:48.109Z,10.25
2023-10-09T05:47:15.068Z,14.33
2023-10-09T05:49:42.979Z,11.00
2023-10-09T05:52:10.409Z,8.75
2023-10-09T05:54:37.634Z,10.25
2023-10-09T05:57:04.803Z,6.00
2023-10-09T05:59:33.023Z,7.00
2023-10-09T06:02:01.073Z,8.75
2023-10-09T06:04:28.873Z,7.75
2023-10-09T06:06:55.862Z,8.50
2023-10-09T06:09:23.408Z,9.50
2023-10-09T06:11:51.681Z,4.50
2023-10-09T06:14:20.977Z,8.50
2023-10-09T06:17:08.625Z,7.25
2023-10-09T06:19:35.789Z,8.50
2023-10-09T06:22:02.842Z,7.50
2023-10-09T06:24:29.887Z,12.00
2023-10-09T06:26:56.865Z,7.50
2023-10-09T06:29:24.201Z,8.00
2023-10-09T06:31:51.116Z,9.00
2023-10-09T06:34:19.909Z,6.75
2023-10-09T06:36:47.103Z,7.00
2023-10-09T06:39:14.854Z,8.00
2023-10-09T06:41:41.764Z,6.50
2023-10-09T06:44:10.572Z,9.25
2023-10-09T06:46:38.663Z,3.50
2023-10-09T06:49:05.735Z,7.00
2023-10-09T06:51:34.141Z,6.25
2023-10-09T06:54:02.343Z,9.50
2023-10-09T06:56:31.131Z,8.00
2023-10-09T06:58:59.282Z,7.00
2023-10-09T07:01:26.740Z,8.25
2023-10-09T07:03:54.528Z,8.00
2023-10-09T07:06:22.609Z,7.00
2023-10-09T07:08:53.942Z,9.75
2023-10-09T07:11:20.894Z,9.00
2023-10-09T07:13:48.169Z,10.25
2023-10-09T07:16:15.271Z,7.50
2023-10-09T07:18:43.575Z,5.50
2023-10-09T07:21:14.763Z,6.25
2023-10-09T07:23:42.059Z,5.50
2023-10-09T07:26:10.358Z,10.25
2023-10-09T07:28:37.633Z,8.00
2023-10-09T07:31:05.481Z,8.50
2023-10-09T07:33:32.888Z,9.75
2023-10-09T07:36:03.047Z,13.00
2023-10-09T07:38:30.274Z,9.25
2023-10-09T07:40:58.082Z,6.00
2023-10-09T07:43:29.297Z,1.00
2023-10-09T07:45:59.445Z,6.00
2023-10-09T07:48:27.834Z,8.25
2023-10-09T07:50:57.575Z,6.00
2023-10-09T07:53:24.977Z,4.00
2023-10-09T07:55:52.472Z,6.00
2023-10-09T07:58:22.428Z,6.00
2023-10-09T08:00:54.993Z,7.00
2023-10-09T08:03:22.321Z,5.00
2023-10-09T08:05:49.718Z,8.50
2023-10-09T08:08:27.105Z,6.75
2023-10-09T08:11:03.019Z,8.50
2023-10-09T08:13:29.844Z,7.00
2023-10-09T08:15:58.900Z,9.00
2023-10-09T08:18:26.091Z,6.00
2023-10-09T08:20:54.257Z,4.00
2023-10-09T08:23:22.543Z,9.25
2023-10-09T08:25:51.333Z,6.00
2023-10-09T08:28:18.901Z,7.00
2023-10-09T08:30:46.527Z,9.25
2023-10-09T08:35:46.361Z,9.00
2023-10-09T08:38:13.332Z,9.00
2023-10-09T08:40:42.558Z,5.00
2023-10-09T08:43:15.605Z,4.00
2023-10-09T08:45:48.032Z,8.50
2023-10-09T08:48:17.192Z,6.00
2023-10-09T08:50:46.712Z,4.00
2023-10-09T08:53:14.742Z,6.50
2023-10-09T08:55:42.831Z,7.00
2023-10-09T08:58:10.639Z,3.50
2023-10-09T09:00:42.791Z,6.00
2023-10-09T09:03:10.629Z,3.25
2023-10-09T09:05:41.570Z,5.00
2023-10-09T09:08:24.950Z,8.00
2023-10-09T09:10:58.546Z,5.75
2023-10-09T09:13:30.124Z,7.00
2023-10-09T09:15:57.536Z,7.50
2023-10-09T09:18:24.566Z,4.60
2023-10-09T09:20:53.841Z,3.60
2023-10-09T09:23:22.236Z,5.80
2023-10-09T09:25:51.005Z,3.60
2023-10-09T09:28:17.921Z,5.50
2023-10-09T09:30:45.101Z,7.50
2023-10-09T09:33:20.752Z,4.20
2023-10-09T09:35:59.890Z,6.60
2023-10-09T09:38:28.359Z,5.20
2023-10-09T09:40:58.319Z,2.00
2023-10-09T09:43:29.067Z,3.60
2023-10-09T09:45:58.809Z,3.60
2023-10-09T09:48:28.331Z,2.00
2023-10-09T09:50:55.541Z,5.00
2023-10-09T09:53:25.093Z,4.00
2023-10-09T09:55:55.087Z,2.80
2023-10-09T09:58:22.767Z,1.80
2023-10-09T10:00:54.784Z,4.00
2023-10-09T10:03:30.361Z,1.20
2023-10-09T10:05:59.287Z,5.00
2023-10-09T10:08:28.089Z,3.60
2023-10-09T10:10:55.883Z,3.80
2023-10-09T10:13:58.068Z,1.40
2023-10-09T10:16:25.149Z,2.00
2023-10-09T10:18:57.910Z,5.80
2023-10-09T10:21:27.137Z,1.00
2023-10-09T10:23:56.448Z,4.00
2023-10-09T10:26:25.358Z,2.80
2023-10-09T10:29:20.141Z,7.60
2023-10-09T10:31:57.811Z,4.20
2023-10-09T10:34:26.340Z,5.00
2023-10-09T10:36:54.651Z,4.00
2023-10-09T10:39:23.982Z,4.60
2023-10-09T10:42:02.093Z,3.00
2023-10-09T10:44:46.921Z,4.60
2023-10-09T10:47:14.706Z,5.00
2023-10-09T10:49:45.601Z,3.20
2023-10-09T10:52:22.540Z,2.00
2023-10-09T10:54:52.268Z,1.60
2023-10-09T10:57:21.587Z,4.00
2023-10-09T10:59:48.817Z,5.00
2023-10-09T11:02:19.253Z,1.00
2023-10-09T11:04:50.323Z,2.80
2023-10-09T11:07:23.477Z,4.00
2023-10-09T11:09:56.951Z,1.80
2023-10-09T11:12:26.001Z,2.00
2023-10-09T11:14:53.110Z,4.00
2023-10-09T11:17:22.121Z,5.00
2023-10-09T11:19:49.856Z,2.00
2023-10-09T11:22:24.896Z,2.00
2023-10-09T11:24:54.410Z,1.00
2023-10-09T11:27:21.759Z,1.00
2023-10-09T11:29:52.804Z,3.60
2023-10-09T11:32:21.677Z,1.00
2023-10-09T11:34:50.184Z,2.40
2023-10-09T11:37:19.790Z,1.00
2023-10-09T11:39:46.897Z,4.00
2023-10-09T11:42:16.189Z,0.20
2023-10-09T11:44:44.754Z,4.00
2023-10-09T11:47:12.661Z,3.60
2023-10-09T11:49:49.799Z,3.20
2023-10-09T11:52:16.882Z,3.20
2023-10-09T11:54:43.790Z,1.80
2023-10-09T11:57:10.687Z,4.00
2023-10-09T11:59:39.206Z,1.40
2023-10-09T12:02:06.304Z,5.20
2023-10-09T12:04:33.688Z,18.20
2023-10-09T12:07:02.957Z,2.40
2023-10-09T12:09:31.325Z,2.80
2023-10-09T12:12:04.245Z,4.20
2023-10-09T12:14:32.479Z,2.00
2023-10-09T12:17:01.603Z,3.80
2023-10-09T12:19:29.199Z,3.60
2023-10-09T12:21:57.366Z,3.80
2023-10-09T12:24:24.257Z,3.60
2023-10-09T12:26:53.036Z,2.40
2023-10-09T12:29:20.695Z,5.00
2023-10-09T12:31:49.986Z,3.20
2023-10-09T12:34:18.544Z,2.00
2023-10-09T12:36:46.492Z,3.60
2023-10-09T12:39:13.365Z,1.20
2023-10-09T12:41:41.075Z,4.00
2023-10-09T12:44:08.102Z,1.40
2023-10-09T12:46:36.280Z,1.80
2023-10-09T12:49:03.245Z,5.00
2023-10-09T12:51:31.825Z,2.40
2023-10-09T12:54:02.124Z,5.40
2023-10-09T12:56:29.761Z,8.40
2023-10-09T12:58:56.896Z,3.00
2023-10-09T13:01:23.937Z,3.00
2023-10-09T13:03:51.354Z,5.40
2023-10-09T13:06:18.882Z,2.60
2023-10-09T13:08:47.190Z,2.00
2023-10-09T13:11:14.103Z,2.00
2023-10-09T13:13:42.774Z,2.00
2023-10-09T13:16:12.527Z,2.20
2023-10-09T13:18:41.556Z,4.60
2023-10-09T13:21:08.746Z,3.60
2023-10-09T13:23:36.066Z,2.20
2023-10-09T13:26:06.339Z,4.20
2023-10-09T13:28:36.608Z,3.00
2023-10-09T13:31:03.486Z,1.60
2023-10-09T13:33:30.701Z,6.40
2023-10-09T13:35:57.693Z,4.60
2023-10-09T13:38:27.173Z,6.00
2023-10-09T13:40:58.996Z,2.00
2023-10-09T13:43:27.220Z,2.40
2023-10-09T13:45:54.435Z,2.80
2023-10-09T13:48:21.702Z,3.40
2023-10-09T13:50:52.115Z,3.00
2023-10-09T13:53:21.054Z,2.00
2023-10-09T13:55:48.128Z,2.00
2023-10-09T13:58:15.611Z,4.60
2023-10-09T14:00:44.600Z,2.40
2023-10-09T14:03:12.101Z,3.00
2023-10-09T14:05:40.556Z,3.20
2023-10-09T14:08:08.077Z,1.00
2023-10-09T14:10:38.411Z,2.00
2023-10-09T14:13:06.874Z,3.00
2023-10-09T14:15:34.724Z,3.40
2023-10-09T14:18:05.011Z,2.80
2023-10-09T14:20:32.581Z,5.60
2023-10-09T14:23:00.984Z,4.80
2023-10-09T14:25:32.654Z,7.00
2023-10-09T14:27:59.770Z,6.80
2023-10-09T14:30:27.389Z,10.60
2023-10-09T14:32:58.265Z,5.60
2023-10-09T14:35:27.912Z,3.60
2023-10-09T14:37:56.267Z,3.80
2023-10-09T14:40:24.623Z,4.80
2023-10-09T14:42:53.401Z,5.00
2023-10-09T14:45:27.698Z,3.00
2023-10-09T14:47:55.187Z,2.00
2023-10-09T14:50:22.545Z,2.80
2023-10-09T14:52:52.422Z,2.60
2023-10-09T14:55:20.616Z,5.80
2023-10-09T14:57:49.183Z,2.20
2023-10-09T15:00:17.951Z,2.00
2023-10-09T15:02:45.470Z,2.00
2023-10-09T15:05:13.445Z,2.80
2023-10-09T15:07:41.761Z,3.00
2023-10-09T15:10:12.818Z,3.20
2023-10-09T15:12:40.213Z,3.00
2023-10-09T15:15:09.664Z,3.20
2023-10-09T15:17:36.832Z,2.00
2023-10-09T15:20:05.653Z,5.60
2023-10-09T15:22:33.553Z,3.20
2023-10-09T15:25:01.747Z,3.20
2023-10-09T15:27:30.140Z,5.00
2023-10-09T15:29:57.712Z,2.40
2023-10-09T15:32:25.041Z,4.60
2023-10-09T15:34:56.874Z,3.00
2023-10-09T15:37:27.595Z,2.80
2023-10-09T15:39:55.285Z,4.00
2023-10-09T15:42:23.622Z,4.60
2023-10-09T15:44:53.848Z,1.80
2023-10-09T15:47:20.798Z,2.80
2023-10-09T15:49:47.761Z,2.20
2023-10-09T15:52:14.948Z,2.80
2023-10-09T15:54:41.891Z,1.40
2023-10-09T15:57:14.035Z,2.00
2023-10-09T15:59:41.532Z,3.20
2023-10-09T16:02:10.539Z,2.80
2023-10-09T16:04:37.531Z,2.80
2023-10-09T16:07:08.294Z,4.00
2023-10-09T16:09:35.229Z,5.20
2023-10-09T16:12:03.460Z,4.20
2023-10-09T16:14:30.783Z,5.80
2023-10-09T16:16:57.743Z,4.80
2023-10-09T16:19:26.173Z,4.00
2023-10-09T16:21:53.224Z,2.80
2023-10-09T16:24:22.615Z,4.00
2023-10-09T16:26:49.993Z,4.60
2023-10-09T16:29:17.321Z,5.60
2023-10-09T16:31:44.717Z,4.00
2023-10-09T16:34:11.871Z,2.00
2023-10-09T16:36:40.156Z,2.80
2023-10-09T16:39:07.192Z,4.20
2023-10-09T16:41:34.114Z,4.00
2023-10-09T16:44:01.900Z,4.00
2023-10-09T16:46:29.061Z,3.60
2023-10-09T16:48:55.941Z,4.00
2023-10-09T16:51:23.076Z,4.00
2023-10-09T16:53:52.430Z,1.00
2023-10-09T16:56:20.281Z,2.80
2023-10-09T16:58:47.746Z,3.20
2023-10-09T17:01:17.367Z,6.60
2023-10-09T17:03:45.273Z,4.00
2023-10-09T17:06:13.890Z,1.20
2023-10-09T17:08:41.633Z,2.00
2023-10-09T17:11:10.389Z,2.00
2023-10-09T17:13:37.305Z,3.60
2023-10-09T17:16:04.365Z,2.40
2023-10-09T17:18:31.369Z,3.20
2023-10-09T17:20:58.300Z,5.00
2023-10-09T17:23:25.374Z,2.80
2023-10-09T17:25:52.685Z,2.00
2023-10-09T17:28:21.005Z,5.40
2023-10-09T17:30:48.889Z,3.20
2023-10-09T17:33:16.985Z,4.80
2023-10-09T17:35:44.425Z,1.00
2023-10-09T17:38:11.709Z,2.80
2023-10-09T17:40:45.987Z,4.40
2023-10-09T17:43:12.953Z,2.00
2023-10-09T17:45:41.825Z,6.20
2023-10-09T17:48:10.619Z,4.00
2023-10-09T17:50:43.875Z,2.40
2023-10-09T17:53:14.830Z,5.80
2023-10-09T17:55:44.567Z,4.00
2023-10-09T17:58:13.566Z,4.60
2023-10-09T18:00:44.246Z,6.00
2023-10-09T18:03:16.221Z,4.00
2023-10-09T18:05:45.018Z,4.00
2023-10-09T18:08:14.261Z,2.00
2023-10-09T18:10:44.361Z,5.00
2023-10-09T18:13:13.534Z,1.20
2023-10-09T18:15:42.540Z,3.20
2023-10-09T18:18:15.682Z,1.00
2023-10-09T18:21:14.781Z,5.50
2023-10-09T18:23:43.682Z,4.00
2023-10-09T18:26:11.419Z,3.25
2023-10-09T18:28:38.750Z,1.50
2023-10-09T18:31:13.296Z,2.00
2023-10-09T18:33:46.167Z,1.25
2023-10-09T18:36:13.171Z,2.00
2023-10-09T18:38:40.832Z,3.00
2023-10-09T18:41:11.459Z,3.50
2023-10-09T18:43:38.597Z,2.75
2023-10-09T18:46:05.630Z,4.75
2023-10-09T18:48:34.580Z,3.50
2023-10-09T18:51:01.924Z,4.00
2023-10-09T18:53:29.129Z,3.00
2023-10-09T18:55:59.445Z,1.00
2023-10-09T18:58:26.474Z,4.00
2023-10-09T19:00:55.111Z,5.50
2023-10-09T19:03:22.822Z,2.00
2023-10-09T19:05:51.540Z,0.60
2023-10-09T19:08:18.610Z,4.00
2023-10-09T19:10:45.902Z,3.00
2023-10-09T19:13:13.766Z,2.00
2023-10-09T19:15:41.586Z,2.00
2023-10-09T19:18:09.072Z,4.00
2023-10-09T19:20:38.900Z,5.00
2023-10-09T19:23:08.015Z,2.00
2023-10-09T19:25:35.163Z,0.60
2023-10-09T19:28:02.484Z,4.25
2023-10-09T19:30:29.776Z,4.25
2023-10-09T19:32:56.806Z,2.50
2023-10-09T19:35:26.687Z,4.75
2023-10-09T19:37:53.817Z,1.75
2023-10-09T19:40:29.263Z,4.25
2023-10-09T19:42:57.543Z,4.00
2023-10-09T19:45:26.725Z,4.25
2023-10-09T19:47:53.825Z,4.25
2023-10-09T19:50:24.664Z,3.00
2023-10-09T19:52:51.883Z,3.00
2023-10-09T19:55:19.149Z,1.00
2023-10-09T19:57:47.769Z,1.00
2023-10-09T20:00:15.903Z,4.00
2023-10-09T20:02:43.099Z,2.50
2023-10-09T20:05:12.133Z,3.50
2023-10-09T20:07:39.377Z,2.75
2023-10-09T20:10:08.154Z,4.00
2023-10-09T20:12:38.093Z,1.25
2023-10-09T20:15:08.541Z,3.50
2023-10-09T20:17:36.021Z,5.75
2023-10-09T20:20:03.331Z,4.00
2023-10-09T20:22:32.107Z,4.50
2023-10-09T20:24:59.056Z,3.25
2023-10-09T20:27:26.732Z,2.25
2023-10-09T20:29:55.009Z,4.00
2023-10-09T20:32:23.833Z,2.25
2023-10-09T20:34:51.012Z,2.00
2023-10-09T20:37:18.087Z,2.75
2023-10-09T20:39:52.732Z,3.00
2023-10-09T20:42:19.724Z,4.50
2023-10-09T20:44:51.177Z,4.50
2023-10-09T20:47:44.484Z,4.00
2023-10-09T20:50:12.142Z,1.75
2023-10-09T20:52:39.086Z,3.25
2023-10-09T20:55:07.100Z,3.00
2023-10-09T20:57:34.015Z,4.25
2023-10-09T21:00:00.925Z,1.00
2023-10-09T21:02:28.310Z,2.00
2023-10-09T21:04:58.090Z,2.50
2023-10-09T21:07:25.607Z,4.75
2023-10-09T21:09:52.595Z,3.00
2023-10-09T21:12:19.856Z,3.00
2023-10-09T21:14:47.146Z,3.25
2023-10-09T21:17:14.496Z,3.00
2023-10-09T21:19:42.552Z,2.00
2023-10-09T21:22:10.849Z,3.50
2023-10-09T21:24:37.996Z,3.50
2023-10-09T21:27:05.201Z,6.25
2023-10-09T21:29:32.323Z,3.50
2023-10-09T21:32:00.120Z,6.00
2023-10-09T21:34:27.718Z,4.25
2023-10-09T21:36:56.381Z,3.00
2023-10-09T21:39:27.969Z,3.50
2023-10-09T21:41:57.352Z,3.00
2023-10-09T21:44:25.992Z,5.50
2023-10-09T21:46:55.391Z,3.75
2023-10-09T21:49:22.625Z,5.50
2023-10-09T21:51:50.102Z,5.50
2023-10-09T21:54:18.665Z,2.50
2023-10-09T21:56:47.229Z,3.00
2023-10-09T21:59:15.256Z,5.00
2023-10-09T22:01:43.552Z,3.00
2023-10-09T22:04:10.774Z,3.00
2023-10-09T22:06:37.964Z,3.00
2023-10-09T22:09:05.937Z,4.00
2023-10-09T22:11:33.057Z,4.00
2023-10-09T22:14:03.351Z,5.50
2023-10-09T22:16:31.128Z,4.00
2023-10-09T22:19:13.070Z,4.00
2023-10-09T22:21:43.729Z,1.00
2023-10-09T22:24:19.385Z,0.00
2023-10-09T22:26:50.429Z,4.00
2023-10-09T22:29:19.326Z,2.00
2023-10-09T22:31:48.051Z,6.25
2023-10-09T22:34:17.301Z,4.00
2023-10-09T22:36:53.076Z,3.75
2023-10-09T22:39:25.174Z,4.50
2023-10-09T22:41:59.923Z,5.50
2023-10-09T22:44:30.618Z,2.75
2023-10-09T22:46:57.923Z,7.75
2023-10-09T22:49:25.205Z,3.50
2023-10-09T22:51:52.798Z,4.50
2023-10-09T22:54:20.979Z,5.50
2023-10-09T22:56:47.856Z,5.50
2023-10-09T22:59:14.941Z,4.50
2023-10-09T23:01:43.579Z,6.00
2023-10-09T23:04:10.630Z,4.00
2023-10-09T23:06:38.641Z,4.00
2023-10-09T23:09:05.705Z,3.75
2023-10-09T23:11:32.935Z,6.25
2023-10-09T23:14:00.092Z,6.00
2023-10-09T23:16:27.094Z,4.00
2023-10-09T23:18:55.417Z,6.50
2023-10-09T23:21:22.402Z,4.00
2023-10-09T23:23:50.473Z,4.00
2023-10-09T23:26:18.661Z,5.50
2023-10-09T23:28:45.605Z,8.00
2023-10-09T23:31:15.397Z,7.00
2023-10-09T23:33:42.400Z,8.75
2023-10-09T23:36:10.695Z,6.00
2023-10-09T23:38:37.600Z,4.50
2023-10-09T23:41:04.739Z,6.00
2023-10-09T23:43:31.761Z,5.50
2023-10-09T23:45:59.244Z,4.50
2023-10-09T23:48:27.440Z,3.75
2023-10-09T23:50:55.740Z,4.00
2023-10-09T23:53:24.463Z,1.00
2023-10-09T23:55:53.014Z,3.25
2023-10-09T23:58:21.064Z,4.00
