createdAt,value
2019-06-20T00:00:01.392Z,65.20
2019-06-20T00:02:31.775Z,65.30
2019-06-20T00:05:02.207Z,65.70
2019-06-20T00:07:32.589Z,65.90
2019-06-20T00:10:03.203Z,66.20
2019-06-20T00:12:35.135Z,66.40
2019-06-20T00:15:06.761Z,66.50
2019-06-20T00:17:37.142Z,67.00
2019-06-20T00:20:08.786Z,67.30
2019-06-20T00:22:39.178Z,67.60
2019-06-20T00:25:09.796Z,68.50
2019-06-20T00:27:40.196Z,67.80
2019-06-20T00:30:11.336Z,67.80
2019-06-20T00:32:41.717Z,67.80
2019-06-20T00:35:12.521Z,67.90
2019-06-20T00:37:42.978Z,68.10
2019-06-20T00:40:13.602Z,68.20
2019-06-20T00:42:43.975Z,68.50
2019-06-20T00:45:15.696Z,68.70
2019-06-20T00:47:46.086Z,69.00
2019-06-20T00:50:16.581Z,69.40
2019-06-20T00:52:47.251Z,69.40
2019-06-20T00:55:17.884Z,69.30
2019-06-20T00:57:48.292Z,69.30
2019-06-20T01:00:20.726Z,69.20
2019-06-20T01:02:52.585Z,69.20
2019-06-20T01:05:23.040Z,69.20
2019-06-20T01:07:53.435Z,69.30
2019-06-20T01:10:23.956Z,69.50
2019-06-20T01:12:54.333Z,69.50
2019-06-20T01:15:24.873Z,70.20
2019-06-20T01:17:55.241Z,70.00
2019-06-20T01:20:25.645Z,70.10
2019-06-20T01:22:56.059Z,70.10
2019-06-20T01:25:37.193Z,70.10
2019-06-20T01:28:07.970Z,70.40
2019-06-20T01:30:38.623Z,70.60
2019-06-20T01:33:10.592Z,71.00
2019-06-20T01:35:41.038Z,71.20
2019-06-20T01:38:11.457Z,71.20
2019-06-20T01:40:41.840Z,71.40
2019-06-20T01:43:12.200Z,71.80
2019-06-20T01:45:42.744Z,71.90
2019-06-20T01:48:14.585Z,72.10
2019-06-20T01:50:44.968Z,72.20
2019-06-20T01:53:15.478Z,73.20
2019-06-20T01:55:45.867Z,72.40
2019-06-20T01:58:16.249Z,72.30
2019-06-20T02:00:49.021Z,72.40
2019-06-20T02:03:20.407Z,72.50
2019-06-20T02:05:50.856Z,72.80
2019-06-20T02:08:21.269Z,72.90
2019-06-20T02:10:51.726Z,73.10
2019-06-20T02:13:23.562Z,73.10
2019-06-20T02:15:54.039Z,73.30
2019-06-20T02:18:26.336Z,73.30
2019-06-20T02:21:00.033Z,73.20
2019-06-20T02:23:30.469Z,73.10
2019-06-20T02:26:00.871Z,72.90
2019-06-20T02:28:31.249Z,72.90
2019-06-20T02:31:01.700Z,72.90
2019-06-20T02:33:32.205Z,72.80
2019-06-20T02:36:02.666Z,72.80
2019-06-20T02:38:33.082Z,73.00
2019-06-20T02:41:03.469Z,73.00
2019-06-20T02:43:36.668Z,73.20
2019-06-20T02:46:08.852Z,73.10
2019-06-20T02:48:39.229Z,73.10
2019-06-20T02:51:09.603Z,73.10
2019-06-20T02:53:40.025Z,73.30
2019-06-20T02:56:10.681Z,73.30
2019-06-20T02:58:42.726Z,73.10
2019-06-20T03:01:13.185Z,73.10
2019-06-20T03:03:43.606Z,73.10
2019-06-20T03:06:14.067Z,73.30
2019-06-20T03:08:44.585Z,73.50
2019-06-20T03:11:14.968Z,73.60
2019-06-20T03:13:45.375Z,73.50
2019-06-20T03:16:16.595Z,73.20
2019-06-20T03:18:46.988Z,73.10
2019-06-20T03:21:17.381Z,73.00
2019-06-20T03:23:47.800Z,72.50
2019-06-20T03:26:19.648Z,72.50
2019-06-20T03:28:50.176Z,72.10
2019-06-20T03:31:20.636Z,71.60
2019-06-20T03:33:51.415Z,71.50
2019-06-20T03:36:21.785Z,70.80
2019-06-20T03:38:52.181Z,70.40
2019-06-20T03:41:22.601Z,70.50
2019-06-20T03:43:53.004Z,68.80
2019-06-20T03:46:23.501Z,69.30
2019-06-20T03:48:53.863Z,69.10
2019-06-20T03:51:24.285Z,68.90
2019-06-20T03:53:54.880Z,68.20
2019-06-20T03:56:25.305Z,68.20
2019-06-20T03:58:55.671Z,68.20
2019-06-20T04:01:26.093Z,67.40
2019-06-20T04:03:56.589Z,67.80
2019-06-20T04:06:27.001Z,67.20
2019-06-20T04:08:58.996Z,66.40
2019-06-20T04:11:29.438Z,66.10
2019-06-20T04:14:00.741Z,66.10
2019-06-20T04:16:31.164Z,65.30
2019-06-20T04:19:01.694Z,65.40
2019-06-20T04:21:32.095Z,65.10
2019-06-20T04:24:03.945Z,65.30
2019-06-20T04:26:34.561Z,65.30
2019-06-20T04:29:05.033Z,65.50
2019-06-20T04:31:35.484Z,66.10
2019-06-20T04:34:05.931Z,65.80
2019-06-20T04:36:36.480Z,65.60
2019-06-20T04:39:18.727Z,65.20
2019-06-20T04:41:39.643Z,65.20
2019-06-20T04:44:10.016Z,64.10
2019-06-20T04:46:42.067Z,64.40
2019-06-20T04:49:12.446Z,64.40
2019-06-20T04:51:44.930Z,64.70
2019-06-20T04:54:15.304Z,64.60
2019-06-20T04:56:47.267Z,64.30
2019-06-20T04:59:17.660Z,64.80
2019-06-20T05:01:48.063Z,64.30
2019-06-20T05:04:18.512Z,64.70
2019-06-20T05:06:51.873Z,64.30
2019-06-20T05:09:22.316Z,64.10
2019-06-20T05:11:54.216Z,63.60
2019-06-20T05:14:24.684Z,63.30
2019-06-20T05:16:55.739Z,63.10
2019-06-20T05:19:27.641Z,62.70
2019-06-20T05:21:58.177Z,62.80
2019-06-20T05:24:30.037Z,62.70
2019-06-20T05:27:00.474Z,63.20
2019-06-20T05:29:32.477Z,63.70
2019-06-20T05:32:04.352Z,63.70
2019-06-20T05:34:34.905Z,63.80
2019-06-20T05:37:05.512Z,63.40
2019-06-20T05:39:39.048Z,62.70
2019-06-20T05:42:10.941Z,62.50
2019-06-20T05:44:41.356Z,62.50
2019-06-20T05:47:13.979Z,62.50
2019-06-20T05:49:44.006Z,62.40
2019-06-20T05:52:14.409Z,62.50
2019-06-20T05:54:44.789Z,62.80
2019-06-20T05:57:15.320Z,62.50
2019-06-20T05:59:45.711Z,62.90
2019-06-20T06:02:16.247Z,63.10
2019-06-20T06:04:48.286Z,63.40
2019-06-20T06:07:18.786Z,64.00
2019-06-20T06:09:49.676Z,64.20
2019-06-20T06:12:20.121Z,63.70
2019-06-20T06:14:51.519Z,63.80
2019-06-20T06:17:21.941Z,63.50
2019-06-20T06:19:52.346Z,63.50
2019-06-20T06:22:22.747Z,63.10
2019-06-20T06:24:53.195Z,62.10
2019-06-20T06:27:23.654Z,62.10
2019-06-20T06:29:54.160Z,61.90
2019-06-20T06:32:39.179Z,61.70
2019-06-20T06:34:56.641Z,61.70
2019-06-20T06:37:27.023Z,61.90
2019-06-20T06:39:57.439Z,61.80
2019-06-20T06:42:27.840Z,61.60
2019-06-20T06:44:58.354Z,60.80
2019-06-20T06:47:29.351Z,60.40
2019-06-20T06:49:59.912Z,60.30
2019-06-20T06:52:30.363Z,59.90
2019-06-20T06:55:02.606Z,59.90
2019-06-20T06:57:33.185Z,59.60
2019-06-20T07:00:06.091Z,59.40
2019-06-20T07:02:36.734Z,59.20
2019-06-20T07:05:07.507Z,58.30
2019-06-20T07:07:37.569Z,57.40
2019-06-20T07:10:08.721Z,57.50
2019-06-20T07:12:39.284Z,57.00
2019-06-20T07:15:10.210Z,57.20
2019-06-20T07:17:40.726Z,56.40
2019-06-20T07:20:14.927Z,56.40
2019-06-20T07:22:43.473Z,56.20
2019-06-20T07:25:14.116Z,55.70
2019-06-20T07:27:46.183Z,56.50
2019-06-20T07:30:17.350Z,56.80
2019-06-20T07:32:48.578Z,56.30
2019-06-20T07:35:19.280Z,56.40
2019-06-20T07:37:49.670Z,56.70
2019-06-20T07:40:20.270Z,57.00
2019-06-20T07:42:50.942Z,57.10
2019-06-20T07:45:27.405Z,57.20
2019-06-20T07:47:58.145Z,57.80
2019-06-20T07:50:28.545Z,57.70
2019-06-20T07:53:02.407Z,57.50
2019-06-20T07:55:32.665Z,57.70
2019-06-20T07:58:03.433Z,58.20
2019-06-20T08:00:33.919Z,57.10
2019-06-20T08:03:04.839Z,57.10
2019-06-20T08:05:35.343Z,57.70
2019-06-20T08:08:05.791Z,58.10
2019-06-20T08:10:36.225Z,58.60
2019-06-20T08:13:06.592Z,58.60
2019-06-20T08:15:37.028Z,58.60
2019-06-20T08:18:09.164Z,58.30
2019-06-20T08:20:39.755Z,58.10
2019-06-20T08:23:10.138Z,58.00
2019-06-20T08:25:40.863Z,57.80
2019-06-20T08:28:12.877Z,58.20
2019-06-20T08:30:46.557Z,58.10
2019-06-20T08:33:16.998Z,58.40
2019-06-20T08:35:47.469Z,58.40
2019-06-20T08:38:20.537Z,58.40
2019-06-20T08:40:52.412Z,58.10
2019-06-20T08:43:22.813Z,57.60
2019-06-20T08:45:53.433Z,57.50
2019-06-20T08:48:24.654Z,57.50
2019-06-20T08:50:56.807Z,57.80
2019-06-20T08:53:27.144Z,57.30
2019-06-20T08:58:35.666Z,56.00
2019-06-20T09:03:37.927Z,54.00
2019-06-20T09:06:08.502Z,53.70
2019-06-20T09:08:38.883Z,52.50
2019-06-20T09:11:09.362Z,51.20
2019-06-20T09:13:40.686Z,51.30
2019-06-20T09:16:23.988Z,50.00
2019-06-20T09:18:43.351Z,49.20
2019-06-20T09:21:13.747Z,48.80
2019-06-20T09:23:44.985Z,49.00
2019-06-20T09:26:15.385Z,48.10
2019-06-20T09:28:45.798Z,46.20
2019-06-20T09:31:17.632Z,46.00
2019-06-20T09:33:52.178Z,46.80
2019-06-20T09:36:23.237Z,46.60
2019-06-20T09:38:53.998Z,46.30
2019-06-20T09:41:25.586Z,46.00
2019-06-20T09:43:56.447Z,45.40
2019-06-20T09:46:26.935Z,45.50
2019-06-20T09:48:58.676Z,44.60
2019-06-20T09:51:29.389Z,42.10
2019-06-20T09:53:59.774Z,43.60
2019-06-20T09:56:31.615Z,36.60
2019-06-20T09:59:02.030Z,36.40
2019-06-20T10:01:33.948Z,36.60
2019-06-20T10:04:04.841Z,36.80
2019-06-20T10:06:35.267Z,38.10
2019-06-20T10:09:08.105Z,38.90
2019-06-20T10:11:38.784Z,39.10
2019-06-20T10:14:09.416Z,40.70
2019-06-20T10:16:45.916Z,42.70
2019-06-20T10:19:13.477Z,45.00
2019-06-20T10:21:46.231Z,45.00
2019-06-20T10:24:16.177Z,47.30
2019-06-20T10:26:47.882Z,47.40
2019-06-20T10:29:18.795Z,48.10
2019-06-20T10:31:49.164Z,49.00
2019-06-20T10:34:19.565Z,50.20
2019-06-20T10:36:50.168Z,50.60
2019-06-20T10:39:20.612Z,50.60
2019-06-20T10:41:52.453Z,50.00
2019-06-20T10:44:24.519Z,49.80
2019-06-20T10:46:55.145Z,51.20
2019-06-20T10:49:25.635Z,51.10
2019-06-20T10:51:56.046Z,50.00
2019-06-20T10:54:26.433Z,50.20
2019-06-20T10:56:56.879Z,50.70
2019-06-20T10:59:27.290Z,50.70
2019-06-20T11:01:57.676Z,50.10
2019-06-20T11:04:28.141Z,50.10
2019-06-20T11:06:58.604Z,49.70
2019-06-20T11:09:29.038Z,48.90
2019-06-20T11:11:59.409Z,48.20
2019-06-20T11:14:30.660Z,47.90
2019-06-20T11:17:01.127Z,48.10
2019-06-20T11:19:31.528Z,48.60
2019-06-20T11:22:02.027Z,48.90
2019-06-20T11:24:34.145Z,48.90
2019-06-20T11:27:05.187Z,47.90
2019-06-20T11:29:36.859Z,47.70
2019-06-20T11:32:09.331Z,46.60
2019-06-20T11:34:39.735Z,46.30
2019-06-20T11:37:10.168Z,46.10
2019-06-20T11:39:41.122Z,46.60
2019-06-20T11:42:13.959Z,46.90
2019-06-20T11:44:44.468Z,47.30
2019-06-20T11:47:14.924Z,47.60
2019-06-20T11:49:45.354Z,47.70
2019-06-20T11:52:15.796Z,47.40
2019-06-20T11:54:46.196Z,47.10
2019-06-20T11:57:16.604Z,46.90
2019-06-20T11:59:47.352Z,47.50
2019-06-20T12:02:17.996Z,47.30
2019-06-20T12:04:49.117Z,46.60
2019-06-20T12:07:19.592Z,46.50
2019-06-20T12:09:51.120Z,46.30
2019-06-20T12:12:23.199Z,46.10
2019-06-20T12:14:53.810Z,45.60
2019-06-20T12:17:24.196Z,45.50
2019-06-20T12:19:54.747Z,45.80
2019-06-20T12:22:25.129Z,45.90
2019-06-20T12:24:55.536Z,45.80
2019-06-20T12:27:25.905Z,45.30
2019-06-20T12:29:56.511Z,45.00
2019-06-20T12:32:27.012Z,44.40
2019-06-20T12:34:57.506Z,44.10
2019-06-20T12:37:28.041Z,44.60
2019-06-20T12:39:58.456Z,44.50
2019-06-20T12:42:28.866Z,44.50
2019-06-20T12:44:59.357Z,44.50
2019-06-20T12:47:29.746Z,44.00
2019-06-20T12:50:00.181Z,45.10
2019-06-20T12:52:30.566Z,43.90
2019-06-20T12:55:00.988Z,44.00
2019-06-20T12:57:31.445Z,44.40
2019-06-20T13:00:01.953Z,44.80
2019-06-20T13:02:33.890Z,44.70
2019-06-20T13:05:06.014Z,45.00
2019-06-20T13:07:38.604Z,45.20
2019-06-20T13:10:09.491Z,45.40
2019-06-20T13:12:44.220Z,45.40
2019-06-20T13:15:16.685Z,45.20
2019-06-20T13:17:47.263Z,45.10
2019-06-20T13:20:17.855Z,44.70
2019-06-20T13:22:49.763Z,45.40
2019-06-20T13:25:20.225Z,46.00
2019-06-20T13:27:50.841Z,46.30
2019-06-20T13:30:21.796Z,46.40
2019-06-20T13:32:52.289Z,46.80
2019-06-20T13:35:22.722Z,47.20
2019-06-20T13:37:53.170Z,47.60
2019-06-20T13:40:23.666Z,47.70
2019-06-20T13:42:54.822Z,47.80
2019-06-20T13:45:26.998Z,47.60
2019-06-20T13:47:57.419Z,47.40
2019-06-20T13:50:27.803Z,47.90
2019-06-20T13:52:58.216Z,47.20
2019-06-20T13:55:28.584Z,47.40
2019-06-20T13:57:59.012Z,47.00
2019-06-20T14:00:31.972Z,47.00
2019-06-20T14:03:03.885Z,47.20
2019-06-20T14:05:34.328Z,47.40
2019-06-20T14:08:04.913Z,47.60
2019-06-20T14:10:35.291Z,47.60
2019-06-20T14:13:18.264Z,47.70
2019-06-20T14:15:38.161Z,47.60
2019-06-20T14:18:08.580Z,47.50
2019-06-20T14:20:39.085Z,47.30
2019-06-20T14:23:09.595Z,47.20
2019-06-20T14:25:42.443Z,46.80
2019-06-20T14:28:13.578Z,46.20
2019-06-20T14:30:45.029Z,46.10
2019-06-20T14:33:16.094Z,46.10
2019-06-20T14:35:47.831Z,46.50
2019-06-20T14:38:18.587Z,46.70
2019-06-20T14:40:50.552Z,46.60
2019-06-20T14:43:22.459Z,46.60
2019-06-20T14:45:52.886Z,46.50
2019-06-20T14:48:23.402Z,46.20
2019-06-20T14:50:53.836Z,46.20
2019-06-20T14:53:24.348Z,46.30
2019-06-20T14:55:54.744Z,46.40
2019-06-20T14:58:25.152Z,46.50
2019-06-20T15:00:55.941Z,46.90
2019-06-20T15:03:26.352Z,46.80
2019-06-20T15:05:56.754Z,46.80
2019-06-20T15:08:27.173Z,46.80
2019-06-20T15:10:57.585Z,46.50
2019-06-20T15:13:28.009Z,46.70
2019-06-20T15:15:58.408Z,46.70
2019-06-20T15:18:29.047Z,46.60
2019-06-20T15:21:01.012Z,46.30
2019-06-20T15:23:31.508Z,45.90
2019-06-20T15:26:02.005Z,45.70
2019-06-20T15:28:32.419Z,45.90
2019-06-20T15:31:02.810Z,45.90
2019-06-20T15:33:33.278Z,46.00
2019-06-20T15:36:03.716Z,46.00
2019-06-20T15:38:34.236Z,46.00
2019-06-20T15:41:04.608Z,46.10
2019-06-20T15:43:35.132Z,46.00
2019-06-20T15:46:05.518Z,46.00
2019-06-20T15:48:35.930Z,46.10
2019-06-20T15:51:06.390Z,46.30
2019-06-20T15:53:36.955Z,46.30
2019-06-20T15:56:07.457Z,46.20
2019-06-20T15:58:38.818Z,46.40
2019-06-20T16:01:09.269Z,46.40
2019-06-20T16:03:39.747Z,46.50
2019-06-20T16:06:10.507Z,46.10
2019-06-20T16:08:40.910Z,46.00
2019-06-20T16:11:11.500Z,46.20
2019-06-20T16:13:41.961Z,46.20
2019-06-20T16:16:12.638Z,45.70
2019-06-20T16:18:43.221Z,46.10
2019-06-20T16:21:13.651Z,46.00
2019-06-20T16:23:44.114Z,45.90
2019-06-20T16:26:14.597Z,45.60
2019-06-20T16:28:45.123Z,45.30
2019-06-20T16:31:26.273Z,45.40
2019-06-20T16:33:47.731Z,45.70
2019-06-20T16:36:19.585Z,45.70
2019-06-20T16:38:50.099Z,45.90
2019-06-20T16:41:20.529Z,46.40
2019-06-20T16:43:52.514Z,46.50
2019-06-20T16:46:22.986Z,46.60
2019-06-20T16:48:54.309Z,46.60
2019-06-20T16:51:24.689Z,46.40
2019-06-20T16:53:55.265Z,46.30
2019-06-20T16:56:25.646Z,46.20
2019-06-20T16:58:56.385Z,45.90
2019-06-20T17:01:26.850Z,46.40
2019-06-20T17:03:57.284Z,46.30
2019-06-20T17:06:27.757Z,46.30
2019-06-20T17:08:59.711Z,46.50
2019-06-20T17:11:30.171Z,46.40
2019-06-20T17:14:00.798Z,45.60
2019-06-20T17:16:32.877Z,45.10
2019-06-20T17:19:03.530Z,44.70
2019-06-20T17:21:33.912Z,44.60
2019-06-20T17:24:04.790Z,44.50
2019-06-20T17:26:35.234Z,44.30
2019-06-20T17:29:05.845Z,43.90
2019-06-20T17:31:36.316Z,43.90
2019-06-20T17:34:06.876Z,43.90
2019-06-20T17:36:37.422Z,43.70
2019-06-20T17:39:09.334Z,44.10
2019-06-20T17:41:54.180Z,44.30
2019-06-20T17:44:11.900Z,44.70
2019-06-20T17:46:42.269Z,45.20
2019-06-20T17:49:12.745Z,45.60
2019-06-20T17:51:43.381Z,45.60
2019-06-20T17:54:13.802Z,45.60
2019-06-20T17:56:44.342Z,45.60
2019-06-20T17:59:14.725Z,45.50
2019-06-20T18:01:45.139Z,45.30
2019-06-20T18:04:15.724Z,45.90
2019-06-20T18:06:46.158Z,46.50
2019-06-20T18:09:16.647Z,50.00
2019-06-20T18:11:47.127Z,55.20
2019-06-20T18:14:17.625Z,47.50
2019-06-20T18:16:48.181Z,48.40
2019-06-20T18:19:18.560Z,50.70
2019-06-20T18:21:49.019Z,55.60
2019-06-20T18:24:19.397Z,55.70
2019-06-20T18:26:49.813Z,47.00
2019-06-20T18:29:20.309Z,46.90
2019-06-20T18:31:50.834Z,46.60
2019-06-20T18:34:30.134Z,46.70
2019-06-20T18:36:53.437Z,47.00
2019-06-20T18:39:23.992Z,47.10
2019-06-20T18:41:54.411Z,47.20
2019-06-20T18:44:25.150Z,47.80
2019-06-20T18:46:55.565Z,48.40
2019-06-20T18:49:25.942Z,49.60
2019-06-20T18:51:56.453Z,52.20
2019-06-20T18:54:27.587Z,54.70
2019-06-20T18:56:58.026Z,53.10
2019-06-20T18:59:28.430Z,52.80
2019-06-20T19:02:00.643Z,55.50
2019-06-20T19:04:45.246Z,56.30
2019-06-20T19:07:04.870Z,56.10
2019-06-20T19:09:37.023Z,55.20
2019-06-20T19:12:07.455Z,54.00
2019-06-20T19:14:37.833Z,49.10
2019-06-20T19:17:08.310Z,53.90
2019-06-20T19:19:38.717Z,54.30
2019-06-20T19:22:09.124Z,54.40
2019-06-20T19:24:39.565Z,55.70
2019-06-20T19:27:10.159Z,48.40
2019-06-20T19:29:40.759Z,48.00
2019-06-20T19:32:11.217Z,48.30
2019-06-20T19:34:41.587Z,48.70
2019-06-20T19:37:12.019Z,48.70
2019-06-20T19:39:42.458Z,48.50
2019-06-20T19:42:12.922Z,48.00
2019-06-20T19:44:43.324Z,48.30
2019-06-20T19:47:13.787Z,48.50
2019-06-20T19:49:44.264Z,48.40
2019-06-20T19:52:16.310Z,48.40
2019-06-20T19:54:46.757Z,49.10
2019-06-20T19:57:17.169Z,51.30
2019-06-20T19:59:47.551Z,51.00
2019-06-20T20:02:18.023Z,50.90
2019-06-20T20:04:48.445Z,51.20
2019-06-20T20:07:18.885Z,51.60
2019-06-20T20:09:50.817Z,52.10
2019-06-20T20:12:21.190Z,52.50
2019-06-20T20:14:51.595Z,52.70
2019-06-20T20:17:23.568Z,52.90
2019-06-20T20:19:54.030Z,53.70
2019-06-20T20:22:24.387Z,54.70
2019-06-20T20:24:54.886Z,55.00
2019-06-20T20:27:26.089Z,55.70
2019-06-20T20:29:56.614Z,56.00
2019-06-20T20:32:27.245Z,56.80
2019-06-20T20:34:58.276Z,57.80
2019-06-20T20:37:28.958Z,59.30
2019-06-20T20:39:59.506Z,60.70
2019-06-20T20:42:29.972Z,52.40
2019-06-20T20:45:02.169Z,52.30
2019-06-20T20:47:32.743Z,53.10
2019-06-20T20:50:04.665Z,52.50
2019-06-20T20:52:35.154Z,52.60
2019-06-20T20:55:09.984Z,52.70
2019-06-20T20:57:40.370Z,52.70
2019-06-20T21:00:33.454Z,52.50
2019-06-20T21:03:07.222Z,52.70
2019-06-20T21:05:50.602Z,52.90
2019-06-20T21:08:09.665Z,52.90
2019-06-20T21:10:40.129Z,52.80
2019-06-20T21:13:10.575Z,51.90
2019-06-20T21:15:40.976Z,51.70
2019-06-20T21:18:11.464Z,51.20
2019-06-20T21:20:41.980Z,50.70
2019-06-20T21:23:12.428Z,51.30
2019-06-20T21:25:43.104Z,50.60
2019-06-20T21:28:13.498Z,50.50
2019-06-20T21:30:43.930Z,50.50
2019-06-20T21:33:14.313Z,50.60
2019-06-20T21:35:45.093Z,50.70
2019-06-20T21:38:15.496Z,50.80
2019-06-20T21:40:47.344Z,51.20
2019-06-20T21:43:19.343Z,51.50
2019-06-20T21:45:49.867Z,52.10
2019-06-20T21:48:20.429Z,53.00
2019-06-20T21:50:50.884Z,54.20
2019-06-20T21:53:23.027Z,54.90
2019-06-20T21:55:53.388Z,55.00
2019-06-20T21:58:23.792Z,55.10
2019-06-20T22:00:57.436Z,55.10
2019-06-20T22:03:28.210Z,54.90
2019-06-20T22:05:58.657Z,54.60
2019-06-20T22:08:29.155Z,53.80
2019-06-20T22:10:59.568Z,53.00
2019-06-20T22:13:29.983Z,52.40
2019-06-20T22:16:00.358Z,51.80
2019-06-20T22:18:30.943Z,51.20
2019-06-20T22:21:02.972Z,51.00
2019-06-20T22:23:33.391Z,50.70
2019-06-20T22:26:04.035Z,50.80
2019-06-20T22:28:35.757Z,50.70
2019-06-20T22:31:06.270Z,50.90
2019-06-20T22:33:37.002Z,51.40
2019-06-20T22:36:07.456Z,51.60
2019-06-20T22:38:40.185Z,51.80
2019-06-20T22:41:10.630Z,52.10
2019-06-20T22:43:41.044Z,52.30
2019-06-20T22:46:11.490Z,52.50
2019-06-20T22:48:41.942Z,52.80
2019-06-20T22:51:13.850Z,53.00
2019-06-20T22:53:44.494Z,53.20
2019-06-20T22:56:14.906Z,53.40
2019-06-20T22:58:47.656Z,53.70
2019-06-20T23:01:18.071Z,54.00
2019-06-20T23:03:48.503Z,54.30
2019-06-20T23:06:19.015Z,54.60
2019-06-20T23:08:49.473Z,54.90
2019-06-20T23:11:19.842Z,55.10
2019-06-20T23:13:50.247Z,55.20
2019-06-20T23:16:20.612Z,55.30
2019-06-20T23:18:51.214Z,55.40
2019-06-20T23:21:21.630Z,55.60
2019-06-20T23:23:52.055Z,55.70
2019-06-20T23:26:22.448Z,55.80
2019-06-20T23:29:10.597Z,55.80
2019-06-20T23:31:41.064Z,55.70
2019-06-20T23:34:11.535Z,55.70
2019-06-20T23:36:42.110Z,55.70
2019-06-20T23:39:14.075Z,55.80
2019-06-20T23:41:44.545Z,55.70
2019-06-20T23:44:15.019Z,55.70
2019-06-20T23:46:45.748Z,55.60
2019-06-20T23:49:16.367Z,55.50
2019-06-20T23:51:51.444Z,55.40
2019-06-20T23:54:21.844Z,55.50
2019-06-20T23:56:52.233Z,55.40
2019-06-20T23:59:22.807Z,55.70
