createdAt,value
2019-04-20T00:00:44.338Z,12.71
2019-04-20T00:01:38.936Z,12.70
2019-04-20T00:02:39.896Z,12.56
2019-04-20T00:03:43.201Z,12.61
2019-04-20T00:04:39.086Z,12.63
2019-04-20T00:05:39.251Z,12.62
2019-04-20T00:06:46.083Z,12.61
2019-04-20T00:07:39.702Z,12.58
2019-04-20T00:08:41.174Z,12.58
2019-04-20T00:09:41.663Z,12.56
2019-04-20T00:10:48.731Z,12.56
2019-04-20T00:11:50.712Z,12.49
2019-04-20T00:12:54.559Z,12.49
2019-04-20T00:13:47.687Z,12.54
2019-04-20T00:14:41.323Z,12.48
2019-04-20T00:15:39.360Z,12.38
2019-04-20T00:16:39.929Z,12.46
2019-04-20T00:17:45.898Z,12.41
2019-04-20T00:18:46.603Z,12.41
2019-04-20T00:19:44.091Z,12.37
2019-04-20T00:20:40.733Z,12.38
2019-04-20T00:21:47.023Z,12.33
2019-04-20T00:22:46.094Z,12.31
2019-04-20T00:23:42.059Z,12.37
2019-04-20T00:24:41.092Z,12.31
2019-04-20T00:25:52.213Z,12.29
2019-04-20T00:27:59.618Z,12.40
2019-04-20T00:28:52.210Z,12.33
2019-04-20T00:29:56.167Z,12.31
2019-04-20T00:31:04.423Z,12.16
2019-04-20T00:31:52.318Z,12.18
2019-04-20T00:32:53.368Z,12.19
2019-04-20T00:33:54.953Z,12.29
2019-04-20T00:34:42.350Z,12.18
2019-04-20T00:35:40.249Z,12.21
2019-04-20T00:36:41.091Z,12.19
2019-04-20T00:37:40.262Z,12.23
2019-04-20T00:38:47.794Z,12.22
2019-04-20T00:39:40.566Z,12.25
2019-04-20T00:40:41.233Z,12.21
2019-04-20T00:43:26.472Z,12.08
2019-04-20T00:44:26.060Z,12.12
2019-04-20T00:46:30.463Z,12.04
2019-04-20T00:47:34.841Z,12.03
2019-04-20T00:49:41.921Z,11.98
2019-04-20T00:50:45.868Z,12.01
2019-04-20T00:52:50.911Z,12.08
2019-04-20T00:53:38.004Z,12.00
2019-04-20T00:55:36.089Z,11.94
2019-04-20T00:56:37.002Z,11.87
2019-04-20T00:58:52.179Z,11.90
2019-04-20T00:59:59.290Z,11.93
2019-04-20T01:02:03.664Z,11.77
2019-04-20T01:02:54.140Z,11.79
2019-04-20T01:07:56.325Z,11.70
2019-04-20T01:08:53.021Z,11.70
2019-04-20T01:10:59.095Z,11.75
2019-04-20T01:11:56.591Z,11.74
2019-04-20T01:13:55.256Z,11.67
2019-04-20T01:14:54.000Z,11.69
2019-04-20T01:16:58.827Z,11.62
2019-04-20T01:17:53.108Z,11.63
2019-04-20T01:19:57.164Z,11.54
2019-04-20T01:21:04.670Z,11.67
2019-04-20T01:23:07.611Z,11.57
2019-04-20T01:24:04.936Z,11.57
2019-04-20T01:26:10.859Z,11.54
2019-04-20T01:27:10.941Z,11.49
2019-04-20T01:29:23.780Z,11.48
2019-04-20T01:30:18.156Z,11.54
2019-04-20T01:32:23.343Z,11.42
2019-04-20T01:33:27.916Z,11.48
2019-04-20T01:35:36.168Z,11.41
2019-04-20T01:36:36.891Z,11.38
2019-04-20T01:38:35.572Z,11.33
2019-04-20T01:39:28.332Z,11.28
2019-04-20T01:41:26.527Z,11.33
2019-04-20T01:42:25.591Z,11.23
2019-04-20T01:44:27.025Z,11.27
2019-04-20T01:45:27.082Z,11.27
2019-04-20T01:47:29.943Z,11.16
2019-04-20T01:48:30.097Z,11.19
2019-04-20T01:50:31.217Z,11.13
2019-04-20T01:51:32.012Z,11.11
2019-04-20T01:53:44.206Z,11.08
2019-04-20T01:54:52.729Z,11.06
2019-04-20T01:56:47.606Z,11.02
2019-04-20T01:57:56.348Z,10.99
2019-04-20T01:59:52.258Z,10.93
2019-04-20T02:00:42.046Z,10.91
2019-04-20T02:02:49.717Z,10.88
2019-04-20T02:03:46.708Z,10.84
2019-04-20T02:05:54.751Z,10.78
2019-04-20T02:06:53.107Z,10.70
2019-04-20T02:08:58.228Z,10.72
2019-04-20T02:09:56.853Z,10.75
2019-04-20T02:11:55.702Z,10.70
2019-04-20T02:12:59.809Z,10.63
2019-04-20T02:15:04.004Z,10.70
2019-04-20T02:16:10.244Z,10.60
2019-04-20T02:18:17.603Z,10.62
2019-04-20T02:19:19.601Z,10.72
2019-04-20T02:21:26.030Z,10.69
2019-04-20T02:22:22.955Z,10.51
2019-04-20T02:24:04.064Z,10.62
2019-04-20T02:25:01.629Z,10.58
2019-04-20T02:27:04.407Z,10.57
2019-04-20T02:28:22.841Z,10.52
2019-04-20T02:30:39.627Z,10.52
2019-04-20T02:31:59.439Z,10.47
2019-04-20T02:34:47.740Z,10.42
2019-04-20T02:39:51.514Z,10.34
2019-04-20T02:40:57.410Z,10.36
2019-04-20T02:42:57.581Z,10.32
2019-04-20T02:44:06.393Z,10.29
2019-04-20T02:46:17.109Z,10.29
2019-04-20T02:47:07.515Z,10.25
2019-04-20T02:49:12.932Z,10.16
2019-04-20T02:50:09.202Z,10.25
2019-04-20T02:55:09.360Z,10.10
2019-04-20T02:56:04.925Z,10.17
2019-04-20T02:58:00.700Z,10.09
2019-04-20T02:59:26.979Z,10.01
2019-04-20T03:00:58.413Z,9.91
2019-04-20T03:01:54.790Z,9.99
2019-04-20T03:03:49.142Z,10.04
2019-04-20T03:04:47.854Z,10.01
2019-04-20T03:07:04.248Z,9.88
2019-04-20T03:08:02.600Z,9.85
2019-04-20T03:10:05.527Z,9.99
2019-04-20T03:11:18.063Z,9.78
2019-04-20T03:13:14.176Z,9.81
2019-04-20T03:14:09.550Z,9.78
2019-04-20T03:16:18.783Z,9.74
2019-04-20T03:17:22.628Z,9.68
2019-04-20T03:19:16.105Z,9.68
2019-04-20T03:20:23.311Z,9.71
2019-04-20T03:22:34.979Z,9.70
2019-04-20T03:23:29.764Z,9.68
2019-04-20T03:25:30.073Z,9.70
2019-04-20T03:26:28.748Z,9.67
2019-04-20T03:28:34.595Z,9.59
2019-04-20T03:29:36.994Z,9.59
2019-04-20T03:32:03.948Z,9.56
2019-04-20T03:33:04.362Z,9.52
2019-04-20T03:34:55.593Z,9.52
2019-04-20T03:35:37.093Z,9.50
2019-04-20T03:37:42.768Z,9.42
2019-04-20T03:38:38.316Z,9.45
2019-04-20T03:40:36.390Z,9.38
2019-04-20T03:41:28.238Z,9.34
2019-04-20T03:43:24.498Z,9.42
2019-04-20T03:44:26.398Z,9.40
2019-04-20T03:46:37.589Z,9.32
2019-04-20T03:47:38.589Z,9.31
2019-04-20T03:49:54.945Z,9.34
2019-04-20T03:50:54.989Z,9.32
2019-04-20T03:52:59.523Z,9.27
2019-04-20T03:53:55.205Z,9.34
2019-04-20T03:57:10.322Z,9.23
2019-04-20T03:58:54.758Z,9.27
2019-04-20T04:00:04.894Z,9.26
2019-04-20T04:02:28.545Z,9.24
2019-04-20T04:03:16.584Z,9.15
2019-04-20T04:05:08.936Z,9.12
2019-04-20T04:06:05.232Z,9.15
2019-04-20T04:08:06.168Z,9.19
2019-04-20T04:09:10.303Z,9.19
2019-04-20T04:11:18.888Z,9.16
2019-04-20T04:12:12.188Z,9.16
2019-04-20T04:13:52.924Z,9.10
2019-04-20T04:14:53.690Z,9.13
2019-04-20T04:16:59.655Z,9.06
2019-04-20T04:18:04.388Z,9.15
2019-04-20T04:20:07.109Z,9.08
2019-04-20T04:21:07.997Z,9.12
2019-04-20T04:23:27.052Z,9.10
2019-04-20T04:24:17.230Z,9.15
2019-04-20T04:26:26.176Z,9.04
2019-04-20T04:27:28.467Z,9.04
2019-04-20T04:29:35.627Z,9.01
2019-04-20T04:30:26.344Z,9.08
2019-04-20T04:33:00.500Z,8.93
2019-04-20T04:33:53.176Z,9.06
2019-04-20T04:35:33.176Z,9.06
2019-04-20T04:36:40.452Z,9.03
2019-04-20T04:38:51.096Z,9.08
2019-04-20T04:39:49.261Z,9.00
2019-04-20T04:41:55.915Z,9.10
2019-04-20T04:42:53.166Z,9.06
2019-04-20T04:44:34.353Z,8.98
2019-04-20T04:45:26.525Z,8.97
2019-04-20T04:47:26.381Z,9.10
2019-04-20T04:48:32.125Z,8.94
2019-04-20T04:50:31.846Z,8.98
2019-04-20T04:51:42.608Z,8.98
2019-04-20T04:53:46.106Z,8.98
2019-04-20T04:54:44.504Z,9.12
2019-04-20T04:56:39.681Z,8.96
2019-04-20T04:57:39.006Z,9.08
2019-04-20T04:59:42.663Z,9.01
2019-04-20T05:00:42.694Z,9.08
2019-04-20T05:02:53.830Z,9.03
2019-04-20T05:04:10.563Z,9.16
2019-04-20T05:06:06.668Z,9.06
2019-04-20T05:07:02.562Z,9.17
2019-04-20T05:09:00.229Z,9.03
2019-04-20T05:09:54.918Z,9.12
2019-04-20T05:12:05.475Z,9.17
2019-04-20T05:12:58.877Z,9.15
2019-04-20T05:15:10.201Z,9.08
2019-04-20T05:16:16.878Z,9.19
2019-04-20T05:18:34.675Z,9.27
2019-04-20T05:19:31.002Z,9.22
2019-04-20T05:21:31.306Z,9.20
2019-04-20T05:22:35.176Z,9.04
2019-04-20T05:24:22.651Z,9.08
2019-04-20T05:25:24.128Z,9.17
2019-04-20T05:27:32.122Z,9.26
2019-04-20T05:28:20.811Z,9.20
2019-04-20T05:30:12.034Z,9.26
2019-04-20T05:31:13.457Z,9.38
2019-04-20T05:33:25.615Z,9.32
2019-04-20T05:34:40.092Z,9.40
2019-04-20T05:36:41.633Z,9.35
2019-04-20T05:38:03.082Z,9.34
2019-04-20T05:39:45.793Z,9.42
2019-04-20T05:40:49.004Z,9.41
2019-04-20T05:42:48.896Z,9.52
2019-04-20T05:43:43.147Z,9.52
2019-04-20T05:45:45.362Z,9.53
2019-04-20T05:46:56.598Z,9.52
2019-04-20T05:48:45.782Z,9.55
2019-04-20T05:49:41.471Z,9.60
2019-04-20T05:51:47.548Z,9.63
2019-04-20T05:52:59.740Z,9.67
2019-04-20T05:54:49.342Z,9.70
2019-04-20T05:55:46.491Z,9.73
2019-04-20T05:57:51.009Z,9.67
2019-04-20T05:58:49.403Z,9.75
2019-04-20T06:00:55.401Z,9.77
2019-04-20T06:01:59.138Z,9.78
2019-04-20T06:03:56.810Z,9.80
2019-04-20T06:05:06.947Z,9.86
2019-04-20T06:06:59.780Z,9.88
2019-04-20T06:08:00.747Z,9.93
2019-04-20T06:09:05.670Z,10.01
2019-04-20T06:10:05.874Z,10.01
2019-04-20T06:11:02.380Z,9.98
2019-04-20T06:12:17.880Z,9.99
2019-04-20T06:12:55.495Z,10.04
2019-04-20T06:13:53.742Z,10.07
2019-04-20T06:14:52.282Z,10.14
2019-04-20T06:15:55.242Z,10.07
2019-04-20T06:17:01.934Z,10.10
2019-04-20T06:17:59.649Z,10.18
2019-04-20T06:19:06.819Z,10.14
2019-04-20T06:20:01.672Z,10.26
2019-04-20T06:21:02.381Z,10.28
2019-04-20T06:22:03.373Z,10.29
2019-04-20T06:23:05.946Z,10.32
2019-04-20T06:24:07.001Z,10.35
2019-04-20T06:25:09.987Z,10.39
2019-04-20T06:26:17.196Z,10.46
2019-04-20T06:27:14.627Z,10.49
2019-04-20T06:27:59.324Z,10.52
2019-04-20T06:28:51.976Z,10.52
2019-04-20T06:29:55.797Z,10.54
2019-04-20T06:30:52.568Z,10.51
2019-04-20T06:32:08.553Z,10.54
2019-04-20T06:32:59.243Z,10.66
2019-04-20T06:35:04.432Z,10.62
2019-04-20T06:36:17.994Z,10.70
2019-04-20T06:36:57.345Z,10.69
2019-04-20T06:38:10.715Z,10.73
2019-04-20T06:40:07.811Z,10.81
2019-04-20T06:41:16.106Z,10.81
2019-04-20T06:43:05.265Z,10.93
2019-04-20T06:44:02.716Z,10.88
2019-04-20T06:45:04.548Z,10.94
2019-04-20T06:46:05.680Z,11.01
2019-04-20T06:47:16.261Z,11.06
2019-04-20T06:48:06.284Z,11.06
2019-04-20T06:49:12.140Z,11.19
2019-04-20T06:50:04.262Z,11.17
2019-04-20T06:50:57.196Z,11.24
2019-04-20T06:52:13.155Z,11.28
2019-04-20T06:53:01.522Z,11.30
2019-04-20T06:53:53.643Z,11.38
2019-04-20T06:55:01.672Z,11.45
2019-04-20T06:56:06.690Z,11.51
2019-04-20T06:56:59.930Z,11.56
2019-04-20T06:58:02.798Z,11.51
2019-04-20T06:59:03.777Z,11.53
2019-04-20T06:59:59.820Z,11.63
2019-04-20T07:01:04.153Z,11.75
2019-04-20T07:02:14.229Z,11.75
2019-04-20T07:03:01.871Z,11.75
2019-04-20T07:04:22.431Z,11.79
2019-04-20T07:04:59.465Z,11.93
2019-04-20T07:06:24.543Z,11.93
2019-04-20T07:08:16.953Z,12.04
2019-04-20T07:09:06.589Z,12.04
2019-04-20T07:10:08.590Z,12.12
2019-04-20T07:11:05.866Z,12.18
2019-04-20T07:11:59.841Z,12.19
2019-04-20T07:12:58.033Z,12.23
2019-04-20T07:13:50.580Z,12.31
2019-04-20T07:14:54.142Z,12.26
2019-04-20T07:15:54.476Z,12.30
2019-04-20T07:17:10.946Z,12.38
2019-04-20T07:18:06.151Z,12.41
2019-04-20T07:19:00.745Z,12.52
2019-04-20T07:20:00.449Z,12.63
2019-04-20T07:21:04.312Z,12.61
2019-04-20T07:23:11.379Z,12.74
2019-04-20T07:24:03.592Z,12.85
2019-04-20T07:25:01.153Z,12.80
2019-04-20T07:26:12.783Z,12.76
2019-04-20T07:27:00.617Z,12.87
2019-04-20T07:28:05.864Z,12.94
2019-04-20T07:29:07.051Z,12.91
2019-04-20T07:30:04.031Z,13.01
2019-04-20T07:31:05.703Z,13.07
2019-04-20T07:32:00.158Z,13.13
2019-04-20T07:33:04.204Z,13.14
2019-04-20T07:34:05.022Z,13.17
2019-04-20T07:35:03.375Z,13.27
2019-04-20T07:36:04.118Z,13.43
2019-04-20T07:37:25.880Z,13.44
2019-04-20T07:38:20.653Z,13.51
2019-04-20T07:39:07.861Z,13.53
2019-04-20T07:40:07.151Z,13.63
2019-04-20T07:41:01.290Z,13.73
2019-04-20T07:42:08.124Z,13.75
2019-04-20T07:42:59.200Z,13.83
2019-04-20T07:44:11.849Z,13.81
2019-04-20T07:45:09.510Z,13.93
2019-04-20T07:46:01.817Z,13.96
2019-04-20T07:47:07.503Z,13.93
2019-04-20T07:48:09.020Z,14.06
2019-04-20T07:50:02.349Z,14.26
2019-04-20T07:50:56.847Z,14.27
2019-04-20T07:51:45.764Z,14.30
2019-04-20T07:52:51.376Z,14.44
2019-04-20T07:54:10.590Z,14.49
2019-04-20T07:56:05.150Z,14.59
2019-04-20T07:57:03.867Z,14.80
2019-04-20T07:57:57.860Z,14.86
2019-04-20T07:58:51.147Z,14.91
2019-04-20T08:00:00.353Z,14.98
2019-04-20T08:01:07.915Z,14.94
2019-04-20T08:02:08.152Z,15.09
2019-04-20T08:03:11.908Z,15.09
2019-04-20T08:04:05.997Z,15.16
2019-04-20T08:05:03.432Z,15.25
2019-04-20T08:05:52.874Z,15.33
2019-04-20T08:06:50.073Z,15.37
2019-04-20T08:07:54.633Z,15.51
2019-04-20T08:08:57.085Z,15.53
2019-04-20T08:09:51.305Z,15.58
2019-04-20T08:11:01.348Z,15.64
2019-04-20T08:12:14.153Z,15.73
2019-04-20T08:13:14.256Z,15.81
2019-04-20T08:14:07.359Z,15.89
2019-04-20T08:15:13.414Z,16.06
2019-04-20T08:16:11.594Z,16.16
2019-04-20T08:17:14.425Z,16.10
2019-04-20T08:17:59.852Z,16.18
2019-04-20T08:18:59.711Z,16.26
2019-04-20T08:20:02.756Z,16.44
2019-04-20T08:21:06.454Z,16.45
2019-04-20T08:22:14.097Z,16.59
2019-04-20T08:23:06.209Z,16.59
2019-04-20T08:24:03.839Z,16.67
2019-04-20T08:24:55.209Z,16.75
2019-04-20T08:25:54.361Z,16.90
2019-04-20T08:26:50.277Z,16.90
2019-04-20T08:27:44.515Z,17.00
2019-04-20T08:28:51.957Z,17.03
2019-04-20T08:29:58.172Z,17.05
2019-04-20T08:31:00.852Z,17.27
2019-04-20T08:32:04.565Z,17.21
2019-04-20T08:32:58.247Z,17.32
2019-04-20T08:34:15.148Z,17.36
2019-04-20T08:35:05.666Z,17.47
2019-04-20T08:36:04.345Z,17.58
2019-04-20T08:37:01.035Z,17.58
2019-04-20T08:38:32.483Z,17.60
2019-04-20T08:39:19.966Z,17.70
2019-04-20T08:40:07.636Z,17.76
2019-04-20T08:41:05.654Z,17.84
2019-04-20T08:42:06.381Z,17.84
2019-04-20T08:43:11.190Z,17.94
2019-04-20T08:44:18.727Z,17.94
2019-04-20T08:45:08.137Z,18.01
2019-04-20T08:46:05.590Z,18.07
2019-04-20T08:47:12.078Z,18.05
2019-04-20T08:48:12.850Z,18.19
2019-04-20T08:49:03.230Z,18.26
2019-04-20T08:50:09.483Z,18.39
2019-04-20T08:51:06.159Z,18.42
2019-04-20T08:52:23.857Z,18.51
2019-04-20T08:53:15.935Z,18.60
2019-04-20T08:54:03.314Z,18.66
2019-04-20T08:55:05.396Z,18.68
2019-04-20T08:55:55.368Z,18.75
2019-04-20T08:56:51.729Z,18.82
2019-04-20T08:57:44.638Z,18.86
2019-04-20T08:58:46.021Z,18.87
2019-04-20T08:59:48.239Z,19.01
2019-04-20T09:00:49.952Z,19.05
2019-04-20T09:01:44.782Z,19.24
2019-04-20T09:02:50.128Z,19.27
2019-04-20T09:03:56.483Z,19.42
2019-04-20T09:04:52.898Z,19.38
2019-04-20T09:05:56.592Z,19.60
2019-04-20T09:06:58.522Z,19.60
2019-04-20T09:07:56.547Z,19.67
2019-04-20T09:08:56.560Z,19.79
2019-04-20T09:10:10.161Z,19.87
2019-04-20T09:11:02.713Z,20.05
2019-04-20T09:12:03.685Z,20.10
2019-04-20T09:12:59.658Z,20.22
2019-04-20T09:13:50.119Z,20.26
2019-04-20T09:14:46.243Z,20.41
2019-04-20T09:15:45.230Z,20.56
2019-04-20T09:16:51.778Z,20.64
2019-04-20T09:17:51.782Z,20.72
2019-04-20T09:18:52.425Z,20.82
2019-04-20T09:19:54.872Z,20.85
2019-04-20T09:20:52.967Z,20.88
2019-04-20T09:21:53.046Z,20.93
2019-04-20T09:23:02.485Z,21.00
2019-04-20T09:25:16.427Z,21.26
2019-04-20T09:26:06.002Z,21.31
2019-04-20T09:27:01.129Z,21.33
2019-04-20T09:27:52.362Z,21.45
2019-04-20T09:28:59.034Z,21.53
2019-04-20T09:30:06.212Z,21.51
2019-04-20T09:30:53.253Z,21.59
2019-04-20T09:32:00.035Z,21.67
2019-04-20T09:33:08.060Z,21.67
2019-04-20T09:34:03.083Z,21.68
2019-04-20T09:35:07.796Z,21.70
2019-04-20T09:36:03.311Z,21.73
2019-04-20T09:37:04.532Z,21.70
2019-04-20T09:38:06.051Z,21.71
2019-04-20T09:38:56.738Z,21.73
2019-04-20T09:40:11.324Z,21.85
2019-04-20T09:41:01.145Z,21.91
2019-04-20T09:42:00.044Z,22.04
2019-04-20T09:42:46.199Z,22.17
2019-04-20T09:43:47.388Z,22.23
2019-04-20T09:44:51.151Z,22.24
2019-04-20T09:45:50.291Z,22.38
2019-04-20T09:46:51.313Z,22.44
2019-04-20T09:47:50.227Z,22.61
2019-04-20T09:48:53.622Z,22.64
2019-04-20T09:50:00.152Z,22.78
2019-04-20T09:51:02.271Z,22.84
2019-04-20T09:52:01.717Z,23.00
2019-04-20T09:53:02.455Z,23.07
2019-04-20T09:53:58.340Z,23.32
2019-04-20T09:55:03.330Z,23.37
2019-04-20T09:56:01.924Z,23.52
2019-04-20T09:57:09.466Z,23.64
2019-04-20T09:58:04.078Z,23.79
2019-04-20T09:59:09.559Z,23.74
2019-04-20T10:00:04.275Z,23.84
2019-04-20T10:01:01.798Z,23.92
2019-04-20T10:01:54.664Z,23.97
2019-04-20T10:02:48.350Z,24.04
2019-04-20T10:03:47.129Z,24.06
2019-04-20T10:04:47.345Z,24.14
2019-04-20T10:05:47.583Z,24.24
2019-04-20T10:06:47.641Z,24.26
2019-04-20T10:07:50.361Z,24.39
2019-04-20T10:08:52.471Z,24.46
2019-04-20T10:09:48.640Z,24.45
2019-04-20T10:10:48.991Z,24.60
2019-04-20T10:11:48.761Z,24.59
2019-04-20T10:12:47.957Z,24.79
2019-04-20T10:13:48.135Z,24.75
2019-04-20T10:14:47.387Z,24.89
2019-04-20T10:15:47.825Z,24.82
2019-04-20T10:16:47.485Z,24.94
2019-04-20T10:17:47.800Z,24.99
2019-04-20T10:18:52.004Z,25.02
2019-04-20T10:19:48.298Z,25.09
2019-04-20T10:20:47.617Z,25.08
2019-04-20T10:21:48.670Z,25.23
2019-04-20T10:22:48.826Z,25.22
2019-04-20T10:23:48.275Z,25.44
2019-04-20T10:24:50.330Z,25.42
2019-04-20T10:25:48.775Z,25.48
2019-04-20T10:26:48.267Z,25.57
2019-04-20T10:27:47.883Z,25.60
2019-04-20T10:28:47.920Z,25.64
2019-04-20T10:29:49.254Z,25.64
2019-04-20T10:30:48.406Z,25.72
2019-04-20T10:31:53.217Z,25.78
2019-04-20T10:32:50.868Z,25.86
2019-04-20T10:33:49.275Z,25.81
2019-04-20T10:34:48.558Z,25.90
2019-04-20T10:35:48.190Z,25.94
2019-04-20T10:36:48.227Z,25.85
2019-04-20T10:37:49.404Z,25.91
2019-04-20T10:38:48.543Z,25.90
2019-04-20T10:39:48.728Z,25.98
2019-04-20T10:40:58.457Z,25.98
2019-04-20T10:41:52.615Z,25.98
2019-04-20T10:42:48.459Z,26.11
2019-04-20T10:43:48.989Z,26.19
2019-04-20T10:44:48.535Z,26.27
2019-04-20T10:45:48.832Z,26.19
2019-04-20T10:46:49.155Z,26.32
2019-04-20T10:47:48.653Z,26.36
2019-04-20T10:48:51.680Z,26.46
2019-04-20T10:49:49.285Z,26.50
2019-04-20T10:50:49.314Z,26.68
2019-04-20T10:51:49.544Z,26.72
2019-04-20T10:52:49.964Z,26.81
2019-04-20T10:53:48.888Z,26.81
2019-04-20T10:54:50.277Z,26.81
2019-04-20T10:55:49.486Z,26.88
2019-04-20T10:56:49.783Z,26.93
2019-04-20T10:57:49.388Z,26.97
2019-04-20T10:58:49.648Z,27.02
2019-04-20T10:59:49.848Z,27.08
2019-04-20T11:00:50.051Z,27.18
2019-04-20T11:01:49.725Z,27.20
2019-04-20T11:02:50.839Z,27.30
2019-04-20T11:03:50.348Z,27.28
2019-04-20T11:04:50.522Z,27.31
2019-04-20T11:05:50.826Z,27.39
2019-04-20T11:06:50.337Z,27.46
2019-04-20T11:07:50.511Z,27.48
2019-04-20T11:08:50.701Z,27.59
2019-04-20T11:10:02.265Z,27.71
2019-04-20T11:11:00.259Z,27.78
2019-04-20T11:11:50.312Z,27.80
2019-04-20T11:12:50.530Z,27.83
2019-04-20T11:13:51.072Z,27.83
2019-04-20T11:14:50.202Z,27.83
2019-04-20T11:15:50.561Z,28.03
2019-04-20T11:16:50.808Z,28.03
2019-04-20T11:17:51.269Z,28.08
2019-04-20T11:18:49.873Z,28.17
2019-04-20T11:19:49.911Z,28.24
2019-04-20T11:20:51.077Z,28.17
2019-04-20T11:21:50.305Z,28.24
2019-04-20T11:22:50.529Z,28.30
2019-04-20T11:23:50.075Z,28.24
2019-04-20T11:24:50.273Z,28.21
2019-04-20T11:25:50.503Z,28.25
2019-04-20T11:26:50.192Z,28.15
2019-04-20T11:27:50.231Z,28.24
2019-04-20T11:28:50.422Z,28.21
2019-04-20T11:29:50.309Z,28.17
2019-04-20T11:30:50.351Z,28.09
2019-04-20T11:31:53.072Z,28.13
2019-04-20T11:32:51.812Z,28.11
2019-04-20T11:33:50.477Z,28.13
2019-04-20T11:34:51.241Z,28.13
2019-04-20T11:35:51.545Z,28.23
2019-04-20T11:36:50.924Z,28.21
2019-04-20T11:37:51.254Z,28.25
2019-04-20T11:38:51.147Z,28.30
2019-04-20T11:39:50.830Z,28.28
2019-04-20T11:41:02.726Z,28.30
2019-04-20T11:41:51.731Z,28.43
2019-04-20T11:42:50.842Z,28.38
2019-04-20T11:43:51.557Z,28.58
2019-04-20T11:44:50.910Z,28.52
2019-04-20T11:45:51.133Z,28.55
2019-04-20T11:46:52.329Z,28.51
2019-04-20T11:47:51.579Z,28.62
2019-04-20T11:48:51.805Z,28.69
2019-04-20T11:49:51.348Z,28.73
2019-04-20T11:50:51.642Z,28.74
2019-04-20T11:51:51.852Z,28.82
2019-04-20T11:52:51.571Z,28.82
2019-04-20T11:53:52.238Z,28.88
2019-04-20T11:54:52.513Z,28.91
2019-04-20T11:55:52.147Z,28.85
2019-04-20T11:56:51.395Z,28.94
2019-04-20T11:57:51.434Z,28.94
2019-04-20T11:58:51.481Z,28.95
2019-04-20T11:59:52.892Z,29.08
2019-04-20T12:01:00.750Z,29.11
2019-04-20T12:01:57.506Z,28.97
2019-04-20T12:02:54.227Z,29.10
2019-04-20T12:04:00.357Z,29.03
2019-04-20T12:05:06.281Z,29.07
2019-04-20T12:05:55.752Z,29.15
2019-04-20T12:06:52.866Z,29.10
2019-04-20T12:07:53.054Z,29.08
2019-04-20T12:08:52.579Z,29.08
2019-04-20T12:09:51.919Z,29.08
2019-04-20T12:10:56.479Z,29.10
2019-04-20T12:12:02.074Z,29.14
2019-04-20T12:12:55.432Z,29.08
2019-04-20T12:13:52.291Z,29.07
2019-04-20T12:14:52.590Z,28.97
2019-04-20T12:15:52.164Z,28.95
2019-04-20T12:16:53.386Z,28.91
2019-04-20T12:17:53.554Z,28.91
2019-04-20T12:18:52.550Z,28.97
2019-04-20T12:19:53.158Z,28.94
2019-04-20T12:20:52.647Z,28.94
2019-04-20T12:21:53.813Z,28.98
2019-04-20T12:22:52.640Z,28.95
2019-04-20T12:23:52.488Z,29.07
2019-04-20T12:24:52.529Z,28.98
2019-04-20T12:25:52.569Z,29.08
2019-04-20T12:26:52.611Z,29.02
2019-04-20T12:27:57.079Z,28.97
2019-04-20T12:28:53.785Z,28.91
2019-04-20T12:29:53.959Z,28.97
2019-04-20T12:30:55.974Z,28.92
2019-04-20T12:31:57.394Z,28.79
2019-04-20T12:32:57.527Z,28.89
2019-04-20T12:33:52.895Z,28.77
2019-04-20T12:34:54.051Z,28.76
2019-04-20T12:35:54.199Z,28.79
2019-04-20T12:36:53.320Z,28.85
2019-04-20T12:37:53.057Z,28.76
2019-04-20T12:38:53.209Z,28.73
2019-04-20T12:39:53.324Z,28.76
2019-04-20T12:40:53.178Z,28.79
2019-04-20T12:41:57.967Z,28.83
2019-04-20T12:42:53.269Z,28.70
2019-04-20T12:43:53.889Z,28.69
2019-04-20T12:44:53.465Z,28.70
2019-04-20T12:45:53.815Z,28.77
2019-04-20T12:46:53.932Z,28.74
2019-04-20T12:47:53.527Z,28.69
2019-04-20T12:48:53.586Z,28.64
2019-04-20T12:49:53.788Z,28.58
2019-04-20T12:50:53.586Z,28.70
2019-04-20T12:51:58.050Z,28.67
2019-04-20T12:52:54.749Z,28.73
2019-04-20T12:53:53.708Z,28.72
2019-04-20T12:54:54.543Z,28.82
2019-04-20T12:55:54.789Z,28.79
2019-04-20T12:56:53.827Z,28.79
2019-04-20T12:57:54.517Z,28.87
2019-04-20T12:58:53.912Z,29.03
2019-04-20T12:59:54.154Z,28.97
2019-04-20T13:00:54.344Z,29.12
2019-04-20T13:01:55.182Z,28.98
2019-04-20T13:02:54.073Z,29.10
2019-04-20T13:03:55.308Z,29.11
2019-04-20T13:04:55.267Z,29.12
2019-04-20T13:05:54.369Z,29.17
2019-04-20T13:06:55.274Z,29.05
2019-04-20T13:07:58.946Z,29.08
2019-04-20T13:08:58.430Z,29.05
2019-04-20T13:09:54.808Z,29.08
2019-04-20T13:10:54.871Z,29.15
2019-04-20T13:11:59.369Z,29.12
2019-04-20T13:12:54.503Z,29.26
2019-04-20T13:13:54.613Z,29.30
2019-04-20T13:14:54.562Z,29.29
2019-04-20T13:15:54.604Z,29.39
2019-04-20T13:18:37.423Z,29.41
2019-04-20T13:21:02.013Z,29.44
2019-04-20T13:22:01.520Z,29.47
2019-04-20T13:23:56.241Z,29.48
2019-04-20T13:24:54.975Z,29.51
2019-04-20T13:26:58.718Z,29.45
2019-04-20T13:27:58.938Z,29.51
2019-04-20T13:30:03.225Z,29.54
2019-04-20T13:31:03.853Z,29.49
2019-04-20T13:33:07.987Z,29.48
2019-04-20T13:34:07.609Z,29.45
2019-04-20T13:36:12.378Z,29.41
2019-04-20T13:37:10.868Z,29.39
2019-04-20T13:39:14.927Z,29.35
2019-04-20T13:40:15.665Z,29.36
2019-04-20T13:42:24.374Z,29.36
2019-04-20T13:43:19.719Z,29.33
2019-04-20T13:45:23.096Z,29.21
2019-04-20T13:46:23.128Z,29.12
2019-04-20T13:48:27.181Z,29.05
2019-04-20T13:49:27.216Z,29.08
2019-04-20T13:51:32.748Z,29.00
2019-04-20T13:52:31.303Z,28.94
2019-04-20T13:54:27.905Z,29.10
2019-04-20T13:55:25.427Z,28.95
2019-04-20T13:57:28.366Z,29.07
2019-04-20T13:58:29.748Z,29.11
2019-04-20T14:00:32.655Z,29.03
2019-04-20T14:01:32.681Z,29.07
2019-04-20T14:03:36.671Z,29.03
2019-04-20T14:04:36.926Z,29.11
2019-04-20T14:06:41.472Z,28.92
2019-04-20T14:07:41.749Z,28.92
2019-04-20T14:09:45.661Z,28.85
2019-04-20T14:10:45.083Z,28.91
2019-04-20T14:12:57.278Z,28.87
2019-04-20T14:13:54.856Z,28.85
2019-04-20T14:15:53.402Z,28.85
2019-04-20T14:16:53.038Z,28.80
2019-04-20T14:18:56.969Z,28.87
2019-04-20T14:19:57.207Z,28.85
2019-04-20T14:22:02.134Z,28.82
2019-04-20T14:23:01.083Z,28.80
2019-04-20T14:25:05.176Z,28.79
2019-04-20T14:26:05.167Z,28.80
2019-04-20T14:28:09.221Z,28.74
2019-04-20T14:29:10.319Z,28.76
2019-04-20T14:31:14.089Z,28.74
2019-04-20T14:32:14.645Z,28.72
2019-04-20T14:34:06.816Z,28.72
2019-04-20T14:35:07.177Z,28.70
2019-04-20T14:37:11.004Z,28.60
2019-04-20T14:38:10.438Z,28.67
2019-04-20T14:40:14.687Z,28.55
2019-04-20T14:41:16.040Z,28.51
2019-04-20T14:43:19.374Z,28.39
2019-04-20T14:44:19.627Z,28.35
2019-04-20T14:46:23.046Z,28.30
2019-04-20T14:47:23.629Z,28.27
2019-04-20T14:49:26.781Z,28.21
2019-04-20T14:50:27.589Z,28.25
2019-04-20T14:51:27.824Z,28.11
2019-04-20T14:52:26.878Z,28.08
2019-04-20T14:53:27.428Z,28.02
2019-04-20T14:54:27.656Z,28.03
2019-04-20T14:55:27.001Z,28.02
2019-04-20T14:56:27.408Z,27.99
2019-04-20T14:57:27.642Z,27.99
2019-04-20T14:58:27.122Z,28.01
2019-04-20T14:59:27.493Z,27.95
2019-04-20T15:00:27.769Z,27.86
2019-04-20T15:01:27.252Z,27.78
2019-04-20T15:02:28.014Z,27.77
2019-04-20T15:03:28.351Z,27.71
2019-04-20T15:04:28.950Z,27.71
2019-04-20T15:05:28.770Z,27.71
2019-04-20T15:06:27.567Z,27.62
2019-04-20T15:07:28.728Z,27.53
2019-04-20T15:08:27.525Z,27.55
2019-04-20T15:09:28.790Z,27.49
2019-04-20T15:10:28.917Z,27.48
2019-04-20T15:11:27.644Z,27.46
2019-04-20T15:12:38.960Z,27.40
2019-04-20T15:13:28.885Z,27.40
2019-04-20T15:14:29.082Z,27.42
2019-04-20T15:15:28.382Z,27.42
2019-04-20T15:16:28.726Z,27.40
2019-04-20T15:17:27.902Z,27.40
2019-04-20T15:18:29.261Z,27.39
2019-04-20T15:19:27.972Z,27.34
2019-04-20T15:20:28.013Z,27.27
2019-04-20T15:21:29.157Z,27.33
2019-04-20T15:22:29.466Z,27.24
2019-04-20T15:23:28.129Z,27.27
2019-04-20T15:24:29.387Z,27.23
2019-04-20T15:25:29.595Z,27.20
2019-04-20T15:26:28.689Z,27.12
2019-04-20T15:27:28.292Z,27.20
2019-04-20T15:28:28.542Z,27.09
2019-04-20T15:29:28.599Z,27.09
2019-04-20T15:30:28.410Z,27.06
2019-04-20T15:31:28.452Z,26.97
2019-04-20T15:32:29.144Z,26.90
2019-04-20T15:33:28.532Z,26.87
2019-04-20T15:34:28.908Z,26.88
2019-04-20T15:35:28.610Z,26.88
2019-04-20T15:36:28.649Z,26.79
2019-04-20T15:37:28.901Z,26.72
2019-04-20T15:38:29.130Z,26.73
2019-04-20T15:39:29.208Z,26.60
2019-04-20T15:40:29.027Z,26.60