createdAt,value
2023-05-20T00:01:41.129Z,5.20
2023-05-20T00:04:08.482Z,7.72
2023-05-20T00:06:35.297Z,5.47
2023-05-20T00:09:02.106Z,4.72
2023-05-20T00:11:28.810Z,5.15
2023-05-20T00:13:55.617Z,6.95
2023-05-20T00:16:22.300Z,4.50
2023-05-20T00:18:49.011Z,5.20
2023-05-20T00:21:15.791Z,8.55
2023-05-20T00:23:42.603Z,4.72
2023-05-20T00:26:09.318Z,7.15
2023-05-20T00:28:35.979Z,5.95
2023-05-20T00:31:02.764Z,5.65
2023-05-20T00:33:29.371Z,4.70
2023-05-20T00:35:56.037Z,5.68
2023-05-20T00:38:22.740Z,9.40
2023-05-20T00:40:49.438Z,6.05
2023-05-20T00:43:16.148Z,5.10
2023-05-20T00:45:42.930Z,4.85
2023-05-20T00:48:09.931Z,6.95
2023-05-20T00:50:36.725Z,4.70
2023-05-20T00:53:04.036Z,5.30
2023-05-20T00:55:30.936Z,5.30
2023-05-20T00:57:57.897Z,5.15
2023-05-20T01:00:24.580Z,5.80
2023-05-20T01:02:51.736Z,5.78
2023-05-20T01:05:18.505Z,10.02
2023-05-20T01:07:45.242Z,7.63
2023-05-20T01:10:12.016Z,5.18
2023-05-20T01:13:01.695Z,9.50
2023-05-20T01:15:30.239Z,5.72
2023-05-20T01:18:01.593Z,5.37
2023-05-20T01:20:32.664Z,5.50
2023-05-20T01:22:59.549Z,5.95
2023-05-20T01:25:26.571Z,6.30
2023-05-20T01:27:55.855Z,7.15
2023-05-20T01:30:24.053Z,6.07
2023-05-20T01:32:59.998Z,7.38
2023-05-20T01:35:27.562Z,6.47
2023-05-20T01:37:56.052Z,9.27
2023-05-20T01:40:24.694Z,6.67
2023-05-20T01:42:55.283Z,12.83
2023-05-20T01:45:24.026Z,6.40
2023-05-20T01:47:50.862Z,8.52
2023-05-20T01:50:17.697Z,8.63
2023-05-20T01:52:44.424Z,8.02
2023-05-20T01:55:11.163Z,7.75
2023-05-20T01:57:37.874Z,9.40
2023-05-20T02:00:06.267Z,10.65
2023-05-20T02:02:33.109Z,8.18
2023-05-20T02:04:59.880Z,8.50
2023-05-20T02:07:26.534Z,10.90
2023-05-20T02:09:53.183Z,6.97
2023-05-20T02:12:19.905Z,9.93
2023-05-20T02:14:48.011Z,8.38
2023-05-20T02:17:16.617Z,7.72
2023-05-20T02:19:47.277Z,7.00
2023-05-20T02:22:14.640Z,7.55
2023-05-20T02:24:43.264Z,10.52
2023-05-20T02:27:10.118Z,9.27
2023-05-20T02:29:37.050Z,9.50
2023-05-20T02:32:03.950Z,7.75
2023-05-20T02:34:32.960Z,7.90
2023-05-20T02:36:59.861Z,12.48
2023-05-20T02:39:26.640Z,12.95
2023-05-20T02:41:53.268Z,8.82
2023-05-20T02:44:20.310Z,9.20
2023-05-20T02:46:47.088Z,8.10
2023-05-20T02:49:13.724Z,8.48
2023-05-20T02:51:41.024Z,11.90
2023-05-20T02:54:07.687Z,9.63
2023-05-20T02:56:34.441Z,8.18
2023-05-20T02:59:01.602Z,10.02
2023-05-20T03:01:29.230Z,8.82
2023-05-20T03:03:56.024Z,11.10
2023-05-20T03:06:26.346Z,11.40
2023-05-20T03:08:52.954Z,9.68
2023-05-20T03:11:19.609Z,9.57
2023-05-20T03:13:46.182Z,9.85
2023-05-20T03:16:13.344Z,9.20
2023-05-20T03:18:40.108Z,10.07
2023-05-20T03:21:06.809Z,9.70
2023-05-20T03:23:33.460Z,9.25
2023-05-20T03:26:00.158Z,9.68
2023-05-20T03:28:26.874Z,10.80
2023-05-20T03:30:53.618Z,9.70
2023-05-20T03:33:20.720Z,10.15
2023-05-20T03:35:47.404Z,8.77
2023-05-20T03:38:14.055Z,7.80
2023-05-20T03:40:40.902Z,8.65
2023-05-20T03:43:07.615Z,11.70
2023-05-20T03:45:34.725Z,9.30
2023-05-20T03:48:03.584Z,9.32
2023-05-20T03:50:31.242Z,7.90
2023-05-20T03:52:58.071Z,9.23
2023-05-20T03:55:25.120Z,9.13
2023-05-20T03:57:51.780Z,8.10
2023-05-20T04:00:18.715Z,9.27
2023-05-20T04:02:45.781Z,9.48
2023-05-20T04:05:12.693Z,12.50
2023-05-20T04:07:39.400Z,8.00
2023-05-20T04:10:06.968Z,8.93
2023-05-20T04:12:33.982Z,10.48
2023-05-20T04:15:01.759Z,13.00
2023-05-20T04:17:31.696Z,10.43
2023-05-20T04:19:59.967Z,9.02
2023-05-20T04:22:27.507Z,8.45
2023-05-20T04:24:54.240Z,10.80
2023-05-20T04:27:21.754Z,10.40
2023-05-20T04:29:48.573Z,9.23
2023-05-20T04:32:18.847Z,10.15
2023-05-20T04:34:46.808Z,10.98
2023-05-20T04:37:14.077Z,8.73
2023-05-20T04:39:40.821Z,10.52
2023-05-20T04:42:07.649Z,10.07
2023-05-20T04:44:34.531Z,12.30
2023-05-20T04:47:01.407Z,10.20
2023-05-20T04:49:29.984Z,9.57
2023-05-20T04:51:56.632Z,10.73
2023-05-20T04:54:23.431Z,10.52
2023-05-20T04:56:51.103Z,13.70
2023-05-20T04:59:17.982Z,11.43
2023-05-20T05:01:44.720Z,10.35
2023-05-20T05:04:11.692Z,13.73
2023-05-20T05:06:38.494Z,10.75
2023-05-20T05:09:05.181Z,11.00
2023-05-20T05:11:31.846Z,11.50
2023-05-20T05:13:58.537Z,11.88
2023-05-20T05:16:25.476Z,10.30
2023-05-20T05:18:52.244Z,14.02
2023-05-20T05:21:18.902Z,10.68
2023-05-20T05:23:46.092Z,12.57
2023-05-20T05:26:12.756Z,11.30
2023-05-20T05:28:42.041Z,10.82
2023-05-20T05:31:08.795Z,11.93
2023-05-20T05:33:35.541Z,11.75
2023-05-20T05:36:02.716Z,13.48
2023-05-20T05:38:29.405Z,11.30
2023-05-20T05:40:56.355Z,12.43
2023-05-20T05:43:23.075Z,11.52
2023-05-20T05:45:49.756Z,12.52
2023-05-20T05:48:16.464Z,10.82
2023-05-20T05:50:46.996Z,13.70
2023-05-20T05:53:13.722Z,13.52
2023-05-20T05:55:40.383Z,15.68
2023-05-20T05:58:07.228Z,11.82
2023-05-20T06:00:33.974Z,14.25
2023-05-20T06:03:00.893Z,13.48
2023-05-20T06:05:29.276Z,13.40
2023-05-20T06:07:56.657Z,13.20
2023-05-20T06:10:23.491Z,12.23
2023-05-20T06:12:50.295Z,12.85
2023-05-20T06:15:16.975Z,12.00
2023-05-20T06:17:43.622Z,14.68
2023-05-20T06:20:10.640Z,14.60
2023-05-20T06:22:37.582Z,15.05
2023-05-20T06:25:04.463Z,17.00
2023-05-20T06:27:31.181Z,17.10
2023-05-20T06:29:57.841Z,18.35
2023-05-20T06:32:24.627Z,15.32
2023-05-20T06:34:51.486Z,16.65
2023-05-20T06:37:18.286Z,18.10
2023-05-20T06:39:46.930Z,19.40
2023-05-20T06:42:13.591Z,19.00
2023-05-20T06:44:40.212Z,18.73
2023-05-20T06:47:06.869Z,18.88
2023-05-20T06:49:33.578Z,15.98
2023-05-20T06:52:00.233Z,17.52
2023-05-20T06:54:26.864Z,21.73
2023-05-20T06:56:53.587Z,17.15
2023-05-20T06:59:20.237Z,18.55
2023-05-20T07:01:46.860Z,19.75
2023-05-20T07:04:13.557Z,18.77
2023-05-20T07:06:40.182Z,23.60
2023-05-20T07:09:07.148Z,21.17
2023-05-20T07:11:33.757Z,20.10
2023-05-20T07:14:00.532Z,20.80
2023-05-20T07:16:27.235Z,22.30
2023-05-20T07:18:54.019Z,24.42
2023-05-20T07:21:20.737Z,24.23
2023-05-20T07:23:47.393Z,25.30
2023-05-20T07:26:14.052Z,24.15
2023-05-20T07:28:40.856Z,25.27
2023-05-20T07:31:07.472Z,21.95
2023-05-20T07:33:34.219Z,22.65
2023-05-20T07:36:00.892Z,23.20
2023-05-20T07:38:27.564Z,22.58
2023-05-20T07:40:54.189Z,25.38
2023-05-20T07:43:21.011Z,23.23
2023-05-20T07:45:47.708Z,21.42
2023-05-20T07:48:14.541Z,23.13
2023-05-20T07:50:41.528Z,25.20
2023-05-20T07:53:08.410Z,22.42
2023-05-20T07:55:37.029Z,24.70
2023-05-20T07:58:04.290Z,23.02
2023-05-20T08:00:31.547Z,21.23
2023-05-20T08:02:58.410Z,23.33
2023-05-20T08:05:25.161Z,23.90
2023-05-20T08:07:51.874Z,21.70
2023-05-20T08:10:18.619Z,21.75
2023-05-20T08:12:46.610Z,22.83
2023-05-20T08:15:13.334Z,21.63
2023-05-20T08:17:40.066Z,23.33
2023-05-20T08:20:08.338Z,24.90
2023-05-20T08:22:36.191Z,21.08
2023-05-20T08:25:02.980Z,21.75
2023-05-20T08:27:29.650Z,20.98
2023-05-20T08:29:57.246Z,19.88
2023-05-20T08:32:24.853Z,20.67
2023-05-20T08:34:51.569Z,20.35
2023-05-20T08:37:18.294Z,20.63
2023-05-20T08:39:46.741Z,18.90
2023-05-20T08:42:13.858Z,19.98
2023-05-20T08:44:41.597Z,20.05
2023-05-20T08:47:10.414Z,19.95
2023-05-20T08:49:37.831Z,19.77
2023-05-20T08:52:05.535Z,19.35
2023-05-20T08:54:45.368Z,19.65
2023-05-20T08:57:14.113Z,20.23
2023-05-20T08:59:45.408Z,19.38
2023-05-20T09:02:12.385Z,18.35
2023-05-20T09:04:39.457Z,19.67
2023-05-20T09:07:06.312Z,18.08
2023-05-20T09:09:35.104Z,18.60
2023-05-20T09:12:03.252Z,17.27
2023-05-20T09:14:31.281Z,18.45
2023-05-20T09:16:58.116Z,18.15
2023-05-20T09:19:25.604Z,17.58
2023-05-20T09:21:55.625Z,18.98
2023-05-20T09:24:26.966Z,18.00
2023-05-20T09:26:53.837Z,18.55
2023-05-20T09:29:21.928Z,19.10
2023-05-20T09:31:50.053Z,18.38
2023-05-20T09:34:17.593Z,24.23
2023-05-20T09:36:45.334Z,18.35
2023-05-20T09:39:17.043Z,17.90
2023-05-20T09:41:57.959Z,17.42
2023-05-20T09:44:25.144Z,17.40
2023-05-20T09:46:53.345Z,16.63
2023-05-20T09:49:21.582Z,16.92
2023-05-20T09:51:48.638Z,15.07
2023-05-20T09:54:18.128Z,15.80
2023-05-20T09:59:12.934Z,16.90
2023-05-20T10:01:39.661Z,15.60
2023-05-20T10:04:09.199Z,15.88
2023-05-20T10:06:38.815Z,16.02
2023-05-20T10:09:19.964Z,15.55
2023-05-20T10:12:09.734Z,15.27
2023-05-20T10:14:43.939Z,18.00
2023-05-20T10:17:14.855Z,15.60
2023-05-20T10:19:41.739Z,17.40
2023-05-20T10:22:10.340Z,16.70
2023-05-20T10:24:43.051Z,17.10
2023-05-20T10:27:18.269Z,17.63
2023-05-20T10:29:52.384Z,16.02
2023-05-20T10:32:33.429Z,16.77
2023-05-20T10:35:05.952Z,16.75
2023-05-20T10:37:40.667Z,16.08
2023-05-20T10:40:12.669Z,16.10
2023-05-20T10:42:40.296Z,16.65
2023-05-20T10:45:08.338Z,14.63
2023-05-20T10:47:35.834Z,14.88
2023-05-20T10:50:04.998Z,14.38
2023-05-20T10:52:39.172Z,14.65
2023-05-20T10:55:06.406Z,15.07
2023-05-20T10:57:34.506Z,15.20
2023-05-20T11:00:01.362Z,15.23
2023-05-20T11:02:29.122Z,16.98
2023-05-20T11:04:59.133Z,17.13
2023-05-20T11:07:29.954Z,15.35
2023-05-20T11:09:57.560Z,15.50
2023-05-20T11:12:25.928Z,16.48
2023-05-20T11:14:53.008Z,16.42
2023-05-20T11:17:20.264Z,16.55
2023-05-20T11:19:48.380Z,17.77
2023-05-20T11:22:15.060Z,16.13
2023-05-20T11:24:41.708Z,15.10
2023-05-20T11:27:08.472Z,15.93
2023-05-20T11:29:35.395Z,16.88
2023-05-20T11:32:02.354Z,17.15
2023-05-20T11:34:36.839Z,16.38
2023-05-20T11:37:07.960Z,16.08
2023-05-20T11:39:34.733Z,17.83
2023-05-20T11:42:01.416Z,17.02
2023-05-20T11:44:28.204Z,18.45
2023-05-20T11:47:03.744Z,16.45
2023-05-20T11:49:31.214Z,17.67
2023-05-20T11:51:58.205Z,18.02
2023-05-20T11:54:24.903Z,16.65
2023-05-20T11:56:51.723Z,17.52
2023-05-20T11:59:18.492Z,16.70
2023-05-20T12:01:45.741Z,17.77
2023-05-20T12:04:16.586Z,18.77
2023-05-20T12:06:44.131Z,18.10
2023-05-20T12:09:11.851Z,19.13
2023-05-20T12:11:41.305Z,17.83
2023-05-20T12:14:09.061Z,18.83
2023-05-20T12:16:36.777Z,18.83
2023-05-20T12:19:04.240Z,18.98
2023-05-20T12:21:31.575Z,19.67
2023-05-20T12:24:01.257Z,20.10
2023-05-20T12:26:29.682Z,19.42
2023-05-20T12:28:56.603Z,20.13
2023-05-20T12:31:23.632Z,17.77
2023-05-20T12:33:50.835Z,17.98
2023-05-20T12:36:17.651Z,17.85
2023-05-20T12:38:44.501Z,16.67
2023-05-20T12:41:11.325Z,16.80
2023-05-20T12:43:38.108Z,19.67
2023-05-20T12:46:05.135Z,17.63
2023-05-20T12:48:32.044Z,18.67
2023-05-20T12:50:58.809Z,19.52
2023-05-20T12:53:25.569Z,19.40
2023-05-20T12:55:52.550Z,23.75
2023-05-20T12:58:19.287Z,18.98
2023-05-20T13:00:46.128Z,19.95
2023-05-20T13:03:12.788Z,21.80
2023-05-20T13:05:39.568Z,20.02
2023-05-20T13:08:06.355Z,19.00
2023-05-20T13:10:33.652Z,21.35
2023-05-20T13:13:00.446Z,19.13
2023-05-20T13:15:27.102Z,20.30
2023-05-20T13:17:54.439Z,18.08
2023-05-20T13:20:21.632Z,19.90
2023-05-20T13:22:50.188Z,18.80
2023-05-20T13:25:17.171Z,18.57
2023-05-20T13:27:43.945Z,19.70
2023-05-20T13:30:10.966Z,17.75
2023-05-20T13:32:37.752Z,18.13
2023-05-20T13:35:05.053Z,18.70
2023-05-20T13:37:31.800Z,16.63
2023-05-20T13:39:58.528Z,17.05
2023-05-20T13:42:25.147Z,16.83
2023-05-20T13:44:51.788Z,20.02
2023-05-20T13:47:18.476Z,17.20
2023-05-20T13:49:45.182Z,19.15
2023-05-20T13:52:11.830Z,19.77
2023-05-20T13:54:38.554Z,23.92
2023-05-20T13:57:08.028Z,17.83
2023-05-20T13:59:35.211Z,17.35
2023-05-20T14:02:02.470Z,18.40
2023-05-20T14:04:31.339Z,20.30
2023-05-20T14:06:59.312Z,19.48
2023-05-20T14:09:26.462Z,18.42
2023-05-20T14:11:53.213Z,20.52
2023-05-20T14:14:19.862Z,19.15
2023-05-20T14:16:46.617Z,19.17
2023-05-20T14:19:13.330Z,21.08
2023-05-20T14:21:40.132Z,22.85
2023-05-20T14:24:07.052Z,18.58
2023-05-20T14:26:34.336Z,19.83
2023-05-20T14:29:01.226Z,19.10
2023-05-20T14:31:27.969Z,19.90
2023-05-20T14:33:54.654Z,18.00
2023-05-20T14:36:21.339Z,18.52
2023-05-20T14:38:49.620Z,17.98
2023-05-20T14:41:16.590Z,17.50
2023-05-20T14:43:43.260Z,19.00
2023-05-20T14:46:10.648Z,19.05
2023-05-20T14:48:37.474Z,18.10
2023-05-20T14:51:04.347Z,16.98
2023-05-20T14:53:31.045Z,17.10
2023-05-20T14:55:57.886Z,18.10
2023-05-20T14:58:24.555Z,16.50
2023-05-20T15:00:53.184Z,21.88
2023-05-20T15:03:20.472Z,18.27
2023-05-20T15:05:47.243Z,18.65
2023-05-20T15:08:13.882Z,18.50
2023-05-20T15:10:40.616Z,16.85
2023-05-20T15:13:07.468Z,18.05
2023-05-20T15:15:34.257Z,16.77
2023-05-20T15:18:01.272Z,18.88
2023-05-20T15:20:27.955Z,17.42
2023-05-20T15:22:54.697Z,16.80
2023-05-20T15:25:21.393Z,17.77
2023-05-20T15:27:48.317Z,20.60
2023-05-20T15:30:15.699Z,17.50
2023-05-20T15:32:42.925Z,15.82
2023-05-20T15:35:09.942Z,17.55
2023-05-20T15:37:36.605Z,16.00
2023-05-20T15:40:04.531Z,15.95
2023-05-20T15:42:31.910Z,17.25
2023-05-20T15:44:58.678Z,14.75
2023-05-20T15:47:25.966Z,17.38
2023-05-20T15:49:54.495Z,17.73
2023-05-20T15:52:21.212Z,17.53
2023-05-20T15:54:47.870Z,14.38
2023-05-20T15:57:14.512Z,16.23
2023-05-20T15:59:41.468Z,15.25
2023-05-20T16:02:08.130Z,17.27
2023-05-20T16:04:34.877Z,16.90
2023-05-20T16:07:01.928Z,17.38
2023-05-20T16:09:28.565Z,17.65
2023-05-20T16:11:56.123Z,16.35
2023-05-20T16:14:22.767Z,16.73
2023-05-20T16:16:49.535Z,15.65
2023-05-20T16:19:16.259Z,15.52
2023-05-20T16:21:43.017Z,14.38
2023-05-20T16:24:09.912Z,15.02
2023-05-20T16:26:36.695Z,16.00
2023-05-20T16:29:03.601Z,17.65
2023-05-20T16:31:30.230Z,14.20
2023-05-20T16:33:57.544Z,21.63
2023-05-20T16:36:24.448Z,14.85
2023-05-20T16:38:51.086Z,18.00
2023-05-20T16:41:17.835Z,13.95
2023-05-20T16:43:44.627Z,14.27
2023-05-20T16:46:12.836Z,13.75
2023-05-20T16:48:39.892Z,15.03
2023-05-20T16:51:06.874Z,15.15
2023-05-20T16:53:33.553Z,15.32
2023-05-20T16:56:00.332Z,16.10
2023-05-20T16:58:26.981Z,17.05
2023-05-20T17:00:55.106Z,15.02
2023-05-20T17:03:22.101Z,20.33
2023-05-20T17:05:48.846Z,15.13
2023-05-20T17:08:16.109Z,18.08
2023-05-20T17:10:42.782Z,17.92
2023-05-20T17:13:09.515Z,16.98
2023-05-20T17:15:37.327Z,17.63
2023-05-20T17:18:04.415Z,14.45
2023-05-20T17:20:31.627Z,16.88
2023-05-20T17:22:58.543Z,17.77
2023-05-20T17:25:25.564Z,16.88
2023-05-20T17:27:52.289Z,18.40
2023-05-20T17:30:19.073Z,16.75
2023-05-20T17:32:45.963Z,16.98
2023-05-20T17:35:12.694Z,17.65
2023-05-20T17:37:39.509Z,22.05
2023-05-20T17:40:06.741Z,17.75
2023-05-20T17:42:33.810Z,17.60
2023-05-20T17:45:00.474Z,16.45
2023-05-20T17:47:27.109Z,16.23
2023-05-20T17:49:53.728Z,19.75
2023-05-20T17:52:20.376Z,19.90
2023-05-20T17:54:47.011Z,17.38
2023-05-20T17:57:13.810Z,17.55
2023-05-20T17:59:42.029Z,20.52
2023-05-20T18:02:09.054Z,17.02
2023-05-20T18:04:35.891Z,18.15
2023-05-20T18:07:04.121Z,16.67
2023-05-20T18:09:31.135Z,29.17
2023-05-20T18:11:57.840Z,31.17
2023-05-20T18:14:26.621Z,22.25
2023-05-20T18:16:57.544Z,32.85
2023-05-20T18:19:24.787Z,21.70
2023-05-20T18:21:51.874Z,16.17
2023-05-20T18:24:20.457Z,16.90
2023-05-20T18:26:47.374Z,16.38
2023-05-20T18:29:14.108Z,22.88
2023-05-20T18:31:43.373Z,20.27
2023-05-20T18:34:10.791Z,21.92
2023-05-20T18:36:37.758Z,16.35
2023-05-20T18:39:04.854Z,19.77
2023-05-20T18:41:43.063Z,15.48
2023-05-20T18:44:14.750Z,16.13
2023-05-20T18:46:41.741Z,16.25
2023-05-20T18:49:10.334Z,15.30
2023-05-20T18:51:40.413Z,16.13
2023-05-20T18:54:07.471Z,16.77
2023-05-20T18:56:34.439Z,16.73
2023-05-20T18:59:01.317Z,15.70
2023-05-20T19:01:28.141Z,15.77
2023-05-20T19:03:54.805Z,18.40
2023-05-20T19:06:22.112Z,19.77
2023-05-20T19:08:49.626Z,16.48
2023-05-20T19:11:16.865Z,18.80
2023-05-20T19:13:43.584Z,20.55
2023-05-20T19:16:10.685Z,18.75
2023-05-20T19:18:37.392Z,18.27
2023-05-20T19:21:04.417Z,16.70
2023-05-20T19:23:32.435Z,19.42
2023-05-20T19:25:59.204Z,16.70
2023-05-20T19:28:25.950Z,15.02
2023-05-20T19:30:52.997Z,15.43
2023-05-20T19:33:20.908Z,15.95
2023-05-20T19:35:47.535Z,18.05
2023-05-20T19:38:14.454Z,16.17
2023-05-20T19:40:41.151Z,15.40
2023-05-20T19:43:07.838Z,16.90
2023-05-20T19:45:36.602Z,17.60
2023-05-20T19:48:04.405Z,16.70
2023-05-20T19:50:31.632Z,16.77
2023-05-20T19:52:58.261Z,19.48
2023-05-20T19:55:24.946Z,18.83
2023-05-20T19:57:54.338Z,15.82
2023-05-20T20:02:49.786Z,15.88
2023-05-20T20:05:16.598Z,17.58
2023-05-20T20:07:43.300Z,17.33
2023-05-20T20:10:10.726Z,15.23
2023-05-20T20:12:37.452Z,15.00
2023-05-20T20:15:04.484Z,15.90
2023-05-20T20:17:33.600Z,17.63
2023-05-20T20:22:27.714Z,17.92
2023-05-20T20:24:54.345Z,18.88
2023-05-20T20:27:23.648Z,19.73
2023-05-20T20:32:17.062Z,17.23
2023-05-20T20:34:43.849Z,17.40
2023-05-20T20:37:14.621Z,19.15
2023-05-20T20:39:41.290Z,19.08
2023-05-20T20:42:07.894Z,18.40
2023-05-20T20:44:34.605Z,16.48
2023-05-20T20:47:04.050Z,21.13
2023-05-20T20:49:32.194Z,28.73
2023-05-20T20:51:59.224Z,20.25
2023-05-20T20:54:26.526Z,16.45
2023-05-20T20:56:56.570Z,18.65
2023-05-20T20:59:26.989Z,19.42
2023-05-20T21:01:54.749Z,19.20
2023-05-20T21:04:21.622Z,19.35
2023-05-20T21:06:48.388Z,21.27
2023-05-20T21:09:15.607Z,19.40
2023-05-20T21:11:42.581Z,19.48
2023-05-20T21:14:09.700Z,19.45
2023-05-20T21:16:36.431Z,17.90
2023-05-20T21:19:03.377Z,17.02
2023-05-20T21:21:30.934Z,17.00
2023-05-20T21:23:57.957Z,19.65
2023-05-20T21:26:25.747Z,16.98
2023-05-20T21:28:52.836Z,17.42
2023-05-20T21:31:19.700Z,18.73
2023-05-20T21:33:46.643Z,19.17
2023-05-20T21:36:13.472Z,17.00
2023-05-20T21:38:40.165Z,17.55
2023-05-20T21:41:07.048Z,24.00
2023-05-20T21:43:33.729Z,20.42
2023-05-20T21:46:00.597Z,19.67
2023-05-20T21:48:27.288Z,17.65
2023-05-20T21:50:53.990Z,17.35
2023-05-20T21:53:20.679Z,16.20
2023-05-20T21:55:47.372Z,17.73
2023-05-20T21:58:14.101Z,19.40
2023-05-20T22:00:41.100Z,18.85
2023-05-20T22:03:07.875Z,21.20
2023-05-20T22:05:34.888Z,18.27
2023-05-20T22:08:01.947Z,17.38
2023-05-20T22:10:28.762Z,17.20
2023-05-20T22:12:55.678Z,18.17
2023-05-20T22:15:23.077Z,18.15
2023-05-20T22:17:49.819Z,22.00
2023-05-20T22:20:16.675Z,18.33
2023-05-20T22:22:43.356Z,18.90
2023-05-20T22:25:10.912Z,18.15
2023-05-20T22:27:38.718Z,19.58
2023-05-20T22:30:08.247Z,19.08
2023-05-20T22:32:34.998Z,22.80
2023-05-20T22:35:01.705Z,21.50
2023-05-20T22:37:28.962Z,20.48
2023-05-20T22:39:56.373Z,22.70
2023-05-20T22:42:22.993Z,19.85
2023-05-20T22:44:50.091Z,20.00
2023-05-20T22:47:16.719Z,18.85
2023-05-20T22:49:43.401Z,18.27
2023-05-20T22:52:10.223Z,19.85
2023-05-20T22:54:36.848Z,19.35
2023-05-20T22:57:03.675Z,21.77
2023-05-20T22:59:33.056Z,19.65
2023-05-20T23:04:26.590Z,19.15
2023-05-20T23:06:57.872Z,22.98
2023-05-20T23:09:26.056Z,16.85
2023-05-20T23:11:52.766Z,17.92
2023-05-20T23:14:20.112Z,17.75
2023-05-20T23:16:47.020Z,19.27
2023-05-20T23:19:13.818Z,21.70
2023-05-20T23:21:40.720Z,22.00
2023-05-20T23:24:07.399Z,20.35
2023-05-20T23:26:34.651Z,22.92
2023-05-20T23:29:01.594Z,22.08
2023-05-20T23:31:30.182Z,20.92
2023-05-20T23:34:01.108Z,20.30
2023-05-20T23:36:29.203Z,19.33
2023-05-20T23:38:56.763Z,19.90
2023-05-20T23:41:23.799Z,19.92
2023-05-20T23:43:50.794Z,22.13
2023-05-20T23:46:18.612Z,19.85
2023-05-20T23:48:48.284Z,20.05
2023-05-20T23:51:16.430Z,21.15
2023-05-20T23:53:43.831Z,19.40
2023-05-20T23:56:10.559Z,20.95
2023-05-20T23:58:37.260Z,18.17
