createdAt,value
2023-01-22T00:00:21.139Z,2.30
2023-01-22T00:03:23.620Z,2.38
2023-01-22T00:06:26.425Z,2.50
2023-01-22T00:09:29.450Z,2.57
2023-01-22T00:12:31.866Z,2.57
2023-01-22T00:15:34.338Z,2.54
2023-01-22T00:18:36.964Z,2.37
2023-01-22T00:21:39.588Z,2.46
2023-01-22T00:24:42.034Z,2.55
2023-01-22T00:27:44.420Z,2.53
2023-01-22T00:30:46.875Z,2.46
2023-01-22T00:33:49.365Z,2.42
2023-01-22T00:36:51.754Z,2.23
2023-01-22T00:39:54.237Z,2.09
2023-01-22T00:42:56.757Z,2.25
2023-01-22T00:45:59.947Z,2.41
2023-01-22T00:49:03.685Z,2.40
2023-01-22T00:52:06.134Z,2.34
2023-01-22T00:55:09.028Z,2.26
2023-01-22T00:58:11.426Z,2.25
2023-01-22T01:01:15.529Z,2.23
2023-01-22T01:04:18.193Z,2.23
2023-01-22T01:07:20.637Z,2.12
2023-01-22T01:10:23.315Z,2.10
2023-01-22T01:13:26.545Z,2.18
2023-01-22T01:16:30.551Z,2.11
2023-01-22T01:19:33.320Z,2.31
2023-01-22T01:22:35.748Z,2.70
2023-01-22T01:25:41.246Z,2.63
2023-01-22T01:28:45.402Z,2.48
2023-01-22T01:31:53.249Z,2.79
2023-01-22T01:34:55.805Z,3.12
2023-01-22T01:37:58.268Z,3.03
2023-01-22T01:41:01.319Z,3.15
2023-01-22T01:44:23.348Z,3.22
2023-01-22T01:47:33.268Z,3.25
2023-01-22T01:50:38.192Z,3.13
2023-01-22T01:53:43.346Z,3.01
2023-01-22T01:56:49.264Z,2.93
2023-01-22T01:59:52.058Z,2.82
2023-01-22T02:02:54.581Z,2.84
2023-01-22T02:05:57.358Z,3.18
2023-01-22T02:09:00.588Z,3.60
2023-01-22T02:12:03.698Z,3.54
2023-01-22T02:15:07.049Z,3.65
2023-01-22T02:18:09.523Z,3.43
2023-01-22T02:21:29.720Z,3.34
2023-01-22T02:24:32.614Z,3.41
2023-01-22T02:27:35.411Z,3.35
2023-01-22T02:30:41.348Z,3.24
2023-01-22T02:33:43.952Z,3.65
2023-01-22T02:36:46.665Z,3.57
2023-01-22T02:39:50.855Z,3.64
2023-01-22T02:42:53.361Z,3.65
2023-01-22T02:45:55.914Z,3.47
2023-01-22T02:48:58.805Z,3.31
2023-01-22T02:52:01.409Z,3.26
2023-01-22T02:55:05.432Z,3.29
2023-01-22T02:58:08.671Z,3.42
2023-01-22T03:01:23.169Z,3.72
2023-01-22T03:04:28.888Z,3.66
2023-01-22T03:07:42.259Z,3.31
2023-01-22T03:10:45.692Z,3.43
2023-01-22T03:14:07.180Z,3.45
2023-01-22T03:17:28.343Z,3.34
2023-01-22T03:20:50.303Z,3.42
2023-01-22T03:23:54.219Z,3.32
2023-01-22T03:26:56.867Z,3.65
2023-01-22T03:29:59.655Z,3.62
2023-01-22T03:33:02.368Z,3.78
2023-01-22T03:36:07.440Z,3.75
2023-01-22T03:39:11.952Z,3.87
2023-01-22T03:42:14.524Z,3.88
2023-01-22T03:45:16.956Z,3.94
2023-01-22T03:48:19.677Z,4.17
2023-01-22T03:51:23.869Z,4.06
2023-01-22T03:54:26.393Z,3.88
2023-01-22T03:57:31.427Z,3.80
2023-01-22T04:00:34.057Z,3.47
2023-01-22T04:03:39.637Z,3.27
2023-01-22T04:06:42.119Z,3.10
2023-01-22T04:09:45.011Z,3.00
2023-01-22T04:12:48.447Z,3.07
2023-01-22T04:15:55.919Z,2.79
2023-01-22T04:19:33.434Z,2.80
2023-01-22T04:22:38.711Z,2.45
2023-01-22T04:25:44.608Z,2.52
2023-01-22T04:28:47.349Z,2.51
2023-01-22T04:31:50.586Z,2.33
2023-01-22T04:35:00.551Z,2.10
2023-01-22T04:38:13.856Z,2.23
2023-01-22T04:41:17.586Z,2.46
2023-01-22T04:44:20.075Z,2.47
2023-01-22T04:47:22.539Z,2.46
2023-01-22T04:50:27.944Z,2.53
2023-01-22T04:53:30.789Z,2.57
2023-01-22T04:56:33.360Z,2.60
2023-01-22T04:59:36.216Z,2.92
2023-01-22T05:02:39.426Z,2.91
2023-01-22T05:05:42.863Z,2.86
2023-01-22T05:08:46.318Z,2.95
2023-01-22T05:11:49.349Z,2.87
2023-01-22T05:14:51.997Z,2.60
2023-01-22T05:17:54.491Z,2.63
2023-01-22T05:20:56.917Z,2.92
2023-01-22T05:24:03.127Z,2.83
2023-01-22T05:27:05.952Z,3.01
2023-01-22T05:30:17.334Z,3.18
2023-01-22T05:33:34.414Z,3.32
2023-01-22T05:36:36.847Z,3.33
2023-01-22T05:39:44.965Z,3.41
2023-01-22T05:42:47.532Z,3.26
2023-01-22T05:45:50.301Z,2.96
2023-01-22T05:49:12.754Z,2.92
2023-01-22T05:52:17.308Z,3.05
2023-01-22T05:55:20.889Z,2.87
2023-01-22T05:58:23.375Z,2.84
2023-01-22T06:01:26.399Z,2.72
2023-01-22T06:04:30.577Z,2.60
2023-01-22T06:07:34.763Z,2.52
2023-01-22T06:10:37.467Z,2.54
2023-01-22T06:13:40.224Z,2.66
2023-01-22T06:16:52.101Z,3.02
2023-01-22T06:20:10.305Z,3.33
2023-01-22T06:23:13.068Z,3.52
2023-01-22T06:26:15.495Z,3.46
2023-01-22T06:29:18.049Z,3.52
2023-01-22T06:32:21.034Z,3.58
2023-01-22T06:35:23.710Z,3.51
2023-01-22T06:38:26.269Z,3.52
2023-01-22T06:41:28.770Z,3.53
2023-01-22T06:44:34.953Z,3.66
2023-01-22T06:47:37.760Z,3.93
2023-01-22T06:50:40.312Z,3.93
2023-01-22T06:53:42.836Z,3.92
2023-01-22T06:56:45.485Z,3.66
2023-01-22T06:59:49.755Z,3.81
2023-01-22T07:02:52.634Z,3.84
2023-01-22T07:05:59.576Z,4.01
2023-01-22T07:09:01.988Z,3.92
2023-01-22T07:12:04.790Z,3.75
2023-01-22T07:15:07.960Z,3.78
2023-01-22T07:18:11.206Z,3.67
2023-01-22T07:21:13.704Z,3.39
2023-01-22T07:24:16.471Z,3.25
2023-01-22T07:27:18.865Z,3.04
2023-01-22T07:30:21.364Z,2.78
2023-01-22T07:33:23.788Z,3.00
2023-01-22T07:36:26.293Z,3.03
2023-01-22T07:39:28.890Z,3.23
2023-01-22T07:42:31.374Z,3.42
2023-01-22T07:45:35.433Z,3.65
2023-01-22T07:48:38.192Z,3.83
2023-01-22T07:51:40.676Z,4.12
2023-01-22T07:54:43.113Z,4.26
2023-01-22T07:57:45.759Z,4.08
2023-01-22T08:00:49.060Z,4.01
2023-01-22T08:03:51.444Z,3.76
2023-01-22T08:06:53.798Z,3.54
2023-01-22T08:09:56.974Z,3.61
2023-01-22T08:12:59.360Z,3.70
2023-01-22T08:16:01.873Z,3.61
2023-01-22T08:19:04.381Z,3.47
2023-01-22T08:22:07.966Z,3.56
2023-01-22T08:25:10.521Z,3.70
2023-01-22T08:28:13.074Z,3.69
2023-01-22T08:31:27.039Z,3.76
2023-01-22T08:34:30.195Z,3.84
2023-01-22T08:37:32.614Z,3.68
2023-01-22T08:40:37.976Z,3.78
2023-01-22T08:43:40.526Z,3.94
2023-01-22T08:46:42.995Z,4.02
2023-01-22T08:49:45.402Z,4.20
2023-01-22T08:52:48.153Z,4.30
2023-01-22T08:55:50.654Z,4.43
2023-01-22T08:58:53.130Z,4.45
2023-01-22T09:01:58.191Z,4.45
2023-01-22T09:05:00.730Z,4.78
2023-01-22T09:08:03.123Z,5.00
2023-01-22T09:11:06.544Z,4.76
2023-01-22T09:14:10.045Z,4.75
2023-01-22T09:17:12.429Z,4.97
2023-01-22T09:20:15.281Z,5.24
2023-01-22T09:23:18.877Z,5.13
2023-01-22T09:26:21.725Z,5.30
2023-01-22T09:29:24.230Z,5.39
2023-01-22T09:32:26.674Z,5.30
2023-01-22T09:35:29.069Z,5.44
2023-01-22T09:38:31.537Z,5.60
2023-01-22T09:41:39.241Z,5.67
2023-01-22T09:44:44.920Z,5.49
2023-01-22T09:47:50.114Z,5.37
2023-01-22T09:50:52.592Z,5.24
2023-01-22T09:53:59.806Z,5.32
2023-01-22T09:57:05.476Z,5.35
2023-01-22T10:00:34.896Z,5.84
2023-01-22T10:03:46.869Z,6.30
2023-01-22T10:06:50.291Z,6.55
2023-01-22T10:09:56.010Z,6.76
2023-01-22T10:13:18.496Z,6.76
2023-01-22T10:16:21.011Z,7.16
2023-01-22T10:19:27.377Z,6.96
2023-01-22T10:22:29.979Z,6.84
2023-01-22T10:25:33.617Z,6.76
2023-01-22T10:28:36.285Z,6.85
2023-01-22T10:31:41.272Z,6.86
2023-01-22T10:34:43.739Z,7.00
2023-01-22T10:37:52.331Z,7.14
2023-01-22T10:40:58.877Z,7.16
2023-01-22T10:44:09.554Z,7.34
2023-01-22T10:47:23.379Z,7.06
2023-01-22T10:50:25.854Z,7.04
2023-01-22T10:53:33.740Z,7.06
2023-01-22T10:56:38.603Z,7.15
2023-01-22T10:59:49.149Z,7.10
2023-01-22T11:02:51.865Z,6.90
2023-01-22T11:06:04.871Z,7.03
2023-01-22T11:09:15.848Z,7.08
2023-01-22T11:12:23.360Z,7.20
2023-01-22T11:15:46.417Z,7.32
2023-01-22T11:18:57.959Z,7.38
2023-01-22T11:22:00.830Z,7.45
2023-01-22T11:25:03.782Z,7.72
2023-01-22T11:28:17.885Z,7.73
2023-01-22T11:31:33.350Z,7.68
2023-01-22T11:34:51.421Z,7.68
2023-01-22T11:38:28.550Z,7.78
2023-01-22T11:41:35.492Z,7.71
2023-01-22T11:44:52.985Z,7.69
2023-01-22T11:48:05.441Z,7.82
2023-01-22T11:51:08.000Z,7.75
2023-01-22T11:54:47.077Z,7.80
2023-01-22T11:57:57.904Z,7.73
2023-01-22T12:01:06.536Z,7.70
2023-01-22T12:04:47.590Z,7.94
2023-01-22T12:07:52.891Z,7.80
2023-01-22T12:11:07.912Z,7.73
2023-01-22T12:14:35.341Z,7.79
2023-01-22T12:17:56.562Z,7.98
2023-01-22T12:21:09.332Z,7.84
2023-01-22T12:24:44.732Z,7.92
2023-01-22T12:27:55.409Z,8.00
2023-01-22T12:31:07.941Z,7.96
2023-01-22T12:34:16.246Z,8.18
2023-01-22T12:37:21.470Z,8.14
2023-01-22T12:40:32.375Z,8.17
2023-01-22T12:43:41.787Z,8.07
2023-01-22T12:46:59.167Z,8.05
2023-01-22T12:50:03.928Z,7.83
2023-01-22T12:53:31.738Z,7.81
2023-01-22T12:56:34.216Z,8.69
2023-01-22T12:59:36.939Z,8.84
2023-01-22T13:02:40.181Z,8.88
2023-01-22T13:05:45.669Z,9.22
2023-01-22T13:08:48.263Z,9.49
2023-01-22T13:11:50.711Z,9.99
2023-01-22T13:14:54.155Z,9.96
2023-01-22T13:18:19.352Z,10.11
2023-01-22T13:21:33.065Z,9.89
2023-01-22T13:24:35.653Z,9.94
2023-01-22T13:27:38.240Z,9.71
2023-01-22T13:30:41.254Z,10.16
2023-01-22T13:34:15.388Z,9.99
2023-01-22T13:37:22.762Z,9.73
2023-01-22T13:40:27.818Z,9.55
2023-01-22T13:43:30.541Z,9.70
2023-01-22T13:46:37.550Z,9.45
2023-01-22T13:49:43.333Z,9.46
2023-01-22T13:52:46.208Z,9.69
2023-01-22T13:55:49.263Z,9.85
2023-01-22T13:58:51.797Z,9.69
2023-01-22T14:01:54.631Z,9.30
2023-01-22T14:04:57.193Z,9.59
2023-01-22T14:08:08.491Z,9.37
2023-01-22T14:11:10.950Z,9.60
2023-01-22T14:14:18.447Z,9.45
2023-01-22T14:17:25.116Z,9.17
2023-01-22T14:20:27.660Z,9.13
2023-01-22T14:23:30.290Z,9.06
2023-01-22T14:26:32.873Z,8.46
2023-01-22T14:29:35.345Z,8.44
2023-01-22T14:32:38.603Z,8.45
2023-01-22T14:35:41.338Z,8.28
2023-01-22T14:38:43.803Z,8.14
2023-01-22T14:41:49.253Z,7.70
2023-01-22T14:44:51.927Z,7.44
2023-01-22T14:47:54.677Z,6.93
2023-01-22T14:50:57.768Z,6.65
2023-01-22T14:54:00.707Z,6.32
2023-01-22T14:57:03.941Z,6.21
2023-01-22T15:00:07.831Z,6.18
2023-01-22T15:03:10.572Z,5.93
2023-01-22T15:06:13.130Z,5.54
2023-01-22T15:09:15.633Z,5.50
2023-01-22T15:12:18.629Z,5.42
2023-01-22T15:15:26.250Z,5.28
2023-01-22T15:18:28.746Z,5.02
2023-01-22T15:21:31.467Z,4.94
2023-01-22T15:24:34.251Z,4.93
2023-01-22T15:27:37.117Z,4.79
2023-01-22T15:30:39.719Z,4.79
2023-01-22T15:33:42.134Z,4.78
2023-01-22T15:36:45.901Z,4.65
2023-01-22T15:39:48.432Z,4.51
2023-01-22T15:42:51.085Z,4.60
2023-01-22T15:45:53.611Z,4.46
2023-01-22T15:48:58.683Z,4.39
2023-01-22T15:52:01.385Z,4.43
2023-01-22T15:55:04.296Z,4.48
2023-01-22T15:58:06.877Z,4.36
2023-01-22T16:01:09.665Z,4.38
2023-01-22T16:04:12.347Z,4.44
2023-01-22T16:07:14.958Z,4.21
2023-01-22T16:10:19.104Z,4.18
2023-01-22T16:13:21.975Z,4.23
2023-01-22T16:16:36.466Z,4.08
2023-01-22T16:19:39.276Z,3.97
2023-01-22T16:22:45.543Z,3.79
2023-01-22T16:25:48.087Z,3.88
2023-01-22T16:28:52.885Z,3.97
2023-01-22T16:31:56.532Z,3.94
2023-01-22T16:34:59.295Z,3.83
2023-01-22T16:38:01.705Z,3.93
2023-01-22T16:41:24.256Z,3.84
2023-01-22T16:44:27.636Z,3.76
2023-01-22T16:47:30.070Z,3.60
2023-01-22T16:50:35.297Z,3.67
2023-01-22T16:53:37.922Z,3.62
2023-01-22T16:56:42.713Z,3.69
2023-01-22T16:59:45.591Z,3.59
2023-01-22T17:02:48.401Z,3.40
2023-01-22T17:05:51.067Z,3.46
2023-01-22T17:08:54.564Z,3.25
2023-01-22T17:12:02.165Z,3.25
2023-01-22T17:15:05.381Z,3.10
2023-01-22T17:18:08.605Z,3.08
2023-01-22T17:21:14.001Z,3.04
2023-01-22T17:24:16.879Z,3.03
2023-01-22T17:27:20.241Z,3.08
2023-01-22T17:30:22.809Z,3.05
2023-01-22T17:33:26.602Z,3.01
2023-01-22T17:36:29.075Z,3.19
2023-01-22T17:39:32.054Z,3.05
2023-01-22T17:42:34.651Z,3.06
2023-01-22T17:45:40.084Z,3.05
2023-01-22T17:48:44.350Z,3.13
2023-01-22T17:51:46.914Z,3.05
2023-01-22T17:54:50.425Z,2.89
2023-01-22T17:57:56.541Z,2.74
2023-01-22T18:01:04.461Z,2.71
2023-01-22T18:04:10.204Z,2.63
2023-01-22T18:07:13.091Z,2.53
2023-01-22T18:10:16.378Z,2.61
2023-01-22T18:13:19.558Z,2.47
2023-01-22T18:16:22.452Z,2.65
2023-01-22T18:19:25.376Z,2.70
2023-01-22T18:22:28.102Z,2.69
2023-01-22T18:25:30.861Z,2.60
2023-01-22T18:28:34.007Z,2.56
2023-01-22T18:31:38.007Z,2.39
2023-01-22T18:34:40.829Z,2.33
2023-01-22T18:37:43.550Z,2.16
2023-01-22T18:40:48.450Z,2.04
2023-01-22T18:43:54.705Z,1.98
2023-01-22T18:46:59.359Z,1.85
2023-01-22T18:50:02.449Z,1.94
2023-01-22T18:53:07.110Z,1.94
2023-01-22T18:56:11.123Z,1.82
2023-01-22T18:59:13.773Z,1.62
2023-01-22T19:02:21.154Z,1.72
2023-01-22T19:05:25.411Z,1.62
2023-01-22T19:08:29.715Z,1.42
2023-01-22T19:11:35.078Z,1.58
2023-01-22T19:14:37.885Z,1.63
2023-01-22T19:17:40.344Z,1.77
2023-01-22T19:20:43.697Z,1.69
2023-01-22T19:23:48.755Z,1.56
2023-01-22T19:26:52.191Z,1.40
2023-01-22T19:29:57.330Z,1.45
2023-01-22T19:33:01.083Z,1.23
2023-01-22T19:36:04.099Z,1.04
2023-01-22T19:39:12.552Z,1.18
2023-01-22T19:42:15.853Z,1.29
2023-01-22T19:45:18.782Z,1.43
2023-01-22T19:48:22.800Z,1.49
2023-01-22T19:51:26.974Z,1.39
2023-01-22T19:54:29.881Z,1.23
2023-01-22T19:57:33.314Z,1.11
2023-01-22T20:00:36.202Z,1.16
2023-01-22T20:03:39.087Z,1.18
2023-01-22T20:06:41.861Z,1.31
2023-01-22T20:09:45.188Z,1.19
2023-01-22T20:12:50.368Z,1.27
2023-01-22T20:15:53.992Z,1.25
2023-01-22T20:18:57.804Z,1.38
2023-01-22T20:22:03.181Z,1.17
2023-01-22T20:25:08.109Z,1.23
2023-01-22T20:28:12.613Z,1.24
2023-01-22T20:31:24.220Z,1.20
2023-01-22T20:34:26.945Z,1.15
2023-01-22T20:37:29.626Z,1.32
2023-01-22T20:40:34.831Z,1.37
2023-01-22T20:43:39.896Z,1.29
2023-01-22T20:46:44.572Z,1.48
2023-01-22T20:49:47.851Z,1.59
2023-01-22T20:52:53.391Z,1.77
2023-01-22T20:56:04.459Z,1.81
2023-01-22T20:59:10.955Z,1.99
2023-01-22T21:02:13.690Z,1.96
2023-01-22T21:05:16.816Z,1.98
2023-01-22T21:08:19.724Z,2.05
2023-01-22T21:11:24.127Z,2.16
2023-01-22T21:14:27.101Z,2.04
2023-01-22T21:17:31.106Z,1.90
2023-01-22T21:20:34.080Z,1.59
2023-01-22T21:23:37.514Z,1.65
2023-01-22T21:26:40.177Z,1.59
2023-01-22T21:29:42.942Z,1.70
2023-01-22T21:32:50.779Z,1.48
2023-01-22T21:35:53.297Z,1.60
2023-01-22T21:38:56.234Z,1.59
2023-01-22T21:42:17.541Z,1.50
2023-01-22T21:45:38.434Z,1.64
2023-01-22T21:48:41.165Z,1.64
2023-01-22T21:51:49.484Z,1.61
2023-01-22T21:54:52.023Z,1.69
2023-01-22T21:57:54.549Z,1.61
2023-01-22T22:01:06.857Z,1.55
2023-01-22T22:04:10.261Z,1.69
2023-01-22T22:07:13.063Z,1.87
2023-01-22T22:10:16.324Z,1.78
2023-01-22T22:13:19.074Z,1.90
2023-01-22T22:16:21.877Z,2.00
2023-01-22T22:19:24.822Z,1.95
2023-01-22T22:22:27.224Z,1.83
2023-01-22T22:25:32.881Z,1.75
2023-01-22T22:28:35.801Z,1.65
2023-01-22T22:31:38.571Z,1.73
2023-01-22T22:34:40.936Z,1.70
2023-01-22T22:37:43.278Z,1.76
2023-01-22T22:40:45.755Z,1.75
2023-01-22T22:43:51.947Z,1.85
2023-01-22T22:46:54.354Z,2.02
2023-01-22T22:49:56.836Z,2.15
2023-01-22T22:52:59.316Z,2.12
2023-01-22T22:56:03.650Z,2.40
2023-01-22T22:59:06.221Z,2.51
2023-01-22T23:02:09.382Z,2.61
2023-01-22T23:05:11.908Z,2.63
2023-01-22T23:08:14.403Z,2.63
2023-01-22T23:11:16.867Z,2.52
2023-01-22T23:14:19.471Z,2.50
2023-01-22T23:17:21.833Z,2.76
2023-01-22T23:20:24.947Z,2.78
2023-01-22T23:23:27.386Z,2.66
2023-01-22T23:26:31.539Z,2.56
2023-01-22T23:29:34.045Z,2.81
2023-01-22T23:32:36.791Z,2.71
2023-01-22T23:35:39.237Z,2.69
2023-01-22T23:38:42.578Z,2.69
2023-01-22T23:41:45.362Z,2.82
2023-01-22T23:44:47.887Z,2.85
2023-01-22T23:47:51.819Z,2.87
2023-01-22T23:50:54.550Z,2.77
2023-01-22T23:53:57.100Z,2.89
2023-01-22T23:56:59.507Z,2.82
