createdAt,value
2023-03-06T00:00:46.801Z,17.15
2023-03-06T00:03:14.749Z,17.70
2023-03-06T00:05:42.854Z,15.88
2023-03-06T00:08:10.610Z,22.02
2023-03-06T00:10:40.242Z,20.80
2023-03-06T00:13:12.277Z,19.02
2023-03-06T00:15:40.497Z,16.25
2023-03-06T00:18:08.647Z,15.38
2023-03-06T00:20:38.706Z,20.98
2023-03-06T00:23:06.388Z,16.83
2023-03-06T00:25:36.902Z,17.30
2023-03-06T00:28:07.609Z,19.08
2023-03-06T00:30:35.131Z,21.85
2023-03-06T00:33:02.937Z,19.92
2023-03-06T00:35:31.337Z,18.90
2023-03-06T00:37:59.979Z,15.52
2023-03-06T00:40:28.014Z,17.33
2023-03-06T00:42:55.487Z,20.63
2023-03-06T00:45:23.757Z,19.77
2023-03-06T00:47:51.364Z,18.08
2023-03-06T00:50:19.024Z,19.20
2023-03-06T00:52:46.450Z,22.42
2023-03-06T00:55:13.971Z,25.02
2023-03-06T00:57:41.500Z,22.75
2023-03-06T01:00:10.719Z,17.33
2023-03-06T01:02:38.611Z,20.67
2023-03-06T01:05:08.117Z,18.92
2023-03-06T01:07:36.978Z,19.08
2023-03-06T01:10:07.883Z,23.38
2023-03-06T01:12:35.244Z,21.88
2023-03-06T01:15:02.944Z,23.33
2023-03-06T01:17:30.385Z,17.08
2023-03-06T01:19:58.136Z,19.35
2023-03-06T01:22:25.926Z,19.70
2023-03-06T01:24:53.982Z,18.65
2023-03-06T01:27:22.479Z,21.85
2023-03-06T01:29:50.041Z,21.20
2023-03-06T01:32:17.676Z,18.52
2023-03-06T01:34:45.357Z,20.45
2023-03-06T01:37:13.131Z,23.98
2023-03-06T01:39:40.820Z,24.13
2023-03-06T01:42:08.600Z,19.15
2023-03-06T01:44:37.678Z,24.02
2023-03-06T01:47:05.284Z,19.13
2023-03-06T01:49:38.151Z,23.95
2023-03-06T01:52:14.612Z,25.55
2023-03-06T01:55:01.867Z,21.20
2023-03-06T01:57:35.640Z,20.63
2023-03-06T02:00:15.998Z,22.55
2023-03-06T02:03:06.993Z,21.27
2023-03-06T02:05:41.215Z,27.00
2023-03-06T02:08:16.298Z,22.05
2023-03-06T02:11:06.654Z,20.90
2023-03-06T02:13:35.533Z,20.10
2023-03-06T02:16:03.517Z,21.08
2023-03-06T02:18:31.731Z,20.48
2023-03-06T02:21:03.867Z,19.75
2023-03-06T02:24:05.222Z,18.92
2023-03-06T02:29:00.874Z,22.23
2023-03-06T02:31:30.999Z,25.33
2023-03-06T02:34:19.932Z,20.25
2023-03-06T02:36:50.057Z,23.63
2023-03-06T02:39:22.733Z,26.80
2023-03-06T02:41:50.297Z,26.20
2023-03-06T02:44:19.307Z,22.20
2023-03-06T02:46:46.828Z,22.73
2023-03-06T02:49:14.339Z,24.75
2023-03-06T02:51:41.930Z,22.63
2023-03-06T02:54:09.425Z,24.45
2023-03-06T02:56:36.994Z,25.75
2023-03-06T02:59:04.913Z,23.33
2023-03-06T03:01:32.605Z,24.02
2023-03-06T03:04:00.560Z,25.45
2023-03-06T03:06:28.777Z,25.08
2023-03-06T03:08:56.659Z,26.45
2023-03-06T03:11:24.491Z,27.13
2023-03-06T03:13:52.817Z,26.58
2023-03-06T03:16:24.359Z,22.50
2023-03-06T03:18:52.678Z,28.27
2023-03-06T03:21:24.042Z,25.60
2023-03-06T03:23:54.424Z,27.48
2023-03-06T03:26:22.055Z,27.33
2023-03-06T03:28:56.930Z,25.13
2023-03-06T03:31:24.604Z,31.23
2023-03-06T03:33:52.281Z,24.73
2023-03-06T03:36:22.292Z,34.30
2023-03-06T03:38:50.441Z,23.38
2023-03-06T03:41:18.657Z,27.17
2023-03-06T03:43:48.730Z,24.48
2023-03-06T03:46:16.398Z,28.80
2023-03-06T03:48:44.018Z,25.60
2023-03-06T03:51:14.078Z,29.15
2023-03-06T03:53:46.540Z,25.70
2023-03-06T03:56:18.124Z,28.40
2023-03-06T03:58:56.492Z,33.42
2023-03-06T04:01:26.225Z,25.17
2023-03-06T04:03:54.723Z,26.65
2023-03-06T04:06:22.472Z,26.52
2023-03-06T04:08:50.613Z,28.27
2023-03-06T04:11:18.205Z,30.60
2023-03-06T04:13:46.176Z,29.27
2023-03-06T04:16:14.203Z,27.20
2023-03-06T04:18:42.264Z,34.70
2023-03-06T04:21:09.863Z,26.42
2023-03-06T04:23:38.154Z,26.85
2023-03-06T04:26:06.947Z,29.58
2023-03-06T04:28:34.473Z,27.17
2023-03-06T04:31:02.474Z,27.77
2023-03-06T04:33:31.917Z,28.00
2023-03-06T04:35:59.664Z,29.90
2023-03-06T04:38:31.050Z,29.60
2023-03-06T04:40:58.756Z,30.17
2023-03-06T04:43:26.488Z,32.65
2023-03-06T04:45:54.048Z,33.10
2023-03-06T04:48:21.614Z,30.70
2023-03-06T04:50:49.154Z,31.45
2023-03-06T04:53:19.833Z,30.48
2023-03-06T04:55:47.443Z,30.20
2023-03-06T04:58:15.454Z,29.30
2023-03-06T05:00:43.008Z,32.20
2023-03-06T05:03:12.803Z,29.80
2023-03-06T05:05:41.351Z,32.90
2023-03-06T05:08:13.316Z,28.33
2023-03-06T05:10:41.236Z,32.72
2023-03-06T05:13:09.050Z,29.13
2023-03-06T05:15:37.144Z,30.23
2023-03-06T05:18:04.941Z,32.80
2023-03-06T05:20:32.539Z,32.83
2023-03-06T05:22:59.979Z,31.98
2023-03-06T05:25:27.828Z,30.27
2023-03-06T05:27:55.469Z,32.92
2023-03-06T05:30:23.396Z,33.97
2023-03-06T05:32:51.130Z,35.05
2023-03-06T05:35:21.574Z,36.40
2023-03-06T05:37:49.587Z,27.35
2023-03-06T05:40:18.082Z,33.65
2023-03-06T05:42:45.774Z,29.65
2023-03-06T05:45:14.535Z,30.33
2023-03-06T05:47:42.345Z,31.10
2023-03-06T05:50:11.238Z,30.23
2023-03-06T05:52:40.334Z,32.90
2023-03-06T05:55:10.706Z,31.75
2023-03-06T05:57:39.645Z,28.35
2023-03-06T06:00:09.941Z,32.25
2023-03-06T06:02:41.139Z,33.33
2023-03-06T06:05:12.788Z,35.95
2023-03-06T06:07:41.657Z,31.85
2023-03-06T06:10:11.686Z,34.65
2023-03-06T06:12:39.567Z,37.80
2023-03-06T06:15:08.277Z,32.88
2023-03-06T06:17:36.036Z,33.45
2023-03-06T06:20:04.447Z,28.60
2023-03-06T06:22:32.017Z,32.45
2023-03-06T06:24:59.787Z,33.88
2023-03-06T06:27:27.799Z,32.50
2023-03-06T06:29:55.606Z,34.05
2023-03-06T06:32:23.501Z,37.83
2023-03-06T06:34:51.115Z,33.67
2023-03-06T06:37:18.892Z,33.63
2023-03-06T06:39:46.645Z,28.98
2023-03-06T06:42:31.209Z,37.38
2023-03-06T06:45:02.331Z,36.13
2023-03-06T06:47:30.131Z,32.58
2023-03-06T06:49:58.091Z,34.30
2023-03-06T06:52:26.567Z,42.03
2023-03-06T06:54:54.255Z,36.88
2023-03-06T06:57:21.996Z,36.33
2023-03-06T06:59:52.450Z,39.15
2023-03-06T07:02:22.044Z,32.90
2023-03-06T07:05:03.128Z,29.25
2023-03-06T07:07:35.873Z,32.47
2023-03-06T07:10:12.453Z,32.78
2023-03-06T07:12:40.418Z,30.67
2023-03-06T07:15:10.009Z,33.50
2023-03-06T07:17:37.506Z,30.23
2023-03-06T07:20:07.263Z,29.35
2023-03-06T07:22:48.667Z,31.13
2023-03-06T07:25:18.915Z,34.65
2023-03-06T07:27:53.651Z,33.60
2023-03-06T07:30:24.216Z,28.00
2023-03-06T07:32:56.413Z,31.20
2023-03-06T07:35:24.763Z,33.67
2023-03-06T07:37:52.910Z,34.60
2023-03-06T07:40:21.419Z,29.90
2023-03-06T07:42:49.019Z,29.33
2023-03-06T07:45:20.792Z,29.50
2023-03-06T07:47:52.973Z,27.73
2023-03-06T07:50:21.398Z,28.67
2023-03-06T07:52:50.856Z,26.38
2023-03-06T07:55:18.579Z,25.08
2023-03-06T07:57:48.572Z,25.35
2023-03-06T08:00:16.416Z,26.00
2023-03-06T08:02:44.157Z,24.80
2023-03-06T08:05:15.744Z,23.95
2023-03-06T08:07:45.468Z,21.85
2023-03-06T08:10:14.857Z,24.10
2023-03-06T08:12:42.508Z,23.10
2023-03-06T08:15:11.623Z,21.08
2023-03-06T08:17:39.313Z,23.95
2023-03-06T08:20:10.410Z,23.95
2023-03-06T08:22:39.529Z,23.13
2023-03-06T08:25:07.903Z,21.40
2023-03-06T08:27:35.981Z,22.20
2023-03-06T08:30:04.265Z,22.23
2023-03-06T08:32:34.535Z,20.60
2023-03-06T08:35:04.002Z,22.02
2023-03-06T08:37:33.614Z,22.00
2023-03-06T08:40:04.677Z,23.10
2023-03-06T08:42:32.774Z,23.17
2023-03-06T08:45:00.519Z,21.10
2023-03-06T08:47:28.366Z,19.38
2023-03-06T08:49:56.008Z,17.13
2023-03-06T08:52:24.053Z,18.15
2023-03-06T08:54:51.500Z,16.33
2023-03-06T08:57:18.994Z,18.05
2023-03-06T08:59:51.746Z,15.60
2023-03-06T09:02:20.042Z,17.65
2023-03-06T09:04:47.607Z,17.02
2023-03-06T09:07:15.421Z,18.38
2023-03-06T09:09:44.141Z,13.27
2023-03-06T09:12:11.877Z,16.90
2023-03-06T09:14:40.357Z,13.63
2023-03-06T09:17:07.770Z,15.85
2023-03-06T09:19:35.695Z,15.88
2023-03-06T09:22:05.093Z,17.27
2023-03-06T09:24:36.559Z,19.50
2023-03-06T09:27:04.583Z,15.88
2023-03-06T09:29:37.248Z,15.85
2023-03-06T09:32:13.551Z,16.40
2023-03-06T09:34:43.115Z,16.77
2023-03-06T09:37:10.548Z,14.38
2023-03-06T09:39:38.142Z,16.02
2023-03-06T09:42:08.996Z,17.85
2023-03-06T09:44:41.123Z,16.23
2023-03-06T09:47:27.749Z,19.13
2023-03-06T09:50:10.512Z,16.60
2023-03-06T09:53:15.725Z,20.00
2023-03-06T09:55:48.557Z,17.23
2023-03-06T09:58:25.644Z,15.90
2023-03-06T10:01:21.097Z,16.02
2023-03-06T10:03:48.568Z,16.05
2023-03-06T10:06:20.241Z,17.75
2023-03-06T10:09:20.324Z,13.23
2023-03-06T10:11:57.020Z,16.90
2023-03-06T10:14:54.160Z,18.08
2023-03-06T10:17:24.553Z,15.35
2023-03-06T10:19:53.201Z,14.93
2023-03-06T10:23:01.128Z,14.50
2023-03-06T10:25:48.542Z,12.15
2023-03-06T10:28:28.945Z,12.52
2023-03-06T10:31:22.832Z,14.60
2023-03-06T10:34:14.749Z,13.82
2023-03-06T10:36:42.451Z,16.88
2023-03-06T10:39:20.387Z,13.70
2023-03-06T10:41:49.601Z,16.38
2023-03-06T10:44:19.849Z,13.27
2023-03-06T10:46:51.518Z,13.77
2023-03-06T10:49:37.382Z,13.80
2023-03-06T10:52:16.850Z,14.18
2023-03-06T10:54:45.372Z,12.48
2023-03-06T10:57:31.202Z,11.65
2023-03-06T11:00:22.833Z,20.92
2023-03-06T11:03:04.636Z,14.38
2023-03-06T11:05:32.649Z,15.60
2023-03-06T11:08:01.078Z,13.20
2023-03-06T11:10:30.769Z,13.30
2023-03-06T11:13:07.645Z,13.93
2023-03-06T11:15:35.961Z,15.27
2023-03-06T11:18:20.077Z,10.95
2023-03-06T11:20:52.817Z,14.63
2023-03-06T11:23:43.841Z,16.70
2023-03-06T11:26:17.881Z,15.20
2023-03-06T11:28:50.498Z,13.98
2023-03-06T11:31:38.323Z,14.55
2023-03-06T11:34:45.582Z,12.13
2023-03-06T11:37:28.969Z,10.40
2023-03-06T11:40:16.393Z,10.52
2023-03-06T11:43:02.722Z,10.35
2023-03-06T11:45:57.137Z,9.75
2023-03-06T11:48:58.318Z,9.32
2023-03-06T11:51:30.299Z,8.95
2023-03-06T11:54:00.493Z,10.20
2023-03-06T11:57:02.219Z,11.35
2023-03-06T11:59:57.844Z,9.45
2023-03-06T12:03:00.620Z,14.20
2023-03-06T12:05:46.482Z,10.35
2023-03-06T12:08:41.525Z,11.57
2023-03-06T12:11:22.994Z,9.63
2023-03-06T12:14:02.132Z,9.32
2023-03-06T12:16:49.759Z,8.40
2023-03-06T12:19:20.019Z,9.55
2023-03-06T12:21:50.199Z,11.90
2023-03-06T12:24:40.676Z,7.60
2023-03-06T12:27:43.100Z,9.98
2023-03-06T12:30:25.121Z,8.68
2023-03-06T12:33:07.614Z,10.48
2023-03-06T12:36:19.967Z,10.02
2023-03-06T12:38:56.941Z,8.13
2023-03-06T12:41:46.024Z,9.32
2023-03-06T12:44:34.272Z,10.63
2023-03-06T12:47:16.194Z,8.70
2023-03-06T12:49:48.633Z,10.30
2023-03-06T12:52:31.979Z,7.40
2023-03-06T12:55:04.296Z,7.25
2023-03-06T12:57:32.227Z,8.35
2023-03-06T12:59:59.782Z,8.23
2023-03-06T13:02:36.333Z,8.50
2023-03-06T13:05:39.924Z,10.88
2023-03-06T13:08:36.010Z,6.97
2023-03-06T13:11:25.776Z,8.85
2023-03-06T13:13:53.554Z,11.90
2023-03-06T13:16:34.709Z,7.97
2023-03-06T13:19:23.328Z,11.95
2023-03-06T13:21:56.699Z,9.40
2023-03-06T13:24:31.813Z,7.32
2023-03-06T13:27:09.331Z,7.57
2023-03-06T13:29:36.759Z,6.53
2023-03-06T13:32:04.575Z,6.75
2023-03-06T13:34:32.142Z,6.10
2023-03-06T13:37:18.560Z,6.10
2023-03-06T13:39:56.712Z,8.20
2023-03-06T13:42:56.486Z,5.43
2023-03-06T13:45:30.039Z,7.53
2023-03-06T13:50:51.074Z,7.82
2023-03-06T13:53:34.288Z,6.70
2023-03-06T13:56:39.657Z,6.43
2023-03-06T13:59:41.002Z,7.35
2023-03-06T14:02:38.760Z,10.20
2023-03-06T14:05:17.611Z,7.88
2023-03-06T14:07:48.071Z,8.13
2023-03-06T14:10:25.532Z,9.50
2023-03-06T14:13:19.805Z,7.93
2023-03-06T14:15:51.013Z,5.88
2023-03-06T14:18:30.762Z,7.00
2023-03-06T14:21:01.442Z,8.90
2023-03-06T14:23:30.728Z,7.20
2023-03-06T14:26:15.437Z,6.63
2023-03-06T14:28:45.792Z,5.70
2023-03-06T14:31:38.766Z,7.75
2023-03-06T14:34:18.189Z,4.40
2023-03-06T14:36:49.187Z,8.65
2023-03-06T14:39:56.136Z,6.68
2023-03-06T14:42:26.125Z,7.63
2023-03-06T14:45:20.102Z,4.68
2023-03-06T14:47:52.617Z,10.02
2023-03-06T14:50:28.097Z,8.88
2023-03-06T14:53:00.357Z,5.55
2023-03-06T14:55:29.613Z,7.40
2023-03-06T14:58:01.143Z,4.53
2023-03-06T15:00:42.415Z,4.22
2023-03-06T15:03:21.580Z,5.20
2023-03-06T15:05:49.915Z,7.57
2023-03-06T15:08:27.109Z,5.03
2023-03-06T15:11:00.478Z,7.00
2023-03-06T15:13:30.113Z,9.27
2023-03-06T15:16:06.365Z,10.48
2023-03-06T15:18:39.174Z,7.75
2023-03-06T15:21:08.006Z,6.20
2023-03-06T15:23:41.521Z,7.60
2023-03-06T15:26:21.117Z,8.40
2023-03-06T15:29:08.979Z,8.32
2023-03-06T15:31:45.401Z,13.02
2023-03-06T15:34:12.972Z,7.95
2023-03-06T15:36:43.821Z,6.63
2023-03-06T15:39:38.789Z,9.18
2023-03-06T15:42:20.171Z,9.15
2023-03-06T15:45:03.018Z,8.55
2023-03-06T15:47:31.595Z,6.20
2023-03-06T15:49:59.156Z,8.40
2023-03-06T15:52:27.078Z,6.55
2023-03-06T15:54:54.628Z,8.20
2023-03-06T15:57:26.709Z,8.27
2023-03-06T15:59:56.191Z,6.80
2023-03-06T16:02:26.164Z,6.97
2023-03-06T16:04:53.913Z,6.80
2023-03-06T16:07:22.716Z,6.18
2023-03-06T16:09:51.618Z,5.32
2023-03-06T16:12:21.628Z,5.60
2023-03-06T16:14:49.408Z,5.63
2023-03-06T16:17:17.730Z,5.40
2023-03-06T16:19:45.499Z,4.82
2023-03-06T16:22:13.699Z,5.20
2023-03-06T16:24:41.773Z,5.97
2023-03-06T16:27:18.258Z,3.67
2023-03-06T16:29:46.654Z,5.63
2023-03-06T16:32:14.279Z,4.43
2023-03-06T16:34:41.659Z,3.75
2023-03-06T16:37:12.879Z,3.97
2023-03-06T16:39:40.423Z,5.85
2023-03-06T16:42:07.996Z,2.50
2023-03-06T16:44:35.637Z,4.50
2023-03-06T16:47:03.172Z,4.30
2023-03-06T16:49:30.791Z,4.25
2023-03-06T16:51:58.416Z,4.13
2023-03-06T16:54:26.245Z,6.28
2023-03-06T16:56:53.947Z,6.10
2023-03-06T16:59:21.446Z,5.18
2023-03-06T17:01:48.803Z,3.90
2023-03-06T17:04:16.416Z,4.40
2023-03-06T17:06:44.226Z,3.08
2023-03-06T17:09:11.857Z,4.75
2023-03-06T17:11:39.495Z,4.65
2023-03-06T17:14:07.233Z,3.63
2023-03-06T17:16:37.148Z,5.78
2023-03-06T17:19:04.617Z,4.88
2023-03-06T17:21:34.589Z,6.70
2023-03-06T17:24:03.712Z,5.45
2023-03-06T17:26:31.452Z,4.65
2023-03-06T17:28:59.150Z,4.88
2023-03-06T17:31:28.272Z,4.63
2023-03-06T17:34:00.519Z,6.10
2023-03-06T17:36:29.011Z,9.52
2023-03-06T17:39:02.211Z,5.70
2023-03-06T17:41:30.170Z,7.72
2023-03-06T17:43:59.531Z,5.00
2023-03-06T17:46:27.275Z,6.03
2023-03-06T17:48:55.416Z,5.28
2023-03-06T17:51:23.502Z,4.47
2023-03-06T17:53:52.361Z,4.78
2023-03-06T17:56:19.776Z,5.20
2023-03-06T17:58:47.681Z,6.82
2023-03-06T18:01:18.779Z,6.13
2023-03-06T18:03:49.210Z,4.90
2023-03-06T18:06:19.073Z,10.15
2023-03-06T18:08:47.280Z,6.88
2023-03-06T18:11:15.366Z,6.85
2023-03-06T18:13:44.635Z,5.28
2023-03-06T18:16:14.516Z,4.30
2023-03-06T18:18:42.138Z,6.30
2023-03-06T18:21:13.673Z,5.57
2023-03-06T18:23:41.646Z,9.88
2023-03-06T18:26:18.633Z,3.65
2023-03-06T18:28:49.084Z,3.95
2023-03-06T18:31:17.711Z,4.60
2023-03-06T18:33:47.644Z,4.72
2023-03-06T18:36:16.821Z,5.47
2023-03-06T18:38:45.596Z,5.43
2023-03-06T18:41:13.882Z,5.93
2023-03-06T18:43:41.505Z,5.53
2023-03-06T18:46:09.277Z,7.55
2023-03-06T18:48:37.469Z,9.73
2023-03-06T18:51:10.023Z,4.80
2023-03-06T18:53:37.872Z,5.53
2023-03-06T18:56:06.678Z,6.55
2023-03-06T18:58:34.626Z,4.68
2023-03-06T19:01:09.078Z,5.45
2023-03-06T19:03:36.664Z,5.70
2023-03-06T19:06:06.570Z,6.03
2023-03-06T19:08:35.322Z,3.88
2023-03-06T19:11:08.363Z,6.85
2023-03-06T19:13:36.096Z,4.82
2023-03-06T19:16:04.221Z,5.28
2023-03-06T19:18:31.871Z,8.38
2023-03-06T19:21:12.884Z,7.50
2023-03-06T19:26:08.553Z,6.03
2023-03-06T19:28:38.426Z,6.43
2023-03-06T19:31:16.183Z,6.72
2023-03-06T19:33:46.102Z,9.48
2023-03-06T19:36:15.414Z,7.63
2023-03-06T19:38:43.242Z,4.95
2023-03-06T19:41:13.773Z,6.93
2023-03-06T19:43:43.129Z,7.00
2023-03-06T19:46:12.539Z,5.68
2023-03-06T19:48:41.696Z,5.30
2023-03-06T19:51:09.907Z,4.68
2023-03-06T19:53:38.935Z,6.18
2023-03-06T19:56:09.357Z,6.00
2023-03-06T19:58:40.690Z,4.93
2023-03-06T20:01:14.340Z,2.45
2023-03-06T20:03:42.817Z,1.73
2023-03-06T20:06:16.093Z,1.98
2023-03-06T20:08:44.496Z,3.30
2023-03-06T20:11:19.976Z,2.67
2023-03-06T20:13:48.623Z,1.77
2023-03-06T20:16:22.060Z,1.95
2023-03-06T20:18:49.689Z,2.88
2023-03-06T20:21:17.228Z,4.68
2023-03-06T20:23:44.844Z,3.05
2023-03-06T20:26:14.280Z,5.35
2023-03-06T20:28:42.892Z,5.68
2023-03-06T20:31:13.521Z,3.33
2023-03-06T20:33:41.045Z,3.55
2023-03-06T20:36:23.633Z,4.88
2023-03-06T20:38:51.380Z,5.57
2023-03-06T20:41:26.798Z,5.88
2023-03-06T20:43:54.492Z,4.78
2023-03-06T20:46:23.452Z,7.97
2023-03-06T20:48:52.632Z,9.00
2023-03-06T20:51:21.612Z,8.32
2023-03-06T20:53:50.917Z,9.30
2023-03-06T20:56:20.922Z,9.80
2023-03-06T20:58:48.424Z,11.67
2023-03-06T21:01:27.215Z,15.23
2023-03-06T21:03:56.897Z,13.75
2023-03-06T21:06:25.530Z,7.10
2023-03-06T21:08:53.020Z,10.95
2023-03-06T21:11:20.960Z,10.68
2023-03-06T21:13:48.426Z,6.53
2023-03-06T21:16:19.447Z,8.60
2023-03-06T21:18:47.761Z,8.85
2023-03-06T21:22:52.539Z,7.30
2023-03-06T21:25:20.505Z,9.93
2023-03-06T21:27:48.095Z,6.70
2023-03-06T21:30:15.977Z,9.38
2023-03-06T21:32:43.583Z,6.35
2023-03-06T21:35:11.229Z,8.00
2023-03-06T21:37:38.741Z,7.45
2023-03-06T21:40:07.332Z,8.23
2023-03-06T21:42:37.723Z,8.25
2023-03-06T21:45:07.736Z,10.02
2023-03-06T21:47:38.826Z,6.18
2023-03-06T21:50:08.645Z,9.48
2023-03-06T21:52:36.285Z,6.68
2023-03-06T21:55:04.703Z,7.25
2023-03-06T21:57:32.783Z,6.80
2023-03-06T22:00:00.610Z,10.25
2023-03-06T22:02:29.170Z,7.78
2023-03-06T22:04:57.026Z,7.82
2023-03-06T22:07:24.885Z,11.23
2023-03-06T22:09:53.773Z,9.00
2023-03-06T22:12:21.794Z,9.35
2023-03-06T22:14:49.967Z,6.90
2023-03-06T22:17:17.630Z,7.13
2023-03-06T22:19:45.329Z,9.90
2023-03-06T22:22:12.890Z,10.43
2023-03-06T22:24:40.408Z,9.05
2023-03-06T22:27:08.331Z,6.95
2023-03-06T22:29:36.086Z,8.93
2023-03-06T22:32:03.806Z,8.27
2023-03-06T22:34:31.396Z,6.93
2023-03-06T22:36:59.472Z,7.68
2023-03-06T22:39:27.688Z,9.07
2023-03-06T22:41:56.015Z,9.07
2023-03-06T22:44:24.085Z,7.20
2023-03-06T22:46:51.930Z,8.35
2023-03-06T22:49:19.713Z,8.73
2023-03-06T22:51:47.283Z,7.57
2023-03-06T22:54:15.079Z,11.40
2023-03-06T22:56:42.626Z,8.35
2023-03-06T22:59:10.224Z,8.75
2023-03-06T23:01:37.778Z,8.88
2023-03-06T23:04:10.996Z,8.50
2023-03-06T23:06:41.301Z,6.78
2023-03-06T23:09:19.812Z,8.50
2023-03-06T23:12:07.716Z,6.95
2023-03-06T23:14:54.014Z,10.25
2023-03-06T23:17:40.400Z,8.15
2023-03-06T23:20:26.450Z,6.68
2023-03-06T23:23:12.828Z,7.53
2023-03-06T23:25:44.203Z,9.45
2023-03-06T23:28:12.390Z,6.90
2023-03-06T23:30:40.500Z,6.32
2023-03-06T23:33:08.784Z,9.65
2023-03-06T23:35:38.998Z,8.25
2023-03-06T23:38:07.299Z,9.82
2023-03-06T23:40:36.672Z,4.32
2023-03-06T23:43:04.537Z,5.68
2023-03-06T23:45:32.740Z,8.43
2023-03-06T23:48:00.270Z,7.60
2023-03-06T23:50:27.703Z,7.18
2023-03-06T23:52:55.645Z,7.07
2023-03-06T23:55:23.762Z,5.15
2023-03-06T23:57:51.332Z,6.43
