createdAt,value
2023-10-27T12:07:31.529Z,46.97
2023-10-27T12:08:32.424Z,46.77
2023-10-27T12:09:32.430Z,46.77
2023-10-27T12:10:32.430Z,46.77
2023-10-27T12:11:32.353Z,46.87
2023-10-27T12:12:32.325Z,46.99
2023-10-27T12:13:32.331Z,46.89
2023-10-27T12:14:44.473Z,47.07
2023-10-27T12:17:00.357Z,46.97
2023-10-27T12:23:27.079Z,46.97
2023-10-27T12:24:28.096Z,46.97
2023-10-27T12:25:28.075Z,46.97
2023-10-27T12:26:28.030Z,46.97
2023-10-27T12:27:28.014Z,46.97
2023-10-27T12:28:28.025Z,46.99
2023-10-27T12:29:28.016Z,46.99
2023-10-27T12:30:27.988Z,47.09
2023-10-27T12:31:27.985Z,47.19
2023-10-27T12:32:27.966Z,47.09
2023-10-27T12:33:27.999Z,47.07
2023-10-27T12:34:28.026Z,46.97
2023-10-27T12:35:27.931Z,47.07
2023-10-27T12:36:27.938Z,46.87
2023-10-27T12:37:27.934Z,49.17
2023-10-27T12:38:27.950Z,47.27
2023-10-27T12:41:37.913Z,47.07
2023-10-27T12:48:19.806Z,46.97
2023-10-27T12:53:21.154Z,47.37
2023-10-27T12:54:22.162Z,46.87
2023-10-27T12:55:22.181Z,46.77
2023-10-27T12:56:22.131Z,46.87
2023-10-27T12:57:22.109Z,46.87
2023-10-27T12:58:22.166Z,46.87
2023-10-27T12:59:22.178Z,46.87
2023-10-27T13:00:22.099Z,46.87
2023-10-27T13:01:22.086Z,47.07
2023-10-27T13:02:22.081Z,47.07
2023-10-27T13:03:22.066Z,47.47
2023-10-27T13:04:22.049Z,46.87
2023-10-27T13:05:22.036Z,46.87
2023-10-27T13:06:22.039Z,46.77
2023-10-27T13:07:22.054Z,47.07
2023-10-27T13:08:21.999Z,46.97
2023-10-27T13:09:21.991Z,47.57
2023-10-27T13:10:21.998Z,47.17
2023-10-27T13:10:51.743Z,46.97
2023-10-27T13:11:52.690Z,47.17
2023-10-27T13:12:52.668Z,46.87
2023-10-27T13:13:52.770Z,46.87
2023-10-27T13:14:52.642Z,46.75
2023-10-27T13:15:52.647Z,46.65
2023-10-27T13:16:52.660Z,47.05
2023-10-27T13:17:52.671Z,46.65
2023-10-27T13:18:52.720Z,46.45
2023-10-27T13:19:52.654Z,46.45
2023-10-27T13:20:52.584Z,46.35
2023-10-27T13:21:54.468Z,46.35
2023-10-27T13:22:52.621Z,46.35
2023-10-27T13:23:52.562Z,46.25
2023-10-27T13:24:52.568Z,46.35
2023-10-27T13:25:52.595Z,46.55
2023-10-27T13:26:52.523Z,46.65
2023-10-27T13:27:52.530Z,46.45
2023-10-27T13:28:52.593Z,46.55
2023-10-27T13:29:52.499Z,46.35
2023-10-27T13:30:52.494Z,46.25
2023-10-27T13:31:52.484Z,46.25
2023-10-27T13:32:52.467Z,46.25
2023-10-27T13:33:52.483Z,46.25
2023-10-27T13:34:52.480Z,46.25
2023-10-27T13:35:52.439Z,46.25
2023-10-27T13:36:52.436Z,46.25
2023-10-27T13:37:52.499Z,46.25
2023-10-27T13:39:01.939Z,46.15
2023-10-27T13:39:52.398Z,46.15
2023-10-27T13:40:52.464Z,46.25
2023-10-27T13:46:18.238Z,46.27
2023-10-27T13:49:29.035Z,46.50
2023-10-27T13:50:29.949Z,46.50
2023-10-27T13:51:29.935Z,46.51
2023-10-27T13:52:29.968Z,46.72
2023-10-27T13:53:29.904Z,46.81
2023-10-27T13:54:29.903Z,46.92
2023-10-27T13:55:29.919Z,52.32
2023-10-27T13:56:29.876Z,47.31
2023-10-27T13:57:29.869Z,47.24
2023-10-27T13:58:29.893Z,47.24
2023-10-27T13:59:29.877Z,47.24
2023-10-27T14:00:29.841Z,47.34
2023-10-27T14:01:29.848Z,47.44
2023-10-27T14:02:29.846Z,47.54
2023-10-27T14:03:29.873Z,47.64
2023-10-27T14:04:29.883Z,47.74
2023-10-27T14:05:29.878Z,47.74
2023-10-27T14:06:29.828Z,47.84
2023-10-27T14:07:29.782Z,48.14
2023-10-27T14:08:29.778Z,48.24
2023-10-27T14:09:29.736Z,48.44
2023-10-27T14:10:29.817Z,48.44
2023-10-27T14:11:29.735Z,48.34
2023-10-27T14:12:29.715Z,48.44
2023-10-27T14:13:29.725Z,48.34
2023-10-27T14:14:29.692Z,48.44
2023-10-27T14:15:29.698Z,48.44
2023-10-27T14:16:29.679Z,48.44
2023-10-27T14:17:29.679Z,48.44
2023-10-27T14:18:29.694Z,48.44
2023-10-27T14:19:29.919Z,48.54
2023-10-27T14:20:29.624Z,48.44
2023-10-27T14:21:29.614Z,48.44
2023-10-27T14:22:29.620Z,48.44
2023-10-27T14:23:29.592Z,48.42
2023-10-27T14:24:29.578Z,48.42
2023-10-27T14:25:29.610Z,48.42
2023-10-27T14:26:29.561Z,48.42
2023-10-27T14:27:29.565Z,48.42
2023-10-27T14:28:29.554Z,48.42
2023-10-27T14:29:29.525Z,48.42
2023-10-27T14:30:29.536Z,48.42
2023-10-27T14:31:29.518Z,48.42
2023-10-27T14:32:29.524Z,48.42
2023-10-27T14:33:29.571Z,48.42
2023-10-27T14:34:29.536Z,48.42
2023-10-27T14:35:29.481Z,48.42
2023-10-27T14:36:29.480Z,48.42
2023-10-27T14:37:29.516Z,48.52
2023-10-27T14:38:29.437Z,48.42
2023-10-27T14:39:29.419Z,48.52
2023-10-27T14:40:29.527Z,48.52
2023-10-27T14:41:29.420Z,48.52
2023-10-27T14:42:29.414Z,48.52
2023-10-27T14:43:29.424Z,48.52
2023-10-27T14:44:29.397Z,48.52
2023-10-27T14:45:29.383Z,48.52
2023-10-27T14:46:29.393Z,48.52
2023-10-27T14:47:42.750Z,48.52
2023-10-27T14:48:29.416Z,48.52
2023-10-27T14:49:29.353Z,48.52
2023-10-27T14:50:29.366Z,48.61
2023-10-27T14:51:29.315Z,48.52
2023-10-27T14:52:29.320Z,48.52
2023-10-27T14:53:29.283Z,48.52
2023-10-27T14:54:29.286Z,48.61
2023-10-27T14:55:29.313Z,48.61
2023-10-27T14:56:29.306Z,48.52
2023-10-27T14:57:29.253Z,48.52
2023-10-27T14:58:29.266Z,48.52
2023-10-27T14:59:29.218Z,48.52
2023-10-27T15:00:29.214Z,48.52
2023-10-27T15:01:29.227Z,48.52
2023-10-27T15:02:29.196Z,48.52
2023-10-27T15:03:29.275Z,48.52
2023-10-27T15:04:29.210Z,48.52
2023-10-27T15:05:29.212Z,48.52
2023-10-27T15:06:29.139Z,48.52
2023-10-27T15:07:29.166Z,48.61
2023-10-27T15:08:29.121Z,48.61
2023-10-27T15:09:29.104Z,48.52
2023-10-27T15:10:29.120Z,48.52
2023-10-27T15:11:29.115Z,48.52
2023-10-27T15:12:29.109Z,48.61
2023-10-27T15:13:29.123Z,48.61
2023-10-27T15:14:29.057Z,48.52
2023-10-27T15:15:29.047Z,48.60
2023-10-27T15:16:29.047Z,48.49
2023-10-27T15:17:29.029Z,48.49
2023-10-27T15:18:29.009Z,48.49
2023-10-27T15:19:29.077Z,48.60
2023-10-27T15:20:28.985Z,48.60
2023-10-27T15:21:28.986Z,48.60
2023-10-27T15:22:29.018Z,48.60
2023-10-27T15:23:28.959Z,48.49
2023-10-27T15:24:28.949Z,48.60
2023-10-27T15:25:28.973Z,48.49
2023-10-27T15:26:28.928Z,48.60
2023-10-27T15:27:28.933Z,48.49
2023-10-27T15:28:28.917Z,48.49
2023-10-27T15:29:28.930Z,48.49
2023-10-27T15:30:28.894Z,48.49
2023-10-27T15:31:28.885Z,48.60
2023-10-27T15:32:28.880Z,48.60
2023-10-27T15:33:28.930Z,48.60
2023-10-27T15:34:28.930Z,48.60
2023-10-27T15:35:28.835Z,48.60
2023-10-27T15:36:31.820Z,48.49
2023-10-27T15:37:28.823Z,48.60
2023-10-27T15:38:28.802Z,48.60
2023-10-27T15:39:28.798Z,48.49
2023-10-27T15:40:28.858Z,48.49
2023-10-27T15:41:28.781Z,48.49
2023-10-27T15:42:28.779Z,48.49
2023-10-27T15:43:28.835Z,48.49
2023-10-27T15:44:28.734Z,48.49
2023-10-27T15:45:28.736Z,48.60
2023-10-27T15:46:28.757Z,48.60
2023-10-27T15:47:28.764Z,48.49
2023-10-27T15:48:28.756Z,48.60
2023-10-27T15:49:28.748Z,48.60
2023-10-27T15:50:28.667Z,48.60
2023-10-27T15:51:28.736Z,48.60
2023-10-27T15:52:28.660Z,48.60
2023-10-27T15:53:28.683Z,48.60
2023-10-27T15:54:28.639Z,48.60
2023-10-27T15:55:28.654Z,48.49
2023-10-27T15:56:28.609Z,48.60
2023-10-27T15:57:28.697Z,48.60
2023-10-27T15:58:28.679Z,48.60
2023-10-27T15:59:28.625Z,48.60
2023-10-27T16:00:28.572Z,48.49
2023-10-27T16:01:28.679Z,48.60
2023-10-27T16:02:28.558Z,48.60
2023-10-27T16:03:28.566Z,48.60
2023-10-27T16:04:28.540Z,48.60
2023-10-27T16:05:28.569Z,48.49
2023-10-27T16:06:28.531Z,48.49
2023-10-27T16:07:28.533Z,48.60
2023-10-27T16:08:28.484Z,48.60
2023-10-27T16:09:50.450Z,48.49
2023-10-27T16:10:28.508Z,48.60
2023-10-27T16:11:28.469Z,48.60
2023-10-27T16:12:28.443Z,48.60
2023-10-27T16:13:28.451Z,48.60
2023-10-27T16:14:28.458Z,48.60
2023-10-27T16:15:28.424Z,48.60
2023-10-27T16:16:28.417Z,48.60
2023-10-27T16:17:28.457Z,48.60
2023-10-27T16:18:28.480Z,48.60
2023-10-27T16:19:28.488Z,48.60
2023-10-27T16:20:28.363Z,48.60
2023-10-27T16:21:28.363Z,48.60
2023-10-27T16:22:28.364Z,48.60
2023-10-27T16:23:28.329Z,48.60
2023-10-27T16:24:28.312Z,48.60
2023-10-27T16:25:28.339Z,48.60
2023-10-27T16:26:28.296Z,48.60
2023-10-27T16:27:28.287Z,48.69
2023-10-27T16:28:28.306Z,48.60
2023-10-27T16:29:28.282Z,48.60
2023-10-27T16:30:28.271Z,48.49
2023-10-27T16:31:28.297Z,48.60
2023-10-27T16:32:28.240Z,48.60
2023-10-27T16:33:28.281Z,48.60
2023-10-27T16:34:28.250Z,48.60
2023-10-27T16:35:28.227Z,48.60
2023-10-27T16:36:28.212Z,48.69
2023-10-27T16:37:28.217Z,48.69
2023-10-27T16:38:28.167Z,48.69
2023-10-27T16:39:28.191Z,48.69
2023-10-27T16:40:28.264Z,48.69
2023-10-27T16:41:28.136Z,48.60
2023-10-27T16:42:28.132Z,48.60
2023-10-27T16:43:28.189Z,48.69
2023-10-27T16:44:28.123Z,48.69
2023-10-27T16:45:28.110Z,48.69
2023-10-27T16:46:28.106Z,48.60
2023-10-27T16:47:28.093Z,48.69
2023-10-27T16:48:28.089Z,48.69
2023-10-27T16:49:28.087Z,48.60
2023-10-27T16:50:28.039Z,48.60
2023-10-27T16:51:28.035Z,48.69
2023-10-27T16:52:28.061Z,48.69
2023-10-27T16:53:28.031Z,48.69
2023-10-27T16:54:27.999Z,48.69
2023-10-27T16:55:28.023Z,48.69
2023-10-27T16:56:27.977Z,48.60
2023-10-27T16:57:27.974Z,48.69
2023-10-27T16:58:28.008Z,48.69
2023-10-27T16:59:27.967Z,48.60
2023-10-27T17:00:27.938Z,48.69
2023-10-27T17:01:27.963Z,48.60
2023-10-27T17:02:28.003Z,48.69
2023-10-27T17:03:28.025Z,48.69
2023-10-27T17:04:27.928Z,48.69
2023-10-27T17:05:27.937Z,48.69
2023-10-27T17:06:27.878Z,48.69
2023-10-27T17:07:27.908Z,48.69
2023-10-27T17:08:27.856Z,48.69
2023-10-27T17:09:27.860Z,48.69
2023-10-27T17:10:27.916Z,48.69
2023-10-27T17:11:27.829Z,48.69
2023-10-27T17:12:27.871Z,48.69
2023-10-27T17:13:27.872Z,48.69
2023-10-27T17:14:27.832Z,48.69
2023-10-27T17:15:27.800Z,48.69
2023-10-27T17:16:27.823Z,48.69
2023-10-27T17:17:27.872Z,48.69
2023-10-27T17:18:27.815Z,48.69
2023-10-27T17:19:27.806Z,48.69
2023-10-27T17:20:27.811Z,48.69
2023-10-27T17:21:27.731Z,48.69
2023-10-27T17:22:27.747Z,48.69
2023-10-27T17:23:27.702Z,48.69
2023-10-27T17:24:27.691Z,48.69
2023-10-27T17:25:27.731Z,48.69
2023-10-27T17:26:27.675Z,48.69
2023-10-27T17:27:27.666Z,48.69
2023-10-27T17:28:27.655Z,48.69
2023-10-27T17:29:27.653Z,48.69
2023-10-27T17:30:27.656Z,48.69
2023-10-27T17:31:27.644Z,48.69
2023-10-27T17:32:27.751Z,48.69
2023-10-27T17:33:27.717Z,48.79
2023-10-27T17:34:27.594Z,48.69
2023-10-27T17:35:27.586Z,48.69
2023-10-27T17:36:27.557Z,48.69
2023-10-27T17:37:27.597Z,48.69
2023-10-27T17:38:27.540Z,48.69
2023-10-27T17:39:27.525Z,48.69
2023-10-27T17:40:27.530Z,48.69
2023-10-27T17:41:27.523Z,48.79
2023-10-27T17:42:27.509Z,48.69
2023-10-27T17:43:27.505Z,48.69
2023-10-27T17:44:27.488Z,48.79
2023-10-27T17:45:27.467Z,48.79
2023-10-27T17:46:27.500Z,48.69
2023-10-27T17:47:27.473Z,48.79
2023-10-27T17:48:27.470Z,48.79
2023-10-27T17:49:27.500Z,48.79
2023-10-27T17:50:27.424Z,48.69
2023-10-27T17:51:27.436Z,48.79
2023-10-27T17:52:27.431Z,48.69
2023-10-27T17:53:27.377Z,48.79
2023-10-27T17:54:27.392Z,48.69
2023-10-27T17:55:27.423Z,48.79
2023-10-27T17:56:27.373Z,48.79
2023-10-27T17:57:29.388Z,48.79
2023-10-27T17:58:27.338Z,48.69
2023-10-27T17:59:27.328Z,48.69
2023-10-27T18:00:27.314Z,48.69
2023-10-27T18:01:27.346Z,48.79
2023-10-27T18:02:27.306Z,48.69
2023-10-27T18:03:27.338Z,48.69
2023-10-27T18:04:27.326Z,48.69
2023-10-27T18:05:27.261Z,48.79
2023-10-27T18:06:27.242Z,48.69
2023-10-27T18:07:27.245Z,48.69
2023-10-27T18:08:27.225Z,48.69
2023-10-27T18:09:27.209Z,48.69
2023-10-27T18:10:27.203Z,48.69
2023-10-27T18:11:27.192Z,48.69
2023-10-27T18:12:27.188Z,48.69
2023-10-27T18:13:27.194Z,48.69
2023-10-27T18:14:27.158Z,48.60
2023-10-27T18:15:27.151Z,48.69
2023-10-27T18:16:27.138Z,48.69
2023-10-27T18:17:27.141Z,48.79
2023-10-27T18:18:27.114Z,48.79
2023-10-27T18:19:27.144Z,48.69
2023-10-27T18:20:27.106Z,48.69
2023-10-27T18:21:27.100Z,48.69
2023-10-27T18:22:27.140Z,48.69
2023-10-27T18:23:27.067Z,48.69
2023-10-27T18:24:27.052Z,48.69
2023-10-27T18:25:27.086Z,48.69
2023-10-27T18:26:27.030Z,48.79
2023-10-27T18:27:27.035Z,48.79
2023-10-27T18:28:27.022Z,48.69
2023-10-27T18:29:27.009Z,48.69
2023-10-27T18:30:26.989Z,48.79
2023-10-27T18:31:27.013Z,48.79
2023-10-27T18:32:26.972Z,48.79
2023-10-27T18:33:26.960Z,48.79
2023-10-27T18:34:27.372Z,48.79
2023-10-27T18:35:26.979Z,48.69
2023-10-27T18:36:26.923Z,48.79
2023-10-27T18:37:27.012Z,48.69
2023-10-27T18:38:26.937Z,48.79
2023-10-27T18:39:26.948Z,48.79
2023-10-27T18:40:26.949Z,48.79
2023-10-27T18:41:26.906Z,48.79
2023-10-27T18:42:26.861Z,48.79
2023-10-27T18:43:26.895Z,48.79
2023-10-27T18:44:26.846Z,48.69
2023-10-27T18:45:26.830Z,48.79
2023-10-27T18:46:26.832Z,48.79
2023-10-27T18:47:26.811Z,48.79
2023-10-27T18:48:26.845Z,48.79
2023-10-27T18:49:26.842Z,48.79
2023-10-27T18:50:26.790Z,48.79
2023-10-27T18:51:26.773Z,48.90
2023-10-27T18:52:26.791Z,48.90
2023-10-27T18:53:26.751Z,48.79
2023-10-27T18:54:26.727Z,48.79
2023-10-27T18:55:26.767Z,48.79
2023-10-27T18:56:26.707Z,48.90
2023-10-27T18:57:26.705Z,48.79
2023-10-27T18:58:26.714Z,48.90
2023-10-27T18:59:26.769Z,48.90
2023-10-27T19:00:26.671Z,48.79
2023-10-27T19:01:26.702Z,48.90
2023-10-27T19:02:26.651Z,48.79
2023-10-27T19:03:26.746Z,48.90
2023-10-27T19:04:26.668Z,48.90
2023-10-27T19:05:26.762Z,48.90
2023-10-27T19:06:26.609Z,48.90
2023-10-27T19:07:26.627Z,48.90
2023-10-27T19:08:26.585Z,48.90
2023-10-27T19:09:26.580Z,48.90
2023-10-27T19:10:26.589Z,48.90
2023-10-27T19:11:26.571Z,48.90
2023-10-27T19:12:26.545Z,48.90
2023-10-27T19:13:26.567Z,48.90
2023-10-27T19:14:26.551Z,48.90
2023-10-27T19:15:26.529Z,48.90
2023-10-27T19:16:26.533Z,48.90
2023-10-27T19:17:26.501Z,48.90
2023-10-27T19:18:26.572Z,48.90
2023-10-27T19:19:26.505Z,48.87
2023-10-27T19:20:26.470Z,48.90
2023-10-27T19:21:26.450Z,48.90
2023-10-27T19:22:26.467Z,48.90
2023-10-27T19:23:26.430Z,48.90
2023-10-27T19:24:26.415Z,48.90
2023-10-27T19:25:26.411Z,48.87
2023-10-27T19:26:26.419Z,48.90
2023-10-27T19:27:26.383Z,48.90
2023-10-27T19:28:26.406Z,48.90
2023-10-27T19:29:26.367Z,48.90
2023-10-27T19:30:26.359Z,48.90
2023-10-27T19:31:26.457Z,48.90
2023-10-27T19:32:26.336Z,48.99
2023-10-27T19:33:26.330Z,48.99
2023-10-27T19:34:26.348Z,48.99
2023-10-27T19:35:26.328Z,48.90
2023-10-27T19:36:26.297Z,48.90
2023-10-27T19:37:26.316Z,48.90
2023-10-27T19:38:26.275Z,48.99
2023-10-27T19:39:27.562Z,48.99
2023-10-27T19:40:26.298Z,48.99
2023-10-27T19:41:26.289Z,48.99
2023-10-27T19:42:26.249Z,48.99
2023-10-27T19:43:26.241Z,48.99
2023-10-27T19:44:26.211Z,48.99
2023-10-27T19:45:26.194Z,48.99
2023-10-27T19:46:26.208Z,48.99
2023-10-27T19:47:26.237Z,48.99
2023-10-27T19:48:26.259Z,48.99
2023-10-27T19:49:26.160Z,48.97
2023-10-27T19:50:26.148Z,48.99
2023-10-27T19:51:26.156Z,48.99
2023-10-27T19:52:26.123Z,48.99
2023-10-27T19:53:26.123Z,48.99
2023-10-27T19:54:26.107Z,48.99
2023-10-27T19:55:26.175Z,48.99
2023-10-27T19:56:26.094Z,48.99
2023-10-27T19:57:26.063Z,48.99
2023-10-27T19:58:26.136Z,48.99
2023-10-27T19:59:26.086Z,49.09
2023-10-27T20:00:26.042Z,49.09
2023-10-27T20:01:27.646Z,49.09
2023-10-27T20:02:26.033Z,49.09
2023-10-27T20:03:26.058Z,49.09
2023-10-27T20:04:26.029Z,49.09
2023-10-27T20:05:26.049Z,49.09
2023-10-27T20:06:25.980Z,49.09
2023-10-27T20:07:26.007Z,49.09
2023-10-27T20:08:25.964Z,48.99
2023-10-27T20:09:25.967Z,49.09
2023-10-27T20:10:25.945Z,49.09
2023-10-27T20:11:25.930Z,49.07
2023-10-27T20:12:25.940Z,49.09
2023-10-27T20:13:25.926Z,49.09
2023-10-27T20:14:25.893Z,49.09
2023-10-27T20:15:25.885Z,49.09
2023-10-27T20:16:25.928Z,49.09
2023-10-27T20:17:25.878Z,49.09
2023-10-27T20:18:25.875Z,49.07
2023-10-27T20:19:25.856Z,49.09
2023-10-27T20:20:25.825Z,49.09
2023-10-27T20:21:25.832Z,49.07
2023-10-27T20:22:25.870Z,49.07
2023-10-27T20:23:25.799Z,49.09
2023-10-27T20:24:25.790Z,49.09
2023-10-27T20:25:25.809Z,49.09
2023-10-27T20:26:26.245Z,49.09
2023-10-27T20:27:25.757Z,49.19
2023-10-27T20:28:25.759Z,49.09
2023-10-27T20:29:25.737Z,49.09
2023-10-27T20:30:25.732Z,49.09
2023-10-27T20:31:25.716Z,49.09
2023-10-27T20:32:25.713Z,49.09
2023-10-27T20:33:25.685Z,49.07
2023-10-27T20:34:25.686Z,49.07
2023-10-27T20:35:25.672Z,49.07
2023-10-27T20:36:25.668Z,49.07
2023-10-27T20:37:25.650Z,49.19
2023-10-27T20:38:25.639Z,49.17
2023-10-27T20:39:25.637Z,49.07
2023-10-27T20:40:25.625Z,49.19
2023-10-27T20:41:25.642Z,49.19
2023-10-27T20:42:25.603Z,49.19
2023-10-27T20:43:25.581Z,49.17
2023-10-27T20:44:25.578Z,49.19
2023-10-27T20:45:25.562Z,49.19
2023-10-27T20:46:25.562Z,49.19
2023-10-27T20:47:25.585Z,49.19
2023-10-27T20:48:25.576Z,49.19
2023-10-27T20:49:25.541Z,49.17
2023-10-27T20:50:25.524Z,49.19
2023-10-27T20:51:25.506Z,49.17
2023-10-27T20:52:25.495Z,49.19
2023-10-27T20:53:25.496Z,49.19
2023-10-27T20:54:25.493Z,49.19
2023-10-27T20:55:25.456Z,49.17
2023-10-27T20:56:25.451Z,49.19
2023-10-27T20:57:25.434Z,49.19
2023-10-27T20:58:25.440Z,49.19
2023-10-27T20:59:25.429Z,49.19
2023-10-27T21:00:25.419Z,49.19
2023-10-27T21:01:25.403Z,49.19
2023-10-27T21:02:25.401Z,49.19
2023-10-27T21:03:25.429Z,49.19
2023-10-27T21:04:25.459Z,49.19
2023-10-27T21:05:25.540Z,49.19
2023-10-27T21:06:25.347Z,49.19
2023-10-27T21:07:25.339Z,49.27
2023-10-27T21:08:25.403Z,49.19
2023-10-27T21:09:25.315Z,49.29
2023-10-27T21:10:25.307Z,49.19
2023-10-27T21:11:25.363Z,49.19
2023-10-27T21:12:25.277Z,49.19
2023-10-27T21:13:25.283Z,49.19
2023-10-27T21:14:25.276Z,49.17
2023-10-27T21:15:25.257Z,49.19
2023-10-27T21:16:25.239Z,49.19
2023-10-27T21:17:25.229Z,49.19
2023-10-27T21:18:25.231Z,49.19
2023-10-27T21:19:25.222Z,49.29
2023-10-27T21:20:25.211Z,49.19
2023-10-27T21:21:25.189Z,49.19
2023-10-27T21:22:25.238Z,49.29
2023-10-27T21:23:25.204Z,49.17
2023-10-27T21:24:25.166Z,49.29
2023-10-27T21:25:25.140Z,49.27
2023-10-27T21:26:25.145Z,49.27
2023-10-27T21:27:25.123Z,49.29
2023-10-27T21:28:25.118Z,49.29
2023-10-27T21:29:25.123Z,49.27
2023-10-27T21:30:25.099Z,49.29
2023-10-27T21:31:25.077Z,49.29
2023-10-27T21:32:25.134Z,49.29
2023-10-27T21:33:25.085Z,49.27
2023-10-27T21:34:25.044Z,49.27
2023-10-27T21:35:25.078Z,49.29
2023-10-27T21:36:25.045Z,49.29
2023-10-27T21:37:25.016Z,49.27
2023-10-27T21:38:25.006Z,49.29
2023-10-27T21:39:24.992Z,49.29
2023-10-27T21:40:25.012Z,49.29
2023-10-27T21:41:24.986Z,49.27
2023-10-27T21:42:24.969Z,49.37
2023-10-27T21:43:24.958Z,49.29
2023-10-27T21:44:24.940Z,49.29
2023-10-27T21:45:24.949Z,49.37
2023-10-27T21:46:24.931Z,49.27
2023-10-27T21:47:24.930Z,49.40
2023-10-27T21:48:24.962Z,49.40
2023-10-27T21:49:24.892Z,49.37
2023-10-27T21:50:24.886Z,49.40
2023-10-27T21:51:24.876Z,49.27
2023-10-27T21:52:24.859Z,49.29
2023-10-27T21:53:24.844Z,49.29
2023-10-27T21:54:24.848Z,49.40
2023-10-27T21:55:24.827Z,49.27
2023-10-27T21:56:24.816Z,49.29
2023-10-27T21:57:24.807Z,49.29
2023-10-27T21:58:24.801Z,49.40
2023-10-27T21:59:24.787Z,49.40
2023-10-27T22:00:24.773Z,49.37
2023-10-27T22:01:24.757Z,49.40
2023-10-27T22:02:24.817Z,49.40
2023-10-27T22:03:24.848Z,49.40
2023-10-27T22:04:24.811Z,49.37
2023-10-27T22:05:24.816Z,49.29
2023-10-27T22:06:24.726Z,49.37
2023-10-27T22:07:24.692Z,49.40
2023-10-27T22:08:24.708Z,49.40
2023-10-27T22:09:24.674Z,49.37
2023-10-27T22:10:24.670Z,49.37
2023-10-27T22:11:24.654Z,49.40
2023-10-27T22:12:24.656Z,49.37
2023-10-27T22:13:24.634Z,49.40
2023-10-27T22:14:24.633Z,49.37
2023-10-27T22:15:24.650Z,49.37
2023-10-27T22:16:24.621Z,49.40
2023-10-27T22:17:24.692Z,49.40
2023-10-27T22:18:24.609Z,49.49
2023-10-27T22:19:24.564Z,49.37
2023-10-27T22:20:24.572Z,49.37
2023-10-27T22:21:24.546Z,49.37
2023-10-27T22:22:24.548Z,49.40
2023-10-27T22:23:24.523Z,49.37
2023-10-27T22:24:24.518Z,49.37
2023-10-27T22:25:24.512Z,49.37
2023-10-27T22:26:24.531Z,49.37
2023-10-27T22:27:24.496Z,49.40
2023-10-27T22:28:24.481Z,49.40
2023-10-27T22:29:24.466Z,49.49
2023-10-27T22:30:24.455Z,49.49
2023-10-27T22:31:24.456Z,49.49
2023-10-27T22:32:24.444Z,49.40
2023-10-27T22:33:24.451Z,49.47
2023-10-27T22:34:24.425Z,49.37
2023-10-27T22:35:24.404Z,49.37
2023-10-27T22:36:24.403Z,49.40
2023-10-27T22:37:24.389Z,49.49
2023-10-27T22:38:24.374Z,49.49
2023-10-27T22:39:24.371Z,49.37
2023-10-27T22:40:24.354Z,49.37
2023-10-27T22:41:24.340Z,49.49
2023-10-27T22:42:24.333Z,49.40
2023-10-27T22:43:24.320Z,49.49
2023-10-27T22:44:24.318Z,49.47
2023-10-27T22:45:24.304Z,49.49
2023-10-27T22:46:24.328Z,49.49
2023-10-27T22:47:24.272Z,49.37
2023-10-27T22:48:24.270Z,49.49
2023-10-27T22:49:24.249Z,49.47
2023-10-27T22:50:24.292Z,49.49
2023-10-27T22:51:24.230Z,49.47
2023-10-27T22:52:24.230Z,49.47
2023-10-27T22:53:24.212Z,49.47
2023-10-27T22:54:24.215Z,49.47
2023-10-27T22:55:24.190Z,49.47
2023-10-27T22:56:24.188Z,49.47
2023-10-27T22:57:24.169Z,49.47
2023-10-27T22:58:24.171Z,49.47
2023-10-27T22:59:24.179Z,49.47
2023-10-27T23:00:24.148Z,49.47
2023-10-27T23:01:24.128Z,49.47
2023-10-27T23:02:24.162Z,49.47
2023-10-27T23:03:24.143Z,49.47
2023-10-27T23:04:24.103Z,49.47
2023-10-27T23:05:24.091Z,49.47
2023-10-27T23:06:24.077Z,49.47
2023-10-27T23:07:24.072Z,49.47
2023-10-27T23:08:24.067Z,49.49
2023-10-27T23:09:24.045Z,49.47
2023-10-27T23:10:24.038Z,49.47
2023-10-27T23:11:24.027Z,49.47
2023-10-27T23:12:24.029Z,49.47
2023-10-27T23:13:24.009Z,49.49
2023-10-27T23:14:23.988Z,49.47
2023-10-27T23:15:23.977Z,49.47
2023-10-27T23:16:24.024Z,49.59
2023-10-27T23:17:24.037Z,49.47
2023-10-27T23:18:23.984Z,49.47
2023-10-27T23:19:23.946Z,49.47
2023-10-27T23:20:23.949Z,49.47
2023-10-27T23:21:23.913Z,49.47
2023-10-27T23:22:23.927Z,49.47
2023-10-27T23:23:23.913Z,49.47
2023-10-27T23:24:23.890Z,49.47
2023-10-27T23:25:23.886Z,49.47
2023-10-27T23:26:23.867Z,49.49
2023-10-27T23:27:23.852Z,49.47
2023-10-27T23:28:23.840Z,49.47
2023-10-27T23:29:23.829Z,49.47
2023-10-27T23:30:23.818Z,49.47
2023-10-27T23:31:23.865Z,49.47
2023-10-27T23:32:23.830Z,49.47
2023-10-27T23:33:23.793Z,49.47
2023-10-27T23:34:23.783Z,49.47
2023-10-27T23:35:23.792Z,49.57
2023-10-27T23:36:23.767Z,49.47
2023-10-27T23:37:23.750Z,49.47
2023-10-27T23:38:23.737Z,49.47
2023-10-27T23:39:23.728Z,49.59
2023-10-27T23:40:23.711Z,49.47
2023-10-27T23:41:23.727Z,49.47
2023-10-27T23:42:23.693Z,49.57
2023-10-27T23:43:23.697Z,49.57
2023-10-27T23:44:23.681Z,49.57
2023-10-27T23:45:23.680Z,49.47
2023-10-27T23:46:23.683Z,49.47
2023-10-27T23:47:23.694Z,49.47
2023-10-27T23:48:23.649Z,49.57
2023-10-27T23:49:23.649Z,49.57
2023-10-27T23:50:23.607Z,49.59
2023-10-27T23:51:23.613Z,49.57
2023-10-27T23:52:23.588Z,49.57
2023-10-27T23:53:23.585Z,49.57
2023-10-27T23:54:23.578Z,49.57
2023-10-27T23:55:23.571Z,49.57
2023-10-27T23:56:23.572Z,49.57
2023-10-27T23:57:23.588Z,49.57
2023-10-27T23:58:23.529Z,49.59
2023-10-27T23:59:23.519Z,49.57
