createdAt,value
2018-05-03T00:03:24.168Z,2.80
2018-05-03T00:08:25.207Z,3.07
2018-05-03T00:13:26.198Z,2.77
2018-05-03T00:18:27.257Z,3.03
2018-05-03T00:23:28.190Z,2.47
2018-05-03T00:28:29.175Z,3.10
2018-05-03T00:33:30.922Z,3.20
2018-05-03T00:38:31.919Z,2.70
2018-05-03T00:43:33.663Z,2.90
2018-05-03T00:48:34.661Z,2.60
2018-05-03T00:53:35.649Z,2.60
2018-05-03T00:58:36.670Z,3.10
2018-05-03T01:03:38.433Z,2.77
2018-05-03T01:08:40.185Z,3.10
2018-05-03T01:13:41.186Z,3.00
2018-05-03T01:18:42.181Z,3.20
2018-05-03T01:23:43.176Z,2.90
2018-05-03T01:28:44.926Z,3.47
2018-05-03T01:33:45.911Z,2.80
2018-05-03T01:38:46.919Z,3.63
2018-05-03T01:43:47.911Z,3.30
2018-05-03T01:48:48.934Z,3.30
2018-05-03T01:53:49.935Z,2.93
2018-05-03T01:58:51.088Z,3.67
2018-05-03T02:03:52.123Z,3.23
2018-05-03T02:08:53.117Z,3.13
2018-05-03T02:13:54.129Z,3.40
2018-05-03T02:18:55.138Z,3.30
2018-05-03T02:23:56.139Z,3.40
2018-05-03T02:28:57.141Z,3.07
2018-05-03T02:33:58.142Z,2.80
2018-05-03T02:38:59.155Z,3.10
2018-05-03T02:44:00.159Z,3.40
2018-05-03T02:49:01.170Z,3.40
2018-05-03T02:54:02.179Z,3.80
2018-05-03T02:59:15.526Z,3.07
2018-05-03T03:04:35.249Z,3.13
2018-05-03T03:16:00.518Z,2.90
2018-05-03T03:27:07.242Z,2.93
2018-05-03T03:37:56.407Z,3.10
2018-05-03T03:43:14.366Z,3.40
2018-05-03T03:48:15.363Z,3.00
2018-05-03T03:53:16.389Z,3.43
2018-05-03T03:58:17.371Z,3.17
2018-05-03T04:03:18.366Z,4.20
2018-05-03T04:08:19.365Z,3.20
2018-05-03T04:13:21.113Z,3.43
2018-05-03T04:18:34.525Z,3.00
2018-05-03T04:23:47.981Z,4.10
2018-05-03T04:28:48.970Z,3.37
2018-05-03T04:33:49.984Z,3.30
2018-05-03T04:38:50.986Z,3.10
2018-05-03T04:43:51.996Z,3.73
2018-05-03T04:48:52.983Z,3.60
2018-05-03T04:53:54.030Z,3.07
2018-05-03T04:58:55.078Z,3.40
2018-05-03T05:03:56.114Z,3.53
2018-05-03T05:08:57.865Z,3.10
2018-05-03T05:13:58.878Z,3.50
2018-05-03T05:18:59.882Z,3.83
2018-05-03T05:24:00.882Z,3.50
2018-05-03T05:29:01.889Z,3.80
2018-05-03T05:34:02.890Z,3.20
2018-05-03T05:39:03.970Z,3.40
2018-05-03T05:44:04.910Z,3.53
2018-05-03T05:49:05.923Z,2.90
2018-05-03T05:54:06.914Z,3.23
2018-05-03T05:59:07.926Z,3.90
2018-05-03T06:04:08.964Z,3.47
2018-05-03T06:09:10.666Z,3.67
2018-05-03T06:14:11.673Z,3.20
2018-05-03T06:19:12.718Z,3.70
2018-05-03T06:24:14.467Z,4.27
2018-05-03T06:29:15.478Z,4.00
2018-05-03T06:34:16.493Z,4.30
2018-05-03T06:39:18.240Z,4.37
2018-05-03T06:44:19.253Z,4.23
2018-05-03T06:49:20.257Z,4.97
2018-05-03T06:54:21.269Z,4.77
2018-05-03T06:59:23.026Z,5.50
2018-05-03T07:04:24.855Z,5.67
2018-05-03T07:09:25.794Z,5.80
2018-05-03T07:14:26.806Z,5.23
2018-05-03T07:19:27.830Z,5.80
2018-05-03T07:24:28.818Z,5.80
2018-05-03T07:29:29.913Z,5.33
2018-05-03T07:34:30.829Z,4.93
2018-05-03T07:39:31.878Z,6.40
2018-05-03T07:44:32.892Z,5.40
2018-05-03T07:49:33.915Z,5.30
2018-05-03T07:54:34.909Z,5.10
2018-05-03T07:59:35.915Z,6.00
2018-05-03T08:04:36.902Z,5.30
2018-05-03T08:09:38.641Z,5.57
2018-05-03T08:14:39.650Z,5.90
2018-05-03T08:19:40.637Z,4.60
2018-05-03T08:24:41.619Z,5.10
2018-05-03T08:29:42.729Z,5.17
2018-05-03T08:34:43.742Z,5.40
2018-05-03T08:39:44.742Z,5.90
2018-05-03T08:44:45.803Z,5.40
2018-05-03T08:49:47.518Z,5.80
2018-05-03T08:54:48.505Z,5.10
2018-05-03T08:59:49.598Z,5.20
2018-05-03T09:04:50.655Z,5.10
2018-05-03T09:09:51.711Z,5.70
2018-05-03T09:14:52.762Z,4.80
2018-05-03T09:19:54.481Z,4.20
2018-05-03T09:24:55.469Z,5.07
2018-05-03T09:29:57.873Z,5.27
2018-05-03T09:34:59.590Z,4.40
2018-05-03T09:40:00.574Z,3.97
2018-05-03T09:45:01.560Z,3.33
2018-05-03T09:50:03.293Z,3.87
2018-05-03T09:55:04.294Z,3.80
2018-05-03T10:00:06.020Z,3.87
2018-05-03T10:05:07.009Z,4.67
2018-05-03T10:10:07.986Z,4.10
2018-05-03T10:15:09.702Z,3.20
2018-05-03T10:20:10.690Z,3.93
2018-05-03T10:25:11.667Z,4.00
2018-05-03T10:30:12.651Z,3.80
2018-05-03T10:35:14.361Z,3.93
2018-05-03T10:40:15.338Z,3.60
2018-05-03T10:45:16.344Z,4.67
2018-05-03T10:50:17.326Z,3.70
2018-05-03T10:55:18.302Z,3.97
2018-05-03T11:00:19.285Z,3.80
2018-05-03T11:05:20.289Z,3.60
2018-05-03T11:10:21.293Z,3.50
2018-05-03T11:15:22.282Z,3.90
2018-05-03T11:20:24.019Z,3.70
2018-05-03T11:25:25.006Z,3.60
2018-05-03T11:30:26.761Z,3.40
2018-05-03T11:35:27.767Z,3.20
2018-05-03T11:40:28.756Z,3.80
2018-05-03T11:45:29.748Z,3.90
2018-05-03T11:50:31.478Z,3.27
2018-05-03T11:55:32.485Z,3.50
2018-05-03T12:00:34.211Z,3.33
2018-05-03T12:05:35.222Z,3.60
2018-05-03T12:10:36.961Z,4.10
2018-05-03T12:15:37.953Z,3.60
2018-05-03T12:20:39.689Z,4.00
2018-05-03T12:25:40.677Z,3.70
2018-05-03T12:30:42.406Z,3.57
2018-05-03T12:35:43.397Z,3.50
2018-05-03T12:40:44.386Z,3.10
2018-05-03T12:45:45.374Z,4.00
2018-05-03T12:50:46.361Z,3.40
2018-05-03T12:55:47.365Z,3.60
2018-05-03T13:00:48.366Z,3.93
2018-05-03T13:05:49.342Z,3.80
2018-05-03T13:10:50.326Z,3.87
2018-05-03T13:15:51.313Z,3.20
2018-05-03T13:20:52.329Z,3.97
2018-05-03T13:25:54.066Z,3.90
2018-05-03T13:30:55.080Z,3.43
2018-05-03T13:35:56.057Z,4.27
2018-05-03T13:40:57.088Z,4.53
2018-05-03T13:45:58.036Z,3.37
2018-05-03T13:50:59.773Z,3.83
2018-05-03T13:56:00.741Z,3.33
2018-05-03T14:01:01.722Z,3.73
2018-05-03T14:06:03.473Z,3.63
2018-05-03T14:11:04.471Z,3.87
2018-05-03T14:16:06.219Z,3.30
2018-05-03T14:21:07.228Z,3.97
2018-05-03T14:26:08.232Z,3.23
2018-05-03T14:31:09.260Z,3.77
2018-05-03T14:36:10.957Z,3.50
2018-05-03T14:41:11.943Z,3.60
2018-05-03T14:46:13.678Z,3.17
2018-05-03T14:51:14.669Z,3.27
2018-05-03T14:56:15.672Z,3.97
2018-05-03T15:01:16.668Z,3.00
2018-05-03T15:06:17.649Z,3.40
2018-05-03T15:11:18.632Z,3.13
2018-05-03T15:16:19.777Z,2.73
2018-05-03T15:21:20.608Z,3.30
2018-05-03T15:26:21.597Z,3.20
2018-05-03T15:31:22.579Z,2.90
2018-05-03T15:36:23.557Z,2.57
2018-05-03T15:41:24.534Z,2.90
2018-05-03T15:46:25.522Z,2.60
2018-05-03T15:51:26.502Z,2.77
2018-05-03T15:56:27.494Z,2.67
2018-05-03T16:01:28.561Z,2.40
2018-05-03T16:06:30.209Z,3.47
2018-05-03T16:11:31.194Z,2.80
2018-05-03T16:16:32.188Z,2.40
2018-05-03T16:21:33.177Z,2.60
2018-05-03T16:26:34.187Z,2.67
2018-05-03T16:31:35.930Z,2.57
2018-05-03T16:36:36.930Z,2.20
2018-05-03T16:41:38.670Z,2.60
2018-05-03T16:46:39.711Z,2.30
2018-05-03T16:51:40.679Z,2.47
2018-05-03T16:56:41.675Z,2.30
2018-05-03T17:01:42.665Z,2.63
2018-05-03T17:06:43.651Z,2.40
2018-05-03T17:11:44.660Z,2.83
2018-05-03T17:16:45.672Z,2.50
2018-05-03T17:21:46.665Z,2.73
2018-05-03T17:26:47.649Z,2.50
2018-05-03T17:31:48.658Z,2.80
2018-05-03T17:36:50.387Z,2.80
2018-05-03T17:41:51.381Z,2.67
2018-05-03T17:46:53.130Z,2.40
2018-05-03T17:51:54.113Z,2.57
2018-05-03T17:56:55.127Z,2.47
2018-05-03T18:01:56.847Z,2.50
2018-05-03T18:06:57.846Z,2.60
2018-05-03T18:11:58.826Z,2.10
2018-05-03T18:16:59.833Z,2.20
2018-05-03T18:22:00.834Z,2.33
2018-05-03T18:27:01.813Z,2.57
2018-05-03T18:32:02.813Z,2.43
2018-05-03T18:37:04.570Z,2.60
2018-05-03T18:42:05.573Z,2.07
2018-05-03T18:47:06.578Z,2.90
2018-05-03T18:52:07.601Z,2.50
2018-05-03T18:57:08.594Z,2.40
2018-05-03T19:02:09.602Z,2.67
2018-05-03T19:07:10.590Z,2.60
2018-05-03T19:12:11.570Z,2.50
2018-05-03T19:17:12.546Z,2.60
2018-05-03T19:22:14.274Z,2.60
2018-05-03T19:27:15.266Z,2.20
2018-05-03T19:32:16.292Z,2.60
2018-05-03T19:37:17.279Z,3.00
2018-05-03T19:42:18.250Z,2.80
2018-05-03T19:47:19.973Z,2.50
2018-05-03T19:52:20.945Z,2.90
2018-05-03T19:57:21.919Z,2.53
2018-05-03T20:02:22.925Z,2.90
2018-05-03T20:07:23.910Z,3.10
2018-05-03T20:12:24.898Z,3.00
2018-05-03T20:17:25.891Z,3.10
2018-05-03T20:22:26.890Z,3.47
2018-05-03T20:27:27.853Z,3.17
2018-05-03T20:32:28.841Z,3.10
2018-05-03T20:37:29.831Z,2.90
2018-05-03T20:42:30.801Z,2.70
2018-05-03T20:47:31.797Z,2.37
2018-05-03T20:52:32.783Z,2.43
2018-05-03T20:57:34.564Z,2.60
2018-05-03T21:02:35.499Z,1.93
2018-05-03T21:07:36.497Z,2.00
2018-05-03T21:12:37.491Z,2.40
2018-05-03T21:17:38.475Z,2.40
2018-05-03T21:22:39.489Z,1.70
2018-05-03T21:27:40.485Z,2.00
2018-05-03T21:32:41.490Z,2.17
2018-05-03T21:37:42.529Z,1.70
2018-05-03T21:42:44.253Z,2.07
2018-05-03T21:47:45.243Z,1.77
2018-05-03T21:52:46.246Z,2.50
2018-05-03T21:57:47.237Z,1.47
2018-05-03T22:02:48.226Z,1.80
2018-05-03T22:07:49.201Z,1.70
2018-05-03T22:12:50.930Z,1.90
2018-05-03T22:17:51.901Z,1.80
2018-05-03T22:22:52.887Z,1.80
2018-05-03T22:27:54.606Z,1.87
2018-05-03T22:32:55.581Z,1.67
2018-05-03T22:37:56.558Z,1.70
2018-05-03T22:42:57.551Z,1.70
2018-05-03T22:47:58.526Z,1.97
2018-05-03T22:52:59.509Z,1.57
2018-05-03T22:58:00.473Z,1.80
2018-05-03T23:03:01.458Z,1.70
2018-05-03T23:08:03.193Z,1.90
2018-05-03T23:13:04.191Z,1.53
2018-05-03T23:18:05.917Z,1.80
2018-05-03T23:23:06.898Z,1.67
2018-05-03T23:28:07.881Z,1.50
2018-05-03T23:33:09.614Z,1.90
2018-05-03T23:38:10.614Z,1.63
2018-05-03T23:43:12.333Z,1.80
2018-05-03T23:48:13.314Z,2.30
2018-05-03T23:53:14.291Z,2.10
2018-05-03T23:58:15.267Z,2.00
