createdAt,value
2024-04-24T00:04:06.731Z,82
2024-04-24T00:14:06.817Z,82
2024-04-24T00:24:06.698Z,82
2024-04-24T00:34:06.804Z,82
2024-04-24T00:44:06.782Z,82
2024-04-24T00:54:06.811Z,83
2024-04-24T01:04:06.840Z,83
2024-04-24T01:14:06.847Z,83
2024-04-24T01:24:06.718Z,84
2024-04-24T01:34:06.685Z,85
2024-04-24T01:44:06.871Z,84
2024-04-24T01:54:06.705Z,84
2024-04-24T02:04:06.815Z,85
2024-04-24T02:14:06.957Z,84
2024-04-24T02:24:06.723Z,85
2024-04-24T02:34:06.734Z,85
2024-04-24T02:44:06.787Z,84
2024-04-24T02:54:06.675Z,85
2024-04-24T03:04:06.751Z,86
2024-04-24T03:14:07.000Z,87
2024-04-24T03:24:06.740Z,85
2024-04-24T03:34:06.821Z,86
2024-04-24T03:44:06.840Z,86
2024-04-24T03:54:06.742Z,86
2024-04-24T04:04:06.764Z,87
2024-04-24T04:14:06.736Z,88
2024-04-24T04:24:06.763Z,87
2024-04-24T04:34:06.818Z,87
2024-04-24T04:44:06.848Z,87
2024-04-24T04:54:06.904Z,88
2024-04-24T05:04:06.847Z,88
2024-04-24T05:14:06.776Z,88
2024-04-24T05:24:06.677Z,88
2024-04-24T05:34:06.696Z,89
2024-04-24T05:44:06.937Z,90
2024-04-24T05:54:06.792Z,90
2024-04-24T06:04:06.785Z,88
2024-04-24T06:14:06.674Z,87
2024-04-24T06:24:08.353Z,87
2024-04-24T06:34:06.926Z,85
2024-04-24T06:44:06.908Z,85
2024-04-24T06:54:06.780Z,83
2024-04-24T07:04:06.754Z,83
2024-04-24T07:14:06.840Z,83
2024-04-24T07:24:06.791Z,84
2024-04-24T07:34:06.824Z,83
2024-04-24T07:44:06.877Z,76
2024-04-24T07:54:06.849Z,59
2024-04-24T08:04:06.819Z,54
2024-04-24T08:14:06.940Z,55
2024-04-24T08:24:06.883Z,42
2024-04-24T08:34:06.819Z,41
2024-04-24T08:44:06.896Z,41
2024-04-24T08:54:06.812Z,43
2024-04-24T09:04:07.011Z,46
2024-04-24T09:14:06.775Z,49
2024-04-24T09:24:06.816Z,58
2024-04-24T09:34:06.858Z,60
2024-04-24T09:44:06.832Z,69
2024-04-24T09:54:06.779Z,77
2024-04-24T10:04:06.635Z,79
2024-04-24T10:14:06.829Z,89
2024-04-24T10:24:06.797Z,85
2024-04-24T10:34:06.649Z,94
2024-04-24T10:44:06.843Z,79
2024-04-24T10:54:06.815Z,87
2024-04-24T11:04:06.994Z,89
2024-04-24T11:14:07.429Z,95
2024-04-24T11:24:06.708Z,93
2024-04-24T11:34:06.932Z,100
2024-04-24T11:44:06.907Z,99
2024-04-24T11:54:06.751Z,92
2024-04-24T12:04:06.943Z,100
2024-04-24T12:14:06.709Z,98
2024-04-24T12:24:06.826Z,91
2024-04-24T12:34:06.838Z,100
2024-04-24T12:44:06.743Z,100
2024-04-24T12:54:06.768Z,100
2024-04-24T13:04:06.751Z,100
2024-04-24T13:14:06.776Z,100
2024-04-24T13:24:06.525Z,100
2024-04-24T13:34:06.761Z,100
2024-04-24T13:44:06.660Z,100
2024-04-24T13:54:06.645Z,99
2024-04-24T14:04:06.869Z,100
2024-04-24T14:14:06.611Z,100
2024-04-24T14:24:06.590Z,100
2024-04-24T14:34:06.642Z,100
2024-04-24T14:44:06.683Z,100
2024-04-24T14:54:06.485Z,100
2024-04-24T15:04:06.489Z,100
2024-04-24T15:14:06.608Z,100
2024-04-24T15:24:06.714Z,100
2024-04-24T15:34:06.654Z,92
2024-04-24T15:44:06.788Z,100
2024-04-24T15:54:06.665Z,100
2024-04-24T16:04:06.622Z,100
2024-04-24T16:14:06.712Z,95
2024-04-24T16:24:06.652Z,93
2024-04-24T16:44:06.638Z,95
2024-04-24T16:54:06.446Z,94
2024-04-24T17:04:06.691Z,94
2024-04-24T17:14:06.550Z,93
2024-04-24T17:24:06.663Z,91
2024-04-24T17:34:06.649Z,86
2024-04-24T17:44:06.579Z,77
2024-04-24T17:54:06.541Z,71
2024-04-24T18:04:06.574Z,66
2024-04-24T18:14:06.455Z,63
2024-04-24T18:24:06.423Z,57
2024-04-24T18:34:06.521Z,54
2024-04-24T18:44:06.588Z,49
2024-04-24T18:54:06.578Z,50
2024-04-24T19:04:06.730Z,49
2024-04-24T19:14:06.627Z,48
2024-04-24T19:24:06.565Z,48
2024-04-24T19:34:06.496Z,49
2024-04-24T19:44:08.220Z,49
2024-04-24T19:54:06.574Z,50
2024-04-24T20:04:06.614Z,51
2024-04-24T20:14:06.560Z,54
2024-04-24T20:24:06.818Z,55
2024-04-24T20:34:06.537Z,58
2024-04-24T20:44:06.538Z,59
2024-04-24T20:54:06.577Z,59
2024-04-24T21:04:06.618Z,61
2024-04-24T21:14:06.617Z,62
2024-04-24T21:24:06.593Z,63
2024-04-24T21:34:06.620Z,64
2024-04-24T21:44:06.579Z,64
2024-04-24T21:54:06.511Z,64
2024-04-24T22:04:06.627Z,64
2024-04-24T22:14:06.708Z,65
2024-04-24T22:24:06.535Z,66
2024-04-24T22:34:06.557Z,67
2024-04-24T22:44:06.766Z,67
2024-04-24T22:54:06.640Z,68
2024-04-24T23:04:06.720Z,69
2024-04-24T23:14:06.597Z,69
2024-04-24T23:24:06.612Z,69
2024-04-24T23:34:06.672Z,67
2024-04-24T23:44:06.623Z,67
2024-04-24T23:54:06.507Z,69
