createdAt,value
2023-05-06T00:00:08.438Z,97657.16
2023-05-06T00:02:55.505Z,97660.50
2023-05-06T00:05:43.383Z,97658.03
2023-05-06T00:08:31.149Z,97658.31
2023-05-06T00:11:18.036Z,97653.38
2023-05-06T00:14:05.052Z,97648.63
2023-05-06T00:16:51.974Z,97639.16
2023-05-06T00:19:38.868Z,97647.28
2023-05-06T00:22:26.005Z,97635.56
2023-05-06T00:25:12.967Z,97636.88
2023-05-06T00:27:59.807Z,97627.06
2023-05-06T00:30:46.771Z,97624.69
2023-05-06T00:33:33.637Z,97620.03
2023-05-06T00:36:21.480Z,97625.28
2023-05-06T00:39:09.824Z,97625.09
2023-05-06T00:42:02.309Z,97627.31
2023-05-06T00:44:52.581Z,97623.91
2023-05-06T00:47:40.535Z,97614.41
2023-05-06T00:50:28.576Z,97616.94
2023-05-06T00:53:15.751Z,97616.13
2023-05-06T00:56:03.936Z,97615.09
2023-05-06T00:58:51.458Z,97610.63
2023-05-06T01:01:38.787Z,97606.28
2023-05-06T01:04:26.027Z,97598.75
2023-05-06T01:07:37.645Z,97600.91
2023-05-06T01:10:47.382Z,97601.34
2023-05-06T01:13:50.055Z,97606.13
2023-05-06T01:16:39.920Z,97599.06
2023-05-06T01:19:38.925Z,97603.13
2023-05-06T01:22:27.125Z,97589.28
2023-05-06T01:25:21.715Z,97596.81
2023-05-06T01:28:12.770Z,97592.19
2023-05-06T01:31:03.825Z,97593.09
2023-05-06T01:33:59.107Z,97592.47
2023-05-06T01:36:53.646Z,97582.63
2023-05-06T01:39:42.031Z,97588.00
2023-05-06T01:42:31.266Z,97588.31
2023-05-06T01:45:19.904Z,97584.25
2023-05-06T01:48:07.213Z,97588.59
2023-05-06T01:50:54.455Z,97586.28
2023-05-06T01:53:41.409Z,97585.16
2023-05-06T01:56:32.088Z,97581.97
2023-05-06T01:59:19.008Z,97580.69
2023-05-06T02:02:06.849Z,97587.06
2023-05-06T02:04:53.953Z,97585.91
2023-05-06T02:07:40.929Z,97576.94
2023-05-06T02:10:27.788Z,97577.66
2023-05-06T02:13:14.732Z,97581.00
2023-05-06T02:16:02.294Z,97580.72
2023-05-06T02:18:49.447Z,97571.91
2023-05-06T02:21:36.582Z,97571.34
2023-05-06T02:24:23.826Z,97567.13
2023-05-06T02:27:10.911Z,97568.59
2023-05-06T02:29:59.332Z,97565.97
2023-05-06T02:32:47.218Z,97567.00
2023-05-06T02:35:34.222Z,97567.28
2023-05-06T02:38:21.546Z,97570.16
2023-05-06T02:41:08.543Z,97573.47
2023-05-06T02:43:55.476Z,97565.66
2023-05-06T02:46:43.634Z,97572.19
2023-05-06T02:49:30.741Z,97571.31
2023-05-06T02:52:17.652Z,97566.53
2023-05-06T02:55:05.750Z,97563.09
2023-05-06T02:57:52.677Z,97568.31
2023-05-06T03:00:39.617Z,97560.47
2023-05-06T03:03:26.640Z,97572.19
2023-05-06T03:06:13.499Z,97561.34
2023-05-06T03:09:00.364Z,97571.63
2023-05-06T03:11:47.348Z,97561.34
2023-05-06T03:14:34.219Z,97571.75
2023-05-06T03:17:21.108Z,97570.03
2023-05-06T03:20:08.803Z,97574.34
2023-05-06T03:22:56.501Z,97564.97
2023-05-06T03:25:43.392Z,97577.38
2023-05-06T03:28:30.839Z,97584.16
2023-05-06T03:31:17.754Z,97574.78
2023-05-06T03:34:04.624Z,97581.13
2023-05-06T03:36:51.531Z,97575.50
2023-05-06T03:39:38.383Z,97579.41
2023-05-06T03:42:25.334Z,97579.84
2023-05-06T03:45:12.554Z,97579.56
2023-05-06T03:47:59.608Z,97581.88
2023-05-06T03:50:46.769Z,97573.63
2023-05-06T03:53:33.745Z,97583.47
2023-05-06T03:56:21.881Z,97586.78
2023-05-06T03:59:09.053Z,97586.63
2023-05-06T04:01:56.346Z,97589.53
2023-05-06T04:04:43.334Z,97589.66
2023-05-06T04:07:31.065Z,97598.19
2023-05-06T04:10:17.973Z,97595.31
2023-05-06T04:13:04.879Z,97602.38
2023-05-06T04:15:52.455Z,97598.78
2023-05-06T04:18:39.862Z,97605.72
2023-05-06T04:21:26.922Z,97607.59
2023-05-06T04:24:15.902Z,97615.53
2023-05-06T04:27:03.466Z,97609.91
2023-05-06T04:29:50.851Z,97612.31
2023-05-06T04:32:38.572Z,97607.97
2023-05-06T04:35:25.593Z,97614.31
2023-05-06T04:38:15.010Z,97618.91
2023-05-06T04:41:01.832Z,97623.25
2023-05-06T04:43:48.774Z,97617.44
2023-05-06T04:46:36.068Z,97619.63
2023-05-06T04:49:22.984Z,97622.38
2023-05-06T04:52:09.829Z,97617.63
2023-05-06T04:54:56.674Z,97631.22
2023-05-06T04:57:43.808Z,97621.94
2023-05-06T05:00:30.865Z,97615.88
2023-05-06T05:03:17.841Z,97627.72
2023-05-06T05:06:05.107Z,97627.84
2023-05-06T05:08:52.155Z,97630.19
2023-05-06T05:11:39.641Z,97633.50
2023-05-06T05:14:26.474Z,97624.66
2023-05-06T05:17:13.563Z,97629.72
2023-05-06T05:20:00.787Z,97624.38
2023-05-06T05:22:47.684Z,97632.72
2023-05-06T05:25:34.501Z,97629.97
2023-05-06T05:28:21.406Z,97626.75
2023-05-06T05:31:10.188Z,97627.28
2023-05-06T05:33:57.558Z,97634.06
2023-05-06T05:36:44.462Z,97633.44
2023-05-06T05:39:31.398Z,97629.06
2023-05-06T05:42:18.296Z,97638.63
2023-05-06T05:45:05.666Z,97631.09
2023-05-06T05:47:54.112Z,97637.88
2023-05-06T05:50:41.149Z,97632.88
2023-05-06T05:53:28.263Z,97632.75
2023-05-06T05:56:15.420Z,97631.53
2023-05-06T05:59:02.486Z,97639.81
2023-05-06T06:01:49.369Z,97647.16
2023-05-06T06:04:37.576Z,97649.91
2023-05-06T06:07:24.676Z,97657.47
2023-05-06T06:10:13.368Z,97644.91
2023-05-06T06:13:00.430Z,97649.75
2023-05-06T06:15:47.389Z,97650.00
2023-05-06T06:18:34.331Z,97652.56
2023-05-06T06:21:21.239Z,97651.78
2023-05-06T06:24:08.192Z,97649.91
2023-05-06T06:26:55.167Z,97653.75
2023-05-06T06:29:42.021Z,97661.22
2023-05-06T06:32:28.926Z,97652.25
2023-05-06T06:35:16.048Z,97658.47
2023-05-06T06:38:03.051Z,97655.38
2023-05-06T06:40:50.194Z,97654.66
2023-05-06T06:43:37.121Z,97661.00
2023-05-06T06:46:24.169Z,97661.72
2023-05-06T06:49:11.105Z,97659.66
2023-05-06T06:51:57.966Z,97658.94
2023-05-06T06:54:44.859Z,97663.63
2023-05-06T06:57:32.756Z,97659.16
2023-05-06T07:00:19.647Z,97658.13
2023-05-06T07:03:06.851Z,97663.97
2023-05-06T07:05:53.771Z,97666.25
2023-05-06T07:08:40.796Z,97666.41
2023-05-06T07:11:27.638Z,97666.03
2023-05-06T07:14:14.543Z,97656.50
2023-05-06T07:17:01.520Z,97662.84
2023-05-06T07:19:48.497Z,97666.53
2023-05-06T07:22:35.824Z,97662.53
2023-05-06T07:25:22.849Z,97663.75
2023-05-06T07:28:09.760Z,97664.13
2023-05-06T07:30:56.699Z,97661.34
2023-05-06T07:33:43.543Z,97669.13
2023-05-06T07:36:36.112Z,97671.69
2023-05-06T07:39:24.170Z,97676.09
2023-05-06T07:42:13.170Z,97680.91
2023-05-06T07:45:00.137Z,97671.56
2023-05-06T07:47:47.147Z,97678.25
2023-05-06T07:50:34.474Z,97670.47
2023-05-06T07:53:21.511Z,97667.94
2023-05-06T07:56:08.354Z,97668.69
2023-05-06T07:58:55.353Z,97678.00
2023-05-06T08:01:42.302Z,97676.44
2023-05-06T08:04:29.219Z,97681.81
2023-05-06T08:07:16.122Z,97678.94
2023-05-06T08:10:03.518Z,97682.47
2023-05-06T08:12:50.592Z,97679.44
2023-05-06T08:15:38.235Z,97687.72
2023-05-06T08:18:25.136Z,97684.03
2023-05-06T08:21:12.094Z,97689.97
2023-05-06T08:23:58.915Z,97687.47
2023-05-06T08:26:45.829Z,97689.53
2023-05-06T08:29:32.697Z,97694.78
2023-05-06T08:32:19.788Z,97686.13
2023-05-06T08:35:07.296Z,97697.31
2023-05-06T08:37:54.167Z,97690.88
2023-05-06T08:40:44.336Z,97680.72
2023-05-06T08:43:40.694Z,97678.25
2023-05-06T08:46:30.789Z,97680.22
2023-05-06T08:49:17.661Z,97675.41
2023-05-06T08:52:06.281Z,97677.56
2023-05-06T08:54:54.822Z,97685.94
2023-05-06T08:57:43.280Z,97682.56
2023-05-06T09:00:30.579Z,97677.41
2023-05-06T09:03:17.572Z,97682.53
2023-05-06T09:06:05.235Z,97673.44
2023-05-06T09:08:52.114Z,97669.66
2023-05-06T09:11:39.062Z,97676.31
2023-05-06T09:14:25.860Z,97664.09
2023-05-06T09:17:28.395Z,97669.13
2023-05-06T09:20:15.595Z,97669.19
2023-05-06T09:23:03.061Z,97672.75
2023-05-06T09:25:51.151Z,97669.69
2023-05-06T09:28:38.122Z,97666.53
2023-05-06T09:31:26.219Z,97666.81
2023-05-06T09:34:14.635Z,97666.47
2023-05-06T09:37:02.347Z,97668.06
2023-05-06T09:39:53.708Z,97664.94
2023-05-06T09:42:43.577Z,97662.41
2023-05-06T09:45:30.878Z,97662.34
2023-05-06T09:48:17.719Z,97654.72
2023-05-06T09:51:07.633Z,97656.09
2023-05-06T09:53:56.621Z,97653.59
2023-05-06T09:56:44.495Z,97656.19
2023-05-06T09:59:32.601Z,97647.56
2023-05-06T10:02:20.663Z,97655.13
2023-05-06T10:05:09.770Z,97656.84
2023-05-06T10:07:58.288Z,97651.28
2023-05-06T10:10:48.729Z,97652.44
2023-05-06T10:13:37.096Z,97649.03
2023-05-06T10:16:24.125Z,97654.06
2023-05-06T10:19:12.228Z,97646.91
2023-05-06T10:22:19.395Z,97639.66
2023-05-06T10:25:30.053Z,97653.69
2023-05-06T10:28:19.563Z,97640.63
2023-05-06T10:31:17.008Z,97635.41
2023-05-06T10:34:07.733Z,97639.38
2023-05-06T10:36:58.139Z,97635.97
2023-05-06T10:39:45.885Z,97627.31
2023-05-06T10:42:35.825Z,97629.38
2023-05-06T10:45:22.898Z,97626.88
2023-05-06T10:48:09.953Z,97624.72
2023-05-06T10:51:18.538Z,97618.78
2023-05-06T10:54:09.451Z,97627.91
2023-05-06T10:56:58.953Z,97616.94
2023-05-06T10:59:47.565Z,97620.72
2023-05-06T11:02:34.605Z,97612.94
2023-05-06T11:05:22.797Z,97609.66
2023-05-06T11:08:10.493Z,97619.88
2023-05-06T11:10:57.479Z,97607.75
2023-05-06T11:13:44.341Z,97605.47
2023-05-06T11:16:48.898Z,97605.78
2023-05-06T11:19:37.707Z,97610.28
2023-05-06T11:22:41.086Z,97605.81
2023-05-06T11:25:43.306Z,97603.19
2023-05-06T11:28:30.382Z,97610.09
2023-05-06T11:31:17.615Z,97609.19
2023-05-06T11:34:08.965Z,97602.22
2023-05-06T11:36:58.869Z,97605.97
2023-05-06T11:39:49.239Z,97618.69
2023-05-06T11:42:36.255Z,97625.13
2023-05-06T11:45:23.214Z,97639.97
2023-05-06T11:48:17.721Z,97644.09
2023-05-06T11:51:04.616Z,97640.53
2023-05-06T11:53:53.147Z,97656.88
2023-05-06T11:56:50.909Z,97657.75
2023-05-06T11:59:39.508Z,97643.72
2023-05-06T12:02:26.451Z,97643.41
2023-05-06T12:05:13.767Z,97647.75
2023-05-06T12:08:00.949Z,97654.00
2023-05-06T12:10:47.923Z,97651.97
2023-05-06T12:13:36.847Z,97652.09
2023-05-06T12:16:25.698Z,97637.34
2023-05-06T12:19:16.392Z,97639.97
2023-05-06T12:22:24.716Z,97624.78
2023-05-06T12:25:15.624Z,97624.66
2023-05-06T12:28:23.640Z,97624.44
2023-05-06T12:31:23.302Z,97621.78
2023-05-06T12:34:10.731Z,97628.72
2023-05-06T12:36:57.766Z,97614.94
2023-05-06T12:39:44.629Z,97616.09
2023-05-06T12:42:31.663Z,97612.16
2023-05-06T12:45:18.645Z,97606.69
2023-05-06T12:48:06.861Z,97607.75
2023-05-06T12:50:53.816Z,97607.84
2023-05-06T12:53:41.015Z,97614.03
2023-05-06T12:56:27.838Z,97601.78
2023-05-06T12:59:14.897Z,97602.09
2023-05-06T13:02:02.074Z,97597.78
2023-05-06T13:04:49.500Z,97610.41
2023-05-06T13:07:36.367Z,97598.47
2023-05-06T13:10:23.354Z,97599.34
2023-05-06T13:13:10.241Z,97593.34
2023-05-06T13:15:57.186Z,97589.06
2023-05-06T13:18:44.050Z,97593.06
2023-05-06T13:21:32.061Z,97589.22
2023-05-06T13:24:19.170Z,97586.56
2023-05-06T13:27:06.110Z,97586.84
2023-05-06T13:29:52.958Z,97591.03
2023-05-06T13:32:39.878Z,97586.09
2023-05-06T13:35:26.742Z,97590.16
2023-05-06T13:38:13.556Z,97588.34
2023-05-06T13:41:00.398Z,97576.88
2023-05-06T13:43:47.236Z,97577.75
2023-05-06T13:46:34.414Z,97569.41
2023-05-06T13:49:21.326Z,97568.31
2023-05-06T13:52:08.507Z,97559.25
2023-05-06T13:54:56.791Z,97564.91
2023-05-06T13:57:43.748Z,97566.38
2023-05-06T14:00:30.904Z,97561.59
2023-05-06T14:03:17.804Z,97563.56
2023-05-06T14:06:04.997Z,97561.78
2023-05-06T14:08:51.824Z,97556.16
2023-05-06T14:11:38.730Z,97555.25
2023-05-06T14:14:25.667Z,97552.09
2023-05-06T14:17:12.532Z,97556.75
2023-05-06T14:19:59.381Z,97547.63
2023-05-06T14:22:46.280Z,97544.94
2023-05-06T14:25:33.549Z,97539.56
2023-05-06T14:28:20.559Z,97543.38
2023-05-06T14:31:07.451Z,97540.63
2023-05-06T14:33:54.453Z,97544.94
2023-05-06T14:36:41.323Z,97545.94
2023-05-06T14:39:28.258Z,97544.41
2023-05-06T14:42:15.252Z,97541.38
2023-05-06T14:45:02.448Z,97540.06
2023-05-06T14:47:49.317Z,97533.47
2023-05-06T14:50:36.238Z,97537.47
2023-05-06T14:53:23.061Z,97529.28
2023-05-06T14:56:10.741Z,97544.75
2023-05-06T14:58:57.746Z,97544.13
2023-05-06T15:01:44.669Z,97533.16
2023-05-06T15:04:31.636Z,97535.69
2023-05-06T15:07:18.584Z,97540.13
2023-05-06T15:10:05.782Z,97532.47
2023-05-06T15:12:52.743Z,97528.16
2023-05-06T15:15:39.670Z,97538.75
2023-05-06T15:18:26.567Z,97538.13
2023-05-06T15:21:13.858Z,97541.25
2023-05-06T15:24:01.651Z,97537.88
2023-05-06T15:26:48.588Z,97539.84
2023-05-06T15:29:37.850Z,97535.38
2023-05-06T15:32:24.724Z,97535.56
2023-05-06T15:35:12.098Z,97529.03
2023-05-06T15:37:59.308Z,97541.91
2023-05-06T15:40:50.641Z,97536.78
2023-05-06T15:43:38.775Z,97530.09
2023-05-06T15:46:27.377Z,97534.63
2023-05-06T15:49:45.448Z,97526.69
2023-05-06T15:52:21.259Z,97539.84
2023-05-06T15:55:09.906Z,97542.06
2023-05-06T15:57:59.836Z,97539.22
2023-05-06T16:00:47.689Z,97540.63
2023-05-06T16:03:36.300Z,97539.47
2023-05-06T16:06:23.257Z,97539.75
2023-05-06T16:09:10.476Z,97535.44
2023-05-06T16:11:57.331Z,97526.78
2023-05-06T16:14:44.526Z,97527.50
2023-05-06T16:17:32.927Z,97531.59
2023-05-06T16:20:19.917Z,97529.78
2023-05-06T16:23:07.332Z,97526.47
2023-05-06T16:25:54.811Z,97521.38
2023-05-06T16:28:41.650Z,97525.75
2023-05-06T16:31:28.724Z,97523.22
2023-05-06T16:34:15.774Z,97525.91
2023-05-06T16:37:02.711Z,97524.59
2023-05-06T16:39:49.629Z,97531.78
2023-05-06T16:42:36.491Z,97536.56
2023-05-06T16:45:23.426Z,97531.97
2023-05-06T16:48:10.404Z,97532.13
2023-05-06T16:50:58.221Z,97538.63
2023-05-06T16:53:45.107Z,97535.94
2023-05-06T16:56:44.163Z,97537.78
2023-05-06T16:59:38.167Z,97532.56
2023-05-06T17:02:25.167Z,97528.25
2023-05-06T17:05:12.086Z,97527.22
2023-05-06T17:07:59.286Z,97526.94
2023-05-06T17:10:46.249Z,97522.09
2023-05-06T17:13:33.541Z,97526.53
2023-05-06T17:16:21.549Z,97522.53
2023-05-06T17:19:08.700Z,97531.03
2023-05-06T17:21:58.265Z,97526.34
2023-05-06T17:24:45.118Z,97524.19
2023-05-06T17:27:32.080Z,97515.56
2023-05-06T17:30:20.781Z,97521.53
2023-05-06T17:33:07.791Z,97515.69
2023-05-06T17:35:54.652Z,97522.91
2023-05-06T17:38:41.483Z,97510.41
2023-05-06T17:41:28.360Z,97512.47
2023-05-06T17:44:17.595Z,97518.59
2023-05-06T17:47:04.476Z,97513.88
2023-05-06T17:49:54.562Z,97519.91
2023-05-06T17:52:41.638Z,97520.59
2023-05-06T17:55:28.564Z,97530.63
2023-05-06T17:58:16.985Z,97535.09
2023-05-06T18:01:04.111Z,97531.00
2023-05-06T18:03:51.197Z,97530.66
2023-05-06T18:06:38.660Z,97531.06
2023-05-06T18:09:25.577Z,97542.00
2023-05-06T18:12:15.777Z,97540.94
2023-05-06T18:15:02.870Z,97544.59
2023-05-06T18:17:50.174Z,97546.81
2023-05-06T18:20:37.068Z,97554.25
2023-05-06T18:23:24.081Z,97554.03
2023-05-06T18:26:11.185Z,97551.97
2023-05-06T18:28:58.172Z,97549.84
2023-05-06T18:31:45.134Z,97553.09
2023-05-06T18:34:32.106Z,97563.06
2023-05-06T18:37:18.930Z,97554.44
2023-05-06T18:40:08.982Z,97555.03
2023-05-06T18:42:56.752Z,97553.84
2023-05-06T18:45:43.830Z,97556.03
2023-05-06T18:48:32.042Z,97560.72
2023-05-06T18:51:19.038Z,97565.53
2023-05-06T18:54:07.044Z,97564.22
2023-05-06T18:56:55.029Z,97560.13
2023-05-06T18:59:42.034Z,97560.34
2023-05-06T19:02:28.958Z,97557.97
2023-05-06T19:05:15.848Z,97561.81
2023-05-06T19:08:05.145Z,97563.63
2023-05-06T19:10:52.038Z,97566.75
2023-05-06T19:13:38.967Z,97577.88
2023-05-06T19:16:26.006Z,97576.94
2023-05-06T19:19:12.907Z,97571.53
2023-05-06T19:22:01.730Z,97576.19
2023-05-06T19:24:48.681Z,97581.22
2023-05-06T19:27:35.513Z,97582.19
2023-05-06T19:30:22.380Z,97585.19
2023-05-06T19:33:09.342Z,97594.66
2023-05-06T19:35:56.285Z,97588.53
2023-05-06T19:38:43.126Z,97593.72
2023-05-06T19:41:30.003Z,97590.47
2023-05-06T19:44:16.840Z,97594.81
2023-05-06T19:47:03.798Z,97589.63
2023-05-06T19:49:53.716Z,97587.34
2023-05-06T19:52:40.764Z,97582.69
2023-05-06T19:55:27.638Z,97588.69
2023-05-06T19:58:17.175Z,97589.00
2023-05-06T20:01:04.342Z,97583.13
2023-05-06T20:03:52.690Z,97585.06
2023-05-06T20:06:39.777Z,97595.06
2023-05-06T20:09:26.705Z,97591.47
2023-05-06T20:12:13.549Z,97587.88
2023-05-06T20:15:00.751Z,97593.13
2023-05-06T20:17:47.662Z,97592.66
2023-05-06T20:20:34.655Z,97584.41
2023-05-06T20:23:21.498Z,97585.81
2023-05-06T20:26:08.400Z,97583.94
2023-05-06T20:28:55.332Z,97586.91
2023-05-06T20:31:45.832Z,97582.69
2023-05-06T20:34:32.794Z,97579.69
2023-05-06T20:37:20.122Z,97582.91
2023-05-06T20:40:07.930Z,97579.19
2023-05-06T20:42:54.878Z,97580.00
2023-05-06T20:45:41.722Z,97579.97
2023-05-06T20:48:30.630Z,97581.75
2023-05-06T20:51:17.913Z,97588.56
2023-05-06T20:54:04.816Z,97583.06
2023-05-06T20:56:51.672Z,97588.47
2023-05-06T20:59:38.803Z,97593.63
2023-05-06T21:02:29.166Z,97590.06
2023-05-06T21:05:16.344Z,97587.31
2023-05-06T21:08:03.245Z,97592.94
2023-05-06T21:10:50.180Z,97594.09
2023-05-06T21:13:37.109Z,97593.31
2023-05-06T21:16:23.997Z,97588.72
2023-05-06T21:19:10.878Z,97585.84
2023-05-06T21:21:58.040Z,97588.59
2023-05-06T21:24:44.910Z,97593.66
2023-05-06T21:27:31.963Z,97591.22
2023-05-06T21:30:24.046Z,97593.97
2023-05-06T21:33:11.401Z,97585.78
2023-05-06T21:35:58.667Z,97588.97
2023-05-06T21:38:48.496Z,97585.81
2023-05-06T21:41:36.151Z,97592.16
2023-05-06T21:44:23.057Z,97597.06
2023-05-06T21:47:09.903Z,97594.06
2023-05-06T21:49:56.815Z,97598.78
2023-05-06T21:52:43.770Z,97602.00
2023-05-06T21:55:30.635Z,97591.50
2023-05-06T21:58:17.524Z,97595.56
2023-05-06T22:01:04.552Z,97603.78
2023-05-06T22:03:52.027Z,97608.38
2023-05-06T22:06:39.598Z,97601.75
2023-05-06T22:09:26.616Z,97595.50
2023-05-06T22:12:15.415Z,97592.84
2023-05-06T22:15:02.439Z,97601.91
2023-05-06T22:17:49.514Z,97607.19
2023-05-06T22:20:37.571Z,97614.44
2023-05-06T22:23:25.500Z,97612.41
2023-05-06T22:26:12.418Z,97610.22
2023-05-06T22:28:59.465Z,97603.97
2023-05-06T22:31:46.606Z,97605.03
2023-05-06T22:34:33.472Z,97606.59
2023-05-06T22:37:20.602Z,97607.13
2023-05-06T22:40:08.023Z,97613.25
2023-05-06T22:42:55.733Z,97605.03
2023-05-06T22:45:43.156Z,97602.69
2023-05-06T22:48:31.800Z,97595.06
2023-05-06T22:51:20.166Z,97597.53
2023-05-06T22:54:06.976Z,97596.97
2023-05-06T22:56:53.948Z,97600.28
2023-05-06T22:59:40.918Z,97599.34
2023-05-06T23:02:28.507Z,97597.88
2023-05-06T23:05:15.400Z,97595.03
2023-05-06T23:08:02.317Z,97596.91
2023-05-06T23:10:49.123Z,97594.00
2023-05-06T23:13:36.589Z,97594.59
2023-05-06T23:16:23.552Z,97581.16
2023-05-06T23:19:10.837Z,97591.44
2023-05-06T23:21:57.704Z,97589.53
2023-05-06T23:24:44.923Z,97584.75
2023-05-06T23:27:31.764Z,97579.69
2023-05-06T23:30:18.643Z,97580.31
2023-05-06T23:33:06.946Z,97577.47
2023-05-06T23:35:53.952Z,97575.19
2023-05-06T23:38:40.801Z,97577.94
2023-05-06T23:41:28.712Z,97579.06
2023-05-06T23:44:15.651Z,97575.44
2023-05-06T23:47:02.597Z,97576.28
2023-05-06T23:49:49.444Z,97581.19
2023-05-06T23:52:38.249Z,97577.59
2023-05-06T23:55:28.165Z,97578.31
2023-05-06T23:58:15.176Z,97573.41
