createdAt,value
2019-03-29T00:02:17.082Z,75.90
2019-03-29T00:04:50.625Z,75.80
2019-03-29T00:07:19.806Z,75.80
2019-03-29T00:09:50.015Z,75.80
2019-03-29T00:12:31.074Z,76.10
2019-03-29T00:15:01.722Z,76.20
2019-03-29T00:17:35.957Z,76.60
2019-03-29T00:20:10.969Z,76.40
2019-03-29T00:22:41.067Z,76.60
2019-03-29T00:25:11.242Z,76.70
2019-03-29T00:27:42.042Z,76.80
2019-03-29T00:30:12.299Z,76.60
2019-03-29T00:32:43.572Z,76.50
2019-03-29T00:35:14.458Z,76.60
2019-03-29T00:37:53.324Z,76.20
2019-03-29T00:40:15.536Z,76.30
2019-03-29T00:42:46.866Z,76.20
2019-03-29T00:45:21.102Z,76.20
2019-03-29T00:47:56.835Z,76.40
2019-03-29T00:50:27.117Z,76.50
2019-03-29T00:52:57.495Z,76.70
2019-03-29T00:55:26.755Z,76.70
2019-03-29T00:57:56.217Z,77.10
2019-03-29T01:00:31.353Z,76.80
2019-03-29T01:03:00.861Z,76.20
2019-03-29T01:05:31.657Z,76.20
2019-03-29T01:08:08.111Z,77.10
2019-03-29T01:10:34.962Z,77.20
2019-03-29T01:13:04.257Z,77.20
2019-03-29T01:15:37.603Z,77.70
2019-03-29T01:18:09.691Z,78.20
2019-03-29T01:20:42.647Z,77.90
2019-03-29T01:23:14.998Z,78.10
2019-03-29T01:25:44.703Z,78.10
2019-03-29T01:28:13.884Z,77.70
2019-03-29T01:30:46.514Z,77.40
2019-03-29T01:33:21.658Z,76.80
2019-03-29T01:35:53.261Z,76.20
2019-03-29T01:38:26.258Z,76.80
2019-03-29T01:40:59.091Z,77.10
2019-03-29T01:43:28.252Z,77.90
2019-03-29T01:45:59.756Z,78.10
2019-03-29T01:48:30.657Z,78.50
2019-03-29T01:51:01.318Z,78.30
2019-03-29T01:53:31.257Z,78.40
2019-03-29T01:56:00.409Z,78.70
2019-03-29T01:58:32.468Z,78.60
2019-03-29T02:01:02.315Z,78.30
2019-03-29T02:03:36.162Z,78.20
2019-03-29T02:06:07.615Z,78.00
2019-03-29T02:08:40.091Z,78.00
2019-03-29T02:11:09.261Z,78.10
2019-03-29T02:13:38.923Z,77.90
2019-03-29T02:16:10.071Z,76.80
2019-03-29T02:18:41.830Z,76.60
2019-03-29T02:21:11.298Z,76.50
2019-03-29T02:23:41.541Z,76.20
2019-03-29T02:26:10.791Z,76.50
2019-03-29T02:28:39.958Z,76.90
2019-03-29T02:31:11.128Z,77.00
2019-03-29T02:33:50.485Z,77.00
2019-03-29T02:36:19.764Z,76.90
2019-03-29T02:38:55.783Z,76.90
2019-03-29T02:41:22.874Z,76.70
2019-03-29T02:43:53.771Z,76.80
2019-03-29T02:46:25.626Z,76.40
2019-03-29T02:48:56.192Z,76.20
2019-03-29T02:51:25.455Z,76.10
2019-03-29T02:53:55.697Z,76.20
2019-03-29T02:56:24.852Z,76.40
2019-03-29T02:58:54.025Z,76.10
2019-03-29T03:01:23.266Z,75.90
2019-03-29T03:03:54.166Z,76.00
2019-03-29T03:06:23.475Z,76.00
2019-03-29T03:08:53.583Z,76.00
2019-03-29T03:11:22.834Z,75.40
2019-03-29T03:13:53.001Z,74.80
2019-03-29T03:16:22.246Z,75.00
2019-03-29T03:18:51.583Z,74.30
2019-03-29T03:21:21.848Z,74.80
2019-03-29T03:23:53.028Z,75.20
2019-03-29T03:26:23.749Z,75.30
2019-03-29T03:28:56.874Z,75.80
2019-03-29T03:31:26.363Z,75.30
2019-03-29T03:33:57.864Z,75.50
2019-03-29T03:36:27.134Z,75.60
2019-03-29T03:38:57.519Z,75.70
2019-03-29T03:41:27.049Z,75.30
2019-03-29T03:44:03.012Z,74.90
2019-03-29T03:46:29.670Z,75.10
2019-03-29T03:48:58.843Z,75.40
2019-03-29T03:51:28.076Z,75.80
2019-03-29T03:53:57.330Z,75.80
2019-03-29T03:56:26.493Z,75.20
2019-03-29T03:58:55.691Z,75.60
2019-03-29T04:01:25.016Z,76.00
2019-03-29T04:03:54.274Z,75.90
2019-03-29T04:06:24.539Z,76.20
2019-03-29T04:08:53.758Z,76.40
2019-03-29T04:11:23.939Z,76.10
2019-03-29T04:13:54.187Z,74.70
2019-03-29T04:16:23.512Z,74.80
2019-03-29T04:18:55.348Z,75.10
2019-03-29T04:21:25.564Z,75.50
2019-03-29T04:23:54.768Z,75.50
2019-03-29T04:26:26.069Z,75.30
2019-03-29T04:29:04.241Z,75.80
2019-03-29T04:31:27.878Z,76.20
2019-03-29T04:34:00.690Z,76.20
2019-03-29T04:36:30.113Z,76.00
2019-03-29T04:39:05.988Z,76.30
2019-03-29T04:41:36.206Z,76.40
2019-03-29T04:44:05.392Z,76.60
2019-03-29T04:46:36.194Z,76.40
2019-03-29T04:49:05.394Z,76.40
2019-03-29T04:51:36.738Z,76.60
2019-03-29T04:54:05.939Z,76.50
2019-03-29T04:56:36.263Z,76.40
2019-03-29T04:59:05.581Z,76.30
2019-03-29T05:01:34.880Z,76.50
2019-03-29T05:04:04.127Z,77.60
2019-03-29T05:06:33.400Z,76.50
2019-03-29T05:09:05.254Z,76.60
2019-03-29T05:11:34.531Z,77.50
2019-03-29T05:14:03.850Z,76.70
2019-03-29T05:16:33.018Z,76.40
2019-03-29T05:19:06.030Z,76.50
2019-03-29T05:21:34.506Z,76.40
2019-03-29T05:24:03.814Z,76.10
2019-03-29T05:26:35.017Z,76.00
2019-03-29T05:29:04.324Z,76.00
2019-03-29T05:31:34.084Z,76.00
2019-03-29T05:34:04.274Z,75.90
2019-03-29T05:36:33.579Z,75.80
2019-03-29T05:39:02.804Z,75.60
2019-03-29T05:41:32.001Z,75.70
2019-03-29T05:44:01.200Z,75.80
2019-03-29T05:46:32.327Z,75.80
2019-03-29T05:49:02.619Z,76.00
2019-03-29T05:51:32.924Z,76.10
2019-03-29T05:54:02.173Z,76.00
2019-03-29T05:56:33.465Z,75.50
2019-03-29T05:59:02.937Z,75.40
2019-03-29T06:01:32.201Z,75.00
2019-03-29T06:04:01.382Z,75.20
2019-03-29T06:06:31.662Z,74.30
2019-03-29T06:09:01.954Z,74.20
2019-03-29T06:11:32.524Z,74.40
2019-03-29T06:14:03.174Z,75.00
2019-03-29T06:16:38.906Z,75.20
2019-03-29T06:19:04.625Z,75.20
2019-03-29T06:21:34.015Z,74.90
2019-03-29T06:24:04.918Z,74.50
2019-03-29T06:26:35.104Z,74.10
2019-03-29T06:29:04.317Z,74.00
2019-03-29T06:31:33.835Z,73.90
2019-03-29T06:34:06.596Z,73.70
2019-03-29T06:36:36.749Z,73.10
2019-03-29T06:39:07.522Z,72.30
2019-03-29T06:41:40.506Z,72.40
2019-03-29T06:44:09.819Z,72.80
2019-03-29T06:46:39.157Z,72.50
2019-03-29T06:49:08.421Z,72.60
2019-03-29T06:51:37.692Z,72.70
2019-03-29T06:54:07.984Z,72.60
2019-03-29T06:56:37.215Z,72.50
2019-03-29T06:59:06.513Z,72.10
2019-03-29T07:01:35.767Z,71.60
2019-03-29T07:04:04.937Z,71.30
2019-03-29T07:06:34.197Z,71.00
2019-03-29T07:09:04.805Z,70.80
2019-03-29T07:11:35.730Z,70.80
2019-03-29T07:14:06.066Z,70.70
2019-03-29T07:16:35.561Z,70.30
2019-03-29T07:19:05.189Z,68.80
2019-03-29T07:21:34.711Z,68.90
2019-03-29T07:24:05.177Z,68.80
2019-03-29T07:26:35.333Z,68.60
2019-03-29T07:29:07.253Z,68.40
2019-03-29T07:31:37.484Z,68.00
2019-03-29T07:34:06.847Z,65.60
2019-03-29T07:36:37.116Z,64.50
2019-03-29T07:39:06.379Z,64.40
2019-03-29T07:41:36.526Z,64.20
2019-03-29T07:44:06.778Z,63.30
2019-03-29T07:46:37.259Z,63.50
2019-03-29T07:49:08.046Z,63.70
2019-03-29T07:51:37.317Z,64.00
2019-03-29T07:54:07.727Z,63.40
2019-03-29T07:56:37.022Z,64.40
2019-03-29T07:59:08.914Z,63.40
2019-03-29T08:01:39.054Z,62.00
2019-03-29T08:04:09.608Z,61.60
2019-03-29T08:06:40.811Z,61.90
2019-03-29T08:09:21.684Z,61.90
2019-03-29T08:11:46.580Z,60.80
2019-03-29T08:14:15.098Z,61.10
2019-03-29T08:16:46.323Z,60.80
2019-03-29T08:19:17.132Z,60.50
2019-03-29T08:21:47.486Z,60.60
2019-03-29T08:24:16.776Z,60.70
2019-03-29T08:26:46.063Z,60.80
2019-03-29T08:29:15.352Z,60.80
2019-03-29T08:31:44.601Z,60.00
2019-03-29T08:34:14.426Z,59.80
2019-03-29T08:36:44.727Z,59.30
2019-03-29T08:39:27.383Z,59.50
2019-03-29T08:41:44.948Z,58.70
2019-03-29T08:44:14.892Z,57.90
2019-03-29T08:46:46.536Z,58.10
2019-03-29T08:49:17.006Z,58.40
2019-03-29T08:51:49.107Z,58.40
2019-03-29T08:54:20.949Z,58.50
2019-03-29T08:56:52.815Z,58.60
2019-03-29T08:59:22.134Z,58.60
2019-03-29T09:01:52.564Z,57.80
2019-03-29T09:04:22.771Z,57.70
2019-03-29T09:06:54.937Z,57.60
2019-03-29T09:09:24.650Z,57.60
2019-03-29T09:11:53.962Z,58.10
2019-03-29T09:14:25.233Z,57.40
2019-03-29T09:16:54.511Z,56.70
2019-03-29T09:19:24.693Z,56.70
2019-03-29T09:21:53.927Z,55.70
2019-03-29T09:24:25.719Z,56.00
2019-03-29T09:26:55.043Z,56.00
2019-03-29T09:29:24.289Z,55.40
2019-03-29T09:31:56.613Z,55.70
2019-03-29T09:34:28.873Z,55.70
2019-03-29T09:37:00.124Z,54.90
2019-03-29T09:39:30.885Z,55.10
2019-03-29T09:42:00.145Z,54.70
2019-03-29T09:44:29.455Z,55.10
2019-03-29T09:46:59.645Z,55.40
2019-03-29T09:49:31.154Z,54.80
2019-03-29T09:52:02.011Z,54.80
2019-03-29T09:54:32.151Z,54.20
2019-03-29T09:57:01.746Z,54.00
2019-03-29T09:59:32.822Z,53.80
2019-03-29T10:02:02.715Z,53.80
2019-03-29T10:04:34.574Z,53.60
2019-03-29T10:07:03.833Z,53.60
2019-03-29T10:09:35.555Z,52.40
2019-03-29T10:12:05.433Z,52.20
2019-03-29T10:14:34.755Z,52.70
2019-03-29T10:17:04.061Z,51.70
2019-03-29T10:19:33.525Z,51.80
2019-03-29T10:22:02.925Z,51.70
2019-03-29T10:24:32.173Z,51.80
2019-03-29T10:27:01.373Z,51.80
2019-03-29T10:29:30.690Z,50.80
2019-03-29T10:32:00.077Z,50.60
2019-03-29T10:34:30.398Z,50.80
2019-03-29T10:36:59.584Z,50.90
2019-03-29T10:39:28.995Z,50.50
2019-03-29T10:41:58.269Z,50.00
2019-03-29T10:44:28.383Z,50.00
2019-03-29T10:46:57.615Z,49.30
2019-03-29T10:49:26.879Z,49.40
2019-03-29T10:51:56.173Z,49.90
2019-03-29T10:54:25.454Z,48.70
2019-03-29T10:56:55.831Z,49.20
2019-03-29T10:59:27.731Z,49.10
2019-03-29T11:01:58.115Z,48.40
2019-03-29T11:04:31.732Z,48.60
2019-03-29T11:07:00.381Z,46.40
2019-03-29T11:09:30.661Z,45.60
2019-03-29T11:11:59.907Z,44.50
2019-03-29T11:14:29.225Z,43.20
2019-03-29T11:16:58.523Z,41.90
2019-03-29T11:19:31.295Z,40.50
2019-03-29T11:22:08.633Z,37.70
2019-03-29T11:24:40.553Z,37.50
2019-03-29T11:27:11.496Z,37.90
2019-03-29T11:29:41.296Z,36.20
2019-03-29T11:32:11.546Z,35.00
2019-03-29T11:34:43.115Z,34.60
2019-03-29T11:37:16.684Z,33.90
2019-03-29T11:39:45.959Z,33.90
2019-03-29T11:42:20.129Z,33.10
2019-03-29T11:44:54.306Z,32.80
2019-03-29T11:47:24.347Z,32.10
2019-03-29T11:49:56.020Z,31.20
2019-03-29T11:52:25.302Z,30.30
2019-03-29T11:54:57.111Z,28.90
2019-03-29T11:57:27.454Z,27.80
2019-03-29T11:59:57.657Z,27.40
2019-03-29T12:02:31.909Z,28.00
2019-03-29T12:05:02.046Z,28.60
2019-03-29T12:07:32.322Z,28.70
2019-03-29T12:10:02.845Z,28.80
2019-03-29T12:12:32.570Z,28.50
2019-03-29T12:15:01.856Z,28.30
2019-03-29T12:17:33.298Z,27.90
2019-03-29T12:20:04.020Z,27.90
2019-03-29T12:22:34.273Z,27.20
2019-03-29T12:25:07.162Z,26.80
2019-03-29T12:27:36.403Z,26.90
2019-03-29T12:30:08.780Z,26.60
2019-03-29T12:32:37.958Z,27.10
2019-03-29T12:35:10.149Z,27.20
2019-03-29T12:37:41.021Z,27.50
2019-03-29T12:40:11.715Z,27.90
2019-03-29T12:42:40.911Z,28.20
2019-03-29T12:45:11.690Z,28.20
2019-03-29T12:47:40.984Z,29.00
2019-03-29T12:50:10.263Z,28.70
2019-03-29T12:52:40.027Z,28.40
2019-03-29T12:55:10.234Z,28.20
2019-03-29T12:57:39.566Z,28.50
2019-03-29T13:00:08.941Z,28.90
2019-03-29T13:02:38.210Z,28.80
2019-03-29T13:05:07.400Z,28.20
2019-03-29T13:07:38.305Z,27.40
2019-03-29T13:10:08.542Z,27.20
2019-03-29T13:12:40.106Z,27.20
2019-03-29T13:15:10.329Z,27.80
2019-03-29T13:17:39.581Z,28.00
2019-03-29T13:20:08.860Z,28.80
2019-03-29T13:22:38.114Z,29.20
2019-03-29T13:25:18.156Z,28.70
2019-03-29T13:27:48.355Z,28.40
2019-03-29T13:30:17.743Z,28.10
2019-03-29T13:32:47.086Z,27.80
2019-03-29T13:35:17.348Z,27.80
2019-03-29T13:37:47.905Z,27.60
2019-03-29T13:40:21.053Z,27.50
2019-03-29T13:42:50.737Z,27.20
2019-03-29T13:45:20.961Z,27.30
2019-03-29T13:47:50.185Z,28.50
2019-03-29T13:50:20.630Z,29.20
2019-03-29T13:52:50.720Z,30.00
2019-03-29T13:55:19.939Z,30.30
2019-03-29T13:57:51.292Z,31.20
2019-03-29T14:00:20.507Z,32.00
2019-03-29T14:02:49.755Z,33.80
2019-03-29T14:05:20.158Z,35.30
2019-03-29T14:07:50.388Z,36.70
2019-03-29T14:10:24.137Z,38.20
2019-03-29T14:12:54.394Z,39.70
2019-03-29T14:15:24.420Z,40.10
2019-03-29T14:17:59.143Z,40.50
2019-03-29T14:20:35.139Z,40.70
2019-03-29T14:23:04.340Z,41.10
2019-03-29T14:25:33.676Z,41.50
2019-03-29T14:28:05.033Z,41.50
2019-03-29T14:30:36.229Z,41.30
2019-03-29T14:33:09.482Z,41.40
2019-03-29T14:35:40.325Z,42.10
2019-03-29T14:38:11.130Z,41.60
2019-03-29T14:40:40.666Z,41.90
2019-03-29T14:43:09.973Z,41.90
2019-03-29T14:45:41.560Z,41.80
2019-03-29T14:48:14.414Z,42.20
2019-03-29T14:50:43.724Z,42.30
2019-03-29T14:53:13.940Z,42.50
2019-03-29T14:55:44.518Z,42.80
2019-03-29T14:58:13.904Z,42.80
2019-03-29T15:00:44.440Z,41.90
2019-03-29T15:03:14.602Z,41.80
2019-03-29T15:05:43.873Z,42.00
2019-03-29T15:08:14.545Z,42.80
2019-03-29T15:10:46.005Z,43.10
2019-03-29T15:13:16.283Z,43.60
2019-03-29T15:15:46.520Z,43.20
2019-03-29T15:18:15.781Z,43.10
2019-03-29T15:20:53.588Z,43.30
2019-03-29T15:23:19.832Z,43.30
2019-03-29T15:25:49.144Z,43.20
2019-03-29T15:28:37.443Z,43.10
2019-03-29T15:31:12.652Z,43.10
2019-03-29T15:33:55.657Z,42.70
2019-03-29T15:36:26.191Z,42.80
2019-03-29T15:39:13.522Z,43.20
2019-03-29T15:41:52.958Z,43.00
2019-03-29T15:44:26.857Z,43.20
2019-03-29T15:46:58.869Z,42.80
2019-03-29T15:49:33.289Z,42.40
2019-03-29T15:52:05.078Z,42.30
2019-03-29T15:54:48.087Z,41.70
2019-03-29T15:57:17.268Z,42.20
2019-03-29T15:59:48.496Z,42.90
2019-03-29T16:02:19.830Z,43.50
2019-03-29T16:04:49.000Z,42.80
2019-03-29T16:07:19.363Z,42.70
2019-03-29T16:09:48.668Z,42.30
2019-03-29T16:12:18.121Z,42.00
2019-03-29T16:14:47.372Z,42.10
2019-03-29T16:17:18.566Z,42.40
2019-03-29T16:19:47.775Z,42.50
2019-03-29T16:22:17.946Z,42.40
2019-03-29T16:24:52.085Z,42.40
2019-03-29T16:27:24.847Z,42.40
2019-03-29T16:29:52.428Z,42.70
2019-03-29T16:32:21.668Z,43.20
2019-03-29T16:34:51.197Z,43.30
2019-03-29T16:37:23.116Z,43.50
2019-03-29T16:39:53.443Z,43.40
2019-03-29T16:42:25.647Z,43.30
2019-03-29T16:44:58.440Z,42.90
2019-03-29T16:47:29.230Z,43.80
2019-03-29T16:49:58.470Z,42.50
2019-03-29T16:52:27.653Z,42.60
2019-03-29T16:54:56.977Z,43.00
2019-03-29T16:57:30.016Z,43.20
2019-03-29T16:59:59.367Z,43.30
2019-03-29T17:02:28.654Z,43.20
2019-03-29T17:04:59.457Z,43.40
2019-03-29T17:07:32.557Z,43.90
2019-03-29T17:10:01.848Z,44.10
2019-03-29T17:12:31.137Z,44.00
2019-03-29T17:15:01.389Z,43.90
2019-03-29T17:17:32.270Z,43.90
2019-03-29T17:20:01.602Z,44.60
2019-03-29T17:22:32.997Z,44.90
2019-03-29T17:25:03.421Z,44.60
2019-03-29T17:27:32.706Z,44.90
2019-03-29T17:30:03.138Z,44.70
2019-03-29T17:32:34.582Z,44.80
2019-03-29T17:35:08.631Z,44.40
2019-03-29T17:37:41.170Z,44.50
2019-03-29T17:40:12.032Z,44.50
2019-03-29T17:42:41.943Z,44.80
2019-03-29T17:45:11.282Z,44.60
2019-03-29T17:47:45.016Z,44.60
2019-03-29T17:50:14.358Z,45.20
2019-03-29T17:52:46.110Z,45.80
2019-03-29T17:55:15.369Z,46.20
2019-03-29T17:57:46.139Z,46.20
2019-03-29T18:00:17.715Z,46.30
2019-03-29T18:02:47.937Z,46.30
2019-03-29T18:05:19.295Z,46.60
2019-03-29T18:07:48.588Z,46.80
2019-03-29T18:10:18.685Z,47.50
2019-03-29T18:12:49.205Z,47.80
2019-03-29T18:15:18.427Z,47.70
2019-03-29T18:17:50.699Z,47.60
2019-03-29T18:20:20.155Z,47.80
2019-03-29T18:22:49.499Z,47.20
2019-03-29T18:25:18.814Z,47.00
2019-03-29T18:27:50.988Z,47.30
2019-03-29T18:30:25.599Z,48.00
2019-03-29T18:32:59.191Z,48.30
2019-03-29T18:35:28.578Z,48.60
2019-03-29T18:37:57.827Z,48.80
2019-03-29T18:40:31.622Z,48.90
2019-03-29T18:43:01.864Z,49.50
2019-03-29T18:45:34.411Z,49.80
2019-03-29T18:48:07.642Z,49.90
2019-03-29T18:50:39.399Z,50.10
2019-03-29T18:53:09.583Z,50.50
2019-03-29T18:55:38.850Z,50.30
2019-03-29T18:58:08.148Z,50.30
2019-03-29T19:00:39.746Z,49.90
2019-03-29T19:03:11.920Z,50.30
2019-03-29T19:05:40.865Z,50.80
2019-03-29T19:08:11.118Z,51.30
2019-03-29T19:10:41.394Z,51.50
2019-03-29T19:13:13.794Z,51.50
2019-03-29T19:15:43.090Z,52.00
2019-03-29T19:18:12.411Z,52.10
2019-03-29T19:20:42.697Z,52.20
2019-03-29T19:23:11.975Z,52.30
2019-03-29T19:25:41.275Z,52.50
2019-03-29T19:28:12.608Z,52.70
2019-03-29T19:30:42.279Z,52.80
2019-03-29T19:33:13.458Z,52.80
2019-03-29T19:35:43.107Z,53.20
2019-03-29T19:38:12.285Z,53.60
2019-03-29T19:40:41.487Z,53.30
2019-03-29T19:43:10.735Z,53.80
2019-03-29T19:45:44.368Z,53.90
2019-03-29T19:48:14.561Z,53.90
2019-03-29T19:50:44.867Z,53.90
2019-03-29T19:53:14.267Z,54.00
2019-03-29T19:55:43.545Z,54.00
2019-03-29T19:58:13.909Z,54.20
2019-03-29T20:00:43.264Z,54.10
2019-03-29T20:03:13.541Z,54.20
2019-03-29T20:05:44.322Z,54.40
2019-03-29T20:08:13.615Z,54.80
2019-03-29T20:10:44.511Z,54.50
2019-03-29T20:13:15.067Z,54.60
2019-03-29T20:15:44.335Z,54.70
2019-03-29T20:18:17.749Z,54.70
2019-03-29T20:20:47.301Z,53.80
2019-03-29T20:23:20.106Z,53.60
2019-03-29T20:25:52.417Z,53.90
2019-03-29T20:28:22.612Z,54.20
2019-03-29T20:30:52.906Z,55.50
2019-03-29T20:33:24.016Z,55.20
2019-03-29T20:35:54.214Z,55.10
2019-03-29T20:38:23.454Z,55.00
2019-03-29T20:40:54.322Z,55.40
2019-03-29T20:43:24.577Z,55.40
2019-03-29T20:46:13.771Z,55.80
2019-03-29T20:48:49.883Z,55.90
2019-03-29T20:51:19.255Z,56.40
2019-03-29T20:53:48.522Z,56.50
2019-03-29T20:56:19.008Z,56.70
2019-03-29T20:58:49.982Z,56.90
2019-03-29T21:01:21.609Z,56.90
2019-03-29T21:03:53.975Z,57.10
2019-03-29T21:06:24.066Z,57.10
2019-03-29T21:08:54.423Z,57.10
2019-03-29T21:11:25.159Z,57.20
2019-03-29T21:13:55.602Z,57.30
2019-03-29T21:16:24.850Z,57.30
2019-03-29T21:18:55.282Z,57.10
2019-03-29T21:21:25.558Z,57.30
2019-03-29T21:23:56.087Z,57.30
2019-03-29T21:26:26.344Z,57.30
2019-03-29T21:28:56.123Z,57.20
2019-03-29T21:31:26.463Z,57.50
2019-03-29T21:33:55.763Z,57.50
2019-03-29T21:36:25.078Z,57.90
2019-03-29T21:38:55.319Z,58.20
2019-03-29T21:41:24.581Z,58.10
2019-03-29T21:43:54.355Z,58.90
2019-03-29T21:46:25.588Z,58.40
2019-03-29T21:48:55.072Z,58.50
2019-03-29T21:51:24.336Z,58.60
2019-03-29T21:53:53.585Z,59.00
2019-03-29T21:56:22.959Z,59.10
2019-03-29T21:58:56.271Z,59.20
2019-03-29T22:01:26.645Z,59.30
2019-03-29T22:03:55.973Z,59.40
2019-03-29T22:06:26.084Z,59.30
2019-03-29T22:08:56.374Z,59.20
2019-03-29T22:11:25.652Z,59.10
2019-03-29T22:13:55.921Z,59.20
2019-03-29T22:16:25.214Z,59.40
2019-03-29T22:18:57.588Z,59.70
2019-03-29T22:21:26.791Z,59.50
2019-03-29T22:23:56.055Z,60.00
2019-03-29T22:26:26.919Z,60.00
2019-03-29T22:28:56.190Z,60.50
2019-03-29T22:31:25.357Z,60.80
2019-03-29T22:33:55.133Z,60.70
2019-03-29T22:36:24.366Z,60.60
2019-03-29T22:38:54.663Z,61.00
2019-03-29T22:41:24.810Z,61.30
2019-03-29T22:43:55.579Z,61.10
2019-03-29T22:46:27.025Z,61.30
2019-03-29T22:48:56.320Z,61.20
2019-03-29T22:51:26.557Z,61.10
2019-03-29T22:53:55.798Z,60.90
2019-03-29T22:56:24.974Z,60.60
2019-03-29T22:58:54.210Z,61.00
2019-03-29T23:01:23.466Z,61.20
2019-03-29T23:03:54.109Z,61.50
2019-03-29T23:06:23.652Z,61.30
2019-03-29T23:08:53.755Z,60.80
2019-03-29T23:11:23.006Z,60.20
2019-03-29T23:13:52.187Z,60.20
2019-03-29T23:16:21.466Z,60.10
2019-03-29T23:18:50.656Z,59.60
2019-03-29T23:21:19.836Z,58.90
2019-03-29T23:23:51.426Z,59.00
2019-03-29T23:26:22.570Z,59.20
2019-03-29T23:28:53.013Z,59.30
2019-03-29T23:31:23.276Z,59.40
2019-03-29T23:33:52.538Z,59.40
2019-03-29T23:36:22.742Z,58.80
2019-03-29T23:38:53.169Z,58.70
2019-03-29T23:41:24.429Z,58.70
2019-03-29T23:43:53.730Z,58.70
2019-03-29T23:46:24.618Z,58.60
2019-03-29T23:48:53.806Z,58.50
2019-03-29T23:51:24.984Z,58.30
2019-03-29T23:53:54.283Z,58.40
2019-03-29T23:56:31.007Z,58.30
2019-03-29T23:59:02.919Z,58.00
