createdAt,value
2023-04-18T00:00:47.879Z,0.8000
2023-04-18T00:01:50.205Z,0.9846
2023-04-18T00:02:50.849Z,0.9846
2023-04-18T00:03:52.283Z,0.8769
2023-04-18T00:04:53.723Z,1.0000
2023-04-18T00:05:54.936Z,0.9538
2023-04-18T00:06:56.430Z,0.9692
2023-04-18T00:07:57.795Z,1.0000
2023-04-18T00:08:59.335Z,0.9846
2023-04-18T00:10:00.711Z,0.9385
2023-04-18T00:11:02.164Z,0.9846
2023-04-18T00:12:03.510Z,1.0000
2023-04-18T00:13:05.013Z,1.0000
2023-04-18T00:14:07.169Z,1.0000
2023-04-18T00:15:07.915Z,1.0000
2023-04-18T00:16:09.299Z,0.9538
2023-04-18T00:17:10.849Z,0.9385
2023-04-18T00:18:12.115Z,0.9846
2023-04-18T00:19:13.519Z,1.0000
2023-04-18T00:20:14.959Z,0.9385
2023-04-18T00:21:16.410Z,0.9692
2023-04-18T00:22:17.741Z,0.9538
2023-04-18T00:23:19.241Z,0.9692
2023-04-18T00:24:20.556Z,0.9538
2023-04-18T00:25:21.992Z,0.9692
2023-04-18T00:26:23.622Z,1.0000
2023-04-18T00:27:24.927Z,1.0000
2023-04-18T00:28:26.341Z,0.9692
2023-04-18T00:29:27.829Z,1.0000
2023-04-18T00:30:29.237Z,0.9692
2023-04-18T00:31:30.698Z,1.0000
2023-04-18T00:32:31.999Z,1.0000
2023-04-18T00:33:33.495Z,1.0000
2023-04-18T00:34:34.844Z,1.0000
2023-04-18T00:35:36.789Z,0.9692
2023-04-18T00:36:37.812Z,1.0000
2023-04-18T00:37:39.157Z,0.9692
2023-04-18T00:38:40.543Z,1.0000
2023-04-18T00:39:42.086Z,1.0000
2023-04-18T00:40:43.455Z,1.0000
2023-04-18T00:41:44.916Z,0.9692
2023-04-18T00:42:46.252Z,0.9538
2023-04-18T00:43:47.719Z,1.0000
2023-04-18T00:44:49.098Z,1.0000
2023-04-18T00:45:50.616Z,0.9077
2023-04-18T00:46:52.017Z,1.0000
2023-04-18T00:47:53.462Z,1.0000
2023-04-18T00:48:54.815Z,1.0000
2023-04-18T00:49:56.288Z,1.0000
2023-04-18T00:50:57.762Z,1.0000
2023-04-18T00:51:59.211Z,1.0000
2023-04-18T00:53:00.555Z,1.0000
2023-04-18T00:54:01.979Z,1.0000
2023-04-18T00:55:03.364Z,1.0000
2023-04-18T00:56:05.276Z,0.9538
2023-04-18T00:57:06.276Z,1.0000
2023-04-18T00:58:07.673Z,1.0000
2023-04-18T00:59:09.151Z,1.0000
2023-04-18T01:00:10.527Z,0.9538
2023-04-18T01:01:12.044Z,1.0000
2023-04-18T01:02:13.452Z,1.0000
2023-04-18T01:03:14.959Z,1.0000
2023-04-18T01:04:17.345Z,1.0000
2023-04-18T01:05:17.656Z,1.0000
2023-04-18T01:06:19.232Z,1.0000
2023-04-18T01:07:20.516Z,1.0000
2023-04-18T01:08:21.909Z,1.0000
2023-04-18T01:09:23.359Z,1.0000
2023-04-18T01:10:24.776Z,1.0000
2023-04-18T01:11:26.289Z,1.0308
2023-04-18T01:12:27.678Z,1.0000
2023-04-18T01:13:29.100Z,1.0000
2023-04-18T01:14:30.481Z,1.0000
2023-04-18T01:15:31.991Z,1.0000
2023-04-18T01:16:33.397Z,1.0000
2023-04-18T01:17:34.873Z,1.0000
2023-04-18T01:18:36.273Z,1.0000
2023-04-18T01:19:37.646Z,1.0000
2023-04-18T01:20:39.007Z,1.0000
2023-04-18T01:21:40.557Z,1.0000
2023-04-18T01:22:41.885Z,1.0000
2023-04-18T01:23:43.331Z,1.0000
2023-04-18T01:24:44.763Z,1.0000
2023-04-18T01:25:46.202Z,1.0000
2023-04-18T01:26:47.700Z,1.0000
2023-04-18T01:27:49.164Z,1.0000
2023-04-18T01:28:50.491Z,1.0000
2023-04-18T01:29:51.991Z,1.0000
2023-04-18T01:30:53.370Z,1.0000
2023-04-18T01:31:55.034Z,1.0000
2023-04-18T01:32:56.393Z,1.0000
2023-04-18T01:33:57.844Z,1.0000
2023-04-18T01:34:59.206Z,1.0000
2023-04-18T01:36:00.615Z,1.0000
2023-04-18T01:37:02.162Z,1.0000
2023-04-18T01:38:03.575Z,1.0000
2023-04-18T01:39:04.893Z,1.0000
2023-04-18T01:40:06.349Z,1.0000
2023-04-18T01:41:07.758Z,1.0000
2023-04-18T01:42:09.300Z,1.0000
2023-04-18T01:43:10.643Z,1.0000
2023-04-18T01:44:12.296Z,1.0000
2023-04-18T01:45:13.468Z,1.0000
2023-04-18T01:46:15.019Z,1.0000
2023-04-18T01:47:16.423Z,1.0000
2023-04-18T01:48:17.919Z,1.0000
2023-04-18T01:49:19.216Z,1.0000
2023-04-18T01:50:20.696Z,1.0308
2023-04-18T01:51:22.072Z,1.0000
2023-04-18T01:52:23.633Z,1.0000
2023-04-18T01:53:24.977Z,1.0000
2023-04-18T01:54:26.405Z,1.0000
2023-04-18T01:55:27.794Z,1.0000
2023-04-18T01:56:29.398Z,1.0000
2023-04-18T01:57:30.764Z,1.0000
2023-04-18T01:58:32.159Z,1.0000
2023-04-18T01:59:33.489Z,1.0000
2023-04-18T02:00:35.012Z,1.0000
2023-04-18T02:01:36.433Z,1.0000
2023-04-18T02:02:38.052Z,1.0000
2023-04-18T02:03:39.514Z,1.0000
2023-04-18T02:04:40.727Z,1.0000
2023-04-18T02:05:42.108Z,1.0000
2023-04-18T02:06:43.607Z,1.0000
2023-04-18T02:07:44.994Z,1.0000
2023-04-18T02:08:46.519Z,1.0462
2023-04-18T02:09:47.775Z,1.0000
2023-04-18T02:10:49.261Z,1.0154
2023-04-18T02:11:50.654Z,1.0000
2023-04-18T02:12:52.155Z,1.0000
2023-04-18T02:13:53.597Z,1.0000
2023-04-18T02:14:54.999Z,1.0000
2023-04-18T02:15:56.382Z,1.0000
2023-04-18T02:16:57.950Z,1.0000
2023-04-18T02:17:59.378Z,1.0000
2023-04-18T02:19:00.727Z,1.0000
2023-04-18T02:20:02.161Z,1.0000
2023-04-18T02:21:03.591Z,1.0000
2023-04-18T02:22:04.962Z,1.0154
2023-04-18T02:23:06.451Z,1.0462
2023-04-18T02:24:07.904Z,1.0000
2023-04-18T02:25:09.293Z,1.0000
2023-04-18T02:26:10.693Z,1.0000
2023-04-18T02:27:12.136Z,1.0000
2023-04-18T02:28:13.597Z,1.0000
2023-04-18T02:29:15.036Z,1.0000
2023-04-18T02:30:16.447Z,1.0769
2023-04-18T02:31:17.842Z,1.0000
2023-04-18T02:32:19.279Z,1.0308
2023-04-18T02:33:20.802Z,1.0000
2023-04-18T02:34:22.216Z,1.0000
2023-04-18T02:35:23.641Z,1.0000
2023-04-18T02:36:25.049Z,1.0000
2023-04-18T02:37:26.522Z,1.0000
2023-04-18T02:38:28.301Z,1.0000
2023-04-18T02:39:29.332Z,1.0000
2023-04-18T02:40:30.766Z,1.0000
2023-04-18T02:41:32.199Z,1.0000
2023-04-18T02:42:33.714Z,1.0000
2023-04-18T02:43:35.080Z,1.0615
2023-04-18T02:44:36.762Z,1.0000
2023-04-18T02:45:37.927Z,1.0000
2023-04-18T02:46:39.305Z,1.0000
2023-04-18T02:47:51.127Z,1.0308
2023-04-18T02:48:42.322Z,1.1846
2023-04-18T02:49:43.664Z,1.0000
2023-04-18T02:50:44.992Z,1.1077
2023-04-18T02:51:46.487Z,1.0000
2023-04-18T02:52:47.927Z,1.0000
2023-04-18T02:53:49.394Z,1.0000
2023-04-18T02:54:50.834Z,1.0000
2023-04-18T02:55:52.217Z,1.0923
2023-04-18T02:56:53.649Z,1.2000
2023-04-18T02:57:55.088Z,1.2308
2023-04-18T02:58:56.525Z,1.2615
2023-04-18T02:59:58.010Z,1.2000
2023-04-18T03:00:59.340Z,1.1231
2023-04-18T03:02:00.909Z,1.1077
2023-04-18T03:03:02.344Z,1.1231
2023-04-18T03:04:03.744Z,1.0923
2023-04-18T03:05:05.211Z,1.1538
2023-04-18T03:06:06.564Z,1.0769
2023-04-18T03:07:08.728Z,1.1538
2023-04-18T03:08:09.349Z,1.1385
2023-04-18T03:09:10.838Z,1.1846
2023-04-18T03:10:12.344Z,1.2000
2023-04-18T03:11:13.676Z,1.1692
2023-04-18T03:12:15.046Z,1.1231
2023-04-18T03:13:16.538Z,1.2000
2023-04-18T03:14:17.958Z,1.2000
2023-04-18T03:15:19.403Z,1.1385
2023-04-18T03:16:20.958Z,1.1538
2023-04-18T03:17:22.256Z,1.1538
2023-04-18T03:18:23.605Z,1.0615
2023-04-18T03:19:25.130Z,1.1385
2023-04-18T03:20:26.563Z,1.1077
2023-04-18T03:21:27.964Z,1.1385
2023-04-18T03:22:29.322Z,1.0923
2023-04-18T03:23:30.790Z,1.2000
2023-04-18T03:24:32.293Z,1.1077
2023-04-18T03:25:33.794Z,1.2000
2023-04-18T03:26:35.107Z,1.2000
2023-04-18T03:27:36.510Z,1.2000
2023-04-18T03:28:37.934Z,1.1385
2023-04-18T03:29:39.405Z,1.1538
2023-04-18T03:30:40.802Z,1.1538
2023-04-18T03:31:42.277Z,1.0000
2023-04-18T03:32:43.715Z,1.1385
2023-04-18T03:33:45.083Z,1.1385
2023-04-18T03:34:46.549Z,1.1077
2023-04-18T03:35:48.116Z,1.0615
2023-04-18T03:36:49.354Z,1.1538
2023-04-18T03:37:50.829Z,1.0923
2023-04-18T03:38:52.232Z,1.0462
2023-04-18T03:39:53.725Z,1.1231
2023-04-18T03:40:55.124Z,1.0923
2023-04-18T03:41:56.540Z,1.1385
2023-04-18T03:42:57.927Z,1.0000
2023-04-18T03:43:59.438Z,1.1077
2023-04-18T03:45:01.252Z,1.1538
2023-04-18T03:46:02.373Z,1.1538
2023-04-18T03:47:03.647Z,1.1231
2023-04-18T03:48:05.088Z,1.1385
2023-04-18T03:49:06.429Z,1.1692
2023-04-18T03:50:07.959Z,1.0462
2023-04-18T03:51:09.344Z,1.0000
2023-04-18T03:52:10.787Z,1.0000
2023-04-18T03:53:12.195Z,1.1231
2023-04-18T03:54:13.886Z,1.0769
2023-04-18T03:55:15.376Z,1.0154
2023-04-18T03:56:16.574Z,1.0308
2023-04-18T03:57:17.875Z,1.0308
2023-04-18T03:58:19.313Z,1.0769
2023-04-18T03:59:20.752Z,1.1538
2023-04-18T04:00:22.402Z,1.0923
2023-04-18T04:01:23.682Z,1.0923
2023-04-18T04:02:25.237Z,1.1231
2023-04-18T04:03:26.541Z,1.1077
2023-04-18T04:04:28.016Z,1.0000
2023-04-18T04:05:29.453Z,1.0000
2023-04-18T04:06:30.857Z,1.0000
2023-04-18T04:07:32.244Z,1.0615
2023-04-18T04:08:33.697Z,1.0615
2023-04-18T04:09:35.153Z,1.0000
2023-04-18T04:10:36.547Z,1.0154
2023-04-18T04:11:38.020Z,1.1385
2023-04-18T04:12:39.447Z,1.1231
2023-04-18T04:13:40.818Z,1.1231
2023-04-18T04:14:42.244Z,1.0615
2023-04-18T04:15:43.766Z,1.0000
2023-04-18T04:16:45.259Z,1.0000
2023-04-18T04:17:46.642Z,1.1385
2023-04-18T04:18:47.979Z,1.0615
2023-04-18T04:19:49.416Z,1.0308
2023-04-18T04:20:50.820Z,1.0000
2023-04-18T04:21:52.285Z,1.0154
2023-04-18T04:22:53.682Z,1.0615
2023-04-18T04:23:55.104Z,1.0000
2023-04-18T04:24:56.494Z,1.0000
2023-04-18T04:25:58.094Z,1.0923
2023-04-18T04:26:59.450Z,1.0615
2023-04-18T04:28:00.865Z,1.0769
2023-04-18T04:29:02.227Z,1.0615
2023-04-18T04:30:03.761Z,1.0000
2023-04-18T04:31:05.140Z,1.0000
2023-04-18T04:32:06.746Z,1.0000
2023-04-18T04:33:07.961Z,1.0000
2023-04-18T04:34:09.395Z,1.0000
2023-04-18T04:35:10.762Z,1.0000
2023-04-18T04:36:12.305Z,1.0000
2023-04-18T04:37:13.748Z,1.0000
2023-04-18T04:38:15.196Z,1.0154
2023-04-18T04:39:16.567Z,1.0000
2023-04-18T04:40:17.973Z,1.0000
2023-04-18T04:41:19.410Z,1.0000
2023-04-18T04:42:20.934Z,1.0000
2023-04-18T04:43:22.280Z,1.0000
2023-04-18T04:44:23.744Z,1.0000
2023-04-18T04:45:25.052Z,1.0000
2023-04-18T04:46:26.576Z,1.0769
2023-04-18T04:47:28.094Z,1.0154
2023-04-18T04:48:29.446Z,1.0000
2023-04-18T04:49:30.846Z,1.0000
2023-04-18T04:50:32.307Z,1.0000
2023-04-18T04:51:33.720Z,1.0308
2023-04-18T04:52:35.131Z,1.0308
2023-04-18T04:53:36.575Z,1.0000
2023-04-18T04:54:38.045Z,1.0000
2023-04-18T04:55:39.382Z,1.2000
2023-04-18T04:56:40.903Z,1.2000
2023-04-18T04:57:42.370Z,1.2000
2023-04-18T04:58:43.800Z,1.2000
2023-04-18T04:59:45.145Z,1.2000
2023-04-18T05:00:46.610Z,1.2000
2023-04-18T05:01:48.068Z,1.2462
2023-04-18T05:02:49.617Z,1.4000
2023-04-18T05:03:51.512Z,1.4000
2023-04-18T05:04:52.359Z,1.4000
2023-04-18T05:05:53.739Z,1.6615
2023-04-18T05:06:55.168Z,1.5077
2023-04-18T05:07:56.612Z,1.5385
2023-04-18T05:08:58.068Z,1.4462
2023-04-18T05:09:59.582Z,1.3538
2023-04-18T05:11:00.835Z,1.4769
2023-04-18T05:12:02.328Z,1.7077
2023-04-18T05:13:03.717Z,1.4308
2023-04-18T05:14:05.286Z,1.2000
2023-04-18T05:15:06.623Z,1.3846
2023-04-18T05:16:08.044Z,1.4615
2023-04-18T05:17:09.512Z,1.4000
2023-04-18T05:18:10.914Z,1.3538
2023-04-18T05:19:12.405Z,1.3231
2023-04-18T05:20:13.870Z,1.3231
2023-04-18T05:21:15.249Z,1.4462
2023-04-18T05:22:16.666Z,1.6000
2023-04-18T05:23:18.101Z,1.5077
2023-04-18T05:24:19.496Z,1.4615
2023-04-18T05:25:20.968Z,1.5692
2023-04-18T05:26:22.404Z,1.6615
2023-04-18T05:27:23.799Z,1.3692
2023-04-18T05:28:25.152Z,1.3538
2023-04-18T05:29:26.611Z,1.2154
2023-04-18T05:30:28.047Z,1.3538
2023-04-18T05:31:29.587Z,1.3385
2023-04-18T05:32:30.969Z,1.3692
2023-04-18T05:33:32.399Z,1.2462
2023-04-18T05:34:33.973Z,1.2308
2023-04-18T05:35:35.314Z,1.1846
2023-04-18T05:36:36.722Z,1.2000
2023-04-18T05:37:38.139Z,1.2769
2023-04-18T05:38:39.630Z,1.2923
2023-04-18T05:39:41.042Z,1.2308
2023-04-18T05:40:42.458Z,1.1538
2023-04-18T05:41:43.818Z,1.0769
2023-04-18T05:42:45.347Z,1.2000
2023-04-18T05:43:54.531Z,1.2462
2023-04-18T05:44:48.192Z,1.2615
2023-04-18T05:45:49.537Z,1.2000
2023-04-18T05:46:50.965Z,1.1077
2023-04-18T05:47:52.908Z,1.1231
2023-04-18T05:48:53.995Z,1.2000
2023-04-18T05:49:55.272Z,1.2000
2023-04-18T05:50:56.771Z,1.2000
2023-04-18T05:51:58.928Z,1.2615
2023-04-18T05:52:59.627Z,1.0462
2023-04-18T05:54:01.145Z,1.0154
2023-04-18T05:55:02.453Z,1.1538
2023-04-18T05:56:03.838Z,1.2462
2023-04-18T05:57:05.263Z,1.2769
2023-04-18T05:58:06.879Z,1.0769
2023-04-18T05:59:08.137Z,1.0000
2023-04-18T06:00:09.587Z,1.0000
2023-04-18T06:01:10.981Z,1.1077
2023-04-18T06:02:12.509Z,1.2000
2023-04-18T06:03:14.046Z,1.2000
2023-04-18T06:04:15.640Z,1.0308
2023-04-18T06:05:16.835Z,1.0000
2023-04-18T06:06:18.108Z,1.0462
2023-04-18T06:07:19.579Z,1.2308
2023-04-18T06:08:20.993Z,1.2000
2023-04-18T06:09:22.390Z,1.1538
2023-04-18T06:10:23.924Z,1.0000
2023-04-18T06:11:25.830Z,1.0000
2023-04-18T06:12:26.728Z,1.1385
2023-04-18T06:13:28.337Z,1.2000
2023-04-18T06:14:29.619Z,1.0462
2023-04-18T06:15:30.897Z,1.0000
2023-04-18T06:16:32.513Z,1.0000
2023-04-18T06:17:33.833Z,1.0615
2023-04-18T06:18:35.298Z,1.2000
2023-04-18T06:19:36.687Z,1.2000
2023-04-18T06:20:38.167Z,1.2000
2023-04-18T06:21:39.525Z,1.0923
2023-04-18T06:22:41.108Z,1.2000
2023-04-18T06:23:42.462Z,1.1692
2023-04-18T06:24:43.876Z,1.1231
2023-04-18T06:25:45.257Z,1.1385
2023-04-18T06:26:46.674Z,1.2000
2023-04-18T06:27:48.198Z,1.1846
2023-04-18T06:28:49.900Z,1.1538
2023-04-18T06:29:51.006Z,1.2000
2023-04-18T06:30:52.661Z,1.1385
2023-04-18T06:31:53.889Z,1.1231
2023-04-18T06:32:55.244Z,1.0000
2023-04-18T06:33:56.884Z,1.0000
2023-04-18T06:34:58.114Z,1.1846
2023-04-18T06:35:59.564Z,1.0308
2023-04-18T06:37:00.964Z,1.0000
2023-04-18T06:38:02.453Z,0.8769
2023-04-18T06:39:03.908Z,0.8923
2023-04-18T06:40:05.298Z,1.0000
2023-04-18T06:41:06.692Z,1.0615
2023-04-18T06:42:08.852Z,1.1385
2023-04-18T06:43:09.532Z,1.0000
2023-04-18T06:44:11.078Z,1.0000
2023-04-18T06:45:12.372Z,1.0000
2023-04-18T06:46:13.917Z,1.1077
2023-04-18T06:47:15.176Z,1.1077
2023-04-18T06:48:16.571Z,1.2000
2023-04-18T06:49:18.104Z,1.0769
2023-04-18T06:50:19.538Z,1.0769
2023-04-18T06:51:20.939Z,1.0615
2023-04-18T06:52:22.329Z,1.1846
2023-04-18T06:53:23.748Z,1.0000
2023-04-18T06:54:25.215Z,1.0000
2023-04-18T06:55:26.678Z,1.0000
2023-04-18T06:56:28.131Z,1.0308
2023-04-18T06:57:29.452Z,1.2000
2023-04-18T06:58:30.850Z,1.2000
2023-04-18T06:59:32.351Z,1.0308
2023-04-18T07:00:33.825Z,1.0000
2023-04-18T07:01:35.906Z,1.0000
2023-04-18T07:02:36.695Z,1.2000
2023-04-18T07:03:38.039Z,1.0000
2023-04-18T07:04:39.495Z,1.1385
2023-04-18T07:05:40.977Z,1.0000
2023-04-18T07:06:42.280Z,1.0000
2023-04-18T07:07:43.712Z,1.1385
2023-04-18T07:08:45.090Z,1.1231
2023-04-18T07:09:46.597Z,1.0615
2023-04-18T07:10:47.997Z,1.0462
2023-04-18T07:11:49.415Z,1.0000
2023-04-18T07:12:50.791Z,1.1231
2023-04-18T07:13:52.282Z,1.1846
2023-04-18T07:14:54.354Z,1.0769
2023-04-18T07:15:55.403Z,1.1077
2023-04-18T07:16:56.542Z,1.0923
2023-04-18T07:17:58.870Z,1.1077
2023-04-18T07:18:59.375Z,1.0769
2023-04-18T07:20:00.850Z,1.0769
2023-04-18T07:21:02.299Z,1.1385
2023-04-18T07:22:03.667Z,0.9385
2023-04-18T07:23:05.000Z,0.9846
2023-04-18T07:24:06.511Z,1.0000
2023-04-18T07:25:07.976Z,1.0000
2023-04-18T07:26:09.368Z,1.1846
2023-04-18T07:27:10.849Z,1.1077
2023-04-18T07:28:12.193Z,1.2000
2023-04-18T07:29:13.617Z,1.1846
2023-04-18T07:30:15.064Z,1.2000
2023-04-18T07:31:16.731Z,1.2000
2023-04-18T07:32:17.876Z,1.2000
2023-04-18T07:33:19.323Z,1.1231
2023-04-18T07:34:20.694Z,1.1077
2023-04-18T07:35:22.234Z,1.1538
2023-04-18T07:36:23.644Z,1.0923
2023-04-18T07:37:25.041Z,1.0000
2023-04-18T07:38:26.408Z,1.0000
2023-04-18T07:39:27.846Z,1.0000
2023-04-18T07:40:29.260Z,1.0000
2023-04-18T07:41:30.727Z,1.0000
2023-04-18T07:42:32.074Z,1.0615
2023-04-18T07:43:33.580Z,1.1538
2023-04-18T07:44:34.921Z,1.0000
2023-04-18T07:45:36.409Z,1.0923
2023-04-18T07:46:37.843Z,1.1538
2023-04-18T07:47:39.269Z,1.2000
2023-04-18T07:48:40.682Z,1.0769
2023-04-18T07:49:42.073Z,1.0000
2023-04-18T07:50:43.568Z,1.0000
2023-04-18T07:51:44.918Z,1.0308
2023-04-18T07:52:46.290Z,1.0769
2023-04-18T07:53:47.707Z,1.1538
2023-04-18T07:54:49.108Z,1.1385
2023-04-18T07:55:50.625Z,1.0000
2023-04-18T07:56:52.046Z,1.0000
2023-04-18T07:57:53.456Z,1.0000
2023-04-18T07:58:54.873Z,1.0000
2023-04-18T07:59:56.227Z,1.0000
2023-04-18T08:00:57.772Z,1.0000
2023-04-18T08:01:59.285Z,1.0000
2023-04-18T08:03:00.741Z,1.0154
2023-04-18T08:04:02.346Z,1.0615
2023-04-18T08:05:03.558Z,1.1692
2023-04-18T08:06:04.912Z,1.0000
2023-04-18T08:07:06.251Z,1.1231
2023-04-18T08:08:07.622Z,1.2000
2023-04-18T08:09:09.070Z,1.0769
2023-04-18T08:10:10.476Z,1.1846
2023-04-18T08:11:11.996Z,1.1538
2023-04-18T08:12:13.353Z,1.0462
2023-04-18T08:13:14.780Z,1.0462
2023-04-18T08:14:16.132Z,1.0308
2023-04-18T08:15:17.575Z,1.0000
2023-04-18T08:16:19.033Z,0.9077
2023-04-18T08:17:20.531Z,0.8000
2023-04-18T08:18:21.839Z,0.8000
2023-04-18T08:19:23.285Z,0.8000
2023-04-18T08:20:24.672Z,0.8308
2023-04-18T08:21:26.174Z,0.8000
2023-04-18T08:22:27.551Z,0.8000
2023-04-18T08:23:28.991Z,0.8000
2023-04-18T08:24:30.358Z,0.8000
2023-04-18T08:25:31.892Z,0.8000
2023-04-18T08:26:33.338Z,0.8000
2023-04-18T08:27:34.749Z,0.8000
2023-04-18T08:28:36.065Z,0.8000
2023-04-18T08:29:37.549Z,0.8000
2023-04-18T08:30:38.908Z,0.8000
2023-04-18T08:31:40.429Z,0.8000
2023-04-18T08:32:41.843Z,0.8000
2023-04-18T08:33:43.194Z,0.8000
2023-04-18T08:34:44.579Z,0.8000
2023-04-18T08:35:46.050Z,0.8000
2023-04-18T08:36:47.494Z,0.9846
2023-04-18T08:37:49.010Z,0.8462
2023-04-18T08:38:50.192Z,0.9077
2023-04-18T08:39:51.764Z,0.8000
2023-04-18T08:40:53.130Z,0.8000
2023-04-18T08:41:54.632Z,0.8923
2023-04-18T08:42:56.000Z,0.9385
2023-04-18T08:43:57.393Z,0.8308
2023-04-18T08:44:58.743Z,0.8000
2023-04-18T08:46:00.305Z,0.8000
2023-04-18T08:47:01.837Z,0.8462
2023-04-18T08:48:03.204Z,0.8462
2023-04-18T08:49:04.540Z,1.0000
2023-04-18T08:50:06.061Z,0.8769
2023-04-18T08:51:07.334Z,0.8000
2023-04-18T08:52:08.770Z,0.8615
2023-04-18T08:53:10.284Z,0.8308
2023-04-18T08:54:11.653Z,0.9846
2023-04-18T08:55:13.041Z,1.0000
2023-04-18T08:56:14.427Z,1.0000
2023-04-18T08:57:15.904Z,0.8615
2023-04-18T08:58:17.295Z,0.8923
2023-04-18T08:59:18.691Z,0.9538
2023-04-18T09:00:20.132Z,0.9385
2023-04-18T09:01:21.608Z,1.0000
2023-04-18T09:02:23.138Z,1.0000
2023-04-18T09:03:24.484Z,0.9846
2023-04-18T09:04:25.870Z,1.0000
2023-04-18T09:05:27.374Z,1.0000
2023-04-18T09:06:28.684Z,1.0154
2023-04-18T09:07:30.122Z,1.1077
2023-04-18T09:08:31.533Z,1.0000
2023-04-18T09:09:32.956Z,0.9692
2023-04-18T09:10:34.393Z,0.9846
2023-04-18T09:11:35.802Z,0.9846
2023-04-18T09:12:37.285Z,1.0308
2023-04-18T09:13:38.776Z,1.0615
2023-04-18T09:14:40.073Z,1.0000
2023-04-18T09:15:42.325Z,0.9231
2023-04-18T09:16:42.918Z,0.9692
2023-04-18T09:17:44.337Z,1.0000
2023-04-18T09:18:45.772Z,1.0769
2023-04-18T09:19:47.453Z,1.0000
2023-04-18T09:20:48.543Z,1.0000
2023-04-18T09:21:50.038Z,1.0000
2023-04-18T09:22:51.411Z,1.0000
2023-04-18T09:23:52.944Z,1.0000
2023-04-18T09:24:54.322Z,1.0615
2023-04-18T09:25:55.723Z,1.0000
2023-04-18T09:26:57.125Z,1.0000
2023-04-18T09:27:58.551Z,0.9538
2023-04-18T09:28:59.998Z,0.9846
2023-04-18T09:30:01.471Z,1.0000
2023-04-18T09:31:02.891Z,1.0000
2023-04-18T09:32:04.227Z,1.0000
2023-04-18T09:33:05.790Z,1.0000
2023-04-18T09:34:07.149Z,1.0000
2023-04-18T09:35:08.557Z,1.0000
2023-04-18T09:36:10.057Z,1.0000
2023-04-18T09:37:11.559Z,1.0462
2023-04-18T09:38:12.900Z,1.1538
2023-04-18T09:39:14.455Z,1.0000
2023-04-18T09:40:15.878Z,1.0000
2023-04-18T09:41:19.898Z,1.0000
2023-04-18T09:42:18.578Z,1.0000
2023-04-18T09:43:20.042Z,1.0154
2023-04-18T09:44:21.477Z,1.0308
2023-04-18T09:45:22.873Z,1.0000
2023-04-18T09:46:24.265Z,1.0000
2023-04-18T09:47:25.797Z,1.0000
2023-04-18T09:48:27.214Z,1.0000
2023-04-18T09:49:28.607Z,1.1385
2023-04-18T09:50:30.031Z,1.1385
2023-04-18T09:51:31.344Z,1.0000
2023-04-18T09:52:32.752Z,1.0000
2023-04-18T09:53:34.226Z,1.0000
2023-04-18T09:54:35.713Z,1.0000
2023-04-18T09:55:37.135Z,1.1077
2023-04-18T09:56:38.574Z,1.0769
2023-04-18T09:57:40.021Z,1.0000
2023-04-18T09:58:41.318Z,1.0000
2023-04-18T09:59:42.793Z,1.0000
2023-04-18T10:00:46.363Z,1.0000
2023-04-18T10:01:45.626Z,1.0769
2023-04-18T10:02:47.120Z,1.0000
2023-04-18T10:03:48.665Z,1.0000
2023-04-18T10:04:49.951Z,1.0000
2023-04-18T10:05:51.424Z,1.0000
2023-04-18T10:06:53.446Z,1.0000
2023-04-18T10:07:54.085Z,1.1077
2023-04-18T10:08:55.587Z,1.0000
2023-04-18T10:09:57.004Z,1.0000
2023-04-18T10:10:58.417Z,1.0000
2023-04-18T10:11:59.803Z,1.0000
2023-04-18T10:13:01.226Z,1.0769
2023-04-18T10:14:02.596Z,1.1538
2023-04-18T10:15:04.136Z,1.0000
2023-04-18T10:16:05.989Z,1.0000
2023-04-18T10:17:06.963Z,1.0000
2023-04-18T10:18:08.339Z,1.0154
2023-04-18T10:19:09.892Z,1.2000
2023-04-18T10:20:11.209Z,1.2000
2023-04-18T10:21:12.597Z,1.2000
2023-04-18T10:22:14.043Z,1.0154
2023-04-18T10:23:15.425Z,0.9077
2023-04-18T10:24:16.803Z,1.0000
2023-04-18T10:25:18.337Z,1.0000
2023-04-18T10:26:19.734Z,1.0000
2023-04-18T10:27:21.099Z,1.0769
2023-04-18T10:28:23.408Z,1.1231
2023-04-18T10:29:23.964Z,1.0000
2023-04-18T10:30:25.465Z,1.0000
2023-04-18T10:31:27.160Z,1.0769
2023-04-18T10:32:28.317Z,1.0923
2023-04-18T10:33:31.921Z,1.0000
2023-04-18T10:34:31.057Z,1.0000
2023-04-18T10:35:32.565Z,1.0000
2023-04-18T10:36:33.950Z,1.1385
2023-04-18T10:37:35.336Z,1.2000
2023-04-18T10:38:36.714Z,1.2000
2023-04-18T10:39:38.177Z,1.2000
2023-04-18T10:40:39.559Z,1.2000
2023-04-18T10:41:41.042Z,1.2000
2023-04-18T10:42:42.394Z,1.2000
2023-04-18T10:43:45.471Z,1.2000
2023-04-18T10:55:55.265Z,1.1000
2023-04-18T10:56:57.614Z,1.0000
2023-04-18T10:57:58.877Z,1.0000
2023-04-18T10:59:00.411Z,0.9692
2023-04-18T11:00:01.965Z,1.0000
2023-04-18T11:01:03.334Z,1.0000
2023-04-18T11:02:04.771Z,1.0000
2023-04-18T11:03:06.245Z,1.0000
2023-04-18T11:04:07.749Z,1.0000
2023-04-18T11:05:08.970Z,1.0000
2023-04-18T11:06:10.380Z,1.0000
2023-04-18T11:07:11.716Z,1.0000
2023-04-18T11:08:13.195Z,1.0000
2023-04-18T11:09:14.788Z,1.0000
2023-04-18T11:10:16.122Z,1.0000
2023-04-18T11:11:17.567Z,1.0000
2023-04-18T11:12:18.863Z,1.0000
2023-04-18T11:13:20.325Z,1.0000
2023-04-18T11:14:21.758Z,1.0000
2023-04-18T11:15:23.161Z,1.0000
2023-04-18T11:16:24.610Z,1.0000
2023-04-18T11:17:26.164Z,0.8769
2023-04-18T11:18:27.493Z,0.8923
2023-04-18T11:19:28.858Z,1.0000
2023-04-18T11:20:30.309Z,1.0000
2023-04-18T11:21:31.698Z,1.1077
2023-04-18T11:22:33.202Z,1.0000
2023-04-18T11:23:34.604Z,1.0000
2023-04-18T11:24:35.981Z,1.0000
2023-04-18T11:25:37.340Z,1.0000
2023-04-18T11:26:38.817Z,1.0462
2023-04-18T11:27:40.241Z,1.1077
2023-04-18T11:28:41.684Z,1.0000
2023-04-18T11:29:43.113Z,1.0000
2023-04-18T11:30:44.496Z,0.8923
2023-04-18T11:31:46.001Z,1.0000
2023-04-18T11:32:47.482Z,0.9846
2023-04-18T11:33:48.831Z,1.0615
2023-04-18T11:34:50.186Z,1.0000
2023-04-18T11:35:51.635Z,1.0000
2023-04-18T11:36:53.155Z,1.0000
2023-04-18T11:37:54.504Z,1.0000
2023-04-18T11:38:55.973Z,1.0000
2023-04-18T11:39:57.236Z,1.0000
2023-04-18T11:40:58.729Z,1.0000
2023-04-18T11:42:00.201Z,1.0000
2023-04-18T11:43:01.604Z,0.9231
2023-04-18T11:44:03.076Z,1.0000
2023-04-18T11:45:04.425Z,1.0000
2023-04-18T11:46:05.867Z,1.0000
2023-04-18T11:47:07.194Z,1.0000
2023-04-18T11:48:08.861Z,0.8462
2023-04-18T11:49:10.304Z,0.8154
2023-04-18T11:50:11.576Z,1.0000
2023-04-18T11:51:12.998Z,1.0000
2023-04-18T11:52:14.417Z,1.0000
2023-04-18T11:53:15.718Z,1.0000
2023-04-18T11:54:17.293Z,0.9538
2023-04-18T11:55:18.676Z,1.0000
2023-04-18T11:56:20.128Z,0.9231
2023-04-18T11:57:21.567Z,1.0000
2023-04-18T11:58:22.967Z,1.0000
2023-04-18T11:59:24.485Z,0.9077
2023-04-18T12:00:25.735Z,0.8000
2023-04-18T12:01:27.111Z,0.8462
2023-04-18T12:02:28.798Z,1.0000
2023-04-18T12:03:30.319Z,1.0000
2023-04-18T12:04:31.723Z,1.0000
2023-04-18T12:05:33.044Z,0.9846
2023-04-18T12:06:34.345Z,0.8000
2023-04-18T12:07:35.731Z,0.9692
2023-04-18T12:08:37.077Z,1.0000
2023-04-18T12:09:38.701Z,1.0000
2023-04-18T12:10:40.069Z,1.0000
2023-04-18T12:11:41.469Z,0.9077
2023-04-18T12:12:42.989Z,0.8154
2023-04-18T12:13:44.256Z,1.0000
2023-04-18T12:14:45.732Z,1.0000
2023-04-18T12:15:47.219Z,1.0000
2023-04-18T12:16:48.543Z,1.0000
2023-04-18T12:17:50.006Z,0.9077
2023-04-18T12:18:51.354Z,0.8000
2023-04-18T12:19:52.919Z,0.8462
2023-04-18T12:20:54.372Z,1.0000
2023-04-18T12:21:55.671Z,1.0000
2023-04-18T12:22:57.161Z,1.0000
2023-04-18T12:23:58.569Z,0.8000
2023-04-18T12:24:59.964Z,0.8769
2023-04-18T12:26:01.449Z,0.9846
2023-04-18T12:27:02.820Z,1.0000
2023-04-18T12:28:04.398Z,1.0000
2023-04-18T12:29:05.711Z,1.0000
2023-04-18T12:30:07.206Z,1.0000
2023-04-18T12:31:08.600Z,1.0000
2023-04-18T12:32:09.855Z,1.0000
2023-04-18T12:33:11.326Z,1.0000
2023-04-18T12:34:12.935Z,1.0000
2023-04-18T12:35:14.218Z,1.0000
2023-04-18T12:36:15.682Z,0.8462
2023-04-18T12:37:17.060Z,0.8000
2023-04-18T12:38:18.437Z,1.0000
2023-04-18T12:39:19.890Z,1.0000
2023-04-18T12:40:21.445Z,1.0000
2023-04-18T12:41:22.746Z,0.9538
2023-04-18T12:42:24.085Z,0.8000
2023-04-18T12:43:25.525Z,0.8923
2023-04-18T12:44:26.944Z,0.8769
2023-04-18T12:45:28.437Z,0.9077
2023-04-18T12:46:29.915Z,1.0000
2023-04-18T12:47:31.217Z,0.9692
2023-04-18T12:48:32.678Z,0.8000
2023-04-18T12:49:34.094Z,0.9538
2023-04-18T12:50:35.545Z,0.9692
2023-04-18T12:51:36.927Z,1.0000
2023-04-18T12:52:38.336Z,0.9846
2023-04-18T12:53:39.767Z,0.8000
2023-04-18T12:54:41.107Z,0.8000
2023-04-18T12:55:42.637Z,0.8000
2023-04-18T12:56:44.141Z,0.8000
2023-04-18T12:57:45.481Z,0.9385