createdAt,value
2022-12-27T00:01:52.820Z,122.10
2022-12-27T00:04:19.779Z,114.95
2022-12-27T00:06:46.566Z,108.32
2022-12-27T00:09:13.374Z,122.90
2022-12-27T00:11:40.321Z,113.15
2022-12-27T00:14:07.844Z,116.93
2022-12-27T00:16:35.238Z,112.88
2022-12-27T00:19:03.705Z,110.63
2022-12-27T00:21:30.710Z,116.57
2022-12-27T00:23:58.258Z,122.05
2022-12-27T00:26:30.987Z,116.70
2022-12-27T00:28:59.232Z,113.78
2022-12-27T00:31:28.386Z,118.07
2022-12-27T00:33:58.332Z,113.35
2022-12-27T00:36:27.820Z,116.40
2022-12-27T00:38:56.228Z,107.85
2022-12-27T00:41:27.960Z,111.22
2022-12-27T00:43:55.553Z,107.57
2022-12-27T00:49:03.951Z,103.43
2022-12-27T00:51:30.759Z,102.90
2022-12-27T00:53:58.085Z,100.68
2022-12-27T00:56:28.461Z,101.03
2022-12-27T00:58:57.292Z,100.85
2022-12-27T01:01:26.064Z,104.38
2022-12-27T01:03:53.982Z,103.60
2022-12-27T01:06:23.936Z,103.97
2022-12-27T01:08:53.435Z,102.65
2022-12-27T01:11:20.884Z,103.97
2022-12-27T01:13:48.302Z,103.78
2022-12-27T01:16:20.078Z,100.85
2022-12-27T01:18:47.413Z,105.13
2022-12-27T01:21:16.760Z,99.68
2022-12-27T01:23:44.167Z,102.70
2022-12-27T01:26:14.353Z,100.35
2022-12-27T01:28:41.256Z,103.68
2022-12-27T01:31:10.922Z,113.18
2022-12-27T01:33:39.075Z,113.95
2022-12-27T01:36:25.624Z,106.63
2022-12-27T01:38:52.875Z,104.65
2022-12-27T01:41:53.515Z,99.78
2022-12-27T01:44:49.828Z,104.35
2022-12-27T01:47:48.467Z,107.05
2022-12-27T01:50:35.702Z,102.95
2022-12-27T01:53:22.503Z,99.95
2022-12-27T01:55:53.045Z,104.75
2022-12-27T01:58:41.633Z,100.15
2022-12-27T02:01:14.833Z,104.35
2022-12-27T02:03:50.503Z,109.90
2022-12-27T02:06:20.008Z,112.45
2022-12-27T02:08:55.740Z,107.50
2022-12-27T02:11:47.225Z,108.05
2022-12-27T02:14:15.795Z,107.25
2022-12-27T02:16:42.721Z,105.40
2022-12-27T02:19:41.077Z,109.40
2022-12-27T02:22:55.929Z,111.47
2022-12-27T02:25:33.685Z,109.13
2022-12-27T02:28:12.849Z,103.72
2022-12-27T02:30:41.137Z,103.50
2022-12-27T02:33:22.831Z,102.70
2022-12-27T02:35:59.714Z,101.45
2022-12-27T02:38:40.535Z,97.63
2022-12-27T02:41:28.278Z,99.47
2022-12-27T02:44:15.147Z,102.70
2022-12-27T02:47:01.778Z,109.20
2022-12-27T02:49:53.075Z,111.55
2022-12-27T02:52:59.278Z,112.30
2022-12-27T02:56:09.422Z,113.45
2022-12-27T02:58:45.083Z,108.70
2022-12-27T03:01:36.258Z,114.15
2022-12-27T03:04:24.503Z,117.30
2022-12-27T03:07:06.403Z,104.32
2022-12-27T03:10:07.227Z,97.57
2022-12-27T03:13:20.332Z,100.65
2022-12-27T03:16:28.326Z,104.13
2022-12-27T03:19:42.393Z,101.97
2022-12-27T03:22:30.850Z,97.15
2022-12-27T03:25:16.473Z,102.70
2022-12-27T03:27:45.276Z,111.45
2022-12-27T03:30:31.503Z,107.68
2022-12-27T03:33:13.634Z,112.63
2022-12-27T03:36:06.459Z,103.68
2022-12-27T03:38:37.554Z,104.13
2022-12-27T03:41:26.269Z,105.45
2022-12-27T03:43:53.053Z,116.85
2022-12-27T03:46:34.485Z,106.25
2022-12-27T03:49:04.281Z,108.38
2022-12-27T03:51:42.660Z,104.72
2022-12-27T03:54:43.542Z,112.70
2022-12-27T03:57:17.589Z,123.72
2022-12-27T03:59:44.703Z,115.65
2022-12-27T04:02:12.403Z,118.85
2022-12-27T04:04:39.661Z,120.85
2022-12-27T04:07:06.890Z,123.22
2022-12-27T04:09:52.346Z,121.88
2022-12-27T04:12:37.806Z,126.97
2022-12-27T04:15:23.608Z,126.72
2022-12-27T04:18:08.684Z,118.15
2022-12-27T04:20:54.201Z,112.05
2022-12-27T04:23:39.948Z,115.15
2022-12-27T04:26:25.591Z,112.05
2022-12-27T04:29:11.070Z,109.10
2022-12-27T04:31:56.268Z,115.15
2022-12-27T04:34:41.601Z,111.07
2022-12-27T04:37:13.690Z,110.97
2022-12-27T04:39:40.743Z,114.80
2022-12-27T04:42:26.209Z,93.75
2022-12-27T04:45:15.100Z,111.72
2022-12-27T04:48:01.157Z,104.03
2022-12-27T04:50:51.770Z,119.05
2022-12-27T04:53:39.673Z,99.32
2022-12-27T04:56:07.210Z,110.75
2022-12-27T04:58:34.825Z,102.47
2022-12-27T05:01:23.582Z,109.18
2022-12-27T05:03:53.653Z,105.75
2022-12-27T05:06:20.878Z,110.00
2022-12-27T05:09:07.257Z,105.93
2022-12-27T05:11:52.722Z,108.65
2022-12-27T05:14:19.686Z,104.38
2022-12-27T05:16:46.567Z,109.15
2022-12-27T05:19:14.907Z,105.28
2022-12-27T05:22:04.424Z,106.45
2022-12-27T05:24:50.828Z,105.10
2022-12-27T05:27:18.017Z,112.43
2022-12-27T05:29:45.732Z,103.95
2022-12-27T05:32:13.469Z,89.55
2022-12-27T05:34:41.247Z,93.82
2022-12-27T05:37:09.007Z,99.63
2022-12-27T05:39:35.963Z,88.30
2022-12-27T05:42:03.313Z,96.18
2022-12-27T05:44:30.470Z,90.93
2022-12-27T05:46:57.555Z,86.10
2022-12-27T05:49:24.550Z,98.75
2022-12-27T05:51:51.515Z,93.10
2022-12-27T05:54:19.037Z,92.55
2022-12-27T05:56:45.920Z,94.47
2022-12-27T05:59:12.823Z,94.45
2022-12-27T06:01:39.858Z,86.03
2022-12-27T06:04:06.850Z,86.13
2022-12-27T06:06:34.774Z,91.07
2022-12-27T06:09:01.846Z,79.75
2022-12-27T06:11:29.178Z,80.07
2022-12-27T06:13:56.088Z,79.68
2022-12-27T06:16:23.201Z,70.82
2022-12-27T06:18:52.026Z,90.38
2022-12-27T06:21:21.343Z,81.22
2022-12-27T06:23:49.041Z,86.80
2022-12-27T06:26:19.496Z,79.90
2022-12-27T06:28:47.115Z,87.68
2022-12-27T06:31:13.910Z,79.70
2022-12-27T06:33:41.048Z,81.55
2022-12-27T06:36:10.370Z,87.65
2022-12-27T06:38:38.365Z,76.88
2022-12-27T06:41:17.581Z,82.07
2022-12-27T06:43:45.622Z,89.40
2022-12-27T06:46:18.383Z,82.82
2022-12-27T06:48:47.362Z,84.60
2022-12-27T06:51:25.537Z,92.15
2022-12-27T06:53:52.484Z,82.25
2022-12-27T06:56:21.391Z,70.72
2022-12-27T06:58:50.276Z,77.38
2022-12-27T07:01:23.178Z,83.60
2022-12-27T07:03:51.938Z,84.72
2022-12-27T07:06:24.571Z,95.28
2022-12-27T07:08:52.781Z,81.57
2022-12-27T07:11:21.240Z,78.47
2022-12-27T07:13:54.972Z,72.88
2022-12-27T07:16:25.409Z,73.97
2022-12-27T07:18:56.441Z,80.80
2022-12-27T07:21:25.765Z,77.55
2022-12-27T07:23:58.103Z,78.63
2022-12-27T07:28:56.514Z,86.88
2022-12-27T07:31:26.584Z,82.43
2022-12-27T07:33:53.720Z,69.00
2022-12-27T07:36:24.076Z,57.08
2022-12-27T07:38:51.434Z,72.13
2022-12-27T07:41:20.582Z,72.28
2022-12-27T07:49:18.081Z,89.38
2022-12-27T07:51:45.331Z,83.50
2022-12-27T07:54:12.280Z,78.35
2022-12-27T07:56:39.459Z,76.63
2022-12-27T07:59:06.341Z,89.53
2022-12-27T08:02:01.828Z,83.10
2022-12-27T08:04:29.639Z,75.88
2022-12-27T08:07:03.331Z,84.05
2022-12-27T08:09:35.521Z,86.22
2022-12-27T08:12:02.480Z,82.18
2022-12-27T08:14:32.474Z,70.28
2022-12-27T08:17:09.828Z,82.35
2022-12-27T08:22:53.998Z,80.07
2022-12-27T08:25:28.138Z,74.30
2022-12-27T08:28:19.702Z,88.10
2022-12-27T08:31:07.294Z,77.18
2022-12-27T08:33:46.575Z,68.18
2022-12-27T08:39:01.649Z,79.60
2022-12-27T08:41:30.706Z,80.03
2022-12-27T08:43:59.828Z,76.68
2022-12-27T08:46:26.774Z,88.40
2022-12-27T08:48:55.158Z,81.60
2022-12-27T08:51:34.462Z,78.53
2022-12-27T08:54:09.505Z,81.80
2022-12-27T08:56:37.488Z,81.13
2022-12-27T08:59:05.151Z,80.82
2022-12-27T09:04:30.629Z,76.75
2022-12-27T09:07:08.939Z,71.40
2022-12-27T09:09:40.393Z,82.95
2022-12-27T09:20:33.221Z,72.57
2022-12-27T09:32:40.803Z,65.50
2022-12-27T09:35:10.585Z,68.40
2022-12-27T09:37:37.625Z,69.43
2022-12-27T09:40:06.648Z,69.32
2022-12-27T09:42:58.981Z,71.28
2022-12-27T09:45:40.249Z,69.03
2022-12-27T09:48:29.361Z,65.72
2022-12-27T09:54:00.515Z,64.80
2022-12-27T09:56:54.599Z,62.70
2022-12-27T09:59:33.281Z,58.13
2022-12-27T10:02:00.589Z,57.92
2022-12-27T10:05:10.038Z,60.85
2022-12-27T10:07:42.036Z,66.95
2022-12-27T10:10:33.300Z,61.55
2022-12-27T10:13:37.078Z,65.55
2022-12-27T10:16:21.097Z,62.30
2022-12-27T10:19:23.572Z,59.67
2022-12-27T10:22:17.479Z,61.78
2022-12-27T10:24:57.201Z,59.30
2022-12-27T10:27:27.515Z,56.75
2022-12-27T10:29:56.919Z,61.60
2022-12-27T10:32:34.630Z,64.80
2022-12-27T10:35:03.849Z,66.22
2022-12-27T10:37:31.189Z,67.53
2022-12-27T10:40:10.231Z,66.22
2022-12-27T10:42:41.961Z,63.58
2022-12-27T10:45:37.109Z,66.25
2022-12-27T10:48:18.736Z,66.68
2022-12-27T10:50:49.326Z,65.47
2022-12-27T10:53:46.138Z,70.03
2022-12-27T10:56:26.914Z,68.90
2022-12-27T10:59:16.628Z,63.35
2022-12-27T11:01:50.958Z,65.35
2022-12-27T11:04:23.209Z,66.07
2022-12-27T11:09:27.247Z,64.88
2022-12-27T11:12:27.131Z,78.25
2022-12-27T11:15:10.966Z,75.60
2022-12-27T11:17:47.435Z,76.85
2022-12-27T11:20:22.465Z,68.82
2022-12-27T11:22:57.872Z,76.88
2022-12-27T11:25:28.243Z,75.95
2022-12-27T11:28:01.650Z,72.28
2022-12-27T11:30:39.760Z,70.47
2022-12-27T11:33:29.361Z,87.65
2022-12-27T11:36:00.732Z,75.43
2022-12-27T11:38:30.998Z,70.78
2022-12-27T11:41:10.972Z,73.13
2022-12-27T11:43:55.115Z,69.07
2022-12-27T11:46:57.048Z,69.25
2022-12-27T11:49:34.314Z,71.35
2022-12-27T11:52:22.514Z,74.30
2022-12-27T11:55:04.439Z,66.82
2022-12-27T11:57:51.064Z,67.45
2022-12-27T12:00:23.783Z,70.40
2022-12-27T12:03:17.969Z,66.68
2022-12-27T12:15:19.310Z,66.18
2022-12-27T12:18:29.373Z,63.28
2022-12-27T12:24:15.737Z,74.30
2022-12-27T12:27:03.329Z,70.78
2022-12-27T12:29:48.826Z,77.45
2022-12-27T12:32:30.336Z,73.45
2022-12-27T12:35:50.135Z,70.78
2022-12-27T12:38:17.205Z,72.97
2022-12-27T12:41:13.358Z,72.90
2022-12-27T12:44:12.780Z,71.93
2022-12-27T12:47:11.551Z,70.55
2022-12-27T12:49:49.576Z,71.80
2022-12-27T12:52:51.944Z,68.95
2022-12-27T12:55:39.701Z,68.53
2022-12-27T12:58:43.564Z,64.88
2022-12-27T13:01:22.098Z,70.22
2022-12-27T13:04:17.032Z,73.13
2022-12-27T13:07:05.489Z,78.18
2022-12-27T13:09:51.436Z,77.20
2022-12-27T13:12:40.630Z,80.00
2022-12-27T13:15:24.110Z,72.18
2022-12-27T13:18:01.927Z,78.20
2022-12-27T13:21:20.220Z,84.55
2022-12-27T13:24:09.719Z,74.97
2022-12-27T13:26:57.490Z,71.28
2022-12-27T13:29:51.414Z,85.20
2022-12-27T13:32:43.239Z,84.85
2022-12-27T13:36:01.389Z,77.75
2022-12-27T13:39:20.748Z,77.55
2022-12-27T13:42:45.945Z,70.82
2022-12-27T13:45:38.377Z,73.15
2022-12-27T13:48:33.122Z,52.13
2022-12-27T13:51:19.792Z,72.97
2022-12-27T13:54:24.671Z,76.45
2022-12-27T14:00:26.259Z,76.88
2022-12-27T14:03:16.477Z,78.20
2022-12-27T14:06:22.495Z,76.70
2022-12-27T14:09:06.948Z,81.65
2022-12-27T14:12:23.421Z,82.65
2022-12-27T14:14:51.652Z,88.97
2022-12-27T14:17:46.523Z,82.95
2022-12-27T14:20:27.003Z,81.63
2022-12-27T14:23:07.477Z,82.65
2022-12-27T14:26:10.313Z,89.05
2022-12-27T14:28:41.759Z,92.70
2022-12-27T14:31:33.195Z,86.82
2022-12-27T14:34:16.539Z,92.85
2022-12-27T14:37:01.488Z,90.07
2022-12-27T14:39:41.106Z,90.63
2022-12-27T14:42:35.874Z,95.53
2022-12-27T14:45:23.371Z,98.70
2022-12-27T14:47:59.163Z,99.07
2022-12-27T14:50:43.112Z,93.18
2022-12-27T14:53:38.510Z,91.78
2022-12-27T14:56:33.086Z,99.72
2022-12-27T14:59:52.658Z,93.38
2022-12-27T15:02:50.260Z,92.53
2022-12-27T15:05:41.709Z,116.20
2022-12-27T15:08:56.565Z,103.68
2022-12-27T15:11:57.289Z,119.72
2022-12-27T15:14:43.640Z,103.25
2022-12-27T15:17:38.684Z,110.43
2022-12-27T15:20:12.922Z,105.10
2022-12-27T15:22:46.105Z,107.32
2022-12-27T15:25:52.934Z,137.07
2022-12-27T15:29:39.294Z,115.75
2022-12-27T15:32:12.603Z,117.22
2022-12-27T15:35:34.122Z,115.38
2022-12-27T15:38:19.393Z,122.80
2022-12-27T15:41:14.504Z,133.23
2022-12-27T15:44:05.967Z,153.98
2022-12-27T15:47:05.362Z,119.65
2022-12-27T15:49:52.464Z,323.67
2022-12-27T15:52:53.775Z,196.40
2022-12-27T15:58:18.643Z,207.32
2022-12-27T16:01:06.336Z,130.10
2022-12-27T16:03:39.349Z,143.63
2022-12-27T16:06:10.109Z,140.10
2022-12-27T16:08:40.969Z,159.43
2022-12-27T16:11:15.784Z,148.23
2022-12-27T16:13:45.509Z,132.45
2022-12-27T16:16:38.835Z,353.75
2022-12-27T16:19:57.988Z,151.65
2022-12-27T16:22:34.283Z,138.77
2022-12-27T16:25:34.973Z,158.00
2022-12-27T16:28:21.915Z,337.95
2022-12-27T16:31:07.941Z,160.85
2022-12-27T16:33:38.025Z,144.35
2022-12-27T16:36:28.567Z,133.75
2022-12-27T16:38:55.531Z,140.38
2022-12-27T16:44:34.617Z,129.30
2022-12-27T16:53:15.991Z,142.48
2022-12-27T16:56:10.997Z,140.93
2022-12-27T16:58:38.871Z,128.95
2022-12-27T17:04:50.644Z,129.65
2022-12-27T17:07:45.411Z,131.48
2022-12-27T17:10:35.038Z,143.30
2022-12-27T17:13:32.882Z,139.70
2022-12-27T17:16:09.121Z,146.80
2022-12-27T17:18:44.125Z,182.48
2022-12-27T17:21:31.872Z,178.48
2022-12-27T17:24:08.622Z,203.00
2022-12-27T17:26:38.594Z,195.98
2022-12-27T17:29:33.103Z,150.93
2022-12-27T17:32:31.666Z,151.50
2022-12-27T17:35:04.493Z,143.48
2022-12-27T17:37:51.894Z,135.80
2022-12-27T17:40:44.053Z,137.95
2022-12-27T17:43:59.583Z,145.45
2022-12-27T17:46:41.707Z,143.40
2022-12-27T17:49:20.420Z,158.20
2022-12-27T17:52:11.612Z,145.38
2022-12-27T17:57:54.268Z,148.68
2022-12-27T18:00:27.809Z,156.05
2022-12-27T18:02:57.121Z,157.77
2022-12-27T18:05:37.940Z,161.50
2022-12-27T18:08:26.824Z,137.52
2022-12-27T18:13:49.074Z,124.25
2022-12-27T18:16:25.187Z,122.45
2022-12-27T18:18:54.891Z,138.45
2022-12-27T18:21:28.341Z,136.57
2022-12-27T18:23:57.136Z,125.63
2022-12-27T18:26:39.081Z,126.43
2022-12-27T18:29:10.460Z,132.50
2022-12-27T18:31:49.114Z,127.43
2022-12-27T18:34:22.305Z,124.55
2022-12-27T18:36:59.437Z,118.95
2022-12-27T18:39:42.212Z,109.03
2022-12-27T18:42:32.860Z,110.45
2022-12-27T18:45:05.172Z,101.28
2022-12-27T18:50:07.043Z,86.30
2022-12-27T18:52:39.452Z,85.35
2022-12-27T18:55:21.982Z,90.43
2022-12-27T19:00:26.717Z,79.90
2022-12-27T19:02:54.968Z,79.90
2022-12-27T19:05:28.722Z,82.70
2022-12-27T19:08:17.054Z,70.45
2022-12-27T19:10:49.328Z,81.43
2022-12-27T19:16:08.713Z,96.93
2022-12-27T19:21:19.450Z,93.95
2022-12-27T19:23:49.402Z,82.63
2022-12-27T19:26:16.564Z,84.53
2022-12-27T19:28:49.874Z,79.18
2022-12-27T19:31:22.259Z,74.30
2022-12-27T19:34:02.691Z,87.00
2022-12-27T19:36:50.413Z,72.88
2022-12-27T19:39:30.962Z,67.63
2022-12-27T19:42:01.699Z,78.22
2022-12-27T19:44:29.377Z,67.95
2022-12-27T19:46:56.434Z,63.72
2022-12-27T19:49:41.715Z,81.43
2022-12-27T19:52:22.145Z,96.47
2022-12-27T19:54:50.958Z,66.32
2022-12-27T19:57:18.161Z,67.28
2022-12-27T19:59:45.452Z,70.30
2022-12-27T20:02:12.514Z,74.75
2022-12-27T20:04:39.564Z,72.90
2022-12-27T20:07:07.076Z,65.20
2022-12-27T20:09:33.934Z,62.63
2022-12-27T20:12:01.329Z,54.88
2022-12-27T20:17:32.677Z,59.77
2022-12-27T20:19:59.625Z,54.50
2022-12-27T20:22:26.680Z,54.83
2022-12-27T20:24:53.536Z,57.67
2022-12-27T20:27:24.144Z,64.50
2022-12-27T20:29:51.515Z,58.88
2022-12-27T20:32:19.176Z,51.83
2022-12-27T20:34:51.175Z,58.85
2022-12-27T20:37:24.158Z,54.95
2022-12-27T20:39:51.597Z,55.80
2022-12-27T20:42:18.446Z,54.83
2022-12-27T20:44:45.415Z,52.28
2022-12-27T20:47:12.309Z,54.20
2022-12-27T20:49:39.545Z,48.67
2022-12-27T20:52:06.388Z,50.38
2022-12-27T20:54:33.702Z,52.58
2022-12-27T20:57:01.094Z,50.80
2022-12-27T20:59:27.949Z,49.30
2022-12-27T21:01:57.219Z,51.53
2022-12-27T21:04:25.112Z,53.67
2022-12-27T21:06:52.033Z,45.65
2022-12-27T21:09:18.893Z,46.92
2022-12-27T21:11:45.784Z,47.80
2022-12-27T21:14:13.763Z,47.45
2022-12-27T21:16:40.695Z,45.22
2022-12-27T21:19:07.751Z,43.75
2022-12-27T21:21:36.264Z,46.55
2022-12-27T21:24:03.719Z,41.72
2022-12-27T21:26:35.457Z,39.83
2022-12-27T21:29:05.130Z,40.47
2022-12-27T21:31:32.729Z,42.42
2022-12-27T21:34:00.200Z,43.05
2022-12-27T21:36:30.002Z,39.85
2022-12-27T21:38:57.056Z,39.08
2022-12-27T21:41:36.522Z,47.10
2022-12-27T21:44:04.276Z,42.47
2022-12-27T21:46:39.867Z,38.10
2022-12-27T21:49:09.180Z,41.33
2022-12-27T21:51:37.777Z,44.42
2022-12-27T21:54:04.805Z,47.67
2022-12-27T21:56:31.823Z,44.15
2022-12-27T21:59:00.468Z,42.67
2022-12-27T22:01:32.240Z,38.42
2022-12-27T22:04:18.342Z,51.25
2022-12-27T22:06:54.263Z,40.95
2022-12-27T22:09:21.209Z,39.33
2022-12-27T22:11:48.264Z,38.63
2022-12-27T22:14:15.188Z,43.30
2022-12-27T22:16:42.016Z,41.25
2022-12-27T22:19:12.285Z,45.97
2022-12-27T22:21:40.395Z,41.17
2022-12-27T22:24:07.557Z,38.22
2022-12-27T22:26:39.511Z,38.10
2022-12-27T22:29:08.058Z,38.35
2022-12-27T22:31:37.980Z,37.45
2022-12-27T22:34:06.229Z,38.35
2022-12-27T22:36:33.680Z,32.20
2022-12-27T22:39:01.502Z,31.77
2022-12-27T22:41:36.462Z,31.85
2022-12-27T22:44:07.327Z,32.17
2022-12-27T22:49:21.899Z,30.33
2022-12-27T22:51:48.794Z,32.20
2022-12-27T22:54:16.966Z,28.75
2022-12-27T22:56:44.143Z,32.05
2022-12-27T22:59:13.622Z,36.28
2022-12-27T23:01:43.131Z,32.20
2022-12-27T23:04:13.351Z,29.25
2022-12-27T23:06:40.777Z,30.50
2022-12-27T23:09:08.195Z,27.52
2022-12-27T23:11:38.285Z,29.10
2022-12-27T23:14:09.757Z,28.83
2022-12-27T23:16:42.911Z,28.63
2022-12-27T23:19:10.234Z,26.67
2022-12-27T23:21:37.546Z,31.33
2022-12-27T23:24:05.339Z,27.70
2022-12-27T23:26:32.516Z,29.58
2022-12-27T23:28:59.639Z,29.55
2022-12-27T23:31:27.784Z,26.98
2022-12-27T23:33:55.241Z,27.63
2022-12-27T23:36:22.685Z,34.08
2022-12-27T23:38:49.902Z,29.40
2022-12-27T23:41:26.438Z,25.30
2022-12-27T23:43:55.772Z,29.77
2022-12-27T23:46:29.839Z,27.65
2022-12-27T23:48:58.224Z,27.83
2022-12-27T23:51:25.959Z,26.40
2022-12-27T23:53:52.788Z,34.35
2022-12-27T23:56:25.015Z,45.63
