createdAt,value
2018-07-06T07:48:07.534Z,22.76
2018-07-06T07:50:19.789Z,22.98
2018-07-06T07:51:23.741Z,23.11
2018-07-06T07:52:29.570Z,23.15
2018-07-06T10:33:39.657Z,24.05
2018-07-06T10:34:42.673Z,24.13
2018-07-06T10:35:45.131Z,23.64
2018-07-06T10:36:47.587Z,24.32
2018-07-06T10:37:50.861Z,24.41
2018-07-06T10:40:23.316Z,24.55
2018-07-06T10:45:00.601Z,24.19
2018-07-06T10:47:16.642Z,24.69
2018-07-06T10:48:19.070Z,24.70
2018-07-06T10:49:22.342Z,24.71
2018-07-06T10:50:24.772Z,24.73
2018-07-06T10:51:28.893Z,24.74
2018-07-06T10:52:31.332Z,24.73
2018-07-06T10:55:52.867Z,24.75
2018-07-06T10:57:01.547Z,24.78
2018-07-06T10:58:07.824Z,24.78
2018-07-06T11:00:18.427Z,24.78
2018-07-06T11:01:20.900Z,24.79
2018-07-06T11:02:23.382Z,24.81
2018-07-06T11:03:27.685Z,24.84
2018-07-06T11:04:31.026Z,24.81
2018-07-06T11:05:33.487Z,24.81
2018-07-06T11:06:35.940Z,24.83
2018-07-06T20:01:25.711Z,24.48
2018-07-06T20:03:06.992Z,24.57
2018-07-06T20:04:11.213Z,24.75
2018-07-06T20:05:15.475Z,24.85
2018-07-06T20:06:19.757Z,24.92
2018-07-06T20:07:24.519Z,24.98
2018-07-06T20:08:26.948Z,25.00
2018-07-06T20:09:29.389Z,25.02
2018-07-06T20:10:32.261Z,25.06
2018-07-06T20:11:35.351Z,25.07
2018-07-06T20:12:37.775Z,25.10
2018-07-06T20:13:40.565Z,25.12
2018-07-06T20:14:43.801Z,25.12
2018-07-06T20:15:46.239Z,25.14
2018-07-06T20:16:49.467Z,25.14
2018-07-06T20:17:52.685Z,25.15
2018-07-06T20:18:55.160Z,25.17
2018-07-06T20:19:57.925Z,25.16
2018-07-06T20:22:07.907Z,25.20
2018-07-06T20:23:12.072Z,25.21
2018-07-06T20:24:14.537Z,25.21
2018-07-06T20:25:18.615Z,25.22
2018-07-06T22:31:56.086Z,24.50
2018-07-06T22:32:58.595Z,24.57
2018-07-06T22:34:01.943Z,24.38
2018-07-06T22:35:04.419Z,24.74
2018-07-06T22:36:08.234Z,24.83
2018-07-06T22:37:11.294Z,24.90
2018-07-06T22:38:14.345Z,24.97
2018-07-06T22:39:16.815Z,24.99
2018-07-06T22:40:19.319Z,25.01
2018-07-06T22:41:21.773Z,25.05
2018-07-06T22:42:24.229Z,25.07
2018-07-06T22:43:26.951Z,25.08
2018-07-06T22:44:30.133Z,25.08
2018-07-06T22:45:34.235Z,25.83
2018-07-06T22:46:38.521Z,25.65
2018-07-06T22:47:40.961Z,25.49
2018-07-06T22:48:43.379Z,25.40
2018-07-06T22:49:46.600Z,25.29
2018-07-06T22:50:49.579Z,25.26
2018-07-06T22:51:55.720Z,25.26
2018-07-06T22:52:58.304Z,25.23
2018-07-06T22:54:01.411Z,25.23
2018-07-06T22:55:05.280Z,25.16
2018-07-06T22:56:09.782Z,25.16
2018-07-06T22:57:12.379Z,25.22
2018-07-06T22:58:15.567Z,25.25
2018-07-06T22:59:18.857Z,25.25
2018-07-06T23:00:21.294Z,25.23
2018-07-06T23:01:24.381Z,25.31
2018-07-06T23:02:27.114Z,25.36
2018-07-06T23:03:30.500Z,25.38
2018-07-06T23:04:32.935Z,25.39
2018-07-06T23:05:36.577Z,25.38
2018-07-06T23:06:39.760Z,25.34
2018-07-06T23:07:43.734Z,25.30
2018-07-06T23:08:46.476Z,25.28
2018-07-06T23:09:49.639Z,25.30
2018-07-06T23:10:55.876Z,25.36
2018-07-06T23:11:58.339Z,25.37
2018-07-06T23:13:00.765Z,25.38
2018-07-06T23:14:03.334Z,25.34
2018-07-06T23:15:07.028Z,25.26
2018-07-06T23:16:09.446Z,25.29
2018-07-06T23:17:11.871Z,25.33
2018-07-06T23:18:14.288Z,25.14
2018-07-06T23:19:17.223Z,25.04
2018-07-06T23:20:19.641Z,24.99
2018-07-06T23:21:22.421Z,24.97
2018-07-06T23:22:24.868Z,24.94
2018-07-06T23:23:27.305Z,24.90
2018-07-06T23:24:29.754Z,24.94
2018-07-06T23:25:32.208Z,24.88
