createdAt,value
2023-07-29T00:00:43.231Z,1129.00
2023-07-29T00:01:43.274Z,1133.00
2023-07-29T00:02:43.300Z,1132.00
2023-07-29T00:03:43.308Z,1128.00
2023-07-29T00:04:43.292Z,1127.00
2023-07-29T00:05:43.289Z,1134.00
2023-07-29T00:06:43.309Z,1126.00
2023-07-29T00:07:43.319Z,1123.00
2023-07-29T00:08:43.319Z,1125.00
2023-07-29T00:09:43.351Z,1132.00
2023-07-29T00:10:43.342Z,1119.00
2023-07-29T00:11:43.344Z,1128.00
2023-07-29T00:12:43.363Z,1132.00
2023-07-29T00:13:43.360Z,1134.00
2023-07-29T00:14:43.380Z,1139.00
2023-07-29T00:15:43.426Z,1127.00
2023-07-29T00:16:43.416Z,1133.00
2023-07-29T00:17:43.476Z,1132.00
2023-07-29T00:18:43.429Z,1128.00
2023-07-29T00:19:43.434Z,1130.00
2023-07-29T00:20:43.464Z,1142.00
2023-07-29T00:21:43.454Z,1128.00
2023-07-29T00:22:43.489Z,1129.00
2023-07-29T00:23:43.483Z,1141.00
2023-07-29T00:24:43.490Z,1138.00
2023-07-29T00:25:43.494Z,1138.00
2023-07-29T00:26:43.511Z,1128.00
2023-07-29T00:27:43.527Z,1134.00
2023-07-29T00:28:43.558Z,1134.00
2023-07-29T00:29:43.535Z,1140.00
2023-07-29T00:30:43.577Z,1121.00
2023-07-29T00:31:43.578Z,1131.00
2023-07-29T00:32:43.656Z,1117.00
2023-07-29T00:33:43.594Z,1131.00
2023-07-29T00:34:43.608Z,1130.00
2023-07-29T00:35:43.614Z,1131.00
2023-07-29T00:36:43.651Z,1123.00
2023-07-29T00:37:43.645Z,1136.00
2023-07-29T00:38:43.653Z,1137.00
2023-07-29T00:39:43.653Z,1138.00
2023-07-29T00:40:43.664Z,1133.00
2023-07-29T00:41:43.682Z,1128.00
2023-07-29T00:42:43.683Z,1137.00
2023-07-29T00:43:43.699Z,1139.00
2023-07-29T00:44:43.741Z,1131.00
2023-07-29T00:45:43.711Z,1124.00
2023-07-29T00:46:43.753Z,1127.00
2023-07-29T00:47:43.821Z,1125.00
2023-07-29T00:48:43.884Z,1134.00
2023-07-29T00:49:43.737Z,1127.00
2023-07-29T00:50:43.754Z,1117.00
2023-07-29T00:51:43.765Z,1133.00
2023-07-29T00:52:43.806Z,1117.00
2023-07-29T00:53:43.808Z,1124.00
2023-07-29T00:54:43.808Z,1128.00
2023-07-29T00:55:43.801Z,1125.00
2023-07-29T00:56:43.810Z,1127.00
2023-07-29T00:57:43.812Z,1123.00
2023-07-29T00:58:43.841Z,1127.00
2023-07-29T00:59:43.856Z,1133.00
2023-07-29T01:00:43.875Z,1122.00
2023-07-29T01:01:43.964Z,1129.00
2023-07-29T01:02:43.943Z,1127.00
2023-07-29T01:03:43.960Z,1121.00
2023-07-29T01:04:43.896Z,1142.00
2023-07-29T01:05:43.902Z,1117.00
2023-07-29T01:06:43.932Z,1134.00
2023-07-29T01:07:43.943Z,1134.00
2023-07-29T01:08:43.973Z,1125.00
2023-07-29T01:09:43.963Z,1131.00
2023-07-29T01:10:43.971Z,1129.00
2023-07-29T01:11:43.977Z,1120.00
2023-07-29T01:12:44.049Z,1134.00
2023-07-29T01:13:44.014Z,1131.00
2023-07-29T01:14:44.011Z,1116.00
2023-07-29T01:15:44.074Z,1140.00
2023-07-29T01:16:44.041Z,1133.00
2023-07-29T01:17:44.112Z,1120.00
2023-07-29T01:18:44.063Z,1115.00
2023-07-29T01:19:44.080Z,1127.00
2023-07-29T01:20:44.091Z,1125.00
2023-07-29T01:21:44.097Z,1123.00
2023-07-29T01:22:44.110Z,1126.00
2023-07-29T01:23:44.124Z,1120.00
2023-07-29T01:24:44.123Z,1118.00
2023-07-29T01:25:44.127Z,1122.00
2023-07-29T01:26:44.135Z,1124.00
2023-07-29T01:27:44.149Z,1106.00
2023-07-29T01:28:44.162Z,1116.00
2023-07-29T01:29:44.156Z,1123.00
2023-07-29T01:30:44.183Z,1120.00
2023-07-29T01:31:44.206Z,1119.00
2023-07-29T01:32:44.202Z,1118.00
2023-07-29T01:33:44.195Z,1132.00
2023-07-29T01:34:44.219Z,1113.00
2023-07-29T01:35:44.215Z,1115.00
2023-07-29T01:36:46.164Z,1127.00
2023-07-29T01:37:44.222Z,1132.00
2023-07-29T01:38:44.210Z,1128.00
2023-07-29T01:39:44.206Z,1115.00
2023-07-29T01:40:44.208Z,1118.00
2023-07-29T01:41:44.191Z,1125.00
2023-07-29T01:42:44.180Z,1113.00
2023-07-29T01:43:44.184Z,1115.00
2023-07-29T01:44:44.162Z,1118.00
2023-07-29T01:45:44.198Z,1118.00
2023-07-29T01:46:44.156Z,1112.00
2023-07-29T01:47:44.190Z,1116.00
2023-07-29T01:48:44.184Z,1110.00
2023-07-29T01:49:44.129Z,1118.00
2023-07-29T01:50:44.122Z,1118.00
2023-07-29T01:51:44.121Z,1117.00
2023-07-29T01:52:44.106Z,1108.00
2023-07-29T01:53:44.120Z,1125.00
2023-07-29T01:54:44.095Z,1120.00
2023-07-29T01:55:44.134Z,1119.00
2023-07-29T01:56:44.085Z,1104.00
2023-07-29T01:57:44.071Z,1107.00
2023-07-29T01:58:44.132Z,1117.00
2023-07-29T01:59:44.069Z,1111.00
2023-07-29T02:00:44.078Z,1110.00
2023-07-29T02:01:44.070Z,1120.00
2023-07-29T02:02:44.102Z,1115.00
2023-07-29T02:03:44.043Z,1109.00
2023-07-29T02:04:44.128Z,1106.00
2023-07-29T02:05:44.018Z,1112.00
2023-07-29T02:06:44.031Z,1117.00
2023-07-29T02:07:44.011Z,1118.00
2023-07-29T02:08:44.006Z,1110.00
2023-07-29T02:09:44.008Z,1104.00
2023-07-29T02:10:43.987Z,1112.00
2023-07-29T02:11:43.987Z,1111.00
2023-07-29T02:12:43.991Z,1119.00
2023-07-29T02:13:43.985Z,1118.00
2023-07-29T02:14:43.960Z,1115.00
2023-07-29T02:15:43.957Z,1101.00
2023-07-29T02:16:43.991Z,1112.00
2023-07-29T02:17:44.110Z,1115.00
2023-07-29T02:18:43.961Z,1104.00
2023-07-29T02:19:43.931Z,1111.00
2023-07-29T02:20:43.930Z,1114.00
2023-07-29T02:21:43.925Z,1097.00
2023-07-29T02:22:43.928Z,1107.00
2023-07-29T02:23:43.915Z,1101.00
2023-07-29T02:24:43.908Z,1109.00
2023-07-29T02:25:43.905Z,1099.00
2023-07-29T02:26:43.897Z,1105.00
2023-07-29T02:27:43.894Z,1112.00
2023-07-29T02:28:43.878Z,1103.00
2023-07-29T02:29:43.906Z,1112.00
2023-07-29T02:30:43.875Z,1097.00
2023-07-29T02:31:43.854Z,1111.00
2023-07-29T02:32:43.981Z,1107.00
2023-07-29T02:33:43.895Z,1095.00
2023-07-29T02:34:43.841Z,1100.00
2023-07-29T02:35:43.828Z,1106.00
2023-07-29T02:36:43.826Z,1104.00
2023-07-29T02:37:43.822Z,1095.00
2023-07-29T02:38:43.858Z,1091.00
2023-07-29T02:39:43.825Z,1098.00
2023-07-29T02:40:43.809Z,1094.00
2023-07-29T02:41:43.792Z,1092.00
2023-07-29T02:42:43.793Z,1094.00
2023-07-29T02:43:43.792Z,1106.00
2023-07-29T02:44:43.774Z,1090.00
2023-07-29T02:45:43.765Z,1101.00
2023-07-29T02:46:43.806Z,1099.00
2023-07-29T02:47:43.789Z,1102.00
2023-07-29T02:48:43.773Z,1096.00
2023-07-29T02:49:43.740Z,1094.00
2023-07-29T02:50:43.742Z,1089.00
2023-07-29T02:51:43.717Z,1097.00
2023-07-29T02:52:43.726Z,1098.00
2023-07-29T02:53:43.719Z,1087.00
2023-07-29T02:54:43.728Z,1099.00
2023-07-29T02:55:43.699Z,1100.00
2023-07-29T02:56:43.690Z,1088.00
2023-07-29T02:57:43.684Z,1089.00
2023-07-29T02:58:43.684Z,1099.00
2023-07-29T02:59:43.692Z,1089.00
2023-07-29T03:00:43.694Z,1072.00
2023-07-29T03:01:43.654Z,1088.00
2023-07-29T03:02:43.755Z,1085.00
2023-07-29T03:03:43.716Z,1099.00
2023-07-29T03:04:43.641Z,1090.00
2023-07-29T03:05:43.663Z,1090.00
2023-07-29T03:06:43.627Z,1071.00
2023-07-29T03:07:43.629Z,1077.00
2023-07-29T03:08:43.605Z,1077.00
2023-07-29T03:09:43.599Z,1079.00
2023-07-29T03:10:43.601Z,1077.00
2023-07-29T03:11:43.576Z,1075.00
2023-07-29T03:12:43.575Z,1088.00
2023-07-29T03:13:43.570Z,1087.00
2023-07-29T03:14:43.574Z,1076.00
2023-07-29T03:15:43.560Z,1074.00
2023-07-29T03:16:43.595Z,1087.00
2023-07-29T03:17:43.572Z,1089.00
2023-07-29T03:18:43.543Z,1070.00
2023-07-29T03:19:43.534Z,1072.00
2023-07-29T03:20:43.531Z,1065.00
2023-07-29T03:21:43.524Z,1080.00
2023-07-29T03:22:43.522Z,1087.00
2023-07-29T03:23:43.509Z,1067.00
2023-07-29T03:24:43.499Z,1067.00
2023-07-29T03:25:43.497Z,1068.00
2023-07-29T03:26:46.387Z,1075.00
2023-07-29T03:27:43.484Z,1086.00
2023-07-29T03:28:43.465Z,1065.00
2023-07-29T03:29:43.463Z,1076.00
2023-07-29T03:30:43.533Z,1076.00
2023-07-29T03:31:43.458Z,1073.00
2023-07-29T03:32:43.498Z,1077.00
2023-07-29T03:33:43.449Z,1070.00
2023-07-29T03:34:43.437Z,1060.00
2023-07-29T03:35:43.446Z,1061.00
2023-07-29T03:36:43.446Z,1059.00
2023-07-29T03:37:43.419Z,1059.00
2023-07-29T03:38:43.410Z,1077.00
2023-07-29T03:39:43.405Z,1066.00
2023-07-29T03:40:43.419Z,1054.00
2023-07-29T03:41:43.418Z,1062.00
2023-07-29T03:42:43.390Z,1059.00
2023-07-29T03:43:43.422Z,1068.00
2023-07-29T03:44:43.453Z,1062.00
2023-07-29T03:45:43.455Z,1062.00
2023-07-29T03:46:43.486Z,1057.00
2023-07-29T03:47:43.472Z,1057.00
2023-07-29T03:48:43.440Z,1056.00
2023-07-29T03:49:43.412Z,1057.00
2023-07-29T03:50:43.414Z,1062.00
2023-07-29T03:51:43.457Z,1048.00
2023-07-29T03:52:43.325Z,1043.00
2023-07-29T03:53:43.311Z,1051.00
2023-07-29T03:54:43.349Z,1051.00
2023-07-29T03:55:43.321Z,1049.00
2023-07-29T03:56:43.290Z,1055.00
2023-07-29T03:57:43.284Z,1050.00
2023-07-29T03:58:43.277Z,1056.00
2023-07-29T03:59:43.267Z,1044.00
2023-07-29T04:00:43.271Z,1055.00
2023-07-29T04:01:43.330Z,1055.00
2023-07-29T04:02:43.272Z,1045.00
2023-07-29T04:03:43.283Z,1051.00
2023-07-29T04:04:43.282Z,1038.00
2023-07-29T04:05:43.238Z,1034.00
2023-07-29T04:06:43.229Z,1045.00
2023-07-29T04:07:43.205Z,1035.00
2023-07-29T04:08:43.214Z,1048.00
2023-07-29T04:09:43.209Z,1028.00
2023-07-29T04:10:43.196Z,1033.00
2023-07-29T04:11:43.183Z,1022.00
2023-07-29T04:12:43.179Z,1021.00
2023-07-29T04:13:43.171Z,1021.00
2023-07-29T04:14:43.169Z,1016.00
2023-07-29T04:15:43.200Z,1033.00
2023-07-29T04:16:43.187Z,1041.00
2023-07-29T04:17:43.206Z,1026.00
2023-07-29T04:18:43.160Z,1030.00
2023-07-29T04:19:43.130Z,1023.00
2023-07-29T04:20:43.162Z,1027.00
2023-07-29T04:21:43.134Z,1026.00
2023-07-29T04:22:43.111Z,1040.00
2023-07-29T04:23:43.104Z,1027.00
2023-07-29T04:24:43.090Z,1029.00
2023-07-29T04:25:43.081Z,1023.00
2023-07-29T04:26:43.095Z,1016.00
2023-07-29T04:27:43.075Z,1034.00
2023-07-29T04:28:43.082Z,1022.00
2023-07-29T04:29:43.067Z,1014.00
2023-07-29T04:30:43.063Z,1012.00
2023-07-29T04:31:43.107Z,1009.00
2023-07-29T04:32:43.105Z,1021.00
2023-07-29T04:33:43.046Z,1010.00
2023-07-29T04:34:43.040Z,1006.00
2023-07-29T04:35:43.038Z,1011.00
2023-07-29T04:36:43.021Z,997.00
2023-07-29T04:37:43.029Z,1021.00
2023-07-29T04:38:43.022Z,1007.00
2023-07-29T04:39:43.021Z,990.00
2023-07-29T04:40:43.004Z,1002.00
2023-07-29T04:41:42.985Z,1001.00
2023-07-29T04:42:42.983Z,1007.00
2023-07-29T04:43:42.961Z,999.00
2023-07-29T04:44:42.988Z,990.00
2023-07-29T04:45:43.026Z,997.00
2023-07-29T04:46:42.950Z,1002.00
2023-07-29T04:47:42.977Z,1007.00
2023-07-29T04:48:42.951Z,996.00
2023-07-29T04:49:42.934Z,997.00
2023-07-29T04:50:42.928Z,1005.00
2023-07-29T04:51:42.911Z,997.00
2023-07-29T04:52:42.900Z,988.00
2023-07-29T04:53:42.916Z,996.00
2023-07-29T04:54:42.892Z,987.00
2023-07-29T04:55:42.879Z,1001.00
2023-07-29T04:56:42.872Z,985.00
2023-07-29T04:57:42.876Z,992.00
2023-07-29T04:58:42.874Z,984.00
2023-07-29T04:59:42.861Z,990.00
2023-07-29T05:00:42.869Z,975.00
2023-07-29T05:01:42.953Z,987.00
2023-07-29T05:02:42.864Z,988.00
2023-07-29T05:03:42.825Z,983.00
2023-07-29T05:04:42.858Z,980.00
2023-07-29T05:05:42.802Z,976.00
2023-07-29T05:06:42.794Z,981.00
2023-07-29T05:07:42.797Z,975.00
2023-07-29T05:08:42.796Z,981.00
2023-07-29T05:09:42.786Z,974.00
2023-07-29T05:10:42.789Z,961.00
2023-07-29T05:11:42.789Z,959.00
2023-07-29T05:12:42.765Z,990.00
2023-07-29T05:13:42.752Z,983.00
2023-07-29T05:14:42.766Z,973.00
2023-07-29T05:15:42.780Z,976.00
2023-07-29T05:16:42.745Z,970.00
2023-07-29T05:17:42.823Z,990.00
2023-07-29T05:18:42.778Z,969.00
2023-07-29T05:19:42.769Z,972.00
2023-07-29T05:20:42.777Z,971.00
2023-07-29T05:21:42.854Z,977.00
2023-07-29T05:22:42.803Z,963.00
2023-07-29T05:23:42.827Z,966.00
2023-07-29T05:24:42.830Z,949.00
2023-07-29T05:25:42.863Z,955.00
2023-07-29T05:26:42.878Z,962.00
2023-07-29T05:27:42.883Z,960.00
2023-07-29T05:28:42.892Z,957.00
2023-07-29T05:29:42.950Z,945.00
2023-07-29T05:30:42.947Z,955.00
2023-07-29T05:31:42.964Z,954.00
2023-07-29T05:32:43.041Z,956.00
2023-07-29T05:33:43.042Z,963.00
2023-07-29T05:34:43.002Z,953.00
2023-07-29T05:35:43.004Z,955.00
2023-07-29T05:36:43.034Z,958.00
2023-07-29T05:37:43.045Z,957.00
2023-07-29T05:38:43.056Z,955.00
2023-07-29T05:39:43.062Z,952.00
2023-07-29T05:40:43.073Z,958.00
2023-07-29T05:41:43.099Z,957.00
2023-07-29T05:42:43.148Z,949.00
2023-07-29T05:43:43.133Z,957.00
2023-07-29T05:44:43.128Z,947.00
2023-07-29T05:45:43.138Z,953.00
2023-07-29T05:46:43.179Z,950.00
2023-07-29T05:47:43.212Z,940.00
2023-07-29T05:48:43.192Z,947.00
2023-07-29T05:49:43.201Z,953.00
2023-07-29T05:50:43.231Z,958.00
2023-07-29T05:51:43.210Z,950.00
2023-07-29T05:52:43.232Z,946.00
2023-07-29T05:53:43.239Z,947.00
2023-07-29T05:54:43.267Z,947.00
2023-07-29T05:55:43.276Z,940.00
2023-07-29T05:56:43.290Z,942.00
2023-07-29T05:57:44.529Z,942.00
2023-07-29T05:58:43.307Z,950.00
2023-07-29T05:59:43.310Z,954.00
2023-07-29T06:00:43.354Z,950.00
2023-07-29T06:01:43.347Z,941.00
2023-07-29T06:02:43.422Z,941.00
2023-07-29T06:03:43.433Z,947.00
2023-07-29T06:04:43.374Z,946.00
2023-07-29T06:05:43.385Z,961.00
2023-07-29T06:06:43.393Z,948.00
2023-07-29T06:07:43.420Z,942.00
2023-07-29T06:08:43.430Z,940.00
2023-07-29T06:09:43.431Z,948.00
2023-07-29T06:10:43.447Z,953.00
2023-07-29T06:11:43.459Z,939.00
2023-07-29T06:12:43.473Z,953.00
2023-07-29T06:13:43.491Z,940.00
2023-07-29T06:14:43.505Z,941.00
2023-07-29T06:15:43.556Z,946.00
2023-07-29T06:16:43.583Z,944.00
2023-07-29T06:17:43.596Z,943.00
2023-07-29T06:18:43.559Z,933.00
2023-07-29T06:19:43.568Z,932.00
2023-07-29T06:20:43.585Z,949.00
2023-07-29T06:21:43.611Z,947.00
2023-07-29T06:22:43.633Z,939.00
2023-07-29T06:23:43.623Z,933.00
2023-07-29T06:24:43.651Z,923.00
2023-07-29T06:25:43.668Z,946.00
2023-07-29T06:26:43.692Z,933.00
2023-07-29T06:27:43.703Z,928.00
2023-07-29T06:28:43.701Z,933.00
2023-07-29T06:29:43.728Z,946.00
2023-07-29T06:30:43.762Z,930.00
2023-07-29T06:31:43.740Z,932.00
2023-07-29T06:32:43.786Z,931.00
2023-07-29T06:33:43.763Z,931.00
2023-07-29T06:34:43.775Z,943.00
2023-07-29T06:35:43.799Z,924.00
2023-07-29T06:36:43.809Z,942.00
2023-07-29T06:37:43.828Z,932.00
2023-07-29T06:38:43.837Z,925.00
2023-07-29T06:39:43.855Z,935.00
2023-07-29T06:40:43.887Z,936.00
2023-07-29T06:41:43.868Z,934.00
2023-07-29T06:42:43.920Z,937.00
2023-07-29T06:43:43.908Z,934.00
2023-07-29T06:44:43.919Z,933.00
2023-07-29T06:45:43.925Z,926.00
2023-07-29T06:46:43.955Z,922.00
2023-07-29T06:47:44.004Z,920.00
2023-07-29T06:48:43.973Z,926.00
2023-07-29T06:49:43.977Z,934.00
2023-07-29T06:50:43.989Z,931.00
2023-07-29T06:51:44.003Z,917.00
2023-07-29T06:52:44.029Z,923.00
2023-07-29T06:53:44.027Z,924.00
2023-07-29T06:54:44.045Z,930.00
2023-07-29T06:55:44.057Z,931.00
2023-07-29T06:56:44.073Z,931.00
2023-07-29T06:57:44.082Z,918.00
2023-07-29T06:58:44.114Z,921.00
2023-07-29T06:59:44.125Z,919.00
2023-07-29T07:00:44.111Z,920.00
2023-07-29T07:01:44.196Z,932.00
2023-07-29T07:02:44.310Z,927.00
2023-07-29T07:03:44.196Z,912.00
2023-07-29T07:04:44.186Z,909.00
2023-07-29T07:05:44.187Z,922.00
2023-07-29T07:06:44.199Z,916.00
2023-07-29T07:07:44.226Z,927.00
2023-07-29T07:08:44.231Z,921.00
2023-07-29T07:09:44.227Z,914.00
2023-07-29T07:10:44.261Z,905.00
2023-07-29T07:11:44.274Z,915.00
2023-07-29T07:12:44.278Z,916.00
2023-07-29T07:13:44.301Z,910.00
2023-07-29T07:14:44.303Z,901.00
2023-07-29T07:15:44.341Z,910.00
2023-07-29T07:16:44.404Z,915.00
2023-07-29T07:17:44.403Z,913.00
2023-07-29T07:18:44.376Z,909.00
2023-07-29T07:19:44.399Z,908.00
2023-07-29T07:20:44.407Z,909.00
2023-07-29T07:21:44.420Z,908.00
2023-07-29T07:22:44.458Z,921.00
2023-07-29T07:23:44.484Z,918.00
2023-07-29T07:24:44.465Z,907.00
2023-07-29T07:25:44.488Z,903.00
2023-07-29T07:26:44.514Z,910.00
2023-07-29T07:27:44.611Z,912.00
2023-07-29T07:28:44.519Z,905.00
2023-07-29T07:29:44.537Z,904.00
2023-07-29T07:30:44.549Z,899.00
2023-07-29T07:31:44.623Z,911.00
2023-07-29T07:32:44.601Z,906.00
2023-07-29T07:33:44.582Z,900.00
2023-07-29T07:34:44.597Z,908.00
2023-07-29T07:35:44.607Z,899.00
2023-07-29T07:36:45.634Z,896.00
2023-07-29T07:37:44.646Z,900.00
2023-07-29T07:38:44.652Z,901.00
2023-07-29T07:39:44.651Z,911.00
2023-07-29T07:40:44.661Z,904.00
2023-07-29T07:41:44.690Z,906.00
2023-07-29T07:42:44.697Z,890.00
2023-07-29T07:43:44.723Z,888.00
2023-07-29T07:44:44.727Z,891.00
2023-07-29T07:45:44.787Z,893.00
2023-07-29T07:46:44.768Z,896.00
2023-07-29T07:47:44.821Z,889.00
2023-07-29T07:48:44.814Z,894.00
2023-07-29T07:49:44.810Z,907.00
2023-07-29T07:50:44.838Z,904.00
2023-07-29T07:51:44.849Z,894.00
2023-07-29T07:52:44.863Z,886.00
2023-07-29T07:53:44.881Z,883.00
2023-07-29T07:54:44.877Z,887.00
2023-07-29T07:55:44.896Z,891.00
2023-07-29T07:56:44.900Z,886.00
2023-07-29T07:57:44.974Z,896.00
2023-07-29T07:58:44.941Z,904.00
2023-07-29T07:59:44.957Z,893.00
2023-07-29T08:00:44.973Z,884.00
2023-07-29T08:01:45.087Z,889.00
2023-07-29T08:02:45.134Z,886.00
2023-07-29T08:03:45.061Z,887.00
2023-07-29T08:04:45.060Z,884.00
2023-07-29T08:05:45.029Z,884.00
2023-07-29T08:06:45.040Z,886.00
2023-07-29T08:07:45.064Z,872.00
2023-07-29T08:08:45.071Z,879.00
2023-07-29T08:09:45.089Z,870.00
2023-07-29T08:10:45.085Z,874.00
2023-07-29T08:11:45.089Z,870.00
2023-07-29T08:12:45.113Z,871.00
2023-07-29T08:13:45.118Z,883.00
2023-07-29T08:14:45.137Z,871.00
2023-07-29T08:15:45.148Z,859.00
2023-07-29T08:16:45.159Z,862.00
2023-07-29T08:17:45.196Z,873.00
2023-07-29T08:18:45.192Z,869.00
2023-07-29T08:19:45.227Z,868.00
2023-07-29T08:20:45.203Z,862.00
2023-07-29T08:21:45.227Z,882.00
2023-07-29T08:22:45.245Z,869.00
2023-07-29T08:23:45.249Z,871.00
2023-07-29T08:24:45.265Z,864.00
2023-07-29T08:25:45.268Z,865.00
2023-07-29T08:26:45.278Z,855.00
2023-07-29T08:27:45.305Z,861.00
2023-07-29T08:28:45.308Z,855.00
2023-07-29T08:29:45.304Z,864.00
2023-07-29T08:30:45.333Z,860.00
2023-07-29T08:31:45.393Z,869.00
2023-07-29T08:32:45.389Z,838.00
2023-07-29T08:33:45.361Z,849.00
2023-07-29T08:34:45.437Z,864.00
2023-07-29T08:35:45.385Z,871.00
2023-07-29T08:36:45.393Z,847.00
2023-07-29T08:37:45.403Z,855.00
2023-07-29T08:38:45.417Z,861.00
2023-07-29T08:39:45.479Z,862.00
2023-07-29T08:40:45.437Z,858.00
2023-07-29T08:41:45.443Z,852.00
2023-07-29T08:42:45.467Z,851.00
2023-07-29T08:43:45.471Z,837.00
2023-07-29T08:44:45.492Z,846.00
2023-07-29T08:45:45.489Z,843.00
2023-07-29T08:46:45.629Z,849.00
2023-07-29T08:47:45.540Z,835.00
2023-07-29T08:48:45.547Z,857.00
2023-07-29T08:49:45.544Z,832.00
2023-07-29T08:50:45.553Z,834.00
2023-07-29T08:51:45.580Z,842.00
2023-07-29T08:52:45.593Z,844.00
2023-07-29T08:53:45.596Z,834.00
2023-07-29T08:54:45.613Z,839.00
2023-07-29T08:55:45.612Z,842.00
2023-07-29T08:56:45.648Z,837.00
2023-07-29T08:57:45.646Z,849.00
2023-07-29T08:58:45.652Z,837.00
2023-07-29T08:59:45.689Z,839.00
2023-07-29T09:00:45.695Z,845.00
2023-07-29T09:01:45.690Z,848.00
2023-07-29T09:02:45.761Z,844.00
2023-07-29T09:03:45.818Z,853.00
2023-07-29T09:04:45.764Z,832.00
2023-07-29T09:05:45.735Z,842.00
2023-07-29T09:06:45.748Z,835.00
2023-07-29T09:07:45.762Z,849.00
2023-07-29T09:08:45.804Z,852.00
2023-07-29T09:09:45.777Z,850.00
2023-07-29T09:10:45.805Z,844.00
2023-07-29T09:11:45.819Z,837.00
2023-07-29T09:12:45.822Z,847.00
2023-07-29T09:13:45.860Z,850.00
2023-07-29T09:14:45.844Z,842.00
2023-07-29T09:15:45.858Z,836.00
2023-07-29T09:16:45.924Z,853.00
2023-07-29T09:17:45.894Z,848.00
2023-07-29T09:18:45.884Z,853.00
2023-07-29T09:19:45.892Z,850.00
2023-07-29T09:20:45.928Z,843.00
2023-07-29T09:21:45.956Z,848.00
2023-07-29T09:22:45.927Z,841.00
2023-07-29T09:23:45.950Z,844.00
2023-07-29T09:24:45.957Z,837.00
2023-07-29T09:25:45.968Z,858.00
2023-07-29T09:26:45.981Z,837.00
2023-07-29T09:27:45.996Z,843.00
2023-07-29T09:28:45.999Z,839.00
2023-07-29T09:29:46.010Z,840.00
2023-07-29T09:30:46.068Z,842.00
2023-07-29T09:31:46.037Z,843.00
2023-07-29T09:32:46.070Z,837.00
2023-07-29T09:33:46.109Z,847.00
2023-07-29T09:34:46.080Z,841.00
2023-07-29T09:35:46.084Z,832.00
2023-07-29T09:36:46.092Z,844.00
2023-07-29T09:37:46.110Z,848.00
2023-07-29T09:38:46.117Z,842.00
2023-07-29T09:39:46.122Z,834.00
2023-07-29T09:40:46.144Z,839.00
2023-07-29T09:41:47.817Z,856.00
2023-07-29T09:42:46.132Z,851.00
2023-07-29T09:43:46.123Z,851.00
2023-07-29T09:44:46.135Z,843.00
2023-07-29T09:45:46.128Z,836.00
2023-07-29T09:46:46.141Z,836.00
2023-07-29T09:47:46.140Z,846.00
2023-07-29T09:48:46.100Z,834.00
2023-07-29T09:49:46.098Z,837.00
2023-07-29T09:50:46.098Z,836.00
2023-07-29T09:51:46.068Z,834.00
2023-07-29T09:52:46.073Z,841.00
2023-07-29T09:53:47.445Z,857.00
2023-07-29T09:54:46.059Z,875.00
2023-07-29T09:55:46.072Z,841.00
2023-07-29T09:56:46.093Z,850.00
2023-07-29T09:57:46.023Z,836.00
2023-07-29T09:58:46.036Z,832.00
2023-07-29T09:59:46.011Z,853.00
2023-07-29T10:00:46.018Z,837.00
2023-07-29T10:01:46.026Z,840.00
2023-07-29T10:02:46.071Z,840.00
2023-07-29T10:03:46.030Z,850.00
2023-07-29T10:04:45.989Z,846.00
2023-07-29T10:05:45.988Z,842.00
2023-07-29T10:06:45.975Z,851.00
2023-07-29T10:07:45.962Z,842.00
2023-07-29T10:08:45.968Z,846.00
2023-07-29T10:09:45.960Z,847.00
2023-07-29T10:10:46.000Z,838.00
2023-07-29T10:11:45.961Z,831.00
2023-07-29T10:12:45.940Z,827.00
2023-07-29T10:13:56.583Z,832.00
2023-07-29T10:14:46.924Z,833.00
2023-07-29T10:15:45.917Z,834.00
2023-07-29T10:16:45.932Z,838.00
2023-07-29T10:17:48.334Z,843.00
2023-07-29T10:18:45.889Z,833.00
2023-07-29T10:19:45.887Z,835.00
2023-07-29T10:20:45.895Z,839.00
2023-07-29T10:21:45.897Z,846.00
2023-07-29T10:22:45.876Z,849.00
2023-07-29T10:23:45.871Z,833.00
2023-07-29T10:24:45.858Z,845.00
2023-07-29T10:25:45.854Z,849.00
2023-07-29T10:26:45.860Z,836.00
2023-07-29T10:27:45.829Z,840.00
2023-07-29T10:28:45.824Z,837.00
2023-07-29T10:29:45.842Z,831.00
2023-07-29T10:30:45.830Z,836.00
2023-07-29T10:31:45.816Z,819.00
2023-07-29T10:32:46.016Z,831.00
2023-07-29T10:33:45.930Z,833.00
2023-07-29T10:34:45.791Z,830.00
2023-07-29T10:35:45.807Z,827.00
2023-07-29T10:36:45.779Z,828.00
2023-07-29T10:37:45.768Z,828.00
2023-07-29T10:38:45.773Z,836.00
2023-07-29T10:39:45.749Z,829.00
2023-07-29T10:40:45.747Z,834.00
2023-07-29T10:41:45.746Z,852.00
2023-07-29T10:42:45.744Z,838.00
2023-07-29T10:43:45.719Z,837.00
2023-07-29T10:44:45.719Z,834.00
2023-07-29T10:45:45.771Z,825.00
2023-07-29T10:46:45.791Z,830.00
2023-07-29T10:47:45.738Z,835.00
2023-07-29T10:48:45.694Z,823.00
2023-07-29T10:49:45.683Z,824.00
2023-07-29T10:50:45.685Z,828.00
2023-07-29T10:51:47.577Z,838.00
2023-07-29T10:52:45.663Z,839.00
2023-07-29T10:53:45.661Z,843.00
2023-07-29T10:54:45.671Z,847.00
2023-07-29T10:55:45.656Z,853.00
2023-07-29T10:56:45.676Z,864.00
2023-07-29T10:57:45.637Z,865.00
2023-07-29T10:58:45.636Z,863.00
2023-07-29T10:59:45.624Z,855.00
2023-07-29T11:00:45.633Z,851.00
2023-07-29T11:01:45.666Z,839.00
2023-07-29T11:02:45.664Z,827.00
2023-07-29T11:03:45.601Z,838.00
2023-07-29T11:04:45.622Z,840.00
2023-07-29T11:05:45.584Z,832.00
2023-07-29T11:06:45.584Z,842.00
2023-07-29T11:07:45.575Z,841.00
2023-07-29T11:08:45.582Z,830.00
2023-07-29T11:09:45.576Z,831.00
2023-07-29T11:10:45.560Z,831.00
2023-07-29T11:11:45.557Z,832.00
2023-07-29T11:12:45.541Z,841.00
2023-07-29T11:13:45.547Z,841.00
2023-07-29T11:14:45.529Z,846.00
2023-07-29T11:15:45.546Z,838.00
2023-07-29T11:16:45.545Z,837.00
2023-07-29T11:17:45.555Z,837.00
2023-07-29T11:18:45.504Z,843.00
2023-07-29T11:19:45.503Z,829.00
2023-07-29T11:20:45.488Z,852.00
2023-07-29T11:21:45.483Z,844.00
2023-07-29T11:22:45.486Z,833.00
2023-07-29T11:23:45.485Z,836.00
2023-07-29T11:24:45.501Z,839.00
2023-07-29T11:25:45.462Z,840.00
2023-07-29T11:26:45.461Z,835.00
2023-07-29T11:27:45.476Z,831.00
2023-07-29T11:28:45.511Z,839.00
2023-07-29T11:29:45.432Z,838.00
2023-07-29T11:30:45.437Z,840.00
2023-07-29T11:31:45.471Z,826.00
2023-07-29T11:32:45.481Z,838.00
2023-07-29T11:33:45.407Z,818.00
2023-07-29T11:34:45.401Z,827.00
2023-07-29T11:35:45.397Z,838.00
2023-07-29T11:36:45.402Z,840.00
2023-07-29T11:37:45.386Z,840.00
2023-07-29T11:38:45.375Z,836.00
2023-07-29T11:39:45.381Z,840.00
2023-07-29T11:40:45.362Z,832.00
2023-07-29T11:41:45.350Z,832.00
2023-07-29T11:42:45.350Z,836.00
2023-07-29T11:43:45.336Z,830.00
2023-07-29T11:44:45.345Z,830.00
2023-07-29T11:45:52.061Z,827.00
2023-07-29T11:46:46.328Z,829.00
2023-07-29T11:47:45.391Z,831.00
2023-07-29T11:48:45.313Z,837.00
2023-07-29T11:49:45.298Z,836.00
2023-07-29T11:50:45.291Z,825.00
2023-07-29T11:51:45.297Z,845.00
2023-07-29T11:52:45.296Z,836.00
2023-07-29T11:53:45.269Z,833.00
2023-07-29T11:54:45.264Z,842.00
2023-07-29T11:55:45.259Z,836.00
2023-07-29T11:56:45.249Z,836.00
2023-07-29T11:57:45.255Z,834.00
2023-07-29T11:58:45.236Z,843.00
2023-07-29T11:59:45.235Z,833.00
2023-07-29T12:00:45.255Z,829.00
2023-07-29T12:01:45.211Z,828.00
2023-07-29T12:02:45.314Z,819.00
2023-07-29T12:03:45.226Z,836.00
2023-07-29T12:04:45.200Z,835.00
2023-07-29T12:05:45.184Z,837.00
2023-07-29T12:06:45.190Z,831.00
2023-07-29T12:07:45.219Z,832.00
2023-07-29T12:08:45.177Z,831.00
2023-07-29T12:09:45.165Z,838.00
2023-07-29T12:10:45.183Z,835.00
2023-07-29T12:11:45.177Z,816.00
2023-07-29T12:12:45.163Z,821.00
2023-07-29T12:13:45.169Z,826.00
2023-07-29T12:14:45.127Z,825.00
2023-07-29T12:15:45.113Z,818.00
2023-07-29T12:16:45.133Z,817.00
2023-07-29T12:17:45.208Z,823.00
2023-07-29T12:18:45.151Z,833.00
2023-07-29T12:19:45.127Z,824.00