createdAt,value
2018-03-22T00:00:57.963Z,1.70
2018-03-22T00:01:57.961Z,2.20
2018-03-22T00:02:57.952Z,2.10
2018-03-22T00:03:57.941Z,1.90
2018-03-22T00:04:57.933Z,2.40
2018-03-22T00:05:57.939Z,2.10
2018-03-22T00:06:57.932Z,2.50
2018-03-22T00:07:57.940Z,2.70
2018-03-22T00:08:57.927Z,2.80
2018-03-22T00:09:57.931Z,2.90
2018-03-22T00:10:57.910Z,3.70
2018-03-22T00:11:57.916Z,3.50
2018-03-22T00:12:57.897Z,4.00
2018-03-22T00:13:57.904Z,4.40
2018-03-22T00:14:57.885Z,4.70
2018-03-22T00:15:57.877Z,4.60
2018-03-22T00:16:57.870Z,4.10
2018-03-22T00:17:57.885Z,4.10
2018-03-22T00:18:57.860Z,4.30
2018-03-22T00:19:57.874Z,4.10
2018-03-22T00:20:57.867Z,4.20
2018-03-22T00:21:57.844Z,4.50
2018-03-22T00:22:57.831Z,4.90
2018-03-22T00:23:57.834Z,5.10
2018-03-22T00:24:57.844Z,5.50
2018-03-22T00:25:57.823Z,4.80
2018-03-22T00:26:57.833Z,5.00
2018-03-22T00:27:57.808Z,5.50
2018-03-22T00:28:57.820Z,4.90
2018-03-22T00:29:57.795Z,5.00
2018-03-22T00:30:57.805Z,4.10
2018-03-22T00:31:57.800Z,4.30
2018-03-22T00:32:57.771Z,4.00
2018-03-22T00:33:57.791Z,4.50
2018-03-22T00:34:57.781Z,4.40
2018-03-22T00:35:57.761Z,3.60
2018-03-22T00:36:57.748Z,4.40
2018-03-22T00:37:57.770Z,5.20
2018-03-22T00:38:57.758Z,4.60
2018-03-22T00:39:57.741Z,4.30
2018-03-22T00:40:57.747Z,5.30
2018-03-22T00:41:57.726Z,5.00
2018-03-22T00:42:57.736Z,5.10
2018-03-22T00:43:57.734Z,5.30
2018-03-22T00:44:57.728Z,5.50
2018-03-22T00:45:57.705Z,6.90
2018-03-22T00:46:57.695Z,6.30
2018-03-22T00:47:57.692Z,6.80
2018-03-22T00:48:57.700Z,7.20
2018-03-22T00:49:57.679Z,6.40
2018-03-22T00:50:57.692Z,7.10
2018-03-22T00:51:57.682Z,7.70
2018-03-22T00:52:57.660Z,4.20
2018-03-22T00:53:57.659Z,1.60
2018-03-22T00:54:57.651Z,1.90
2018-03-22T00:55:57.662Z,2.30
2018-03-22T00:56:57.635Z,3.20
2018-03-22T00:57:57.649Z,3.70
2018-03-22T00:58:57.627Z,3.50
2018-03-22T00:59:57.622Z,3.80
2018-03-22T01:00:57.606Z,4.60
2018-03-22T01:01:57.624Z,4.30
2018-03-22T01:02:57.601Z,4.60
2018-03-22T01:03:57.593Z,4.50
2018-03-22T01:04:57.590Z,4.50
2018-03-22T01:05:57.582Z,3.40
2018-03-22T01:06:57.593Z,2.70
2018-03-22T01:07:57.573Z,1.90
2018-03-22T01:08:57.567Z,2.20
2018-03-22T01:09:57.554Z,2.60
2018-03-22T01:10:57.556Z,2.00
2018-03-22T01:11:57.563Z,1.50
2018-03-22T01:12:57.631Z,1.90
2018-03-22T01:13:57.534Z,2.40
2018-03-22T01:14:57.528Z,2.30
2018-03-22T01:15:57.525Z,2.20
2018-03-22T01:16:57.530Z,2.20
2018-03-22T01:17:57.563Z,1.70
2018-03-22T01:18:57.502Z,1.90
2018-03-22T01:19:57.487Z,1.90
2018-03-22T01:20:57.494Z,2.00
2018-03-22T01:21:57.477Z,2.20
2018-03-22T01:22:57.479Z,1.80
2018-03-22T01:23:57.478Z,1.80
2018-03-22T01:24:57.482Z,2.00
2018-03-22T01:25:57.458Z,2.30
2018-03-22T01:26:57.452Z,2.00
2018-03-22T01:27:57.463Z,1.70
2018-03-22T01:28:57.455Z,1.80
2018-03-22T01:29:57.435Z,1.90
2018-03-22T01:30:57.429Z,1.80
2018-03-22T01:31:57.418Z,2.00
2018-03-22T01:32:57.431Z,1.60
2018-03-22T01:33:57.412Z,1.30
2018-03-22T01:34:57.393Z,1.30
2018-03-22T01:35:57.397Z,1.20
2018-03-22T01:36:57.392Z,1.00
2018-03-22T01:37:57.385Z,1.10
2018-03-22T01:38:57.380Z,1.10
2018-03-22T01:39:57.373Z,1.00
2018-03-22T01:40:57.366Z,1.20
2018-03-22T01:41:57.364Z,1.00
2018-03-22T01:42:57.366Z,0.90
2018-03-22T01:43:57.348Z,0.90
2018-03-22T01:44:57.331Z,0.90
2018-03-22T01:45:57.335Z,0.80
2018-03-22T01:46:57.329Z,0.80
2018-03-22T01:47:57.320Z,0.70
2018-03-22T01:48:57.332Z,0.80
2018-03-22T01:49:57.317Z,0.70
2018-03-22T01:50:57.300Z,0.60
2018-03-22T01:51:57.291Z,0.70
2018-03-22T01:52:57.288Z,0.70
2018-03-22T01:53:57.277Z,0.70
2018-03-22T01:54:57.276Z,0.80
2018-03-22T01:55:57.275Z,0.80
2018-03-22T01:56:57.266Z,0.70
2018-03-22T01:57:57.258Z,0.70
2018-03-22T01:58:57.271Z,0.60
2018-03-22T01:59:57.253Z,0.60
2018-03-22T02:00:57.244Z,0.80
2018-03-22T02:01:57.232Z,0.70
2018-03-22T02:02:57.245Z,0.70
2018-03-22T02:03:57.215Z,0.70
2018-03-22T02:04:57.217Z,0.70
2018-03-22T02:05:57.211Z,0.70
2018-03-22T02:06:57.210Z,0.80
2018-03-22T02:07:57.196Z,0.80
2018-03-22T02:08:57.207Z,0.80
2018-03-22T02:09:57.181Z,0.70
2018-03-22T02:10:57.194Z,0.80
2018-03-22T02:11:57.184Z,0.80
2018-03-22T02:12:57.262Z,0.80
2018-03-22T02:13:57.149Z,0.90
2018-03-22T02:14:57.166Z,0.90
2018-03-22T02:15:57.147Z,1.00
2018-03-22T02:16:57.130Z,0.90
2018-03-22T02:17:57.149Z,0.70
2018-03-22T02:18:57.118Z,0.70
2018-03-22T02:19:57.122Z,0.80
2018-03-22T02:20:57.106Z,0.90
2018-03-22T02:21:57.116Z,0.90
2018-03-22T02:22:57.117Z,0.90
2018-03-22T02:23:57.107Z,0.60
2018-03-22T02:24:57.090Z,0.70
2018-03-22T02:25:57.078Z,0.70
2018-03-22T02:26:57.075Z,0.80
2018-03-22T02:27:57.067Z,0.70
2018-03-22T02:28:57.066Z,0.70
2018-03-22T02:29:57.063Z,0.70
2018-03-22T02:30:57.058Z,0.70
2018-03-22T02:31:57.037Z,0.70
2018-03-22T02:32:57.039Z,0.80
2018-03-22T02:33:57.033Z,0.80
2018-03-22T02:34:57.024Z,0.80
2018-03-22T02:35:57.036Z,0.90
2018-03-22T02:36:57.004Z,0.80
2018-03-22T02:37:57.023Z,0.80
2018-03-22T02:38:57.013Z,0.80
2018-03-22T02:39:56.986Z,0.90
2018-03-22T02:40:56.986Z,0.90
2018-03-22T02:41:56.979Z,0.80
2018-03-22T02:42:56.968Z,0.90
2018-03-22T02:43:56.970Z,0.90
2018-03-22T02:44:56.963Z,0.80
2018-03-22T02:45:56.956Z,0.90
2018-03-22T02:46:56.949Z,1.00
2018-03-22T02:47:56.945Z,1.00
2018-03-22T02:48:56.928Z,1.00
2018-03-22T02:49:56.921Z,1.00
2018-03-22T02:50:56.937Z,1.00
2018-03-22T02:51:56.915Z,0.90
2018-03-22T02:52:56.918Z,0.80
2018-03-22T02:53:56.921Z,0.80
2018-03-22T02:54:56.900Z,0.80
2018-03-22T02:55:56.894Z,0.80
2018-03-22T02:56:56.883Z,0.70
2018-03-22T02:57:56.876Z,0.90
2018-03-22T02:58:56.874Z,0.70
2018-03-22T02:59:56.857Z,0.80
2018-03-22T03:00:56.862Z,0.80
2018-03-22T03:01:56.852Z,0.80
2018-03-22T03:02:56.841Z,0.70
2018-03-22T03:03:56.833Z,0.80
2018-03-22T03:04:56.851Z,0.90
2018-03-22T03:05:56.830Z,0.90
2018-03-22T03:06:56.824Z,0.90
2018-03-22T03:07:56.833Z,1.00
2018-03-22T03:08:56.811Z,1.10
2018-03-22T03:09:56.820Z,1.10
2018-03-22T03:10:56.788Z,1.20
2018-03-22T03:11:56.792Z,1.30
2018-03-22T03:12:56.787Z,1.70
2018-03-22T03:13:56.769Z,1.60
2018-03-22T03:14:56.777Z,1.90
2018-03-22T03:15:56.768Z,1.90
2018-03-22T03:16:56.761Z,2.00
2018-03-22T03:17:56.758Z,1.90
2018-03-22T03:18:56.763Z,2.20
2018-03-22T03:19:56.740Z,2.10
2018-03-22T03:20:56.746Z,2.60
2018-03-22T03:21:56.720Z,2.10
2018-03-22T03:22:56.722Z,2.50
2018-03-22T03:23:56.707Z,2.80
2018-03-22T03:24:56.720Z,2.60
2018-03-22T03:25:56.702Z,2.90
2018-03-22T03:26:56.702Z,3.70
2018-03-22T03:27:56.690Z,4.10
2018-03-22T03:28:56.682Z,4.50
2018-03-22T03:29:56.675Z,5.10
2018-03-22T03:30:56.671Z,4.80
2018-03-22T03:31:56.661Z,4.40
2018-03-22T03:32:56.658Z,5.20
2018-03-22T03:33:56.640Z,5.10
2018-03-22T03:34:56.644Z,5.50
2018-03-22T03:35:56.639Z,5.80
2018-03-22T03:36:56.630Z,6.10
2018-03-22T03:37:56.626Z,6.30
2018-03-22T03:38:56.619Z,6.00
2018-03-22T03:39:56.604Z,6.00
2018-03-22T03:40:56.597Z,6.50
2018-03-22T03:41:56.596Z,6.20
2018-03-22T03:42:56.590Z,6.50
2018-03-22T03:43:56.583Z,6.30
2018-03-22T03:44:56.576Z,6.00
2018-03-22T03:45:56.569Z,6.20
2018-03-22T03:46:56.568Z,6.20
2018-03-22T03:47:56.561Z,5.90
2018-03-22T03:48:56.544Z,5.90
2018-03-22T03:49:56.538Z,6.50
2018-03-22T03:50:56.532Z,6.60
2018-03-22T03:51:56.532Z,6.00
2018-03-22T03:52:56.525Z,6.40
2018-03-22T03:53:56.523Z,6.30
2018-03-22T03:54:56.517Z,6.50
2018-03-22T03:55:56.507Z,6.20
2018-03-22T03:56:56.500Z,6.60
2018-03-22T03:57:56.494Z,8.00
2018-03-22T03:58:56.502Z,7.90
2018-03-22T03:59:56.499Z,8.30
2018-03-22T04:00:56.474Z,8.50
2018-03-22T04:01:56.469Z,8.60
2018-03-22T04:02:56.464Z,9.70
2018-03-22T04:03:56.450Z,8.40
2018-03-22T04:04:56.448Z,8.60
2018-03-22T04:05:56.456Z,8.60
2018-03-22T04:06:56.450Z,8.60
2018-03-22T04:07:56.445Z,8.50
2018-03-22T04:08:56.437Z,8.10
2018-03-22T04:09:56.416Z,8.60
2018-03-22T04:10:56.404Z,8.30
2018-03-22T04:11:56.403Z,8.50
2018-03-22T04:12:56.396Z,7.90
2018-03-22T04:13:56.405Z,7.80
2018-03-22T04:14:56.384Z,7.20
2018-03-22T04:15:56.387Z,7.80
2018-03-22T04:16:56.385Z,8.20
2018-03-22T04:17:56.364Z,7.80
2018-03-22T04:18:56.357Z,8.00
2018-03-22T04:19:56.368Z,8.10
2018-03-22T04:20:56.361Z,9.10
2018-03-22T04:21:56.350Z,9.10
2018-03-22T04:22:56.332Z,8.70
2018-03-22T04:23:56.326Z,8.00
2018-03-22T04:24:56.319Z,8.80
2018-03-22T04:25:56.306Z,8.30
2018-03-22T04:26:56.301Z,8.60
2018-03-22T04:27:56.322Z,8.10
2018-03-22T04:28:56.316Z,8.30
2018-03-22T04:29:56.304Z,8.40
2018-03-22T04:30:56.303Z,7.80
2018-03-22T04:31:56.270Z,7.50
2018-03-22T04:32:56.279Z,8.20
2018-03-22T04:33:56.279Z,8.60
2018-03-22T04:34:56.270Z,8.00
2018-03-22T04:35:56.264Z,7.90
2018-03-22T04:36:56.257Z,7.70
2018-03-22T04:37:56.251Z,7.80
2018-03-22T04:38:56.223Z,7.80
2018-03-22T04:39:56.224Z,7.70
2018-03-22T04:40:56.216Z,8.40
2018-03-22T04:41:56.211Z,7.60
2018-03-22T04:42:56.228Z,8.40
2018-03-22T04:43:56.220Z,8.00
2018-03-22T04:44:56.211Z,7.60
2018-03-22T04:45:56.204Z,8.40
2018-03-22T04:46:56.179Z,8.40
2018-03-22T04:47:56.173Z,8.70
2018-03-22T04:48:56.187Z,8.40
2018-03-22T04:49:56.175Z,8.80
2018-03-22T04:50:56.175Z,9.10
2018-03-22T04:51:56.158Z,8.40
2018-03-22T04:52:56.143Z,8.40
2018-03-22T04:53:56.134Z,9.00
2018-03-22T04:54:56.131Z,8.90
2018-03-22T04:55:56.137Z,9.00
2018-03-22T04:56:56.130Z,9.10
2018-03-22T04:57:56.114Z,9.00
2018-03-22T04:58:56.120Z,8.80
2018-03-22T04:59:56.096Z,9.70
2018-03-22T05:00:56.107Z,9.60
2018-03-22T05:01:56.101Z,9.80
2018-03-22T05:02:56.077Z,9.60
2018-03-22T05:03:56.070Z,9.70
2018-03-22T05:04:56.086Z,9.20
2018-03-22T05:05:56.080Z,9.40
2018-03-22T05:06:56.076Z,10.10
2018-03-22T05:07:56.045Z,9.60
2018-03-22T05:08:56.047Z,9.10
2018-03-22T05:09:56.032Z,10.30
2018-03-22T05:10:56.029Z,10.00
2018-03-22T05:11:56.026Z,9.70
2018-03-22T05:12:56.012Z,9.20
2018-03-22T05:13:56.028Z,9.20
2018-03-22T05:14:56.013Z,8.70
2018-03-22T05:15:56.015Z,10.00
2018-03-22T05:16:55.991Z,9.40
2018-03-22T05:17:56.016Z,9.40
2018-03-22T05:18:55.970Z,9.70
2018-03-22T05:19:55.968Z,10.70
2018-03-22T05:20:55.966Z,9.40
2018-03-22T05:21:55.974Z,9.40
2018-03-22T05:22:55.945Z,9.00
2018-03-22T05:23:55.952Z,9.20
2018-03-22T05:24:55.931Z,9.10
2018-03-22T05:25:55.951Z,9.10
2018-03-22T05:26:55.923Z,9.30
2018-03-22T05:27:55.932Z,9.40
2018-03-22T05:28:55.912Z,10.20
2018-03-22T05:29:55.918Z,10.40
2018-03-22T05:30:55.999Z,9.40
2018-03-22T05:31:55.893Z,9.00
2018-03-22T05:32:55.884Z,8.10
2018-03-22T05:33:55.882Z,8.70
2018-03-22T05:34:55.875Z,8.20
2018-03-22T05:35:55.868Z,8.10
2018-03-22T05:36:55.878Z,8.10
2018-03-22T05:37:55.856Z,8.10
2018-03-22T05:38:55.850Z,8.40
2018-03-22T05:39:55.877Z,8.50
2018-03-22T05:40:55.837Z,8.20
2018-03-22T05:41:55.846Z,8.50
2018-03-22T05:42:55.822Z,8.70
2018-03-22T05:43:55.818Z,7.90
2018-03-22T05:44:55.823Z,8.10
2018-03-22T05:45:55.801Z,7.10
2018-03-22T05:46:55.810Z,6.60
2018-03-22T05:47:55.782Z,6.70
2018-03-22T05:48:55.775Z,7.10
2018-03-22T05:49:55.780Z,6.60
2018-03-22T05:50:55.772Z,6.60
2018-03-22T05:51:55.763Z,7.00
2018-03-22T05:52:55.756Z,7.00
2018-03-22T05:53:55.755Z,6.70
2018-03-22T05:54:55.743Z,6.70
2018-03-22T05:55:55.738Z,6.50
2018-03-22T05:56:55.724Z,6.80
2018-03-22T05:57:55.724Z,6.30
2018-03-22T05:58:55.719Z,6.40
2018-03-22T05:59:55.713Z,6.40
2018-03-22T06:00:55.706Z,5.40
2018-03-22T06:01:55.699Z,4.60
2018-03-22T06:02:55.746Z,3.90
2018-03-22T06:03:55.686Z,3.40
2018-03-22T06:04:55.679Z,3.30
2018-03-22T06:05:55.667Z,3.40
2018-03-22T06:06:55.660Z,3.10
2018-03-22T06:07:55.656Z,3.00
2018-03-22T06:08:55.656Z,3.00
2018-03-22T06:09:55.652Z,3.30
2018-03-22T06:10:55.636Z,2.30
2018-03-22T06:11:55.635Z,2.60
2018-03-22T06:12:55.621Z,2.90
2018-03-22T06:13:55.621Z,2.60
2018-03-22T06:14:55.615Z,2.80
2018-03-22T06:15:55.604Z,2.80
2018-03-22T06:16:55.617Z,2.60
2018-03-22T06:17:55.646Z,2.60
2018-03-22T06:18:55.590Z,2.60
2018-03-22T06:19:55.576Z,2.00
2018-03-22T06:20:55.569Z,1.80
2018-03-22T06:21:55.581Z,2.00
2018-03-22T06:22:55.585Z,1.60
2018-03-22T06:23:55.551Z,1.70
2018-03-22T06:24:55.550Z,1.80
2018-03-22T06:25:55.544Z,1.80
2018-03-22T06:26:55.553Z,1.60
2018-03-22T06:27:55.537Z,1.70
2018-03-22T06:28:55.526Z,1.50
2018-03-22T06:29:55.511Z,1.50
2018-03-22T06:30:55.531Z,1.70
2018-03-22T06:31:55.520Z,1.50
2018-03-22T06:32:55.498Z,1.60
2018-03-22T06:33:55.491Z,1.50
2018-03-22T06:34:55.496Z,1.60
2018-03-22T06:35:55.494Z,1.50
2018-03-22T06:36:55.473Z,1.50
2018-03-22T06:37:55.465Z,1.50
2018-03-22T06:38:55.462Z,1.30
2018-03-22T06:39:55.447Z,1.20
2018-03-22T06:40:55.450Z,1.40
2018-03-22T06:41:55.432Z,1.50
2018-03-22T06:42:55.428Z,1.20
2018-03-22T06:43:55.420Z,1.20
2018-03-22T06:44:55.419Z,1.10
2018-03-22T06:45:55.422Z,1.10
2018-03-22T06:46:55.409Z,1.00
2018-03-22T06:47:55.418Z,1.10
2018-03-22T06:48:55.511Z,1.10
2018-03-22T06:49:55.385Z,0.90
2018-03-22T06:50:55.396Z,0.80
2018-03-22T06:51:55.377Z,0.90
2018-03-22T06:52:55.358Z,0.80
2018-03-22T06:53:55.365Z,0.90
2018-03-22T06:54:55.345Z,0.80
2018-03-22T06:55:55.348Z,0.90
2018-03-22T06:56:55.339Z,0.80
2018-03-22T06:57:55.331Z,0.80
2018-03-22T06:58:55.347Z,0.80
2018-03-22T06:59:55.336Z,0.90
2018-03-22T07:00:55.410Z,0.80
2018-03-22T07:01:55.298Z,0.80
2018-03-22T07:02:55.297Z,0.80
2018-03-22T07:03:55.295Z,0.70
2018-03-22T07:04:55.278Z,0.80
2018-03-22T07:05:55.270Z,0.80
2018-03-22T07:06:55.321Z,0.70
2018-03-22T07:07:55.263Z,0.80
2018-03-22T07:08:55.256Z,0.80
2018-03-22T07:09:55.243Z,0.80
2018-03-22T07:10:55.237Z,0.80
2018-03-22T07:11:55.236Z,0.70
2018-03-22T07:12:55.223Z,0.90
2018-03-22T07:13:55.234Z,0.80
2018-03-22T07:14:55.238Z,0.80
2018-03-22T07:15:55.215Z,0.90
2018-03-22T07:16:55.223Z,0.80
2018-03-22T07:17:55.198Z,0.90
2018-03-22T07:18:55.183Z,0.90
2018-03-22T07:19:55.184Z,0.90
2018-03-22T07:20:55.179Z,0.90
2018-03-22T07:21:55.170Z,0.90
2018-03-22T07:22:55.161Z,1.00
2018-03-22T07:23:55.148Z,0.90
2018-03-22T07:24:55.151Z,1.10
2018-03-22T07:25:55.181Z,1.00
2018-03-22T07:26:55.138Z,1.00
2018-03-22T07:27:55.121Z,1.00
2018-03-22T07:28:55.116Z,1.00
2018-03-22T07:29:55.109Z,0.90
2018-03-22T07:30:55.101Z,0.90
2018-03-22T07:31:55.096Z,1.00
2018-03-22T07:32:55.098Z,0.90
2018-03-22T07:33:55.089Z,1.00
2018-03-22T07:34:55.081Z,0.90
2018-03-22T07:35:55.068Z,1.00
2018-03-22T07:36:55.067Z,0.90
2018-03-22T07:37:55.060Z,0.90
2018-03-22T07:38:55.054Z,0.80
2018-03-22T07:39:55.048Z,0.80
2018-03-22T07:40:55.046Z,0.90
2018-03-22T07:41:55.034Z,0.90
2018-03-22T07:42:55.127Z,0.80
2018-03-22T07:43:55.024Z,0.90
2018-03-22T07:44:55.006Z,0.90
2018-03-22T07:45:55.006Z,0.80
2018-03-22T07:46:54.998Z,0.90
2018-03-22T07:47:54.994Z,0.90
2018-03-22T07:48:55.089Z,0.90
2018-03-22T07:49:54.984Z,0.90
2018-03-22T07:50:54.966Z,1.10
2018-03-22T07:51:54.969Z,1.10
2018-03-22T07:52:54.959Z,1.10
2018-03-22T07:53:54.948Z,1.10
2018-03-22T07:54:54.946Z,1.10
2018-03-22T07:55:54.939Z,1.10
2018-03-22T07:56:54.926Z,1.10
2018-03-22T07:57:54.926Z,1.00
2018-03-22T07:58:54.916Z,1.10
2018-03-22T07:59:54.917Z,1.10
2018-03-22T08:00:54.910Z,1.00
2018-03-22T08:01:54.894Z,1.10
2018-03-22T08:02:54.893Z,1.10
2018-03-22T08:03:54.887Z,1.20
2018-03-22T08:04:54.879Z,1.10
2018-03-22T08:05:54.875Z,1.00
2018-03-22T08:06:54.862Z,1.10
2018-03-22T08:07:54.860Z,1.00
2018-03-22T08:08:54.848Z,1.00
2018-03-22T08:09:54.846Z,0.90
2018-03-22T08:10:54.846Z,1.00
2018-03-22T08:11:54.837Z,1.00
2018-03-22T08:12:54.822Z,0.90
2018-03-22T08:13:54.827Z,0.80
2018-03-22T08:14:54.818Z,1.00
2018-03-22T08:15:54.807Z,0.90
2018-03-22T08:16:54.800Z,0.90
2018-03-22T08:17:54.794Z,0.80
2018-03-22T08:18:54.788Z,0.90
2018-03-22T08:19:54.781Z,1.00
2018-03-22T08:20:54.767Z,0.90
2018-03-22T08:21:54.768Z,1.00
2018-03-22T08:22:54.761Z,1.10
2018-03-22T08:23:54.756Z,1.00
2018-03-22T08:24:54.751Z,1.00
2018-03-22T08:25:54.742Z,1.00
2018-03-22T08:26:54.735Z,1.00
2018-03-22T08:27:54.723Z,1.10
2018-03-22T08:28:54.722Z,1.00
2018-03-22T08:29:54.715Z,1.10
2018-03-22T08:30:54.709Z,1.20
2018-03-22T08:31:54.720Z,1.20
2018-03-22T08:32:54.696Z,1.20
2018-03-22T08:33:54.693Z,1.10
2018-03-22T08:34:54.679Z,1.20
2018-03-22T08:35:54.677Z,1.60
2018-03-22T08:36:54.674Z,1.50
2018-03-22T08:37:54.664Z,1.60
2018-03-22T08:38:54.669Z,1.60
2018-03-22T08:39:54.645Z,1.90
2018-03-22T08:40:54.661Z,1.80
2018-03-22T08:41:54.637Z,1.70
2018-03-22T08:42:54.642Z,1.90
2018-03-22T08:43:54.628Z,1.70
2018-03-22T08:44:54.634Z,2.20
2018-03-22T08:45:54.610Z,1.90
2018-03-22T08:46:54.625Z,1.80
2018-03-22T08:47:54.598Z,1.80
2018-03-22T08:48:54.590Z,2.50
2018-03-22T08:49:54.583Z,3.30
2018-03-22T08:50:54.576Z,3.90
2018-03-22T08:51:54.571Z,3.80
2018-03-22T08:52:54.570Z,4.60
2018-03-22T08:53:54.556Z,5.30
2018-03-22T08:54:54.553Z,7.30
2018-03-22T08:55:54.548Z,7.90
2018-03-22T08:56:54.531Z,7.60
2018-03-22T08:57:54.530Z,7.30
2018-03-22T08:58:54.541Z,7.30
2018-03-22T08:59:54.522Z,7.20
2018-03-22T09:00:54.511Z,7.10
2018-03-22T09:01:54.503Z,6.70
2018-03-22T09:02:54.497Z,7.00
2018-03-22T09:03:54.490Z,7.20
2018-03-22T09:04:54.483Z,7.80
2018-03-22T09:05:54.476Z,6.70
2018-03-22T09:06:54.470Z,6.00
2018-03-22T09:07:54.459Z,6.10
2018-03-22T09:08:54.455Z,5.90
2018-03-22T09:09:54.453Z,6.50
2018-03-22T09:10:54.492Z,6.30
2018-03-22T09:11:54.444Z,6.10
2018-03-22T09:12:54.431Z,7.50
2018-03-22T09:13:54.426Z,6.90
2018-03-22T09:14:54.415Z,7.50
2018-03-22T09:15:54.409Z,7.50
2018-03-22T09:16:54.395Z,8.20
2018-03-22T09:17:54.405Z,9.00
2018-03-22T09:18:54.390Z,7.80
2018-03-22T09:19:54.382Z,8.50
2018-03-22T09:20:54.368Z,9.10
2018-03-22T09:21:54.371Z,8.80
2018-03-22T09:22:54.361Z,9.60
2018-03-22T09:23:54.355Z,9.60
2018-03-22T09:24:54.346Z,9.70
2018-03-22T09:25:54.334Z,9.60
2018-03-22T09:26:54.333Z,11.10
2018-03-22T09:27:54.365Z,10.60
2018-03-22T09:28:54.326Z,10.90
2018-03-22T09:29:54.317Z,9.90
2018-03-22T09:30:54.300Z,11.00
2018-03-22T09:31:54.302Z,9.90
2018-03-22T09:32:54.292Z,10.30
2018-03-22T09:33:54.286Z,10.40
2018-03-22T09:34:54.316Z,10.70
2018-03-22T09:35:54.273Z,11.30
2018-03-22T09:36:54.265Z,10.30
2018-03-22T09:37:54.263Z,11.30
2018-03-22T09:38:54.255Z,10.70
2018-03-22T09:39:54.245Z,11.60
2018-03-22T09:40:54.238Z,12.50
2018-03-22T09:41:54.234Z,12.10
2018-03-22T09:42:54.225Z,12.30
2018-03-22T09:43:54.223Z,11.70
2018-03-22T09:44:54.221Z,11.20
2018-03-22T09:45:54.205Z,13.10
2018-03-22T09:46:54.209Z,12.50
2018-03-22T09:47:54.192Z,11.10
2018-03-22T09:48:54.185Z,11.80
2018-03-22T09:49:54.179Z,11.60
2018-03-22T09:50:54.176Z,12.00
2018-03-22T09:51:54.165Z,12.60
2018-03-22T09:52:54.160Z,11.90
2018-03-22T09:53:54.152Z,12.10
2018-03-22T09:54:54.140Z,11.90
2018-03-22T09:55:54.134Z,14.10
2018-03-22T09:56:54.169Z,13.90
2018-03-22T09:57:54.125Z,11.90
2018-03-22T09:58:54.120Z,12.30
2018-03-22T09:59:54.124Z,12.60
2018-03-22T10:00:54.107Z,13.20
2018-03-22T10:01:54.100Z,13.60
2018-03-22T10:02:54.157Z,13.50
2018-03-22T10:03:54.084Z,13.10
2018-03-22T10:04:54.080Z,11.90
2018-03-22T10:05:54.073Z,11.50
2018-03-22T10:06:54.061Z,11.50
2018-03-22T10:07:54.056Z,11.90
2018-03-22T10:08:54.068Z,12.10
2018-03-22T10:09:54.047Z,11.90
2018-03-22T10:10:54.042Z,11.40
2018-03-22T10:11:54.035Z,12.00
2018-03-22T10:12:54.047Z,12.60
2018-03-22T10:13:54.020Z,11.20
2018-03-22T10:14:54.015Z,9.40
2018-03-22T10:15:54.019Z,9.40
2018-03-22T10:16:54.017Z,9.00
2018-03-22T10:17:53.998Z,9.10
2018-03-22T10:18:53.992Z,9.20
2018-03-22T10:19:54.002Z,9.10
2018-03-22T10:20:53.985Z,9.40
2018-03-22T10:21:53.984Z,9.50
2018-03-22T10:22:53.978Z,8.80
2018-03-22T10:23:53.957Z,9.40
2018-03-22T10:24:53.954Z,8.80
2018-03-22T10:25:53.947Z,9.70
2018-03-22T10:26:53.938Z,9.20
2018-03-22T10:27:53.950Z,8.50
2018-03-22T10:28:53.943Z,9.00
2018-03-22T10:29:53.922Z,9.10
2018-03-22T10:30:53.917Z,8.90
2018-03-22T10:31:53.926Z,7.50
2018-03-22T10:32:53.918Z,7.20
2018-03-22T10:33:53.897Z,7.30
2018-03-22T10:34:53.883Z,7.60
2018-03-22T10:35:53.935Z,6.90
2018-03-22T10:36:53.880Z,6.20
2018-03-22T10:37:53.888Z,6.10
2018-03-22T10:38:53.856Z,6.50
2018-03-22T10:39:53.851Z,6.00
2018-03-22T10:40:53.859Z,6.20
2018-03-22T10:41:53.847Z,6.30
2018-03-22T10:42:53.841Z,4.80
2018-03-22T10:43:53.835Z,5.10
2018-03-22T10:44:53.829Z,4.50
2018-03-22T10:45:53.814Z,4.70
2018-03-22T10:46:53.812Z,6.10
2018-03-22T10:47:53.826Z,6.10
2018-03-22T10:48:53.796Z,5.30
2018-03-22T10:49:53.804Z,4.60
2018-03-22T10:50:53.797Z,4.40
2018-03-22T10:51:53.787Z,4.60
2018-03-22T10:52:53.775Z,4.50
2018-03-22T10:53:53.774Z,4.40
2018-03-22T10:54:53.776Z,4.10
2018-03-22T10:55:53.758Z,3.20
2018-03-22T10:56:53.754Z,3.80
2018-03-22T10:57:53.749Z,4.10
2018-03-22T10:58:53.733Z,4.40
2018-03-22T10:59:53.737Z,4.50
2018-03-22T11:00:53.726Z,5.00
2018-03-22T11:01:53.719Z,5.70
2018-03-22T11:02:53.718Z,5.00
2018-03-22T11:03:53.720Z,5.50
2018-03-22T11:04:53.705Z,5.00
2018-03-22T11:05:53.715Z,5.30
2018-03-22T11:06:53.688Z,5.50
2018-03-22T11:07:53.688Z,5.30
2018-03-22T11:08:53.682Z,5.60
2018-03-22T11:09:53.672Z,6.10
2018-03-22T11:10:53.670Z,5.70
2018-03-22T11:11:53.679Z,5.80
2018-03-22T11:12:53.654Z,6.10
2018-03-22T11:13:53.680Z,6.30
2018-03-22T11:14:53.641Z,5.70
2018-03-22T11:15:53.653Z,5.00
2018-03-22T11:16:53.632Z,5.60
2018-03-22T11:17:53.626Z,4.90
2018-03-22T11:18:53.618Z,5.30
2018-03-22T11:19:53.614Z,5.10
2018-03-22T11:20:53.608Z,5.20
2018-03-22T11:21:53.601Z,5.10
2018-03-22T11:22:53.608Z,4.90
2018-03-22T11:23:53.592Z,4.90
2018-03-22T11:24:53.588Z,4.40
2018-03-22T11:25:53.578Z,4.90
2018-03-22T11:26:53.588Z,4.40
2018-03-22T11:27:53.567Z,5.20
2018-03-22T11:28:53.550Z,5.30
2018-03-22T11:29:53.550Z,4.60
2018-03-22T11:30:53.563Z,5.10
2018-03-22T11:31:53.558Z,4.50
2018-03-22T11:32:53.533Z,5.20
2018-03-22T11:33:53.529Z,5.70
2018-03-22T11:34:53.520Z,5.50
2018-03-22T11:35:53.527Z,5.60
2018-03-22T11:36:53.526Z,5.50
2018-03-22T11:37:53.511Z,4.80
2018-03-22T11:38:53.490Z,6.10
2018-03-22T11:39:53.491Z,5.50
2018-03-22T11:40:53.482Z,4.90
2018-03-22T11:41:53.476Z,4.90
2018-03-22T11:42:53.473Z,5.00
2018-03-22T11:43:53.468Z,4.30
2018-03-22T11:44:53.481Z,4.50
2018-03-22T11:45:53.451Z,4.40
2018-03-22T11:46:53.449Z,4.90
2018-03-22T11:47:53.445Z,4.20
2018-03-22T11:48:53.436Z,3.60
2018-03-22T11:49:53.430Z,3.40
2018-03-22T11:50:53.484Z,3.60
2018-03-22T11:51:53.423Z,3.90
2018-03-22T11:52:53.411Z,4.50
2018-03-22T11:53:53.397Z,4.30
2018-03-22T11:54:53.398Z,4.70
2018-03-22T11:55:53.560Z,5.20
2018-03-22T11:56:53.384Z,5.10
2018-03-22T11:57:53.378Z,5.00
2018-03-22T11:58:53.384Z,5.00
2018-03-22T11:59:53.358Z,4.80
2018-03-22T12:00:53.370Z,5.30
2018-03-22T12:01:53.364Z,4.60
2018-03-22T12:02:53.346Z,5.30
2018-03-22T12:03:53.357Z,5.10
2018-03-22T12:04:53.350Z,5.00
2018-03-22T12:05:53.328Z,5.00
2018-03-22T12:06:53.321Z,4.60
2018-03-22T12:07:53.315Z,4.60
2018-03-22T12:08:53.309Z,5.10
2018-03-22T12:09:53.318Z,5.30
2018-03-22T12:10:53.297Z,5.70
2018-03-22T12:11:53.292Z,5.80
2018-03-22T12:12:53.285Z,5.90
2018-03-22T12:13:53.274Z,6.60
2018-03-22T12:14:53.273Z,6.30
2018-03-22T12:15:53.262Z,6.90
2018-03-22T12:16:53.256Z,7.50
2018-03-22T12:17:53.253Z,7.10
2018-03-22T12:18:53.263Z,6.50
2018-03-22T12:19:53.242Z,6.70
2018-03-22T12:20:53.236Z,6.60
2018-03-22T12:21:53.225Z,6.90
2018-03-22T12:22:53.239Z,7.20
2018-03-22T12:23:53.214Z,6.90
2018-03-22T12:24:53.201Z,7.10
2018-03-22T12:25:53.221Z,7.40
2018-03-22T12:26:53.195Z,7.80
2018-03-22T12:27:53.185Z,7.60
2018-03-22T12:28:53.188Z,7.90
2018-03-22T12:29:53.178Z,8.00
2018-03-22T12:30:53.171Z,7.30
2018-03-22T12:31:53.171Z,6.90
2018-03-22T12:32:53.182Z,7.20
2018-03-22T12:33:53.178Z,7.10
2018-03-22T12:34:53.148Z,7.20
2018-03-22T12:35:53.142Z,7.40
2018-03-22T12:36:53.136Z,7.40
2018-03-22T12:37:53.134Z,6.60
2018-03-22T12:38:53.134Z,7.80
2018-03-22T12:39:53.123Z,7.10
2018-03-22T12:40:53.115Z,7.90
2018-03-22T12:41:53.106Z,8.00
2018-03-22T12:42:53.106Z,7.90
2018-03-22T12:43:53.096Z,8.30
2018-03-22T12:44:53.120Z,7.40
2018-03-22T12:45:53.102Z,8.70
2018-03-22T12:46:53.081Z,10.10
2018-03-22T12:47:53.071Z,10.50
2018-03-22T12:48:53.069Z,10.40
2018-03-22T12:49:53.062Z,9.70
2018-03-22T12:50:53.054Z,8.80
2018-03-22T12:51:53.067Z,8.30
2018-03-22T12:52:53.044Z,8.40
2018-03-22T12:53:53.050Z,9.20
2018-03-22T12:54:53.030Z,8.60
2018-03-22T12:55:53.028Z,9.40
2018-03-22T12:56:53.018Z,9.10
2018-03-22T12:57:53.058Z,8.80
2018-03-22T12:58:53.001Z,8.90
2018-03-22T12:59:53.005Z,9.40
2018-03-22T13:00:52.987Z,9.60
2018-03-22T13:01:52.992Z,9.60
2018-03-22T13:02:52.983Z,10.60
2018-03-22T13:03:52.981Z,12.00
2018-03-22T13:04:52.970Z,11.70
2018-03-22T13:05:52.977Z,9.90
2018-03-22T13:06:52.981Z,10.00
2018-03-22T13:07:52.969Z,10.30
2018-03-22T13:08:52.948Z,10.40
2018-03-22T13:09:52.961Z,10.50
2018-03-22T13:10:52.930Z,10.30
2018-03-22T13:11:52.933Z,9.80
2018-03-22T13:12:52.927Z,10.50
2018-03-22T13:13:52.923Z,10.00
2018-03-22T13:14:52.933Z,10.10
2018-03-22T13:15:52.911Z,10.40
2018-03-22T13:16:52.902Z,10.60