createdAt,value
2022-10-05T00:00:53.449Z,100.00
2022-10-05T00:03:37.364Z,100.00
2022-10-05T00:06:06.455Z,100.00
2022-10-05T00:08:36.178Z,100.00
2022-10-05T00:11:08.038Z,100.00
2022-10-05T00:13:36.366Z,100.00
2022-10-05T00:16:10.568Z,100.00
2022-10-05T00:18:39.797Z,100.00
2022-10-05T00:21:20.880Z,100.00
2022-10-05T00:23:49.894Z,100.00
2022-10-05T00:26:27.335Z,100.00
2022-10-05T00:28:55.793Z,100.00
2022-10-05T00:31:31.043Z,100.00
2022-10-05T00:33:59.442Z,100.00
2022-10-05T00:36:27.774Z,100.00
2022-10-05T00:38:56.021Z,100.00
2022-10-05T00:41:50.398Z,100.00
2022-10-05T00:44:42.194Z,100.00
2022-10-05T00:47:27.835Z,100.00
2022-10-05T00:50:07.171Z,100.00
2022-10-05T00:53:00.505Z,100.00
2022-10-05T00:55:44.283Z,100.00
2022-10-05T00:58:24.801Z,100.00
2022-10-05T01:01:15.366Z,100.00
2022-10-05T01:03:59.054Z,100.00
2022-10-05T01:06:50.274Z,100.00
2022-10-05T01:09:48.057Z,100.00
2022-10-05T01:12:49.890Z,100.00
2022-10-05T01:15:51.783Z,100.00
2022-10-05T01:18:45.291Z,100.00
2022-10-05T01:21:17.938Z,100.00
2022-10-05T01:24:10.538Z,100.00
2022-10-05T01:26:51.013Z,100.00
2022-10-05T01:29:26.768Z,100.00
2022-10-05T01:32:19.133Z,100.00
2022-10-05T01:34:56.358Z,100.00
2022-10-05T01:37:39.852Z,100.00
2022-10-05T01:40:14.107Z,100.00
2022-10-05T01:43:14.626Z,100.00
2022-10-05T01:46:07.395Z,100.00
2022-10-05T01:48:40.319Z,100.00
2022-10-05T01:51:27.456Z,100.00
2022-10-05T01:54:09.729Z,100.00
2022-10-05T01:57:01.969Z,100.00
2022-10-05T02:00:05.699Z,100.00
2022-10-05T02:03:02.619Z,100.00
2022-10-05T02:05:58.334Z,100.00
2022-10-05T02:08:39.349Z,100.00
2022-10-05T02:11:12.325Z,100.00
2022-10-05T02:13:56.370Z,100.00
2022-10-05T02:16:45.067Z,100.00
2022-10-05T02:19:21.864Z,100.00
2022-10-05T02:21:58.865Z,100.00
2022-10-05T02:24:36.287Z,100.00
2022-10-05T02:27:07.873Z,100.00
2022-10-05T02:29:41.820Z,100.00
2022-10-05T02:32:20.618Z,100.00
2022-10-05T02:34:48.839Z,100.00
2022-10-05T02:37:50.745Z,100.00
2022-10-05T02:40:23.275Z,100.00
2022-10-05T02:43:23.937Z,100.00
2022-10-05T02:46:17.735Z,100.00
2022-10-05T02:49:14.254Z,100.00
2022-10-05T02:52:11.299Z,100.00
2022-10-05T02:54:49.797Z,100.00
2022-10-05T02:57:26.965Z,100.00
2022-10-05T03:00:07.953Z,100.00
2022-10-05T03:02:52.875Z,100.00
2022-10-05T03:05:26.686Z,100.00
2022-10-05T03:08:21.182Z,100.00
2022-10-05T03:11:13.513Z,100.00
2022-10-05T03:14:00.886Z,100.00
2022-10-05T03:16:48.261Z,100.00
2022-10-05T03:19:54.503Z,100.00
2022-10-05T03:22:47.240Z,100.00
2022-10-05T03:26:07.198Z,100.00
2022-10-05T03:28:53.301Z,100.00
2022-10-05T03:31:21.434Z,100.00
2022-10-05T03:34:14.735Z,100.00
2022-10-05T03:37:02.742Z,100.00
2022-10-05T03:39:37.300Z,100.00
2022-10-05T03:42:34.831Z,100.00
2022-10-05T03:45:28.322Z,100.00
2022-10-05T03:48:11.807Z,100.00
2022-10-05T03:50:59.053Z,100.00
2022-10-05T03:53:33.880Z,100.00
2022-10-05T03:56:07.591Z,100.00
2022-10-05T03:58:56.405Z,100.00
2022-10-05T04:01:57.014Z,100.00
2022-10-05T04:04:51.350Z,100.00
2022-10-05T04:07:43.768Z,100.00
2022-10-05T04:10:26.598Z,100.00
2022-10-05T04:13:05.175Z,100.00
2022-10-05T04:15:40.396Z,100.00
2022-10-05T04:18:36.707Z,100.00
2022-10-05T04:21:26.664Z,100.00
2022-10-05T04:24:09.724Z,100.00
2022-10-05T04:26:42.271Z,100.00
2022-10-05T04:29:41.492Z,100.00
2022-10-05T04:32:15.845Z,100.00
2022-10-05T04:34:59.777Z,100.00
2022-10-05T04:37:50.445Z,100.00
2022-10-05T04:40:47.277Z,100.00
2022-10-05T04:43:35.323Z,100.00
2022-10-05T04:46:31.741Z,100.00
2022-10-05T04:49:19.751Z,100.00
2022-10-05T04:52:10.078Z,100.00
2022-10-05T04:54:45.989Z,100.00
2022-10-05T04:57:25.686Z,100.00
2022-10-05T05:00:25.783Z,100.00
2022-10-05T05:03:25.049Z,100.00
2022-10-05T05:06:19.183Z,100.00
2022-10-05T05:09:00.250Z,100.00
2022-10-05T05:11:28.589Z,100.00
2022-10-05T05:14:26.916Z,100.00
2022-10-05T05:17:21.429Z,100.00
2022-10-05T05:20:09.980Z,100.00
2022-10-05T05:22:51.723Z,100.00
2022-10-05T05:25:45.235Z,100.00
2022-10-05T05:28:29.452Z,100.00
2022-10-05T05:31:20.359Z,100.00
2022-10-05T05:34:10.252Z,100.00
2022-10-05T05:36:56.989Z,100.00
2022-10-05T05:39:34.979Z,100.00
2022-10-05T05:42:21.702Z,100.00
2022-10-05T05:44:54.236Z,100.00
2022-10-05T05:47:35.624Z,100.00
2022-10-05T05:50:25.722Z,100.00
2022-10-05T05:53:01.694Z,100.00
2022-10-05T05:55:40.487Z,100.00
2022-10-05T05:58:35.435Z,100.00
2022-10-05T06:01:06.686Z,100.00
2022-10-05T06:03:41.562Z,100.00
2022-10-05T06:06:16.098Z,100.00
2022-10-05T06:08:57.878Z,100.00
2022-10-05T06:11:45.599Z,100.00
2022-10-05T06:14:38.597Z,100.00
2022-10-05T06:17:15.361Z,100.00
2022-10-05T06:19:46.542Z,100.00
2022-10-05T06:22:38.294Z,100.00
2022-10-05T06:25:33.284Z,100.00
2022-10-05T06:28:12.554Z,100.00
2022-10-05T06:31:09.959Z,100.00
2022-10-05T06:34:04.302Z,100.00
2022-10-05T06:36:43.449Z,100.00
2022-10-05T06:39:33.655Z,100.00
2022-10-05T06:42:30.513Z,100.00
2022-10-05T06:46:01.703Z,100.00
2022-10-05T06:49:13.782Z,100.00
2022-10-05T06:52:42.355Z,100.00
2022-10-05T06:55:40.720Z,100.00
2022-10-05T06:58:38.897Z,100.00
2022-10-05T07:01:42.952Z,100.00
2022-10-05T07:04:39.034Z,100.00
2022-10-05T07:07:40.581Z,100.00
2022-10-05T07:11:00.678Z,100.00
2022-10-05T07:13:49.589Z,100.00
2022-10-05T07:16:45.502Z,100.00
2022-10-05T07:19:22.758Z,100.00
2022-10-05T07:22:16.075Z,100.00
2022-10-05T07:25:06.200Z,100.00
2022-10-05T07:27:41.540Z,100.00
2022-10-05T07:30:14.060Z,100.00
2022-10-05T07:33:41.438Z,100.00
2022-10-05T07:36:45.026Z,100.00
2022-10-05T07:39:55.363Z,100.00
2022-10-05T07:42:50.497Z,100.00
2022-10-05T07:45:51.740Z,100.00
2022-10-05T07:48:35.621Z,100.00
2022-10-05T07:51:23.878Z,100.00
2022-10-05T07:54:15.974Z,100.00
2022-10-05T07:56:50.959Z,100.00
2022-10-05T07:59:47.932Z,100.00
2022-10-05T08:02:39.232Z,100.00
2022-10-05T08:05:16.037Z,100.00
2022-10-05T08:07:52.486Z,100.00
2022-10-05T08:10:44.837Z,100.00
2022-10-05T08:13:38.154Z,100.00
2022-10-05T08:16:12.958Z,100.00
2022-10-05T08:18:41.427Z,100.00
2022-10-05T08:21:12.258Z,100.00
2022-10-05T08:23:58.567Z,100.00
2022-10-05T08:26:48.748Z,99.96
2022-10-05T08:29:23.558Z,99.35
2022-10-05T08:32:01.676Z,98.80
2022-10-05T08:35:07.123Z,98.25
2022-10-05T08:37:41.818Z,97.51
2022-10-05T08:40:19.312Z,97.98
2022-10-05T08:43:05.841Z,98.01
2022-10-05T08:45:39.720Z,97.23
2022-10-05T08:48:38.161Z,96.07
2022-10-05T08:51:09.105Z,95.22
2022-10-05T08:54:13.606Z,94.51
2022-10-05T08:57:23.327Z,93.07
2022-10-05T09:00:09.036Z,93.15
2022-10-05T09:02:56.820Z,92.72
2022-10-05T09:05:46.667Z,90.73
2022-10-05T09:08:36.668Z,89.36
2022-10-05T09:11:33.402Z,87.34
2022-10-05T09:14:07.741Z,86.88
2022-10-05T09:16:44.494Z,84.54
2022-10-05T09:19:37.249Z,84.93
2022-10-05T09:22:26.705Z,85.03
2022-10-05T09:25:03.966Z,84.06
2022-10-05T09:27:43.049Z,82.72
2022-10-05T09:30:35.043Z,83.55
2022-10-05T09:33:34.468Z,83.04
2022-10-05T09:36:09.482Z,83.95
2022-10-05T09:38:43.809Z,82.96
2022-10-05T09:41:18.366Z,82.46
2022-10-05T09:44:06.999Z,82.60
2022-10-05T09:47:12.343Z,81.80
2022-10-05T09:50:08.026Z,81.49
2022-10-05T09:52:58.118Z,81.46
2022-10-05T09:56:01.431Z,80.96
2022-10-05T09:59:11.619Z,79.21
2022-10-05T10:02:18.089Z,79.35
2022-10-05T10:05:02.111Z,78.63
2022-10-05T10:07:48.805Z,78.07
2022-10-05T10:10:45.029Z,78.13
2022-10-05T10:13:25.453Z,77.82
2022-10-05T10:16:06.970Z,77.30
2022-10-05T10:18:35.206Z,77.12
2022-10-05T10:21:29.854Z,76.54
2022-10-05T10:24:22.954Z,77.03
2022-10-05T10:27:10.249Z,76.46
2022-10-05T10:29:55.834Z,76.51
2022-10-05T10:32:42.776Z,76.77
2022-10-05T10:35:19.750Z,77.17
2022-10-05T10:38:00.098Z,77.15
2022-10-05T10:41:06.516Z,75.04
2022-10-05T10:43:53.455Z,76.61
2022-10-05T10:47:03.335Z,75.17
2022-10-05T10:49:45.650Z,75.36
2022-10-05T10:52:56.194Z,75.02
2022-10-05T10:55:40.433Z,74.23
2022-10-05T10:58:41.148Z,73.51
2022-10-05T11:01:32.176Z,73.90
2022-10-05T11:04:57.554Z,73.89
2022-10-05T11:07:34.697Z,73.14
2022-10-05T11:11:01.605Z,72.27
2022-10-05T11:13:52.929Z,72.08
2022-10-05T11:16:39.030Z,72.33
2022-10-05T11:20:03.569Z,71.17
2022-10-05T11:22:50.260Z,71.08
2022-10-05T11:25:21.056Z,71.46
2022-10-05T11:28:15.792Z,71.35
2022-10-05T11:31:26.124Z,71.77
2022-10-05T11:34:21.129Z,71.93
2022-10-05T11:37:11.077Z,70.64
2022-10-05T11:39:49.641Z,71.03
2022-10-05T11:42:17.777Z,69.84
2022-10-05T11:45:06.460Z,69.40
2022-10-05T11:47:52.246Z,67.81
2022-10-05T11:50:38.839Z,68.82
2022-10-05T11:53:39.045Z,68.64
2022-10-05T11:56:25.872Z,67.50
2022-10-05T11:59:23.532Z,68.30
2022-10-05T12:02:06.238Z,68.05
2022-10-05T12:04:45.664Z,66.57
2022-10-05T12:07:22.777Z,64.10
2022-10-05T12:10:16.752Z,64.49
2022-10-05T12:13:23.921Z,66.34
2022-10-05T12:16:00.202Z,66.68
2022-10-05T12:18:39.435Z,66.90
2022-10-05T12:21:44.692Z,66.16
2022-10-05T12:24:15.826Z,66.45
2022-10-05T12:26:51.494Z,66.32
2022-10-05T12:29:28.289Z,65.18
2022-10-05T12:32:04.820Z,66.52
2022-10-05T12:34:45.472Z,67.11
2022-10-05T12:37:42.825Z,64.86
2022-10-05T12:40:43.389Z,66.13
2022-10-05T12:43:37.882Z,67.57
2022-10-05T12:46:17.957Z,65.63
2022-10-05T12:49:24.004Z,64.69
2022-10-05T12:52:04.622Z,65.02
2022-10-05T12:54:58.637Z,64.06
2022-10-05T12:57:30.173Z,64.32
2022-10-05T13:00:08.683Z,65.14
2022-10-05T13:02:44.548Z,64.45
2022-10-05T13:05:48.826Z,64.34
2022-10-05T13:08:35.393Z,64.83
2022-10-05T13:11:36.439Z,64.92
2022-10-05T13:14:07.652Z,65.08
2022-10-05T13:16:56.186Z,66.38
2022-10-05T13:19:44.741Z,65.83
2022-10-05T13:22:25.881Z,65.24
2022-10-05T13:25:14.424Z,65.61
2022-10-05T13:27:49.415Z,64.60
2022-10-05T13:30:20.989Z,64.48
2022-10-05T13:33:15.339Z,64.89
2022-10-05T13:36:32.776Z,64.20
2022-10-05T13:39:15.901Z,63.02
2022-10-05T13:42:05.274Z,63.86
2022-10-05T13:44:51.615Z,63.16
2022-10-05T13:47:39.112Z,62.25
2022-10-05T13:50:16.521Z,61.38
2022-10-05T13:52:44.722Z,62.35
2022-10-05T13:55:55.534Z,62.48
2022-10-05T13:58:43.170Z,63.22
2022-10-05T14:01:29.580Z,63.93
2022-10-05T14:04:19.452Z,63.07
2022-10-05T14:06:49.494Z,63.02
2022-10-05T14:09:20.703Z,63.89
2022-10-05T14:12:04.354Z,65.14
2022-10-05T14:14:43.902Z,64.86
2022-10-05T14:17:32.177Z,64.76
2022-10-05T14:20:17.533Z,64.25
2022-10-05T14:22:52.943Z,64.32
2022-10-05T14:25:21.620Z,65.02
2022-10-05T14:27:59.167Z,65.39
2022-10-05T14:30:31.207Z,66.53
2022-10-05T14:33:05.320Z,67.80
2022-10-05T14:35:50.403Z,67.72
2022-10-05T14:38:26.627Z,67.99
2022-10-05T14:41:21.487Z,69.53
2022-10-05T14:44:02.303Z,71.14
2022-10-05T14:46:32.959Z,71.68
2022-10-05T14:49:37.568Z,72.45
2022-10-05T14:52:32.962Z,73.61
2022-10-05T14:55:41.687Z,74.03
2022-10-05T14:58:24.114Z,74.88
2022-10-05T15:01:24.394Z,75.57
2022-10-05T15:03:52.618Z,76.07
2022-10-05T15:06:43.646Z,76.54
2022-10-05T15:09:19.278Z,77.00
2022-10-05T15:11:52.655Z,76.97
2022-10-05T15:14:30.061Z,76.67
2022-10-05T15:17:03.578Z,76.41
2022-10-05T15:19:34.711Z,75.25
2022-10-05T15:22:14.422Z,74.69
2022-10-05T15:24:45.797Z,74.40
2022-10-05T15:27:36.729Z,74.11
2022-10-05T15:30:09.905Z,73.18
2022-10-05T15:33:04.571Z,73.64
2022-10-05T15:36:20.273Z,73.89
2022-10-05T15:39:10.982Z,74.12
2022-10-05T15:42:00.476Z,74.93
2022-10-05T15:44:37.429Z,75.92
2022-10-05T15:47:38.971Z,76.10
2022-10-05T15:50:22.533Z,76.18
2022-10-05T15:53:25.225Z,76.82
2022-10-05T15:56:05.386Z,77.61
2022-10-05T15:58:42.730Z,78.66
2022-10-05T16:01:32.699Z,79.29
2022-10-05T16:04:25.524Z,79.31
2022-10-05T16:07:21.928Z,79.74
2022-10-05T16:09:57.465Z,79.99
2022-10-05T16:12:43.133Z,80.44
2022-10-05T16:15:26.643Z,80.74
2022-10-05T16:18:15.668Z,80.80
2022-10-05T16:21:11.138Z,81.14
2022-10-05T16:24:09.922Z,81.57
2022-10-05T16:26:57.583Z,82.12
2022-10-05T16:29:49.566Z,82.85
2022-10-05T16:36:28.266Z,84.08
2022-10-05T16:39:01.017Z,84.44
2022-10-05T16:41:58.100Z,84.72
2022-10-05T16:44:45.094Z,85.09
2022-10-05T16:47:36.008Z,85.60
2022-10-05T16:50:23.075Z,85.72
2022-10-05T16:53:00.399Z,86.01
2022-10-05T16:55:42.174Z,86.41
2022-10-05T16:58:42.610Z,86.86
2022-10-05T17:01:48.734Z,87.18
2022-10-05T17:04:16.798Z,87.30
2022-10-05T17:07:13.096Z,87.84
2022-10-05T17:10:03.599Z,88.18
2022-10-05T17:13:11.769Z,88.29
2022-10-05T17:16:04.821Z,88.55
2022-10-05T17:18:51.293Z,88.60
2022-10-05T17:21:35.163Z,88.63
2022-10-05T17:24:12.298Z,88.53
2022-10-05T17:26:56.086Z,88.47
2022-10-05T17:29:42.318Z,88.67
2022-10-05T17:32:30.524Z,88.66
2022-10-05T17:35:01.789Z,88.49
2022-10-05T17:37:35.878Z,88.86
2022-10-05T17:40:29.481Z,89.08
2022-10-05T17:43:01.641Z,89.44
2022-10-05T17:45:29.963Z,89.89
2022-10-05T17:48:00.761Z,90.15
2022-10-05T17:51:04.940Z,90.61
2022-10-05T17:54:02.428Z,91.06
2022-10-05T17:56:50.506Z,91.60
2022-10-05T17:59:37.779Z,91.83
2022-10-05T18:02:40.788Z,92.08
2022-10-05T18:05:18.039Z,91.98
2022-10-05T18:08:07.008Z,92.63
2022-10-05T18:10:41.057Z,93.00
2022-10-05T18:13:31.981Z,93.13
2022-10-05T18:16:00.375Z,93.28
2022-10-05T18:18:38.931Z,93.09
2022-10-05T18:21:18.581Z,93.03
2022-10-05T18:23:52.729Z,93.01
2022-10-05T18:26:49.091Z,92.73
2022-10-05T18:29:57.965Z,92.35
2022-10-05T18:32:47.275Z,92.31
2022-10-05T18:35:24.526Z,92.02
2022-10-05T18:38:04.392Z,92.00
2022-10-05T18:40:38.677Z,91.74
2022-10-05T18:43:29.174Z,91.59
2022-10-05T18:46:10.097Z,91.59
2022-10-05T18:49:10.769Z,91.58
2022-10-05T18:51:55.275Z,91.49
2022-10-05T18:54:45.297Z,91.39
2022-10-05T18:57:31.770Z,91.27
2022-10-05T19:00:20.853Z,91.06
2022-10-05T19:03:31.558Z,90.96
2022-10-05T19:06:13.671Z,90.88
2022-10-05T19:09:15.351Z,90.43
2022-10-05T19:12:01.540Z,89.99
2022-10-05T19:14:35.982Z,90.19
2022-10-05T19:17:07.295Z,89.79
2022-10-05T19:19:50.146Z,89.34
2022-10-05T19:22:28.727Z,89.10
2022-10-05T19:25:22.185Z,88.80
2022-10-05T19:28:11.624Z,88.60
2022-10-05T19:30:45.542Z,88.07
2022-10-05T19:33:39.529Z,87.82
2022-10-05T19:36:32.278Z,87.47
2022-10-05T19:39:22.166Z,87.16
2022-10-05T19:42:13.532Z,87.28
2022-10-05T19:44:54.570Z,87.03
2022-10-05T19:47:30.798Z,86.88
2022-10-05T19:50:03.707Z,86.66
2022-10-05T19:52:45.202Z,86.35
2022-10-05T19:55:20.454Z,86.44
2022-10-05T19:58:00.690Z,86.55
2022-10-05T20:00:35.617Z,86.22
2022-10-05T20:03:27.561Z,86.42
2022-10-05T20:05:58.548Z,86.53
2022-10-05T20:08:36.959Z,86.80
2022-10-05T20:11:15.830Z,87.04
2022-10-05T20:13:45.984Z,87.11
2022-10-05T20:16:36.230Z,87.31
2022-10-05T20:19:44.429Z,87.33
2022-10-05T20:22:35.806Z,87.76
2022-10-05T20:25:29.020Z,88.41
2022-10-05T20:27:57.484Z,88.62
2022-10-05T20:30:31.628Z,89.20
2022-10-05T20:33:01.720Z,89.25
2022-10-05T20:35:33.352Z,89.84
2022-10-05T20:38:01.901Z,89.90
2022-10-05T20:40:30.762Z,90.25
2022-10-05T20:42:59.113Z,90.39
2022-10-05T20:45:27.402Z,90.75
2022-10-05T20:47:55.610Z,91.48
2022-10-05T20:50:23.771Z,91.94
2022-10-05T20:52:52.999Z,92.74
2022-10-05T20:55:21.206Z,92.69
2022-10-05T20:57:49.460Z,92.77
2022-10-05T21:00:17.768Z,92.79
2022-10-05T21:02:47.082Z,93.01
2022-10-05T21:05:18.490Z,93.32
2022-10-05T21:07:46.959Z,93.66
2022-10-05T21:10:15.245Z,94.07
2022-10-05T21:12:43.978Z,94.40
2022-10-05T21:15:12.863Z,94.47
2022-10-05T21:17:41.069Z,94.31
2022-10-05T21:20:11.360Z,94.48
2022-10-05T21:22:39.608Z,94.90
2022-10-05T21:25:09.245Z,95.32
2022-10-05T21:27:37.504Z,95.77
2022-10-05T21:30:06.329Z,96.07
2022-10-05T21:32:34.579Z,96.25
2022-10-05T21:35:02.963Z,96.41
2022-10-05T21:37:31.133Z,96.98
2022-10-05T21:39:59.418Z,97.32
2022-10-05T21:42:27.726Z,97.60
2022-10-05T21:44:55.910Z,97.65
2022-10-05T21:47:24.239Z,98.33
2022-10-05T21:49:52.923Z,98.77
2022-10-05T21:52:22.140Z,99.15
2022-10-05T21:54:50.454Z,99.13
2022-10-05T21:57:32.274Z,98.97
2022-10-05T22:00:00.589Z,98.95
2022-10-05T22:02:28.916Z,99.11
2022-10-05T22:04:58.438Z,98.72
2022-10-05T22:07:26.750Z,98.53
2022-10-05T22:09:55.475Z,98.75
2022-10-05T22:12:24.549Z,98.82
2022-10-05T22:14:52.715Z,99.02
2022-10-05T22:17:28.154Z,99.06
2022-10-05T22:19:57.561Z,98.89
2022-10-05T22:22:27.971Z,98.43
2022-10-05T22:24:56.471Z,98.59
2022-10-05T22:27:27.169Z,98.68
2022-10-05T22:29:58.404Z,98.80
2022-10-05T22:32:26.691Z,98.23
2022-10-05T22:34:54.946Z,98.31
2022-10-05T22:37:23.252Z,98.55
2022-10-05T22:39:51.533Z,98.60
2022-10-05T22:42:19.720Z,98.78
2022-10-05T22:44:48.022Z,98.79
2022-10-05T22:47:16.524Z,98.32
2022-10-05T22:49:44.886Z,98.22
2022-10-05T22:52:13.174Z,97.89
2022-10-05T22:54:41.441Z,97.94
2022-10-05T22:57:09.636Z,97.80
2022-10-05T22:59:37.874Z,97.98
2022-10-05T23:02:06.161Z,97.68
2022-10-05T23:04:34.429Z,97.39
2022-10-05T23:07:03.174Z,97.21
2022-10-05T23:09:31.459Z,96.88
2022-10-05T23:11:59.629Z,96.76
2022-10-05T23:14:30.952Z,96.63
2022-10-05T23:16:59.310Z,96.65
2022-10-05T23:19:28.109Z,96.44
2022-10-05T23:21:56.359Z,96.26
2022-10-05T23:24:24.547Z,96.24
2022-10-05T23:26:52.785Z,95.85
2022-10-05T23:29:20.947Z,95.94
2022-10-05T23:31:49.137Z,95.73
2022-10-05T23:34:17.345Z,95.86
2022-10-05T23:36:45.687Z,95.39
2022-10-05T23:39:14.328Z,95.32
2022-10-05T23:41:44.284Z,95.10
2022-10-05T23:44:12.930Z,94.63
2022-10-05T23:46:41.118Z,94.36
2022-10-05T23:49:09.446Z,94.21
2022-10-05T23:51:37.628Z,94.47
2022-10-05T23:54:05.889Z,94.75
2022-10-05T23:56:34.189Z,94.94
2022-10-05T23:59:03.179Z,95.00
