createdAt,value
2024-01-21T00:01:08.696Z,97461.84
2024-01-21T00:05:21.811Z,97449.06
2024-01-21T00:09:34.381Z,97456.63
2024-01-21T00:13:46.936Z,97441.81
2024-01-21T00:17:59.609Z,97441.97
2024-01-21T00:22:12.207Z,97409.94
2024-01-21T00:26:24.734Z,97421.91
2024-01-21T00:30:37.227Z,97431.53
2024-01-21T00:34:49.731Z,97431.84
2024-01-21T00:39:03.489Z,97423.16
2024-01-21T00:43:15.992Z,97433.28
2024-01-21T00:47:28.584Z,97433.94
2024-01-21T00:51:41.207Z,97435.34
2024-01-21T00:55:53.902Z,97431.38
2024-01-21T01:00:07.907Z,97422.88
2024-01-21T01:04:20.578Z,97408.38
2024-01-21T01:08:33.238Z,97392.44
2024-01-21T01:12:45.829Z,97415.78
2024-01-21T01:16:58.373Z,97416.41
2024-01-21T01:21:14.614Z,97415.94
2024-01-21T01:25:28.742Z,97390.41
2024-01-21T01:29:41.268Z,97410.16
2024-01-21T01:33:54.184Z,97403.06
2024-01-21T01:38:13.568Z,97393.56
2024-01-21T01:42:26.275Z,97405.69
2024-01-21T01:46:38.967Z,97375.75
2024-01-21T01:50:51.931Z,97381.88
2024-01-21T01:55:04.617Z,97386.00
2024-01-21T01:59:17.785Z,97353.06
2024-01-21T02:03:30.759Z,97376.06
2024-01-21T02:07:43.362Z,97369.16
2024-01-21T02:11:55.957Z,97363.63
2024-01-21T02:16:08.733Z,97358.69
2024-01-21T02:20:21.263Z,97346.75
2024-01-21T02:24:35.106Z,97342.78
2024-01-21T02:28:47.796Z,97327.50
2024-01-21T02:33:00.380Z,97347.16
2024-01-21T02:37:13.120Z,97354.59
2024-01-21T02:41:25.655Z,97341.06
2024-01-21T02:45:38.383Z,97348.56
2024-01-21T02:49:51.189Z,97338.34
2024-01-21T02:54:04.176Z,97356.47
2024-01-21T02:58:17.170Z,97367.50
2024-01-21T03:02:29.700Z,97370.66
2024-01-21T03:06:44.615Z,97374.28
2024-01-21T03:10:57.215Z,97363.56
2024-01-21T03:15:10.282Z,97367.50
2024-01-21T03:19:23.202Z,97348.28
2024-01-21T03:23:36.296Z,97350.66
2024-01-21T03:27:49.948Z,97349.38
2024-01-21T03:32:02.893Z,97352.97
2024-01-21T03:36:15.546Z,97344.47
2024-01-21T03:40:28.080Z,97325.19
2024-01-21T03:44:40.557Z,97357.84
2024-01-21T03:48:53.979Z,97351.06
2024-01-21T03:53:06.498Z,97343.31
2024-01-21T03:57:20.511Z,97342.81
2024-01-21T04:01:35.073Z,97349.94
2024-01-21T04:05:47.634Z,97364.88
2024-01-21T04:10:00.451Z,97364.59
2024-01-21T04:14:12.950Z,97370.09
2024-01-21T04:18:25.680Z,97357.47
2024-01-21T04:22:38.427Z,97375.44
2024-01-21T04:26:50.915Z,97345.78
2024-01-21T04:31:03.434Z,97354.22
2024-01-21T04:35:16.030Z,97352.16
2024-01-21T04:39:28.919Z,97345.38
2024-01-21T04:43:42.054Z,97338.59
2024-01-21T04:47:54.642Z,97331.81
2024-01-21T04:52:07.471Z,97347.34
2024-01-21T04:56:20.580Z,97338.28
2024-01-21T05:00:33.094Z,97330.66
2024-01-21T05:04:45.885Z,97331.66
2024-01-21T05:08:58.444Z,97330.41
2024-01-21T05:13:11.018Z,97344.28
2024-01-21T05:17:23.777Z,97335.16
2024-01-21T05:21:36.426Z,97347.47
2024-01-21T05:25:52.307Z,97355.44
2024-01-21T05:30:05.705Z,97360.84
2024-01-21T05:34:18.314Z,97365.75
2024-01-21T05:38:30.883Z,97356.34
2024-01-21T05:42:43.589Z,97353.63
2024-01-21T05:46:59.109Z,97370.47
2024-01-21T05:51:12.000Z,97359.28
2024-01-21T05:55:24.605Z,97350.63
2024-01-21T05:59:37.274Z,97352.56
2024-01-21T06:03:49.854Z,97351.44
2024-01-21T06:08:03.337Z,97359.59
2024-01-21T06:12:15.891Z,97343.88
2024-01-21T06:16:30.211Z,97347.13
2024-01-21T06:20:42.714Z,97344.03
2024-01-21T06:24:55.276Z,97352.03
2024-01-21T06:29:09.340Z,97374.09
2024-01-21T06:33:22.311Z,97369.94
2024-01-21T06:37:34.915Z,97363.63
2024-01-21T06:41:47.869Z,97358.03
2024-01-21T06:46:00.387Z,97379.28
2024-01-21T06:50:13.150Z,97384.81
2024-01-21T06:54:25.665Z,97380.88
2024-01-21T06:58:39.068Z,97388.72
2024-01-21T07:02:51.630Z,97380.44
2024-01-21T07:07:04.456Z,97396.16
2024-01-21T07:11:17.067Z,97389.66
2024-01-21T07:15:29.627Z,97387.63
2024-01-21T07:19:42.285Z,97373.44
2024-01-21T07:23:54.858Z,97379.75
2024-01-21T07:28:07.872Z,97390.69
2024-01-21T07:32:20.418Z,97392.75
2024-01-21T07:36:33.004Z,97389.63
2024-01-21T07:40:45.773Z,97398.44
2024-01-21T07:45:02.032Z,97402.41
2024-01-21T07:49:14.745Z,97401.28
2024-01-21T07:53:27.873Z,97414.22
2024-01-21T07:57:40.485Z,97414.16
2024-01-21T08:01:53.156Z,97426.91
2024-01-21T08:06:09.699Z,97425.13
2024-01-21T08:10:22.437Z,97420.63
2024-01-21T08:14:35.016Z,97427.75
2024-01-21T08:18:47.767Z,97420.47
2024-01-21T08:23:00.575Z,97417.47
2024-01-21T08:27:13.112Z,97412.41
2024-01-21T08:31:25.691Z,97422.38
2024-01-21T08:35:38.699Z,97422.25
2024-01-21T08:39:51.390Z,97427.00
2024-01-21T08:44:08.500Z,97429.31
2024-01-21T08:48:21.264Z,97425.19
2024-01-21T08:52:34.490Z,97431.81
2024-01-21T08:56:47.202Z,97434.38
2024-01-21T09:00:59.891Z,97432.13
2024-01-21T09:05:12.706Z,97444.28
2024-01-21T09:09:25.250Z,97434.91
2024-01-21T09:13:37.826Z,97425.47
2024-01-21T09:17:51.406Z,97439.88
2024-01-21T09:22:04.091Z,97436.13
2024-01-21T09:26:17.188Z,97439.72
2024-01-21T09:30:30.273Z,97441.31
2024-01-21T09:34:43.212Z,97437.66
2024-01-21T09:38:56.557Z,97422.41
2024-01-21T09:43:09.266Z,97428.19
2024-01-21T09:47:22.835Z,97405.28
2024-01-21T09:51:38.910Z,97423.34
2024-01-21T09:55:58.038Z,97421.84
2024-01-21T10:00:14.837Z,97423.25
2024-01-21T10:04:27.651Z,97420.88
2024-01-21T10:08:41.948Z,97425.56
2024-01-21T10:12:54.627Z,97437.19
2024-01-21T10:17:07.299Z,97425.59
2024-01-21T10:21:21.393Z,97417.69
2024-01-21T10:25:33.989Z,97399.41
2024-01-21T10:29:48.340Z,97389.84
2024-01-21T10:34:04.246Z,97405.28
2024-01-21T10:38:17.032Z,97402.25
2024-01-21T10:42:30.282Z,97414.75
2024-01-21T10:46:47.703Z,97408.78
2024-01-21T10:51:00.711Z,97397.47
2024-01-21T10:55:13.540Z,97423.56
2024-01-21T10:59:26.625Z,97424.31
2024-01-21T11:03:39.261Z,97418.59
2024-01-21T11:08:03.839Z,97424.88
2024-01-21T11:12:16.487Z,97419.84
2024-01-21T11:16:30.147Z,97425.34
2024-01-21T11:20:42.659Z,97400.34
2024-01-21T11:24:58.062Z,97416.38
2024-01-21T11:29:32.946Z,97420.25
2024-01-21T11:33:45.828Z,97436.63
2024-01-21T11:37:58.528Z,97426.69
2024-01-21T11:42:11.175Z,97416.03
2024-01-21T11:46:24.843Z,97413.25
2024-01-21T11:50:37.458Z,97401.41
2024-01-21T11:54:50.328Z,97412.19
2024-01-21T11:59:03.051Z,97403.09
2024-01-21T12:03:18.609Z,97388.72
2024-01-21T12:07:31.442Z,97404.66
2024-01-21T12:11:44.516Z,97389.81
2024-01-21T12:15:57.891Z,97380.44
2024-01-21T12:20:12.423Z,97398.38
2024-01-21T12:24:25.181Z,97380.75
2024-01-21T12:28:37.776Z,97390.63
2024-01-21T12:32:58.288Z,97396.31
2024-01-21T12:37:14.597Z,97393.66
2024-01-21T12:41:27.829Z,97414.16
2024-01-21T12:45:40.454Z,97395.25
2024-01-21T12:49:53.033Z,97402.53
2024-01-21T12:54:06.004Z,97395.53
2024-01-21T12:58:18.970Z,97407.75
2024-01-21T13:02:31.490Z,97422.38
2024-01-21T13:06:44.105Z,97414.16
2024-01-21T13:10:57.522Z,97412.41
2024-01-21T13:15:10.541Z,97409.47
2024-01-21T13:19:23.340Z,97405.63
2024-01-21T13:23:35.969Z,97402.97
2024-01-21T13:27:58.247Z,97399.25
2024-01-21T13:32:10.814Z,97407.63
2024-01-21T13:36:23.462Z,97422.50
2024-01-21T13:40:36.127Z,97427.44
2024-01-21T13:44:48.683Z,97411.88
2024-01-21T13:49:01.285Z,97405.66
2024-01-21T13:53:17.348Z,97401.91
2024-01-21T13:57:29.873Z,97407.91
2024-01-21T14:01:48.426Z,97409.31
2024-01-21T14:06:07.276Z,97417.59
2024-01-21T14:10:20.993Z,97417.44
2024-01-21T14:14:33.582Z,97412.56
2024-01-21T14:18:48.270Z,97397.84
2024-01-21T14:23:01.358Z,97405.03
2024-01-21T14:27:14.807Z,97404.63
2024-01-21T14:31:29.083Z,97403.47
2024-01-21T14:35:44.939Z,97361.28
2024-01-21T14:39:57.528Z,97374.16
2024-01-21T14:44:10.221Z,97391.66
2024-01-21T14:48:22.815Z,97391.53
2024-01-21T14:52:35.454Z,97408.84
2024-01-21T14:56:48.084Z,97411.47
2024-01-21T15:01:00.679Z,97431.28
2024-01-21T15:05:13.405Z,97405.84
2024-01-21T15:09:26.247Z,97400.22
2024-01-21T15:13:45.301Z,97385.88
2024-01-21T15:17:57.981Z,97375.69
2024-01-21T15:22:10.640Z,97404.88
2024-01-21T15:26:25.018Z,97409.69
2024-01-21T15:30:38.109Z,97405.66
2024-01-21T15:34:50.782Z,97405.16
2024-01-21T15:39:03.400Z,97406.38
2024-01-21T15:43:16.232Z,97400.22
2024-01-21T15:47:28.727Z,97399.22
2024-01-21T15:51:44.544Z,97392.69
2024-01-21T15:55:58.837Z,97388.03
2024-01-21T16:00:11.717Z,97354.75
2024-01-21T16:04:24.380Z,97415.94
2024-01-21T16:08:37.583Z,97409.50
2024-01-21T16:12:51.033Z,97408.22
2024-01-21T16:17:03.621Z,97446.59
2024-01-21T16:21:16.852Z,97448.56
2024-01-21T16:25:30.394Z,97453.25
2024-01-21T16:29:42.877Z,97452.94
2024-01-21T16:33:55.622Z,97457.25
2024-01-21T16:38:08.180Z,97476.47
2024-01-21T16:42:20.861Z,97460.03
2024-01-21T16:46:34.269Z,97470.78
2024-01-21T16:50:48.717Z,97473.84
2024-01-21T16:55:01.518Z,97480.38
2024-01-21T16:59:14.136Z,97486.69
2024-01-21T17:03:28.625Z,97486.25
2024-01-21T17:07:41.851Z,97471.78
2024-01-21T17:11:58.522Z,97467.03
2024-01-21T17:16:11.155Z,97485.56
2024-01-21T17:20:23.646Z,97478.56
2024-01-21T17:24:36.122Z,97466.50
2024-01-21T17:28:49.173Z,97462.16
2024-01-21T17:33:02.121Z,97467.06
2024-01-21T17:37:15.480Z,97459.53
2024-01-21T17:41:29.318Z,97444.69
2024-01-21T17:45:41.982Z,97450.72
2024-01-21T17:49:55.057Z,97447.56
2024-01-21T17:54:07.646Z,97450.63
2024-01-21T17:58:21.038Z,97439.91
2024-01-21T18:02:33.894Z,97425.31
2024-01-21T18:06:46.443Z,97443.91
2024-01-21T18:10:59.024Z,97446.97
2024-01-21T18:15:11.827Z,97448.28
2024-01-21T18:19:24.534Z,97446.25
2024-01-21T18:23:37.147Z,97444.22
2024-01-21T18:27:49.669Z,97441.53
2024-01-21T18:32:05.974Z,97462.63
2024-01-21T18:36:21.129Z,97439.28
2024-01-21T18:40:33.996Z,97447.53
2024-01-21T18:44:46.787Z,97429.00
2024-01-21T18:48:59.451Z,97432.78
2024-01-21T18:53:12.036Z,97444.38
2024-01-21T18:57:27.736Z,97441.34
2024-01-21T19:01:40.686Z,97452.72
2024-01-21T19:05:53.507Z,97444.38
2024-01-21T19:10:07.575Z,97428.03
2024-01-21T19:14:20.211Z,97427.63
2024-01-21T19:18:32.813Z,97408.59
2024-01-21T19:22:46.065Z,97410.94
2024-01-21T19:26:58.848Z,97426.16
2024-01-21T19:31:11.421Z,97407.41
2024-01-21T19:35:24.169Z,97425.78
2024-01-21T19:39:36.664Z,97404.50
2024-01-21T19:43:50.273Z,97410.72
2024-01-21T19:48:02.960Z,97415.66
2024-01-21T19:52:15.519Z,97410.50
2024-01-21T19:56:28.031Z,97417.19
2024-01-21T20:00:40.560Z,97407.53
2024-01-21T20:04:53.072Z,97403.97
2024-01-21T20:09:05.766Z,97408.06
2024-01-21T20:13:19.635Z,97390.91
2024-01-21T20:17:33.282Z,97408.59
2024-01-21T20:21:45.904Z,97393.34
2024-01-21T20:26:00.561Z,97382.88
2024-01-21T20:30:18.277Z,97390.78
2024-01-21T20:34:31.040Z,97397.84
2024-01-21T20:38:43.661Z,97381.53
2024-01-21T20:42:56.622Z,97377.31
2024-01-21T20:47:09.144Z,97371.41
2024-01-21T20:51:21.655Z,97360.22
2024-01-21T20:55:37.296Z,97356.25
2024-01-21T20:59:49.828Z,97357.69
2024-01-21T21:04:02.818Z,97353.22
2024-01-21T21:08:15.438Z,97328.13
2024-01-21T21:12:27.892Z,97341.28
2024-01-21T21:16:40.452Z,97321.72
2024-01-21T21:20:53.191Z,97308.72
2024-01-21T21:25:06.531Z,97312.03
2024-01-21T21:29:19.279Z,97324.38
2024-01-21T21:33:32.030Z,97294.72
2024-01-21T21:37:44.666Z,97316.22
2024-01-21T21:41:57.284Z,97309.50
2024-01-21T21:46:10.696Z,97308.88
2024-01-21T21:50:23.422Z,97324.06
2024-01-21T21:54:36.981Z,97319.69
2024-01-21T21:58:50.479Z,97300.56
2024-01-21T22:03:03.413Z,97316.22
2024-01-21T22:07:16.350Z,97309.94
2024-01-21T22:11:28.962Z,97314.13
2024-01-21T22:15:43.347Z,97306.34
2024-01-21T22:19:57.158Z,97303.91
2024-01-21T22:24:10.336Z,97306.41
2024-01-21T22:28:22.978Z,97293.03
2024-01-21T22:32:36.187Z,97287.44
2024-01-21T22:36:48.792Z,97283.34
2024-01-21T22:41:01.782Z,97270.78
2024-01-21T22:45:14.574Z,97263.78
2024-01-21T22:49:31.627Z,97252.78
2024-01-21T22:53:44.653Z,97242.41
2024-01-21T22:57:58.268Z,97212.81
2024-01-21T23:02:11.405Z,97228.25
2024-01-21T23:06:25.001Z,97212.13
2024-01-21T23:10:37.546Z,97223.47
2024-01-21T23:14:50.106Z,97220.59
2024-01-21T23:19:02.717Z,97219.97
2024-01-21T23:23:15.549Z,97218.25
2024-01-21T23:27:28.895Z,97216.16
2024-01-21T23:31:41.432Z,97216.25
2024-01-21T23:35:54.074Z,97177.75
2024-01-21T23:40:07.683Z,97195.84
2024-01-21T23:44:21.565Z,97196.22
2024-01-21T23:48:34.820Z,97207.44
2024-01-21T23:52:47.703Z,97187.63
2024-01-21T23:57:00.262Z,97174.38
