createdAt,value
2018-08-10T00:00:18.607Z,21.80
2018-08-10T00:00:50.677Z,21.80
2018-08-10T00:01:22.754Z,21.80
2018-08-10T00:01:54.834Z,21.80
2018-08-10T00:02:26.909Z,21.80
2018-08-10T00:02:59.006Z,21.70
2018-08-10T00:03:31.089Z,21.70
2018-08-10T00:04:03.194Z,21.70
2018-08-10T00:04:35.293Z,21.70
2018-08-10T00:05:07.380Z,21.80
2018-08-10T00:05:39.448Z,21.80
2018-08-10T00:06:11.575Z,21.80
2018-08-10T00:06:43.658Z,21.80
2018-08-10T00:07:15.720Z,21.70
2018-08-10T00:07:47.801Z,21.80
2018-08-10T00:08:19.853Z,21.80
2018-08-10T00:08:51.935Z,21.80
2018-08-10T00:09:24.010Z,21.80
2018-08-10T00:09:56.085Z,21.80
2018-08-10T00:10:28.159Z,21.80
2018-08-10T00:11:00.217Z,21.70
2018-08-10T00:11:32.342Z,21.80
2018-08-10T00:12:04.390Z,21.80
2018-08-10T00:12:36.440Z,21.80
2018-08-10T00:13:08.499Z,21.90
2018-08-10T00:13:40.561Z,21.90
2018-08-10T00:14:12.634Z,22.00
2018-08-10T00:14:44.693Z,22.00
2018-08-10T00:15:16.748Z,22.00
2018-08-10T00:15:48.847Z,22.00
2018-08-10T00:16:20.917Z,22.00
2018-08-10T00:16:53.003Z,22.00
2018-08-10T00:17:25.070Z,22.00
2018-08-10T00:17:57.170Z,21.90
2018-08-10T00:18:29.241Z,21.90
2018-08-10T00:19:01.290Z,21.80
2018-08-10T00:19:33.363Z,21.70
2018-08-10T00:20:05.422Z,21.70
2018-08-10T00:20:37.466Z,21.70
2018-08-10T00:21:09.537Z,21.80
2018-08-10T00:21:41.622Z,21.80
2018-08-10T00:22:13.701Z,21.70
2018-08-10T00:22:45.770Z,21.70
2018-08-10T00:23:17.833Z,21.70
2018-08-10T00:23:49.901Z,21.60
2018-08-10T00:24:21.978Z,21.60
2018-08-10T00:24:54.077Z,21.70
2018-08-10T00:25:26.134Z,21.60
2018-08-10T00:25:58.202Z,21.70
2018-08-10T00:26:30.285Z,21.80
2018-08-10T00:27:02.351Z,21.80
2018-08-10T00:27:34.416Z,21.90
2018-08-10T00:28:06.481Z,21.90
2018-08-10T00:28:38.572Z,21.80
2018-08-10T00:29:10.657Z,21.80
2018-08-10T00:29:42.728Z,21.80
2018-08-10T00:30:14.787Z,21.80
2018-08-10T00:30:46.854Z,21.80
2018-08-10T00:31:18.912Z,21.80
2018-08-10T00:31:51.065Z,21.70
2018-08-10T00:32:23.098Z,21.60
2018-08-10T00:32:55.173Z,21.60
2018-08-10T00:33:27.338Z,21.70
2018-08-10T00:33:59.414Z,21.80
2018-08-10T00:34:31.475Z,21.80
2018-08-10T00:35:03.552Z,21.80
2018-08-10T00:35:35.601Z,21.80
2018-08-10T00:36:07.708Z,21.70
2018-08-10T00:36:39.758Z,21.70
2018-08-10T00:37:11.842Z,21.70
2018-08-10T00:37:43.896Z,21.70
2018-08-10T00:38:15.997Z,21.70
2018-08-10T00:38:48.042Z,21.50
2018-08-10T00:39:20.097Z,21.50
2018-08-10T00:39:52.160Z,21.50
2018-08-10T00:40:24.214Z,21.50
2018-08-10T00:40:56.291Z,21.50
2018-08-10T00:41:28.366Z,21.50
2018-08-10T00:42:00.439Z,21.50
2018-08-10T00:42:32.502Z,21.50
2018-08-10T00:43:04.556Z,21.60
2018-08-10T00:43:36.629Z,21.70
2018-08-10T00:44:08.770Z,21.80
2018-08-10T00:44:40.830Z,21.70
2018-08-10T00:45:12.909Z,21.80
2018-08-10T00:45:44.966Z,21.90
2018-08-10T00:46:17.033Z,21.90
2018-08-10T00:46:49.093Z,21.90
2018-08-10T00:47:21.160Z,21.90
2018-08-10T00:47:53.240Z,21.90
2018-08-10T00:48:25.306Z,21.80
2018-08-10T00:48:57.368Z,21.80
2018-08-10T00:49:29.441Z,21.80
2018-08-10T00:50:01.505Z,21.80
2018-08-10T00:50:33.577Z,21.70
2018-08-10T00:51:05.638Z,21.80
2018-08-10T00:51:37.700Z,21.70
2018-08-10T00:52:09.778Z,21.70
2018-08-10T00:52:41.906Z,21.70
2018-08-10T00:53:13.957Z,21.60
2018-08-10T00:53:46.006Z,21.70
2018-08-10T00:54:18.075Z,21.70
2018-08-10T00:54:50.141Z,21.60
2018-08-10T00:55:22.224Z,21.70
2018-08-10T00:55:54.271Z,21.70
2018-08-10T00:56:26.366Z,21.70
2018-08-10T00:56:58.420Z,21.80
2018-08-10T00:57:30.500Z,21.80
2018-08-10T00:58:02.593Z,21.80
2018-08-10T00:58:34.636Z,21.70
2018-08-10T00:59:06.695Z,21.70
2018-08-10T00:59:38.752Z,21.70
2018-08-10T01:00:10.814Z,21.70
2018-08-10T01:00:42.892Z,21.60
2018-08-10T01:01:14.953Z,21.70
2018-08-10T01:01:47.014Z,21.80
2018-08-10T01:02:19.065Z,21.80
2018-08-10T01:02:51.175Z,21.80
2018-08-10T01:03:23.231Z,21.70
2018-08-10T01:03:55.301Z,21.80
2018-08-10T01:04:27.374Z,21.90
2018-08-10T01:04:59.445Z,21.90
2018-08-10T01:05:31.536Z,21.90
2018-08-10T01:06:03.630Z,21.80
2018-08-10T01:06:35.746Z,21.70
2018-08-10T01:07:07.850Z,21.60
2018-08-10T01:07:39.938Z,21.60
2018-08-10T01:08:11.985Z,21.70
2018-08-10T01:08:44.058Z,21.70
2018-08-10T01:09:16.105Z,21.70
2018-08-10T01:09:48.177Z,21.70
2018-08-10T01:10:20.234Z,21.60
2018-08-10T01:10:52.313Z,21.60
2018-08-10T01:11:24.372Z,21.60
2018-08-10T01:11:56.445Z,21.60
2018-08-10T01:12:28.541Z,21.60
2018-08-10T01:13:00.616Z,21.60
2018-08-10T01:13:32.786Z,21.60
2018-08-10T01:14:04.724Z,21.70
2018-08-10T01:14:36.789Z,21.70
2018-08-10T01:15:08.857Z,21.70
2018-08-10T01:15:40.914Z,21.80
2018-08-10T01:16:12.978Z,21.70
2018-08-10T01:16:45.041Z,21.80
2018-08-10T01:17:17.116Z,21.80
2018-08-10T01:17:49.188Z,21.80
2018-08-10T01:18:21.239Z,21.80
2018-08-10T01:18:53.302Z,21.70
2018-08-10T01:19:25.399Z,21.70
2018-08-10T01:19:57.423Z,21.70
2018-08-10T01:20:29.490Z,21.80
2018-08-10T01:21:01.543Z,21.80
2018-08-10T01:21:33.602Z,21.80
2018-08-10T01:22:05.682Z,21.90
2018-08-10T01:22:37.803Z,22.10
2018-08-10T01:23:09.859Z,22.10
2018-08-10T01:23:41.913Z,22.10
2018-08-10T01:24:13.981Z,22.10
2018-08-10T01:24:46.040Z,22.00
2018-08-10T01:25:18.174Z,22.00
2018-08-10T01:25:50.242Z,21.90
2018-08-10T01:26:22.304Z,21.90
2018-08-10T01:26:54.373Z,21.90
2018-08-10T01:27:26.435Z,21.90
2018-08-10T01:27:58.514Z,21.90
2018-08-10T01:28:30.654Z,21.90
2018-08-10T01:29:02.658Z,22.10
2018-08-10T01:29:34.706Z,22.10
2018-08-10T01:30:06.765Z,22.10
2018-08-10T01:30:38.836Z,22.00
2018-08-10T01:31:10.927Z,22.00
2018-08-10T01:31:42.978Z,21.90
2018-08-10T01:32:15.042Z,21.90
2018-08-10T01:32:47.130Z,21.80
2018-08-10T01:33:19.187Z,21.70
2018-08-10T01:33:51.261Z,21.70
2018-08-10T01:34:23.324Z,21.80
2018-08-10T01:34:55.445Z,21.80
2018-08-10T01:35:27.544Z,21.80
2018-08-10T01:35:59.627Z,21.80
2018-08-10T01:36:31.688Z,21.80
2018-08-10T01:37:03.751Z,21.90
2018-08-10T01:37:35.811Z,22.00
2018-08-10T01:38:07.879Z,22.00
2018-08-10T01:38:39.946Z,21.90
2018-08-10T01:39:12.036Z,21.90
2018-08-10T01:39:44.080Z,21.90
2018-08-10T01:40:16.146Z,21.80
2018-08-10T01:40:48.208Z,21.70
2018-08-10T01:41:20.274Z,21.80
2018-08-10T01:41:52.344Z,21.70
2018-08-10T01:42:24.414Z,21.70
2018-08-10T01:42:56.505Z,21.60
2018-08-10T01:43:28.566Z,21.70
2018-08-10T01:44:00.653Z,21.80
2018-08-10T01:44:32.698Z,21.80
2018-08-10T01:45:04.776Z,21.80
2018-08-10T01:45:36.823Z,21.70
2018-08-10T01:46:08.876Z,21.60
2018-08-10T01:46:40.958Z,21.60
2018-08-10T01:47:13.016Z,21.60
2018-08-10T01:47:45.098Z,21.50
2018-08-10T01:48:17.153Z,21.50
2018-08-10T01:48:49.234Z,21.50
2018-08-10T01:49:21.277Z,21.40
2018-08-10T01:49:53.358Z,21.50
2018-08-10T01:50:25.508Z,21.60
2018-08-10T01:50:57.553Z,21.60
2018-08-10T01:51:29.610Z,21.60
2018-08-10T01:52:01.675Z,21.60
2018-08-10T01:52:33.746Z,21.70
2018-08-10T01:53:05.817Z,21.70
2018-08-10T01:53:37.883Z,21.70
2018-08-10T01:54:09.982Z,21.60
2018-08-10T01:54:42.113Z,21.70
2018-08-10T01:55:14.154Z,21.80
2018-08-10T01:55:46.209Z,21.80
2018-08-10T01:56:18.278Z,21.80
2018-08-10T01:56:50.332Z,21.80
2018-08-10T01:57:22.403Z,21.80
2018-08-10T01:57:54.489Z,21.80
2018-08-10T01:58:26.553Z,21.70
2018-08-10T01:58:58.779Z,21.70
2018-08-10T01:59:30.857Z,21.70
2018-08-10T02:00:02.969Z,21.80
2018-08-10T02:00:35.030Z,21.80
2018-08-10T02:01:07.100Z,21.70
2018-08-10T02:01:39.167Z,21.70
2018-08-10T02:02:11.224Z,21.70
2018-08-10T02:02:43.290Z,21.70
2018-08-10T02:03:15.341Z,21.70
2018-08-10T02:03:47.394Z,21.70
2018-08-10T02:04:19.459Z,21.70
2018-08-10T02:04:51.520Z,21.60
2018-08-10T02:05:23.601Z,21.60
2018-08-10T02:05:55.679Z,21.60
2018-08-10T02:06:27.749Z,21.60
2018-08-10T02:06:59.808Z,21.60
2018-08-10T02:07:31.872Z,21.50
2018-08-10T02:08:03.928Z,21.50
2018-08-10T02:08:36.013Z,21.50
2018-08-10T02:09:08.101Z,21.50
2018-08-10T02:09:40.177Z,21.50
2018-08-10T02:10:12.266Z,21.70
2018-08-10T02:10:44.349Z,21.60
2018-08-10T02:11:16.413Z,21.70
2018-08-10T02:11:48.472Z,21.70
2018-08-10T02:12:20.519Z,21.70
2018-08-10T02:12:52.579Z,21.70
2018-08-10T02:13:24.638Z,21.70
2018-08-10T02:13:56.710Z,21.80
2018-08-10T02:14:28.784Z,21.80
2018-08-10T02:15:00.841Z,21.70
2018-08-10T02:15:32.911Z,21.60
2018-08-10T02:16:04.977Z,21.60
2018-08-10T02:16:37.063Z,21.60
2018-08-10T02:17:09.106Z,21.60
2018-08-10T02:17:41.172Z,21.50
2018-08-10T02:18:13.226Z,21.40
2018-08-10T02:18:45.310Z,21.50
2018-08-10T02:19:17.370Z,21.50
2018-08-10T02:19:49.434Z,21.60
2018-08-10T02:20:21.529Z,21.60
2018-08-10T02:20:53.586Z,21.60
2018-08-10T02:21:25.741Z,21.60
2018-08-10T02:21:57.837Z,21.60
2018-08-10T02:22:29.892Z,21.60
2018-08-10T02:23:01.963Z,21.60
2018-08-10T02:23:34.032Z,21.70
2018-08-10T02:24:06.077Z,21.70
2018-08-10T02:24:38.191Z,21.90
2018-08-10T02:25:10.199Z,21.90
2018-08-10T02:25:42.348Z,21.90
2018-08-10T02:26:14.383Z,21.90
2018-08-10T02:26:46.447Z,21.80
2018-08-10T02:27:18.501Z,21.80
2018-08-10T02:27:50.558Z,21.80
2018-08-10T02:28:22.632Z,21.70
2018-08-10T02:28:54.689Z,21.70
2018-08-10T02:29:26.760Z,21.60
2018-08-10T02:29:58.834Z,21.60
2018-08-10T02:30:30.877Z,21.70
2018-08-10T02:31:02.953Z,21.70
2018-08-10T02:31:35.041Z,21.70
2018-08-10T02:32:07.130Z,21.60
2018-08-10T02:32:39.185Z,21.60
2018-08-10T02:33:11.254Z,21.50
2018-08-10T02:33:43.314Z,21.60
2018-08-10T02:34:15.384Z,21.50
2018-08-10T02:34:47.429Z,21.40
2018-08-10T02:35:19.494Z,21.40
2018-08-10T02:35:51.559Z,21.40
2018-08-10T02:36:23.617Z,21.50
2018-08-10T02:36:55.718Z,21.50
2018-08-10T02:37:27.777Z,21.50
2018-08-10T02:37:59.829Z,21.50
2018-08-10T02:38:31.890Z,21.50
2018-08-10T02:39:03.953Z,21.50
2018-08-10T02:39:36.010Z,21.60
2018-08-10T02:40:08.069Z,21.50
2018-08-10T02:40:40.125Z,21.50
2018-08-10T02:41:12.199Z,21.60
2018-08-10T02:41:44.276Z,21.60
2018-08-10T02:42:16.374Z,21.60
2018-08-10T02:42:48.441Z,21.60
2018-08-10T02:43:20.517Z,21.70
2018-08-10T02:43:52.574Z,21.90
2018-08-10T02:44:24.663Z,22.00
2018-08-10T02:44:56.727Z,21.90
2018-08-10T02:45:28.793Z,21.90
2018-08-10T02:46:00.856Z,21.90
2018-08-10T02:46:32.910Z,21.80
2018-08-10T02:47:04.979Z,21.80
2018-08-10T02:47:37.083Z,21.80
2018-08-10T02:48:09.137Z,21.80
2018-08-10T02:48:41.202Z,21.80
2018-08-10T02:49:13.258Z,21.70
2018-08-10T02:49:45.321Z,21.70
2018-08-10T02:50:17.373Z,21.70
2018-08-10T02:50:49.448Z,21.70
2018-08-10T02:51:21.523Z,21.80
2018-08-10T02:51:53.584Z,21.80
2018-08-10T02:52:25.667Z,21.80
2018-08-10T02:52:57.934Z,21.80
2018-08-10T02:53:29.998Z,21.80
2018-08-10T02:54:02.101Z,21.70
2018-08-10T02:54:34.145Z,21.80
2018-08-10T02:55:06.209Z,21.80
2018-08-10T02:55:38.278Z,21.80
2018-08-10T02:56:10.329Z,21.80
2018-08-10T02:56:42.397Z,21.80
2018-08-10T02:57:14.516Z,21.80
2018-08-10T02:57:46.571Z,21.80
2018-08-10T02:58:18.632Z,21.90
2018-08-10T02:58:50.692Z,21.90
2018-08-10T02:59:22.777Z,21.90
2018-08-10T02:59:54.844Z,22.00
2018-08-10T03:00:26.897Z,22.00
2018-08-10T03:00:58.957Z,21.90
2018-08-10T03:01:31.019Z,22.00
2018-08-10T03:02:03.081Z,21.90
2018-08-10T03:02:35.143Z,21.90
2018-08-10T03:03:07.193Z,22.10
2018-08-10T03:03:39.287Z,22.10
2018-08-10T03:04:11.346Z,22.20
2018-08-10T03:04:43.445Z,22.10
2018-08-10T03:05:15.518Z,22.10
2018-08-10T03:05:47.565Z,22.10
2018-08-10T03:06:19.629Z,22.20
2018-08-10T03:06:51.694Z,22.30
2018-08-10T03:07:23.760Z,22.30
2018-08-10T03:07:55.832Z,22.20
2018-08-10T03:08:27.882Z,22.20
2018-08-10T03:08:59.970Z,22.10
2018-08-10T03:09:32.040Z,22.00
2018-08-10T03:10:04.101Z,21.90
2018-08-10T03:10:36.164Z,21.80
2018-08-10T03:11:08.227Z,21.80
2018-08-10T03:11:40.301Z,21.90
2018-08-10T03:12:12.362Z,21.90
2018-08-10T03:12:44.420Z,21.90
2018-08-10T03:13:16.506Z,21.90
2018-08-10T03:13:48.561Z,21.90
2018-08-10T03:14:20.648Z,21.90
2018-08-10T03:14:52.737Z,21.90
2018-08-10T03:15:24.805Z,21.80
2018-08-10T03:15:56.880Z,21.80
2018-08-10T03:16:28.942Z,21.80
2018-08-10T03:17:01.004Z,21.70
2018-08-10T03:17:33.074Z,21.80
2018-08-10T03:18:05.126Z,21.80
2018-08-10T03:18:37.192Z,21.80
2018-08-10T03:19:09.246Z,21.90
2018-08-10T03:19:41.313Z,21.90
2018-08-10T03:20:13.384Z,22.00
2018-08-10T03:20:45.453Z,22.00
2018-08-10T03:21:17.510Z,22.10
2018-08-10T03:21:49.566Z,22.10
2018-08-10T03:22:21.632Z,22.10
2018-08-10T03:22:53.722Z,22.10
2018-08-10T03:23:25.787Z,22.20
2018-08-10T03:23:57.849Z,22.20
2018-08-10T03:24:29.964Z,22.20
2018-08-10T03:25:02.121Z,22.20
2018-08-10T03:25:34.170Z,22.20
2018-08-10T03:26:06.237Z,22.10
2018-08-10T03:26:38.323Z,22.10
2018-08-10T03:27:10.405Z,22.20
2018-08-10T03:27:42.485Z,22.20
2018-08-10T03:28:14.566Z,22.20
2018-08-10T03:28:46.632Z,22.30
2018-08-10T03:29:18.700Z,22.50
2018-08-10T03:29:50.754Z,22.60
2018-08-10T03:30:22.817Z,22.60
2018-08-10T03:30:54.951Z,22.70
2018-08-10T03:31:26.999Z,22.70
2018-08-10T03:31:59.059Z,22.70
2018-08-10T03:32:31.130Z,22.80
2018-08-10T03:33:03.199Z,22.80
2018-08-10T03:33:35.252Z,22.80
2018-08-10T03:34:07.310Z,22.80
2018-08-10T03:34:39.389Z,22.70
2018-08-10T03:35:11.447Z,22.70
2018-08-10T03:35:43.666Z,22.80
2018-08-10T03:36:15.753Z,22.90
2018-08-10T03:36:47.805Z,23.00
2018-08-10T03:37:19.889Z,23.10
2018-08-10T03:37:51.974Z,23.10
2018-08-10T03:38:24.023Z,23.10
2018-08-10T03:38:56.085Z,23.10
2018-08-10T03:39:28.141Z,23.00
2018-08-10T03:40:00.213Z,22.90
2018-08-10T03:40:32.279Z,22.90
2018-08-10T03:41:04.381Z,22.80
2018-08-10T03:41:36.445Z,22.80
2018-08-10T03:42:08.580Z,22.70
2018-08-10T03:42:40.682Z,22.70
2018-08-10T03:43:12.755Z,22.70
2018-08-10T03:43:44.806Z,22.70
2018-08-10T03:44:16.881Z,22.70
2018-08-10T03:44:48.938Z,22.70
2018-08-10T03:45:21.011Z,22.60
2018-08-10T03:45:53.104Z,22.70
2018-08-10T03:46:25.178Z,22.60
2018-08-10T03:46:57.225Z,22.50
2018-08-10T03:47:29.291Z,22.60
2018-08-10T03:48:01.349Z,22.60
2018-08-10T03:48:33.414Z,22.50
2018-08-10T03:49:05.496Z,22.50
2018-08-10T03:49:37.543Z,22.40
2018-08-10T03:50:09.611Z,22.40
2018-08-10T03:50:41.685Z,22.30
2018-08-10T03:51:13.737Z,22.30
2018-08-10T03:51:45.813Z,22.20
2018-08-10T03:52:17.879Z,22.20
2018-08-10T03:52:49.942Z,22.20
2018-08-10T03:53:22.007Z,22.20
2018-08-10T03:53:54.138Z,22.30
2018-08-10T03:54:26.188Z,22.30
2018-08-10T03:54:58.342Z,22.30
2018-08-10T03:55:30.385Z,22.30
2018-08-10T03:56:02.452Z,22.30
2018-08-10T03:56:34.517Z,22.30
2018-08-10T03:57:06.578Z,22.40
2018-08-10T03:57:38.640Z,22.40
2018-08-10T03:58:10.706Z,22.40
2018-08-10T03:58:42.785Z,22.40
2018-08-10T03:59:14.847Z,22.50
2018-08-10T03:59:46.914Z,22.40
2018-08-10T04:00:18.981Z,22.50
2018-08-10T04:00:51.074Z,22.60
2018-08-10T04:01:23.121Z,22.60
2018-08-10T04:01:55.209Z,22.60
2018-08-10T04:02:27.248Z,22.60
2018-08-10T04:02:59.321Z,22.70
2018-08-10T04:03:31.385Z,22.70
2018-08-10T04:04:03.440Z,22.70
2018-08-10T04:04:35.501Z,22.70
2018-08-10T04:05:07.569Z,22.70
2018-08-10T04:05:39.629Z,22.70
2018-08-10T04:06:11.680Z,22.70
2018-08-10T04:06:43.740Z,22.70
2018-08-10T04:07:15.821Z,22.70
2018-08-10T04:07:47.879Z,22.70
2018-08-10T04:08:19.949Z,22.60
2018-08-10T04:08:52.039Z,22.50
2018-08-10T04:09:24.132Z,22.50
2018-08-10T04:09:56.201Z,22.40
2018-08-10T04:10:28.274Z,22.40
2018-08-10T04:11:00.333Z,22.40
2018-08-10T04:11:32.398Z,22.30
2018-08-10T04:12:04.465Z,22.20
2018-08-10T04:12:36.541Z,22.20
2018-08-10T04:13:08.605Z,22.10
2018-08-10T04:13:40.651Z,22.10
2018-08-10T04:14:12.725Z,22.10
2018-08-10T04:14:44.809Z,22.10
2018-08-10T04:15:16.876Z,22.10
2018-08-10T04:15:48.930Z,22.10
2018-08-10T04:16:20.999Z,22.20
2018-08-10T04:16:53.069Z,22.20
2018-08-10T04:17:25.131Z,22.20
2018-08-10T04:17:57.189Z,22.30
2018-08-10T04:18:29.241Z,22.30
2018-08-10T04:19:01.313Z,22.50
2018-08-10T04:19:33.390Z,22.60
2018-08-10T04:20:05.464Z,22.80
2018-08-10T04:20:37.532Z,22.90
2018-08-10T04:21:09.618Z,23.10
2018-08-10T04:21:41.691Z,23.10
2018-08-10T04:22:13.757Z,23.10
2018-08-10T04:22:45.822Z,23.10
2018-08-10T04:23:17.893Z,23.10
2018-08-10T04:23:49.958Z,23.10
2018-08-10T04:24:22.027Z,23.10
2018-08-10T04:24:54.110Z,23.20
2018-08-10T04:25:26.188Z,23.20
2018-08-10T04:25:58.566Z,23.10
2018-08-10T04:26:30.611Z,23.10
2018-08-10T04:27:02.665Z,23.10
2018-08-10T04:27:34.732Z,23.10
2018-08-10T04:28:06.796Z,23.10
2018-08-10T04:28:38.874Z,23.10
2018-08-10T04:29:10.934Z,23.10
2018-08-10T04:29:43.024Z,23.00
2018-08-10T04:30:15.060Z,23.00
2018-08-10T04:30:47.144Z,23.00
2018-08-10T04:31:19.208Z,23.00
2018-08-10T04:31:51.271Z,22.90
2018-08-10T04:32:23.349Z,23.00
2018-08-10T04:32:55.437Z,23.10
2018-08-10T04:33:27.492Z,23.10
2018-08-10T04:33:59.552Z,23.10
2018-08-10T04:34:31.613Z,23.10
2018-08-10T04:35:03.677Z,23.10
2018-08-10T04:35:35.742Z,23.20
2018-08-10T04:36:07.794Z,23.30
2018-08-10T04:36:39.857Z,23.40
2018-08-10T04:37:11.918Z,23.40
2018-08-10T04:37:43.989Z,23.50
2018-08-10T04:38:16.058Z,23.50
2018-08-10T04:38:48.117Z,23.60
2018-08-10T04:39:20.179Z,23.50
2018-08-10T04:39:52.262Z,23.50
2018-08-10T04:40:24.327Z,23.50
2018-08-10T04:40:56.396Z,23.60
2018-08-10T04:41:28.469Z,23.60
2018-08-10T04:42:00.532Z,23.60
2018-08-10T04:42:32.600Z,23.60
2018-08-10T04:43:04.665Z,23.70
2018-08-10T04:43:36.721Z,23.70
2018-08-10T04:44:08.785Z,23.70
2018-08-10T04:44:40.845Z,23.60
2018-08-10T04:45:12.909Z,23.50
2018-08-10T04:45:44.957Z,23.50
2018-08-10T04:46:17.018Z,23.50
2018-08-10T04:46:49.078Z,23.50
2018-08-10T04:47:21.141Z,23.50
2018-08-10T04:47:53.211Z,23.40
2018-08-10T04:48:25.265Z,23.40
2018-08-10T04:48:57.372Z,23.50
2018-08-10T04:49:29.447Z,23.40
2018-08-10T04:50:01.513Z,23.40
2018-08-10T04:50:33.583Z,23.40
2018-08-10T04:51:05.658Z,23.30
2018-08-10T04:51:37.722Z,23.30
2018-08-10T04:52:09.785Z,23.30
2018-08-10T04:52:41.851Z,23.40
2018-08-10T04:53:13.908Z,23.30
2018-08-10T04:53:45.961Z,23.40
2018-08-10T04:54:18.046Z,23.40
2018-08-10T04:54:50.117Z,23.40
2018-08-10T04:55:22.225Z,23.40
2018-08-10T04:55:54.249Z,23.50
2018-08-10T04:56:26.304Z,23.50
2018-08-10T04:56:58.358Z,23.50
2018-08-10T04:57:30.425Z,23.50
2018-08-10T04:58:02.496Z,23.50
2018-08-10T04:58:34.565Z,23.50
2018-08-10T04:59:06.629Z,23.50
2018-08-10T04:59:38.698Z,23.40
2018-08-10T05:00:10.792Z,23.50
2018-08-10T05:00:42.874Z,23.40
2018-08-10T05:01:14.942Z,23.40
2018-08-10T05:01:46.993Z,23.40
2018-08-10T05:02:19.054Z,23.40
2018-08-10T05:02:51.145Z,23.40
2018-08-10T05:03:23.231Z,23.40
2018-08-10T05:03:55.276Z,23.40
2018-08-10T05:04:27.355Z,23.50
2018-08-10T05:04:59.421Z,23.50
2018-08-10T05:05:31.472Z,23.50
2018-08-10T05:06:03.561Z,23.60
2018-08-10T05:06:35.712Z,23.60
2018-08-10T05:07:07.761Z,23.50
2018-08-10T05:07:39.818Z,23.50
2018-08-10T05:08:11.872Z,23.50
2018-08-10T05:08:43.933Z,23.40
2018-08-10T05:09:15.996Z,23.30
2018-08-10T05:09:48.095Z,23.30
2018-08-10T05:10:20.134Z,23.30
2018-08-10T05:10:52.192Z,23.20
2018-08-10T05:11:24.257Z,23.20
2018-08-10T05:11:56.315Z,23.20
2018-08-10T05:12:28.393Z,23.30
2018-08-10T05:13:00.450Z,23.20
2018-08-10T05:13:32.517Z,23.20
2018-08-10T05:14:04.574Z,23.20
2018-08-10T05:14:36.684Z,23.20
2018-08-10T05:15:08.750Z,23.20
2018-08-10T05:15:40.845Z,23.20
2018-08-10T05:16:12.913Z,23.30
2018-08-10T05:16:44.998Z,23.20
2018-08-10T05:17:17.077Z,23.20
2018-08-10T05:17:49.161Z,23.20
2018-08-10T05:18:21.215Z,23.30
2018-08-10T05:18:53.293Z,23.30
2018-08-10T05:19:25.351Z,23.30
2018-08-10T05:19:57.400Z,23.30
2018-08-10T05:20:29.467Z,23.30
2018-08-10T05:21:01.524Z,23.30
2018-08-10T05:21:33.594Z,23.30
2018-08-10T05:22:05.716Z,23.30
2018-08-10T05:22:37.784Z,23.30
2018-08-10T05:23:09.868Z,23.30
2018-08-10T05:23:41.974Z,23.30
2018-08-10T05:24:14.013Z,23.30
2018-08-10T05:24:46.091Z,23.30
2018-08-10T05:25:18.133Z,23.30
2018-08-10T05:25:50.221Z,23.30
2018-08-10T05:26:22.260Z,23.40
2018-08-10T05:26:54.313Z,23.50
2018-08-10T05:27:26.451Z,23.50
2018-08-10T05:27:58.504Z,23.50
2018-08-10T05:28:30.560Z,23.40
2018-08-10T05:29:02.626Z,23.50
2018-08-10T05:29:34.694Z,23.40
2018-08-10T05:30:06.763Z,23.40
2018-08-10T05:30:38.822Z,23.40
2018-08-10T05:31:10.890Z,23.30
2018-08-10T05:31:42.946Z,23.30
2018-08-10T05:32:15.013Z,23.30
2018-08-10T05:32:47.083Z,23.30
2018-08-10T05:33:19.196Z,23.40
2018-08-10T05:33:51.449Z,23.40
2018-08-10T05:34:23.509Z,23.50
2018-08-10T05:34:55.633Z,23.50
2018-08-10T05:35:27.632Z,23.50
2018-08-10T05:35:59.690Z,23.50
2018-08-10T05:36:31.761Z,23.40
2018-08-10T05:37:03.961Z,23.40
2018-08-10T05:37:36.599Z,23.40
2018-08-10T05:38:08.702Z,23.40
2018-08-10T05:38:40.758Z,23.30
2018-08-10T05:39:12.817Z,23.30
2018-08-10T05:39:44.874Z,23.20
2018-08-10T05:40:16.933Z,23.20
2018-08-10T05:40:49.004Z,23.10
2018-08-10T05:41:21.074Z,23.10
2018-08-10T05:41:53.173Z,23.00
2018-08-10T05:42:25.229Z,23.10
2018-08-10T05:42:57.329Z,23.10
2018-08-10T05:43:29.406Z,23.10
2018-08-10T05:44:01.601Z,23.00
2018-08-10T05:44:33.617Z,23.00
2018-08-10T05:45:05.685Z,23.00
2018-08-10T05:45:37.765Z,23.00
2018-08-10T05:46:09.829Z,23.00
2018-08-10T05:46:41.905Z,22.90
2018-08-10T05:47:14.105Z,22.90
2018-08-10T05:47:46.164Z,22.90
2018-08-10T05:48:18.230Z,22.90
2018-08-10T05:48:50.303Z,23.00
2018-08-10T05:49:22.379Z,23.00
2018-08-10T05:49:54.459Z,23.00
2018-08-10T05:50:26.502Z,22.90
2018-08-10T05:50:58.587Z,22.90
2018-08-10T05:51:30.673Z,22.90
2018-08-10T05:52:02.730Z,23.00
2018-08-10T05:52:34.844Z,23.00
2018-08-10T05:53:06.860Z,23.00
2018-08-10T05:53:38.917Z,22.90
2018-08-10T05:54:10.985Z,22.90
2018-08-10T05:54:43.036Z,23.00
2018-08-10T05:55:15.117Z,22.90
2018-08-10T05:55:47.182Z,22.90
2018-08-10T05:56:19.263Z,22.90
2018-08-10T05:56:51.315Z,22.90
2018-08-10T05:57:23.409Z,22.90
2018-08-10T05:57:55.441Z,23.00
2018-08-10T05:58:27.515Z,23.00
2018-08-10T05:58:59.571Z,23.00
2018-08-10T05:59:31.650Z,23.00
2018-08-10T06:00:03.713Z,23.10
2018-08-10T06:00:35.806Z,23.10
2018-08-10T06:01:07.873Z,23.10
2018-08-10T06:01:39.955Z,23.00
2018-08-10T06:02:12.017Z,23.00
2018-08-10T06:02:44.080Z,23.00
2018-08-10T06:03:16.143Z,22.90
2018-08-10T06:03:48.266Z,22.90
2018-08-10T06:04:20.263Z,22.80
2018-08-10T06:04:52.310Z,22.80
2018-08-10T06:05:24.384Z,22.80
2018-08-10T06:05:56.469Z,22.80
2018-08-10T06:06:28.517Z,22.90
2018-08-10T06:07:00.590Z,22.80
2018-08-10T06:07:32.641Z,22.90
2018-08-10T06:08:04.710Z,22.90
2018-08-10T06:08:36.764Z,22.90
2018-08-10T06:09:08.830Z,22.80
2018-08-10T06:09:40.896Z,22.80
2018-08-10T06:10:12.958Z,22.70
2018-08-10T06:10:45.019Z,22.60
2018-08-10T06:11:17.093Z,22.60
2018-08-10T06:11:49.158Z,22.60
2018-08-10T06:12:21.214Z,22.50
2018-08-10T06:12:53.282Z,22.50
2018-08-10T06:13:25.332Z,22.50
2018-08-10T06:13:57.417Z,22.40
2018-08-10T06:14:29.472Z,22.30
2018-08-10T06:15:01.546Z,22.30
2018-08-10T06:15:33.670Z,22.30
2018-08-10T06:16:05.696Z,22.20
2018-08-10T06:16:37.763Z,22.20
2018-08-10T06:17:09.898Z,22.20
2018-08-10T06:17:41.960Z,22.30
2018-08-10T06:18:14.065Z,22.30
2018-08-10T06:18:46.106Z,22.30
2018-08-10T06:19:18.273Z,22.30
2018-08-10T06:19:50.333Z,22.20
2018-08-10T06:20:22.345Z,22.20
2018-08-10T06:20:54.422Z,22.20
2018-08-10T06:21:26.494Z,22.20
2018-08-10T06:21:58.573Z,22.20
2018-08-10T06:22:30.634Z,22.20
2018-08-10T06:23:02.711Z,22.20
2018-08-10T06:23:34.771Z,22.10
2018-08-10T06:24:06.971Z,22.10
2018-08-10T06:24:39.075Z,22.10
2018-08-10T06:25:11.248Z,22.10
2018-08-10T06:25:43.260Z,22.10
2018-08-10T06:26:15.432Z,22.10
2018-08-10T06:26:47.496Z,22.10
2018-08-10T06:27:19.557Z,22.10
2018-08-10T06:27:51.641Z,22.00
2018-08-10T06:28:23.696Z,22.00
2018-08-10T06:28:55.749Z,22.00
2018-08-10T06:29:27.807Z,22.00
2018-08-10T06:29:59.857Z,22.00
2018-08-10T06:30:31.908Z,21.90
2018-08-10T06:31:03.960Z,22.00
2018-08-10T06:31:36.059Z,22.00
2018-08-10T06:32:08.176Z,22.00
2018-08-10T06:32:40.245Z,21.90
2018-08-10T06:33:12.318Z,21.80
2018-08-10T06:33:44.394Z,21.80
2018-08-10T06:34:16.473Z,21.80
2018-08-10T06:34:48.530Z,21.70
2018-08-10T06:35:20.587Z,21.70
2018-08-10T06:35:52.653Z,21.70
2018-08-10T06:36:24.714Z,21.70
2018-08-10T06:36:56.873Z,21.70
2018-08-10T06:37:28.954Z,21.70
2018-08-10T06:38:01.251Z,21.80
2018-08-10T06:38:33.348Z,21.80
2018-08-10T06:39:05.406Z,21.70
2018-08-10T06:39:37.480Z,21.60
2018-08-10T06:40:09.534Z,21.60
2018-08-10T06:40:41.605Z,21.60
2018-08-10T06:41:13.658Z,21.60
2018-08-10T06:41:45.768Z,21.60
2018-08-10T06:42:17.833Z,21.60
2018-08-10T06:42:49.918Z,21.60
2018-08-10T06:43:21.983Z,21.50
2018-08-10T06:43:54.045Z,21.60
2018-08-10T06:44:26.103Z,21.60
2018-08-10T06:44:58.273Z,21.50
2018-08-10T06:45:30.266Z,21.50
2018-08-10T06:46:02.332Z,21.40
2018-08-10T06:46:34.400Z,21.40
2018-08-10T06:47:06.460Z,21.30
2018-08-10T06:47:38.601Z,21.30
2018-08-10T06:48:10.651Z,21.30
2018-08-10T06:48:42.731Z,21.30
2018-08-10T06:49:14.810Z,21.40
2018-08-10T06:49:46.901Z,21.40
2018-08-10T06:50:19.000Z,21.40
2018-08-10T06:50:51.000Z,21.30
2018-08-10T06:51:23.073Z,21.30
2018-08-10T06:51:55.165Z,21.30
2018-08-10T06:52:27.251Z,21.30
2018-08-10T06:52:59.321Z,21.30