createdAt,value
2023-02-20T00:01:50.068Z,6.65
2023-02-20T00:06:47.320Z,8.60
2023-02-20T00:09:15.365Z,7.60
2023-02-20T00:11:43.973Z,8.70
2023-02-20T00:14:14.164Z,6.70
2023-02-20T00:16:42.368Z,6.50
2023-02-20T00:19:10.787Z,6.22
2023-02-20T00:21:38.844Z,6.50
2023-02-20T00:24:07.160Z,7.15
2023-02-20T00:26:36.188Z,7.65
2023-02-20T00:29:04.313Z,8.32
2023-02-20T00:31:36.514Z,8.40
2023-02-20T00:34:05.618Z,7.15
2023-02-20T00:36:33.533Z,7.88
2023-02-20T00:39:01.930Z,8.50
2023-02-20T00:41:29.893Z,8.15
2023-02-20T00:43:58.740Z,7.63
2023-02-20T00:46:28.199Z,7.57
2023-02-20T00:48:58.707Z,7.82
2023-02-20T00:51:45.310Z,8.65
2023-02-20T00:54:14.150Z,9.43
2023-02-20T00:56:42.107Z,8.77
2023-02-20T00:59:10.572Z,10.32
2023-02-20T01:01:39.194Z,11.05
2023-02-20T01:04:08.653Z,10.60
2023-02-20T01:06:36.606Z,10.75
2023-02-20T01:09:05.852Z,11.57
2023-02-20T01:11:33.888Z,9.82
2023-02-20T01:14:02.330Z,8.48
2023-02-20T01:16:32.192Z,7.90
2023-02-20T01:19:00.483Z,9.03
2023-02-20T01:21:29.900Z,8.23
2023-02-20T01:26:26.544Z,7.35
2023-02-20T01:28:54.941Z,8.90
2023-02-20T01:31:24.916Z,7.38
2023-02-20T01:33:52.927Z,8.27
2023-02-20T01:36:21.281Z,8.65
2023-02-20T01:38:51.885Z,8.15
2023-02-20T01:41:23.166Z,7.70
2023-02-20T01:43:52.137Z,8.20
2023-02-20T01:46:51.381Z,8.38
2023-02-20T01:49:27.178Z,8.48
2023-02-20T01:52:01.752Z,9.15
2023-02-20T01:54:33.012Z,7.93
2023-02-20T01:57:03.828Z,8.93
2023-02-20T01:59:36.499Z,10.20
2023-02-20T02:02:06.097Z,9.30
2023-02-20T02:04:36.326Z,10.07
2023-02-20T02:07:06.322Z,10.15
2023-02-20T02:09:42.106Z,9.60
2023-02-20T02:12:11.508Z,10.18
2023-02-20T02:14:39.583Z,9.73
2023-02-20T02:17:46.070Z,10.07
2023-02-20T02:20:42.058Z,10.88
2023-02-20T02:23:55.086Z,10.05
2023-02-20T02:26:43.299Z,9.85
2023-02-20T02:29:50.310Z,10.13
2023-02-20T02:32:57.398Z,10.02
2023-02-20T02:36:12.012Z,10.65
2023-02-20T02:38:46.829Z,9.93
2023-02-20T02:41:22.446Z,9.55
2023-02-20T02:43:56.009Z,9.10
2023-02-20T02:46:31.290Z,9.38
2023-02-20T02:49:08.956Z,8.93
2023-02-20T02:51:40.107Z,8.93
2023-02-20T02:54:12.970Z,9.13
2023-02-20T02:56:46.813Z,8.45
2023-02-20T02:59:19.023Z,7.75
2023-02-20T03:01:53.106Z,8.10
2023-02-20T03:04:24.321Z,7.47
2023-02-20T03:06:57.944Z,8.18
2023-02-20T03:09:30.600Z,8.20
2023-02-20T03:12:03.216Z,8.32
2023-02-20T03:14:54.286Z,8.25
2023-02-20T03:17:34.573Z,7.38
2023-02-20T03:20:06.231Z,9.23
2023-02-20T03:22:38.378Z,8.63
2023-02-20T03:25:17.802Z,8.50
2023-02-20T03:27:51.405Z,7.93
2023-02-20T03:30:24.193Z,8.60
2023-02-20T03:33:15.942Z,7.97
2023-02-20T03:36:04.835Z,8.50
2023-02-20T03:38:55.363Z,7.55
2023-02-20T03:41:45.968Z,8.18
2023-02-20T03:44:17.488Z,9.40
2023-02-20T03:46:49.216Z,7.88
2023-02-20T03:49:22.690Z,9.77
2023-02-20T03:51:51.088Z,8.57
2023-02-20T03:54:35.572Z,8.00
2023-02-20T03:57:08.552Z,8.88
2023-02-20T03:59:43.966Z,7.78
2023-02-20T04:02:19.067Z,8.23
2023-02-20T04:04:52.088Z,9.30
2023-02-20T04:07:26.516Z,8.73
2023-02-20T04:09:57.244Z,9.02
2023-02-20T04:12:29.699Z,7.82
2023-02-20T04:15:00.709Z,8.68
2023-02-20T04:17:33.202Z,8.73
2023-02-20T04:20:02.873Z,11.13
2023-02-20T04:22:36.669Z,8.50
2023-02-20T04:25:11.054Z,8.73
2023-02-20T04:27:41.183Z,8.75
2023-02-20T04:30:11.040Z,8.15
2023-02-20T04:32:39.369Z,8.63
2023-02-20T04:35:08.655Z,9.35
2023-02-20T04:37:38.415Z,8.98
2023-02-20T04:40:07.482Z,7.97
2023-02-20T04:42:35.579Z,9.40
2023-02-20T04:45:06.509Z,6.88
2023-02-20T04:47:34.544Z,9.93
2023-02-20T04:50:02.930Z,8.63
2023-02-20T04:52:31.879Z,8.88
2023-02-20T04:54:59.871Z,8.80
2023-02-20T04:57:28.276Z,8.65
2023-02-20T04:59:57.266Z,8.90
2023-02-20T05:02:26.626Z,7.32
2023-02-20T05:04:55.006Z,8.00
2023-02-20T05:07:23.449Z,8.15
2023-02-20T05:09:51.486Z,7.78
2023-02-20T05:12:19.418Z,8.40
2023-02-20T05:14:48.404Z,7.38
2023-02-20T05:17:16.367Z,6.50
2023-02-20T05:19:46.208Z,6.45
2023-02-20T05:22:20.172Z,8.35
2023-02-20T05:24:49.761Z,7.88
2023-02-20T05:29:48.550Z,6.67
2023-02-20T05:32:17.959Z,7.05
2023-02-20T05:34:48.707Z,7.72
2023-02-20T05:37:18.594Z,6.70
2023-02-20T05:39:47.343Z,9.18
2023-02-20T05:42:16.505Z,6.22
2023-02-20T05:44:44.849Z,7.50
2023-02-20T05:47:13.642Z,7.15
2023-02-20T05:49:42.008Z,7.65
2023-02-20T05:52:13.449Z,6.70
2023-02-20T05:54:43.803Z,7.03
2023-02-20T05:57:13.593Z,6.90
2023-02-20T05:59:42.020Z,8.25
2023-02-20T06:02:10.012Z,6.35
2023-02-20T06:04:38.027Z,6.75
2023-02-20T06:07:10.688Z,6.22
2023-02-20T06:09:43.645Z,6.68
2023-02-20T06:12:12.681Z,7.13
2023-02-20T06:14:40.656Z,7.68
2023-02-20T06:17:09.485Z,7.18
2023-02-20T06:19:37.469Z,6.25
2023-02-20T06:22:05.418Z,6.70
2023-02-20T06:24:33.298Z,7.35
2023-02-20T06:27:03.450Z,7.30
2023-02-20T06:29:31.414Z,7.70
2023-02-20T06:32:00.009Z,6.38
2023-02-20T06:34:32.043Z,6.43
2023-02-20T06:37:02.900Z,6.97
2023-02-20T06:39:32.764Z,7.60
2023-02-20T06:42:02.118Z,6.32
2023-02-20T06:44:30.709Z,6.75
2023-02-20T06:46:59.558Z,7.38
2023-02-20T06:49:27.539Z,6.97
2023-02-20T06:51:56.245Z,9.05
2023-02-20T06:54:24.607Z,8.88
2023-02-20T06:56:54.360Z,9.50
2023-02-20T06:59:24.903Z,9.60
2023-02-20T07:01:52.936Z,8.98
2023-02-20T07:04:23.823Z,9.77
2023-02-20T07:06:53.424Z,12.63
2023-02-20T07:09:21.850Z,13.13
2023-02-20T07:11:50.561Z,14.85
2023-02-20T07:14:19.361Z,14.82
2023-02-20T07:16:50.216Z,14.70
2023-02-20T07:19:18.224Z,13.63
2023-02-20T07:21:48.321Z,16.08
2023-02-20T07:24:16.836Z,15.25
2023-02-20T07:26:44.692Z,14.90
2023-02-20T07:29:14.689Z,16.80
2023-02-20T07:31:42.694Z,18.10
2023-02-20T07:34:32.780Z,17.42
2023-02-20T07:37:00.945Z,17.67
2023-02-20T07:39:28.876Z,18.15
2023-02-20T07:41:57.327Z,18.70
2023-02-20T07:44:44.588Z,18.83
2023-02-20T07:47:12.954Z,17.75
2023-02-20T07:49:42.262Z,20.35
2023-02-20T07:52:10.195Z,18.50
2023-02-20T07:54:38.358Z,19.92
2023-02-20T07:57:07.369Z,20.67
2023-02-20T07:59:35.314Z,16.65
2023-02-20T08:02:04.220Z,20.02
2023-02-20T08:04:32.216Z,19.35
2023-02-20T08:07:02.417Z,21.13
2023-02-20T08:09:31.210Z,20.92
2023-02-20T08:11:59.306Z,23.60
2023-02-20T08:14:28.933Z,23.20
2023-02-20T08:16:56.901Z,18.98
2023-02-20T08:19:25.506Z,16.02
2023-02-20T08:21:53.926Z,17.00
2023-02-20T08:24:23.441Z,18.23
2023-02-20T08:26:52.012Z,16.27
2023-02-20T08:29:19.946Z,18.08
2023-02-20T08:31:48.002Z,19.00
2023-02-20T08:34:15.912Z,17.00
2023-02-20T08:36:44.688Z,19.77
2023-02-20T08:39:12.611Z,14.32
2023-02-20T08:41:44.915Z,15.05
2023-02-20T08:44:13.774Z,14.85
2023-02-20T08:46:48.256Z,19.27
2023-02-20T08:49:18.516Z,15.45
2023-02-20T08:51:46.554Z,18.27
2023-02-20T08:54:15.554Z,16.67
2023-02-20T08:56:45.834Z,15.38
2023-02-20T08:59:14.091Z,12.23
2023-02-20T09:01:43.332Z,16.95
2023-02-20T09:04:12.232Z,16.63
2023-02-20T09:06:59.980Z,16.40
2023-02-20T09:09:30.554Z,14.60
2023-02-20T09:11:59.864Z,17.48
2023-02-20T09:16:56.735Z,15.63
2023-02-20T09:19:24.830Z,18.35
2023-02-20T09:21:53.216Z,18.45
2023-02-20T09:24:21.656Z,18.45
2023-02-20T09:26:50.034Z,18.95
2023-02-20T09:29:19.947Z,18.48
2023-02-20T09:31:48.418Z,16.95
2023-02-20T09:34:16.583Z,20.92
2023-02-20T09:36:44.517Z,20.58
2023-02-20T09:39:12.923Z,20.17
2023-02-20T09:41:55.811Z,17.55
2023-02-20T09:44:33.962Z,20.02
2023-02-20T09:47:09.196Z,20.08
2023-02-20T09:49:40.244Z,19.27
2023-02-20T09:52:14.289Z,17.42
2023-02-20T09:54:46.733Z,20.40
2023-02-20T09:57:20.113Z,16.55
2023-02-20T09:59:52.797Z,18.67
2023-02-20T10:02:45.738Z,17.92
2023-02-20T10:05:21.413Z,18.08
2023-02-20T10:07:51.790Z,16.15
2023-02-20T10:13:02.863Z,17.48
2023-02-20T10:15:39.415Z,18.92
2023-02-20T10:18:21.471Z,19.80
2023-02-20T10:20:58.112Z,18.05
2023-02-20T10:23:37.376Z,16.73
2023-02-20T10:26:09.369Z,18.33
2023-02-20T10:28:38.671Z,17.25
2023-02-20T10:31:21.380Z,23.48
2023-02-20T10:33:54.820Z,21.70
2023-02-20T10:36:29.000Z,19.00
2023-02-20T10:39:03.383Z,16.48
2023-02-20T10:41:34.764Z,16.10
2023-02-20T10:44:09.516Z,15.70
2023-02-20T10:46:49.246Z,17.23
2023-02-20T10:49:22.920Z,13.15
2023-02-20T10:51:54.147Z,17.95
2023-02-20T10:54:29.132Z,17.65
2023-02-20T10:57:01.854Z,17.48
2023-02-20T10:59:35.083Z,18.13
2023-02-20T11:02:07.924Z,17.60
2023-02-20T11:04:38.793Z,17.08
2023-02-20T11:07:11.649Z,16.80
2023-02-20T11:09:40.986Z,16.38
2023-02-20T11:12:18.102Z,18.20
2023-02-20T11:14:47.903Z,17.65
2023-02-20T11:17:21.125Z,18.30
2023-02-20T11:19:53.491Z,19.60
2023-02-20T11:22:42.258Z,14.68
2023-02-20T11:25:19.401Z,17.70
2023-02-20T11:27:51.426Z,19.80
2023-02-20T11:30:29.762Z,19.42
2023-02-20T11:33:07.144Z,18.98
2023-02-20T11:35:36.515Z,18.08
2023-02-20T11:38:34.245Z,20.23
2023-02-20T11:41:30.512Z,21.27
2023-02-20T11:44:26.558Z,17.63
2023-02-20T11:47:22.620Z,19.25
2023-02-20T11:50:18.978Z,18.67
2023-02-20T11:52:59.197Z,18.10
2023-02-20T11:57:58.384Z,18.90
2023-02-20T12:00:27.825Z,17.60
2023-02-20T12:02:57.906Z,20.67
2023-02-20T12:05:40.342Z,19.60
2023-02-20T12:08:30.118Z,18.58
2023-02-20T12:11:02.280Z,18.38
2023-02-20T12:13:53.046Z,17.48
2023-02-20T12:16:42.835Z,18.83
2023-02-20T12:19:19.415Z,17.58
2023-02-20T12:22:00.763Z,18.52
2023-02-20T12:24:48.539Z,16.88
2023-02-20T12:27:36.190Z,19.85
2023-02-20T12:30:17.043Z,18.45
2023-02-20T12:32:57.329Z,17.92
2023-02-20T12:35:31.756Z,18.33
2023-02-20T12:38:29.769Z,17.90
2023-02-20T12:41:24.083Z,17.20
2023-02-20T12:44:12.988Z,20.05
2023-02-20T12:46:51.444Z,17.77
2023-02-20T12:49:39.578Z,19.05
2023-02-20T12:52:24.583Z,17.20
2023-02-20T12:55:01.978Z,17.20
2023-02-20T12:57:42.110Z,17.65
2023-02-20T13:00:24.124Z,18.63
2023-02-20T13:02:57.830Z,16.85
2023-02-20T13:05:28.975Z,14.93
2023-02-20T13:08:01.480Z,16.10
2023-02-20T13:10:34.068Z,15.77
2023-02-20T13:13:02.839Z,12.85
2023-02-20T13:15:42.483Z,13.90
2023-02-20T13:18:20.702Z,14.35
2023-02-20T13:20:52.466Z,12.05
2023-02-20T13:23:30.137Z,15.98
2023-02-20T13:26:00.130Z,16.33
2023-02-20T13:28:45.964Z,13.23
2023-02-20T13:31:20.930Z,21.90
2023-02-20T13:33:50.945Z,15.80
2023-02-20T13:39:28.702Z,14.98
2023-02-20T13:42:04.637Z,33.25
2023-02-20T13:44:46.993Z,14.13
2023-02-20T13:47:38.336Z,15.13
2023-02-20T13:50:30.832Z,13.35
2023-02-20T13:53:03.484Z,13.57
2023-02-20T13:55:32.796Z,14.52
2023-02-20T13:58:11.515Z,13.18
2023-02-20T14:00:51.427Z,14.57
2023-02-20T14:03:23.556Z,11.70
2023-02-20T14:06:07.750Z,12.85
2023-02-20T14:08:36.872Z,12.55
2023-02-20T14:11:08.214Z,12.05
2023-02-20T14:13:40.851Z,13.02
2023-02-20T14:16:28.354Z,12.73
2023-02-20T14:18:58.713Z,13.68
2023-02-20T14:21:28.048Z,12.38
2023-02-20T14:23:56.440Z,13.20
2023-02-20T14:26:26.525Z,11.38
2023-02-20T14:28:58.238Z,11.90
2023-02-20T14:31:28.046Z,12.07
2023-02-20T14:33:59.607Z,11.23
2023-02-20T14:36:43.786Z,11.43
2023-02-20T14:39:23.686Z,11.88
2023-02-20T14:44:24.700Z,9.33
2023-02-20T14:46:54.979Z,11.52
2023-02-20T14:49:27.615Z,12.00
2023-02-20T14:52:06.814Z,11.70
2023-02-20T14:54:35.628Z,11.18
2023-02-20T14:57:04.949Z,12.10
2023-02-20T14:59:37.072Z,10.50
2023-02-20T15:02:31.346Z,11.65
2023-02-20T15:05:06.945Z,11.13
2023-02-20T15:07:36.846Z,10.98
2023-02-20T15:10:33.880Z,12.68
2023-02-20T15:13:06.563Z,12.85
2023-02-20T15:15:42.146Z,12.15
2023-02-20T15:18:14.641Z,10.82
2023-02-20T15:20:43.767Z,11.88
2023-02-20T15:23:25.682Z,11.10
2023-02-20T15:25:54.106Z,12.52
2023-02-20T15:28:29.523Z,13.10
2023-02-20T15:31:21.184Z,12.02
2023-02-20T15:33:52.634Z,11.93
2023-02-20T15:36:23.622Z,13.60
2023-02-20T15:38:55.454Z,12.65
2023-02-20T15:41:24.402Z,12.52
2023-02-20T15:43:52.328Z,12.55
2023-02-20T15:46:22.813Z,14.07
2023-02-20T15:48:50.851Z,13.05
2023-02-20T15:51:21.751Z,13.52
2023-02-20T15:53:52.688Z,13.80
2023-02-20T15:56:20.937Z,14.50
2023-02-20T15:58:50.941Z,14.55
2023-02-20T16:01:18.977Z,14.98
2023-02-20T16:03:52.728Z,11.40
2023-02-20T16:06:24.439Z,11.10
2023-02-20T16:08:53.271Z,13.05
2023-02-20T16:11:24.290Z,14.07
2023-02-20T16:13:56.574Z,13.98
2023-02-20T16:16:32.657Z,15.00
2023-02-20T16:19:02.282Z,13.43
2023-02-20T16:23:59.386Z,9.70
2023-02-20T16:26:32.516Z,11.73
2023-02-20T16:29:05.256Z,11.52
2023-02-20T16:32:13.557Z,11.32
2023-02-20T16:34:45.902Z,10.63
2023-02-20T16:37:14.734Z,12.98
2023-02-20T16:39:42.919Z,13.98
2023-02-20T16:42:25.377Z,12.05
2023-02-20T16:44:55.847Z,11.85
2023-02-20T16:47:26.660Z,11.57
2023-02-20T16:50:20.025Z,12.35
2023-02-20T16:52:51.267Z,11.45
2023-02-20T16:55:22.998Z,12.90
2023-02-20T16:57:52.298Z,11.30
2023-02-20T17:00:22.934Z,12.05
2023-02-20T17:02:51.753Z,12.02
2023-02-20T17:05:23.506Z,13.13
2023-02-20T17:07:52.674Z,12.27
2023-02-20T17:10:20.740Z,13.63
2023-02-20T17:12:49.149Z,14.73
2023-02-20T17:15:20.565Z,14.30
2023-02-20T17:17:49.266Z,14.75
2023-02-20T17:20:20.584Z,15.52
2023-02-20T17:23:02.771Z,14.98
2023-02-20T17:25:34.559Z,15.75
2023-02-20T17:28:04.121Z,17.23
2023-02-20T17:30:32.104Z,17.33
2023-02-20T17:33:00.833Z,15.75
2023-02-20T17:35:29.603Z,15.02
2023-02-20T17:37:59.077Z,16.98
2023-02-20T17:40:27.605Z,17.35
2023-02-20T17:42:56.069Z,16.92
2023-02-20T17:45:24.176Z,14.57
2023-02-20T17:47:52.099Z,14.45
2023-02-20T17:50:21.222Z,14.73
2023-02-20T17:52:52.056Z,14.35
2023-02-20T17:55:27.437Z,13.98
2023-02-20T17:57:55.439Z,14.82
2023-02-20T18:00:23.739Z,16.10
2023-02-20T18:02:53.220Z,15.15
2023-02-20T18:05:21.204Z,15.35
2023-02-20T18:07:49.732Z,14.25
2023-02-20T18:10:19.652Z,15.55
2023-02-20T18:13:02.594Z,16.60
2023-02-20T18:15:32.508Z,15.80
2023-02-20T18:18:01.087Z,17.27
2023-02-20T18:20:31.030Z,14.40
2023-02-20T18:25:39.478Z,18.15
2023-02-20T18:28:10.965Z,15.65
2023-02-20T18:30:39.559Z,17.90
2023-02-20T18:33:07.560Z,17.40
2023-02-20T18:35:37.181Z,18.08
2023-02-20T18:38:05.199Z,17.98
2023-02-20T18:40:33.150Z,18.70
2023-02-20T18:43:01.488Z,17.70
2023-02-20T18:45:31.013Z,18.15
2023-02-20T18:47:58.901Z,21.48
2023-02-20T18:50:27.288Z,17.63
2023-02-20T18:52:55.276Z,19.88
2023-02-20T18:55:24.315Z,20.73
2023-02-20T18:57:53.338Z,19.60
2023-02-20T19:00:23.825Z,20.47
2023-02-20T19:02:56.242Z,19.92
2023-02-20T19:05:25.567Z,20.30
2023-02-20T19:07:53.813Z,21.00
2023-02-20T19:10:24.276Z,21.23
2023-02-20T19:12:52.948Z,21.50
2023-02-20T19:15:22.337Z,23.77
2023-02-20T19:17:51.195Z,21.70
2023-02-20T19:20:24.860Z,23.88
2023-02-20T19:22:56.423Z,21.83
2023-02-20T19:25:24.849Z,23.38
2023-02-20T19:27:53.248Z,22.40
2023-02-20T19:30:22.655Z,25.10
2023-02-20T19:32:50.713Z,24.25
2023-02-20T19:35:20.424Z,24.05
2023-02-20T19:37:49.068Z,23.08
2023-02-20T19:40:17.054Z,27.13
2023-02-20T19:42:45.235Z,25.95
2023-02-20T19:45:13.954Z,25.10
2023-02-20T19:47:42.045Z,26.60
2023-02-20T19:50:11.876Z,25.48
2023-02-20T19:52:44.547Z,25.92
2023-02-20T19:55:18.290Z,24.00
2023-02-20T19:57:46.724Z,24.60
2023-02-20T20:00:18.392Z,23.17
2023-02-20T20:02:49.344Z,27.15
2023-02-20T20:05:17.713Z,25.58
2023-02-20T20:07:50.452Z,22.90
2023-02-20T20:10:20.332Z,26.33
2023-02-20T20:12:48.980Z,25.77
2023-02-20T20:15:19.798Z,24.13
2023-02-20T20:17:48.082Z,26.10
2023-02-20T20:20:17.977Z,28.10
2023-02-20T20:22:49.632Z,26.30
2023-02-20T20:25:19.545Z,26.15
2023-02-20T20:27:50.282Z,25.08
2023-02-20T20:30:20.703Z,26.38
2023-02-20T20:32:50.398Z,27.05
2023-02-20T20:35:19.173Z,25.90
2023-02-20T20:37:49.025Z,24.88
2023-02-20T20:40:18.594Z,26.90
2023-02-20T20:42:46.695Z,26.13
2023-02-20T20:45:16.233Z,24.88
2023-02-20T20:47:45.591Z,24.92
2023-02-20T20:50:16.254Z,27.88
2023-02-20T20:52:44.597Z,26.67
2023-02-20T20:55:14.097Z,26.50
2023-02-20T20:57:42.095Z,25.13
2023-02-20T21:00:13.347Z,28.92
2023-02-20T21:02:42.236Z,28.08
2023-02-20T21:05:11.339Z,28.38
2023-02-20T21:07:40.123Z,27.73
2023-02-20T21:10:09.816Z,28.60
2023-02-20T21:12:39.360Z,27.80
2023-02-20T21:17:37.016Z,26.27
2023-02-20T21:20:07.955Z,22.85
2023-02-20T21:22:37.295Z,26.60
2023-02-20T21:25:06.061Z,27.90
2023-02-20T21:27:34.088Z,26.23
2023-02-20T21:30:04.441Z,26.73
2023-02-20T21:32:33.275Z,26.48
2023-02-20T21:35:01.296Z,24.92
2023-02-20T21:37:30.347Z,30.35
2023-02-20T21:39:58.348Z,23.02
2023-02-20T21:42:44.350Z,25.58
2023-02-20T21:45:13.675Z,23.73
2023-02-20T21:47:42.195Z,27.95
2023-02-20T21:50:10.905Z,26.02
2023-02-20T21:52:38.807Z,24.48
2023-02-20T21:55:09.712Z,23.45
2023-02-20T21:57:38.936Z,26.15
2023-02-20T22:00:09.301Z,26.73
2023-02-20T22:02:39.608Z,26.58
2023-02-20T22:05:07.613Z,27.83
2023-02-20T22:07:53.991Z,27.05
2023-02-20T22:10:39.327Z,25.80
2023-02-20T22:13:25.978Z,23.77
2023-02-20T22:16:11.414Z,25.00
2023-02-20T22:18:59.355Z,26.45
2023-02-20T22:21:45.107Z,25.92
2023-02-20T22:24:38.307Z,26.70
2023-02-20T22:27:26.233Z,26.95
2023-02-20T22:30:13.351Z,27.40
2023-02-20T22:32:59.297Z,24.40
2023-02-20T22:35:47.361Z,27.33
2023-02-20T22:38:33.880Z,26.33
2023-02-20T22:41:19.138Z,23.20
2023-02-20T22:44:05.313Z,26.13
2023-02-20T22:46:50.530Z,27.73
2023-02-20T22:49:36.446Z,28.75
2023-02-20T22:52:23.621Z,28.98
2023-02-20T22:55:09.850Z,28.13
2023-02-20T22:57:55.094Z,31.00
2023-02-20T23:00:41.076Z,26.88
2023-02-20T23:03:26.340Z,27.73
2023-02-20T23:06:18.294Z,26.42
2023-02-20T23:09:06.378Z,29.60
2023-02-20T23:11:53.666Z,25.58
2023-02-20T23:14:40.295Z,28.50
2023-02-20T23:17:35.766Z,28.20
2023-02-20T23:20:24.560Z,29.10
2023-02-20T23:23:11.330Z,25.45
2023-02-20T23:25:58.472Z,25.50
2023-02-20T23:28:44.484Z,26.95
2023-02-20T23:31:30.271Z,29.30
2023-02-20T23:34:16.498Z,24.58
2023-02-20T23:37:05.190Z,27.23
2023-02-20T23:39:52.251Z,29.00
2023-02-20T23:42:39.879Z,27.50
2023-02-20T23:45:28.007Z,26.17
2023-02-20T23:48:14.051Z,26.15
2023-02-20T23:51:00.539Z,23.38
2023-02-20T23:53:47.400Z,24.33
2023-02-20T23:56:32.659Z,23.98
2023-02-20T23:59:20.293Z,22.30
