createdAt,value
2022-10-07T00:01:58.562Z,100692.47
2022-10-07T00:04:25.137Z,100704.94
2022-10-07T00:06:51.631Z,100701.38
2022-10-07T00:09:18.080Z,100699.63
2022-10-07T00:11:44.615Z,100695.22
2022-10-07T00:14:11.214Z,100689.91
2022-10-07T00:16:39.142Z,100683.72
2022-10-07T00:19:07.697Z,100681.94
2022-10-07T00:21:35.524Z,100681.97
2022-10-07T00:24:02.115Z,100689.94
2022-10-07T00:26:30.039Z,100680.25
2022-10-07T00:28:57.384Z,100676.72
2022-10-07T00:31:31.490Z,100673.19
2022-10-07T00:33:58.772Z,100673.19
2022-10-07T00:36:26.550Z,100676.75
2022-10-07T00:38:53.891Z,100673.22
2022-10-07T00:41:22.187Z,100667.91
2022-10-07T00:43:48.627Z,100675.91
2022-10-07T00:46:38.691Z,100671.47
2022-10-07T00:49:11.825Z,100671.44
2022-10-07T00:51:38.983Z,100672.34
2022-10-07T00:54:07.574Z,100661.72
2022-10-07T00:56:35.087Z,100659.97
2022-10-07T00:59:01.825Z,100664.41
2022-10-07T01:01:28.574Z,100659.06
2022-10-07T01:03:54.959Z,100658.19
2022-10-07T01:06:21.482Z,100650.22
2022-10-07T01:08:49.448Z,100643.09
2022-10-07T01:11:31.492Z,100650.19
2022-10-07T01:14:04.000Z,100640.44
2022-10-07T01:16:30.388Z,100641.31
2022-10-07T01:18:56.938Z,100640.44
2022-10-07T01:21:32.594Z,100638.69
2022-10-07T01:24:01.984Z,100628.94
2022-10-07T01:26:39.211Z,100629.84
2022-10-07T01:32:54.040Z,100620.09
2022-10-07T01:35:24.731Z,100619.22
2022-10-07T01:37:53.930Z,100612.13
2022-10-07T01:40:24.151Z,100619.19
2022-10-07T01:42:52.060Z,100609.47
2022-10-07T01:45:21.499Z,100607.69
2022-10-07T01:47:48.430Z,100605.00
2022-10-07T01:50:18.968Z,100596.16
2022-10-07T01:52:57.885Z,100592.59
2022-10-07T01:55:30.049Z,100590.84
2022-10-07T01:58:13.054Z,100588.19
2022-10-07T02:00:45.900Z,100581.97
2022-10-07T02:03:30.731Z,100584.63
2022-10-07T02:06:11.137Z,100578.41
2022-10-07T02:08:48.963Z,100573.13
2022-10-07T02:11:16.776Z,100568.66
2022-10-07T02:13:58.539Z,100564.25
2022-10-07T02:16:27.988Z,100559.81
2022-10-07T02:18:54.933Z,100558.06
2022-10-07T02:21:24.697Z,100560.75
2022-10-07T02:23:53.102Z,100551.00
2022-10-07T02:26:21.101Z,100556.31
2022-10-07T02:28:50.193Z,100554.53
2022-10-07T02:31:17.875Z,100555.44
2022-10-07T02:33:47.096Z,100551.88
2022-10-07T02:36:16.877Z,100549.25
2022-10-07T02:38:43.663Z,100545.69
2022-10-07T02:41:13.029Z,100546.63
2022-10-07T02:43:43.857Z,100544.84
2022-10-07T02:46:17.712Z,100541.31
2022-10-07T02:48:46.271Z,100543.09
2022-10-07T02:51:21.022Z,100542.25
2022-10-07T02:53:50.195Z,100540.47
2022-10-07T02:56:18.859Z,100528.94
2022-10-07T02:58:46.630Z,100533.41
2022-10-07T03:01:17.429Z,100532.53
2022-10-07T03:03:44.674Z,100524.56
2022-10-07T03:06:14.269Z,100526.34
2022-10-07T03:08:41.804Z,100537.84
2022-10-07T03:11:08.242Z,100529.00
2022-10-07T03:13:35.278Z,100529.00
2022-10-07T03:16:05.376Z,100526.31
2022-10-07T03:18:32.421Z,100521.91
2022-10-07T03:21:00.292Z,100527.25
2022-10-07T03:23:29.023Z,100521.03
2022-10-07T03:25:57.271Z,100527.22
2022-10-07T03:28:24.920Z,100515.72
2022-10-07T03:30:51.735Z,100511.28
2022-10-07T03:33:19.207Z,100513.94
2022-10-07T03:35:46.010Z,100518.38
2022-10-07T03:38:12.758Z,100514.81
2022-10-07T03:40:39.456Z,100496.22
2022-10-07T03:43:07.578Z,100506.84
2022-10-07T03:45:36.902Z,100504.19
2022-10-07T03:48:03.845Z,100493.56
2022-10-07T03:50:30.186Z,100495.34
2022-10-07T03:52:56.582Z,100483.81
2022-10-07T03:55:22.926Z,100486.50
2022-10-07T03:57:57.022Z,100488.25
2022-10-07T04:00:26.199Z,100488.25
2022-10-07T04:02:52.782Z,100485.63
2022-10-07T04:05:20.239Z,100479.44
2022-10-07T04:07:48.437Z,100485.63
2022-10-07T04:10:16.675Z,100484.78
2022-10-07T04:12:44.120Z,100475.03
2022-10-07T04:15:13.988Z,100481.22
2022-10-07T04:17:43.449Z,100470.59
2022-10-07T04:20:10.629Z,100475.03
2022-10-07T04:22:37.001Z,100474.16
2022-10-07T04:25:24.335Z,100468.81
2022-10-07T04:27:56.699Z,100469.72
2022-10-07T04:30:26.912Z,100465.28
2022-10-07T04:32:53.422Z,100459.97
2022-10-07T04:35:20.656Z,100457.31
2022-10-07T04:37:53.724Z,100460.88
2022-10-07T04:40:21.069Z,100460.88
2022-10-07T04:43:07.201Z,100457.34
2022-10-07T04:45:34.220Z,100451.16
2022-10-07T04:48:00.893Z,100453.78
2022-10-07T04:50:27.474Z,100444.06
2022-10-07T04:52:53.957Z,100444.06
2022-10-07T04:55:20.365Z,100447.59
2022-10-07T04:57:47.336Z,100444.97
2022-10-07T05:00:14.245Z,100444.09
2022-10-07T05:02:40.646Z,100442.28
2022-10-07T05:05:07.319Z,100447.59
2022-10-07T05:07:33.655Z,100443.19
2022-10-07T05:10:00.180Z,100441.41
2022-10-07T05:12:26.705Z,100438.75
2022-10-07T05:14:53.148Z,100441.41
2022-10-07T05:17:20.301Z,100442.28
2022-10-07T05:19:46.647Z,100436.06
2022-10-07T05:22:13.093Z,100431.66
2022-10-07T05:24:39.846Z,100426.34
2022-10-07T05:27:06.216Z,100435.19
2022-10-07T05:29:32.805Z,100427.22
2022-10-07T05:32:03.904Z,100416.56
2022-10-07T05:34:32.202Z,100422.78
2022-10-07T05:36:59.370Z,100421.03
2022-10-07T05:39:25.780Z,100413.94
2022-10-07T05:41:52.315Z,100406.81
2022-10-07T05:44:18.828Z,100410.38
2022-10-07T05:46:45.305Z,100407.69
2022-10-07T05:49:12.188Z,100405.03
2022-10-07T05:51:38.558Z,100398.81
2022-10-07T05:54:05.212Z,100402.34
2022-10-07T05:56:32.582Z,100400.59
2022-10-07T05:58:59.560Z,100400.56
2022-10-07T06:01:27.798Z,100408.50
2022-10-07T06:03:55.481Z,100400.50
2022-10-07T06:06:22.014Z,100402.25
2022-10-07T06:08:48.397Z,100401.31
2022-10-07T06:11:34.499Z,100401.28
2022-10-07T06:14:00.949Z,100399.44
2022-10-07T06:16:27.917Z,100397.59
2022-10-07T06:18:54.761Z,100394.84
2022-10-07T06:21:25.576Z,100391.19
2022-10-07T06:23:52.874Z,100387.47
2022-10-07T06:26:19.770Z,100391.78
2022-10-07T06:28:48.492Z,100395.97
2022-10-07T06:31:16.172Z,100388.63
2022-10-07T06:33:42.893Z,100400.84
2022-10-07T06:36:13.041Z,100387.16
2022-10-07T06:38:44.142Z,100395.66
2022-10-07T06:41:10.505Z,100389.19
2022-10-07T06:43:36.866Z,100389.00
2022-10-07T06:46:06.434Z,100386.94
2022-10-07T06:48:33.644Z,100383.84
2022-10-07T06:51:03.198Z,100384.56
2022-10-07T06:53:30.027Z,100388.84
2022-10-07T06:55:58.113Z,100385.91
2022-10-07T06:58:26.058Z,100385.53
2022-10-07T07:00:53.982Z,100382.53
2022-10-07T07:03:20.607Z,100381.47
2022-10-07T07:05:48.764Z,100381.13
2022-10-07T07:08:18.587Z,100374.56
2022-10-07T07:10:45.271Z,100374.31
2022-10-07T07:13:12.957Z,100371.22
2022-10-07T07:15:39.986Z,100373.66
2022-10-07T07:18:07.743Z,100370.63
2022-10-07T07:20:36.031Z,100367.59
2022-10-07T07:23:02.724Z,100363.69
2022-10-07T07:25:29.235Z,100362.47
2022-10-07T07:27:57.920Z,100358.53
2022-10-07T07:30:26.894Z,100363.69
2022-10-07T07:32:53.509Z,100357.97
2022-10-07T07:35:19.873Z,100349.53
2022-10-07T07:37:46.599Z,100344.72
2022-10-07T07:40:13.508Z,100353.28
2022-10-07T07:42:40.060Z,100353.78
2022-10-07T07:45:09.067Z,100352.44
2022-10-07T07:47:35.744Z,100347.56
2022-10-07T07:50:03.397Z,100345.28
2022-10-07T07:52:38.052Z,100343.03
2022-10-07T07:55:04.581Z,100342.53
2022-10-07T07:57:31.044Z,100338.56
2022-10-07T07:59:57.750Z,100335.38
2022-10-07T08:02:24.303Z,100334.88
2022-10-07T08:04:50.715Z,100328.88
2022-10-07T08:07:17.385Z,100333.78
2022-10-07T08:09:44.028Z,100329.72
2022-10-07T08:12:10.424Z,100321.00
2022-10-07T08:14:37.822Z,100328.56
2022-10-07T08:17:04.467Z,100318.31
2022-10-07T08:19:30.878Z,100315.84
2022-10-07T08:22:01.124Z,100318.16
2022-10-07T08:24:27.858Z,100315.84
2022-10-07T08:26:57.965Z,100319.63
2022-10-07T08:29:24.639Z,100310.56
2022-10-07T08:31:51.261Z,100311.72
2022-10-07T08:34:17.640Z,100304.41
2022-10-07T08:36:47.602Z,100310.09
2022-10-07T08:39:14.572Z,100302.56
2022-10-07T08:41:56.154Z,100297.59
2022-10-07T08:44:22.796Z,100297.88
2022-10-07T08:47:08.386Z,100296.66
2022-10-07T08:50:03.180Z,100295.16
2022-10-07T08:52:51.150Z,100286.88
2022-10-07T08:55:28.276Z,100287.34
2022-10-07T08:58:14.685Z,100287.16
2022-10-07T09:00:44.686Z,100289.47
2022-10-07T09:03:20.291Z,100283.66
2022-10-07T09:05:50.333Z,100285.94
2022-10-07T09:08:28.548Z,100284.94
2022-10-07T09:10:58.404Z,100287.41
2022-10-07T09:13:28.478Z,100286.44
2022-10-07T09:15:54.871Z,100285.56
2022-10-07T09:18:21.285Z,100282.44
2022-10-07T09:20:53.237Z,100275.81
2022-10-07T09:23:24.192Z,100273.50
2022-10-07T09:25:54.023Z,100267.56
2022-10-07T09:28:23.741Z,100265.31
2022-10-07T09:30:50.376Z,100265.72
2022-10-07T09:33:19.192Z,100259.47
2022-10-07T09:35:57.652Z,100254.03
2022-10-07T09:38:29.350Z,100252.13
2022-10-07T09:41:16.725Z,100249.38
2022-10-07T09:43:53.572Z,100249.78
2022-10-07T09:46:39.026Z,100249.63
2022-10-07T09:49:05.874Z,100240.34
2022-10-07T09:51:32.777Z,100239.25
2022-10-07T09:54:06.226Z,100235.28
2022-10-07T09:56:40.229Z,100235.28
2022-10-07T09:59:20.583Z,100233.63
2022-10-07T10:02:10.538Z,100221.91
2022-10-07T10:04:39.516Z,100228.28
2022-10-07T10:07:29.129Z,100225.38
2022-10-07T10:09:56.922Z,100221.69
2022-10-07T10:12:26.663Z,100213.22
2022-10-07T10:14:54.592Z,100215.44
2022-10-07T10:17:22.857Z,100199.78
2022-10-07T10:19:49.397Z,100197.47
2022-10-07T10:22:26.898Z,100203.47
2022-10-07T10:25:13.344Z,100195.75
2022-10-07T10:27:55.403Z,100188.50
2022-10-07T10:30:22.584Z,100184.38
2022-10-07T10:32:49.107Z,100184.94
2022-10-07T10:35:27.633Z,100184.28
2022-10-07T10:38:14.294Z,100174.31
2022-10-07T10:40:40.641Z,100172.25
2022-10-07T10:43:25.228Z,100163.66
2022-10-07T10:45:51.603Z,100168.03
2022-10-07T10:48:17.943Z,100153.22
2022-10-07T10:50:57.406Z,100152.81
2022-10-07T10:53:42.953Z,100149.34
2022-10-07T10:56:12.251Z,100146.94
2022-10-07T10:58:47.915Z,100142.16
2022-10-07T11:01:17.282Z,100127.34
2022-10-07T11:03:52.104Z,100131.69
2022-10-07T11:06:19.382Z,100123.94
2022-10-07T11:08:47.476Z,100133.97
2022-10-07T11:11:18.637Z,100121.56
2022-10-07T11:13:48.411Z,100118.09
2022-10-07T11:16:19.843Z,100115.56
2022-10-07T11:18:46.486Z,100110.13
2022-10-07T11:21:20.717Z,100099.44
2022-10-07T11:23:56.279Z,100097.25
2022-10-07T11:26:29.990Z,100101.91
2022-10-07T11:29:00.957Z,100096.81
2022-10-07T11:31:41.734Z,100092.22
2022-10-07T11:34:18.958Z,100083.94
2022-10-07T11:37:05.991Z,100085.38
2022-10-07T11:39:32.556Z,100082.97
2022-10-07T11:42:05.868Z,100070.50
2022-10-07T11:44:36.289Z,100074.31
2022-10-07T11:47:05.021Z,100067.66
2022-10-07T11:49:31.599Z,100058.19
2022-10-07T11:52:01.009Z,100064.59
2022-10-07T11:54:30.042Z,100056.19
2022-10-07T11:57:00.612Z,100041.88
2022-10-07T11:59:31.756Z,100036.22
2022-10-07T12:01:58.216Z,100042.13
2022-10-07T12:04:35.374Z,100035.25
2022-10-07T12:07:20.608Z,100025.50
2022-10-07T12:09:52.466Z,100020.28
2022-10-07T12:12:22.421Z,100017.41
2022-10-07T12:14:58.407Z,100012.03
2022-10-07T12:17:27.324Z,100012.09
2022-10-07T12:20:12.176Z,100007.06
2022-10-07T12:22:41.087Z,100003.41
2022-10-07T12:25:28.201Z,100008.00
2022-10-07T12:27:56.814Z,100003.09
2022-10-07T12:30:39.682Z,99995.81
2022-10-07T12:33:16.484Z,99990.34
2022-10-07T12:35:44.447Z,99988.22
2022-10-07T12:38:10.778Z,99987.22
2022-10-07T12:40:37.617Z,99982.31
2022-10-07T12:43:10.473Z,99980.16
2022-10-07T12:45:40.344Z,99980.41
2022-10-07T12:48:08.433Z,99968.97
2022-10-07T12:50:34.890Z,99978.44
2022-10-07T12:53:02.628Z,99969.00
2022-10-07T12:55:36.995Z,99970.63
2022-10-07T12:58:28.051Z,99961.00
2022-10-07T13:01:14.361Z,99962.88
2022-10-07T13:03:59.360Z,99950.63
2022-10-07T13:06:41.340Z,99948.31
2022-10-07T13:09:10.708Z,99950.69
2022-10-07T13:11:48.155Z,99940.09
2022-10-07T13:14:25.528Z,99939.34
2022-10-07T13:16:57.889Z,99932.84
2022-10-07T13:19:40.947Z,99933.19
2022-10-07T13:22:07.277Z,99932.47
2022-10-07T13:24:33.694Z,99926.44
2022-10-07T13:27:00.172Z,99924.34
2022-10-07T13:29:30.413Z,99909.59
2022-10-07T13:32:07.223Z,99913.81
2022-10-07T13:34:34.248Z,99911.94
2022-10-07T13:37:01.139Z,99907.88
2022-10-07T13:39:30.243Z,99909.34
2022-10-07T13:41:58.653Z,99905.03
2022-10-07T13:44:27.356Z,99904.53
2022-10-07T13:47:01.355Z,99893.97
2022-10-07T13:49:30.493Z,99891.41
2022-10-07T13:51:58.397Z,99888.53
2022-10-07T13:54:26.719Z,99885.19
2022-10-07T13:56:53.255Z,99884.63
2022-10-07T13:59:20.426Z,99871.28
2022-10-07T14:01:49.336Z,99876.50
2022-10-07T14:04:29.045Z,99874.91
2022-10-07T14:06:56.183Z,99870.38
2022-10-07T14:09:26.414Z,99868.50
2022-10-07T14:11:55.082Z,99871.47
2022-10-07T14:14:32.537Z,99859.00
2022-10-07T14:17:01.994Z,99850.66
2022-10-07T14:19:33.172Z,99854.44
2022-10-07T14:22:02.126Z,99841.97
2022-10-07T14:24:29.415Z,99843.13
2022-10-07T14:26:55.905Z,99835.91
2022-10-07T14:29:28.145Z,99834.81
2022-10-07T14:32:39.841Z,99828.03
2022-10-07T14:35:19.845Z,99827.69
2022-10-07T14:37:49.467Z,99826.53
2022-10-07T14:40:17.061Z,99821.19
2022-10-07T14:42:43.742Z,99824.97
2022-10-07T14:45:15.043Z,99825.56
2022-10-07T14:47:41.443Z,99819.94
2022-10-07T14:50:08.015Z,99810.69
2022-10-07T14:52:44.516Z,99813.75
2022-10-07T14:55:22.138Z,99805.41
2022-10-07T14:57:48.661Z,99808.69
2022-10-07T15:00:20.207Z,99803.47
2022-10-07T15:02:47.527Z,99800.31
2022-10-07T15:05:14.277Z,99801.03
2022-10-07T15:07:42.278Z,99786.66
2022-10-07T15:10:16.327Z,99793.88
2022-10-07T15:12:44.566Z,99788.78
2022-10-07T15:15:14.447Z,99781.94
2022-10-07T15:17:41.646Z,99785.88
2022-10-07T15:20:10.110Z,99776.66
2022-10-07T15:22:36.493Z,99770.91
2022-10-07T15:25:05.815Z,99774.50
2022-10-07T15:27:32.139Z,99762.56
2022-10-07T15:29:58.721Z,99759.84
2022-10-07T15:32:25.467Z,99762.09
2022-10-07T15:34:55.237Z,99758.31
2022-10-07T15:37:22.158Z,99758.63
2022-10-07T15:39:48.670Z,99760.72
2022-10-07T15:42:15.596Z,99762.72
2022-10-07T15:44:44.301Z,99751.97
2022-10-07T15:47:13.397Z,99751.09
2022-10-07T15:49:43.292Z,99749.44
2022-10-07T15:52:11.660Z,99752.06
2022-10-07T15:54:38.732Z,99752.03
2022-10-07T15:57:05.128Z,99745.69
2022-10-07T15:59:31.599Z,99749.22
2022-10-07T16:02:00.240Z,99750.78
2022-10-07T16:04:26.758Z,99754.31
2022-10-07T16:06:53.215Z,99758.56
2022-10-07T16:09:20.292Z,99750.94
2022-10-07T16:11:47.635Z,99753.34
2022-10-07T16:14:16.733Z,99761.97
2022-10-07T16:16:43.184Z,99753.56
2022-10-07T16:19:11.535Z,99756.91
2022-10-07T16:21:39.196Z,99750.44
2022-10-07T16:24:05.669Z,99761.06
2022-10-07T16:26:33.750Z,99760.91
2022-10-07T16:29:19.500Z,99754.44
2022-10-07T16:31:46.514Z,99747.06
2022-10-07T16:34:14.091Z,99755.97
2022-10-07T16:36:45.345Z,99756.63
2022-10-07T16:39:13.627Z,99759.25
2022-10-07T16:41:44.052Z,99759.16
2022-10-07T16:44:10.431Z,99747.31
2022-10-07T16:46:37.521Z,99750.72
2022-10-07T16:49:04.641Z,99744.19
2022-10-07T16:51:34.310Z,99747.31
2022-10-07T16:54:03.726Z,99745.81
2022-10-07T16:56:31.337Z,99744.25
2022-10-07T16:58:58.621Z,99739.91
2022-10-07T17:01:26.331Z,99747.13
2022-10-07T17:03:53.105Z,99752.69
2022-10-07T17:06:20.292Z,99742.84
2022-10-07T17:08:48.429Z,99740.28
2022-10-07T17:11:31.201Z,99740.47
2022-10-07T17:14:24.292Z,99743.28
2022-10-07T17:16:52.717Z,99746.75
2022-10-07T17:19:20.623Z,99749.44
2022-10-07T17:21:47.921Z,99753.03
2022-10-07T17:24:15.337Z,99741.44
2022-10-07T17:26:42.408Z,99742.38
2022-10-07T17:29:10.868Z,99734.22
2022-10-07T17:31:39.302Z,99738.63
2022-10-07T17:34:06.296Z,99737.69
2022-10-07T17:36:32.988Z,99738.50
2022-10-07T17:38:59.669Z,99740.25
2022-10-07T17:41:27.578Z,99741.19
2022-10-07T17:43:58.509Z,99741.34
2022-10-07T17:46:26.612Z,99739.69
2022-10-07T17:48:54.714Z,99739.88
2022-10-07T17:51:22.121Z,99733.75
2022-10-07T17:53:52.475Z,99736.63
2022-10-07T17:56:19.194Z,99732.34
2022-10-07T17:58:46.652Z,99735.22
2022-10-07T18:01:19.537Z,99727.38
2022-10-07T18:03:50.407Z,99732.06
2022-10-07T18:06:17.075Z,99730.56
2022-10-07T18:08:43.470Z,99729.16
2022-10-07T18:11:11.106Z,99741.97
2022-10-07T18:13:56.202Z,99722.50
2022-10-07T18:16:22.826Z,99725.66
2022-10-07T18:18:56.053Z,99716.28
2022-10-07T18:21:22.888Z,99720.34
2022-10-07T18:23:52.619Z,99713.63
2022-10-07T18:26:19.041Z,99712.34
2022-10-07T18:28:48.512Z,99710.91
2022-10-07T18:31:15.754Z,99699.72
2022-10-07T18:33:42.776Z,99703.63
2022-10-07T18:36:11.077Z,99707.66
2022-10-07T18:38:39.118Z,99700.13
2022-10-07T18:41:06.409Z,99695.03
2022-10-07T18:43:33.070Z,99690.81
2022-10-07T18:46:07.619Z,99691.19
2022-10-07T18:48:36.571Z,99687.13
2022-10-07T18:51:03.577Z,99686.50
2022-10-07T18:53:33.944Z,99685.75
2022-10-07T18:56:01.291Z,99678.78
2022-10-07T18:58:28.260Z,99676.41
2022-10-07T19:00:54.727Z,99681.91
2022-10-07T19:03:21.209Z,99674.97
2022-10-07T19:05:47.550Z,99670.75
2022-10-07T19:08:13.901Z,99669.94
2022-10-07T19:10:43.527Z,99678.25
2022-10-07T19:13:29.630Z,99663.41
2022-10-07T19:15:56.197Z,99664.50
2022-10-07T19:18:22.823Z,99669.31
2022-10-07T19:20:58.532Z,99675.75
2022-10-07T19:23:25.640Z,99671.63
2022-10-07T19:25:54.441Z,99673.63
2022-10-07T19:28:21.600Z,99662.09
2022-10-07T19:30:48.490Z,99673.78
2022-10-07T19:33:15.678Z,99666.81
2022-10-07T19:35:42.167Z,99666.84
2022-10-07T19:38:08.568Z,99674.06
2022-10-07T19:40:39.669Z,99670.84
2022-10-07T19:43:07.851Z,99670.38
2022-10-07T19:45:35.508Z,99667.78
2022-10-07T19:48:04.214Z,99666.97
2022-10-07T19:50:31.377Z,99665.09
2022-10-07T19:52:59.946Z,99674.81
2022-10-07T19:55:28.405Z,99669.38
2022-10-07T19:57:55.668Z,99666.69
2022-10-07T20:00:23.597Z,99664.00
2022-10-07T20:02:50.320Z,99662.13
2022-10-07T20:05:16.871Z,99662.19
2022-10-07T20:07:43.566Z,99664.88
2022-10-07T20:10:10.185Z,99668.44
2022-10-07T20:12:37.620Z,99655.00
2022-10-07T20:15:04.117Z,99659.44
2022-10-07T20:17:30.502Z,99658.56
2022-10-07T20:19:57.019Z,99655.00
2022-10-07T20:22:23.473Z,99654.94
2022-10-07T20:24:49.873Z,99653.13
2022-10-07T20:27:16.289Z,99658.41
2022-10-07T20:29:57.756Z,99650.28
2022-10-07T20:32:29.217Z,99652.97
2022-10-07T20:34:55.742Z,99647.56
2022-10-07T20:37:22.222Z,99642.19
2022-10-07T20:40:07.064Z,99647.53
2022-10-07T20:42:33.864Z,99644.88
2022-10-07T20:45:00.391Z,99640.47
2022-10-07T20:47:29.881Z,99641.53
2022-10-07T20:49:58.075Z,99634.56
2022-10-07T20:52:25.509Z,99639.28
2022-10-07T20:54:52.520Z,99633.25
2022-10-07T20:57:21.569Z,99625.31
2022-10-07T20:59:48.347Z,99620.28
2022-10-07T21:02:16.112Z,99620.84
2022-10-07T21:04:42.593Z,99619.34
2022-10-07T21:07:09.370Z,99623.31
2022-10-07T21:09:39.902Z,99619.06
2022-10-07T21:12:07.866Z,99616.59
2022-10-07T21:14:34.833Z,99615.78
2022-10-07T21:17:02.181Z,99616.72
2022-10-07T21:19:29.668Z,99608.66
2022-10-07T21:21:55.995Z,99608.66
2022-10-07T21:24:22.445Z,99607.81
2022-10-07T21:26:48.791Z,99599.81
2022-10-07T21:29:15.493Z,99599.88
2022-10-07T21:31:42.474Z,99595.50
2022-10-07T21:34:09.858Z,99597.41
2022-10-07T21:36:37.474Z,99593.00
2022-10-07T21:39:04.433Z,99589.47
2022-10-07T21:41:34.135Z,99594.97
2022-10-07T21:44:02.149Z,99581.63
2022-10-07T21:46:30.101Z,99584.41
2022-10-07T21:48:57.285Z,99580.88
2022-10-07T21:51:24.099Z,99580.06
2022-10-07T21:53:51.292Z,99578.34
2022-10-07T21:56:17.853Z,99581.09
2022-10-07T21:58:47.050Z,99574.94
2022-10-07T22:01:14.821Z,99576.72
2022-10-07T22:03:41.549Z,99571.41
2022-10-07T22:06:09.507Z,99568.81
2022-10-07T22:08:36.545Z,99567.06
2022-10-07T22:11:07.722Z,99560.00
2022-10-07T22:13:35.728Z,99562.03
2022-10-07T22:16:03.419Z,99556.84
2022-10-07T22:18:33.692Z,99553.34
2022-10-07T22:21:11.046Z,99547.28
2022-10-07T22:23:37.386Z,99548.38
2022-10-07T22:26:04.474Z,99542.19
2022-10-07T22:28:31.463Z,99537.91
2022-10-07T22:30:59.069Z,99537.06
2022-10-07T22:33:25.984Z,99538.16
2022-10-07T22:35:52.308Z,99534.72
2022-10-07T22:38:18.734Z,99533.13
2022-10-07T22:40:45.343Z,99527.75
2022-10-07T22:43:11.885Z,99524.91
2022-10-07T22:45:38.347Z,99520.38
2022-10-07T22:48:04.820Z,99519.28
2022-10-07T22:50:32.239Z,99521.91
2022-10-07T22:52:58.608Z,99511.13
2022-10-07T22:55:24.995Z,99518.28
2022-10-07T22:57:51.836Z,99520.97
2022-10-07T23:00:18.741Z,99519.28
2022-10-07T23:02:47.215Z,99519.28
2022-10-07T23:05:13.937Z,99513.94
2022-10-07T23:07:40.271Z,99508.56
2022-10-07T23:10:07.070Z,99503.19
2022-10-07T23:12:33.506Z,99508.63
2022-10-07T23:14:59.915Z,99504.09
2022-10-07T23:17:26.963Z,99503.28
2022-10-07T23:19:54.378Z,99504.28
2022-10-07T23:22:20.877Z,99492.78
2022-10-07T23:24:47.302Z,99504.47
2022-10-07T23:27:15.011Z,99493.91
2022-10-07T23:29:41.349Z,99497.66
2022-10-07T23:32:08.080Z,99497.84
2022-10-07T23:34:34.577Z,99499.03
2022-10-07T23:37:00.958Z,99499.34
2022-10-07T23:39:27.599Z,99498.69
2022-10-07T23:41:54.075Z,99504.16
2022-10-07T23:44:20.441Z,99493.63
2022-10-07T23:46:46.918Z,99494.75
2022-10-07T23:49:13.579Z,99490.31
2022-10-07T23:51:39.942Z,99493.06
2022-10-07T23:54:06.447Z,99491.44
2022-10-07T23:56:33.389Z,99488.09
2022-10-07T23:59:01.591Z,99491.88
