createdAt,value
2023-03-01T00:01:20.166Z,0.30
2023-03-01T00:03:46.815Z,0.30
2023-03-01T00:06:13.755Z,0.40
2023-03-01T00:08:40.542Z,0.40
2023-03-01T00:11:18.005Z,0.40
2023-03-01T00:13:46.068Z,0.40
2023-03-01T00:16:22.374Z,0.40
2023-03-01T00:18:49.609Z,0.40
2023-03-01T00:21:16.443Z,0.40
2023-03-01T00:23:43.386Z,0.40
2023-03-01T00:26:13.349Z,0.30
2023-03-01T00:28:40.131Z,0.40
2023-03-01T00:31:08.791Z,0.40
2023-03-01T00:33:35.487Z,0.40
2023-03-01T00:36:03.343Z,0.40
2023-03-01T00:38:30.288Z,0.40
2023-03-01T00:41:03.355Z,0.40
2023-03-01T00:43:30.002Z,0.40
2023-03-01T00:45:56.777Z,0.40
2023-03-01T00:48:23.372Z,0.40
2023-03-01T00:50:50.020Z,0.40
2023-03-01T00:53:16.636Z,0.40
2023-03-01T00:55:43.292Z,0.40
2023-03-01T00:58:09.874Z,0.40
2023-03-01T01:00:36.881Z,0.50
2023-03-01T01:03:03.647Z,0.30
2023-03-01T01:05:30.238Z,0.40
2023-03-01T01:07:56.883Z,0.40
2023-03-01T01:10:23.527Z,0.40
2023-03-01T01:12:50.165Z,0.40
2023-03-01T01:15:17.517Z,0.40
2023-03-01T01:17:44.524Z,0.50
2023-03-01T01:20:12.371Z,0.50
2023-03-01T01:22:39.028Z,0.50
2023-03-01T01:25:06.036Z,0.50
2023-03-01T01:27:32.665Z,0.50
2023-03-01T01:29:59.249Z,0.50
2023-03-01T01:32:27.196Z,0.50
2023-03-01T01:34:53.929Z,0.50
2023-03-01T01:37:20.778Z,0.50
2023-03-01T01:39:47.386Z,0.40
2023-03-01T01:42:17.620Z,0.50
2023-03-01T01:44:47.650Z,0.40
2023-03-01T01:47:18.748Z,0.50
2023-03-01T01:49:55.919Z,0.40
2023-03-01T01:52:32.235Z,0.40
2023-03-01T01:55:09.350Z,0.50
2023-03-01T01:57:47.015Z,0.50
2023-03-01T02:00:21.360Z,0.40
2023-03-01T02:02:52.929Z,0.40
2023-03-01T02:05:30.640Z,0.50
2023-03-01T02:07:59.172Z,0.60
2023-03-01T02:10:26.454Z,0.60
2023-03-01T02:12:54.286Z,0.50
2023-03-01T02:15:21.018Z,0.50
2023-03-01T02:17:47.758Z,0.50
2023-03-01T02:20:14.348Z,0.50
2023-03-01T02:22:43.598Z,0.50
2023-03-01T02:25:20.196Z,0.50
2023-03-01T02:27:51.627Z,0.60
2023-03-01T02:30:21.332Z,0.50
2023-03-01T02:32:48.261Z,0.50
2023-03-01T02:35:18.519Z,0.50
2023-03-01T02:37:46.159Z,0.50
2023-03-01T02:40:18.339Z,0.50
2023-03-01T02:42:52.756Z,0.40
2023-03-01T02:45:19.463Z,0.50
2023-03-01T02:47:46.125Z,0.40
2023-03-01T02:50:30.839Z,0.40
2023-03-01T02:53:20.988Z,0.40
2023-03-01T02:55:47.720Z,0.40
2023-03-01T02:58:14.753Z,0.50
2023-03-01T03:00:47.722Z,0.40
2023-03-01T03:03:16.010Z,0.40
2023-03-01T03:05:43.002Z,0.40
2023-03-01T03:08:09.717Z,0.40
2023-03-01T03:10:40.570Z,0.40
2023-03-01T03:13:10.689Z,0.40
2023-03-01T03:15:37.527Z,0.40
2023-03-01T03:18:07.732Z,0.30
2023-03-01T03:20:34.844Z,0.20
2023-03-01T03:23:01.845Z,0.30
2023-03-01T03:25:29.916Z,0.30
2023-03-01T03:27:57.672Z,0.30
2023-03-01T03:30:28.102Z,0.30
2023-03-01T03:32:55.119Z,0.30
2023-03-01T03:35:31.253Z,0.30
2023-03-01T03:38:02.635Z,0.30
2023-03-01T03:41:05.270Z,0.30
2023-03-01T03:43:34.228Z,0.30
2023-03-01T03:46:01.569Z,0.30
2023-03-01T03:48:28.541Z,0.30
2023-03-01T03:50:56.966Z,0.30
2023-03-01T03:53:25.604Z,0.30
2023-03-01T03:55:52.819Z,0.30
2023-03-01T03:58:21.802Z,0.30
2023-03-01T04:00:51.133Z,0.30
2023-03-01T04:03:19.696Z,0.30
2023-03-01T04:05:47.420Z,0.30
2023-03-01T04:08:14.384Z,0.20
2023-03-01T04:10:46.000Z,0.20
2023-03-01T04:13:14.680Z,0.20
2023-03-01T04:15:41.650Z,0.20
2023-03-01T04:18:09.791Z,0.20
2023-03-01T04:20:37.106Z,0.20
2023-03-01T04:23:31.634Z,0.10
2023-03-01T04:26:00.032Z,0.10
2023-03-01T04:28:32.191Z,0.20
2023-03-01T04:30:59.521Z,0.20
2023-03-01T04:33:26.433Z,0.10
2023-03-01T04:35:53.426Z,0.10
2023-03-01T04:38:22.098Z,0.10
2023-03-01T04:40:48.802Z,0.10
2023-03-01T04:43:15.733Z,0.00
2023-03-01T04:45:42.636Z,0.00
2023-03-01T04:48:09.314Z,0.00
2023-03-01T04:50:36.551Z,0.00
2023-03-01T04:53:03.325Z,0.00
2023-03-01T04:55:30.227Z,0.00
2023-03-01T04:57:56.888Z,0.00
2023-03-01T05:00:24.142Z,0.10
2023-03-01T05:02:56.332Z,0.00
2023-03-01T05:05:27.659Z,0.00
2023-03-01T05:07:59.693Z,0.00
2023-03-01T05:10:29.854Z,0.10
2023-03-01T05:12:58.321Z,0.10
2023-03-01T05:15:29.920Z,0.20
2023-03-01T05:18:00.112Z,0.10
2023-03-01T05:20:29.442Z,0.10
2023-03-01T05:23:00.117Z,0.10
2023-03-01T05:25:27.265Z,0.20
2023-03-01T05:27:54.012Z,0.20
2023-03-01T05:30:20.802Z,0.20
2023-03-01T05:32:49.970Z,0.20
2023-03-01T05:35:18.449Z,0.20
2023-03-01T05:37:48.893Z,0.30
2023-03-01T05:40:25.037Z,0.20
2023-03-01T05:42:55.502Z,0.20
2023-03-01T05:45:23.449Z,0.20
2023-03-01T05:47:51.131Z,0.20
2023-03-01T05:50:22.241Z,0.20
2023-03-01T05:52:51.410Z,0.20
2023-03-01T05:55:19.996Z,0.10
2023-03-01T05:57:46.900Z,0.20
2023-03-01T06:00:15.542Z,0.30
2023-03-01T06:02:42.577Z,0.20
2023-03-01T06:05:11.056Z,0.20
2023-03-01T06:07:38.335Z,0.20
2023-03-01T06:10:06.150Z,0.30
2023-03-01T06:12:36.280Z,0.20
2023-03-01T06:15:03.753Z,0.20
2023-03-01T06:17:31.470Z,0.20
2023-03-01T06:19:58.277Z,0.20
2023-03-01T06:22:25.142Z,0.20
2023-03-01T06:24:51.820Z,0.10
2023-03-01T06:27:18.390Z,0.20
2023-03-01T06:29:45.505Z,0.20
2023-03-01T06:32:12.122Z,0.20
2023-03-01T06:34:38.801Z,0.20
2023-03-01T06:37:06.204Z,0.20
2023-03-01T06:39:33.475Z,0.20
2023-03-01T06:42:00.196Z,0.10
2023-03-01T06:44:27.235Z,0.20
2023-03-01T06:46:53.845Z,0.10
2023-03-01T06:49:20.845Z,0.10
2023-03-01T06:51:47.746Z,0.10
2023-03-01T06:54:14.510Z,0.10
2023-03-01T06:56:41.135Z,0.10
2023-03-01T06:59:07.707Z,0.20
2023-03-01T07:01:34.405Z,0.20
2023-03-01T07:04:01.163Z,0.40
2023-03-01T07:06:28.038Z,0.40
2023-03-01T07:08:54.958Z,0.40
2023-03-01T07:11:21.596Z,0.60
2023-03-01T07:13:48.301Z,0.60
2023-03-01T07:16:15.642Z,0.70
2023-03-01T07:18:42.900Z,0.90
2023-03-01T07:21:12.003Z,1.10
2023-03-01T07:23:38.658Z,1.30
2023-03-01T07:26:05.592Z,1.40
2023-03-01T07:28:32.362Z,1.70
2023-03-01T07:31:03.499Z,1.80
2023-03-01T07:33:30.273Z,2.00
2023-03-01T07:35:59.047Z,2.20
2023-03-01T07:38:25.929Z,2.60
2023-03-01T07:40:52.556Z,2.70
2023-03-01T07:43:19.284Z,2.70
2023-03-01T07:45:46.039Z,2.70
2023-03-01T07:48:12.661Z,2.60
2023-03-01T07:50:39.330Z,2.70
2023-03-01T07:53:05.941Z,2.80
2023-03-01T07:55:32.554Z,2.80
2023-03-01T07:57:59.163Z,2.80
2023-03-01T08:00:25.815Z,2.60
2023-03-01T08:02:52.569Z,2.80
2023-03-01T08:05:19.578Z,2.80
2023-03-01T08:07:46.213Z,2.90
2023-03-01T08:10:12.845Z,3.10
2023-03-01T08:12:39.460Z,3.20
2023-03-01T08:15:06.646Z,3.30
2023-03-01T08:17:33.225Z,3.40
2023-03-01T08:19:59.938Z,3.40
2023-03-01T08:22:26.582Z,3.40
2023-03-01T08:24:53.314Z,3.60
2023-03-01T08:27:19.930Z,3.60
2023-03-01T08:29:46.613Z,3.60
2023-03-01T08:32:13.354Z,3.70
2023-03-01T08:34:40.958Z,3.70
2023-03-01T08:37:08.945Z,3.60
2023-03-01T08:39:35.537Z,3.50
2023-03-01T08:42:02.150Z,3.70
2023-03-01T08:44:28.746Z,3.70
2023-03-01T08:46:56.610Z,3.70
2023-03-01T08:49:23.440Z,3.80
2023-03-01T08:51:50.098Z,3.60
2023-03-01T08:54:20.152Z,3.90
2023-03-01T08:56:47.288Z,4.10
2023-03-01T08:59:15.816Z,4.40
2023-03-01T09:01:45.897Z,4.60
2023-03-01T09:04:13.732Z,4.70
2023-03-01T09:06:40.369Z,4.80
2023-03-01T09:09:07.887Z,4.80
2023-03-01T09:11:34.574Z,4.80
2023-03-01T09:14:01.232Z,4.50
2023-03-01T09:16:28.155Z,4.40
2023-03-01T09:18:55.720Z,4.50
2023-03-01T09:21:39.105Z,4.30
2023-03-01T09:24:16.439Z,4.40
2023-03-01T09:26:43.750Z,4.70
2023-03-01T09:29:10.717Z,4.80
2023-03-01T09:31:37.705Z,5.10
2023-03-01T09:34:04.859Z,5.20
2023-03-01T09:36:32.156Z,5.40
2023-03-01T09:39:00.188Z,5.50
2023-03-01T09:41:45.960Z,5.60
2023-03-01T09:44:36.557Z,5.80
2023-03-01T09:47:03.966Z,5.90
2023-03-01T09:49:37.291Z,5.60
2023-03-01T09:52:31.702Z,5.80
2023-03-01T09:55:00.705Z,5.60
2023-03-01T09:57:33.761Z,5.80
2023-03-01T10:00:09.744Z,5.60
2023-03-01T10:02:45.913Z,5.70
2023-03-01T10:05:44.447Z,5.40
2023-03-01T10:08:45.641Z,5.40
2023-03-01T10:11:25.441Z,4.90
2023-03-01T10:14:21.368Z,5.30
2023-03-01T10:16:55.349Z,5.60
2023-03-01T10:19:40.424Z,5.70
2023-03-01T10:22:22.212Z,6.20
2023-03-01T10:24:50.587Z,6.10
2023-03-01T10:27:49.259Z,6.50
2023-03-01T10:30:35.360Z,6.80
2023-03-01T10:33:03.092Z,7.00
2023-03-01T10:35:33.876Z,6.40
2023-03-01T10:38:09.823Z,6.50
2023-03-01T10:40:50.085Z,6.30
2023-03-01T10:43:16.940Z,6.60
2023-03-01T10:45:43.651Z,6.60
2023-03-01T10:48:18.130Z,6.60
2023-03-01T10:50:47.489Z,6.50
2023-03-01T10:53:29.930Z,6.70
2023-03-01T10:56:11.677Z,6.70
2023-03-01T10:58:40.260Z,6.20
2023-03-01T11:01:08.035Z,6.10
2023-03-01T11:03:39.661Z,6.10
2023-03-01T11:06:12.466Z,6.60
2023-03-01T11:08:47.831Z,6.80
2023-03-01T11:11:32.626Z,7.60
2023-03-01T11:14:26.751Z,8.10
2023-03-01T11:17:03.414Z,8.20
2023-03-01T11:19:30.573Z,8.10
2023-03-01T11:22:18.708Z,8.50
2023-03-01T11:24:57.265Z,8.70
2023-03-01T11:27:33.861Z,8.50
2023-03-01T11:30:10.300Z,9.00
2023-03-01T11:33:17.646Z,9.30
2023-03-01T11:35:54.416Z,10.10
2023-03-01T11:38:24.780Z,10.10
2023-03-01T11:41:03.946Z,10.00
2023-03-01T11:43:59.753Z,10.00
2023-03-01T11:46:32.778Z,9.40
2023-03-01T11:49:27.633Z,9.40
2023-03-01T11:52:09.717Z,9.60
2023-03-01T11:54:58.168Z,10.10
2023-03-01T11:57:43.865Z,9.00
2023-03-01T12:00:42.847Z,9.70
2023-03-01T12:03:28.118Z,9.40
2023-03-01T12:06:11.765Z,8.40
2023-03-01T12:08:38.331Z,9.30
2023-03-01T12:11:29.436Z,10.10
2023-03-01T12:14:17.594Z,9.60
2023-03-01T12:17:12.739Z,9.90
2023-03-01T12:20:15.508Z,9.90
2023-03-01T12:23:21.091Z,10.40
2023-03-01T12:26:15.166Z,11.00
2023-03-01T12:28:56.672Z,10.90
2023-03-01T12:32:05.216Z,10.30
2023-03-01T12:34:56.687Z,10.30
2023-03-01T12:37:52.969Z,11.00
2023-03-01T12:40:40.164Z,12.00
2023-03-01T12:43:06.887Z,12.30
2023-03-01T12:45:45.872Z,12.50
2023-03-01T12:48:43.387Z,12.80
2023-03-01T12:51:14.980Z,12.60
2023-03-01T12:53:48.372Z,12.00
2023-03-01T12:56:27.985Z,12.20
2023-03-01T12:59:12.973Z,12.10
2023-03-01T13:02:03.050Z,12.20
2023-03-01T13:05:04.964Z,11.10
2023-03-01T13:07:54.467Z,9.20
2023-03-01T13:10:24.288Z,8.90
2023-03-01T13:12:53.955Z,8.40
2023-03-01T13:15:23.417Z,7.90
2023-03-01T13:17:53.736Z,7.60
2023-03-01T13:20:32.574Z,7.30
2023-03-01T13:23:22.651Z,7.10
2023-03-01T13:26:01.185Z,7.00
2023-03-01T13:28:36.432Z,6.80
2023-03-01T13:31:06.318Z,6.60
2023-03-01T13:33:35.023Z,6.50
2023-03-01T13:36:02.474Z,6.50
2023-03-01T13:38:58.507Z,6.60
2023-03-01T13:41:40.590Z,6.60
2023-03-01T13:44:37.143Z,6.60
2023-03-01T13:47:07.082Z,6.40
2023-03-01T13:49:51.661Z,6.40
2023-03-01T13:52:41.280Z,6.40
2023-03-01T13:55:19.163Z,6.30
2023-03-01T13:57:49.316Z,6.30
2023-03-01T14:00:38.462Z,6.30
2023-03-01T14:03:07.149Z,6.20
2023-03-01T14:05:35.192Z,6.20
2023-03-01T14:08:01.808Z,6.20
2023-03-01T14:10:37.733Z,6.30
2023-03-01T14:13:28.120Z,6.30
2023-03-01T14:16:10.019Z,6.30
2023-03-01T14:18:53.539Z,6.30
2023-03-01T14:21:20.253Z,6.40
2023-03-01T14:23:47.756Z,6.40
2023-03-01T14:26:14.417Z,6.30
2023-03-01T14:28:43.882Z,6.40
2023-03-01T14:31:47.047Z,6.40
2023-03-01T14:34:25.524Z,6.40
2023-03-01T14:36:52.286Z,6.40
2023-03-01T14:39:29.896Z,6.40
2023-03-01T14:41:58.979Z,6.30
2023-03-01T14:44:30.826Z,6.30
2023-03-01T14:46:58.100Z,6.40
2023-03-01T14:49:30.197Z,6.40
2023-03-01T14:52:01.680Z,6.40
2023-03-01T14:54:32.910Z,6.50
2023-03-01T14:57:01.487Z,6.40
2023-03-01T14:59:28.655Z,6.40
2023-03-01T15:01:58.794Z,6.50
2023-03-01T15:04:27.094Z,6.40
2023-03-01T15:06:56.344Z,6.40
2023-03-01T15:09:23.900Z,6.40
2023-03-01T15:11:50.758Z,6.40
2023-03-01T15:14:39.850Z,6.40
2023-03-01T15:17:16.615Z,6.40
2023-03-01T15:19:43.215Z,6.40
2023-03-01T15:22:17.137Z,6.30
2023-03-01T15:24:49.567Z,6.40
2023-03-01T15:27:19.712Z,6.40
2023-03-01T15:29:58.915Z,6.40
2023-03-01T15:32:27.502Z,6.40
2023-03-01T15:34:54.156Z,6.30
2023-03-01T15:37:48.675Z,6.30
2023-03-01T15:40:32.550Z,6.20
2023-03-01T15:43:07.174Z,6.10
2023-03-01T15:45:35.174Z,6.10
2023-03-01T15:48:04.534Z,6.10
2023-03-01T15:50:34.249Z,6.00
2023-03-01T15:53:01.545Z,5.90
2023-03-01T15:55:30.973Z,5.90
2023-03-01T15:58:18.053Z,5.90
2023-03-01T16:00:59.421Z,5.90
2023-03-01T16:03:27.440Z,5.80
2023-03-01T16:05:54.718Z,5.80
2023-03-01T16:08:21.575Z,5.70
2023-03-01T16:10:50.975Z,5.70
2023-03-01T16:13:18.600Z,5.70
2023-03-01T16:15:45.264Z,5.70
2023-03-01T16:18:12.686Z,5.60
2023-03-01T16:20:39.888Z,5.60
2023-03-01T16:23:08.346Z,5.50
2023-03-01T16:25:36.247Z,5.50
2023-03-01T16:28:06.065Z,5.40
2023-03-01T16:30:32.958Z,5.40
2023-03-01T16:32:59.702Z,5.40
2023-03-01T16:35:26.617Z,5.30
2023-03-01T16:37:56.368Z,5.30
2023-03-01T16:40:27.716Z,5.30
2023-03-01T16:42:56.582Z,5.20
2023-03-01T16:45:24.994Z,5.20
2023-03-01T16:47:55.523Z,5.20
2023-03-01T16:50:22.944Z,5.10
2023-03-01T16:52:49.559Z,5.10
2023-03-01T16:55:16.421Z,5.00
2023-03-01T16:57:43.022Z,5.00
2023-03-01T17:00:11.818Z,5.00
2023-03-01T17:02:38.584Z,5.00
2023-03-01T17:05:06.080Z,4.90
2023-03-01T17:07:34.314Z,4.90
2023-03-01T17:10:02.014Z,4.80
2023-03-01T17:12:28.874Z,4.80
2023-03-01T17:14:55.560Z,4.80
2023-03-01T17:17:22.814Z,4.80
2023-03-01T17:19:49.452Z,4.70
2023-03-01T17:22:17.469Z,4.70
2023-03-01T17:24:44.758Z,4.60
2023-03-01T17:27:13.285Z,4.60
2023-03-01T17:29:41.035Z,4.60
2023-03-01T17:32:09.081Z,4.50
2023-03-01T17:34:35.963Z,4.40
2023-03-01T17:37:02.705Z,4.40
2023-03-01T17:39:35.910Z,4.40
2023-03-01T17:42:05.190Z,4.40
2023-03-01T17:44:34.363Z,4.40
2023-03-01T17:47:02.358Z,4.40
2023-03-01T17:49:29.358Z,4.40
2023-03-01T17:51:56.396Z,4.40
2023-03-01T17:54:23.557Z,4.40
2023-03-01T17:56:51.140Z,4.30
2023-03-01T17:59:18.105Z,4.20
2023-03-01T18:01:45.047Z,4.20
2023-03-01T18:04:11.842Z,4.10
2023-03-01T18:06:40.722Z,4.10
2023-03-01T18:09:07.757Z,4.00
2023-03-01T18:11:35.769Z,4.10
2023-03-01T18:14:02.699Z,4.00
2023-03-01T18:16:31.788Z,3.90
2023-03-01T18:18:59.504Z,4.00
2023-03-01T18:21:26.472Z,4.00
2023-03-01T18:23:53.324Z,4.00
2023-03-01T18:26:22.076Z,3.90
2023-03-01T18:28:51.639Z,3.80
2023-03-01T18:31:22.419Z,3.90
2023-03-01T18:33:51.579Z,3.90
2023-03-01T18:36:21.782Z,3.90
2023-03-01T18:38:49.154Z,3.90
2023-03-01T18:41:16.816Z,3.80
2023-03-01T18:43:43.436Z,3.80
2023-03-01T18:46:10.385Z,3.70
2023-03-01T18:48:37.829Z,3.80
2023-03-01T18:51:12.697Z,3.80
2023-03-01T18:53:39.696Z,3.80
2023-03-01T18:56:08.220Z,3.80
2023-03-01T18:58:35.441Z,3.80
2023-03-01T19:01:04.245Z,3.80
2023-03-01T19:03:31.880Z,3.80
2023-03-01T19:06:01.251Z,3.80
2023-03-01T19:08:30.361Z,3.80
2023-03-01T19:11:02.207Z,3.70
2023-03-01T19:13:29.038Z,3.70
2023-03-01T19:16:07.828Z,3.80
2023-03-01T19:18:36.096Z,3.70
2023-03-01T19:21:04.908Z,3.70
2023-03-01T19:23:34.921Z,3.70
2023-03-01T19:26:03.352Z,3.70
2023-03-01T19:28:30.328Z,3.70
2023-03-01T19:31:08.618Z,3.60
2023-03-01T19:33:36.341Z,3.60
2023-03-01T19:36:03.915Z,3.60
2023-03-01T19:38:30.637Z,3.60
2023-03-01T19:40:58.161Z,3.60
2023-03-01T19:43:25.122Z,3.60
2023-03-01T19:45:55.832Z,3.70
2023-03-01T19:48:23.156Z,3.70
2023-03-01T19:50:52.563Z,3.60
2023-03-01T19:53:19.731Z,3.60
2023-03-01T19:55:46.464Z,3.60
2023-03-01T19:58:13.620Z,3.60
2023-03-01T20:00:45.739Z,3.50
2023-03-01T20:03:13.294Z,3.60
2023-03-01T20:05:40.270Z,3.60
2023-03-01T20:08:06.879Z,3.60
2023-03-01T20:10:34.338Z,3.60
2023-03-01T20:13:04.406Z,3.50
2023-03-01T20:15:31.102Z,3.50
2023-03-01T20:17:57.799Z,3.40
2023-03-01T20:20:24.425Z,3.40
2023-03-01T20:22:51.176Z,3.40
2023-03-01T20:25:18.195Z,3.30
2023-03-01T20:27:47.461Z,3.30
2023-03-01T20:30:15.174Z,3.40
2023-03-01T20:32:41.876Z,3.40
2023-03-01T20:35:09.148Z,3.40
2023-03-01T20:37:35.743Z,3.40
2023-03-01T20:40:02.344Z,3.40
2023-03-01T20:42:28.981Z,3.40
2023-03-01T20:44:55.706Z,3.40
2023-03-01T20:47:23.197Z,3.30
2023-03-01T20:49:52.872Z,3.40
2023-03-01T20:52:19.732Z,3.30
2023-03-01T20:54:46.647Z,3.40
2023-03-01T20:57:13.359Z,3.30
2023-03-01T20:59:40.168Z,3.30
2023-03-01T21:02:07.137Z,3.30
2023-03-01T21:04:33.780Z,3.30
2023-03-01T21:07:00.446Z,3.20
2023-03-01T21:09:27.108Z,3.30
2023-03-01T21:11:53.746Z,3.20
2023-03-01T21:14:21.548Z,3.20
2023-03-01T21:16:48.448Z,3.20
2023-03-01T21:19:15.173Z,3.20
2023-03-01T21:21:41.794Z,3.20
2023-03-01T21:24:10.430Z,3.10
2023-03-01T21:26:37.507Z,3.20
2023-03-01T21:29:04.183Z,3.10
2023-03-01T21:31:34.674Z,3.20
2023-03-01T21:34:04.336Z,3.10
2023-03-01T21:36:31.843Z,3.00
2023-03-01T21:39:00.885Z,3.00
2023-03-01T21:41:30.598Z,3.00
2023-03-01T21:44:00.291Z,3.00
2023-03-01T21:46:27.704Z,3.00
2023-03-01T21:48:55.735Z,3.00
2023-03-01T21:51:25.251Z,2.90
2023-03-01T21:53:52.196Z,2.80
2023-03-01T21:56:21.307Z,2.90
2023-03-01T21:58:48.671Z,2.80
2023-03-01T22:01:18.595Z,2.80
2023-03-01T22:03:45.678Z,2.90
2023-03-01T22:06:19.145Z,2.90
2023-03-01T22:08:51.422Z,2.90
2023-03-01T22:11:19.413Z,2.90
2023-03-01T22:13:49.236Z,2.90
2023-03-01T22:16:16.707Z,2.90
2023-03-01T22:18:43.385Z,2.90
2023-03-01T22:21:11.115Z,2.90
2023-03-01T22:23:38.622Z,2.90
2023-03-01T22:26:05.850Z,2.90
2023-03-01T22:28:32.849Z,2.90
2023-03-01T22:31:03.560Z,2.90
2023-03-01T22:33:30.202Z,2.90
2023-03-01T22:35:56.994Z,2.90
2023-03-01T22:38:23.797Z,2.90
2023-03-01T22:41:01.608Z,2.90
2023-03-01T22:43:29.528Z,3.00
2023-03-01T22:45:57.268Z,2.90
2023-03-01T22:48:24.880Z,2.80
2023-03-01T22:50:51.774Z,2.90
2023-03-01T22:53:19.265Z,2.90
2023-03-01T22:55:46.030Z,2.90
2023-03-01T22:58:12.778Z,2.90
2023-03-01T23:00:39.453Z,2.90
2023-03-01T23:03:06.192Z,2.80
2023-03-01T23:05:32.988Z,2.80
2023-03-01T23:07:59.592Z,2.80
2023-03-01T23:10:26.382Z,2.90
2023-03-01T23:12:57.001Z,3.00
2023-03-01T23:15:24.136Z,3.00
2023-03-01T23:17:50.775Z,2.90
2023-03-01T23:20:17.891Z,2.90
2023-03-01T23:22:44.525Z,2.90
2023-03-01T23:25:13.200Z,2.90
2023-03-01T23:27:39.882Z,2.90
2023-03-01T23:30:08.162Z,2.80
2023-03-01T23:32:40.341Z,2.80
2023-03-01T23:35:09.539Z,2.80
2023-03-01T23:37:37.303Z,2.90
2023-03-01T23:40:06.228Z,2.90
2023-03-01T23:42:33.930Z,2.90
2023-03-01T23:45:00.626Z,3.00
2023-03-01T23:47:27.247Z,2.90
2023-03-01T23:49:53.856Z,2.90
2023-03-01T23:52:20.454Z,2.90
2023-03-01T23:54:47.133Z,2.90
2023-03-01T23:57:13.841Z,2.90
2023-03-01T23:59:40.954Z,2.90
