createdAt,value
2023-01-19T00:01:46.435Z,87.19
2023-01-19T00:04:03.751Z,87.25
2023-01-19T00:06:21.779Z,87.37
2023-01-19T00:08:39.094Z,87.46
2023-01-19T00:10:56.060Z,87.07
2023-01-19T00:13:13.419Z,86.60
2023-01-19T00:15:30.440Z,86.62
2023-01-19T00:17:47.500Z,86.73
2023-01-19T00:20:05.404Z,86.40
2023-01-19T00:22:22.822Z,86.18
2023-01-19T00:24:40.188Z,86.28
2023-01-19T00:26:57.199Z,86.21
2023-01-19T00:29:14.221Z,85.86
2023-01-19T00:31:31.291Z,86.15
2023-01-19T00:33:48.492Z,86.27
2023-01-19T00:36:05.397Z,85.86
2023-01-19T00:38:22.699Z,86.22
2023-01-19T00:40:40.000Z,86.35
2023-01-19T00:42:58.322Z,86.30
2023-01-19T00:45:15.497Z,86.06
2023-01-19T00:47:32.769Z,86.02
2023-01-19T00:49:49.845Z,86.52
2023-01-19T00:52:07.097Z,86.53
2023-01-19T00:54:24.434Z,86.16
2023-01-19T00:56:41.665Z,86.19
2023-01-19T00:58:58.581Z,86.06
2023-01-19T01:01:15.489Z,86.26
2023-01-19T01:03:32.553Z,86.20
2023-01-19T01:05:49.592Z,86.22
2023-01-19T01:08:06.902Z,86.28
2023-01-19T01:10:24.899Z,86.44
2023-01-19T01:12:42.111Z,86.67
2023-01-19T01:15:14.371Z,86.70
2023-01-19T01:17:31.690Z,87.13
2023-01-19T01:19:48.551Z,87.35
2023-01-19T01:22:05.582Z,87.39
2023-01-19T01:24:22.524Z,87.51
2023-01-19T01:26:40.833Z,87.45
2023-01-19T01:28:57.820Z,87.13
2023-01-19T01:31:16.145Z,87.18
2023-01-19T01:33:40.773Z,87.12
2023-01-19T01:35:58.751Z,87.14
2023-01-19T01:38:16.016Z,86.72
2023-01-19T01:40:33.065Z,86.88
2023-01-19T01:42:51.230Z,86.87
2023-01-19T01:45:08.494Z,86.95
2023-01-19T01:47:25.763Z,86.98
2023-01-19T01:49:42.750Z,87.04
2023-01-19T01:52:01.045Z,86.96
2023-01-19T01:54:17.972Z,86.82
2023-01-19T01:56:34.991Z,86.99
2023-01-19T01:58:52.074Z,87.04
2023-01-19T02:01:09.172Z,87.25
2023-01-19T02:03:26.666Z,87.68
2023-01-19T02:05:43.940Z,87.74
2023-01-19T02:08:01.025Z,87.64
2023-01-19T02:10:18.128Z,87.49
2023-01-19T02:12:35.675Z,87.50
2023-01-19T02:14:53.998Z,87.60
2023-01-19T02:17:11.136Z,87.38
2023-01-19T02:19:28.126Z,87.18
2023-01-19T02:21:45.182Z,87.40
2023-01-19T02:24:02.163Z,87.58
2023-01-19T02:26:19.124Z,87.79
2023-01-19T02:28:36.136Z,87.96
2023-01-19T02:30:53.259Z,88.11
2023-01-19T02:33:10.323Z,88.64
2023-01-19T02:35:27.375Z,88.30
2023-01-19T02:37:44.427Z,88.67
2023-01-19T02:40:01.782Z,88.78
2023-01-19T02:42:19.153Z,88.65
2023-01-19T02:44:36.200Z,88.75
2023-01-19T02:46:53.130Z,88.78
2023-01-19T02:49:10.211Z,88.89
2023-01-19T02:51:27.161Z,89.14
2023-01-19T02:53:44.210Z,89.41
2023-01-19T02:56:01.196Z,89.15
2023-01-19T02:58:18.502Z,89.65
2023-01-19T03:00:36.733Z,89.45
2023-01-19T03:02:54.211Z,89.57
2023-01-19T03:05:12.241Z,89.85
2023-01-19T03:07:29.571Z,89.21
2023-01-19T03:09:46.485Z,89.82
2023-01-19T03:12:03.603Z,89.72
2023-01-19T03:14:21.817Z,89.72
2023-01-19T03:16:38.894Z,90.14
2023-01-19T03:18:55.867Z,90.36
2023-01-19T03:21:14.129Z,90.34
2023-01-19T03:23:31.616Z,90.88
2023-01-19T03:25:48.668Z,92.11
2023-01-19T03:28:05.640Z,92.33
2023-01-19T03:30:22.625Z,93.30
2023-01-19T03:32:40.520Z,93.43
2023-01-19T03:34:57.602Z,93.96
2023-01-19T03:37:15.623Z,94.28
2023-01-19T03:39:32.679Z,93.43
2023-01-19T03:41:50.010Z,93.90
2023-01-19T03:44:07.213Z,92.78
2023-01-19T03:46:24.247Z,93.84
2023-01-19T03:48:41.202Z,93.81
2023-01-19T03:50:58.468Z,93.48
2023-01-19T03:53:15.541Z,93.55
2023-01-19T03:55:32.581Z,93.57
2023-01-19T03:57:49.618Z,93.56
2023-01-19T04:00:07.554Z,93.39
2023-01-19T04:02:24.815Z,93.59
2023-01-19T04:04:42.158Z,92.77
2023-01-19T04:06:59.423Z,92.90
2023-01-19T04:09:19.193Z,92.71
2023-01-19T04:11:36.537Z,92.72
2023-01-19T04:13:53.514Z,92.58
2023-01-19T04:16:11.766Z,92.67
2023-01-19T04:18:29.011Z,92.70
2023-01-19T04:20:46.016Z,93.38
2023-01-19T04:23:03.753Z,92.59
2023-01-19T04:25:21.147Z,93.68
2023-01-19T04:27:38.193Z,92.96
2023-01-19T04:29:55.245Z,93.27
2023-01-19T04:32:13.362Z,93.33
2023-01-19T04:34:30.399Z,93.85
2023-01-19T04:36:47.769Z,94.20
2023-01-19T04:39:04.751Z,94.94
2023-01-19T04:41:21.787Z,94.72
2023-01-19T04:43:39.132Z,94.90
2023-01-19T04:45:56.385Z,94.97
2023-01-19T04:48:13.640Z,95.78
2023-01-19T04:50:30.936Z,95.64
2023-01-19T04:52:47.999Z,95.98
2023-01-19T04:55:05.358Z,95.82
2023-01-19T04:57:22.769Z,96.07
2023-01-19T04:59:40.283Z,95.61
2023-01-19T05:01:57.445Z,95.85
2023-01-19T05:04:14.664Z,95.67
2023-01-19T05:06:31.897Z,96.20
2023-01-19T05:08:48.955Z,95.63
2023-01-19T05:11:06.211Z,95.68
2023-01-19T05:13:23.339Z,96.42
2023-01-19T05:15:41.408Z,96.52
2023-01-19T05:18:00.870Z,96.32
2023-01-19T05:20:17.934Z,96.04
2023-01-19T05:22:35.219Z,95.92
2023-01-19T05:24:52.511Z,96.17
2023-01-19T05:27:09.443Z,96.07
2023-01-19T05:29:26.513Z,95.60
2023-01-19T05:31:43.631Z,94.61
2023-01-19T05:34:01.799Z,94.95
2023-01-19T05:36:18.809Z,94.48
2023-01-19T05:38:37.077Z,94.62
2023-01-19T05:40:54.106Z,93.89
2023-01-19T05:43:11.289Z,93.43
2023-01-19T05:45:28.297Z,94.12
2023-01-19T05:47:45.687Z,94.41
2023-01-19T05:50:02.809Z,94.62
2023-01-19T05:52:19.901Z,94.72
2023-01-19T05:54:36.836Z,95.05
2023-01-19T05:56:53.894Z,95.16
2023-01-19T05:59:10.798Z,95.06
2023-01-19T06:01:30.844Z,95.11
2023-01-19T06:03:47.895Z,95.59
2023-01-19T06:06:04.914Z,95.37
2023-01-19T06:08:22.171Z,95.73
2023-01-19T06:10:40.083Z,95.71
2023-01-19T06:12:57.172Z,96.04
2023-01-19T06:15:14.232Z,95.49
2023-01-19T06:17:31.316Z,95.44
2023-01-19T06:19:48.275Z,95.46
2023-01-19T06:22:05.307Z,95.38
2023-01-19T06:24:22.346Z,96.31
2023-01-19T06:26:39.276Z,95.82
2023-01-19T06:28:56.591Z,95.46
2023-01-19T06:31:13.877Z,95.81
2023-01-19T06:33:33.983Z,95.45
2023-01-19T06:35:51.423Z,95.43
2023-01-19T06:38:08.984Z,96.25
2023-01-19T06:40:25.988Z,95.47
2023-01-19T06:42:43.100Z,96.28
2023-01-19T06:45:00.099Z,95.80
2023-01-19T06:47:17.066Z,96.00
2023-01-19T06:49:34.048Z,95.88
2023-01-19T06:51:51.326Z,96.87
2023-01-19T06:54:08.732Z,96.96
2023-01-19T06:56:25.773Z,96.30
2023-01-19T06:58:43.115Z,96.70
2023-01-19T07:01:00.558Z,96.66
2023-01-19T07:03:18.965Z,96.23
2023-01-19T07:05:35.941Z,96.16
2023-01-19T07:07:53.428Z,96.22
2023-01-19T07:10:11.782Z,97.03
2023-01-19T07:12:28.787Z,96.27
2023-01-19T07:14:45.930Z,96.72
2023-01-19T07:17:03.018Z,96.10
2023-01-19T07:19:20.196Z,96.07
2023-01-19T07:21:38.438Z,96.94
2023-01-19T07:23:55.404Z,97.12
2023-01-19T07:26:12.511Z,96.52
2023-01-19T07:28:29.581Z,96.15
2023-01-19T07:30:47.589Z,95.46
2023-01-19T07:33:04.711Z,95.38
2023-01-19T07:35:21.737Z,94.82
2023-01-19T07:37:38.777Z,94.69
2023-01-19T07:39:55.739Z,94.41
2023-01-19T07:42:12.709Z,94.66
2023-01-19T07:44:29.980Z,93.36
2023-01-19T07:46:47.933Z,93.35
2023-01-19T07:49:04.986Z,92.56
2023-01-19T07:51:21.915Z,93.45
2023-01-19T07:53:39.903Z,93.61
2023-01-19T07:55:56.881Z,92.59
2023-01-19T07:58:13.950Z,92.72
2023-01-19T08:00:31.422Z,92.28
2023-01-19T08:02:49.728Z,92.36
2023-01-19T08:05:06.745Z,92.11
2023-01-19T08:07:23.714Z,93.15
2023-01-19T08:09:40.680Z,92.53
2023-01-19T08:11:57.924Z,92.94
2023-01-19T08:14:14.983Z,93.63
2023-01-19T08:16:31.989Z,93.57
2023-01-19T08:18:49.035Z,93.58
2023-01-19T08:21:06.145Z,93.84
2023-01-19T08:23:24.326Z,93.41
2023-01-19T08:25:41.350Z,93.47
2023-01-19T08:27:58.394Z,93.21
2023-01-19T08:30:15.610Z,93.39
2023-01-19T08:32:32.642Z,93.56
2023-01-19T08:34:49.579Z,94.03
2023-01-19T08:37:06.618Z,94.17
2023-01-19T08:39:23.620Z,93.80
2023-01-19T08:41:40.845Z,94.81
2023-01-19T08:43:58.063Z,94.10
2023-01-19T08:46:15.045Z,94.57
2023-01-19T08:48:31.992Z,93.82
2023-01-19T08:50:48.977Z,94.54
2023-01-19T08:53:06.239Z,94.89
2023-01-19T08:55:23.207Z,94.66
2023-01-19T08:57:40.133Z,94.93
2023-01-19T08:59:57.209Z,94.28
2023-01-19T09:02:15.180Z,94.52
2023-01-19T09:04:32.296Z,94.27
2023-01-19T09:06:49.392Z,93.35
2023-01-19T09:09:07.319Z,92.53
2023-01-19T09:11:24.672Z,92.29
2023-01-19T09:13:42.004Z,92.39
2023-01-19T09:16:00.240Z,91.20
2023-01-19T09:18:17.301Z,91.76
2023-01-19T09:20:35.494Z,91.76
2023-01-19T09:22:53.548Z,92.16
2023-01-19T09:25:10.765Z,91.63
2023-01-19T09:27:28.080Z,92.34
2023-01-19T09:29:45.097Z,92.07
2023-01-19T09:32:02.379Z,92.05
2023-01-19T09:34:19.275Z,91.96
2023-01-19T09:36:36.566Z,92.22
2023-01-19T09:38:53.684Z,92.36
2023-01-19T09:41:11.010Z,90.97
2023-01-19T09:43:28.051Z,90.33
2023-01-19T09:45:46.244Z,89.95
2023-01-19T09:48:03.582Z,90.31
2023-01-19T09:50:20.956Z,90.05
2023-01-19T09:52:37.938Z,89.15
2023-01-19T09:54:54.935Z,89.36
2023-01-19T09:57:11.862Z,88.79
2023-01-19T09:59:28.898Z,87.55
2023-01-19T10:01:45.898Z,85.05
2023-01-19T10:04:03.933Z,83.43
2023-01-19T10:06:20.856Z,84.39
2023-01-19T10:08:39.799Z,84.55
2023-01-19T10:10:56.999Z,83.52
2023-01-19T10:13:14.999Z,84.63
2023-01-19T10:15:32.053Z,81.08
2023-01-19T10:17:50.123Z,80.99
2023-01-19T10:20:07.092Z,81.86
2023-01-19T10:22:24.393Z,82.60
2023-01-19T10:24:41.439Z,82.32
2023-01-19T10:26:58.353Z,83.44
2023-01-19T10:29:15.665Z,82.50
2023-01-19T10:31:32.767Z,82.57
2023-01-19T10:33:50.053Z,81.88
2023-01-19T10:36:07.165Z,80.18
2023-01-19T10:38:25.380Z,81.14
2023-01-19T10:40:43.201Z,79.13
2023-01-19T10:43:01.584Z,77.84
2023-01-19T10:45:19.245Z,77.55
2023-01-19T10:47:36.300Z,76.38
2023-01-19T10:49:53.335Z,77.09
2023-01-19T10:52:10.236Z,76.71
2023-01-19T10:54:27.293Z,77.39
2023-01-19T10:56:46.947Z,74.06
2023-01-19T10:59:04.188Z,74.23
2023-01-19T11:01:21.585Z,74.45
2023-01-19T11:03:38.929Z,73.78
2023-01-19T11:05:56.116Z,72.94
2023-01-19T11:08:13.802Z,73.54
2023-01-19T11:10:30.728Z,73.75
2023-01-19T11:12:48.772Z,73.82
2023-01-19T11:15:05.777Z,73.19
2023-01-19T11:17:23.011Z,73.55
2023-01-19T11:19:39.947Z,73.08
2023-01-19T11:21:57.192Z,73.53
2023-01-19T11:24:14.222Z,72.40
2023-01-19T11:26:31.287Z,73.74
2023-01-19T11:28:48.531Z,72.94
2023-01-19T11:31:05.891Z,73.25
2023-01-19T11:33:23.923Z,73.05
2023-01-19T11:35:40.930Z,73.02
2023-01-19T11:37:58.175Z,72.45
2023-01-19T11:40:15.272Z,71.55
2023-01-19T11:42:32.349Z,71.68
2023-01-19T11:44:49.333Z,69.99
2023-01-19T11:47:06.275Z,71.31
2023-01-19T11:49:23.570Z,70.51
2023-01-19T11:51:41.846Z,71.59
2023-01-19T11:53:59.124Z,71.60
2023-01-19T11:56:16.033Z,70.94
2023-01-19T11:58:34.831Z,69.15
2023-01-19T12:00:54.167Z,68.99
2023-01-19T12:03:12.120Z,68.10
2023-01-19T12:05:29.577Z,68.16
2023-01-19T12:07:46.921Z,68.16
2023-01-19T12:10:04.300Z,67.06
2023-01-19T12:12:23.037Z,66.32
2023-01-19T12:14:40.549Z,68.93
2023-01-19T12:16:59.025Z,66.59
2023-01-19T12:19:16.056Z,68.13
2023-01-19T12:21:34.662Z,66.72
2023-01-19T12:23:52.009Z,67.44
2023-01-19T12:26:09.121Z,65.68
2023-01-19T12:28:26.374Z,67.71
2023-01-19T12:30:43.802Z,68.53
2023-01-19T12:33:01.094Z,67.57
2023-01-19T12:35:18.172Z,68.28
2023-01-19T12:37:35.295Z,68.50
2023-01-19T12:39:52.647Z,69.35
2023-01-19T12:42:09.879Z,69.47
2023-01-19T12:44:27.701Z,68.75
2023-01-19T12:46:44.958Z,69.12
2023-01-19T12:49:02.161Z,67.83
2023-01-19T12:51:19.228Z,68.51
2023-01-19T12:53:36.230Z,66.35
2023-01-19T12:55:53.250Z,69.36
2023-01-19T12:58:10.536Z,67.55
2023-01-19T13:00:31.021Z,67.52
2023-01-19T13:02:48.355Z,68.71
2023-01-19T13:05:05.447Z,68.08
2023-01-19T13:07:25.380Z,67.96
2023-01-19T13:09:42.931Z,67.72
2023-01-19T13:12:01.015Z,67.66
2023-01-19T13:14:18.190Z,67.23
2023-01-19T13:16:35.228Z,67.20
2023-01-19T13:18:52.274Z,67.31
2023-01-19T13:21:09.380Z,67.19
2023-01-19T13:23:26.327Z,68.09
2023-01-19T13:25:43.311Z,69.23
2023-01-19T13:28:00.408Z,69.10
2023-01-19T13:30:18.810Z,70.44
2023-01-19T13:32:38.362Z,68.52
2023-01-19T13:34:56.710Z,68.42
2023-01-19T13:37:13.660Z,69.36
2023-01-19T13:39:30.602Z,69.29
2023-01-19T13:41:48.682Z,68.31
2023-01-19T13:44:07.271Z,67.62
2023-01-19T13:46:24.410Z,69.09
2023-01-19T13:48:41.406Z,68.68
2023-01-19T13:50:58.488Z,68.83
2023-01-19T13:53:17.445Z,69.72
2023-01-19T13:55:37.190Z,68.95
2023-01-19T13:57:54.590Z,68.51
2023-01-19T14:00:11.693Z,69.07
2023-01-19T14:02:29.266Z,67.86
2023-01-19T14:04:46.276Z,68.64
2023-01-19T14:07:03.415Z,70.97
2023-01-19T14:09:20.903Z,69.83
2023-01-19T14:11:38.002Z,70.85
2023-01-19T14:13:55.311Z,69.30
2023-01-19T14:16:14.053Z,69.82
2023-01-19T14:18:31.285Z,70.49
2023-01-19T14:20:48.198Z,69.28
2023-01-19T14:23:05.174Z,70.22
2023-01-19T14:25:22.263Z,70.16
2023-01-19T14:27:39.661Z,70.62
2023-01-19T14:29:56.825Z,70.15
2023-01-19T14:32:13.698Z,69.79
2023-01-19T14:34:31.298Z,71.14
2023-01-19T14:36:48.248Z,71.08
2023-01-19T14:39:05.234Z,71.36
2023-01-19T14:41:22.349Z,70.17
2023-01-19T14:43:39.434Z,69.46
2023-01-19T14:45:58.125Z,69.73
2023-01-19T14:48:17.824Z,70.40
2023-01-19T14:50:36.033Z,69.41
2023-01-19T14:52:53.073Z,70.38
2023-01-19T14:55:10.658Z,71.14
2023-01-19T14:57:27.862Z,71.33
2023-01-19T14:59:44.985Z,71.76
2023-01-19T15:02:03.522Z,71.39
2023-01-19T15:04:20.501Z,71.74
2023-01-19T15:06:37.504Z,73.00
2023-01-19T15:08:55.053Z,72.29
2023-01-19T15:11:12.091Z,73.10
2023-01-19T15:13:30.184Z,72.46
2023-01-19T15:15:49.548Z,72.36
2023-01-19T15:18:06.520Z,73.45
2023-01-19T15:20:23.476Z,72.59
2023-01-19T15:22:40.774Z,72.90
2023-01-19T15:24:57.752Z,72.56
2023-01-19T15:27:17.979Z,73.42
2023-01-19T15:29:35.049Z,72.56
2023-01-19T15:31:52.571Z,72.71
2023-01-19T15:34:10.735Z,72.69
2023-01-19T15:36:27.746Z,72.54
2023-01-19T15:38:45.111Z,73.99
2023-01-19T15:41:02.418Z,75.60
2023-01-19T15:43:19.442Z,75.01
2023-01-19T15:45:36.517Z,75.85
2023-01-19T15:47:53.534Z,75.72
2023-01-19T15:50:11.878Z,76.55
2023-01-19T15:52:29.114Z,75.62
2023-01-19T15:54:47.177Z,76.01
2023-01-19T15:57:04.599Z,74.98
2023-01-19T15:59:22.910Z,76.36
2023-01-19T16:01:40.325Z,76.84
2023-01-19T16:03:58.352Z,77.44
2023-01-19T16:06:15.733Z,76.93
2023-01-19T16:08:33.831Z,78.51
2023-01-19T16:10:50.784Z,78.05
2023-01-19T16:13:07.817Z,77.97
2023-01-19T16:15:25.112Z,79.01
2023-01-19T16:17:43.433Z,79.56
2023-01-19T16:20:01.450Z,79.62
2023-01-19T16:22:18.740Z,80.02
2023-01-19T16:24:36.174Z,81.09
2023-01-19T16:26:53.248Z,80.26
2023-01-19T16:29:10.244Z,81.02
2023-01-19T16:31:27.713Z,80.65
2023-01-19T16:33:45.780Z,80.49
2023-01-19T16:36:02.860Z,81.68
2023-01-19T16:38:19.882Z,81.31
2023-01-19T16:40:37.835Z,81.18
2023-01-19T16:42:54.823Z,81.85
2023-01-19T16:45:12.898Z,81.56
2023-01-19T16:47:30.306Z,81.70
2023-01-19T16:49:47.692Z,82.36
2023-01-19T16:52:04.843Z,82.67
2023-01-19T16:54:22.214Z,83.07
2023-01-19T16:56:39.241Z,82.87
2023-01-19T16:58:59.062Z,83.60
2023-01-19T17:01:17.784Z,83.83
2023-01-19T17:03:36.714Z,83.74
2023-01-19T17:05:55.654Z,83.74
2023-01-19T17:08:15.497Z,84.00
2023-01-19T17:10:33.522Z,83.99
2023-01-19T17:12:50.519Z,84.61
2023-01-19T17:15:07.515Z,84.92
2023-01-19T17:17:24.527Z,84.64
2023-01-19T17:19:41.819Z,85.32
2023-01-19T17:21:59.101Z,85.15
2023-01-19T17:24:16.034Z,85.15
2023-01-19T17:26:33.301Z,85.27
2023-01-19T17:28:50.243Z,85.42
2023-01-19T17:31:07.318Z,85.75
2023-01-19T17:33:24.685Z,85.32
2023-01-19T17:35:41.911Z,85.87
2023-01-19T17:37:58.939Z,85.79
2023-01-19T17:40:15.985Z,86.04
2023-01-19T17:42:33.228Z,86.04
2023-01-19T17:44:50.486Z,86.04
2023-01-19T17:47:07.752Z,85.65
2023-01-19T17:49:24.784Z,85.99
2023-01-19T17:51:42.880Z,86.27
2023-01-19T17:54:00.324Z,86.49
2023-01-19T17:56:17.401Z,85.82
2023-01-19T17:58:34.393Z,85.92
2023-01-19T18:00:51.481Z,86.12
2023-01-19T18:03:08.422Z,86.18
2023-01-19T18:05:25.377Z,86.30
2023-01-19T18:07:42.396Z,86.69
2023-01-19T18:10:01.077Z,86.41
2023-01-19T18:12:18.544Z,86.99
2023-01-19T18:14:35.873Z,86.81
2023-01-19T18:16:54.156Z,86.93
2023-01-19T18:19:11.207Z,86.88
2023-01-19T18:21:28.322Z,87.15
2023-01-19T18:23:45.576Z,86.83
2023-01-19T18:26:02.900Z,87.01
2023-01-19T18:28:20.010Z,86.77
2023-01-19T18:30:37.290Z,86.20
2023-01-19T18:32:54.317Z,86.56
2023-01-19T18:35:11.286Z,86.59
2023-01-19T18:37:28.557Z,86.40
2023-01-19T18:39:46.848Z,86.05
2023-01-19T18:42:04.196Z,85.89
2023-01-19T18:44:22.441Z,86.55
2023-01-19T18:46:39.588Z,85.87
2023-01-19T18:48:57.588Z,86.43
2023-01-19T18:51:17.390Z,86.57
2023-01-19T18:53:34.425Z,86.74
2023-01-19T18:55:52.603Z,87.17
2023-01-19T18:58:10.846Z,87.11
2023-01-19T19:00:29.282Z,87.23
2023-01-19T19:02:46.629Z,87.36
2023-01-19T19:05:03.934Z,87.35
2023-01-19T19:07:20.871Z,87.17
2023-01-19T19:09:37.985Z,87.21
2023-01-19T19:11:55.251Z,86.96
2023-01-19T19:14:12.502Z,88.00
2023-01-19T19:16:31.332Z,87.58
2023-01-19T19:18:49.471Z,87.59
2023-01-19T19:21:06.503Z,87.80
2023-01-19T19:23:23.527Z,88.05
2023-01-19T19:25:40.559Z,88.11
2023-01-19T19:27:57.927Z,88.33
2023-01-19T19:30:15.382Z,88.50
2023-01-19T19:32:32.925Z,88.80
2023-01-19T19:34:50.041Z,88.65
2023-01-19T19:37:07.028Z,88.86
2023-01-19T19:39:24.072Z,88.61
2023-01-19T19:41:41.414Z,88.83
2023-01-19T19:43:58.724Z,89.00
2023-01-19T19:46:16.738Z,89.16
2023-01-19T19:48:33.847Z,89.08
2023-01-19T19:50:50.868Z,89.40
2023-01-19T19:53:08.097Z,89.28
2023-01-19T19:55:25.204Z,89.34
2023-01-19T19:57:42.475Z,89.22
2023-01-19T19:59:59.476Z,89.22
2023-01-19T20:02:16.809Z,89.11
2023-01-19T20:04:34.142Z,88.96
2023-01-19T20:06:51.196Z,88.38
2023-01-19T20:09:08.193Z,88.76
2023-01-19T20:11:25.098Z,88.64
2023-01-19T20:13:42.119Z,88.08
2023-01-19T20:15:59.217Z,87.53
2023-01-19T20:18:16.318Z,87.91
2023-01-19T20:20:33.671Z,87.83
2023-01-19T20:22:50.857Z,86.77
2023-01-19T20:25:08.072Z,86.78
2023-01-19T20:27:24.943Z,86.63
2023-01-19T20:29:41.849Z,87.13
2023-01-19T20:31:59.171Z,87.23
2023-01-19T20:34:16.123Z,86.64
2023-01-19T20:36:33.208Z,86.51
2023-01-19T20:38:50.248Z,86.06
2023-01-19T20:41:07.352Z,85.60
2023-01-19T20:43:24.461Z,85.95
2023-01-19T20:45:41.455Z,85.92
2023-01-19T20:47:58.808Z,85.82
2023-01-19T20:50:16.137Z,85.43
2023-01-19T20:52:33.091Z,84.84
2023-01-19T20:54:50.346Z,85.58
2023-01-19T20:57:07.453Z,85.31
2023-01-19T20:59:24.682Z,85.69
2023-01-19T21:01:42.385Z,85.15
2023-01-19T21:03:59.670Z,85.52
2023-01-19T21:06:18.029Z,85.49
2023-01-19T21:08:35.022Z,85.75
2023-01-19T21:10:51.928Z,85.27
2023-01-19T21:13:08.869Z,85.17
2023-01-19T21:15:28.390Z,85.39
2023-01-19T21:17:45.567Z,85.23
2023-01-19T21:20:02.627Z,85.44
2023-01-19T21:22:19.841Z,85.41
2023-01-19T21:24:36.787Z,85.56
2023-01-19T21:26:53.914Z,85.56
2023-01-19T21:29:11.002Z,86.12
2023-01-19T21:31:28.412Z,85.83
2023-01-19T21:33:45.731Z,85.48
2023-01-19T21:36:02.757Z,85.98
2023-01-19T21:38:20.085Z,85.55
2023-01-19T21:40:52.750Z,85.85
2023-01-19T21:43:10.163Z,85.51
2023-01-19T21:45:27.324Z,85.34
2023-01-19T21:47:44.684Z,85.65
2023-01-19T21:50:02.812Z,85.50
2023-01-19T21:52:20.196Z,85.33
2023-01-19T21:54:37.136Z,85.83
2023-01-19T21:56:54.134Z,85.64
2023-01-19T21:59:12.147Z,85.69
2023-01-19T22:01:29.622Z,85.91
2023-01-19T22:03:46.766Z,85.71
2023-01-19T22:06:04.019Z,85.44
2023-01-19T22:08:22.198Z,85.77
2023-01-19T22:10:39.178Z,86.04
2023-01-19T22:12:56.231Z,85.92
2023-01-19T22:15:13.634Z,86.51
2023-01-19T22:17:31.068Z,86.00
2023-01-19T22:19:48.209Z,86.47
2023-01-19T22:22:05.242Z,86.96
2023-01-19T22:24:24.984Z,86.78
2023-01-19T22:26:42.019Z,86.52
2023-01-19T22:28:59.203Z,86.51
2023-01-19T22:31:16.445Z,86.67
2023-01-19T22:33:33.976Z,86.69
2023-01-19T22:35:53.831Z,86.73
2023-01-19T22:38:10.886Z,87.32
2023-01-19T22:40:28.861Z,87.08
2023-01-19T22:42:45.753Z,87.23
2023-01-19T22:45:02.655Z,86.37
2023-01-19T22:47:19.538Z,86.86
2023-01-19T22:49:37.858Z,87.63
2023-01-19T22:51:54.752Z,86.70
2023-01-19T22:54:13.089Z,87.48
2023-01-19T22:56:30.066Z,86.77
2023-01-19T22:58:47.132Z,87.30
2023-01-19T23:01:10.161Z,86.91
2023-01-19T23:03:27.153Z,86.65
2023-01-19T23:05:44.078Z,86.93
2023-01-19T23:08:02.053Z,86.18
2023-01-19T23:10:19.352Z,86.29
2023-01-19T23:12:36.473Z,86.71
2023-01-19T23:14:54.470Z,86.53
2023-01-19T23:17:11.798Z,86.70
2023-01-19T23:19:28.790Z,86.58
2023-01-19T23:21:45.843Z,86.07
2023-01-19T23:24:02.787Z,86.56
2023-01-19T23:26:19.825Z,85.96
2023-01-19T23:28:37.884Z,86.00
2023-01-19T23:30:55.398Z,86.33
2023-01-19T23:33:12.707Z,86.64
2023-01-19T23:35:30.802Z,86.12
2023-01-19T23:37:47.873Z,86.12
2023-01-19T23:40:04.951Z,86.73
2023-01-19T23:42:23.249Z,86.53
2023-01-19T23:44:42.808Z,86.63
2023-01-19T23:47:00.351Z,86.12
2023-01-19T23:49:17.338Z,86.37
2023-01-19T23:51:34.749Z,86.30
2023-01-19T23:53:52.065Z,86.15
2023-01-19T23:56:10.037Z,86.35
2023-01-19T23:58:27.518Z,86.48
