createdAt,value
2022-11-01T00:00:46.009Z,0.00
2022-11-01T00:01:46.280Z,0.00
2022-11-01T00:02:46.377Z,0.00
2022-11-01T00:03:46.529Z,0.00
2022-11-01T00:04:46.677Z,0.00
2022-11-01T00:05:47.716Z,0.00
2022-11-01T00:06:46.948Z,0.00
2022-11-01T00:07:47.098Z,0.00
2022-11-01T00:08:47.267Z,0.00
2022-11-01T00:09:47.417Z,0.00
2022-11-01T00:10:48.222Z,0.00
2022-11-01T00:11:47.719Z,0.00
2022-11-01T00:12:47.880Z,0.00
2022-11-01T00:13:47.999Z,0.00
2022-11-01T00:14:49.137Z,0.00
2022-11-01T00:15:49.215Z,0.00
2022-11-01T00:16:48.490Z,0.00
2022-11-01T00:17:48.653Z,0.00
2022-11-01T00:18:50.747Z,0.00
2022-11-01T00:19:48.966Z,0.00
2022-11-01T00:20:49.722Z,0.00
2022-11-01T00:21:49.367Z,0.00
2022-11-01T00:22:50.218Z,0.00
2022-11-01T00:23:49.722Z,0.00
2022-11-01T00:24:50.835Z,0.00
2022-11-01T00:25:50.016Z,0.00
2022-11-01T00:26:50.214Z,0.00
2022-11-01T00:27:51.245Z,0.00
2022-11-01T00:28:51.225Z,0.00
2022-11-01T00:29:50.882Z,0.00
2022-11-01T00:30:51.049Z,0.00
2022-11-01T00:31:51.748Z,0.00
2022-11-01T00:32:52.230Z,0.00
2022-11-01T00:33:52.222Z,0.00
2022-11-01T00:34:51.755Z,0.00
2022-11-01T00:35:52.727Z,0.00
2022-11-01T00:36:52.128Z,0.00
2022-11-01T00:37:52.303Z,0.00
2022-11-01T00:38:52.483Z,0.00
2022-11-01T00:39:52.712Z,0.00
2022-11-01T00:41:27.164Z,0.00
2022-11-01T00:41:53.118Z,0.00
2022-11-01T00:42:53.276Z,0.00
2022-11-01T00:43:54.269Z,0.00
2022-11-01T00:44:53.649Z,0.00
2022-11-01T00:45:54.767Z,0.00
2022-11-01T00:46:54.036Z,0.00
2022-11-01T00:47:54.183Z,0.00
2022-11-01T00:48:54.341Z,0.00
2022-11-01T00:49:54.523Z,0.00
2022-11-01T00:50:54.674Z,0.00
2022-11-01T00:51:55.769Z,0.00
2022-11-01T00:52:55.000Z,0.00
2022-11-01T00:53:55.130Z,0.00
2022-11-01T00:54:55.310Z,0.00
2022-11-01T00:55:56.271Z,0.00
2022-11-01T00:56:55.662Z,0.00
2022-11-01T00:57:56.299Z,0.00
2022-11-01T00:58:56.036Z,0.00
2022-11-01T00:59:56.787Z,0.00
2022-11-01T01:00:57.323Z,0.00
2022-11-01T01:01:56.740Z,0.00
2022-11-01T01:02:56.853Z,0.00
2022-11-01T01:03:57.774Z,0.00
2022-11-01T01:04:57.144Z,0.00
2022-11-01T01:05:57.308Z,0.00
2022-11-01T01:06:57.495Z,0.00
2022-11-01T01:07:57.641Z,0.00
2022-11-01T01:08:57.845Z,0.00
2022-11-01T01:09:58.969Z,0.00
2022-11-01T01:10:58.775Z,0.00
2022-11-01T01:11:58.787Z,0.00
2022-11-01T01:12:58.635Z,0.00
2022-11-01T01:13:59.283Z,0.00
2022-11-01T01:14:58.779Z,0.00
2022-11-01T01:15:58.909Z,0.00
2022-11-01T01:17:00.090Z,0.00
2022-11-01T01:18:00.686Z,0.00
2022-11-01T01:19:00.288Z,0.00
2022-11-01T01:19:59.645Z,0.00
2022-11-01T01:20:59.779Z,0.00
2022-11-01T01:22:00.785Z,0.00
2022-11-01T01:23:00.294Z,0.00
2022-11-01T01:24:00.193Z,0.00
2022-11-01T01:25:01.280Z,0.00
2022-11-01T01:26:00.500Z,0.00
2022-11-01T01:27:01.281Z,0.00
2022-11-01T01:28:01.258Z,0.00
2022-11-01T01:29:01.076Z,0.00
2022-11-01T01:30:01.178Z,0.00
2022-11-01T01:31:01.417Z,0.00
2022-11-01T01:32:01.536Z,0.00
2022-11-01T01:33:01.857Z,0.00
2022-11-01T01:34:02.041Z,0.00
2022-11-01T01:35:02.162Z,0.00
2022-11-01T01:36:02.310Z,0.00
2022-11-01T01:37:03.289Z,0.00
2022-11-01T01:38:02.965Z,0.00
2022-11-01T01:39:02.796Z,0.00
2022-11-01T01:40:02.914Z,0.00
2022-11-01T01:41:03.135Z,0.00
2022-11-01T01:42:03.275Z,0.00
2022-11-01T01:43:03.388Z,0.00
2022-11-01T01:44:03.536Z,0.00
2022-11-01T01:45:03.644Z,0.00
2022-11-01T01:46:03.874Z,0.00
2022-11-01T01:47:04.014Z,0.00
2022-11-01T01:48:04.349Z,0.00
2022-11-01T01:49:04.261Z,0.00
2022-11-01T01:50:04.394Z,0.00
2022-11-01T01:51:04.542Z,0.00
2022-11-01T01:52:04.777Z,0.00
2022-11-01T01:53:05.241Z,0.00
2022-11-01T01:54:05.790Z,0.00
2022-11-01T01:55:05.788Z,0.00
2022-11-01T01:56:05.415Z,0.00
2022-11-01T01:57:05.588Z,0.00
2022-11-01T01:58:05.853Z,0.00
2022-11-01T01:59:06.005Z,0.00
2022-11-01T02:00:06.794Z,0.00
2022-11-01T02:01:06.420Z,0.00
2022-11-01T02:02:07.335Z,0.00
2022-11-01T02:03:06.803Z,0.00
2022-11-01T02:04:07.792Z,0.00
2022-11-01T02:05:07.009Z,0.00
2022-11-01T02:06:07.149Z,0.00
2022-11-01T02:07:07.295Z,0.00
2022-11-01T02:08:07.440Z,0.00
2022-11-01T02:09:07.592Z,0.00
2022-11-01T02:10:07.774Z,0.00
2022-11-01T02:11:07.902Z,0.00
2022-11-01T02:12:08.010Z,0.00
2022-11-01T02:13:08.222Z,0.00
2022-11-01T02:14:08.466Z,0.00
2022-11-01T02:15:08.726Z,0.00
2022-11-01T02:16:08.857Z,0.00
2022-11-01T02:17:09.722Z,0.00
2022-11-01T02:18:09.251Z,0.00
2022-11-01T02:19:09.375Z,0.00
2022-11-01T02:20:09.629Z,0.00
2022-11-01T02:21:10.295Z,0.00
2022-11-01T02:22:09.933Z,0.00
2022-11-01T02:23:10.853Z,0.00
2022-11-01T02:24:10.811Z,0.00
2022-11-01T02:25:10.440Z,0.00
2022-11-01T02:26:10.631Z,0.00
2022-11-01T02:27:10.801Z,0.00
2022-11-01T02:28:10.978Z,0.00
2022-11-01T02:29:11.807Z,0.00
2022-11-01T02:30:11.343Z,0.00
2022-11-01T02:31:11.524Z,0.00
2022-11-01T02:32:11.698Z,0.00
2022-11-01T02:33:12.905Z,0.00
2022-11-01T02:34:12.806Z,0.00
2022-11-01T02:35:12.313Z,0.00
2022-11-01T02:36:12.344Z,0.00
2022-11-01T02:37:12.510Z,0.00
2022-11-01T02:38:13.299Z,0.00
2022-11-01T02:39:46.250Z,0.00
2022-11-01T02:40:13.002Z,0.00
2022-11-01T02:41:13.861Z,0.00
2022-11-01T02:42:14.347Z,0.00
2022-11-01T02:43:14.623Z,0.00
2022-11-01T02:44:14.366Z,0.00
2022-11-01T02:45:14.361Z,0.00
2022-11-01T02:46:14.028Z,0.00
2022-11-01T02:47:14.851Z,0.00
2022-11-01T02:48:14.380Z,0.00
2022-11-01T02:49:14.559Z,0.00
2022-11-01T02:50:14.711Z,0.00
2022-11-01T02:51:14.847Z,0.00
2022-11-01T02:52:15.853Z,0.00
2022-11-01T02:53:15.228Z,0.00
2022-11-01T02:54:15.428Z,0.00
2022-11-01T02:55:16.363Z,0.00
2022-11-01T02:56:15.727Z,0.00
2022-11-01T02:57:16.371Z,0.00
2022-11-01T02:58:16.855Z,0.00
2022-11-01T02:59:17.229Z,0.00
2022-11-01T03:00:16.376Z,0.00
2022-11-01T03:01:17.417Z,0.00
2022-11-01T03:02:16.778Z,0.00
2022-11-01T03:03:16.951Z,0.00
2022-11-01T03:04:17.857Z,0.00
2022-11-01T03:05:17.258Z,0.00
2022-11-01T03:06:17.442Z,0.00
2022-11-01T03:07:18.359Z,0.00
2022-11-01T03:08:17.893Z,0.00
2022-11-01T03:09:18.371Z,0.00
2022-11-01T03:10:18.854Z,0.00
2022-11-01T03:11:18.859Z,0.00
2022-11-01T03:12:18.566Z,0.00
2022-11-01T03:13:18.730Z,0.00
2022-11-01T03:14:18.920Z,0.00
2022-11-01T03:15:19.064Z,0.00
2022-11-01T03:16:19.215Z,0.00
2022-11-01T03:17:19.393Z,0.00
2022-11-01T03:18:19.569Z,0.00
2022-11-01T03:19:19.741Z,0.00
2022-11-01T03:20:20.860Z,0.00
2022-11-01T03:21:20.372Z,0.00
2022-11-01T03:22:20.269Z,0.00
2022-11-01T03:23:20.425Z,0.00
2022-11-01T03:24:20.581Z,0.00
2022-11-01T03:25:21.365Z,0.00
2022-11-01T03:26:20.882Z,0.00
2022-11-01T03:27:21.868Z,0.00
2022-11-01T03:28:21.218Z,0.00
2022-11-01T03:29:21.868Z,0.00
2022-11-01T03:30:21.477Z,0.00
2022-11-01T03:31:21.625Z,0.00
2022-11-01T03:32:21.757Z,0.00
2022-11-01T03:33:21.879Z,0.00
2022-11-01T03:34:22.870Z,0.00
2022-11-01T03:35:22.344Z,0.00
2022-11-01T03:36:22.587Z,0.00
2022-11-01T03:37:22.696Z,0.00
2022-11-01T03:38:23.867Z,0.00
2022-11-01T03:39:23.137Z,0.00
2022-11-01T03:40:23.291Z,0.00
2022-11-01T03:41:23.439Z,0.00
2022-11-01T03:42:23.563Z,0.00
2022-11-01T03:43:23.701Z,0.00
2022-11-01T03:44:23.856Z,0.00
2022-11-01T03:46:25.873Z,0.00
2022-11-01T03:47:24.871Z,0.00
2022-11-01T03:48:24.495Z,0.00
2022-11-01T03:49:24.647Z,0.00
2022-11-01T03:50:24.799Z,0.00
2022-11-01T03:51:25.867Z,0.00
2022-11-01T03:52:25.099Z,0.00
2022-11-01T03:53:25.258Z,0.00
2022-11-01T03:54:25.405Z,0.00
2022-11-01T03:55:25.638Z,0.00
2022-11-01T03:56:25.812Z,0.00
2022-11-01T03:57:25.976Z,0.00
2022-11-01T03:58:26.110Z,0.00
2022-11-01T03:59:26.259Z,0.00
2022-11-01T04:00:26.884Z,0.00
2022-11-01T04:01:26.726Z,0.00
2022-11-01T04:02:26.803Z,0.00
2022-11-01T04:03:27.039Z,0.00
2022-11-01T04:04:27.887Z,0.00
2022-11-01T04:05:27.887Z,0.00
2022-11-01T04:06:27.503Z,0.00
2022-11-01T04:07:28.375Z,0.00
2022-11-01T04:08:27.839Z,0.00
2022-11-01T04:09:27.963Z,0.00
2022-11-01T04:10:28.105Z,0.00
2022-11-01T04:11:28.877Z,0.00
2022-11-01T04:12:28.406Z,0.00
2022-11-01T04:13:28.533Z,0.00
2022-11-01T04:14:29.377Z,0.00
2022-11-01T04:15:28.867Z,0.00
2022-11-01T04:16:29.887Z,0.00
2022-11-01T04:17:29.238Z,0.00
2022-11-01T04:18:29.473Z,0.00
2022-11-01T04:19:29.497Z,0.00
2022-11-01T04:20:29.619Z,0.00
2022-11-01T04:21:30.380Z,0.00
2022-11-01T04:22:29.881Z,0.00
2022-11-01T04:23:30.045Z,0.00
2022-11-01T04:24:30.189Z,0.00
2022-11-01T04:25:30.880Z,0.00
2022-11-01T04:26:30.478Z,0.00
2022-11-01T04:27:31.722Z,0.00
2022-11-01T04:28:30.951Z,0.00
2022-11-01T04:29:31.404Z,0.00
2022-11-01T04:30:31.285Z,0.00
2022-11-01T04:31:31.461Z,0.00
2022-11-01T04:32:31.586Z,0.00
2022-11-01T04:33:31.741Z,0.00
2022-11-01T04:34:32.404Z,0.00
2022-11-01T04:35:32.021Z,0.00
2022-11-01T04:36:32.166Z,0.00
2022-11-01T04:37:32.889Z,0.00
2022-11-01T04:38:32.516Z,0.00
2022-11-01T04:39:32.683Z,0.00
2022-11-01T04:40:32.848Z,0.00
2022-11-01T04:41:33.017Z,0.00
2022-11-01T04:42:33.166Z,0.00
2022-11-01T04:43:33.334Z,0.00
2022-11-01T04:44:34.386Z,0.00
2022-11-01T04:45:34.406Z,0.00
2022-11-01T04:46:33.759Z,0.00
2022-11-01T04:47:33.882Z,0.00
2022-11-01T04:48:34.882Z,0.00
2022-11-01T04:49:35.239Z,0.00
2022-11-01T04:50:34.480Z,0.00
2022-11-01T04:51:34.647Z,0.00
2022-11-01T04:52:35.391Z,0.00
2022-11-01T04:53:35.039Z,0.00
2022-11-01T04:54:35.890Z,0.00
2022-11-01T04:55:35.373Z,0.00
2022-11-01T04:56:36.389Z,0.00
2022-11-01T04:57:35.747Z,0.00
2022-11-01T04:58:38.744Z,0.00
2022-11-01T04:59:37.022Z,0.00
2022-11-01T05:00:36.172Z,0.00
2022-11-01T05:01:36.943Z,0.00
2022-11-01T05:02:37.405Z,0.00
2022-11-01T05:03:36.666Z,0.00
2022-11-01T05:04:37.398Z,0.00
2022-11-01T05:05:37.024Z,0.00
2022-11-01T05:06:37.176Z,0.00
2022-11-01T05:07:37.313Z,0.00
2022-11-01T05:08:37.926Z,0.00
2022-11-01T05:09:37.716Z,0.00
2022-11-01T05:10:37.898Z,0.00
2022-11-01T05:11:38.427Z,0.00
2022-11-01T05:12:38.413Z,0.00
2022-11-01T05:13:38.441Z,0.00
2022-11-01T05:14:38.600Z,0.00
2022-11-01T05:15:39.951Z,0.00
2022-11-01T05:16:40.946Z,0.00
2022-11-01T05:17:39.436Z,0.00
2022-11-01T05:18:39.897Z,0.00
2022-11-01T05:19:39.540Z,0.00
2022-11-01T05:20:39.658Z,0.00
2022-11-01T05:21:39.781Z,0.00
2022-11-01T05:22:40.013Z,0.00
2022-11-01T05:23:40.273Z,0.00
2022-11-01T05:25:41.398Z,0.00
2022-11-01T05:26:40.751Z,0.00
2022-11-01T05:27:40.885Z,0.00
2022-11-01T05:28:41.039Z,0.00
2022-11-01T05:29:41.167Z,0.00
2022-11-01T05:30:41.327Z,0.00
2022-11-01T05:31:42.398Z,0.00
2022-11-01T05:32:41.631Z,0.00
2022-11-01T05:33:41.807Z,0.00
2022-11-01T05:34:41.943Z,0.00
2022-11-01T05:35:42.095Z,0.00
2022-11-01T05:36:42.903Z,0.00
2022-11-01T05:37:42.413Z,0.00
2022-11-01T05:38:43.555Z,0.00
2022-11-01T05:39:43.401Z,0.00
2022-11-01T05:40:43.014Z,0.00
2022-11-01T05:41:43.146Z,0.00
2022-11-01T05:42:43.280Z,0.00
2022-11-01T05:43:43.403Z,0.00
2022-11-01T05:44:43.519Z,0.00
2022-11-01T05:45:43.667Z,0.00
2022-11-01T05:46:44.402Z,0.00
2022-11-01T05:47:44.055Z,0.00
2022-11-01T05:48:44.184Z,0.00
2022-11-01T05:49:44.320Z,0.00
2022-11-01T05:50:44.470Z,0.00
2022-11-01T05:51:44.601Z,0.00
2022-11-01T05:52:44.766Z,0.00
2022-11-01T05:53:45.905Z,0.00
2022-11-01T05:54:45.910Z,0.00
2022-11-01T05:55:45.283Z,0.00
2022-11-01T05:56:45.429Z,0.00
2022-11-01T05:57:45.925Z,0.00
2022-11-01T05:58:45.676Z,0.00
2022-11-01T05:59:46.407Z,0.00
2022-11-01T06:00:46.162Z,0.00
2022-11-01T06:01:46.409Z,0.00
2022-11-01T06:02:47.500Z,0.00
2022-11-01T06:03:46.641Z,0.00
2022-11-01T06:04:46.770Z,0.00
2022-11-01T06:05:46.915Z,0.00
2022-11-01T06:06:47.057Z,0.00
2022-11-01T06:07:47.916Z,0.00
2022-11-01T06:08:47.382Z,0.00
2022-11-01T06:09:47.508Z,0.00
2022-11-01T06:10:47.772Z,0.00
2022-11-01T06:11:47.915Z,0.00
2022-11-01T06:12:48.152Z,0.00
2022-11-01T06:13:48.292Z,0.00
2022-11-01T06:14:49.410Z,0.00
2022-11-01T06:15:48.926Z,0.00
2022-11-01T06:16:48.805Z,0.00
2022-11-01T06:17:48.943Z,0.00
2022-11-01T06:18:49.075Z,0.00
2022-11-01T06:19:49.954Z,0.00
2022-11-01T06:20:49.431Z,0.00
2022-11-01T06:21:49.577Z,0.00
2022-11-01T06:22:49.707Z,0.00
2022-11-01T06:23:50.415Z,5.62
2022-11-01T06:24:50.049Z,5.62
2022-11-01T06:25:50.183Z,5.62
2022-11-01T06:26:50.438Z,5.62
2022-11-01T06:27:50.576Z,5.62
2022-11-01T06:28:51.415Z,5.62
2022-11-01T06:29:51.418Z,5.62
2022-11-01T06:30:51.075Z,5.62
2022-11-01T06:31:51.240Z,5.62
2022-11-01T06:32:51.376Z,5.62
2022-11-01T06:33:51.503Z,5.62
2022-11-01T06:34:52.421Z,5.62
2022-11-01T06:35:51.898Z,11.25
2022-11-01T06:36:52.066Z,11.25
2022-11-01T06:37:52.919Z,11.25
2022-11-01T06:38:52.414Z,11.25
2022-11-01T06:39:53.430Z,11.25
2022-11-01T06:40:53.426Z,11.25
2022-11-01T06:41:53.086Z,11.25
2022-11-01T06:42:53.251Z,16.88
2022-11-01T06:43:53.424Z,16.88
2022-11-01T06:44:53.589Z,16.88
2022-11-01T06:45:53.746Z,16.88
2022-11-01T06:46:53.917Z,22.50
2022-11-01T06:47:55.061Z,22.50
2022-11-01T06:48:54.304Z,22.50
2022-11-01T06:49:54.462Z,22.50
2022-11-01T06:50:55.425Z,22.50
2022-11-01T06:51:54.835Z,22.50
2022-11-01T06:52:55.992Z,22.50
2022-11-01T06:53:55.133Z,22.50
2022-11-01T06:54:55.454Z,22.50
2022-11-01T06:55:56.432Z,28.12
2022-11-01T06:56:55.943Z,28.12
2022-11-01T06:57:55.845Z,28.12
2022-11-01T06:58:56.007Z,28.12
2022-11-01T06:59:56.147Z,28.12
2022-11-01T07:00:57.019Z,22.50
2022-11-01T07:01:56.659Z,22.50
2022-11-01T07:02:56.686Z,22.50
2022-11-01T07:03:56.947Z,28.12
2022-11-01T07:04:57.047Z,28.12
2022-11-01T07:05:57.218Z,28.12
2022-11-01T07:06:57.935Z,28.12
2022-11-01T07:07:57.603Z,28.12
2022-11-01T07:08:57.739Z,28.12
2022-11-01T07:09:57.942Z,33.75
2022-11-01T07:10:58.126Z,33.75
2022-11-01T07:11:58.265Z,33.75
2022-11-01T07:12:58.935Z,33.75
2022-11-01T07:13:58.589Z,33.75
2022-11-01T07:14:58.766Z,33.75
2022-11-01T07:15:58.941Z,33.75
2022-11-01T07:16:59.089Z,33.75
2022-11-01T07:18:00.317Z,39.38
2022-11-01T07:18:59.387Z,39.38
2022-11-01T07:20:01.434Z,39.38
2022-11-01T07:20:59.706Z,33.75
2022-11-01T07:21:59.879Z,33.75
2022-11-01T07:23:00.306Z,28.12
2022-11-01T07:24:00.253Z,28.12
2022-11-01T07:25:00.957Z,33.75
2022-11-01T07:26:00.947Z,33.75
2022-11-01T07:27:01.439Z,28.12
2022-11-01T07:28:00.958Z,28.12
2022-11-01T07:29:01.126Z,28.12
2022-11-01T07:30:01.277Z,28.12
2022-11-01T07:31:01.462Z,28.12
2022-11-01T07:32:01.639Z,28.12
2022-11-01T07:33:02.319Z,28.12
2022-11-01T07:34:01.997Z,28.12
2022-11-01T07:35:02.151Z,33.75
2022-11-01T07:36:02.326Z,33.75
2022-11-01T07:37:02.547Z,33.75
2022-11-01T07:38:06.427Z,33.75
2022-11-01T07:39:03.930Z,33.75
2022-11-01T07:40:03.938Z,39.38
2022-11-01T07:41:03.290Z,39.38
2022-11-01T07:42:03.949Z,33.75
2022-11-01T07:43:03.578Z,33.75
2022-11-01T07:44:03.705Z,33.75
2022-11-01T07:45:04.266Z,33.75
2022-11-01T07:46:03.997Z,33.75
2022-11-01T07:47:04.454Z,33.75
2022-11-01T07:48:05.299Z,33.75
2022-11-01T07:49:04.545Z,39.38
2022-11-01T07:50:04.683Z,39.38
2022-11-01T07:51:04.872Z,50.62
2022-11-01T07:52:05.448Z,50.62
2022-11-01T07:53:06.188Z,39.38
2022-11-01T07:54:05.466Z,39.38
2022-11-01T07:55:06.448Z,45.00
2022-11-01T07:56:05.796Z,50.62
2022-11-01T07:57:05.922Z,56.25
2022-11-01T07:58:06.674Z,61.88
2022-11-01T07:59:06.390Z,45.00
2022-11-01T08:00:06.522Z,39.38
2022-11-01T08:01:07.557Z,56.25
2022-11-01T08:02:08.095Z,73.12
2022-11-01T08:03:08.041Z,78.75
2022-11-01T08:04:07.252Z,84.38
2022-11-01T08:05:07.367Z,84.38
2022-11-01T08:06:07.607Z,118.12
2022-11-01T08:07:07.743Z,140.62
2022-11-01T08:08:08.474Z,286.88
2022-11-01T08:09:08.951Z,225.00
2022-11-01T08:10:08.303Z,270.00
2022-11-01T08:11:08.464Z,253.12
2022-11-01T08:12:08.589Z,438.75
2022-11-01T08:13:08.719Z,579.38
2022-11-01T08:14:12.199Z,438.75
2022-11-01T08:15:09.987Z,568.12
2022-11-01T08:16:09.125Z,489.38
2022-11-01T08:17:09.463Z,157.50
2022-11-01T08:18:09.485Z,140.62
2022-11-01T08:19:09.633Z,956.25
2022-11-01T08:20:09.824Z,1119.38
2022-11-01T08:21:09.991Z,860.62
2022-11-01T08:22:10.465Z,725.62
2022-11-01T08:23:10.955Z,928.12
2022-11-01T08:24:10.588Z,866.25
2022-11-01T08:25:10.749Z,866.25
2022-11-01T08:26:11.454Z,793.12
2022-11-01T08:27:11.498Z,691.88
2022-11-01T08:28:11.274Z,900.00
2022-11-01T08:29:11.495Z,928.12
2022-11-01T08:30:11.560Z,798.75
2022-11-01T08:31:11.748Z,838.12
2022-11-01T08:32:11.933Z,855.00
2022-11-01T08:33:12.474Z,849.38
2022-11-01T08:34:15.955Z,826.88
2022-11-01T08:35:13.425Z,843.75
2022-11-01T08:36:12.656Z,894.38
2022-11-01T08:37:12.819Z,877.50
2022-11-01T08:38:12.977Z,922.50
2022-11-01T08:39:13.089Z,928.12
2022-11-01T08:40:13.972Z,286.88
2022-11-01T08:41:14.002Z,720.00
2022-11-01T08:42:14.466Z,348.75
2022-11-01T08:43:13.972Z,888.75
2022-11-01T08:44:14.466Z,658.12
2022-11-01T08:45:14.092Z,838.12
2022-11-01T08:46:14.963Z,787.50
2022-11-01T08:47:14.342Z,798.75
2022-11-01T08:48:14.970Z,821.25
2022-11-01T08:49:14.579Z,821.25
2022-11-01T08:50:14.723Z,804.38
2022-11-01T08:51:14.977Z,793.12
2022-11-01T08:52:14.989Z,793.12
2022-11-01T08:53:15.963Z,787.50
2022-11-01T08:54:15.341Z,821.25
2022-11-01T08:55:15.476Z,213.75
2022-11-01T08:56:15.645Z,798.75
2022-11-01T08:57:15.800Z,787.50
2022-11-01T08:58:16.464Z,202.50
2022-11-01T08:59:16.097Z,720.00
2022-11-01T09:00:16.977Z,708.75
2022-11-01T09:01:16.630Z,675.00
2022-11-01T09:02:17.128Z,601.88
2022-11-01T09:03:17.471Z,675.00
2022-11-01T09:04:17.001Z,669.38
2022-11-01T09:05:17.163Z,630.00
2022-11-01T09:06:17.328Z,506.25
2022-11-01T09:07:17.476Z,697.50
2022-11-01T09:08:17.670Z,703.12
2022-11-01T09:09:17.982Z,663.75
2022-11-01T09:10:18.971Z,652.50
2022-11-01T09:11:18.241Z,646.88
2022-11-01T09:12:24.260Z,601.88
2022-11-01T09:13:20.990Z,601.88
2022-11-01T09:14:19.471Z,506.25
2022-11-01T09:15:18.974Z,461.25
2022-11-01T09:16:19.135Z,540.00
2022-11-01T09:17:19.460Z,613.12
2022-11-01T09:18:19.523Z,596.25
2022-11-01T09:19:19.691Z,573.75
2022-11-01T09:20:19.848Z,573.75
2022-11-01T09:21:19.992Z,478.12
2022-11-01T09:22:21.977Z,540.00
2022-11-01T09:23:20.362Z,568.12
2022-11-01T09:24:20.518Z,618.75
2022-11-01T09:25:20.666Z,624.38
2022-11-01T09:26:21.478Z,630.00
2022-11-01T09:27:20.972Z,568.12
2022-11-01T09:28:21.142Z,568.12
2022-11-01T09:29:22.089Z,556.88
2022-11-01T09:30:21.470Z,579.38
2022-11-01T09:31:22.069Z,562.50
2022-11-01T09:32:22.482Z,585.00
2022-11-01T09:33:22.014Z,573.75
2022-11-01T09:34:22.990Z,568.12
2022-11-01T09:35:22.493Z,568.12
2022-11-01T09:36:24.482Z,562.50
2022-11-01T09:37:22.682Z,562.50
2022-11-01T09:38:22.829Z,556.88
2022-11-01T09:39:22.942Z,551.25
2022-11-01T09:40:24.111Z,540.00
2022-11-01T09:41:23.226Z,540.00
2022-11-01T09:42:23.367Z,540.00
2022-11-01T09:43:24.488Z,540.00
2022-11-01T09:44:23.701Z,528.75
2022-11-01T09:45:23.884Z,528.75
2022-11-01T09:46:24.007Z,528.75
2022-11-01T09:47:24.987Z,523.12
2022-11-01T09:48:24.347Z,517.50
2022-11-01T09:49:24.485Z,523.12
2022-11-01T09:50:24.635Z,528.75
2022-11-01T09:51:24.781Z,534.38
2022-11-01T09:52:24.911Z,540.00
2022-11-01T09:53:25.040Z,545.62
2022-11-01T09:54:25.169Z,540.00
2022-11-01T09:55:25.334Z,540.00
2022-11-01T09:56:28.998Z,534.38
2022-11-01T09:57:25.670Z,517.50
2022-11-01T09:58:26.489Z,500.62
2022-11-01T09:59:25.968Z,495.00
2022-11-01T10:00:26.095Z,483.75
2022-11-01T10:01:26.337Z,483.75
2022-11-01T10:02:26.419Z,478.12
2022-11-01T10:03:26.555Z,466.88
2022-11-01T10:04:26.698Z,466.88
2022-11-01T10:05:27.014Z,461.25
2022-11-01T10:06:28.057Z,450.00
2022-11-01T10:07:27.303Z,444.38
2022-11-01T10:08:27.993Z,444.38
2022-11-01T10:09:27.611Z,433.12
2022-11-01T10:10:32.445Z,433.12
2022-11-01T10:11:29.944Z,427.50
2022-11-01T10:12:28.173Z,427.50
2022-11-01T10:13:28.997Z,421.88
2022-11-01T10:14:29.007Z,421.88
2022-11-01T10:15:28.651Z,421.88
2022-11-01T10:16:29.501Z,416.25
2022-11-01T10:17:29.012Z,416.25
2022-11-01T10:18:29.997Z,416.25
2022-11-01T10:19:29.379Z,410.62
2022-11-01T10:20:30.503Z,410.62
2022-11-01T10:21:30.512Z,410.62
2022-11-01T10:22:29.917Z,405.00
2022-11-01T10:23:31.005Z,399.38
2022-11-01T10:24:30.226Z,405.00
2022-11-01T10:25:30.357Z,399.38
2022-11-01T10:26:30.526Z,399.38
2022-11-01T10:27:34.605Z,393.75
2022-11-01T10:28:33.506Z,388.12
2022-11-01T10:29:30.953Z,388.12
2022-11-01T10:30:32.009Z,388.12
2022-11-01T10:31:32.081Z,382.50
2022-11-01T10:32:32.022Z,382.50
2022-11-01T10:33:32.523Z,382.50
2022-11-01T10:34:36.004Z,382.50
2022-11-01T10:35:33.546Z,382.50
2022-11-01T10:36:32.313Z,382.50
2022-11-01T10:37:33.009Z,371.25
2022-11-01T10:38:54.191Z,360.00
2022-11-01T10:39:53.966Z,348.75
2022-11-01T10:40:36.048Z,343.12
2022-11-01T10:41:33.233Z,337.50
2022-11-01T10:42:33.379Z,326.25
2022-11-01T10:43:33.535Z,326.25
2022-11-01T10:44:33.712Z,320.62
2022-11-01T10:45:34.517Z,315.00
2022-11-01T10:46:34.044Z,286.88
2022-11-01T10:47:35.015Z,275.62
2022-11-01T10:48:34.413Z,275.62
2022-11-01T10:50:06.183Z,270.00
2022-11-01T10:50:36.804Z,275.62
2022-11-01T10:51:35.515Z,270.00
2022-11-01T10:52:35.034Z,270.00
2022-11-01T10:53:36.001Z,270.00
2022-11-01T10:54:36.378Z,270.00
2022-11-01T10:55:36.039Z,270.00
2022-11-01T10:56:36.521Z,264.38
2022-11-01T10:57:36.525Z,264.38
2022-11-01T10:58:36.527Z,270.00
2022-11-01T10:59:36.200Z,270.00
2022-11-01T11:00:36.550Z,270.00
2022-11-01T11:01:36.688Z,264.38
2022-11-01T11:02:36.865Z,270.00
2022-11-01T11:03:36.966Z,264.38
2022-11-01T11:04:37.140Z,264.38
2022-11-01T11:05:37.297Z,264.38
2022-11-01T11:06:37.531Z,264.38
2022-11-01T11:07:37.581Z,264.38
2022-11-01T11:08:38.522Z,264.38
2022-11-01T11:09:37.910Z,264.38
2022-11-01T11:10:38.061Z,264.38
2022-11-01T11:11:38.225Z,264.38
2022-11-01T11:12:38.376Z,264.38
2022-11-01T11:13:39.522Z,264.38
2022-11-01T11:14:38.671Z,264.38
2022-11-01T11:15:38.866Z,264.38
2022-11-01T11:16:39.545Z,264.38
2022-11-01T11:17:39.215Z,264.38
2022-11-01T11:18:40.026Z,258.75
2022-11-01T11:19:39.511Z,264.38
2022-11-01T11:20:40.680Z,258.75
2022-11-01T11:21:39.818Z,258.75
2022-11-01T11:22:40.077Z,258.75
2022-11-01T11:23:40.127Z,258.75
2022-11-01T11:24:41.283Z,258.75
2022-11-01T11:25:40.453Z,258.75
2022-11-01T11:26:44.966Z,253.12
2022-11-01T11:27:41.749Z,253.12
2022-11-01T11:28:40.897Z,253.12
2022-11-01T11:29:41.054Z,253.12
2022-11-01T11:30:41.233Z,253.12
2022-11-01T11:31:41.409Z,253.12
2022-11-01T11:32:41.554Z,247.50
2022-11-01T11:33:42.530Z,253.12
2022-11-01T11:34:42.552Z,253.12
2022-11-01T11:35:42.061Z,253.12
2022-11-01T11:36:43.037Z,247.50
2022-11-01T11:37:42.410Z,247.50
2022-11-01T11:38:42.562Z,247.50
2022-11-01T11:39:42.744Z,247.50
2022-11-01T11:40:43.530Z,247.50
2022-11-01T11:41:43.037Z,247.50
2022-11-01T11:42:43.545Z,247.50
2022-11-01T11:43:44.043Z,247.50
2022-11-01T11:44:43.559Z,247.50
2022-11-01T11:45:44.533Z,253.12
2022-11-01T11:46:43.934Z,241.88
2022-11-01T11:47:44.115Z,247.50
2022-11-01T11:48:44.303Z,241.88
2022-11-01T11:49:44.456Z,241.88
2022-11-01T11:50:44.639Z,241.88
2022-11-01T11:51:44.811Z,241.88
2022-11-01T11:52:45.537Z,241.88
2022-11-01T11:53:45.174Z,236.25
2022-11-01T11:54:45.338Z,236.25
2022-11-01T11:55:45.520Z,230.62
2022-11-01T11:56:45.711Z,230.62
2022-11-01T11:57:45.863Z,230.62
2022-11-01T11:58:47.052Z,230.62
2022-11-01T12:00:47.458Z,230.62
2022-11-01T12:01:47.182Z,230.62
2022-11-01T12:02:47.581Z,230.62
2022-11-01T12:03:47.054Z,230.62
2022-11-01T12:04:47.207Z,225.00
2022-11-01T12:05:47.329Z,225.00
2022-11-01T12:06:47.556Z,225.00
2022-11-01T12:07:48.551Z,225.00
2022-11-01T12:08:48.550Z,225.00
2022-11-01T12:09:48.025Z,225.00
2022-11-01T12:10:48.170Z,219.38
2022-11-01T12:11:48.319Z,219.38
2022-11-01T12:12:48.443Z,219.38
2022-11-01T12:13:48.583Z,219.38
2022-11-01T12:14:49.548Z,219.38
2022-11-01T12:15:48.913Z,219.38
2022-11-01T12:16:49.557Z,219.38
2022-11-01T12:17:49.304Z,219.38
2022-11-01T12:18:49.424Z,219.38
2022-11-01T12:19:49.658Z,213.75
2022-11-01T12:20:49.884Z,213.75
2022-11-01T12:21:50.111Z,213.75
2022-11-01T12:22:50.564Z,213.75
2022-11-01T12:23:51.057Z,213.75
2022-11-01T12:24:51.547Z,208.12
2022-11-01T12:25:50.785Z,208.12
2022-11-01T12:26:50.907Z,208.12
2022-11-01T12:27:51.063Z,208.12
2022-11-01T12:28:51.184Z,208.12
2022-11-01T12:29:51.397Z,208.12
2022-11-01T12:30:52.049Z,202.50
2022-11-01T12:31:51.679Z,202.50
2022-11-01T12:32:51.837Z,202.50
2022-11-01T12:34:24.892Z,202.50
2022-11-01T12:34:52.139Z,202.50
2022-11-01T12:35:52.295Z,196.88
2022-11-01T12:36:52.434Z,196.88
2022-11-01T12:37:52.592Z,196.88
2022-11-01T12:38:52.752Z,196.88
2022-11-01T12:39:53.110Z,196.88
2022-11-01T12:40:53.120Z,196.88
2022-11-01T12:41:53.299Z,191.25
2022-11-01T12:42:55.099Z,191.25
2022-11-01T12:43:53.589Z,191.25
2022-11-01T12:44:54.600Z,191.25
2022-11-01T12:45:54.600Z,191.25
2022-11-01T12:46:54.036Z,191.25
2022-11-01T12:47:54.239Z,191.25
2022-11-01T12:48:54.415Z,191.25
2022-11-01T12:49:54.590Z,191.25
2022-11-01T12:50:55.601Z,191.25
2022-11-01T12:51:55.105Z,191.25
2022-11-01T12:52:55.220Z,191.25
2022-11-01T12:53:56.101Z,185.62
2022-11-01T12:54:55.607Z,185.62
2022-11-01T12:55:56.756Z,185.62
2022-11-01T12:56:56.010Z,185.62
2022-11-01T12:57:56.172Z,185.62
2022-11-01T12:58:57.109Z,185.62
2022-11-01T12:59:57.115Z,185.62
2022-11-01T13:00:56.693Z,180.00