createdAt,value
2023-03-14T00:00:11.121Z,563.00
2023-03-14T00:04:10.469Z,559.00
2023-03-14T00:55:50.329Z,564.00
2023-03-14T00:59:51.411Z,562.00
2023-03-14T01:03:51.623Z,559.00
2023-03-14T01:07:51.832Z,557.00
2023-03-14T01:11:52.107Z,556.00
2023-03-14T01:15:52.418Z,556.00
2023-03-14T01:19:52.625Z,560.00
2023-03-14T01:23:52.855Z,567.00
2023-03-14T01:27:52.894Z,566.00
2023-03-14T01:31:52.948Z,559.00
2023-03-14T01:35:52.967Z,556.00
2023-03-14T01:39:52.880Z,554.00
2023-03-14T01:43:52.958Z,556.00
2023-03-14T01:47:52.909Z,557.00
2023-03-14T01:51:53.042Z,553.00
2023-03-14T01:55:53.046Z,556.00
2023-03-14T01:59:53.095Z,553.00
2023-03-14T02:03:53.175Z,552.00
2023-03-14T02:07:53.128Z,553.00
2023-03-14T02:11:53.142Z,554.00
2023-03-14T02:15:53.188Z,556.00
2023-03-14T02:19:53.184Z,547.00
2023-03-14T02:23:53.436Z,553.00
2023-03-14T02:27:53.705Z,549.00
2023-03-14T05:15:59.537Z,539.00
2023-03-14T06:24:02.207Z,530.00
2023-03-14T06:28:02.442Z,528.00
2023-03-14T06:32:02.960Z,534.00
2023-03-14T06:36:02.980Z,542.00
2023-03-14T06:40:02.943Z,550.00
2023-03-14T06:44:02.940Z,557.00
2023-03-14T06:48:02.994Z,591.00
2023-03-14T06:52:02.944Z,647.00
2023-03-14T06:56:02.886Z,728.00
2023-03-14T07:00:03.454Z,790.00
2023-03-14T07:04:03.523Z,893.00
2023-03-14T07:08:03.443Z,932.00
2023-03-14T07:12:03.445Z,958.00
2023-03-14T07:16:03.067Z,977.00
2023-03-14T07:20:03.484Z,977.00
2023-03-14T07:24:02.963Z,962.00
2023-03-14T07:28:02.957Z,964.00
2023-03-14T07:32:02.808Z,970.00
2023-03-14T07:36:03.013Z,1007.00
2023-03-14T07:40:02.956Z,980.00
2023-03-14T07:44:03.500Z,984.00
2023-03-14T07:48:03.461Z,979.00
2023-03-14T07:52:03.559Z,1001.00
2023-03-14T07:56:03.476Z,1000.00
2023-03-14T08:00:03.475Z,994.00
2023-03-14T08:04:03.493Z,987.00
2023-03-14T08:08:03.596Z,997.00
2023-03-14T08:12:03.970Z,993.00
2023-03-14T08:16:03.715Z,994.00
2023-03-14T08:20:03.979Z,994.00
2023-03-14T08:24:04.024Z,1005.00
2023-03-14T08:28:03.982Z,1004.00
2023-03-14T08:32:05.050Z,924.00
2023-03-14T08:36:04.016Z,862.00
2023-03-14T08:40:04.053Z,821.00
2023-03-14T08:44:03.982Z,805.00
2023-03-14T08:48:04.490Z,798.00
2023-03-14T08:52:04.489Z,761.00
2023-03-14T08:56:04.510Z,757.00
2023-03-14T09:00:04.490Z,850.00
2023-03-14T09:04:04.556Z,921.00
2023-03-14T09:08:04.195Z,943.00
2023-03-14T09:12:04.518Z,952.00
2023-03-14T09:16:04.490Z,978.00
2023-03-14T09:20:03.926Z,993.00
2023-03-14T09:24:03.995Z,995.00
2023-03-14T09:28:04.064Z,999.00
2023-03-14T09:32:04.134Z,1005.00
2023-03-14T09:36:04.006Z,1001.00
2023-03-14T09:40:06.227Z,888.00
2023-03-14T09:44:04.092Z,855.00
2023-03-14T09:52:04.485Z,835.00
2023-03-14T10:28:03.595Z,743.00
2023-03-14T11:20:02.720Z,598.00
2023-03-14T11:24:03.083Z,594.00
2023-03-14T11:32:03.079Z,577.00
2023-03-14T11:36:03.134Z,575.00
2023-03-14T11:40:03.782Z,569.00
2023-03-14T11:44:04.064Z,564.00
2023-03-14T11:48:03.050Z,564.00
2023-03-14T11:52:03.099Z,562.00
2023-03-14T11:56:02.856Z,561.00
2023-03-14T12:00:02.584Z,564.00
2023-03-14T12:08:02.566Z,557.00
