createdAt,value
2023-01-10T00:00:39.596Z,27.33
2023-01-10T00:01:39.513Z,27.39
2023-01-10T00:02:39.610Z,27.38
2023-01-10T00:03:39.427Z,27.45
2023-01-10T00:04:39.577Z,27.39
2023-01-10T00:05:39.339Z,27.37
2023-01-10T00:55:35.023Z,27.14
2023-01-10T00:56:35.963Z,27.06
2023-01-10T00:57:35.942Z,27.13
2023-01-10T00:58:35.943Z,27.13
2023-01-10T00:59:35.899Z,27.13
2023-01-10T01:00:35.874Z,27.10
2023-01-10T01:01:36.031Z,27.10
2023-01-10T01:02:35.894Z,27.10
2023-01-10T01:03:35.795Z,27.06
2023-01-10T01:04:35.778Z,27.07
2023-01-10T01:05:35.759Z,27.09
2023-01-10T01:06:35.746Z,27.06
2023-01-10T01:07:35.716Z,27.02
2023-01-10T01:08:35.684Z,27.03
2023-01-10T01:09:35.663Z,27.06
2023-01-10T01:10:35.633Z,27.04
2023-01-10T01:11:35.649Z,27.05
2023-01-10T01:12:35.616Z,27.06
2023-01-10T01:13:35.567Z,27.06
2023-01-10T01:14:35.534Z,27.05
2023-01-10T01:15:35.549Z,27.04
2023-01-10T01:16:35.470Z,27.05
2023-01-10T01:17:35.446Z,27.03
2023-01-10T01:18:35.420Z,27.10
2023-01-10T01:19:35.377Z,27.04
2023-01-10T01:20:35.343Z,27.06
2023-01-10T01:21:35.303Z,27.06
2023-01-10T01:22:35.275Z,27.01
2023-01-10T01:23:35.241Z,27.03
2023-01-10T01:24:35.218Z,27.02
2023-01-10T01:25:35.179Z,27.02
2023-01-10T01:26:35.155Z,26.97
2023-01-10T01:27:35.185Z,27.06
2023-01-10T01:28:35.128Z,27.03
2023-01-10T01:29:42.969Z,27.02
2023-01-10T01:30:35.106Z,27.02
2023-01-10T01:31:35.047Z,27.03
2023-01-10T01:32:35.039Z,27.02
2023-01-10T01:33:35.030Z,27.01
2023-01-10T01:34:35.002Z,27.00
2023-01-10T01:35:34.958Z,27.02
2023-01-10T01:36:34.923Z,26.99
2023-01-10T01:37:34.888Z,27.02
2023-01-10T01:38:34.858Z,26.99
2023-01-10T01:39:34.836Z,26.91
2023-01-10T01:40:34.811Z,26.97
2023-01-10T01:41:34.776Z,27.00
2023-01-10T01:42:34.749Z,26.99
2023-01-10T01:43:34.745Z,26.88
2023-01-10T01:44:34.690Z,26.96
2023-01-10T01:45:34.691Z,26.92
2023-01-10T01:46:34.707Z,26.91
2023-01-10T01:47:34.617Z,26.92
2023-01-10T01:48:34.614Z,26.92
2023-01-10T01:49:34.579Z,26.94
2023-01-10T01:50:34.570Z,26.91
2023-01-10T01:51:34.537Z,26.89
2023-01-10T01:52:34.500Z,26.88
2023-01-10T01:53:34.479Z,26.89
2023-01-10T01:54:34.461Z,26.88
2023-01-10T01:55:34.481Z,26.88
2023-01-10T01:56:34.420Z,26.88
2023-01-10T01:57:34.368Z,26.86
2023-01-10T01:58:34.344Z,26.84
2023-01-10T01:59:34.349Z,26.88
2023-01-10T02:00:34.320Z,26.85
2023-01-10T02:01:34.377Z,26.88
2023-01-10T02:02:34.243Z,26.88
2023-01-10T02:03:34.213Z,26.84
2023-01-10T02:04:34.184Z,26.84
2023-01-10T02:05:34.163Z,26.85
2023-01-10T02:06:34.141Z,26.86
2023-01-10T02:07:34.104Z,26.81
2023-01-10T02:08:34.081Z,26.80
2023-01-10T02:09:34.053Z,26.82
2023-01-10T02:10:34.018Z,26.82
2023-01-10T02:11:33.994Z,26.78
2023-01-10T02:12:33.980Z,26.81
2023-01-10T02:13:33.932Z,26.81
2023-01-10T02:14:33.892Z,26.81
2023-01-10T02:15:33.891Z,26.82
2023-01-10T02:16:33.851Z,26.85
2023-01-10T02:17:33.817Z,26.79
2023-01-10T02:18:33.789Z,26.82
2023-01-10T02:19:33.766Z,26.82
2023-01-10T02:20:33.750Z,26.85
2023-01-10T02:21:33.730Z,26.85
2023-01-10T02:22:33.711Z,26.81
2023-01-10T02:23:33.699Z,26.82
2023-01-10T02:24:33.670Z,26.82
2023-01-10T02:25:33.654Z,26.78
2023-01-10T02:26:33.640Z,26.82
2023-01-10T02:27:33.617Z,26.77
2023-01-10T02:28:33.609Z,26.81
2023-01-10T02:29:33.587Z,26.78
2023-01-10T02:30:33.566Z,26.81
2023-01-10T02:31:33.683Z,26.78
2023-01-10T02:32:43.864Z,26.78
2023-01-10T02:33:33.492Z,26.77
2023-01-10T02:34:33.496Z,26.81
2023-01-10T02:35:33.446Z,26.74
2023-01-10T02:36:33.440Z,26.77
2023-01-10T02:37:33.411Z,26.77
2023-01-10T02:38:33.391Z,26.72
2023-01-10T02:39:33.376Z,26.77
2023-01-10T02:40:33.356Z,26.78
2023-01-10T02:41:33.339Z,26.81
2023-01-10T02:42:33.308Z,26.80
2023-01-10T02:43:33.281Z,26.81
2023-01-10T02:44:33.266Z,26.77
2023-01-10T02:45:33.241Z,26.79
2023-01-10T02:46:33.256Z,26.75
2023-01-10T02:47:33.212Z,26.79
2023-01-10T02:48:33.164Z,26.75
2023-01-10T02:49:33.145Z,26.74
2023-01-10T02:50:33.140Z,26.73
2023-01-10T02:51:33.111Z,26.74
2023-01-10T02:52:33.070Z,26.73
2023-01-10T02:53:33.044Z,26.72
2023-01-10T02:54:33.021Z,26.77
2023-01-10T02:55:33.000Z,26.77
2023-01-10T02:56:32.967Z,26.73
2023-01-10T02:57:32.943Z,26.75
2023-01-10T02:58:32.917Z,26.73
2023-01-10T02:59:32.891Z,26.71
2023-01-10T03:00:32.862Z,26.77
2023-01-10T03:01:32.973Z,26.72
2023-01-10T03:02:32.813Z,26.70
2023-01-10T03:03:32.816Z,26.73
2023-01-10T03:04:32.822Z,26.68
2023-01-10T03:05:32.739Z,26.71
2023-01-10T03:06:32.731Z,26.71
2023-01-10T03:07:32.688Z,26.71
2023-01-10T03:08:32.657Z,26.70
2023-01-10T03:09:34.383Z,26.68
2023-01-10T03:10:32.599Z,26.70
2023-01-10T03:11:32.567Z,26.71
2023-01-10T03:12:32.536Z,26.70
2023-01-10T03:13:32.518Z,26.67
2023-01-10T03:14:32.511Z,26.66
2023-01-10T03:15:32.480Z,26.68
2023-01-10T03:16:32.467Z,26.71
2023-01-10T03:17:32.426Z,26.68
2023-01-10T03:18:32.395Z,26.67
2023-01-10T03:19:32.388Z,26.73
2023-01-10T03:20:32.336Z,26.68
2023-01-10T03:21:32.306Z,26.66
2023-01-10T03:22:32.279Z,26.61
2023-01-10T03:23:32.244Z,26.68
2023-01-10T03:24:32.220Z,26.64
2023-01-10T03:25:32.177Z,26.67
2023-01-10T03:26:32.145Z,26.68
2023-01-10T03:27:32.124Z,26.66
2023-01-10T03:28:32.104Z,26.70
2023-01-10T03:29:32.067Z,26.68
2023-01-10T03:30:32.039Z,26.67
2023-01-10T03:31:32.120Z,26.67
2023-01-10T03:32:32.001Z,26.68
2023-01-10T03:33:31.973Z,26.67
2023-01-10T03:34:31.984Z,26.67
2023-01-10T03:35:31.948Z,26.64
2023-01-10T03:36:31.902Z,26.60
2023-01-10T03:37:31.875Z,26.63
2023-01-10T03:38:31.851Z,26.61
2023-01-10T03:39:31.845Z,26.66
2023-01-10T03:40:31.823Z,26.63
2023-01-10T03:41:31.792Z,26.67
2023-01-10T03:42:31.771Z,26.66
2023-01-10T03:43:31.744Z,26.64
2023-01-10T03:44:31.717Z,26.64
2023-01-10T03:45:31.694Z,26.60
2023-01-10T03:46:31.765Z,26.63
2023-01-10T03:47:31.628Z,26.64
2023-01-10T03:48:31.618Z,26.62
2023-01-10T03:49:31.591Z,26.64
2023-01-10T03:50:31.564Z,26.62
2023-01-10T03:51:31.583Z,26.59
2023-01-10T03:52:31.523Z,26.59
2023-01-10T03:53:31.503Z,26.67
2023-01-10T03:54:31.488Z,26.63
2023-01-10T03:55:31.460Z,26.61
2023-01-10T03:56:31.437Z,26.63
2023-01-10T03:57:31.423Z,26.64
2023-01-10T03:58:31.398Z,26.64
2023-01-10T03:59:31.373Z,26.64
2023-01-10T04:00:31.364Z,26.63
2023-01-10T04:01:31.451Z,26.64
2023-01-10T04:02:31.339Z,26.62
2023-01-10T04:03:31.282Z,26.59
2023-01-10T04:04:31.256Z,26.62
2023-01-10T04:05:31.248Z,26.62
2023-01-10T04:06:31.230Z,26.57
2023-01-10T04:07:31.229Z,26.63
2023-01-10T04:08:31.187Z,26.59
2023-01-10T04:09:31.179Z,26.62
2023-01-10T04:10:31.142Z,26.62
2023-01-10T04:11:31.124Z,26.57
2023-01-10T04:12:31.107Z,26.59
2023-01-10T04:13:31.096Z,26.60
2023-01-10T04:14:31.067Z,26.59
2023-01-10T04:15:31.029Z,26.63
2023-01-10T04:16:31.070Z,26.56
2023-01-10T04:17:31.006Z,26.60
2023-01-10T04:18:31.020Z,26.56
2023-01-10T04:19:30.970Z,26.55
2023-01-10T04:20:30.969Z,26.57
2023-01-10T04:21:30.940Z,26.53
2023-01-10T04:22:30.915Z,26.52
2023-01-10T04:23:30.929Z,26.56
2023-01-10T04:24:30.865Z,26.56
2023-01-10T04:25:31.662Z,26.55
2023-01-10T04:26:30.804Z,26.53
2023-01-10T04:27:30.776Z,26.56
2023-01-10T04:28:30.755Z,26.59
2023-01-10T04:29:30.738Z,26.53
2023-01-10T04:30:30.717Z,26.55
2023-01-10T04:31:30.814Z,26.57
2023-01-10T04:32:30.664Z,26.55
2023-01-10T04:33:30.638Z,26.55
2023-01-10T04:34:30.616Z,26.56
2023-01-10T04:35:30.605Z,26.57
2023-01-10T04:36:30.591Z,26.53
2023-01-10T04:37:30.567Z,26.56
2023-01-10T04:38:30.547Z,26.55
2023-01-10T04:39:30.543Z,26.56
2023-01-10T04:40:30.491Z,26.52
2023-01-10T04:41:30.468Z,26.56
2023-01-10T04:42:30.452Z,26.56
2023-01-10T04:43:30.441Z,26.52
2023-01-10T04:44:30.421Z,26.55
2023-01-10T04:45:30.430Z,26.55
2023-01-10T04:46:30.359Z,26.52
2023-01-10T04:47:30.341Z,26.56
2023-01-10T04:48:30.304Z,26.53
2023-01-10T04:49:30.285Z,26.53
2023-01-10T04:50:30.265Z,26.59
2023-01-10T04:51:30.245Z,26.52
2023-01-10T04:52:30.222Z,26.49
2023-01-10T04:53:30.192Z,26.56
2023-01-10T04:54:30.173Z,26.48
2023-01-10T04:55:30.165Z,26.56
2023-01-10T04:56:30.119Z,26.48
2023-01-10T04:57:30.089Z,26.49
2023-01-10T04:58:30.056Z,26.52
2023-01-10T04:59:30.023Z,26.53
2023-01-10T05:00:30.002Z,26.53
2023-01-10T05:01:30.061Z,26.51
2023-01-10T05:02:30.102Z,26.53
2023-01-10T05:03:29.927Z,26.53
2023-01-10T05:04:29.896Z,26.46
2023-01-10T05:05:29.862Z,26.46
2023-01-10T05:06:29.836Z,26.46
2023-01-10T05:07:29.806Z,26.47
2023-01-10T05:08:29.778Z,26.46
2023-01-10T05:09:29.754Z,26.48
2023-01-10T05:10:29.736Z,26.48
2023-01-10T05:11:29.735Z,26.49
2023-01-10T05:12:29.684Z,26.46
2023-01-10T05:13:29.665Z,26.50
2023-01-10T05:14:29.651Z,26.46
2023-01-10T05:15:29.613Z,26.45
2023-01-10T05:16:29.654Z,26.48
2023-01-10T05:17:29.578Z,26.49
2023-01-10T05:18:29.556Z,26.46
2023-01-10T05:19:29.562Z,26.45
2023-01-10T05:20:29.510Z,26.42
2023-01-10T05:21:29.498Z,26.46
2023-01-10T05:22:29.469Z,26.50
2023-01-10T05:23:29.474Z,26.45
2023-01-10T05:24:29.433Z,26.46
2023-01-10T05:25:29.398Z,26.45
2023-01-10T05:26:29.396Z,26.44
2023-01-10T05:27:29.384Z,26.49
2023-01-10T05:28:29.343Z,26.46
2023-01-10T05:29:29.330Z,26.45
2023-01-10T05:30:29.297Z,26.42
2023-01-10T05:31:29.313Z,26.42
2023-01-10T05:32:29.264Z,26.45
2023-01-10T05:33:29.249Z,26.45
2023-01-10T05:34:29.216Z,26.41
2023-01-10T05:35:29.191Z,26.44
2023-01-10T05:36:29.165Z,26.41
2023-01-10T05:37:29.142Z,26.42
2023-01-10T05:38:29.114Z,26.45
2023-01-10T05:39:29.107Z,26.44
2023-01-10T05:40:29.084Z,26.44
2023-01-10T05:41:29.060Z,26.39
2023-01-10T05:42:29.031Z,26.42
2023-01-10T05:43:29.034Z,26.35
2023-01-10T05:44:28.998Z,26.39
2023-01-10T05:45:28.973Z,26.41
2023-01-10T05:46:28.959Z,26.39
2023-01-10T05:47:28.938Z,26.45
2023-01-10T05:48:28.927Z,26.42
2023-01-10T05:49:28.914Z,26.45
2023-01-10T05:50:28.885Z,26.41
2023-01-10T05:51:28.877Z,26.42
2023-01-10T05:52:29.683Z,26.44
2023-01-10T05:53:28.825Z,26.45
2023-01-10T05:54:28.791Z,26.42
2023-01-10T05:55:28.774Z,26.42
2023-01-10T05:56:28.768Z,26.44
2023-01-10T05:57:28.745Z,26.39
2023-01-10T05:58:28.720Z,26.39
2023-01-10T05:59:28.899Z,26.38
2023-01-10T06:00:28.666Z,26.41
2023-01-10T06:01:28.726Z,26.38
2023-01-10T06:02:28.703Z,26.38
2023-01-10T06:03:28.612Z,26.39
2023-01-10T06:04:28.576Z,26.38
2023-01-10T06:05:28.561Z,26.42
2023-01-10T06:06:28.546Z,26.41
2023-01-10T06:07:28.516Z,26.39
2023-01-10T06:08:28.489Z,26.34
2023-01-10T06:09:28.461Z,26.41
2023-01-10T06:10:28.443Z,26.36
2023-01-10T06:11:28.420Z,26.34
2023-01-10T06:12:28.398Z,26.31
2023-01-10T06:13:28.380Z,26.34
2023-01-10T06:14:28.356Z,26.33
2023-01-10T06:15:28.343Z,26.38
2023-01-10T06:16:28.292Z,26.39
2023-01-10T06:17:28.264Z,26.34
2023-01-10T06:18:28.236Z,26.34
2023-01-10T06:19:28.224Z,26.35
2023-01-10T06:20:28.199Z,26.35
2023-01-10T06:21:28.202Z,26.32
2023-01-10T06:22:28.127Z,26.38
2023-01-10T06:23:28.113Z,26.34
2023-01-10T06:24:28.092Z,26.36
2023-01-10T06:25:28.203Z,26.38
2023-01-10T06:26:28.072Z,26.38
2023-01-10T06:27:28.034Z,26.35
2023-01-10T06:28:28.108Z,26.34
2023-01-10T06:29:27.965Z,26.35
2023-01-10T06:30:28.221Z,26.35
2023-01-10T06:31:28.048Z,26.35
2023-01-10T06:32:27.911Z,26.33
2023-01-10T06:33:27.893Z,26.37
2023-01-10T06:34:27.858Z,26.31
2023-01-10T06:35:27.856Z,26.31
2023-01-10T06:36:27.822Z,26.34
2023-01-10T06:37:28.211Z,26.33
2023-01-10T06:38:27.776Z,26.37
2023-01-10T06:39:27.747Z,26.30
2023-01-10T06:40:27.714Z,26.34
2023-01-10T06:41:27.694Z,26.31
2023-01-10T06:42:27.731Z,26.33
2023-01-10T06:43:27.644Z,26.44
2023-01-10T06:44:27.649Z,26.55
2023-01-10T06:45:27.586Z,26.62
2023-01-10T06:46:27.564Z,26.61
2023-01-10T06:47:27.737Z,26.65
2023-01-10T06:48:27.530Z,26.70
2023-01-10T06:49:27.523Z,26.68
2023-01-10T06:50:27.495Z,26.80
2023-01-10T06:51:27.500Z,26.95
2023-01-10T06:52:27.726Z,27.12
2023-01-10T06:53:27.430Z,27.28
2023-01-10T06:54:27.421Z,27.93
2023-01-10T06:55:28.451Z,28.30
2023-01-10T06:56:27.348Z,28.08
2023-01-10T06:57:27.723Z,28.09
2023-01-10T06:58:27.303Z,28.51
2023-01-10T06:59:27.268Z,28.95
2023-01-10T07:00:27.238Z,29.08
2023-01-10T07:01:27.303Z,29.64
2023-01-10T07:02:27.295Z,30.01
2023-01-10T07:03:27.296Z,30.05
2023-01-10T07:04:27.196Z,30.18
2023-01-10T07:05:27.157Z,30.53
2023-01-10T07:06:27.101Z,30.73
2023-01-10T07:07:27.116Z,30.91
2023-01-10T07:08:27.215Z,31.59
2023-01-10T07:09:27.116Z,31.80
2023-01-10T07:10:27.219Z,32.47
2023-01-10T07:11:26.974Z,32.49
2023-01-10T07:12:26.924Z,32.82
2023-01-10T07:13:26.904Z,32.74
2023-01-10T07:14:30.105Z,32.95
2023-01-10T07:15:27.213Z,32.77
2023-01-10T07:16:26.893Z,32.76
2023-01-10T07:17:26.790Z,33.04
2023-01-10T07:18:26.759Z,33.04
2023-01-10T07:19:26.747Z,33.18
2023-01-10T07:20:26.755Z,33.36
2023-01-10T07:21:26.665Z,33.32
2023-01-10T07:22:26.738Z,33.37
2023-01-10T07:23:26.610Z,33.56
2023-01-10T07:24:26.732Z,33.96
2023-01-10T07:25:26.552Z,33.92
2023-01-10T07:26:26.518Z,33.87
2023-01-10T07:27:26.726Z,34.00
2023-01-10T07:28:26.448Z,34.08
2023-01-10T07:29:26.416Z,34.18
2023-01-10T07:30:26.374Z,34.14
2023-01-10T07:31:26.456Z,34.11
2023-01-10T07:32:26.727Z,34.40
2023-01-10T07:33:26.260Z,34.49
2023-01-10T07:34:26.209Z,34.39
2023-01-10T07:35:26.222Z,34.43
2023-01-10T07:36:26.141Z,34.75
2023-01-10T07:37:26.257Z,34.68
2023-01-10T07:38:26.069Z,34.75
2023-01-10T07:39:26.028Z,34.81
2023-01-10T07:40:25.991Z,34.96
2023-01-10T07:41:25.958Z,35.08
2023-01-10T07:42:26.303Z,35.21
2023-01-10T07:43:25.923Z,34.89
2023-01-10T07:44:26.238Z,34.65
2023-01-10T07:45:25.813Z,34.54
2023-01-10T07:46:25.811Z,33.91
2023-01-10T07:47:25.736Z,28.13
2023-01-10T07:48:25.704Z,26.98
2023-01-10T07:49:26.700Z,27.57
2023-01-10T07:50:25.660Z,27.10
2023-01-10T07:51:25.696Z,27.38
2023-01-10T07:52:25.742Z,27.11
2023-01-10T07:53:25.651Z,27.16
2023-01-10T07:54:25.658Z,27.06
2023-01-10T07:55:25.661Z,26.95
2023-01-10T07:56:25.667Z,27.11
2023-01-10T07:57:25.733Z,27.12
2023-01-10T07:58:25.698Z,27.18
2023-01-10T07:59:25.702Z,27.31
2023-01-10T08:00:25.716Z,27.28
2023-01-10T08:01:25.804Z,27.45
2023-01-10T08:02:25.932Z,27.43
2023-01-10T08:03:25.932Z,27.45
2023-01-10T08:04:25.759Z,27.50
2023-01-10T08:05:25.759Z,27.55
2023-01-10T08:06:25.784Z,27.56
2023-01-10T08:07:26.264Z,27.52
2023-01-10T08:08:25.786Z,27.54
2023-01-10T08:09:26.239Z,27.58
2023-01-10T08:10:26.330Z,27.60
2023-01-10T08:11:25.807Z,27.76
2023-01-10T08:12:27.741Z,27.75
2023-01-10T08:13:25.801Z,27.65
2023-01-10T08:14:26.319Z,27.64
2023-01-10T08:15:25.797Z,27.60
2023-01-10T08:16:25.899Z,27.47
2023-01-10T08:17:25.779Z,27.37
2023-01-10T08:18:27.272Z,27.22
2023-01-10T08:19:25.761Z,27.18
2023-01-10T08:20:25.749Z,27.11
2023-01-10T08:21:25.746Z,27.04
2023-01-10T08:22:28.926Z,26.94
2023-01-10T08:23:25.683Z,26.94
2023-01-10T08:24:25.669Z,26.89
2023-01-10T08:25:25.665Z,26.80
2023-01-10T08:26:25.742Z,26.81
2023-01-10T08:27:25.626Z,26.77
2023-01-10T08:28:25.609Z,26.74
2023-01-10T08:29:25.601Z,26.84
2023-01-10T08:30:25.587Z,26.72
2023-01-10T08:31:25.878Z,26.66
2023-01-10T08:32:25.555Z,26.59
2023-01-10T08:33:25.574Z,26.54
2023-01-10T08:34:25.505Z,26.45
2023-01-10T08:35:25.489Z,26.36
2023-01-10T08:36:25.741Z,26.30
2023-01-10T08:37:25.467Z,26.27
2023-01-10T08:38:25.458Z,26.36
2023-01-10T08:39:25.814Z,26.39
2023-01-10T08:40:25.400Z,26.38
2023-01-10T08:41:25.368Z,26.46
2023-01-10T08:42:25.348Z,26.52
2023-01-10T08:43:25.317Z,26.55
2023-01-10T08:44:25.749Z,26.53
2023-01-10T08:45:25.286Z,26.59
2023-01-10T08:46:25.765Z,26.84
2023-01-10T08:47:25.247Z,25.89
2023-01-10T08:48:25.235Z,26.36
2023-01-10T08:49:25.240Z,26.62
2023-01-10T08:50:25.214Z,26.90
2023-01-10T08:51:25.262Z,27.11
2023-01-10T08:52:25.176Z,27.15
2023-01-10T08:53:25.153Z,27.36
2023-01-10T08:54:25.175Z,27.86
2023-01-10T08:55:25.121Z,27.92
2023-01-10T08:56:25.260Z,28.30
2023-01-10T08:57:25.033Z,28.33
2023-01-10T08:58:25.036Z,28.46
2023-01-10T08:59:25.016Z,28.58
2023-01-10T09:00:24.954Z,28.77
2023-01-10T09:01:25.497Z,28.84
2023-01-10T09:02:24.925Z,29.01
2023-01-10T09:03:25.372Z,29.18
2023-01-10T09:04:24.856Z,29.26
2023-01-10T09:05:28.608Z,29.37
2023-01-10T09:06:25.297Z,29.51
2023-01-10T09:07:25.034Z,29.59
2023-01-10T09:08:24.754Z,29.82
2023-01-10T09:09:24.792Z,29.96
2023-01-10T09:10:24.671Z,29.99
2023-01-10T09:11:24.650Z,30.13
2023-01-10T09:12:24.576Z,30.33
2023-01-10T09:13:24.553Z,30.37
2023-01-10T09:14:24.556Z,30.45
2023-01-10T09:15:24.528Z,30.72
2023-01-10T09:16:24.517Z,30.86
2023-01-10T09:17:24.766Z,30.89
2023-01-10T09:18:24.447Z,31.07
2023-01-10T09:19:24.765Z,31.09
2023-01-10T09:20:24.372Z,31.32
2023-01-10T09:21:24.355Z,31.39
2023-01-10T09:22:24.297Z,31.33
2023-01-10T09:23:24.257Z,31.58
2023-01-10T09:24:24.280Z,31.62
2023-01-10T09:25:24.246Z,31.58
2023-01-10T09:26:24.201Z,31.92
2023-01-10T09:27:24.142Z,31.99
2023-01-10T09:28:24.133Z,32.02
2023-01-10T09:29:24.078Z,31.94
2023-01-10T09:30:24.035Z,32.18
2023-01-10T09:31:24.126Z,32.34
2023-01-10T09:32:24.266Z,32.35
2023-01-10T09:33:24.005Z,32.41
2023-01-10T09:34:23.889Z,32.53
2023-01-10T09:35:24.273Z,32.53
2023-01-10T09:36:23.820Z,32.87
2023-01-10T09:37:23.765Z,32.90
2023-01-10T09:38:23.865Z,32.98
2023-01-10T09:39:24.654Z,32.92
2023-01-10T09:40:23.629Z,33.04
2023-01-10T09:41:23.610Z,33.15
2023-01-10T09:42:23.568Z,33.29
2023-01-10T09:43:23.801Z,33.34
2023-01-10T09:44:23.814Z,33.49
2023-01-10T09:45:23.442Z,33.59
2023-01-10T09:46:23.483Z,33.74
2023-01-10T09:47:23.505Z,33.81
2023-01-10T09:48:23.363Z,33.81
2023-01-10T09:49:23.304Z,33.95
2023-01-10T09:50:23.253Z,34.07
2023-01-10T09:51:23.243Z,34.08
2023-01-10T09:52:23.196Z,34.40
2023-01-10T09:53:23.285Z,34.57
2023-01-10T09:54:23.435Z,35.52
2023-01-10T09:55:23.088Z,34.70
2023-01-10T09:56:23.115Z,34.79
2023-01-10T09:57:23.091Z,34.97
2023-01-10T09:58:23.080Z,34.99
2023-01-10T09:59:23.655Z,34.94
2023-01-10T10:00:22.934Z,35.00
2023-01-10T10:01:22.991Z,35.08
2023-01-10T10:02:23.034Z,35.24
2023-01-10T10:03:22.894Z,35.29
2023-01-10T10:04:23.114Z,35.08
2023-01-10T10:05:22.883Z,35.39
2023-01-10T10:06:22.840Z,35.42
2023-01-10T10:07:22.811Z,35.36
2023-01-10T10:08:22.705Z,35.37
2023-01-10T10:09:22.656Z,35.45
2023-01-10T10:10:22.888Z,35.53
2023-01-10T10:11:22.588Z,35.58
2023-01-10T10:12:22.570Z,35.62
2023-01-10T10:13:27.501Z,35.77
2023-01-10T10:14:22.492Z,35.89
2023-01-10T10:15:22.783Z,35.91
2023-01-10T10:16:22.380Z,36.07
2023-01-10T10:17:22.225Z,36.09
2023-01-10T10:18:22.190Z,36.28
2023-01-10T10:19:22.172Z,36.17
2023-01-10T10:20:22.293Z,36.24
2023-01-10T10:21:22.067Z,36.30
2023-01-10T10:22:22.039Z,36.29
2023-01-10T10:23:21.999Z,36.38
2023-01-10T10:24:21.955Z,36.44
2023-01-10T10:25:22.328Z,36.62
2023-01-10T10:26:21.932Z,36.62
2023-01-10T10:27:21.945Z,36.80
2023-01-10T10:28:21.829Z,36.71
2023-01-10T10:29:21.949Z,36.66
2023-01-10T10:30:23.346Z,36.41
2023-01-10T10:31:21.975Z,36.38
2023-01-10T10:32:21.841Z,36.22
2023-01-10T10:33:21.806Z,36.14
2023-01-10T10:34:21.742Z,36.01
2023-01-10T10:35:21.885Z,35.72
2023-01-10T10:36:22.165Z,35.31
2023-01-10T10:37:21.732Z,34.86
2023-01-10T10:38:21.799Z,34.75
2023-01-10T10:39:21.590Z,34.35
2023-01-10T10:40:21.651Z,34.10
2023-01-10T10:41:21.490Z,33.98
2023-01-10T10:42:21.439Z,33.93
2023-01-10T10:43:22.054Z,33.90
2023-01-10T10:44:21.383Z,33.85
2023-01-10T10:45:23.432Z,33.84
2023-01-10T10:46:21.304Z,33.83
2023-01-10T10:47:21.257Z,33.89
2023-01-10T10:48:21.311Z,33.84
2023-01-10T10:49:21.188Z,33.89
2023-01-10T10:50:21.144Z,33.94
2023-01-10T10:51:21.182Z,33.92
2023-01-10T10:52:21.313Z,33.92
2023-01-10T10:53:21.008Z,33.90
2023-01-10T10:54:20.978Z,33.92
2023-01-10T10:55:20.953Z,33.89
2023-01-10T10:56:20.935Z,33.78
2023-01-10T10:57:20.890Z,32.11
2023-01-10T10:58:20.887Z,29.43
2023-01-10T10:59:20.886Z,30.36
2023-01-10T11:00:20.819Z,30.88
2023-01-10T11:01:20.991Z,31.27
2023-01-10T11:02:20.802Z,31.74
2023-01-10T11:03:20.744Z,32.13
2023-01-10T11:04:20.732Z,32.33
2023-01-10T11:05:20.959Z,32.51
2023-01-10T11:06:20.698Z,32.54
2023-01-10T11:07:20.805Z,32.48
2023-01-10T11:08:20.621Z,32.46
2023-01-10T11:09:20.583Z,32.37
2023-01-10T11:10:20.552Z,32.41
2023-01-10T11:11:20.525Z,32.41
2023-01-10T11:12:20.804Z,32.41
2023-01-10T11:13:20.455Z,32.30
2023-01-10T11:14:20.420Z,32.22
2023-01-10T11:15:20.400Z,35.07
2023-01-10T11:16:20.399Z,33.25
2023-01-10T11:17:20.317Z,32.64
2023-01-10T11:18:20.307Z,28.46
2023-01-10T11:19:20.267Z,28.77
2023-01-10T11:20:20.364Z,26.55
2023-01-10T11:21:22.093Z,26.95
2023-01-10T11:22:20.207Z,26.88
2023-01-10T11:23:20.195Z,28.04
2023-01-10T11:24:20.185Z,27.10
2023-01-10T11:25:20.407Z,28.94
2023-01-10T11:26:20.167Z,29.54
2023-01-10T11:27:20.178Z,30.13
2023-01-10T11:28:20.147Z,30.36
2023-01-10T11:29:20.127Z,30.84
2023-01-10T11:30:20.336Z,31.17
2023-01-10T11:31:20.349Z,31.37
2023-01-10T11:32:20.111Z,31.54
2023-01-10T11:33:20.601Z,31.88
2023-01-10T11:34:20.349Z,32.14
2023-01-10T11:35:20.171Z,32.59
2023-01-10T11:36:20.038Z,32.65
2023-01-10T11:37:20.317Z,33.02
2023-01-10T11:38:19.987Z,33.21
2023-01-10T11:39:20.315Z,33.37
2023-01-10T11:40:19.926Z,33.51
2023-01-10T11:41:19.905Z,33.82
2023-01-10T11:42:19.903Z,33.83
2023-01-10T11:43:20.270Z,34.64
2023-01-10T11:44:20.818Z,34.28
2023-01-10T11:45:20.836Z,34.27
2023-01-10T11:46:19.853Z,34.32
2023-01-10T11:47:19.704Z,34.47
2023-01-10T11:48:20.280Z,34.53
2023-01-10T11:49:19.856Z,34.44
2023-01-10T11:50:19.777Z,34.47
2023-01-10T11:51:19.567Z,34.61
2023-01-10T11:52:19.840Z,34.65
2023-01-10T11:53:19.502Z,34.80
2023-01-10T11:54:19.455Z,34.91
2023-01-10T11:55:19.491Z,35.18
2023-01-10T11:56:19.391Z,35.21
2023-01-10T11:57:19.825Z,35.32
2023-01-10T11:58:19.330Z,35.29
2023-01-10T11:59:19.295Z,35.51
2023-01-10T12:00:19.292Z,35.58
2023-01-10T12:01:19.280Z,35.71
2023-01-10T12:02:19.364Z,35.78
2023-01-10T12:03:19.204Z,35.83
2023-01-10T12:04:19.154Z,35.94
2023-01-10T12:05:19.196Z,35.86
2023-01-10T12:06:19.092Z,36.06
2023-01-10T12:07:19.323Z,36.09
2023-01-10T12:08:18.988Z,36.15
2023-01-10T12:09:19.327Z,36.24
2023-01-10T12:10:21.011Z,36.17
2023-01-10T12:11:18.879Z,36.21
2023-01-10T12:12:19.325Z,36.34
2023-01-10T12:13:18.801Z,36.40
2023-01-10T12:14:19.066Z,36.54
2023-01-10T12:15:18.721Z,36.42
2023-01-10T12:16:18.787Z,35.89
2023-01-10T12:17:18.831Z,35.28
2023-01-10T12:18:18.621Z,34.24
2023-01-10T12:19:18.619Z,32.16
2023-01-10T12:20:18.561Z,30.99
2023-01-10T12:21:18.547Z,30.41
2023-01-10T12:22:18.855Z,30.25
2023-01-10T12:23:18.503Z,29.73
2023-01-10T12:24:18.468Z,32.09
2023-01-10T12:25:18.450Z,33.21
2023-01-10T12:26:18.409Z,33.38
2023-01-10T12:27:18.834Z,33.16
2023-01-10T12:28:18.358Z,33.08
2023-01-10T12:29:18.314Z,33.46
2023-01-10T12:30:18.287Z,33.68
2023-01-10T12:31:18.335Z,33.86
2023-01-10T12:32:18.225Z,34.21
2023-01-10T12:33:18.335Z,34.31
2023-01-10T12:34:18.141Z,34.48
2023-01-10T12:35:18.103Z,34.61
2023-01-10T12:36:18.065Z,34.78
2023-01-10T12:37:18.029Z,34.96
2023-01-10T12:38:18.364Z,35.06
2023-01-10T12:39:17.961Z,35.08
2023-01-10T12:40:17.932Z,35.30
2023-01-10T12:41:17.897Z,35.40
2023-01-10T12:42:17.864Z,35.53
2023-01-10T12:43:17.874Z,35.62
2023-01-10T12:44:18.341Z,35.73
2023-01-10T12:45:18.099Z,35.83
2023-01-10T12:46:33.625Z,36.09
2023-01-10T12:47:17.955Z,36.10
2023-01-10T12:48:17.861Z,36.25
2023-01-10T12:49:17.600Z,36.47
2023-01-10T12:50:17.530Z,36.29
2023-01-10T12:51:17.489Z,35.96
2023-01-10T12:52:17.462Z,36.14
2023-01-10T12:53:17.931Z,36.07
2023-01-10T12:54:17.386Z,36.03
2023-01-10T12:55:17.457Z,35.94
2023-01-10T12:56:17.320Z,35.78
2023-01-10T12:57:17.253Z,35.52
2023-01-10T12:58:17.344Z,35.25
2023-01-10T12:59:23.749Z,35.22
2023-01-10T13:00:17.148Z,35.04
2023-01-10T13:01:17.274Z,35.02
2023-01-10T13:02:17.149Z,35.01
2023-01-10T13:03:17.354Z,34.90
2023-01-10T13:04:16.983Z,34.86
2023-01-10T13:05:16.989Z,34.97
2023-01-10T13:06:16.915Z,34.99
2023-01-10T13:07:16.870Z,34.94
2023-01-10T13:08:17.258Z,34.88
2023-01-10T13:09:17.322Z,34.87
2023-01-10T13:10:16.786Z,34.86
2023-01-10T13:11:16.730Z,34.79
2023-01-10T13:12:16.680Z,34.75
2023-01-10T13:13:16.852Z,34.78
2023-01-10T13:14:16.640Z,34.73
2023-01-10T13:15:16.593Z,34.71
2023-01-10T13:16:16.560Z,34.66
2023-01-10T13:17:16.533Z,34.67
2023-01-10T13:18:16.856Z,34.61
2023-01-10T13:19:16.855Z,34.62
2023-01-10T13:20:16.429Z,34.59
2023-01-10T13:21:16.397Z,34.53
2023-01-10T13:22:16.363Z,34.51
2023-01-10T13:23:16.332Z,34.46
2023-01-10T13:24:16.355Z,34.48
2023-01-10T13:25:16.378Z,34.37
2023-01-10T13:26:16.379Z,34.40
2023-01-10T13:27:16.177Z,34.40
2023-01-10T13:28:16.238Z,34.35
2023-01-10T13:29:16.357Z,34.31
2023-01-10T13:30:16.089Z,34.28
2023-01-10T13:31:16.458Z,34.20
2023-01-10T13:32:16.036Z,34.23
2023-01-10T13:33:16.032Z,34.17
2023-01-10T13:34:16.367Z,34.14
2023-01-10T13:35:15.945Z,34.09
2023-01-10T13:36:15.949Z,34.08
2023-01-10T13:37:15.878Z,34.03
2023-01-10T13:38:15.862Z,34.05
2023-01-10T13:39:15.889Z,34.01
2023-01-10T13:40:15.800Z,33.99
2023-01-10T13:41:15.773Z,33.99