createdAt,value
2022-11-05T00:01:22.858Z,94938.59
2022-11-05T00:05:25.385Z,94944.63
2022-11-05T00:09:27.844Z,94951.09
2022-11-05T00:13:46.483Z,94958.53
2022-11-05T00:17:29.168Z,94947.09
2022-11-05T00:21:27.090Z,94953.56
2022-11-05T00:25:16.788Z,94969.88
2022-11-05T00:28:59.442Z,94971.03
2022-11-05T00:32:43.599Z,94980.50
2022-11-05T00:36:27.659Z,94977.69
2022-11-05T00:40:14.966Z,94981.94
2022-11-05T00:44:15.334Z,94996.59
2022-11-05T00:48:16.235Z,94989.41
2022-11-05T00:52:14.192Z,94986.97
2022-11-05T00:55:57.739Z,94992.00
2022-11-05T00:59:40.488Z,94988.31
2022-11-05T01:03:25.093Z,94990.16
2022-11-05T01:07:09.146Z,94986.06
2022-11-05T01:10:53.763Z,94994.41
2022-11-05T01:14:36.488Z,94991.44
2022-11-05T01:18:19.688Z,94994.63
2022-11-05T01:22:02.357Z,95004.19
2022-11-05T01:25:46.587Z,95008.59
2022-11-05T01:29:29.395Z,95005.19
2022-11-05T01:33:12.276Z,95013.38
2022-11-05T01:36:57.427Z,95009.34
2022-11-05T01:40:43.909Z,95022.94
2022-11-05T01:44:53.479Z,95018.97
2022-11-05T01:48:37.245Z,95022.94
2022-11-05T01:52:20.018Z,95015.13
2022-11-05T01:56:06.534Z,95019.72
2022-11-05T01:59:52.457Z,95028.16
2022-11-05T02:03:35.890Z,95028.16
2022-11-05T02:07:19.031Z,95020.88
2022-11-05T02:11:01.759Z,95022.06
2022-11-05T02:14:44.446Z,95027.91
2022-11-05T02:18:36.467Z,95018.81
2022-11-05T02:22:49.949Z,95021.19
2022-11-05T02:26:51.336Z,95006.25
2022-11-05T02:30:42.039Z,95003.34
2022-11-05T02:34:28.645Z,95019.91
2022-11-05T02:38:16.612Z,95011.59
2022-11-05T02:42:06.961Z,95022.41
2022-11-05T02:45:58.352Z,95023.56
2022-11-05T02:49:49.120Z,95025.91
2022-11-05T02:53:35.773Z,95023.94
2022-11-05T02:57:20.430Z,95029.97
2022-11-05T03:01:07.046Z,95037.97
2022-11-05T03:04:49.788Z,95040.75
2022-11-05T03:08:41.753Z,95046.78
2022-11-05T03:12:32.530Z,95058.94
2022-11-05T03:16:19.488Z,95060.19
2022-11-05T03:20:09.578Z,95067.34
2022-11-05T03:23:57.840Z,95077.22
2022-11-05T03:27:42.600Z,95075.38
2022-11-05T03:31:28.299Z,95083.47
2022-11-05T03:35:15.599Z,95101.63
2022-11-05T03:39:00.426Z,95104.06
2022-11-05T03:42:46.399Z,95114.94
2022-11-05T03:46:33.255Z,95123.03
2022-11-05T03:50:20.795Z,95117.91
2022-11-05T03:54:04.707Z,95127.44
2022-11-05T03:57:50.476Z,95137.81
2022-11-05T04:01:37.925Z,95139.06
2022-11-05T04:05:20.972Z,95136.09
2022-11-05T04:09:23.277Z,95136.72
2022-11-05T04:13:22.823Z,95137.97
2022-11-05T04:17:10.492Z,95132.63
2022-11-05T04:21:10.853Z,95138.13
2022-11-05T04:24:53.516Z,95135.50
2022-11-05T04:28:50.065Z,95142.16
2022-11-05T04:32:34.172Z,95140.19
2022-11-05T04:36:16.985Z,95140.25
2022-11-05T04:39:59.660Z,95143.84
2022-11-05T04:43:42.317Z,95150.72
2022-11-05T04:47:24.935Z,95141.06
2022-11-05T04:51:09.094Z,95148.72
2022-11-05T04:54:51.710Z,95157.19
2022-11-05T04:58:34.375Z,95166.53
2022-11-05T05:02:17.103Z,95169.63
2022-11-05T05:06:03.782Z,95166.19
2022-11-05T05:09:48.243Z,95171.41
2022-11-05T05:13:33.984Z,95173.03
2022-11-05T05:17:17.340Z,95176.66
2022-11-05T05:21:17.508Z,95181.88
2022-11-05T05:25:01.607Z,95182.75
2022-11-05T05:28:44.462Z,95184.75
2022-11-05T05:32:27.792Z,95183.50
2022-11-05T05:36:11.593Z,95183.84
2022-11-05T05:39:54.660Z,95192.66
2022-11-05T05:43:41.486Z,95197.91
2022-11-05T05:47:24.162Z,95202.78
2022-11-05T05:51:08.388Z,95208.47
2022-11-05T05:54:51.078Z,95209.63
2022-11-05T05:58:35.187Z,95218.56
2022-11-05T06:02:19.396Z,95221.78
2022-11-05T06:06:03.142Z,95214.75
2022-11-05T06:09:45.854Z,95213.75
2022-11-05T06:13:28.662Z,95225.47
2022-11-05T06:17:11.354Z,95231.16
2022-11-05T06:20:55.909Z,95234.38
2022-11-05T06:24:38.532Z,95240.44
2022-11-05T06:28:21.181Z,95230.59
2022-11-05T06:32:03.829Z,95247.91
2022-11-05T06:35:46.541Z,95239.44
2022-11-05T06:39:30.536Z,95257.75
2022-11-05T06:43:13.700Z,95262.34
2022-11-05T06:46:56.655Z,95270.19
2022-11-05T06:50:39.330Z,95273.94
2022-11-05T06:54:22.113Z,95276.81
2022-11-05T06:58:09.270Z,95284.91
2022-11-05T07:01:51.987Z,95290.59
2022-11-05T07:05:36.515Z,95291.78
2022-11-05T07:09:19.144Z,95297.44
2022-11-05T07:13:06.749Z,95303.94
2022-11-05T07:16:52.270Z,95316.84
2022-11-05T07:20:35.425Z,95309.59
2022-11-05T07:24:18.103Z,95316.94
2022-11-05T07:28:01.303Z,95327.84
2022-11-05T07:31:45.972Z,95327.09
2022-11-05T07:35:30.056Z,95324.28
2022-11-05T07:39:12.841Z,95336.44
2022-11-05T07:42:59.686Z,95333.72
2022-11-05T07:46:42.665Z,95340.81
2022-11-05T07:50:26.893Z,95332.09
2022-11-05T07:54:11.317Z,95334.81
2022-11-05T07:57:54.125Z,95348.00
2022-11-05T08:01:36.990Z,95353.59
2022-11-05T08:05:19.892Z,95350.38
2022-11-05T08:09:03.090Z,95355.63
2022-11-05T08:12:47.127Z,95357.63
2022-11-05T08:16:29.789Z,95360.03
2022-11-05T08:20:12.908Z,95356.41
2022-11-05T08:23:58.814Z,95365.00
2022-11-05T08:27:41.483Z,95360.69
2022-11-05T08:31:25.584Z,95358.91
2022-11-05T08:35:08.810Z,95365.25
2022-11-05T08:38:51.465Z,95358.78
2022-11-05T08:42:34.131Z,95361.06
2022-11-05T08:46:16.844Z,95353.13
2022-11-05T08:50:00.905Z,95359.59
2022-11-05T08:53:43.522Z,95357.91
2022-11-05T08:57:26.160Z,95361.03
2022-11-05T09:01:08.927Z,95351.31
2022-11-05T09:04:51.690Z,95369.28
2022-11-05T09:08:35.690Z,95375.84
2022-11-05T09:12:18.761Z,95367.75
2022-11-05T09:16:01.607Z,95357.50
2022-11-05T09:19:44.288Z,95373.91
2022-11-05T09:23:29.613Z,95377.94
2022-11-05T09:27:14.649Z,95376.53
2022-11-05T09:30:57.327Z,95377.66
2022-11-05T09:34:39.919Z,95382.03
2022-11-05T09:38:22.602Z,95377.28
2022-11-05T09:42:08.675Z,95393.94
2022-11-05T09:45:55.402Z,95405.97
2022-11-05T09:49:40.455Z,95398.81
2022-11-05T09:53:24.414Z,95403.97
2022-11-05T09:57:09.576Z,95407.59
2022-11-05T10:00:56.667Z,95402.59
2022-11-05T10:04:41.025Z,95414.69
2022-11-05T10:08:25.906Z,95425.25
2022-11-05T10:12:13.887Z,95412.75
2022-11-05T10:16:02.188Z,95418.69
2022-11-05T10:19:47.668Z,95424.19
2022-11-05T10:23:30.571Z,95425.69
2022-11-05T10:27:17.272Z,95428.19
2022-11-05T10:31:03.071Z,95430.69
2022-11-05T10:34:48.630Z,95427.13
2022-11-05T10:38:31.548Z,95423.94
2022-11-05T10:42:29.971Z,95435.69
2022-11-05T10:46:28.803Z,95420.09
2022-11-05T10:50:12.882Z,95437.44
2022-11-05T10:54:01.961Z,95434.28
2022-11-05T10:57:45.129Z,95449.16
2022-11-05T11:01:30.049Z,95443.16
2022-11-05T11:05:20.549Z,95444.84
2022-11-05T11:09:07.235Z,95450.59
2022-11-05T11:12:51.396Z,95447.25
2022-11-05T11:16:38.810Z,95427.38
2022-11-05T11:20:28.849Z,95442.75
2022-11-05T11:24:23.176Z,95432.63
2022-11-05T11:28:07.115Z,95448.31
2022-11-05T11:31:55.253Z,95446.31
2022-11-05T11:35:39.505Z,95462.44
2022-11-05T11:39:25.196Z,95453.47
2022-11-05T11:43:18.055Z,95456.41
2022-11-05T11:47:47.947Z,95456.38
2022-11-05T11:51:34.180Z,95461.81
2022-11-05T11:55:22.619Z,95462.81
2022-11-05T11:59:15.854Z,95467.38
2022-11-05T12:03:14.151Z,95473.13
2022-11-05T12:07:06.837Z,95467.00
2022-11-05T12:10:56.279Z,95467.75
2022-11-05T12:14:46.966Z,95468.63
2022-11-05T12:18:38.057Z,95466.63
2022-11-05T12:22:27.349Z,95474.53
2022-11-05T12:26:19.017Z,95477.75
2022-11-05T12:30:05.320Z,95472.25
2022-11-05T12:33:58.211Z,95469.81
2022-11-05T12:37:46.670Z,95469.06
2022-11-05T12:41:33.056Z,95486.47
2022-11-05T12:45:23.935Z,95488.72
2022-11-05T12:49:21.225Z,95472.25
2022-11-05T12:53:31.422Z,95472.25
2022-11-05T12:57:15.100Z,95479.25
2022-11-05T13:01:02.224Z,95493.22
2022-11-05T13:04:53.479Z,95482.69
2022-11-05T13:08:40.876Z,95487.22
2022-11-05T13:12:25.987Z,95494.03
2022-11-05T13:16:14.282Z,95486.13
2022-11-05T13:20:04.255Z,95485.69
2022-11-05T13:23:50.847Z,95479.75
2022-11-05T13:27:49.317Z,95486.72
2022-11-05T13:31:34.808Z,95490.00
2022-11-05T13:35:23.697Z,95494.41
2022-11-05T13:39:13.013Z,95500.66
2022-11-05T13:43:11.047Z,95501.47
2022-11-05T13:47:26.492Z,95502.38
2022-11-05T13:51:24.143Z,95510.53
2022-11-05T13:55:27.465Z,95498.75
2022-11-05T13:59:48.804Z,95509.59
2022-11-05T14:03:31.635Z,95516.47
2022-11-05T14:07:18.586Z,95510.22
2022-11-05T14:11:04.429Z,95510.22
2022-11-05T14:14:53.270Z,95515.69
2022-11-05T14:18:42.650Z,95524.06
2022-11-05T14:22:44.309Z,95520.19
2022-11-05T14:26:27.821Z,95521.81
2022-11-05T14:30:41.478Z,95521.56
2022-11-05T14:35:01.688Z,95514.81
2022-11-05T14:38:49.427Z,95525.69
2022-11-05T14:42:32.501Z,95525.69
2022-11-05T14:46:15.314Z,95531.47
2022-11-05T14:50:01.813Z,95532.66
2022-11-05T14:53:44.572Z,95541.31
2022-11-05T14:58:03.128Z,95543.13
2022-11-05T15:01:55.884Z,95537.91
2022-11-05T15:05:41.447Z,95543.41
2022-11-05T15:09:31.158Z,95548.16
2022-11-05T15:13:28.019Z,95549.78
2022-11-05T15:17:17.300Z,95543.91
2022-11-05T15:21:02.364Z,95556.19
2022-11-05T15:24:45.122Z,95554.50
2022-11-05T15:28:36.589Z,95563.38
2022-11-05T15:32:20.439Z,95559.13
2022-11-05T15:36:10.838Z,95556.13
2022-11-05T15:39:54.655Z,95559.75
2022-11-05T15:43:47.849Z,95560.13
2022-11-05T15:47:32.033Z,95560.13
2022-11-05T15:51:14.841Z,95571.97
2022-11-05T15:55:19.938Z,95576.41
2022-11-05T15:59:06.147Z,95578.19
2022-11-05T16:02:54.324Z,95575.66
2022-11-05T16:06:42.309Z,95582.88
2022-11-05T16:10:29.398Z,95585.25
2022-11-05T16:14:18.176Z,95599.78
2022-11-05T16:18:01.130Z,95590.13
2022-11-05T16:21:54.180Z,95591.84
2022-11-05T16:25:39.044Z,95601.69
2022-11-05T16:29:28.169Z,95609.28
2022-11-05T16:33:14.805Z,95614.34
2022-11-05T16:36:58.249Z,95621.41
2022-11-05T16:40:40.997Z,95631.16
2022-11-05T16:44:25.313Z,95627.53
2022-11-05T16:48:10.430Z,95636.75
2022-11-05T16:51:53.559Z,95632.22
2022-11-05T16:55:37.829Z,95630.94
2022-11-05T16:59:20.533Z,95640.16
2022-11-05T17:03:04.948Z,95657.41
2022-11-05T17:06:49.933Z,95648.81
2022-11-05T17:10:32.622Z,95660.28
2022-11-05T17:14:15.350Z,95652.31
2022-11-05T17:17:59.407Z,95657.47
2022-11-05T17:21:43.455Z,95666.66
2022-11-05T17:25:26.718Z,95668.66
2022-11-05T17:29:09.480Z,95663.41
2022-11-05T17:32:52.440Z,95687.03
2022-11-05T17:36:35.182Z,95676.94
2022-11-05T17:40:21.430Z,95681.53
2022-11-05T17:44:04.167Z,95682.84
2022-11-05T17:47:47.182Z,95681.22
2022-11-05T17:51:29.896Z,95689.41
2022-11-05T17:55:17.469Z,95692.31
2022-11-05T17:59:02.244Z,95694.47
2022-11-05T18:02:46.141Z,95695.97
2022-11-05T18:06:28.985Z,95689.75
2022-11-05T18:10:12.241Z,95706.44
2022-11-05T18:13:55.040Z,95714.94
2022-11-05T18:17:39.216Z,95715.28
2022-11-05T18:21:52.396Z,95707.78
2022-11-05T18:25:35.034Z,95718.53
2022-11-05T18:29:19.931Z,95715.41
2022-11-05T18:33:03.951Z,95720.78
2022-11-05T18:36:52.061Z,95713.56
2022-11-05T18:40:37.814Z,95721.25
2022-11-05T18:44:22.783Z,95719.44
2022-11-05T18:48:07.512Z,95723.91
2022-11-05T18:51:52.936Z,95716.69
2022-11-05T18:55:35.657Z,95714.72
2022-11-05T18:59:36.924Z,95721.56
2022-11-05T19:03:22.527Z,95719.94
2022-11-05T19:07:06.212Z,95728.69
2022-11-05T19:10:51.391Z,95723.63
2022-11-05T19:14:34.177Z,95721.34
2022-11-05T19:18:16.860Z,95719.72
2022-11-05T19:22:13.063Z,95709.59
2022-11-05T19:25:55.676Z,95716.81
2022-11-05T19:29:38.422Z,95719.16
2022-11-05T19:33:21.134Z,95720.00
2022-11-05T19:37:22.741Z,95729.88
2022-11-05T19:41:07.933Z,95727.16
2022-11-05T19:44:50.597Z,95734.06
2022-11-05T19:48:33.856Z,95742.25
2022-11-05T19:52:39.027Z,95743.59
2022-11-05T19:56:23.553Z,95733.16
2022-11-05T20:00:07.316Z,95740.72
2022-11-05T20:03:50.457Z,95741.53
2022-11-05T20:07:36.242Z,95749.81
2022-11-05T20:11:20.439Z,95745.59
2022-11-05T20:15:03.658Z,95748.25
2022-11-05T20:18:46.401Z,95740.72
2022-11-05T20:22:43.271Z,95741.06
2022-11-05T20:26:27.412Z,95734.25
2022-11-05T20:30:11.459Z,95738.19
2022-11-05T20:33:54.480Z,95736.91
2022-11-05T20:37:40.973Z,95743.75
2022-11-05T20:41:24.225Z,95743.13
2022-11-05T20:45:09.342Z,95758.16
2022-11-05T20:48:52.070Z,95752.94
2022-11-05T20:52:46.672Z,95744.63
2022-11-05T20:56:31.382Z,95763.06
2022-11-05T21:00:16.929Z,95759.00
2022-11-05T21:03:59.961Z,95772.53
2022-11-05T21:07:47.679Z,95775.81
2022-11-05T21:11:50.417Z,95764.84
2022-11-05T21:15:34.439Z,95763.03
2022-11-05T21:19:17.094Z,95766.31
2022-11-05T21:23:10.501Z,95750.97
2022-11-05T21:26:53.533Z,95762.41
2022-11-05T21:30:38.809Z,95758.63
2022-11-05T21:34:21.572Z,95754.56
2022-11-05T21:38:15.133Z,95760.94
2022-11-05T21:41:58.232Z,95762.44
2022-11-05T21:45:44.011Z,95762.13
2022-11-05T21:49:27.021Z,95758.84
2022-11-05T21:53:43.277Z,95760.00
2022-11-05T21:57:43.664Z,95749.09
2022-11-05T22:01:27.831Z,95746.47
2022-11-05T22:05:10.654Z,95751.56
2022-11-05T22:08:53.334Z,95750.59
2022-11-05T22:12:36.379Z,95750.91
2022-11-05T22:16:19.127Z,95744.84
2022-11-05T22:20:03.145Z,95745.84
2022-11-05T22:23:45.867Z,95752.03
2022-11-05T22:27:28.584Z,95756.44
2022-11-05T22:31:13.480Z,95768.53
2022-11-05T22:34:56.109Z,95773.91
2022-11-05T22:38:52.438Z,95761.03
2022-11-05T22:42:35.179Z,95763.47
2022-11-05T22:46:19.623Z,95767.72
2022-11-05T22:50:02.891Z,95766.56
2022-11-05T22:53:48.867Z,95762.69
2022-11-05T22:57:31.621Z,95767.09
2022-11-05T23:01:15.641Z,95769.38
2022-11-05T23:04:58.466Z,95756.97
2022-11-05T23:09:08.878Z,95746.84
2022-11-05T23:12:53.078Z,95758.94
2022-11-05T23:16:53.470Z,95753.72
2022-11-05T23:20:53.780Z,95743.59
2022-11-05T23:24:37.799Z,95740.34
2022-11-05T23:28:23.116Z,95742.63
2022-11-05T23:32:23.280Z,95734.47
2022-11-05T23:36:23.650Z,95738.72
2022-11-05T23:40:10.709Z,95742.63
2022-11-05T23:44:10.944Z,95731.22
2022-11-05T23:48:11.559Z,95741.97
2022-11-05T23:51:54.663Z,95739.00
2022-11-05T23:55:39.464Z,95746.19
2022-11-05T23:59:22.341Z,95747.16
