createdAt,value
2022-12-26T00:01:22.504Z,95293.41
2022-12-26T00:03:51.334Z,95292.59
2022-12-26T00:06:23.303Z,95282.38
2022-12-26T00:08:52.382Z,95229.50
2022-12-26T00:11:21.464Z,95265.72
2022-12-26T00:13:54.726Z,95249.59
2022-12-26T00:16:24.294Z,95226.31
2022-12-26T00:18:52.848Z,95241.31
2022-12-26T00:21:23.912Z,95245.84
2022-12-26T00:23:52.444Z,95240.47
2022-12-26T00:26:24.037Z,95253.38
2022-12-26T00:28:53.000Z,95240.22
2022-12-26T00:31:24.773Z,95240.53
2022-12-26T00:33:54.094Z,95253.94
2022-12-26T00:36:25.660Z,95224.94
2022-12-26T00:38:54.038Z,95252.84
2022-12-26T00:41:23.213Z,95244.22
2022-12-26T00:43:51.966Z,95236.19
2022-12-26T00:46:21.095Z,95240.50
2022-12-26T00:48:49.803Z,95244.50
2022-12-26T00:51:18.668Z,95260.59
2022-12-26T00:53:48.503Z,95246.97
2022-12-26T00:56:17.172Z,95219.53
2022-12-26T00:58:45.591Z,95224.38
2022-12-26T01:01:17.640Z,95234.56
2022-12-26T01:03:47.458Z,95215.78
2022-12-26T01:06:16.671Z,95207.22
2022-12-26T01:08:45.340Z,95204.50
2022-12-26T01:11:36.991Z,95201.28
2022-12-26T01:14:05.435Z,95220.09
2022-12-26T01:16:34.120Z,95232.97
2022-12-26T01:19:02.434Z,95240.78
2022-12-26T01:21:30.848Z,95215.78
2022-12-26T01:23:59.232Z,95214.16
2022-12-26T01:26:29.043Z,95217.66
2022-12-26T01:28:57.468Z,95148.47
2022-12-26T01:31:25.842Z,95194.88
2022-12-26T01:33:54.465Z,95204.28
2022-12-26T01:36:22.847Z,95201.59
2022-12-26T01:38:51.130Z,95214.22
2022-12-26T01:41:20.649Z,95212.59
2022-12-26T01:44:01.768Z,95202.38
2022-12-26T01:46:35.162Z,95183.88
2022-12-26T01:49:10.496Z,95224.69
2022-12-26T01:51:43.579Z,95208.75
2022-12-26T01:54:39.245Z,95208.25
2022-12-26T01:57:06.209Z,95209.38
2022-12-26T01:59:40.516Z,95198.13
2022-12-26T02:02:10.117Z,95190.50
2022-12-26T02:04:59.932Z,95189.47
2022-12-26T02:07:29.084Z,95210.94
2022-12-26T02:09:57.736Z,95211.78
2022-12-26T02:12:35.719Z,95225.50
2022-12-26T02:15:10.621Z,95224.41
2022-12-26T02:17:40.283Z,95122.44
2022-12-26T02:20:20.696Z,95216.25
2022-12-26T02:23:36.533Z,95226.50
2022-12-26T02:26:47.448Z,95224.41
2022-12-26T02:29:56.421Z,95234.28
2022-12-26T02:32:39.735Z,95234.00
2022-12-26T02:35:18.703Z,95229.50
2022-12-26T02:38:01.655Z,95226.19
2022-12-26T02:40:44.792Z,95235.41
2022-12-26T02:43:19.135Z,95236.75
2022-12-26T02:46:12.429Z,95223.28
2022-12-26T02:48:49.174Z,95219.56
2022-12-26T02:51:46.149Z,95239.94
2022-12-26T02:54:47.919Z,95242.09
2022-12-26T02:57:38.939Z,95245.34
2022-12-26T03:00:30.987Z,95248.56
2022-12-26T03:03:20.380Z,95211.78
2022-12-26T03:06:13.383Z,95246.88
2022-12-26T03:09:05.407Z,95247.72
2022-12-26T03:11:56.094Z,95204.81
2022-12-26T03:14:27.301Z,95275.41
2022-12-26T03:17:18.054Z,95260.34
2022-12-26T03:20:00.576Z,95270.56
2022-12-26T03:22:38.331Z,95241.84
2022-12-26T03:25:28.664Z,95261.41
2022-12-26T03:27:57.391Z,95272.72
2022-12-26T03:30:43.618Z,95256.63
2022-12-26T03:33:32.296Z,95260.31
2022-12-26T03:36:01.164Z,95267.03
2022-12-26T03:38:36.910Z,95275.13
2022-12-26T03:41:28.874Z,95274.84
2022-12-26T03:44:29.192Z,95252.31
2022-12-26T03:47:27.324Z,95274.56
2022-12-26T03:50:17.341Z,95279.69
2022-12-26T03:53:10.150Z,95271.09
2022-12-26T03:56:11.295Z,95245.56
2022-12-26T03:59:06.550Z,95304.59
2022-12-26T04:01:54.290Z,95310.88
2022-12-26T04:04:44.045Z,95306.03
2022-12-26T04:07:33.444Z,95295.25
2022-12-26T04:10:25.064Z,95283.41
2022-12-26T04:13:13.581Z,95276.72
2022-12-26T04:16:04.286Z,95299.03
2022-12-26T04:18:56.918Z,95261.16
2022-12-26T04:21:49.771Z,95261.44
2022-12-26T04:24:41.812Z,95277.53
2022-12-26T04:27:31.794Z,95284.00
2022-12-26T04:30:18.955Z,95296.88
2022-12-26T04:33:06.389Z,95274.88
2022-12-26T04:36:00.023Z,95294.75
2022-12-26T04:38:50.600Z,95294.19
2022-12-26T04:41:39.312Z,95293.94
2022-12-26T04:44:10.085Z,95294.44
2022-12-26T04:46:42.470Z,95263.28
2022-12-26T04:49:30.272Z,95282.63
2022-12-26T04:51:59.942Z,95271.09
2022-12-26T04:54:29.082Z,95284.25
2022-12-26T04:56:57.640Z,95293.66
2022-12-26T04:59:26.444Z,95275.34
2022-12-26T05:02:21.736Z,95272.16
2022-12-26T05:05:07.283Z,95274.31
2022-12-26T05:07:55.912Z,95246.91
2022-12-26T05:10:27.162Z,95260.34
2022-12-26T05:12:56.408Z,95239.13
2022-12-26T05:15:25.114Z,95214.47
2022-12-26T05:18:12.535Z,95236.44
2022-12-26T05:21:01.112Z,95244.75
2022-12-26T05:23:47.700Z,95230.78
2022-12-26T05:26:37.323Z,95243.16
2022-12-26T05:29:06.481Z,95227.88
2022-12-26T05:31:36.444Z,95246.44
2022-12-26T05:34:06.702Z,95230.84
2022-12-26T05:36:39.446Z,95238.34
2022-12-26T05:39:09.020Z,95227.63
2022-12-26T05:41:37.834Z,95237.56
2022-12-26T05:44:06.845Z,95238.88
2022-12-26T05:46:35.656Z,95245.31
2022-12-26T05:49:04.395Z,95256.50
2022-12-26T05:51:34.271Z,95226.81
2022-12-26T05:54:03.276Z,95256.84
2022-12-26T05:56:31.902Z,95254.44
2022-12-26T05:59:02.146Z,95297.16
2022-12-26T06:01:31.368Z,95239.41
2022-12-26T06:04:01.431Z,95253.38
2022-12-26T06:06:30.614Z,95164.78
2022-12-26T06:09:00.530Z,95244.25
2022-12-26T06:11:29.102Z,95250.72
2022-12-26T06:13:57.692Z,95257.72
2022-12-26T06:16:26.287Z,95245.34
2022-12-26T06:18:56.169Z,95254.50
2022-12-26T06:21:24.902Z,95263.09
2022-12-26T06:23:53.384Z,95279.75
2022-12-26T06:26:23.382Z,95271.63
2022-12-26T06:28:51.849Z,95237.28
2022-12-26T06:31:22.452Z,95281.03
2022-12-26T06:33:52.702Z,95277.81
2022-12-26T06:36:22.817Z,95283.19
2022-12-26T06:38:51.900Z,95292.06
2022-12-26T06:41:23.699Z,95248.03
2022-12-26T06:43:52.837Z,95282.66
2022-12-26T06:46:23.933Z,95234.38
2022-12-26T06:48:52.668Z,95283.41
2022-12-26T06:51:22.976Z,95254.94
2022-12-26T06:53:52.020Z,95273.53
2022-12-26T06:56:24.131Z,95314.63
2022-12-26T06:58:55.092Z,95325.59
2022-12-26T07:01:24.526Z,95321.63
2022-12-26T07:03:54.037Z,95336.13
2022-12-26T07:06:25.471Z,95308.19
2022-12-26T07:08:54.792Z,95354.91
2022-12-26T07:11:26.357Z,95318.88
2022-12-26T07:13:56.055Z,95350.06
2022-12-26T07:16:24.797Z,95342.03
2022-12-26T07:18:55.244Z,95317.31
2022-12-26T07:21:24.043Z,95341.72
2022-12-26T07:23:53.022Z,95343.63
2022-12-26T07:26:21.555Z,95342.53
2022-12-26T07:28:54.987Z,95361.09
2022-12-26T07:31:23.769Z,95358.94
2022-12-26T07:33:53.891Z,95374.53
2022-12-26T07:36:22.692Z,95380.97
2022-12-26T07:38:51.056Z,95363.22
2022-12-26T07:41:36.963Z,95343.63
2022-12-26T07:44:07.428Z,95363.78
2022-12-26T07:46:35.869Z,95362.41
2022-12-26T07:49:05.231Z,95349.25
2022-12-26T07:51:33.736Z,95362.97
2022-12-26T07:54:05.641Z,95399.75
2022-12-26T07:56:37.396Z,95386.31
2022-12-26T07:59:07.517Z,95384.69
2022-12-26T08:01:35.979Z,95326.16
2022-12-26T08:04:04.575Z,95340.69
2022-12-26T08:06:33.070Z,95388.22
2022-12-26T08:09:01.467Z,95387.41
2022-12-26T08:11:33.160Z,95386.06
2022-12-26T08:14:01.643Z,95336.13
2022-12-26T08:16:32.136Z,95396.28
2022-12-26T08:19:03.794Z,95378.50
2022-12-26T08:21:32.446Z,95353.28
2022-12-26T08:24:01.065Z,95364.53
2022-12-26T08:26:29.523Z,95260.94
2022-12-26T08:28:58.642Z,95348.94
2022-12-26T08:31:27.100Z,95354.06
2022-12-26T08:33:58.501Z,95365.09
2022-12-26T08:36:27.093Z,95365.63
2022-12-26T08:38:55.972Z,95354.59
2022-12-26T08:41:24.667Z,95355.41
2022-12-26T08:46:42.555Z,95356.75
2022-12-26T08:49:12.326Z,95370.44
2022-12-26T08:51:41.050Z,95371.53
2022-12-26T08:54:09.414Z,95357.53
2022-12-26T08:56:37.758Z,95373.69
2022-12-26T08:59:06.101Z,95363.47
2022-12-26T09:01:35.015Z,95372.88
2022-12-26T09:04:06.751Z,95376.66
2022-12-26T09:06:38.046Z,95393.56
2022-12-26T09:09:07.174Z,95385.81
2022-12-26T09:11:35.687Z,95398.69
2022-12-26T09:14:06.103Z,95383.38
2022-12-26T09:16:40.105Z,95389.81
2022-12-26T09:19:13.704Z,95373.97
2022-12-26T09:21:43.503Z,95393.56
2022-12-26T09:24:14.545Z,95388.19
2022-12-26T09:26:43.656Z,95382.28
2022-12-26T09:29:13.309Z,95362.16
2022-12-26T09:31:42.380Z,95406.22
2022-12-26T09:34:10.864Z,95383.38
2022-12-26T09:36:40.779Z,95364.00
2022-12-26T09:39:12.784Z,95361.81
2022-12-26T09:41:58.438Z,95359.41
2022-12-26T09:44:35.553Z,95362.38
2022-12-26T09:47:16.181Z,95339.00
2022-12-26T09:49:52.820Z,95358.91
2022-12-26T09:52:24.631Z,95349.75
2022-12-26T09:54:57.988Z,95346.50
2022-12-26T09:57:36.385Z,95357.28
2022-12-26T10:00:07.228Z,95381.25
2022-12-26T10:02:36.391Z,95338.81
2022-12-26T10:05:05.393Z,95398.97
2022-12-26T10:07:40.607Z,95398.72
2022-12-26T10:10:13.558Z,95373.19
2022-12-26T10:12:51.654Z,95386.06
2022-12-26T10:15:36.160Z,95389.53
2022-12-26T10:18:16.202Z,95386.88
2022-12-26T10:20:55.996Z,95381.78
2022-12-26T10:23:38.917Z,95370.50
2022-12-26T10:26:14.302Z,95375.88
2022-12-26T10:28:49.013Z,95354.41
2022-12-26T10:31:22.860Z,95398.72
2022-12-26T10:33:56.275Z,95398.97
2022-12-26T10:36:34.063Z,95403.00
2022-12-26T10:39:05.086Z,95346.84
2022-12-26T10:41:42.891Z,95415.91
2022-12-26T10:44:13.527Z,95414.03
2022-12-26T10:46:52.270Z,95415.63
2022-12-26T10:49:24.511Z,95403.28
2022-12-26T10:51:55.916Z,95407.06
2022-12-26T10:54:24.327Z,95407.03
2022-12-26T10:56:57.403Z,95403.81
2022-12-26T10:59:36.727Z,95409.72
2022-12-26T11:02:23.663Z,95400.59
2022-12-26T11:05:21.783Z,95412.94
2022-12-26T11:08:09.467Z,95419.94
2022-12-26T11:10:38.420Z,95424.50
2022-12-26T11:13:10.131Z,95360.31
2022-12-26T11:15:42.515Z,95417.78
2022-12-26T11:18:19.525Z,95421.28
2022-12-26T11:20:48.760Z,95416.72
2022-12-26T11:23:26.180Z,95425.31
2022-12-26T11:25:56.307Z,95411.06
2022-12-26T11:28:33.533Z,95419.69
2022-12-26T11:31:03.087Z,95408.09
2022-12-26T11:33:33.959Z,95380.19
2022-12-26T11:36:11.041Z,95364.31
2022-12-26T11:38:50.459Z,95352.22
2022-12-26T11:41:33.532Z,95393.06
2022-12-26T11:44:07.310Z,95407.59
2022-12-26T11:46:39.923Z,95416.69
2022-12-26T11:49:19.011Z,95399.50
2022-12-26T11:51:52.925Z,95421.03
2022-12-26T11:54:30.647Z,95426.41
2022-12-26T11:57:10.718Z,95430.69
2022-12-26T11:59:40.773Z,95408.41
2022-12-26T12:02:30.768Z,95406.53
2022-12-26T12:05:03.480Z,95418.59
2022-12-26T12:08:05.813Z,95415.91
2022-12-26T12:10:54.366Z,95410.25
2022-12-26T12:13:32.934Z,95428.00
2022-12-26T12:16:13.250Z,95426.41
2022-12-26T12:18:50.975Z,95427.19
2022-12-26T12:21:28.986Z,95426.38
2022-12-26T12:24:16.133Z,95414.56
2022-12-26T12:26:57.539Z,95420.47
2022-12-26T12:29:33.815Z,95398.19
2022-12-26T12:32:12.554Z,95394.41
2022-12-26T12:35:07.944Z,95396.28
2022-12-26T12:37:50.281Z,95423.72
2022-12-26T12:40:35.262Z,95404.63
2022-12-26T12:43:14.399Z,95395.47
2022-12-26T12:45:55.446Z,95400.03
2022-12-26T12:48:48.705Z,95404.63
2022-12-26T12:51:28.551Z,95386.56
2022-12-26T12:54:19.214Z,95401.66
2022-12-26T12:56:57.648Z,95414.56
2022-12-26T12:59:36.527Z,95404.88
2022-12-26T13:02:20.314Z,95408.34
2022-12-26T13:04:58.105Z,95393.06
2022-12-26T13:07:33.244Z,95384.72
2022-12-26T13:10:04.412Z,95393.03
2022-12-26T13:12:37.662Z,95382.84
2022-12-26T13:15:11.448Z,95368.59
2022-12-26T13:17:49.127Z,95366.16
2022-12-26T13:20:22.719Z,95362.97
2022-12-26T13:23:12.460Z,95365.63
2022-12-26T13:25:46.557Z,95360.78
2022-12-26T13:28:19.746Z,95360.78
2022-12-26T13:30:54.692Z,95361.88
2022-12-26T13:33:23.574Z,95338.22
2022-12-26T13:35:56.715Z,95329.91
2022-12-26T13:38:26.233Z,95360.78
2022-12-26T13:41:19.974Z,95378.00
2022-12-26T13:44:01.872Z,95367.25
2022-12-26T13:46:39.617Z,95362.66
2022-12-26T13:49:29.065Z,95354.59
2022-12-26T13:52:33.341Z,95361.88
2022-12-26T13:55:31.529Z,95357.59
2022-12-26T13:58:22.160Z,95357.59
2022-12-26T14:00:52.274Z,95348.97
2022-12-26T14:03:45.619Z,95352.75
2022-12-26T14:06:59.936Z,95341.69
2022-12-26T14:09:43.346Z,95329.63
2022-12-26T14:12:43.440Z,95346.03
2022-12-26T14:15:34.971Z,95320.81
2022-12-26T14:18:18.254Z,95314.06
2022-12-26T14:20:53.117Z,95338.22
2022-12-26T14:23:43.469Z,95333.13
2022-12-26T14:26:27.873Z,95345.50
2022-12-26T14:29:03.734Z,95333.44
2022-12-26T14:31:40.022Z,95355.44
2022-12-26T14:34:22.805Z,95362.44
2022-12-26T14:36:56.604Z,95353.03
2022-12-26T14:39:30.036Z,95345.78
2022-12-26T14:42:39.725Z,95347.94
2022-12-26T14:45:36.814Z,95305.50
2022-12-26T14:48:25.682Z,95345.81
2022-12-26T14:50:55.578Z,95331.03
2022-12-26T14:53:33.575Z,95236.75
2022-12-26T14:56:04.007Z,95349.00
2022-12-26T14:58:45.386Z,95352.25
2022-12-26T15:01:48.022Z,95368.09
2022-12-26T15:04:49.114Z,95363.50
2022-12-26T15:08:00.333Z,95355.47
2022-12-26T15:10:59.306Z,95361.09
2022-12-26T15:14:09.267Z,95349.53
2022-12-26T15:16:55.165Z,95348.47
2022-12-26T15:19:59.308Z,95363.50
2022-12-26T15:22:50.038Z,95374.25
2022-12-26T15:25:48.815Z,95379.09
2022-12-26T15:28:44.130Z,95386.38
2022-12-26T15:31:28.180Z,95393.63
2022-12-26T15:34:00.467Z,95389.00
2022-12-26T15:36:38.501Z,95334.47
2022-12-26T15:39:21.194Z,95391.97
2022-12-26T15:41:53.907Z,95381.50
2022-12-26T15:44:30.537Z,95390.13
2022-12-26T15:47:13.988Z,95393.06
2022-12-26T15:49:54.657Z,95399.75
2022-12-26T15:52:38.311Z,95402.16
2022-12-26T15:55:32.514Z,95383.34
2022-12-26T15:58:08.094Z,95399.69
2022-12-26T16:00:38.676Z,95399.44
2022-12-26T16:03:23.804Z,95397.28
2022-12-26T16:06:00.333Z,95411.78
2022-12-26T16:08:49.476Z,95437.81
2022-12-26T16:11:20.981Z,95412.88
2022-12-26T16:13:53.088Z,95410.22
2022-12-26T16:16:30.274Z,95412.34
2022-12-26T16:19:00.131Z,95423.06
2022-12-26T16:21:47.476Z,95413.41
2022-12-26T16:24:19.255Z,95425.72
2022-12-26T16:26:48.528Z,95427.34
2022-12-26T16:29:20.635Z,95415.50
2022-12-26T16:31:49.321Z,95412.81
2022-12-26T16:34:22.032Z,95414.97
2022-12-26T16:36:52.353Z,95419.25
2022-12-26T16:39:23.991Z,95415.56
2022-12-26T16:42:02.015Z,95416.06
2022-12-26T16:44:34.812Z,95432.38
2022-12-26T16:47:04.978Z,95425.88
2022-12-26T16:49:35.428Z,95447.19
2022-12-26T16:52:04.291Z,95448.94
2022-12-26T16:54:39.615Z,95442.50
2022-12-26T16:57:13.416Z,95417.34
2022-12-26T16:59:50.065Z,95435.69
2022-12-26T17:02:22.614Z,95419.47
2022-12-26T17:04:58.743Z,95426.22
2022-12-26T17:07:28.512Z,95427.00
2022-12-26T17:10:00.288Z,95425.13
2022-12-26T17:12:33.244Z,95358.81
2022-12-26T17:15:03.514Z,95408.09
2022-12-26T17:17:34.836Z,95433.03
2022-12-26T17:20:45.218Z,95429.22
2022-12-26T17:23:35.475Z,95435.00
2022-12-26T17:26:25.644Z,95439.69
2022-12-26T17:28:54.150Z,95409.03
2022-12-26T17:31:31.961Z,95430.88
2022-12-26T17:34:03.680Z,95408.50
2022-12-26T17:39:25.619Z,95412.94
2022-12-26T17:41:57.755Z,95420.44
2022-12-26T17:44:45.165Z,95407.53
2022-12-26T17:47:18.658Z,95428.97
2022-12-26T17:49:47.522Z,95422.06
2022-12-26T17:52:19.363Z,95404.25
2022-12-26T17:54:49.259Z,95436.53
2022-12-26T17:57:22.634Z,95435.91
2022-12-26T17:59:52.126Z,95435.81
2022-12-26T18:02:21.717Z,95447.84
2022-12-26T18:04:50.499Z,95454.81
2022-12-26T18:07:28.858Z,95443.84
2022-12-26T18:10:00.062Z,95456.56
2022-12-26T18:12:28.668Z,95458.63
2022-12-26T18:15:01.639Z,95490.28
2022-12-26T18:17:33.932Z,95541.59
2022-12-26T18:20:02.843Z,95563.53
2022-12-26T18:22:33.072Z,95537.50
2022-12-26T18:25:01.384Z,95540.31
2022-12-26T18:27:32.309Z,95540.94
2022-12-26T18:30:01.546Z,95516.56
2022-12-26T18:32:32.171Z,95528.94
2022-12-26T18:35:00.929Z,95530.81
2022-12-26T18:37:31.575Z,95536.19
2022-12-26T18:40:01.333Z,95529.53
2022-12-26T18:42:29.897Z,95498.84
2022-12-26T18:44:58.300Z,95548.38
2022-12-26T18:47:26.828Z,95558.09
2022-12-26T18:49:55.181Z,95506.50
2022-12-26T18:52:23.500Z,95522.63
2022-12-26T18:54:51.899Z,95503.34
2022-12-26T18:57:22.298Z,95480.19
2022-12-26T18:59:50.908Z,95517.72
2022-12-26T19:02:21.282Z,95537.88
2022-12-26T19:04:51.041Z,95541.16
2022-12-26T19:07:21.499Z,95542.16
2022-12-26T19:09:51.293Z,95525.00
2022-12-26T19:12:19.776Z,95488.47
2022-12-26T19:14:50.265Z,95467.94
2022-12-26T19:17:19.190Z,95492.50
2022-12-26T19:19:49.300Z,95526.34
2022-12-26T19:22:17.625Z,95531.69
2022-12-26T19:24:47.143Z,95533.28
2022-12-26T19:27:15.591Z,95539.22
2022-12-26T19:29:43.972Z,95550.75
2022-12-26T19:32:13.804Z,95541.47
2022-12-26T19:34:42.333Z,95496.34
2022-12-26T19:37:10.739Z,95533.94
2022-12-26T19:39:39.207Z,95538.72
2022-12-26T19:42:07.880Z,95538.25
2022-12-26T19:44:36.413Z,95546.59
2022-12-26T19:47:12.559Z,95553.13
2022-12-26T19:49:43.031Z,95554.66
2022-12-26T19:52:12.011Z,95563.63
2022-12-26T19:54:40.658Z,95532.06
2022-12-26T19:57:09.286Z,95578.13
2022-12-26T19:59:37.863Z,95577.13
2022-12-26T20:02:06.362Z,95575.88
2022-12-26T20:04:34.879Z,95581.34
2022-12-26T20:07:04.663Z,95579.34
2022-12-26T20:09:33.228Z,95605.50
2022-12-26T20:12:03.047Z,95584.22
2022-12-26T20:14:32.722Z,95600.31
2022-12-26T20:17:05.564Z,95607.50
2022-12-26T20:19:34.321Z,95600.25
2022-12-26T20:22:02.613Z,95615.16
2022-12-26T20:24:32.516Z,95599.50
2022-12-26T20:27:00.866Z,95627.22
2022-12-26T20:29:29.241Z,95625.09
2022-12-26T20:31:58.762Z,95629.34
2022-12-26T20:34:27.508Z,95634.41
2022-12-26T20:36:55.857Z,95630.38
2022-12-26T20:39:25.729Z,95649.06
2022-12-26T20:41:55.681Z,95654.78
2022-12-26T20:44:24.637Z,95647.13
2022-12-26T20:46:53.205Z,95650.03
2022-12-26T20:49:21.699Z,95646.28
2022-12-26T20:51:50.034Z,95653.50
2022-12-26T20:54:18.729Z,95652.91
2022-12-26T20:56:47.328Z,95669.69
2022-12-26T20:59:17.148Z,95673.56
2022-12-26T21:01:45.992Z,95679.31
2022-12-26T21:04:18.972Z,95689.16
2022-12-26T21:06:47.765Z,95690.47
2022-12-26T21:09:16.415Z,95681.47
2022-12-26T21:11:45.802Z,95681.09
2022-12-26T21:14:17.927Z,95692.34
2022-12-26T21:16:48.085Z,95704.75
2022-12-26T21:19:18.001Z,95694.16
2022-12-26T21:21:48.910Z,95695.09
2022-12-26T21:24:19.449Z,95683.31
2022-12-26T21:26:48.560Z,95693.03
2022-12-26T21:29:21.397Z,95701.59
2022-12-26T21:31:50.322Z,95727.19
2022-12-26T21:34:20.769Z,95733.97
2022-12-26T21:37:03.217Z,95731.84
2022-12-26T21:39:32.227Z,95741.06
2022-12-26T21:42:01.397Z,95737.25
2022-12-26T21:44:32.116Z,95706.00
2022-12-26T21:47:01.609Z,95740.78
2022-12-26T21:49:31.211Z,95660.22
2022-12-26T21:51:59.535Z,95758.44
2022-12-26T21:54:49.142Z,95764.31
2022-12-26T21:57:18.280Z,95778.63
2022-12-26T21:59:57.825Z,95736.03
2022-12-26T22:02:44.693Z,95799.34
2022-12-26T22:05:13.639Z,95777.75
2022-12-26T22:07:42.150Z,95783.94
2022-12-26T22:10:32.901Z,95782.09
2022-12-26T22:13:00.376Z,95781.97
2022-12-26T22:15:47.743Z,95801.56
2022-12-26T22:18:16.284Z,95807.28
2022-12-26T22:20:46.133Z,95799.84
2022-12-26T22:23:15.284Z,95807.03
2022-12-26T22:25:43.718Z,95807.03
2022-12-26T22:28:12.244Z,95805.75
2022-12-26T22:30:48.149Z,95813.66
2022-12-26T22:33:16.802Z,95802.41
2022-12-26T22:35:45.872Z,95822.69
2022-12-26T22:38:14.509Z,95834.63
2022-12-26T22:40:43.343Z,95836.63
2022-12-26T22:43:11.632Z,95861.59
2022-12-26T22:45:44.171Z,95859.03
2022-12-26T22:48:12.427Z,95860.22
2022-12-26T22:50:43.512Z,95864.72
2022-12-26T22:53:12.048Z,95855.31
2022-12-26T22:55:48.915Z,95876.56
2022-12-26T22:58:18.836Z,95880.81
2022-12-26T23:00:49.634Z,95886.25
2022-12-26T23:03:18.209Z,95877.31
2022-12-26T23:05:47.584Z,95911.75
2022-12-26T23:08:20.360Z,95868.00
2022-12-26T23:10:50.173Z,95902.13
2022-12-26T23:13:19.239Z,95909.59
2022-12-26T23:15:56.588Z,95925.47
2022-12-26T23:19:01.187Z,95856.19
2022-12-26T23:21:45.625Z,95948.28
2022-12-26T23:24:17.284Z,95953.31
2022-12-26T23:26:47.349Z,95960.22
2022-12-26T23:29:35.845Z,95965.91
2022-12-26T23:32:06.313Z,95976.97
2022-12-26T23:34:34.932Z,95985.03
2022-12-26T23:37:03.411Z,95982.09
2022-12-26T23:39:31.783Z,95965.16
2022-12-26T23:42:00.241Z,95976.72
2022-12-26T23:44:28.586Z,95981.94
2022-12-26T23:46:56.926Z,95992.06
2022-12-26T23:49:26.838Z,95993.78
2022-12-26T23:51:55.120Z,95988.56
2022-12-26T23:54:23.560Z,96003.72
2022-12-26T23:56:52.095Z,96016.81
2022-12-26T23:59:20.796Z,96007.34
