createdAt,value
2023-05-01T00:01:44.671Z,101733.22
2023-05-01T00:06:46.688Z,101724.22
2023-05-01T00:11:48.621Z,101733.00
2023-05-01T00:16:50.767Z,101734.47
2023-05-01T00:21:53.083Z,101732.69
2023-05-01T00:26:55.013Z,101729.09
2023-05-01T00:31:56.855Z,101717.66
2023-05-01T00:36:59.151Z,101721.09
2023-05-01T00:42:02.101Z,101716.69
2023-05-01T00:47:04.388Z,101710.31
2023-05-01T00:52:06.414Z,101699.22
2023-05-01T00:57:09.541Z,101697.72
2023-05-01T01:02:12.710Z,101692.03
2023-05-01T01:07:44.072Z,101696.38
2023-05-01T01:13:22.301Z,101695.28
2023-05-01T01:18:52.374Z,101694.06
2023-05-01T01:24:44.950Z,101685.22
2023-05-01T01:30:48.996Z,101686.19
2023-05-01T01:36:10.034Z,101669.38
2023-05-01T01:41:31.850Z,101681.47
2023-05-01T01:46:41.153Z,101675.09
2023-05-01T01:51:47.499Z,101675.38
2023-05-01T01:56:51.409Z,101666.00
2023-05-01T02:01:56.764Z,101660.44
2023-05-01T02:07:01.424Z,101663.41
2023-05-01T02:12:08.002Z,101657.19
2023-05-01T02:17:11.178Z,101656.16
2023-05-01T02:22:17.098Z,101647.28
2023-05-01T02:27:33.567Z,101641.81
2023-05-01T02:32:35.933Z,101638.72
2023-05-01T02:37:39.070Z,101628.75
2023-05-01T02:42:45.725Z,101628.38
2023-05-01T02:47:56.316Z,101624.91
2023-05-01T02:53:00.143Z,101619.75
2023-05-01T02:58:02.429Z,101608.84
2023-05-01T03:03:04.438Z,101603.28
2023-05-01T03:08:06.993Z,101602.59
2023-05-01T03:13:11.191Z,101590.72
2023-05-01T03:18:13.151Z,101592.66
2023-05-01T03:23:14.960Z,101585.44
2023-05-01T03:28:17.238Z,101574.50
2023-05-01T03:33:19.171Z,101579.03
2023-05-01T03:38:21.291Z,101578.66
2023-05-01T03:43:23.844Z,101579.47
2023-05-01T03:48:25.693Z,101579.63
2023-05-01T03:53:27.510Z,101571.47
2023-05-01T03:58:29.285Z,101578.28
2023-05-01T04:03:31.126Z,101577.09
2023-05-01T04:08:32.999Z,101577.19
2023-05-01T04:13:34.904Z,101568.31
2023-05-01T04:18:36.703Z,101569.28
2023-05-01T04:23:38.501Z,101565.44
2023-05-01T04:28:40.279Z,101572.28
2023-05-01T04:33:42.055Z,101569.38
2023-05-01T04:38:44.615Z,101562.53
2023-05-01T04:43:46.331Z,101551.31
2023-05-01T04:48:48.067Z,101543.06
2023-05-01T04:53:49.820Z,101548.81
2023-05-01T04:58:51.947Z,101540.53
2023-05-01T05:03:53.854Z,101544.84
2023-05-01T05:08:57.236Z,101541.88
2023-05-01T05:13:59.056Z,101543.53
2023-05-01T05:19:01.071Z,101538.56
2023-05-01T05:24:02.965Z,101540.41
2023-05-01T05:29:04.957Z,101535.69
2023-05-01T05:34:06.744Z,101524.19
2023-05-01T05:39:08.691Z,101514.16
2023-05-01T05:44:11.256Z,101513.44
2023-05-01T05:49:13.007Z,101505.53
2023-05-01T05:54:14.813Z,101497.03
2023-05-01T05:59:17.655Z,101495.59
2023-05-01T06:04:19.408Z,101497.78
2023-05-01T06:09:21.439Z,101501.94
2023-05-01T06:14:23.345Z,101491.25
2023-05-01T06:19:25.642Z,101497.50
2023-05-01T06:24:28.430Z,101498.75
2023-05-01T06:29:30.974Z,101495.72
2023-05-01T06:34:32.708Z,101485.75
2023-05-01T06:39:34.489Z,101482.28
2023-05-01T06:44:36.304Z,101488.16
2023-05-01T06:49:38.091Z,101476.34
2023-05-01T06:54:39.927Z,101465.06
2023-05-01T06:59:41.816Z,101472.09
2023-05-01T07:04:44.432Z,101470.78
2023-05-01T07:09:46.288Z,101468.78
2023-05-01T07:14:48.094Z,101465.50
2023-05-01T07:19:50.198Z,101456.41
2023-05-01T07:24:52.089Z,101458.84
2023-05-01T07:29:58.231Z,101456.00
2023-05-01T07:35:00.286Z,101443.41
2023-05-01T07:40:02.307Z,101438.06
2023-05-01T07:45:05.254Z,101437.00
2023-05-01T07:50:12.086Z,101434.69
2023-05-01T07:55:14.389Z,101431.00
2023-05-01T08:00:17.476Z,101414.97
2023-05-01T08:05:19.427Z,101404.34
2023-05-01T08:10:21.349Z,101410.47
2023-05-01T08:15:24.357Z,101405.06
2023-05-01T08:20:26.203Z,101394.31
2023-05-01T08:25:28.405Z,101400.13
2023-05-01T08:30:31.630Z,101385.34
2023-05-01T08:35:33.425Z,101391.13
2023-05-01T08:40:38.266Z,101382.00
2023-05-01T08:45:42.788Z,101387.38
2023-05-01T08:50:47.893Z,101373.84
2023-05-01T08:55:52.238Z,101365.34
2023-05-01T09:00:56.636Z,101364.47
2023-05-01T09:06:02.605Z,101355.97
2023-05-01T09:11:04.902Z,101351.25
2023-05-01T09:16:07.560Z,101332.50
2023-05-01T09:21:10.091Z,101324.31
2023-05-01T09:26:12.016Z,101321.91
2023-05-01T09:31:30.456Z,101310.13
2023-05-01T09:36:34.779Z,101306.88
2023-05-01T09:41:52.676Z,101302.69
2023-05-01T09:46:54.674Z,101287.84
2023-05-01T09:52:11.872Z,101289.25
2023-05-01T09:57:13.727Z,101271.41
2023-05-01T10:02:30.997Z,101276.50
2023-05-01T10:07:34.454Z,101266.09
2023-05-01T10:12:37.415Z,101247.81
2023-05-01T10:17:43.221Z,101248.72
2023-05-01T10:22:45.056Z,101244.91
2023-05-01T10:27:48.431Z,101231.78
2023-05-01T10:32:51.852Z,101230.22
2023-05-01T10:38:06.724Z,101229.53
2023-05-01T10:43:28.661Z,101220.44
2023-05-01T10:48:54.318Z,101203.50
2023-05-01T10:54:14.436Z,101195.56
2023-05-01T10:59:16.299Z,101193.66
2023-05-01T11:04:23.539Z,101191.56
2023-05-01T11:09:51.200Z,101191.81
2023-05-01T11:15:03.145Z,101166.81
2023-05-01T11:20:08.547Z,101153.47
2023-05-01T11:25:30.484Z,101163.00
2023-05-01T11:30:40.532Z,101143.81
2023-05-01T11:35:43.027Z,101135.28
2023-05-01T11:40:45.976Z,101124.56
2023-05-01T11:46:02.132Z,101113.59
2023-05-01T11:51:15.276Z,101109.34
2023-05-01T11:56:27.253Z,101105.81
2023-05-01T12:01:39.387Z,101097.53
2023-05-01T12:06:47.032Z,101090.59
2023-05-01T12:11:52.989Z,101087.38
2023-05-01T12:16:55.669Z,101085.88
2023-05-01T12:22:10.196Z,101071.88
2023-05-01T12:27:12.226Z,101052.69
2023-05-01T12:32:16.851Z,101059.63
2023-05-01T12:37:18.819Z,101043.38
2023-05-01T12:42:21.310Z,101044.72
2023-05-01T12:47:23.102Z,101039.50
2023-05-01T12:52:28.083Z,101023.53
2023-05-01T12:57:29.900Z,101018.47
2023-05-01T13:02:34.017Z,101016.97
2023-05-01T13:07:39.894Z,101023.06
2023-05-01T13:12:46.283Z,101011.53
2023-05-01T13:17:48.246Z,101014.13
2023-05-01T13:22:50.215Z,101008.56
2023-05-01T13:27:53.554Z,100999.78
2023-05-01T13:32:55.429Z,100990.41
2023-05-01T13:37:57.327Z,100984.91
2023-05-01T13:42:59.130Z,100975.81
2023-05-01T13:48:03.033Z,100977.41
2023-05-01T13:53:07.075Z,100972.25
2023-05-01T13:58:08.944Z,100962.00
2023-05-01T14:03:12.708Z,100956.84
2023-05-01T14:08:15.332Z,100959.09
2023-05-01T14:13:19.013Z,100945.97
2023-05-01T14:18:21.981Z,100949.31
2023-05-01T14:23:24.845Z,100941.97
2023-05-01T14:28:26.776Z,100929.44
2023-05-01T14:33:28.614Z,100928.47
2023-05-01T14:38:38.549Z,100931.88
2023-05-01T14:43:44.396Z,100923.03
2023-05-01T14:48:46.303Z,100915.28
2023-05-01T14:53:48.299Z,100910.56
2023-05-01T14:58:50.546Z,100905.78
2023-05-01T15:03:53.307Z,100904.25
2023-05-01T15:08:55.267Z,100906.03
2023-05-01T15:13:57.103Z,100906.59
2023-05-01T15:18:58.907Z,100900.19
2023-05-01T15:24:00.884Z,100899.56
2023-05-01T15:29:02.784Z,100907.28
2023-05-01T15:34:04.620Z,100906.59
2023-05-01T15:39:11.598Z,100898.88
2023-05-01T15:44:14.307Z,100888.19
2023-05-01T15:49:16.236Z,100886.06
2023-05-01T15:54:18.092Z,100886.09
2023-05-01T15:59:19.979Z,100885.13
2023-05-01T16:04:21.859Z,100885.31
2023-05-01T16:09:31.765Z,100883.59
2023-05-01T16:14:43.163Z,100872.56
2023-05-01T16:19:45.130Z,100882.56
2023-05-01T16:24:46.948Z,100872.00
2023-05-01T16:29:48.747Z,100873.47
2023-05-01T16:34:50.837Z,100873.47
2023-05-01T16:39:52.883Z,100867.84
2023-05-01T16:44:56.484Z,100871.25
2023-05-01T16:50:00.969Z,100876.47
2023-05-01T16:55:03.012Z,100875.94
2023-05-01T17:00:08.680Z,100872.44
2023-05-01T17:05:11.394Z,100871.81
2023-05-01T17:10:13.413Z,100870.16
2023-05-01T17:15:15.227Z,100871.44
2023-05-01T17:20:17.237Z,100864.47
2023-05-01T17:25:19.025Z,100864.41
2023-05-01T17:30:20.809Z,100864.22
2023-05-01T17:35:22.792Z,100867.94
2023-05-01T17:40:24.544Z,100874.53
2023-05-01T17:45:26.747Z,100864.66
2023-05-01T17:50:28.684Z,100866.53
2023-05-01T17:55:30.706Z,100864.53
2023-05-01T18:00:33.412Z,100853.53
2023-05-01T18:05:35.210Z,100854.25
2023-05-01T18:10:37.093Z,100858.19
2023-05-01T18:15:38.932Z,100850.72
2023-05-01T18:20:40.860Z,100854.66
2023-05-01T18:25:42.585Z,100853.19
2023-05-01T18:30:44.765Z,100849.66
2023-05-01T18:35:46.568Z,100849.81
2023-05-01T18:40:48.486Z,100856.03
2023-05-01T18:45:50.226Z,100857.53
2023-05-01T18:51:07.075Z,100864.59
2023-05-01T18:56:10.139Z,100868.97
2023-05-01T19:01:11.884Z,100872.91
2023-05-01T19:06:14.022Z,100874.97
2023-05-01T19:11:15.768Z,100867.97
2023-05-01T19:16:17.649Z,100863.25
2023-05-01T19:21:19.691Z,100864.41
2023-05-01T19:26:21.957Z,100864.53
2023-05-01T19:31:25.218Z,100865.94
2023-05-01T19:36:27.102Z,100867.66
2023-05-01T19:41:28.887Z,100868.91
2023-05-01T19:46:30.780Z,100866.50
2023-05-01T19:51:32.586Z,100868.00
2023-05-01T19:56:34.602Z,100861.78
2023-05-01T20:01:38.638Z,100865.72
2023-05-01T20:06:40.465Z,100861.34
2023-05-01T20:11:42.361Z,100861.25
2023-05-01T20:16:44.318Z,100851.50
2023-05-01T20:21:46.275Z,100859.22
2023-05-01T20:26:50.096Z,100860.47
2023-05-01T20:31:51.902Z,100862.06
2023-05-01T20:36:53.670Z,100863.34
2023-05-01T20:41:56.029Z,100861.97
2023-05-01T20:46:58.005Z,100867.47
2023-05-01T20:52:00.013Z,100870.09
2023-05-01T20:57:02.819Z,100869.31
2023-05-01T21:02:05.366Z,100861.19
2023-05-01T21:07:08.913Z,100862.41
2023-05-01T21:12:10.887Z,100865.31
2023-05-01T21:17:14.354Z,100862.91
2023-05-01T21:22:23.927Z,100874.25
2023-05-01T21:27:27.759Z,100875.97
2023-05-01T21:32:34.234Z,100874.13
2023-05-01T21:37:37.378Z,100882.41
2023-05-01T21:42:40.207Z,100883.47
2023-05-01T21:47:50.884Z,100890.94
2023-05-01T21:52:52.948Z,100882.44
2023-05-01T21:57:55.615Z,100881.97
2023-05-01T22:02:57.753Z,100887.81
2023-05-01T22:08:00.409Z,100891.50
2023-05-01T22:13:02.966Z,100886.69
2023-05-01T22:18:04.717Z,100882.09
2023-05-01T22:23:07.468Z,100891.81
2023-05-01T22:28:09.332Z,100896.00
2023-05-01T22:33:11.219Z,100891.06
2023-05-01T22:38:13.068Z,100892.75
2023-05-01T22:43:15.408Z,100895.47
2023-05-01T22:48:17.271Z,100896.13
2023-05-01T22:53:19.206Z,100893.59
2023-05-01T22:58:21.040Z,100879.31
2023-05-01T23:03:23.076Z,100887.69
2023-05-01T23:08:25.068Z,100895.59
2023-05-01T23:13:28.063Z,100894.72
2023-05-01T23:18:33.749Z,100891.97
2023-05-01T23:23:37.614Z,100893.06
2023-05-01T23:28:43.091Z,100893.72
2023-05-01T23:33:44.940Z,100890.94
2023-05-01T23:38:47.571Z,100894.22
2023-05-01T23:43:49.514Z,100889.03
2023-05-01T23:48:51.342Z,100886.00
2023-05-01T23:53:53.205Z,100886.69
2023-05-01T23:58:54.946Z,100893.41
