createdAt,value
2018-08-04T00:01:27.574Z,4.28
2018-08-04T00:03:57.670Z,4.15
2018-08-04T00:06:27.731Z,4.75
2018-08-04T00:08:57.652Z,4.10
2018-08-04T00:11:27.701Z,4.10
2018-08-04T00:13:57.712Z,4.00
2018-08-04T00:16:27.617Z,3.80
2018-08-04T00:18:57.850Z,3.67
2018-08-04T00:21:27.850Z,4.15
2018-08-04T00:23:57.795Z,4.10
2018-08-04T00:26:31.543Z,4.30
2018-08-04T00:29:01.995Z,4.20
2018-08-04T00:31:33.069Z,4.60
2018-08-04T00:34:02.430Z,5.25
2018-08-04T00:36:31.943Z,4.55
2018-08-04T00:39:01.328Z,4.53
2018-08-04T00:41:30.735Z,4.30
2018-08-04T00:44:00.120Z,4.37
2018-08-04T00:46:29.190Z,4.60
2018-08-04T00:48:58.599Z,4.40
2018-08-04T00:51:27.929Z,4.33
2018-08-04T00:53:57.918Z,4.20
2018-08-04T00:56:27.949Z,4.33
2018-08-04T00:58:57.865Z,4.55
2018-08-04T01:01:27.888Z,4.08
2018-08-04T01:03:57.947Z,4.22
2018-08-04T01:06:27.944Z,4.75
2018-08-04T01:08:57.947Z,5.03
2018-08-04T01:11:28.010Z,4.55
2018-08-04T01:13:57.940Z,5.00
2018-08-04T01:16:27.842Z,5.12
2018-08-04T01:18:58.079Z,4.85
2018-08-04T01:21:27.934Z,4.90
2018-08-04T01:23:57.981Z,4.92
2018-08-04T01:26:27.998Z,5.70
2018-08-04T01:28:58.194Z,4.83
2018-08-04T01:31:28.156Z,4.60
2018-08-04T01:33:57.941Z,5.10
2018-08-04T01:36:27.962Z,4.47
2018-08-04T01:38:57.897Z,5.07
2018-08-04T01:41:27.969Z,5.08
2018-08-04T01:43:58.109Z,5.00
2018-08-04T01:46:27.916Z,4.78
2018-08-04T01:48:58.003Z,5.58
2018-08-04T01:51:27.942Z,4.93
2018-08-04T01:53:58.057Z,4.10
2018-08-04T01:56:28.186Z,4.10
2018-08-04T01:58:57.997Z,4.27
2018-08-04T02:01:28.106Z,4.80
2018-08-04T02:03:57.994Z,4.87
2018-08-04T02:06:27.998Z,4.95
2018-08-04T02:08:58.033Z,5.25
2018-08-04T02:11:28.048Z,5.95
2018-08-04T02:13:58.590Z,5.80
2018-08-04T02:16:28.108Z,5.50
2018-08-04T02:18:58.097Z,5.12
2018-08-04T02:21:28.030Z,4.10
2018-08-04T02:23:58.011Z,4.07
2018-08-04T02:26:28.175Z,4.12
2018-08-04T02:28:58.090Z,4.22
2018-08-04T02:31:28.123Z,4.75
2018-08-04T02:33:58.078Z,4.40
2018-08-04T02:36:28.083Z,5.90
2018-08-04T02:38:58.230Z,5.20
2018-08-04T02:41:27.781Z,4.80
2018-08-04T02:43:57.880Z,5.10
2018-08-04T02:46:28.187Z,5.35
2018-08-04T02:48:58.047Z,5.30
2018-08-04T02:51:28.107Z,5.35
2018-08-04T02:53:58.096Z,5.47
2018-08-04T02:56:28.139Z,5.40
2018-08-04T02:58:58.131Z,5.80
2018-08-04T03:01:28.440Z,5.25
2018-08-04T03:03:58.101Z,6.30
2018-08-04T03:06:28.102Z,5.40
2018-08-04T03:08:58.242Z,4.75
2018-08-04T03:11:28.179Z,4.10
2018-08-04T03:13:58.174Z,4.10
2018-08-04T03:16:28.194Z,3.50
2018-08-04T03:19:00.271Z,3.47
2018-08-04T03:21:30.635Z,4.37
2018-08-04T03:24:00.019Z,4.53
2018-08-04T03:26:29.565Z,4.90
2018-08-04T03:28:58.911Z,5.40
2018-08-04T03:31:28.271Z,5.93
2018-08-04T03:33:58.249Z,6.92
2018-08-04T03:36:28.203Z,6.83
2018-08-04T03:38:58.177Z,6.90
2018-08-04T03:41:28.463Z,6.28
2018-08-04T03:43:58.214Z,6.78
2018-08-04T03:46:28.196Z,6.15
2018-08-04T03:48:58.001Z,6.67
2018-08-04T03:51:27.970Z,6.33
2018-08-04T03:53:58.453Z,7.30
2018-08-04T03:56:28.257Z,7.20
2018-08-04T03:58:58.277Z,7.28
2018-08-04T04:01:28.470Z,6.25
2018-08-04T04:03:58.285Z,5.72
2018-08-04T04:06:28.310Z,6.50
2018-08-04T04:08:58.354Z,6.37
2018-08-04T04:11:28.235Z,6.58
2018-08-04T04:13:58.214Z,7.45
2018-08-04T04:16:28.276Z,6.45
2018-08-04T04:18:58.314Z,6.72
2018-08-04T04:21:28.466Z,6.90
2018-08-04T04:23:58.518Z,7.03
2018-08-04T04:26:28.351Z,8.53
2018-08-04T04:28:58.253Z,8.28
2018-08-04T04:31:28.329Z,8.68
2018-08-04T04:33:58.342Z,7.10
2018-08-04T04:36:28.349Z,7.83
2018-08-04T04:38:58.278Z,9.13
2018-08-04T04:41:28.458Z,7.97
2018-08-04T04:43:58.305Z,8.53
2018-08-04T04:46:28.372Z,8.10
2018-08-04T04:48:58.330Z,6.67
2018-08-04T04:51:28.415Z,7.10
2018-08-04T04:53:58.335Z,7.57
2018-08-04T04:56:28.302Z,7.35
2018-08-04T04:58:58.441Z,7.97
2018-08-04T05:01:28.513Z,8.43
2018-08-04T05:03:58.477Z,7.58
2018-08-04T05:06:28.563Z,7.80
2018-08-04T05:08:58.318Z,7.97
2018-08-04T05:11:28.274Z,7.85
2018-08-04T05:13:58.774Z,8.35
2018-08-04T05:16:28.426Z,9.88
2018-08-04T05:18:58.448Z,9.73
2018-08-04T05:21:28.534Z,10.05
2018-08-04T05:23:58.482Z,9.30
2018-08-04T05:26:28.463Z,9.45
2018-08-04T05:28:58.621Z,9.73
2018-08-04T05:31:28.508Z,9.93
2018-08-04T05:33:58.392Z,9.80
2018-08-04T05:36:28.495Z,9.48
2018-08-04T05:38:58.435Z,9.43
2018-08-04T05:41:28.481Z,9.93
2018-08-04T05:43:58.630Z,9.70
2018-08-04T05:46:28.594Z,9.58
2018-08-04T05:48:58.482Z,9.48
2018-08-04T05:51:28.508Z,8.58
2018-08-04T05:53:58.584Z,8.93
2018-08-04T05:56:28.597Z,9.28
2018-08-04T05:58:58.599Z,8.65
2018-08-04T06:01:28.606Z,8.75
2018-08-04T06:03:58.607Z,9.60
2018-08-04T06:06:28.546Z,8.73
2018-08-04T06:08:58.227Z,8.10
2018-08-04T06:11:28.387Z,8.20
2018-08-04T06:13:58.681Z,8.03
2018-08-04T06:16:28.529Z,8.10
2018-08-04T06:18:58.680Z,7.35
2018-08-04T06:21:28.528Z,8.25
2018-08-04T06:23:58.600Z,7.62
2018-08-04T06:26:32.430Z,7.45
2018-08-04T06:29:02.494Z,7.20
2018-08-04T06:31:32.182Z,6.87
2018-08-04T06:34:01.538Z,6.63
2018-08-04T06:36:30.886Z,6.73
2018-08-04T06:39:00.222Z,5.60
2018-08-04T06:41:29.630Z,6.60
2018-08-04T06:43:59.006Z,6.10
2018-08-04T06:46:28.631Z,6.55
2018-08-04T06:48:58.927Z,5.03
2018-08-04T06:51:28.601Z,4.75
2018-08-04T06:53:58.586Z,4.90
2018-08-04T06:56:28.657Z,5.00
2018-08-04T06:58:58.608Z,5.62
2018-08-04T07:01:28.938Z,4.58
2018-08-04T07:03:58.666Z,4.45
2018-08-04T07:06:28.646Z,3.10
2018-08-04T07:08:58.933Z,3.22
2018-08-04T07:11:28.637Z,3.58
2018-08-04T07:13:58.680Z,2.87
2018-08-04T07:16:28.722Z,2.80
2018-08-04T07:18:58.790Z,2.90
2018-08-04T07:21:28.670Z,2.20
2018-08-04T07:23:58.795Z,2.20
2018-08-04T07:26:28.764Z,2.42
2018-08-04T07:28:58.691Z,2.60
2018-08-04T07:31:28.758Z,3.15
2018-08-04T07:33:58.795Z,2.22
2018-08-04T07:36:28.713Z,2.20
2018-08-04T07:38:58.978Z,2.17
2018-08-04T07:41:28.819Z,2.35
2018-08-04T07:43:58.792Z,2.50
2018-08-04T07:46:28.766Z,2.80
2018-08-04T07:48:58.722Z,2.67
2018-08-04T07:51:28.743Z,2.80
2018-08-04T07:53:58.780Z,2.60
2018-08-04T07:56:28.758Z,3.00
2018-08-04T07:58:59.055Z,3.27
2018-08-04T08:01:28.869Z,3.22
2018-08-04T08:03:58.874Z,2.98
2018-08-04T08:06:30.753Z,3.03
2018-08-04T08:09:00.123Z,3.20
2018-08-04T08:11:29.476Z,3.77
2018-08-04T08:13:58.697Z,3.55
2018-08-04T08:16:28.700Z,3.53
2018-08-04T08:18:58.784Z,3.08
2018-08-04T08:21:28.808Z,4.10
2018-08-04T08:23:58.881Z,2.98
2018-08-04T08:26:28.807Z,2.40
2018-08-04T08:28:58.849Z,3.10
2018-08-04T08:31:29.046Z,1.92
2018-08-04T08:33:58.983Z,2.10
2018-08-04T08:36:28.890Z,1.75
2018-08-04T08:38:58.883Z,2.20
2018-08-04T08:41:28.880Z,2.70
2018-08-04T08:47:02.892Z,2.10
2018-08-04T08:49:32.206Z,2.10
2018-08-04T08:52:01.617Z,2.10
2018-08-04T08:54:30.934Z,1.90
2018-08-04T08:57:00.303Z,1.83
2018-08-04T08:59:29.665Z,2.73
2018-08-04T09:01:59.062Z,2.57
2018-08-04T09:04:28.946Z,2.00
2018-08-04T09:06:58.905Z,2.23
2018-08-04T09:09:29.074Z,1.80
2018-08-04T09:11:59.086Z,2.60
2018-08-04T09:14:29.022Z,2.27
2018-08-04T09:16:59.454Z,2.30
2018-08-04T09:19:28.988Z,2.15
2018-08-04T09:21:59.066Z,2.87
2018-08-04T09:24:29.062Z,2.20
2018-08-04T09:26:59.119Z,2.70
2018-08-04T09:29:29.004Z,2.40
2018-08-04T09:31:59.056Z,2.45
2018-08-04T09:34:29.013Z,1.90
2018-08-04T09:36:59.022Z,2.40
2018-08-04T09:39:28.999Z,3.10
2018-08-04T09:41:58.949Z,1.87
2018-08-04T09:44:29.108Z,2.12
2018-08-04T09:46:59.011Z,2.50
2018-08-04T09:49:28.958Z,2.67
2018-08-04T09:51:59.111Z,2.00
2018-08-04T09:54:28.770Z,2.50
2018-08-04T09:56:58.914Z,1.90
2018-08-04T09:59:29.341Z,2.20
2018-08-04T10:02:04.030Z,2.12
2018-08-04T10:04:33.425Z,2.30
2018-08-04T10:07:02.764Z,1.77
2018-08-04T10:09:32.186Z,1.85
2018-08-04T10:12:01.715Z,1.70
2018-08-04T10:14:31.491Z,1.77
2018-08-04T10:17:00.847Z,2.03
2018-08-04T10:19:30.201Z,2.27
2018-08-04T10:21:59.859Z,1.67
2018-08-04T10:24:29.228Z,1.93
2018-08-04T10:26:59.121Z,1.90
2018-08-04T10:29:29.125Z,1.67
2018-08-04T10:31:59.469Z,1.90
2018-08-04T10:34:29.128Z,1.67
2018-08-04T10:36:59.185Z,1.60
2018-08-04T10:39:29.433Z,1.63
2018-08-04T10:41:59.317Z,1.75
2018-08-04T10:44:29.240Z,2.02
2018-08-04T10:46:59.125Z,1.60
2018-08-04T10:49:28.949Z,1.80
2018-08-04T10:51:59.090Z,1.70
2018-08-04T10:54:29.195Z,1.70
2018-08-04T10:56:59.244Z,1.70
2018-08-04T10:59:29.146Z,1.60
2018-08-04T11:01:59.279Z,1.70
2018-08-04T11:04:29.461Z,1.40
2018-08-04T11:06:59.206Z,1.40
2018-08-04T11:09:29.246Z,1.70
2018-08-04T11:11:59.292Z,1.65
2018-08-04T11:14:29.214Z,1.80
2018-08-04T11:16:59.270Z,1.50
2018-08-04T11:19:29.406Z,1.65
2018-08-04T11:21:59.363Z,1.55
2018-08-04T11:24:29.266Z,1.77
2018-08-04T11:26:59.099Z,1.83
2018-08-04T11:29:29.262Z,1.90
2018-08-04T11:31:59.266Z,1.65
2018-08-04T11:34:29.490Z,2.20
2018-08-04T11:36:59.219Z,1.40
2018-08-04T11:39:29.888Z,1.67
2018-08-04T11:41:59.290Z,1.80
2018-08-04T11:44:29.315Z,1.67
2018-08-04T11:46:59.324Z,1.75
2018-08-04T11:49:29.658Z,1.70
2018-08-04T11:51:59.390Z,1.45
2018-08-04T11:54:29.037Z,1.72
2018-08-04T11:56:59.195Z,1.40
2018-08-04T11:59:29.358Z,1.52
2018-08-04T12:01:59.375Z,1.50
2018-08-04T12:04:29.366Z,1.60
2018-08-04T12:06:59.464Z,1.53
2018-08-04T12:09:29.379Z,1.47
2018-08-04T12:11:59.392Z,1.70
2018-08-04T12:14:29.506Z,1.60
2018-08-04T12:16:59.397Z,1.30
2018-08-04T12:19:29.379Z,1.47
2018-08-04T12:21:59.218Z,1.85
2018-08-04T12:24:29.556Z,1.50
2018-08-04T12:26:59.394Z,1.40
2018-08-04T12:29:29.546Z,1.65
2018-08-04T12:31:59.385Z,1.50
2018-08-04T12:34:29.410Z,1.40
2018-08-04T12:36:59.341Z,1.87
2018-08-04T12:39:29.492Z,1.62
2018-08-04T12:41:59.354Z,1.22
2018-08-04T12:44:29.380Z,1.37
2018-08-04T12:46:59.326Z,1.30
2018-08-04T12:49:29.431Z,1.35
2018-08-04T12:51:59.378Z,1.50
2018-08-04T12:54:29.439Z,1.60
2018-08-04T12:56:59.378Z,1.50
2018-08-04T12:59:29.408Z,1.32
2018-08-04T13:01:59.482Z,1.40
2018-08-04T13:04:29.426Z,1.62
2018-08-04T13:06:59.714Z,1.80
2018-08-04T13:09:29.466Z,1.45
2018-08-04T13:11:59.532Z,1.50
2018-08-04T13:14:29.516Z,1.60
2018-08-04T13:16:59.421Z,1.40
2018-08-04T13:19:29.510Z,1.57
2018-08-04T13:21:59.756Z,1.57
2018-08-04T13:24:29.427Z,1.30
2018-08-04T13:26:59.448Z,1.40
2018-08-04T13:29:29.769Z,1.60
2018-08-04T13:31:59.589Z,2.00
2018-08-04T13:34:29.467Z,1.30
2018-08-04T13:36:59.606Z,1.42
2018-08-04T13:39:29.595Z,1.60
2018-08-04T13:41:59.526Z,1.47
2018-08-04T13:44:29.624Z,1.50
2018-08-04T13:46:59.225Z,1.37
2018-08-04T13:49:29.521Z,1.40
2018-08-04T13:51:59.598Z,1.37
2018-08-04T13:54:28.997Z,1.30
2018-08-04T13:56:59.498Z,1.33
2018-08-04T13:59:29.579Z,1.55
2018-08-04T14:01:59.829Z,1.20
2018-08-04T14:04:29.261Z,1.20
2018-08-04T14:06:59.153Z,1.43
2018-08-04T14:09:29.470Z,1.20
2018-08-04T14:11:59.688Z,1.60
2018-08-04T14:14:29.790Z,1.20
2018-08-04T14:16:59.598Z,1.40
2018-08-04T14:19:29.628Z,1.15
2018-08-04T14:22:00.421Z,1.30
2018-08-04T14:24:29.795Z,1.57
2018-08-04T14:26:59.722Z,1.40
2018-08-04T14:29:29.602Z,1.32
2018-08-04T14:31:59.606Z,1.20
2018-08-04T14:34:29.694Z,1.30
2018-08-04T14:36:59.684Z,1.12
2018-08-04T14:39:29.618Z,1.20
2018-08-04T14:41:59.799Z,1.20
2018-08-04T14:44:29.706Z,1.40
2018-08-04T14:46:59.673Z,2.22
2018-08-04T14:49:29.872Z,1.20
2018-08-04T14:51:59.590Z,1.00
2018-08-04T14:54:29.735Z,1.10
2018-08-04T14:56:59.790Z,1.07
2018-08-04T14:59:29.704Z,1.30
2018-08-04T15:01:59.685Z,1.20
2018-08-04T15:04:29.784Z,1.07
2018-08-04T15:06:59.737Z,1.12
2018-08-04T15:09:29.835Z,1.30
2018-08-04T15:11:59.872Z,1.22
2018-08-04T15:14:29.940Z,1.05
2018-08-04T15:16:59.847Z,1.07
2018-08-04T15:19:29.758Z,1.05
2018-08-04T15:21:59.856Z,1.45
2018-08-04T15:24:29.883Z,1.40
2018-08-04T15:26:59.904Z,1.12
2018-08-04T15:29:29.767Z,1.10
2018-08-04T15:31:59.812Z,1.07
2018-08-04T15:34:30.181Z,1.20
2018-08-04T15:36:59.948Z,1.02
2018-08-04T15:39:29.890Z,1.10
2018-08-04T15:42:06.436Z,0.90
2018-08-04T15:44:35.850Z,0.90
2018-08-04T15:47:05.204Z,0.90
2018-08-04T15:49:34.303Z,0.90
2018-08-04T15:52:03.707Z,1.13
2018-08-04T15:54:33.047Z,1.20
2018-08-04T15:57:02.419Z,2.10
2018-08-04T15:59:32.110Z,1.00
2018-08-04T16:02:01.518Z,1.10
2018-08-04T16:04:30.946Z,1.20
2018-08-04T16:07:00.317Z,1.10
2018-08-04T16:09:30.005Z,1.20
2018-08-04T16:11:59.857Z,1.00
2018-08-04T16:14:29.688Z,1.07
2018-08-04T16:16:59.782Z,1.20
2018-08-04T16:19:29.984Z,1.00
2018-08-04T16:22:00.200Z,1.07
2018-08-04T16:24:29.835Z,1.22
2018-08-04T16:26:59.784Z,1.00
2018-08-04T16:29:30.070Z,1.10
2018-08-04T16:31:59.990Z,1.10
2018-08-04T16:34:29.708Z,1.00
2018-08-04T16:36:59.821Z,1.00
2018-08-04T16:39:30.095Z,1.05
2018-08-04T16:42:00.073Z,1.10
2018-08-04T16:44:30.415Z,0.85
2018-08-04T16:47:00.062Z,0.90
2018-08-04T16:49:29.808Z,0.90
2018-08-04T16:52:00.140Z,0.80
2018-08-04T16:54:30.188Z,0.80
2018-08-04T16:57:00.110Z,1.10
2018-08-04T16:59:29.828Z,1.05
2018-08-04T17:01:59.882Z,1.10
2018-08-04T17:04:30.118Z,1.10
2018-08-04T17:07:00.167Z,1.10
2018-08-04T17:09:30.124Z,1.10
2018-08-04T17:12:00.101Z,1.20
2018-08-04T17:14:30.264Z,1.50
2018-08-04T17:17:00.249Z,1.55
2018-08-04T17:19:30.255Z,1.90
2018-08-04T17:22:00.053Z,1.30
2018-08-04T17:24:30.174Z,1.27
2018-08-04T17:27:00.115Z,1.30
2018-08-04T17:29:30.028Z,1.40
2018-08-04T17:32:00.153Z,1.50
2018-08-04T17:34:30.271Z,1.17
2018-08-04T17:37:00.093Z,1.10
2018-08-04T17:40:16.920Z,1.10
2018-08-04T17:42:46.203Z,1.03
2018-08-04T17:45:15.503Z,1.30
2018-08-04T17:47:44.826Z,1.22
2018-08-04T17:50:14.110Z,1.47
2018-08-04T17:52:43.395Z,1.30
2018-08-04T17:55:12.749Z,1.25
2018-08-04T17:57:42.078Z,1.80
2018-08-04T18:00:11.421Z,1.20
2018-08-04T18:02:40.934Z,1.30
2018-08-04T18:05:10.354Z,1.20
2018-08-04T18:07:39.691Z,1.07
2018-08-04T18:10:09.281Z,1.07
2018-08-04T18:12:38.665Z,1.13
2018-08-04T18:15:08.386Z,1.15
2018-08-04T18:17:37.769Z,1.20
2018-08-04T18:20:07.358Z,1.03
2018-08-04T18:22:36.714Z,1.17
2018-08-04T18:25:05.734Z,0.90
2018-08-04T18:27:35.131Z,1.10
2018-08-04T18:30:04.618Z,0.90
2018-08-04T18:32:33.960Z,1.10
2018-08-04T18:35:03.294Z,1.10
2018-08-04T18:37:32.669Z,1.10
2018-08-04T18:40:02.031Z,0.97
2018-08-04T18:42:31.580Z,1.10
2018-08-04T18:45:00.868Z,1.00
2018-08-04T18:47:30.276Z,1.40
2018-08-04T18:50:00.493Z,1.25
2018-08-04T18:52:30.319Z,1.20
2018-08-04T18:55:00.398Z,1.17
2018-08-04T18:57:30.369Z,1.12
2018-08-04T19:00:00.280Z,1.00
2018-08-04T19:02:30.297Z,1.00
2018-08-04T19:05:00.287Z,1.07
2018-08-04T19:07:30.348Z,1.10
2018-08-04T19:10:00.335Z,1.10
2018-08-04T19:12:30.558Z,1.32
2018-08-04T19:15:00.373Z,1.20
2018-08-04T19:17:30.294Z,1.37
2018-08-04T19:20:00.363Z,1.20
2018-08-04T19:22:30.435Z,1.20
2018-08-04T19:25:00.340Z,1.40
2018-08-04T19:27:30.395Z,1.32
2018-08-04T19:30:00.642Z,1.37
2018-08-04T19:32:30.352Z,1.27
2018-08-04T19:35:00.314Z,1.40
2018-08-04T19:37:30.362Z,1.40
2018-08-04T19:40:00.397Z,1.05
2018-08-04T19:42:30.450Z,1.30
2018-08-04T19:45:00.413Z,1.27
2018-08-04T19:47:30.455Z,1.20
2018-08-04T19:50:00.377Z,1.25
2018-08-04T19:52:30.390Z,1.30
2018-08-04T19:55:00.444Z,1.35
2018-08-04T19:57:30.430Z,1.20
2018-08-04T20:00:00.437Z,1.20
2018-08-04T20:02:30.495Z,1.40
2018-08-04T20:05:00.525Z,1.20
2018-08-04T20:07:30.397Z,1.30
2018-08-04T20:10:00.431Z,1.37
2018-08-04T20:12:30.432Z,1.42
2018-08-04T20:15:00.712Z,1.30
2018-08-04T20:17:30.519Z,1.40
2018-08-04T20:20:00.430Z,1.42
2018-08-04T20:22:30.450Z,1.12
2018-08-04T20:25:00.446Z,1.20
2018-08-04T20:27:30.462Z,1.00
2018-08-04T20:30:00.437Z,1.20
2018-08-04T20:32:30.606Z,1.30
2018-08-04T20:35:00.518Z,1.53
2018-08-04T20:37:30.624Z,1.40
2018-08-04T20:40:00.514Z,1.75
2018-08-04T20:42:30.506Z,1.80
2018-08-04T20:45:00.501Z,1.45
2018-08-04T20:47:30.617Z,1.50
2018-08-04T20:50:00.487Z,1.65
2018-08-04T20:52:30.515Z,1.40
2018-08-04T20:55:00.510Z,1.57
2018-08-04T20:57:30.489Z,1.40
2018-08-04T21:00:00.710Z,1.60
2018-08-04T21:02:36.809Z,1.40
2018-08-04T21:05:08.737Z,1.30
2018-08-04T21:07:43.939Z,1.60
2018-08-04T21:10:19.576Z,1.67
2018-08-04T21:12:54.216Z,1.70
2018-08-04T21:15:30.015Z,1.70
2018-08-04T21:18:06.683Z,1.70
2018-08-04T21:20:42.085Z,1.77
2018-08-04T21:23:17.343Z,1.80
2018-08-04T21:25:52.502Z,1.97
2018-08-04T21:28:27.960Z,1.90
2018-08-04T21:31:03.514Z,2.00
2018-08-04T21:33:39.352Z,2.40
2018-08-04T21:36:14.340Z,1.87
2018-08-04T21:38:49.473Z,1.80
2018-08-04T21:41:19.040Z,2.07
2018-08-04T21:43:48.331Z,2.10
2018-08-04T21:46:17.629Z,1.97
2018-08-04T21:48:46.890Z,1.90
2018-08-04T21:51:16.189Z,1.93
2018-08-04T21:53:45.514Z,1.90
2018-08-04T21:56:14.786Z,2.30
2018-08-04T21:58:44.079Z,2.20
2018-08-04T22:01:14.271Z,2.10
2018-08-04T22:03:44.682Z,2.40
2018-08-04T22:06:14.950Z,2.60
2018-08-04T22:09:01.466Z,2.40
2018-08-04T22:11:30.752Z,2.70
2018-08-04T22:14:00.677Z,2.72
2018-08-04T22:16:30.868Z,2.50
2018-08-04T22:19:00.670Z,2.23
2018-08-04T22:21:31.009Z,2.37
2018-08-04T22:24:00.750Z,2.42
2018-08-04T22:26:30.667Z,2.22
2018-08-04T22:29:00.869Z,2.20
2018-08-04T22:31:30.733Z,2.50
2018-08-04T22:34:00.773Z,2.22
2018-08-04T22:36:30.785Z,2.65
2018-08-04T22:39:00.793Z,2.50
2018-08-04T22:41:31.042Z,2.40
2018-08-04T22:44:00.746Z,2.50
2018-08-04T22:46:30.742Z,2.70
2018-08-04T22:49:00.764Z,2.50
2018-08-04T22:51:30.879Z,2.70
2018-08-04T22:54:00.802Z,2.47
2018-08-04T22:56:30.883Z,2.50
2018-08-04T22:59:00.901Z,2.60
2018-08-04T23:01:31.045Z,2.50
2018-08-04T23:04:00.785Z,2.50
2018-08-04T23:06:31.770Z,2.20
2018-08-04T23:09:01.100Z,2.67
2018-08-04T23:11:30.899Z,2.42
2018-08-04T23:14:00.885Z,2.37
2018-08-04T23:16:30.865Z,2.70
2018-08-04T23:19:00.805Z,2.60
2018-08-04T23:21:30.933Z,2.58
2018-08-04T23:24:01.120Z,2.35
2018-08-04T23:26:30.946Z,2.70
2018-08-04T23:29:00.967Z,2.70
2018-08-04T23:31:30.886Z,2.50
2018-08-04T23:34:00.892Z,2.62
2018-08-04T23:36:31.030Z,2.72
2018-08-04T23:39:00.918Z,2.98
2018-08-04T23:41:30.994Z,2.92
2018-08-04T23:44:01.022Z,2.85
2018-08-04T23:46:31.010Z,3.20
2018-08-04T23:49:01.051Z,3.00
2018-08-04T23:51:31.002Z,3.33
2018-08-04T23:54:01.058Z,3.08
2018-08-04T23:56:31.026Z,3.70
2018-08-04T23:59:01.010Z,3.10
