createdAt,value
2023-12-02T00:01:10.098Z,0.78
2023-12-02T00:03:37.188Z,0.76
2023-12-02T00:06:04.959Z,0.80
2023-12-02T00:08:31.877Z,0.82
2023-12-02T00:10:59.256Z,0.83
2023-12-02T00:13:26.122Z,0.91
2023-12-02T00:15:53.201Z,0.98
2023-12-02T00:18:21.107Z,1.03
2023-12-02T00:20:48.144Z,1.00
2023-12-02T00:23:14.978Z,0.92
2023-12-02T00:25:42.019Z,0.90
2023-12-02T00:28:08.864Z,0.92
2023-12-02T00:30:36.085Z,0.93
2023-12-02T00:33:03.320Z,0.96
2023-12-02T00:35:30.233Z,0.98
2023-12-02T00:37:57.146Z,0.97
2023-12-02T00:40:24.650Z,0.99
2023-12-02T00:42:51.570Z,1.00
2023-12-02T00:45:19.589Z,1.05
2023-12-02T00:47:47.232Z,1.05
2023-12-02T00:50:14.107Z,1.05
2023-12-02T00:52:41.183Z,1.08
2023-12-02T00:55:08.951Z,1.13
2023-12-02T00:57:35.907Z,1.15
2023-12-02T01:00:05.226Z,1.12
2023-12-02T01:02:32.336Z,1.16
2023-12-02T01:04:59.205Z,1.18
2023-12-02T01:07:26.111Z,1.13
2023-12-02T01:09:53.047Z,1.04
2023-12-02T01:12:19.901Z,1.02
2023-12-02T01:14:46.786Z,0.98
2023-12-02T01:17:13.925Z,0.92
2023-12-02T01:19:40.798Z,0.75
2023-12-02T01:22:07.738Z,0.75
2023-12-02T01:24:34.928Z,0.76
2023-12-02T01:27:01.867Z,0.71
2023-12-02T01:29:30.097Z,0.72
2023-12-02T01:31:57.370Z,0.76
2023-12-02T01:34:24.263Z,0.78
2023-12-02T01:36:51.162Z,0.78
2023-12-02T01:39:18.193Z,0.79
2023-12-02T01:41:45.025Z,0.79
2023-12-02T01:44:14.744Z,0.81
2023-12-02T01:46:41.731Z,0.81
2023-12-02T01:49:11.222Z,0.83
2023-12-02T01:51:38.374Z,0.84
2023-12-02T01:54:05.962Z,0.84
2023-12-02T01:56:32.868Z,0.87
2023-12-02T01:59:01.129Z,0.81
2023-12-02T02:01:28.287Z,0.86
2023-12-02T02:03:55.201Z,0.87
2023-12-02T02:06:22.512Z,0.83
2023-12-02T02:08:49.526Z,0.77
2023-12-02T02:11:16.382Z,0.81
2023-12-02T02:13:43.185Z,0.80
2023-12-02T02:16:10.302Z,0.81
2023-12-02T02:18:40.430Z,0.79
2023-12-02T02:21:07.661Z,0.85
2023-12-02T02:23:34.662Z,0.87
2023-12-02T02:26:01.568Z,0.88
2023-12-02T02:28:29.520Z,0.90
2023-12-02T02:30:56.673Z,0.95
2023-12-02T02:33:23.867Z,0.91
2023-12-02T02:35:50.905Z,0.87
2023-12-02T02:38:18.015Z,0.88
2023-12-02T02:40:45.248Z,0.90
2023-12-02T02:43:12.705Z,0.92
2023-12-02T02:45:39.737Z,0.92
2023-12-02T02:48:07.091Z,0.93
2023-12-02T02:50:34.083Z,1.00
2023-12-02T02:53:01.078Z,1.04
2023-12-02T02:55:28.027Z,1.03
2023-12-02T02:57:54.929Z,1.05
2023-12-02T03:00:22.614Z,1.04
2023-12-02T03:02:49.680Z,1.03
2023-12-02T03:05:20.213Z,0.99
2023-12-02T03:07:47.371Z,0.93
2023-12-02T03:10:14.423Z,0.96
2023-12-02T03:12:41.276Z,0.99
2023-12-02T03:15:11.554Z,1.04
2023-12-02T03:17:39.218Z,1.11
2023-12-02T03:20:07.578Z,1.05
2023-12-02T03:22:34.626Z,1.13
2023-12-02T03:25:01.578Z,1.13
2023-12-02T03:27:28.531Z,1.00
2023-12-02T03:29:55.514Z,1.04
2023-12-02T03:32:22.627Z,0.92
2023-12-02T03:34:49.663Z,0.85
2023-12-02T03:37:16.602Z,0.76
2023-12-02T03:39:43.598Z,0.72
2023-12-02T03:42:10.529Z,0.76
2023-12-02T03:44:37.533Z,0.70
2023-12-02T03:47:04.852Z,0.67
2023-12-02T03:49:31.910Z,0.63
2023-12-02T03:52:00.552Z,0.63
2023-12-02T03:54:27.725Z,0.63
2023-12-02T03:56:54.687Z,0.67
2023-12-02T03:59:21.992Z,0.67
2023-12-02T04:01:48.822Z,0.70
2023-12-02T04:04:15.743Z,0.71
2023-12-02T04:06:42.818Z,0.75
2023-12-02T04:09:11.109Z,0.72
2023-12-02T04:11:38.063Z,0.69
2023-12-02T04:14:04.973Z,0.71
2023-12-02T04:16:31.795Z,0.71
2023-12-02T04:18:58.737Z,0.70
2023-12-02T04:21:28.160Z,0.66
2023-12-02T04:23:55.228Z,0.69
2023-12-02T04:26:22.488Z,0.66
2023-12-02T04:28:49.423Z,0.67
2023-12-02T04:31:16.321Z,0.64
2023-12-02T04:33:43.274Z,0.62
2023-12-02T04:36:10.948Z,0.71
2023-12-02T04:38:38.892Z,0.76
2023-12-02T04:41:06.364Z,0.82
2023-12-02T04:43:33.280Z,0.81
2023-12-02T04:46:00.319Z,0.76
2023-12-02T04:48:27.257Z,0.66
2023-12-02T04:50:54.406Z,0.66
2023-12-02T04:53:21.965Z,0.65
2023-12-02T04:55:49.014Z,0.63
2023-12-02T04:58:16.005Z,0.67
2023-12-02T05:00:43.215Z,0.66
2023-12-02T05:03:11.761Z,0.71
2023-12-02T05:05:38.795Z,0.70
2023-12-02T05:08:05.709Z,0.71
2023-12-02T05:10:32.753Z,0.69
2023-12-02T05:12:59.699Z,0.70
2023-12-02T05:15:26.726Z,0.69
2023-12-02T05:17:54.027Z,0.74
2023-12-02T05:20:22.098Z,0.79
2023-12-02T05:22:50.818Z,0.75
2023-12-02T05:25:18.147Z,0.73
2023-12-02T05:27:45.093Z,0.74
2023-12-02T05:30:14.694Z,0.80
2023-12-02T05:32:43.310Z,0.90
2023-12-02T05:35:13.450Z,0.96
2023-12-02T05:37:40.977Z,1.05
2023-12-02T05:40:10.605Z,0.95
2023-12-02T05:42:37.704Z,0.88
2023-12-02T05:45:05.856Z,0.89
2023-12-02T05:47:32.935Z,0.96
2023-12-02T05:50:00.059Z,0.97
2023-12-02T05:52:26.961Z,0.98
2023-12-02T05:54:54.573Z,0.98
2023-12-02T05:57:22.270Z,0.99
2023-12-02T05:59:49.171Z,1.04
2023-12-02T06:02:16.204Z,1.04
2023-12-02T06:04:43.855Z,1.02
2023-12-02T06:07:11.461Z,1.07
2023-12-02T06:09:42.773Z,1.08
2023-12-02T06:12:09.822Z,1.09
2023-12-02T06:14:36.842Z,1.08
2023-12-02T06:17:04.601Z,1.09
2023-12-02T06:19:31.641Z,1.08
2023-12-02T06:21:58.646Z,1.08
2023-12-02T06:24:25.648Z,1.05
2023-12-02T06:26:52.625Z,1.00
2023-12-02T06:29:19.540Z,0.96
2023-12-02T06:31:51.167Z,0.99
2023-12-02T06:34:18.290Z,1.04
2023-12-02T06:36:45.753Z,1.13
2023-12-02T06:39:16.459Z,1.09
2023-12-02T06:41:43.733Z,1.11
2023-12-02T06:44:10.817Z,1.14
2023-12-02T06:46:37.824Z,1.17
2023-12-02T06:49:05.574Z,1.20
2023-12-02T06:51:32.510Z,1.17
2023-12-02T06:54:00.006Z,1.15
2023-12-02T06:56:27.447Z,1.24
2023-12-02T06:58:54.765Z,1.28
2023-12-02T07:01:29.623Z,1.27
2023-12-02T07:03:58.857Z,1.23
2023-12-02T07:06:27.177Z,1.31
2023-12-02T07:08:55.558Z,1.23
2023-12-02T07:11:22.678Z,1.17
2023-12-02T07:13:49.670Z,1.15
2023-12-02T07:16:16.912Z,1.18
2023-12-02T07:18:43.967Z,1.27
2023-12-02T07:21:11.004Z,1.27
2023-12-02T07:23:38.017Z,1.31
2023-12-02T07:26:05.885Z,1.31
2023-12-02T07:28:32.807Z,1.31
2023-12-02T07:30:59.976Z,1.33
2023-12-02T07:33:27.001Z,1.35
2023-12-02T07:35:53.988Z,1.40
2023-12-02T07:38:21.248Z,1.44
2023-12-02T07:40:48.234Z,1.38
2023-12-02T07:43:15.154Z,1.43
2023-12-02T07:45:43.324Z,1.48
2023-12-02T07:48:11.902Z,1.44
2023-12-02T07:50:39.543Z,1.43
2023-12-02T07:53:06.652Z,1.43
2023-12-02T07:55:33.898Z,1.48
2023-12-02T07:58:01.197Z,1.50
2023-12-02T08:00:28.292Z,1.54
2023-12-02T08:02:55.241Z,1.63
2023-12-02T08:07:52.634Z,1.63
2023-12-02T08:10:19.658Z,1.67
2023-12-02T08:12:46.570Z,1.69
2023-12-02T08:15:13.568Z,1.76
2023-12-02T08:17:40.472Z,1.80
2023-12-02T08:20:10.004Z,1.79
2023-12-02T08:22:37.255Z,1.80
2023-12-02T08:25:04.684Z,1.92
2023-12-02T08:27:32.454Z,1.97
2023-12-02T08:29:59.578Z,1.98
2023-12-02T08:32:26.572Z,2.03
2023-12-02T08:34:53.594Z,2.12
2023-12-02T08:37:20.701Z,2.21
2023-12-02T08:39:47.772Z,2.19
2023-12-02T08:42:15.985Z,2.19
2023-12-02T08:44:43.203Z,2.24
2023-12-02T08:47:10.940Z,2.27
2023-12-02T08:49:37.914Z,2.32
2023-12-02T08:52:05.689Z,2.37
2023-12-02T08:54:32.552Z,2.41
2023-12-02T08:56:59.467Z,2.53
2023-12-02T08:59:26.674Z,2.60
2023-12-02T09:01:53.732Z,2.61
2023-12-02T09:04:20.869Z,2.63
2023-12-02T09:06:47.927Z,2.69
2023-12-02T09:09:14.907Z,2.82
2023-12-02T09:11:44.861Z,2.96
2023-12-02T09:14:12.010Z,3.08
2023-12-02T09:16:47.554Z,3.16
2023-12-02T09:19:45.667Z,3.26
2023-12-02T09:22:31.059Z,3.42
2023-12-02T09:24:58.122Z,3.42
2023-12-02T09:27:54.301Z,3.44
2023-12-02T09:30:21.847Z,3.53
2023-12-02T09:32:49.041Z,3.65
2023-12-02T09:35:16.238Z,3.70
2023-12-02T09:37:52.278Z,3.68
2023-12-02T09:40:22.180Z,3.72
2023-12-02T09:42:55.980Z,3.74
2023-12-02T09:45:26.144Z,3.76
2023-12-02T09:48:06.894Z,3.70
2023-12-02T09:51:11.577Z,3.80
2023-12-02T09:53:56.242Z,3.90
2023-12-02T09:56:29.074Z,3.96
2023-12-02T09:59:16.181Z,4.01
2023-12-02T10:01:47.971Z,4.06
2023-12-02T10:04:47.372Z,4.06
2023-12-02T10:07:45.767Z,4.07
2023-12-02T10:10:19.119Z,4.17
2023-12-02T10:12:47.460Z,4.25
2023-12-02T10:15:18.563Z,4.35
2023-12-02T10:18:01.693Z,4.38
2023-12-02T10:20:29.846Z,4.38
2023-12-02T10:23:11.911Z,4.42
2023-12-02T10:25:50.894Z,4.50
2023-12-02T10:28:32.664Z,4.51
2023-12-02T10:31:05.342Z,4.57
2023-12-02T10:34:01.773Z,4.53
2023-12-02T10:36:29.955Z,4.49
2023-12-02T10:39:14.883Z,4.56
2023-12-02T10:41:48.521Z,4.56
2023-12-02T10:44:17.962Z,4.55
2023-12-02T10:46:45.589Z,4.64
2023-12-02T10:49:15.839Z,4.71
2023-12-02T10:51:44.276Z,4.72
2023-12-02T10:54:15.050Z,4.75
2023-12-02T10:56:46.901Z,4.78
2023-12-02T10:59:14.888Z,4.73
2023-12-02T11:02:18.450Z,4.81
2023-12-02T11:04:49.109Z,4.77
2023-12-02T11:07:17.952Z,4.75
2023-12-02T11:09:55.347Z,4.75
2023-12-02T11:12:28.365Z,4.73
2023-12-02T11:15:04.453Z,4.83
2023-12-02T11:17:43.413Z,4.93
2023-12-02T11:20:16.493Z,5.03
2023-12-02T11:23:21.054Z,4.99
2023-12-02T11:25:58.018Z,5.05
2023-12-02T11:28:25.052Z,4.99
2023-12-02T11:30:55.233Z,5.00
2023-12-02T11:33:42.585Z,4.97
2023-12-02T11:36:20.687Z,4.93
2023-12-02T11:39:09.980Z,4.99
2023-12-02T11:41:59.236Z,4.99
2023-12-02T11:44:36.259Z,5.08
2023-12-02T11:47:48.059Z,5.06
2023-12-02T11:50:28.474Z,5.00
2023-12-02T11:53:01.274Z,5.07
2023-12-02T11:55:32.234Z,5.07
2023-12-02T11:58:15.223Z,5.12
2023-12-02T12:01:00.108Z,5.10
2023-12-02T12:03:50.086Z,5.10
2023-12-02T12:06:42.575Z,5.17
2023-12-02T12:09:13.598Z,5.11
2023-12-02T12:11:41.871Z,5.13
2023-12-02T12:14:10.147Z,5.19
2023-12-02T12:16:42.844Z,5.28
2023-12-02T12:19:11.060Z,5.37
2023-12-02T12:21:38.124Z,5.33
2023-12-02T12:24:05.455Z,5.25
2023-12-02T12:26:32.342Z,5.26
2023-12-02T12:28:59.414Z,5.25
2023-12-02T12:31:30.792Z,5.18
2023-12-02T12:33:59.583Z,5.29
2023-12-02T12:36:30.757Z,5.32
2023-12-02T12:39:04.559Z,5.36
2023-12-02T12:41:31.779Z,5.34
2023-12-02T12:43:59.171Z,5.33
2023-12-02T12:46:29.772Z,5.39
2023-12-02T12:48:57.610Z,5.37
2023-12-02T12:51:27.560Z,5.34
2023-12-02T12:54:01.368Z,5.28
2023-12-02T12:56:48.156Z,5.16
2023-12-02T12:59:19.936Z,5.15
2023-12-02T13:01:59.808Z,5.19
2023-12-02T13:04:57.596Z,5.25
2023-12-02T13:07:40.041Z,5.07
2023-12-02T13:10:09.665Z,5.03
2023-12-02T13:12:40.964Z,4.94
2023-12-02T13:15:15.277Z,4.83
2023-12-02T13:17:43.592Z,4.70
2023-12-02T13:20:13.236Z,4.58
2023-12-02T13:22:46.650Z,4.57
2023-12-02T13:25:19.549Z,4.56
2023-12-02T13:27:57.244Z,4.52
2023-12-02T13:30:25.865Z,4.53
2023-12-02T13:32:55.676Z,4.58
2023-12-02T13:35:34.309Z,4.64
2023-12-02T13:38:22.718Z,4.68
2023-12-02T13:40:55.692Z,4.61
2023-12-02T13:43:32.263Z,4.54
2023-12-02T13:46:02.240Z,4.39
2023-12-02T13:51:31.261Z,4.24
2023-12-02T13:54:14.112Z,4.21
2023-12-02T13:56:51.028Z,4.17
2023-12-02T13:59:53.129Z,4.11
2023-12-02T14:02:37.035Z,4.03
2023-12-02T14:05:08.053Z,4.01
2023-12-02T14:07:46.588Z,3.99
2023-12-02T14:10:17.797Z,4.01
2023-12-02T14:13:04.314Z,4.12
2023-12-02T14:15:50.590Z,4.23
2023-12-02T14:18:37.145Z,4.30
2023-12-02T14:21:15.073Z,4.21
2023-12-02T14:23:56.007Z,4.15
2023-12-02T14:26:28.982Z,4.08
2023-12-02T14:29:04.960Z,4.00
2023-12-02T14:32:06.748Z,3.90
2023-12-02T14:34:59.020Z,3.80
2023-12-02T14:37:34.875Z,3.77
2023-12-02T14:40:53.751Z,3.75
2023-12-02T14:43:42.085Z,3.70
2023-12-02T14:46:10.472Z,3.65
2023-12-02T14:48:37.910Z,3.64
2023-12-02T14:51:05.726Z,3.57
2023-12-02T14:53:36.667Z,3.54
2023-12-02T14:56:29.185Z,3.50
2023-12-02T14:58:59.844Z,3.47
2023-12-02T15:01:43.228Z,3.43
2023-12-02T15:04:16.822Z,3.41
2023-12-02T15:06:44.003Z,3.33
2023-12-02T15:09:24.667Z,3.30
2023-12-02T15:12:00.953Z,3.28
2023-12-02T15:14:28.890Z,3.19
2023-12-02T15:16:59.068Z,3.12
2023-12-02T15:19:27.698Z,3.07
2023-12-02T15:22:06.525Z,3.02
2023-12-02T15:24:33.457Z,3.04
2023-12-02T15:27:00.360Z,3.01
2023-12-02T15:29:27.386Z,3.02
2023-12-02T15:31:54.313Z,3.08
2023-12-02T15:34:21.249Z,3.14
2023-12-02T15:36:48.330Z,3.18
2023-12-02T15:39:16.007Z,3.12
2023-12-02T15:41:46.407Z,3.12
2023-12-02T15:44:13.610Z,3.12
2023-12-02T15:46:41.152Z,3.14
2023-12-02T15:49:08.442Z,3.16
2023-12-02T15:51:38.016Z,3.14
2023-12-02T15:54:11.966Z,3.18
2023-12-02T15:56:39.593Z,3.22
2023-12-02T15:59:11.363Z,3.27
2023-12-02T16:01:49.138Z,3.39
2023-12-02T16:04:17.360Z,3.35
2023-12-02T16:06:48.235Z,3.25
2023-12-02T16:09:21.495Z,3.17
2023-12-02T16:11:51.751Z,3.07
2023-12-02T16:14:20.398Z,2.99
2023-12-02T16:16:54.384Z,2.94
2023-12-02T16:19:24.079Z,2.94
2023-12-02T16:21:52.366Z,2.89
2023-12-02T16:24:20.320Z,2.89
2023-12-02T16:26:48.551Z,2.82
2023-12-02T16:29:16.438Z,2.76
2023-12-02T16:31:46.243Z,2.73
2023-12-02T16:34:14.503Z,2.75
2023-12-02T16:36:43.272Z,2.77
2023-12-02T16:39:14.230Z,2.75
2023-12-02T16:41:43.898Z,2.74
2023-12-02T16:44:10.969Z,2.62
2023-12-02T16:46:42.902Z,2.55
2023-12-02T16:49:20.144Z,2.51
2023-12-02T16:51:47.646Z,2.52
2023-12-02T16:54:15.620Z,2.44
2023-12-02T16:56:43.121Z,2.36
2023-12-02T16:59:49.616Z,2.25
2023-12-02T17:02:44.932Z,2.14
2023-12-02T17:05:38.143Z,2.13
2023-12-02T17:08:05.088Z,2.06
2023-12-02T17:10:44.228Z,2.05
2023-12-02T17:13:45.879Z,2.01
2023-12-02T17:16:31.580Z,2.05
2023-12-02T17:19:02.877Z,2.05
2023-12-02T17:21:32.916Z,2.07
2023-12-02T17:24:01.073Z,2.06
2023-12-02T17:26:30.021Z,2.05
2023-12-02T17:28:57.357Z,2.01
2023-12-02T17:31:24.635Z,2.00
2023-12-02T17:33:52.463Z,2.03
2023-12-02T17:36:19.541Z,2.03
2023-12-02T17:38:46.525Z,2.06
2023-12-02T17:41:13.694Z,2.06
2023-12-02T17:43:40.845Z,2.11
2023-12-02T17:46:07.793Z,2.14
2023-12-02T17:48:34.928Z,2.24
2023-12-02T17:51:01.974Z,2.33
2023-12-02T17:53:28.845Z,2.32
2023-12-02T17:55:55.792Z,2.25
2023-12-02T17:58:22.748Z,2.12
2023-12-02T18:00:50.112Z,2.05
2023-12-02T18:03:17.417Z,1.97
2023-12-02T18:05:44.536Z,1.95
2023-12-02T18:08:11.422Z,1.94
2023-12-02T18:10:38.386Z,1.92
2023-12-02T18:13:05.355Z,1.90
2023-12-02T18:15:33.553Z,1.88
2023-12-02T18:18:00.941Z,1.92
2023-12-02T18:20:28.086Z,2.00
2023-12-02T18:22:55.144Z,2.05
2023-12-02T18:25:22.656Z,2.08
2023-12-02T18:27:49.868Z,2.06
2023-12-02T18:30:17.776Z,1.99
2023-12-02T18:32:45.029Z,1.90
2023-12-02T18:35:11.990Z,1.81
2023-12-02T18:37:38.952Z,1.77
2023-12-02T18:40:06.756Z,1.75
2023-12-02T18:42:33.804Z,1.77
2023-12-02T18:45:01.045Z,1.76
2023-12-02T18:47:28.147Z,1.78
2023-12-02T18:49:55.253Z,1.82
2023-12-02T18:52:22.538Z,1.87
2023-12-02T18:54:51.210Z,1.82
2023-12-02T18:57:18.228Z,1.84
2023-12-02T18:59:46.130Z,1.87
2023-12-02T19:02:13.055Z,1.86
2023-12-02T19:04:40.166Z,1.87
2023-12-02T19:07:09.346Z,1.98
2023-12-02T19:09:36.418Z,2.10
2023-12-02T19:12:03.518Z,2.18
2023-12-02T19:14:30.653Z,2.33
2023-12-02T19:16:57.571Z,2.43
2023-12-02T19:19:24.531Z,2.42
2023-12-02T19:21:51.828Z,2.46
2023-12-02T19:24:18.778Z,2.57
2023-12-02T19:26:45.753Z,2.69
2023-12-02T19:29:15.764Z,2.80
2023-12-02T19:31:43.575Z,2.85
2023-12-02T19:34:10.713Z,2.77
2023-12-02T19:36:38.616Z,2.71
2023-12-02T19:39:05.728Z,2.62
2023-12-02T19:41:32.833Z,2.48
2023-12-02T19:43:59.844Z,2.37
2023-12-02T19:46:27.055Z,2.32
2023-12-02T19:48:54.076Z,2.29
2023-12-02T19:51:21.182Z,2.30
2023-12-02T19:53:51.136Z,2.27
2023-12-02T19:56:18.787Z,2.22
2023-12-02T19:58:45.799Z,2.21
2023-12-02T20:01:12.737Z,2.20
2023-12-02T20:03:39.762Z,2.16
2023-12-02T20:06:07.082Z,2.15
2023-12-02T20:08:34.001Z,2.14
2023-12-02T20:11:00.995Z,2.12
2023-12-02T20:13:30.148Z,2.09
2023-12-02T20:15:57.530Z,2.08
2023-12-02T20:18:24.802Z,2.04
2023-12-02T20:20:52.001Z,2.03
2023-12-02T20:23:23.097Z,2.03
2023-12-02T20:25:50.669Z,2.02
2023-12-02T20:28:17.642Z,1.99
2023-12-02T20:30:44.633Z,1.97
2023-12-02T20:33:12.260Z,1.95
2023-12-02T20:35:39.474Z,1.89
2023-12-02T20:38:06.324Z,1.84
2023-12-02T20:40:33.296Z,1.83
2023-12-02T20:43:00.184Z,1.80
2023-12-02T20:45:27.082Z,1.83
2023-12-02T20:47:54.189Z,1.77
2023-12-02T20:50:21.353Z,1.75
2023-12-02T20:52:49.578Z,1.74
2023-12-02T20:55:16.653Z,1.67
2023-12-02T20:57:44.066Z,1.63
2023-12-02T21:00:11.918Z,1.59
2023-12-02T21:02:39.051Z,1.54
2023-12-02T21:05:06.184Z,1.51
2023-12-02T21:07:33.227Z,1.50
2023-12-02T21:10:00.678Z,1.48
2023-12-02T21:12:30.288Z,1.49
2023-12-02T21:14:58.248Z,1.50
2023-12-02T21:17:25.085Z,1.43
2023-12-02T21:19:52.123Z,1.40
2023-12-02T21:22:19.061Z,1.40
2023-12-02T21:24:48.076Z,1.37
2023-12-02T21:27:16.097Z,1.31
2023-12-02T21:29:44.547Z,1.29
2023-12-02T21:32:31.365Z,1.26
2023-12-02T21:35:07.955Z,1.30
2023-12-02T21:37:35.745Z,1.28
2023-12-02T21:40:04.272Z,1.21
2023-12-02T21:42:31.458Z,1.15
2023-12-02T21:44:58.732Z,1.15
2023-12-02T21:47:25.567Z,1.14
2023-12-02T21:49:53.215Z,1.18
2023-12-02T21:52:20.240Z,1.16
2023-12-02T21:54:47.779Z,1.09
2023-12-02T21:57:15.296Z,1.09
2023-12-02T21:59:42.281Z,1.08
2023-12-02T22:02:19.953Z,1.00
2023-12-02T22:04:47.355Z,1.03
2023-12-02T22:07:26.103Z,1.02
2023-12-02T22:09:56.364Z,1.01
2023-12-02T22:12:23.299Z,1.04
2023-12-02T22:14:50.520Z,1.07
2023-12-02T22:17:26.362Z,1.11
2023-12-02T22:19:54.332Z,1.06
2023-12-02T22:22:54.997Z,1.03
2023-12-02T22:25:23.718Z,1.04
2023-12-02T22:28:05.201Z,1.09
2023-12-02T22:30:42.789Z,1.14
2023-12-02T22:33:10.181Z,1.21
2023-12-02T22:35:43.277Z,1.26
2023-12-02T22:38:37.060Z,1.32
2023-12-02T22:41:05.141Z,1.34
2023-12-02T22:43:32.773Z,1.44
2023-12-02T22:45:59.934Z,1.54
2023-12-02T22:48:47.348Z,1.61
2023-12-02T22:51:28.950Z,1.71
2023-12-02T22:53:58.939Z,1.71
2023-12-02T22:56:30.692Z,1.63
2023-12-02T22:58:58.027Z,1.69
2023-12-02T23:01:35.743Z,1.87
2023-12-02T23:04:38.095Z,2.05
2023-12-02T23:07:43.488Z,2.15
2023-12-02T23:10:42.501Z,2.27
2023-12-02T23:13:30.767Z,2.38
2023-12-02T23:15:58.526Z,2.39
2023-12-02T23:18:31.112Z,2.52
2023-12-02T23:20:58.660Z,2.58
2023-12-02T23:23:25.589Z,2.74
2023-12-02T23:25:52.774Z,2.81
2023-12-02T23:28:19.948Z,2.82
2023-12-02T23:30:47.122Z,2.82
2023-12-02T23:33:17.397Z,2.82
2023-12-02T23:35:44.728Z,2.75
2023-12-02T23:38:11.592Z,2.72
2023-12-02T23:40:46.012Z,2.74
2023-12-02T23:43:31.469Z,2.74
2023-12-02T23:45:58.581Z,2.77
2023-12-02T23:48:25.689Z,2.76
2023-12-02T23:50:52.788Z,2.76
2023-12-02T23:53:19.817Z,2.76
2023-12-02T23:55:46.705Z,2.77
2023-12-02T23:58:13.937Z,2.74
