createdAt,value
2024-03-25T00:00:14.460Z,3.53
2024-03-25T00:02:41.872Z,3.49
2024-03-25T00:05:14.948Z,3.47
2024-03-25T00:07:42.008Z,3.45
2024-03-25T00:10:09.103Z,3.42
2024-03-25T00:12:36.249Z,3.40
2024-03-25T00:15:03.652Z,3.39
2024-03-25T00:17:31.298Z,3.39
2024-03-25T00:19:58.716Z,3.38
2024-03-25T00:22:26.082Z,3.37
2024-03-25T00:24:53.076Z,3.35
2024-03-25T00:27:19.941Z,3.34
2024-03-25T00:29:46.676Z,3.34
2024-03-25T00:32:15.512Z,3.33
2024-03-25T00:34:42.216Z,3.33
2024-03-25T00:37:09.497Z,3.30
2024-03-25T00:39:37.420Z,3.28
2024-03-25T00:42:05.102Z,3.27
2024-03-25T00:44:31.837Z,3.26
2024-03-25T00:46:58.598Z,3.26
2024-03-25T00:49:26.240Z,3.25
2024-03-25T00:51:52.931Z,3.25
2024-03-25T00:54:19.724Z,3.25
2024-03-25T00:56:46.920Z,3.24
2024-03-25T00:59:13.676Z,3.23
2024-03-25T01:01:40.573Z,3.22
2024-03-25T01:04:08.383Z,3.20
2024-03-25T01:06:35.157Z,3.17
2024-03-25T01:09:02.222Z,3.14
2024-03-25T01:11:29.097Z,3.12
2024-03-25T01:13:56.144Z,3.10
2024-03-25T01:16:22.824Z,3.09
2024-03-25T01:18:49.564Z,3.07
2024-03-25T01:21:16.253Z,3.06
2024-03-25T01:23:42.919Z,3.04
2024-03-25T01:26:09.610Z,3.02
2024-03-25T01:28:36.489Z,3.00
2024-03-25T01:31:03.835Z,2.97
2024-03-25T01:33:30.759Z,2.97
2024-03-25T01:35:57.496Z,2.96
2024-03-25T01:38:24.092Z,2.96
2024-03-25T01:40:50.765Z,2.94
2024-03-25T01:43:17.581Z,2.92
2024-03-25T01:45:44.196Z,2.91
2024-03-25T01:48:13.126Z,2.90
2024-03-25T01:50:43.154Z,2.91
2024-03-25T01:53:10.254Z,2.90
2024-03-25T01:55:37.364Z,2.92
2024-03-25T01:58:04.472Z,2.92
2024-03-25T02:00:32.429Z,2.92
2024-03-25T02:02:59.210Z,2.93
2024-03-25T02:05:26.262Z,2.93
2024-03-25T02:07:53.026Z,2.92
2024-03-25T02:10:21.290Z,2.93
2024-03-25T02:12:48.072Z,2.93
2024-03-25T02:15:14.816Z,2.94
2024-03-25T02:17:42.075Z,2.94
2024-03-25T02:20:09.695Z,2.95
2024-03-25T02:22:39.572Z,2.94
2024-03-25T02:25:09.016Z,2.93
2024-03-25T02:27:38.814Z,2.93
2024-03-25T02:30:11.487Z,2.93
2024-03-25T02:32:38.438Z,2.92
2024-03-25T02:35:07.661Z,2.91
2024-03-25T02:37:34.442Z,2.90
2024-03-25T02:40:01.805Z,2.90
2024-03-25T02:42:31.870Z,2.90
2024-03-25T02:44:58.833Z,2.89
2024-03-25T02:47:25.933Z,2.89
2024-03-25T02:49:52.727Z,2.87
2024-03-25T02:52:20.167Z,2.85
2024-03-25T02:54:46.874Z,2.84
2024-03-25T02:57:13.844Z,2.83
2024-03-25T02:59:40.824Z,2.83
2024-03-25T03:02:08.100Z,2.84
2024-03-25T03:04:34.788Z,2.84
2024-03-25T03:07:01.467Z,2.85
2024-03-25T03:09:28.488Z,2.86
2024-03-25T03:11:55.308Z,2.85
2024-03-25T03:14:22.301Z,2.86
2024-03-25T03:16:49.966Z,2.86
2024-03-25T03:19:16.667Z,2.87
2024-03-25T03:21:43.583Z,2.88
2024-03-25T03:24:10.271Z,2.89
2024-03-25T03:26:36.998Z,2.90
2024-03-25T03:29:03.831Z,2.91
2024-03-25T03:31:30.891Z,2.91
2024-03-25T03:33:57.668Z,2.91
2024-03-25T03:36:24.442Z,2.91
2024-03-25T03:38:51.773Z,2.90
2024-03-25T03:41:18.768Z,2.90
2024-03-25T03:43:45.712Z,2.90
2024-03-25T03:46:12.531Z,2.90
2024-03-25T03:48:39.573Z,2.90
2024-03-25T03:51:07.024Z,2.90
2024-03-25T03:53:34.317Z,2.90
2024-03-25T03:56:02.550Z,2.91
2024-03-25T03:58:29.791Z,2.91
2024-03-25T04:00:56.569Z,2.93
2024-03-25T04:03:23.317Z,2.95
2024-03-25T04:05:50.271Z,2.98
2024-03-25T04:08:17.006Z,3.00
2024-03-25T04:10:44.613Z,3.00
2024-03-25T04:13:14.462Z,3.03
2024-03-25T04:15:42.569Z,3.05
2024-03-25T04:18:09.554Z,3.07
2024-03-25T04:20:39.799Z,3.09
2024-03-25T04:23:07.709Z,3.11
2024-03-25T04:25:35.203Z,3.14
2024-03-25T04:28:02.095Z,3.16
2024-03-25T04:30:29.066Z,3.18
2024-03-25T04:32:56.037Z,3.21
2024-03-25T04:35:22.808Z,3.23
2024-03-25T04:37:49.621Z,3.26
2024-03-25T04:40:19.276Z,3.27
2024-03-25T04:42:46.029Z,3.31
2024-03-25T04:45:14.332Z,3.33
2024-03-25T04:47:41.313Z,3.35
2024-03-25T04:50:09.684Z,3.36
2024-03-25T04:52:36.591Z,3.37
2024-03-25T04:55:03.964Z,3.39
2024-03-25T04:57:31.011Z,3.42
2024-03-25T04:59:58.704Z,3.45
2024-03-25T05:02:25.522Z,3.50
2024-03-25T05:04:52.998Z,3.57
2024-03-25T05:07:19.816Z,3.64
2024-03-25T05:09:46.681Z,3.73
2024-03-25T05:12:13.417Z,3.81
2024-03-25T05:14:40.260Z,3.87
2024-03-25T05:17:08.841Z,3.94
2024-03-25T05:19:35.617Z,3.99
2024-03-25T05:22:02.795Z,4.05
2024-03-25T05:24:29.985Z,4.11
2024-03-25T05:26:56.699Z,4.17
2024-03-25T05:29:23.663Z,4.22
2024-03-25T05:32:01.060Z,4.28
2024-03-25T05:34:28.368Z,4.36
2024-03-25T05:36:55.140Z,4.43
2024-03-25T05:39:22.170Z,4.51
2024-03-25T05:41:49.467Z,4.59
2024-03-25T05:44:16.199Z,4.66
2024-03-25T05:46:43.237Z,4.75
2024-03-25T05:49:09.973Z,4.83
2024-03-25T05:51:36.961Z,4.93
2024-03-25T05:54:03.888Z,5.01
2024-03-25T05:56:31.329Z,5.08
2024-03-25T05:59:03.751Z,5.18
2024-03-25T06:01:30.504Z,5.25
2024-03-25T06:03:56.925Z,5.31
2024-03-25T06:06:24.076Z,5.35
2024-03-25T06:08:51.384Z,5.40
2024-03-25T06:11:20.545Z,5.45
2024-03-25T06:13:47.961Z,5.52
2024-03-25T06:16:14.974Z,5.59
2024-03-25T06:18:41.783Z,5.70
2024-03-25T06:21:08.348Z,5.83
2024-03-25T06:23:34.883Z,5.99
2024-03-25T06:26:03.411Z,6.20
2024-03-25T06:28:30.306Z,6.37
2024-03-25T06:31:16.028Z,6.56
2024-03-25T06:34:01.379Z,6.79
2024-03-25T06:36:27.991Z,6.98
2024-03-25T06:38:54.536Z,7.09
2024-03-25T06:41:21.519Z,7.15
2024-03-25T06:43:48.182Z,7.20
2024-03-25T06:46:15.635Z,7.21
2024-03-25T06:48:42.007Z,7.24
2024-03-25T06:51:08.722Z,7.26
2024-03-25T06:53:36.170Z,7.28
2024-03-25T06:56:03.534Z,7.31
2024-03-25T06:58:31.346Z,7.30
2024-03-25T07:01:04.531Z,7.36
2024-03-25T07:03:31.257Z,7.45
2024-03-25T07:06:00.022Z,7.61
2024-03-25T07:08:28.316Z,7.80
2024-03-25T07:10:55.102Z,8.00
2024-03-25T07:13:22.184Z,8.23
2024-03-25T07:15:50.229Z,8.54
2024-03-25T07:18:17.760Z,8.79
2024-03-25T07:20:44.613Z,8.95
2024-03-25T07:23:11.678Z,9.15
2024-03-25T07:25:38.644Z,9.29
2024-03-25T07:28:06.015Z,9.47
2024-03-25T07:30:32.962Z,9.77
2024-03-25T07:32:59.807Z,10.03
2024-03-25T07:35:26.976Z,10.13
2024-03-25T07:37:53.548Z,10.12
2024-03-25T07:40:20.964Z,10.00
2024-03-25T07:42:49.964Z,9.86
2024-03-25T07:45:16.698Z,9.73
2024-03-25T07:47:43.299Z,9.59
2024-03-25T07:50:10.078Z,9.59
2024-03-25T07:52:41.044Z,9.60
2024-03-25T07:55:08.660Z,9.64
2024-03-25T07:57:37.039Z,9.69
2024-03-25T08:00:09.567Z,9.60
2024-03-25T08:02:42.229Z,9.36
2024-03-25T08:05:09.282Z,9.26
2024-03-25T08:07:35.922Z,9.31
2024-03-25T08:10:04.529Z,9.45
2024-03-25T08:12:31.866Z,9.63
2024-03-25T08:14:58.703Z,9.77
2024-03-25T08:17:25.404Z,9.76
2024-03-25T08:19:52.127Z,9.64
2024-03-25T08:22:20.269Z,9.41
2024-03-25T08:24:47.269Z,9.23
2024-03-25T08:27:13.862Z,9.16
2024-03-25T08:29:40.832Z,9.12
2024-03-25T08:32:07.689Z,9.05
2024-03-25T08:34:34.375Z,8.97
2024-03-25T08:37:08.976Z,8.98
2024-03-25T08:39:35.626Z,8.92
2024-03-25T08:42:02.478Z,8.98
2024-03-25T08:44:54.928Z,9.12
2024-03-25T08:47:21.772Z,9.40
2024-03-25T08:49:48.270Z,9.78
2024-03-25T08:52:15.100Z,10.21
2024-03-25T08:54:42.974Z,10.66
2024-03-25T08:57:10.682Z,11.05
2024-03-25T08:59:37.641Z,11.37
2024-03-25T09:02:05.330Z,11.48
2024-03-25T09:04:33.259Z,11.28
2024-03-25T09:07:00.107Z,11.14
2024-03-25T09:09:45.676Z,11.15
2024-03-25T09:12:12.455Z,11.26
2024-03-25T09:14:39.386Z,11.34
2024-03-25T09:17:06.772Z,11.38
2024-03-25T09:19:33.790Z,11.36
2024-03-25T09:22:00.543Z,11.19
2024-03-25T09:24:28.006Z,11.24
2024-03-25T09:26:55.111Z,11.39
2024-03-25T09:29:21.960Z,11.51
2024-03-25T09:31:48.950Z,11.68
2024-03-25T09:34:17.234Z,11.88
2024-03-25T09:36:43.907Z,12.08
2024-03-25T09:39:10.571Z,12.19
2024-03-25T09:41:37.386Z,12.09
2024-03-25T09:44:05.901Z,11.90
2024-03-25T09:46:38.748Z,11.61
2024-03-25T09:49:06.060Z,11.36
2024-03-25T09:51:33.082Z,11.33
2024-03-25T09:53:59.778Z,11.40
2024-03-25T09:56:26.948Z,11.49
2024-03-25T09:58:56.747Z,11.42
2024-03-25T10:01:30.155Z,11.21
2024-03-25T10:03:56.776Z,11.12
2024-03-25T10:06:23.754Z,11.15
2024-03-25T10:08:54.318Z,11.24
2024-03-25T10:11:21.047Z,11.38
2024-03-25T10:13:48.928Z,11.47
2024-03-25T10:16:16.600Z,11.50
2024-03-25T10:18:43.293Z,11.51
2024-03-25T10:21:11.026Z,11.50
2024-03-25T10:23:42.809Z,11.49
2024-03-25T10:26:09.591Z,11.52
2024-03-25T10:28:36.484Z,11.55
2024-03-25T10:31:04.660Z,11.56
2024-03-25T10:33:31.743Z,11.40
2024-03-25T10:35:58.606Z,11.18
2024-03-25T10:38:25.421Z,11.14
2024-03-25T10:40:52.619Z,11.16
2024-03-25T10:43:19.353Z,11.03
2024-03-25T10:45:47.321Z,10.95
2024-03-25T10:48:29.021Z,10.93
2024-03-25T10:50:56.308Z,10.96
2024-03-25T10:53:25.287Z,10.97
2024-03-25T10:55:54.776Z,10.97
2024-03-25T10:58:24.597Z,10.94
2024-03-25T11:00:52.509Z,10.89
2024-03-25T11:03:19.257Z,10.71
2024-03-25T11:05:46.030Z,10.59
2024-03-25T11:08:15.891Z,10.53
2024-03-25T11:10:48.647Z,10.41
2024-03-25T11:13:18.796Z,10.32
2024-03-25T11:15:48.273Z,10.25
2024-03-25T11:18:19.196Z,10.17
2024-03-25T11:20:45.922Z,10.14
2024-03-25T11:23:15.294Z,10.20
2024-03-25T11:25:42.756Z,10.32
2024-03-25T11:28:12.730Z,10.33
2024-03-25T11:30:41.919Z,10.31
2024-03-25T11:33:09.251Z,10.40
2024-03-25T11:35:39.319Z,10.44
2024-03-25T11:38:05.961Z,10.44
2024-03-25T11:40:32.751Z,10.39
2024-03-25T11:42:59.325Z,10.32
2024-03-25T11:45:26.015Z,10.22
2024-03-25T11:47:52.651Z,10.16
2024-03-25T11:50:20.173Z,10.16
2024-03-25T11:52:47.164Z,10.14
2024-03-25T11:55:17.906Z,10.23
2024-03-25T11:57:44.717Z,10.36
2024-03-25T12:00:14.603Z,10.44
2024-03-25T12:02:46.539Z,10.51
2024-03-25T12:05:17.655Z,10.42
2024-03-25T12:07:44.732Z,10.34
2024-03-25T12:10:30.297Z,10.27
2024-03-25T12:12:58.144Z,10.13
2024-03-25T12:15:27.955Z,10.03
2024-03-25T12:17:54.919Z,9.97
2024-03-25T12:20:23.885Z,9.93
2024-03-25T12:22:51.320Z,9.95
2024-03-25T12:25:19.623Z,9.95
2024-03-25T12:27:46.761Z,9.91
2024-03-25T12:30:13.865Z,9.83
2024-03-25T12:32:44.461Z,9.78
2024-03-25T12:35:12.775Z,9.72
2024-03-25T12:37:44.148Z,9.65
2024-03-25T12:40:11.671Z,9.64
2024-03-25T12:42:39.608Z,9.62
2024-03-25T12:45:09.373Z,9.64
2024-03-25T12:47:36.235Z,9.71
2024-03-25T12:50:03.279Z,9.74
2024-03-25T12:59:12.326Z,9.43
2024-03-25T13:01:41.210Z,9.21
2024-03-25T13:04:08.126Z,9.09
2024-03-25T13:06:34.900Z,9.00
2024-03-25T13:09:01.621Z,8.92
2024-03-25T13:11:28.566Z,8.81
2024-03-25T13:13:55.578Z,8.69
2024-03-25T13:16:22.159Z,8.66
2024-03-25T13:18:49.995Z,8.67
2024-03-25T13:21:16.612Z,8.66
2024-03-25T13:23:43.424Z,8.65
2024-03-25T13:26:09.912Z,8.58
2024-03-25T13:28:36.584Z,8.47
2024-03-25T13:31:05.371Z,8.40
2024-03-25T13:33:31.876Z,8.34
2024-03-25T13:35:58.634Z,8.32
2024-03-25T13:38:25.580Z,8.35
2024-03-25T13:40:52.122Z,8.38
2024-03-25T13:43:18.803Z,8.36
2024-03-25T13:45:49.032Z,8.30
2024-03-25T13:48:16.008Z,8.25
2024-03-25T13:50:43.260Z,8.24
2024-03-25T13:53:14.580Z,8.19
2024-03-25T13:55:42.499Z,8.14
2024-03-25T13:58:09.094Z,8.08
2024-03-25T14:00:36.980Z,8.03
2024-03-25T14:03:04.599Z,7.97
2024-03-25T14:05:31.674Z,7.89
2024-03-25T14:07:58.310Z,7.82
2024-03-25T14:10:25.026Z,7.76
2024-03-25T14:12:51.659Z,7.74
2024-03-25T14:15:19.077Z,7.69
2024-03-25T14:17:46.088Z,7.65
2024-03-25T14:20:12.687Z,7.61
2024-03-25T14:22:39.362Z,7.58
2024-03-25T14:25:06.712Z,7.57
2024-03-25T14:27:33.636Z,7.56
2024-03-25T14:30:00.366Z,7.51
2024-03-25T14:32:26.932Z,7.47
2024-03-25T14:34:53.558Z,7.41
2024-03-25T14:37:21.270Z,7.32
2024-03-25T14:39:47.905Z,7.22
2024-03-25T14:42:15.002Z,7.16
2024-03-25T14:44:41.589Z,7.09
2024-03-25T14:47:08.259Z,7.03
2024-03-25T14:49:35.009Z,6.98
2024-03-25T14:52:04.567Z,6.92
2024-03-25T14:54:34.829Z,6.88
2024-03-25T14:57:01.726Z,6.86
2024-03-25T14:59:29.231Z,6.82
2024-03-25T15:01:59.698Z,6.74
2024-03-25T15:04:27.226Z,6.68
2024-03-25T15:06:53.968Z,6.64
2024-03-25T15:09:20.590Z,6.57
2024-03-25T15:11:47.394Z,6.49
2024-03-25T15:14:14.000Z,6.42
2024-03-25T15:16:40.556Z,6.35
2024-03-25T15:19:08.919Z,6.29
2024-03-25T15:21:37.189Z,6.22
2024-03-25T15:24:04.373Z,6.15
2024-03-25T15:26:31.185Z,6.11
2024-03-25T15:28:57.843Z,6.08
2024-03-25T15:31:24.388Z,6.05
2024-03-25T15:33:51.276Z,6.04
2024-03-25T15:36:17.871Z,6.01
2024-03-25T15:38:45.311Z,5.96
2024-03-25T15:41:13.014Z,5.92
2024-03-25T15:43:39.658Z,5.88
2024-03-25T15:46:07.801Z,5.81
2024-03-25T15:48:36.273Z,5.76
2024-03-25T15:51:03.086Z,5.68
2024-03-25T15:53:29.975Z,5.59
2024-03-25T15:55:59.027Z,5.50
2024-03-25T15:58:25.672Z,5.39
2024-03-25T16:00:52.390Z,5.29
2024-03-25T16:03:19.128Z,5.22
2024-03-25T16:05:45.764Z,5.18
2024-03-25T16:08:12.837Z,5.16
2024-03-25T16:10:39.722Z,5.13
2024-03-25T16:13:06.396Z,5.10
2024-03-25T16:15:33.041Z,5.08
2024-03-25T16:17:59.653Z,5.06
2024-03-25T16:20:30.626Z,5.04
2024-03-25T16:22:57.752Z,5.03
2024-03-25T16:25:24.822Z,5.04
2024-03-25T16:27:51.861Z,5.05
2024-03-25T16:30:18.984Z,5.04
2024-03-25T16:32:45.766Z,5.00
2024-03-25T16:35:13.035Z,4.97
2024-03-25T16:37:39.573Z,4.94
2024-03-25T16:40:07.184Z,4.87
2024-03-25T16:42:34.028Z,4.83
2024-03-25T16:45:01.336Z,4.78
2024-03-25T16:47:28.510Z,4.73
2024-03-25T16:49:55.468Z,4.71
2024-03-25T16:52:22.569Z,4.68
2024-03-25T16:54:50.429Z,4.63
2024-03-25T16:57:17.351Z,4.60
2024-03-25T16:59:44.161Z,4.57
2024-03-25T17:02:11.140Z,4.54
2024-03-25T17:04:38.279Z,4.52
2024-03-25T17:07:06.094Z,4.51
2024-03-25T17:09:34.273Z,4.49
2024-03-25T17:12:01.185Z,4.42
2024-03-25T17:14:28.237Z,4.39
2024-03-25T17:17:01.063Z,4.37
2024-03-25T17:19:28.171Z,4.35
2024-03-25T17:21:55.177Z,4.34
2024-03-25T17:24:22.724Z,4.32
2024-03-25T17:26:49.585Z,4.28
2024-03-25T17:29:16.499Z,4.27
2024-03-25T17:31:45.065Z,4.28
2024-03-25T17:34:11.843Z,4.27
2024-03-25T17:36:38.696Z,4.23
2024-03-25T17:39:05.514Z,4.20
2024-03-25T17:41:35.779Z,4.19
2024-03-25T17:44:04.733Z,4.19
2024-03-25T17:46:32.916Z,4.18
2024-03-25T17:48:59.762Z,4.19
2024-03-25T17:51:27.250Z,4.18
2024-03-25T17:53:54.064Z,4.17
2024-03-25T17:56:21.050Z,4.15
2024-03-25T17:58:47.849Z,4.13
2024-03-25T18:01:14.919Z,4.11
2024-03-25T18:03:41.835Z,4.09
2024-03-25T18:06:08.795Z,4.09
2024-03-25T18:08:36.111Z,4.09
2024-03-25T18:11:03.710Z,4.08
2024-03-25T18:13:31.751Z,4.05
2024-03-25T18:15:58.608Z,4.03
2024-03-25T18:18:25.515Z,4.03
2024-03-25T18:20:52.394Z,4.02
2024-03-25T18:23:19.405Z,4.01
2024-03-25T18:25:46.308Z,4.00
2024-03-25T18:28:13.644Z,3.99
2024-03-25T18:30:40.513Z,3.97
2024-03-25T18:33:07.525Z,3.95
2024-03-25T18:35:38.856Z,3.95
2024-03-25T18:38:07.372Z,3.95
2024-03-25T18:40:35.326Z,3.94
2024-03-25T18:43:02.152Z,3.93
2024-03-25T18:45:29.249Z,3.93
2024-03-25T18:47:56.154Z,3.93
2024-03-25T18:50:23.106Z,3.93
2024-03-25T18:52:50.792Z,3.92
2024-03-25T18:55:17.756Z,3.90
2024-03-25T18:57:44.535Z,3.88
2024-03-25T19:00:12.301Z,3.86
2024-03-25T19:02:39.356Z,3.83
2024-03-25T19:05:07.977Z,3.83
2024-03-25T19:07:35.021Z,3.84
2024-03-25T19:10:02.225Z,3.84
2024-03-25T19:12:29.672Z,3.84
2024-03-25T19:14:56.561Z,3.85
2024-03-25T19:17:23.348Z,3.85
2024-03-25T19:19:50.310Z,3.85
2024-03-25T19:22:17.088Z,3.85
2024-03-25T19:24:44.454Z,3.86
2024-03-25T19:27:12.084Z,3.86
2024-03-25T19:29:38.862Z,3.86
2024-03-25T19:32:06.312Z,3.85
2024-03-25T19:34:33.136Z,3.85
2024-03-25T19:36:59.963Z,3.84
2024-03-25T19:39:29.609Z,3.83
2024-03-25T19:41:56.514Z,3.81
2024-03-25T19:44:24.135Z,3.79
2024-03-25T19:46:50.922Z,3.76
2024-03-25T19:49:17.759Z,3.74
2024-03-25T19:51:44.572Z,3.73
2024-03-25T19:54:11.328Z,3.71
2024-03-25T19:56:38.173Z,3.71
2024-03-25T19:59:05.014Z,3.70
2024-03-25T20:01:31.953Z,3.71
2024-03-25T20:03:59.936Z,3.69
2024-03-25T20:06:26.797Z,3.67
2024-03-25T20:08:53.605Z,3.65
2024-03-25T20:11:20.493Z,3.64
2024-03-25T20:13:47.622Z,3.64
2024-03-25T20:16:15.948Z,3.63
2024-03-25T20:18:42.864Z,3.62
2024-03-25T20:21:09.782Z,3.62
2024-03-25T20:23:36.741Z,3.62
2024-03-25T20:26:03.929Z,3.63
2024-03-25T20:28:32.841Z,3.62
2024-03-25T20:30:59.774Z,3.62
2024-03-25T20:33:26.647Z,3.62
2024-03-25T20:35:53.401Z,3.61
2024-03-25T20:38:20.108Z,3.61
2024-03-25T20:40:46.999Z,3.60
2024-03-25T20:43:14.588Z,3.58
2024-03-25T20:45:42.813Z,3.58
2024-03-25T20:48:09.882Z,3.58
2024-03-25T20:50:36.790Z,3.58
2024-03-25T20:53:04.185Z,3.57
2024-03-25T20:55:32.954Z,3.57
2024-03-25T20:57:59.972Z,3.57
2024-03-25T21:00:26.962Z,3.59
2024-03-25T21:02:53.770Z,3.59
2024-03-25T21:05:20.532Z,3.59
2024-03-25T21:07:47.735Z,3.57
2024-03-25T21:10:14.954Z,3.57
2024-03-25T21:12:41.913Z,3.57
2024-03-25T21:15:10.128Z,3.57
2024-03-25T21:17:37.784Z,3.56
2024-03-25T21:20:06.834Z,3.56
2024-03-25T21:22:33.725Z,3.55
2024-03-25T21:25:00.460Z,3.54
2024-03-25T21:27:27.226Z,3.53
2024-03-25T21:29:54.033Z,3.53
2024-03-25T21:32:20.889Z,3.53
2024-03-25T21:34:48.456Z,3.53
2024-03-25T21:37:15.317Z,3.53
2024-03-25T21:39:42.107Z,3.52
2024-03-25T21:42:08.973Z,3.49
2024-03-25T21:44:35.791Z,3.47
2024-03-25T21:47:05.461Z,3.46
2024-03-25T21:49:33.415Z,3.45
2024-03-25T21:52:00.229Z,3.45
2024-03-25T21:54:27.621Z,3.44
2024-03-25T21:56:54.508Z,3.43
2024-03-25T21:59:21.283Z,3.43
2024-03-25T22:01:48.048Z,3.43
2024-03-25T22:04:14.749Z,3.45
2024-03-25T22:06:41.373Z,3.46
2024-03-25T22:09:09.028Z,3.45
2024-03-25T22:11:36.103Z,3.45
2024-03-25T22:14:03.116Z,3.45
2024-03-25T22:16:30.096Z,3.46
2024-03-25T22:18:56.746Z,3.46
2024-03-25T22:21:23.355Z,3.45
2024-03-25T22:23:50.085Z,3.45
2024-03-25T22:26:16.826Z,3.46
2024-03-25T22:28:43.680Z,3.45
2024-03-25T22:31:10.410Z,3.45
2024-03-25T22:33:37.073Z,3.44
2024-03-25T22:36:04.466Z,3.43
2024-03-25T22:38:31.360Z,3.41
2024-03-25T22:41:01.067Z,3.41
2024-03-25T22:43:28.245Z,3.42
2024-03-25T22:45:55.857Z,3.42
2024-03-25T22:48:22.647Z,3.40
2024-03-25T22:50:59.878Z,3.39
2024-03-25T22:53:26.726Z,3.38
2024-03-25T22:55:58.309Z,3.37
2024-03-25T22:58:25.557Z,3.37
2024-03-25T23:00:52.294Z,3.36
2024-03-25T23:03:19.438Z,3.35
2024-03-25T23:05:55.994Z,3.34
2024-03-25T23:08:23.998Z,3.34
2024-03-25T23:10:50.795Z,3.34
2024-03-25T23:13:17.645Z,3.34
2024-03-25T23:15:44.581Z,3.34
2024-03-25T23:18:11.354Z,3.34
2024-03-25T23:20:42.541Z,3.34
2024-03-25T23:23:11.759Z,3.33
2024-03-25T23:25:38.993Z,3.34
2024-03-25T23:28:08.972Z,3.34
2024-03-25T23:30:37.082Z,3.34
2024-03-25T23:33:04.283Z,3.34
2024-03-25T23:35:37.269Z,3.35
2024-03-25T23:38:04.400Z,3.34
2024-03-25T23:40:31.240Z,3.33
2024-03-25T23:42:57.972Z,3.33
2024-03-25T23:45:24.649Z,3.33
2024-03-25T23:47:51.360Z,3.34
2024-03-25T23:50:18.231Z,3.35
2024-03-25T23:52:45.258Z,3.34
2024-03-25T23:55:12.023Z,3.33
2024-03-25T23:57:38.771Z,3.32
