createdAt,value
2023-01-13T03:10:26.216Z,95159.00
2023-01-13T03:11:26.268Z,95159.00
2023-01-13T03:12:26.102Z,95157.00
2023-01-13T03:13:26.035Z,95157.00
2023-01-13T03:14:26.002Z,95155.00
2023-01-13T03:15:25.935Z,95153.00
2023-01-13T03:16:25.975Z,95151.00
2023-01-13T03:17:25.854Z,95147.00
2023-01-13T03:18:25.794Z,95151.00
2023-01-13T03:19:25.698Z,95151.00
2023-01-13T03:20:25.654Z,95151.00
2023-01-13T03:21:25.592Z,95151.00
2023-01-13T03:26:25.314Z,95131.00
2023-01-13T03:27:25.253Z,95131.00
2023-01-13T03:28:25.181Z,95135.00
2023-01-13T03:29:25.143Z,95131.00
2023-01-13T03:30:25.098Z,95127.00
2023-01-13T03:31:25.010Z,95129.00
2023-01-13T03:32:24.954Z,95131.00
2023-01-13T03:33:24.890Z,95133.00
2023-01-13T03:34:24.858Z,95133.00
2023-01-13T03:35:24.778Z,95133.00
2023-01-13T03:36:24.704Z,95131.00
2023-01-13T03:37:24.653Z,95129.00
2023-01-13T03:38:24.592Z,95131.00
2023-01-13T03:39:24.538Z,95133.00
2023-01-13T03:40:24.471Z,95131.00
2023-01-13T03:41:24.409Z,95129.00
2023-01-13T03:42:24.356Z,95127.00
2023-01-13T03:43:24.300Z,95125.00
2023-01-13T03:44:24.273Z,95124.00
2023-01-13T03:45:24.178Z,95124.00
2023-01-13T03:46:24.184Z,95125.00
2023-01-13T03:47:24.071Z,95124.00
2023-01-13T03:48:24.013Z,95125.00
2023-01-13T03:49:23.956Z,95125.00
2023-01-13T03:50:23.939Z,95127.00
2023-01-13T03:51:23.838Z,95127.00
2023-01-13T03:52:23.791Z,95127.00
2023-01-13T03:53:23.722Z,95127.00
2023-01-13T03:54:23.660Z,95131.00
2023-01-13T03:55:23.591Z,95131.00
2023-01-13T03:56:23.540Z,95133.00
2023-01-13T03:57:23.473Z,95133.00
2023-01-13T03:58:23.421Z,95133.00
2023-01-13T03:59:23.361Z,95133.00
2023-01-13T04:00:23.299Z,95133.00
2023-01-13T04:01:23.395Z,95135.00
2023-01-13T04:02:23.213Z,95135.00
2023-01-13T04:03:23.198Z,95137.00
2023-01-13T04:04:23.070Z,95137.00
2023-01-13T04:05:23.015Z,95147.00
2023-01-13T04:06:22.992Z,95151.00
2023-01-13T04:07:22.895Z,95151.00
2023-01-13T04:08:22.838Z,95147.00
2023-01-13T04:09:22.780Z,95153.00
2023-01-13T04:10:22.716Z,95153.00
2023-01-13T04:11:22.717Z,95157.00
2023-01-13T04:12:22.626Z,95159.00
2023-01-13T04:13:22.546Z,95161.00
2023-01-13T04:14:22.500Z,95159.00
2023-01-13T04:15:22.430Z,95161.00
2023-01-13T04:16:22.381Z,95161.00
2023-01-13T04:17:22.316Z,95163.00
2023-01-13T04:18:22.260Z,95161.00
2023-01-13T04:19:22.214Z,95161.00
2023-01-13T04:20:22.134Z,95159.00
2023-01-13T04:21:22.085Z,95161.00
2023-01-13T04:22:22.100Z,95161.00
2023-01-13T04:23:21.992Z,95159.00
2023-01-13T04:24:21.923Z,95155.00
2023-01-13T04:25:21.856Z,95153.00
2023-01-13T04:26:21.811Z,95153.00
2023-01-13T04:27:21.761Z,95149.00
2023-01-13T04:28:21.722Z,95151.00
2023-01-13T04:29:21.643Z,95153.00
2023-01-13T04:30:21.587Z,95153.00
2023-01-13T04:31:21.637Z,95153.00
2023-01-13T04:32:21.478Z,95147.00
2023-01-13T04:33:21.427Z,95137.00
2023-01-13T04:34:21.375Z,95135.00
2023-01-13T04:35:21.313Z,95139.00
2023-01-13T04:36:21.380Z,95139.00
2023-01-13T04:37:21.214Z,95147.00
2023-01-13T04:38:21.181Z,95147.00
2023-01-13T04:39:21.085Z,95137.00
2023-01-13T04:40:21.048Z,95133.00
2023-01-13T04:41:20.970Z,95133.00
2023-01-13T04:42:20.915Z,95133.00
2023-01-13T04:43:20.856Z,95133.00
2023-01-13T04:44:20.795Z,95133.00
2023-01-13T04:45:20.742Z,95133.00
2023-01-13T04:46:20.755Z,95127.00
2023-01-13T04:47:20.614Z,95127.00
2023-01-13T04:48:20.553Z,95125.00
2023-01-13T04:49:20.496Z,95127.00
2023-01-13T04:50:20.439Z,95127.00
2023-01-13T04:51:20.384Z,95129.00
2023-01-13T04:52:20.338Z,95131.00
2023-01-13T04:53:20.269Z,95131.00
2023-01-13T04:54:20.237Z,95133.00
2023-01-13T04:55:20.147Z,95149.00
2023-01-13T04:56:20.100Z,95153.00
2023-01-13T04:57:20.091Z,95153.00
2023-01-13T04:58:19.977Z,95153.00
2023-01-13T04:59:19.942Z,95149.00
2023-01-13T05:00:19.878Z,95153.00
2023-01-13T05:01:19.847Z,95155.00
2023-01-13T05:02:19.961Z,95157.00
2023-01-13T05:03:19.719Z,95153.00
2023-01-13T05:04:19.649Z,95151.00
2023-01-13T05:05:19.599Z,95147.00
2023-01-13T05:06:19.562Z,95139.00
2023-01-13T05:07:19.486Z,95137.00
2023-01-13T05:08:19.447Z,95137.00
2023-01-13T05:09:19.465Z,95139.00
2023-01-13T05:10:19.350Z,95151.00
2023-01-13T05:11:19.272Z,95149.00
2023-01-13T05:12:19.218Z,95147.00
2023-01-13T05:13:19.164Z,95139.00
2023-01-13T05:14:19.171Z,95135.00
2023-01-13T05:15:19.059Z,95137.00
2023-01-13T05:16:19.096Z,95135.00
2023-01-13T05:17:18.979Z,95133.00
2023-01-13T05:18:18.904Z,95135.00
2023-01-13T05:19:18.915Z,95137.00
2023-01-13T05:20:18.852Z,95137.00
2023-01-13T05:21:18.752Z,95133.00
2023-01-13T05:22:18.710Z,95127.00
2023-01-13T05:23:18.642Z,95133.00
2023-01-13T05:24:18.590Z,95133.00
2023-01-13T05:25:18.531Z,95139.00
2023-01-13T05:26:18.520Z,95139.00
2023-01-13T05:27:18.451Z,95139.00
2023-01-13T05:28:18.380Z,95139.00
2023-01-13T05:29:18.319Z,95135.00
2023-01-13T05:30:18.286Z,95133.00
2023-01-13T05:31:18.231Z,95135.00
2023-01-13T05:32:18.208Z,95139.00
2023-01-13T05:33:18.112Z,95147.00
2023-01-13T05:34:18.058Z,95139.00
2023-01-13T05:35:18.005Z,95131.00
2023-01-13T05:36:17.956Z,95120.00
2023-01-13T05:37:17.892Z,95118.00
2023-01-13T05:38:17.903Z,95122.00
2023-01-13T05:39:17.788Z,95125.00
2023-01-13T05:40:17.731Z,95116.00
2023-01-13T05:41:17.669Z,95100.00
2023-01-13T05:42:17.637Z,95096.00
2023-01-13T05:43:17.550Z,95102.00
2023-01-13T05:44:17.523Z,95114.00
2023-01-13T05:45:17.455Z,95122.00
2023-01-13T05:46:17.591Z,95125.00
2023-01-13T05:47:17.303Z,95122.00
2023-01-13T05:48:17.249Z,95122.00
2023-01-13T05:49:17.192Z,95122.00
2023-01-13T05:50:17.129Z,95125.00
2023-01-13T05:51:17.107Z,95129.00
2023-01-13T05:52:17.023Z,95127.00
2023-01-13T05:53:16.959Z,95127.00
2023-01-13T05:54:16.893Z,95127.00
2023-01-13T05:55:16.849Z,95124.00
2023-01-13T05:56:16.778Z,95120.00
2023-01-13T05:57:16.771Z,95118.00
2023-01-13T05:58:16.697Z,95112.00
2023-01-13T05:59:16.608Z,95110.00
2023-01-13T06:00:16.562Z,95112.00
2023-01-13T06:01:16.524Z,95102.00
2023-01-13T06:02:16.435Z,95098.00
2023-01-13T06:03:16.491Z,95098.00
2023-01-13T06:04:16.375Z,95096.00
2023-01-13T06:05:16.268Z,95098.00
2023-01-13T06:06:16.208Z,95104.00
2023-01-13T06:07:16.146Z,95112.00
2023-01-13T06:08:16.091Z,95112.00
2023-01-13T06:09:16.096Z,95110.00
2023-01-13T06:10:15.975Z,95110.00
2023-01-13T06:11:15.942Z,95106.00
2023-01-13T06:12:15.867Z,95108.00
2023-01-13T06:13:15.824Z,95108.00
2023-01-13T06:14:15.798Z,95108.00
2023-01-13T06:15:15.700Z,95110.00
2023-01-13T06:16:15.806Z,95104.00
2023-01-13T06:17:15.901Z,95106.00
2023-01-13T06:18:15.521Z,95100.00
2023-01-13T06:19:15.468Z,95100.00
2023-01-13T06:20:15.413Z,95094.00
2023-01-13T06:21:15.437Z,95094.00
2023-01-13T06:22:15.309Z,95092.00
2023-01-13T06:23:15.244Z,95094.00
2023-01-13T06:24:15.418Z,95092.00
2023-01-13T06:25:15.124Z,95090.00
2023-01-13T06:26:15.123Z,95094.00
2023-01-13T06:27:15.015Z,95090.00
2023-01-13T06:28:14.969Z,95086.00
2023-01-13T06:29:14.918Z,95082.00
2023-01-13T06:30:14.873Z,95082.00
2023-01-13T06:31:14.861Z,95084.00
2023-01-13T06:32:14.767Z,95082.00
2023-01-13T06:33:14.916Z,95080.00
2023-01-13T06:34:14.625Z,95073.00
2023-01-13T06:35:14.565Z,95075.00
2023-01-13T06:36:14.923Z,95073.00
2023-01-13T06:37:14.461Z,95069.00
2023-01-13T06:38:14.429Z,95069.00
2023-01-13T06:39:14.344Z,95067.00
2023-01-13T06:40:14.429Z,95063.00
2023-01-13T06:41:14.229Z,95059.00
2023-01-13T06:42:14.185Z,95057.00
2023-01-13T06:43:16.335Z,95055.00
2023-01-13T06:44:14.075Z,95051.00
2023-01-13T06:45:14.019Z,95049.00
2023-01-13T06:46:14.064Z,95053.00
2023-01-13T06:47:13.900Z,95051.00
2023-01-13T06:48:12.884Z,95055.00
2023-01-13T06:49:13.919Z,95055.00
2023-01-13T06:50:13.739Z,95055.00
2023-01-13T06:51:14.704Z,95063.00
2023-01-13T06:52:13.614Z,95059.00
2023-01-13T06:53:13.914Z,95059.00
2023-01-13T06:54:14.040Z,95063.00
2023-01-13T06:55:13.500Z,95067.00
2023-01-13T06:56:13.429Z,95069.00
2023-01-13T06:57:13.499Z,95071.00
2023-01-13T06:58:13.426Z,95077.00
2023-01-13T06:59:13.244Z,95078.00
2023-01-13T07:00:13.274Z,95080.00
2023-01-13T07:01:16.472Z,95080.00
2023-01-13T07:02:14.212Z,95082.00
2023-01-13T07:03:13.957Z,95080.00
2023-01-13T07:04:12.950Z,95086.00
2023-01-13T07:05:12.894Z,95090.00
2023-01-13T07:06:12.922Z,95082.00
2023-01-13T07:07:12.776Z,95084.00
2023-01-13T07:08:12.713Z,95090.00
2023-01-13T07:09:12.657Z,95092.00
2023-01-13T07:10:12.592Z,95090.00
2023-01-13T07:11:12.943Z,95082.00
2023-01-13T07:12:12.482Z,95080.00
2023-01-13T07:13:12.421Z,95080.00
2023-01-13T07:14:12.387Z,95080.00
2023-01-13T07:15:12.352Z,95080.00
2023-01-13T07:16:12.449Z,95073.00
2023-01-13T07:17:12.282Z,95069.00
2023-01-13T07:18:12.225Z,95077.00
2023-01-13T07:19:12.443Z,95073.00
2023-01-13T07:20:12.101Z,95071.00
2023-01-13T07:21:12.071Z,95065.00
2023-01-13T07:22:11.985Z,95065.00
2023-01-13T07:23:13.245Z,95063.00
2023-01-13T07:24:11.955Z,95063.00
2023-01-13T07:25:11.987Z,95069.00
2023-01-13T07:26:11.793Z,95073.00
2023-01-13T07:27:11.957Z,95075.00
2023-01-13T07:28:11.652Z,95075.00
2023-01-13T07:29:11.929Z,95069.00
2023-01-13T07:30:11.553Z,95071.00
2023-01-13T07:31:11.563Z,95071.00
2023-01-13T07:32:11.461Z,95073.00
2023-01-13T07:33:11.420Z,95075.00
2023-01-13T07:34:11.471Z,95077.00
2023-01-13T07:35:11.308Z,95073.00
2023-01-13T07:36:14.496Z,95073.00
2023-01-13T07:37:11.442Z,95069.00
2023-01-13T07:38:11.158Z,95065.00
2023-01-13T07:39:11.111Z,95063.00
2023-01-13T07:40:11.467Z,95061.00
2023-01-13T07:41:11.000Z,95055.00
2023-01-13T07:42:10.943Z,95055.00
2023-01-13T07:43:10.889Z,95049.00
2023-01-13T07:44:10.902Z,95051.00
2023-01-13T07:45:12.314Z,95051.00
2023-01-13T07:46:11.002Z,95047.00
2023-01-13T07:47:10.863Z,95053.00
2023-01-13T07:48:12.436Z,95055.00
2023-01-13T07:49:10.877Z,95055.00
2023-01-13T07:50:10.853Z,95057.00
2023-01-13T07:52:10.693Z,95063.00
2023-01-13T07:53:10.658Z,95055.00
2023-01-13T07:54:10.963Z,95057.00
2023-01-13T07:55:10.542Z,95053.00
2023-01-13T07:56:10.948Z,95053.00
2023-01-13T07:57:10.537Z,95055.00
2023-01-13T07:58:10.353Z,95055.00
2023-01-13T07:59:10.452Z,95059.00
2023-01-13T08:00:12.751Z,95059.00
2023-01-13T08:01:10.285Z,95059.00
2023-01-13T08:02:10.253Z,95057.00
2023-01-13T08:03:10.069Z,95057.00
2023-01-13T08:04:10.443Z,95053.00
2023-01-13T08:05:09.902Z,95059.00
2023-01-13T08:06:09.870Z,95063.00
2023-01-13T08:07:09.775Z,95065.00
2023-01-13T08:08:09.721Z,95067.00
2023-01-13T08:09:09.953Z,95065.00
2023-01-13T08:10:09.796Z,95071.00
2023-01-13T08:11:09.959Z,95069.00
2023-01-13T08:12:09.459Z,95065.00
2023-01-13T08:13:09.421Z,95061.00
2023-01-13T08:14:09.312Z,95065.00
2023-01-13T08:15:09.446Z,95067.00
2023-01-13T08:16:09.185Z,95065.00
2023-01-13T08:17:09.140Z,95063.00
2023-01-13T08:18:09.442Z,95057.00
2023-01-13T08:19:09.494Z,95057.00
2023-01-13T08:20:08.982Z,95051.00
2023-01-13T08:21:08.859Z,95047.00
2023-01-13T08:22:08.802Z,95045.00
2023-01-13T08:23:08.701Z,95055.00
2023-01-13T08:24:08.633Z,95059.00
2023-01-13T08:25:08.970Z,95063.00
2023-01-13T08:26:08.509Z,95061.00
2023-01-13T08:27:08.453Z,95063.00
2023-01-13T08:28:08.386Z,95065.00
2023-01-13T08:29:08.315Z,95063.00
2023-01-13T08:30:08.307Z,95061.00
2023-01-13T08:31:08.936Z,95059.00
2023-01-13T08:32:08.266Z,95059.00
2023-01-13T08:33:08.607Z,95061.00
2023-01-13T08:34:07.986Z,95065.00
2023-01-13T08:35:08.005Z,95067.00
2023-01-13T08:36:07.853Z,95067.00
2023-01-13T08:37:07.763Z,95065.00
2023-01-13T08:38:07.989Z,95065.00
2023-01-13T08:39:07.610Z,95067.00
2023-01-13T08:40:07.559Z,95069.00
2023-01-13T08:41:07.459Z,95069.00
2023-01-13T08:42:07.362Z,95073.00
2023-01-13T08:43:08.493Z,95077.00
2023-01-13T08:44:07.559Z,95078.00
2023-01-13T08:45:07.182Z,95077.00
2023-01-13T08:46:07.194Z,95075.00
2023-01-13T08:47:07.038Z,95077.00
2023-01-13T08:48:06.957Z,95078.00
2023-01-13T08:49:06.986Z,95078.00
2023-01-13T08:50:08.063Z,95078.00
2023-01-13T08:51:07.769Z,95080.00
2023-01-13T08:52:06.708Z,95090.00
2023-01-13T08:53:07.098Z,95092.00
2023-01-13T08:54:06.596Z,95084.00
2023-01-13T08:55:06.465Z,95086.00
2023-01-13T08:56:06.517Z,95086.00
2023-01-13T08:57:06.456Z,95090.00
2023-01-13T08:58:15.279Z,95086.00
2023-01-13T08:59:06.320Z,95090.00
2023-01-13T09:00:06.280Z,95096.00
2023-01-13T09:01:06.710Z,95096.00
2023-01-13T09:02:06.363Z,95096.00
2023-01-13T09:03:06.150Z,95098.00
2023-01-13T09:04:06.240Z,95098.00
2023-01-13T09:05:06.064Z,95096.00
2023-01-13T09:06:06.600Z,95092.00
2023-01-13T09:07:05.994Z,95094.00
2023-01-13T09:08:05.913Z,95096.00
2023-01-13T09:09:05.830Z,95100.00
2023-01-13T09:10:05.810Z,95100.00
2023-01-13T09:11:05.737Z,95098.00
2023-01-13T09:12:05.996Z,95098.00
2023-01-13T09:13:05.597Z,95094.00
2023-01-13T09:14:05.549Z,95094.00
2023-01-13T09:15:05.996Z,95092.00
2023-01-13T09:16:05.511Z,95094.00
2023-01-13T09:17:05.378Z,95092.00
2023-01-13T09:18:05.301Z,95094.00
2023-01-13T09:19:05.251Z,95086.00
2023-01-13T09:20:05.501Z,95086.00
2023-01-13T09:21:05.125Z,95080.00
2023-01-13T09:22:05.076Z,95080.00
2023-01-13T09:23:05.677Z,95080.00
2023-01-13T09:24:04.958Z,95078.00
2023-01-13T09:25:05.040Z,95080.00
2023-01-13T09:26:04.847Z,95080.00
2023-01-13T09:27:04.739Z,95082.00
2023-01-13T09:28:04.663Z,95078.00
2023-01-13T09:29:04.629Z,95077.00
2023-01-13T09:30:04.567Z,95080.00
2023-01-13T09:31:04.638Z,95077.00
2023-01-13T09:32:04.408Z,95077.00
2023-01-13T09:33:04.559Z,95075.00
2023-01-13T09:34:04.262Z,95071.00
2023-01-13T09:35:04.187Z,95071.00
2023-01-13T09:36:04.129Z,95069.00
2023-01-13T09:37:04.565Z,95069.00
2023-01-13T09:38:03.994Z,95065.00
2023-01-13T09:39:03.927Z,95069.00
2023-01-13T09:40:03.855Z,95067.00
2023-01-13T09:41:03.796Z,95063.00
2023-01-13T09:42:04.145Z,95059.00
2023-01-13T09:43:03.728Z,95057.00
2023-01-13T09:44:03.668Z,95057.00
2023-01-13T09:45:04.620Z,95055.00
2023-01-13T09:46:03.639Z,95059.00
2023-01-13T09:47:04.097Z,95065.00
2023-01-13T09:48:03.490Z,95069.00
2023-01-13T09:49:03.472Z,95065.00
2023-01-13T09:50:03.419Z,95059.00
2023-01-13T09:51:03.582Z,95059.00
2023-01-13T09:52:04.326Z,95063.00
2023-01-13T09:53:03.444Z,95063.00
2023-01-13T09:54:03.188Z,95061.00
2023-01-13T09:55:03.189Z,95057.00
2023-01-13T09:56:03.252Z,95059.00
2023-01-13T09:57:03.566Z,95059.00
2023-01-13T09:58:03.076Z,95063.00
2023-01-13T09:59:02.896Z,95061.00
2023-01-13T10:00:02.847Z,95055.00
2023-01-13T10:01:03.021Z,95053.00
2023-01-13T10:02:02.723Z,95055.00
2023-01-13T10:03:02.694Z,95057.00
2023-01-13T10:04:02.583Z,95053.00
2023-01-13T10:05:03.135Z,95055.00
2023-01-13T10:06:02.459Z,95059.00
2023-01-13T10:07:02.388Z,95063.00
2023-01-13T10:08:02.326Z,95059.00
2023-01-13T10:09:02.230Z,95057.00
2023-01-13T10:10:02.185Z,95051.00
2023-01-13T10:11:02.502Z,95057.00
2023-01-13T10:12:02.558Z,95065.00
2023-01-13T10:13:01.983Z,95065.00
2023-01-13T10:14:01.930Z,95059.00
2023-01-13T10:15:01.848Z,95057.00
2023-01-13T10:16:03.101Z,95057.00
2023-01-13T10:17:02.018Z,95057.00
2023-01-13T10:18:01.662Z,95059.00
2023-01-13T10:19:01.576Z,95053.00
2023-01-13T10:20:01.479Z,95049.00
2023-01-13T10:21:01.413Z,95043.00
2023-01-13T10:22:01.333Z,95041.00
2023-01-13T10:23:01.494Z,95041.00
2023-01-13T10:24:01.197Z,95039.00
2023-01-13T10:25:01.555Z,95035.00
2023-01-13T10:26:01.113Z,95031.00
2023-01-13T10:27:00.997Z,95028.00
2023-01-13T10:28:00.893Z,95026.00
2023-01-13T10:29:00.825Z,95026.00
2023-01-13T10:30:01.166Z,95026.00
2023-01-13T10:31:00.766Z,95028.00
2023-01-13T10:32:00.625Z,95026.00
2023-01-13T10:33:00.561Z,95024.00
2023-01-13T10:34:00.473Z,95020.00
2023-01-13T10:35:00.452Z,95006.00
2023-01-13T10:36:00.552Z,95010.00
2023-01-13T10:37:00.271Z,95010.00
2023-01-13T10:38:00.496Z,95008.00
2023-01-13T10:39:01.095Z,95006.00
2023-01-13T10:40:00.058Z,95002.00
2023-01-13T10:41:00.001Z,95004.00
2023-01-13T10:41:59.899Z,95004.00
2023-01-13T10:43:01.103Z,95004.00
2023-01-13T10:44:00.726Z,95002.00
2023-01-13T10:44:59.761Z,94998.00
2023-01-13T10:45:59.643Z,94996.00
2023-01-13T10:47:00.679Z,94994.00
2023-01-13T10:47:59.557Z,94992.00
2023-01-13T10:48:59.534Z,94990.00
2023-01-13T10:50:00.310Z,94988.00
2023-01-13T10:50:59.231Z,94984.00
2023-01-13T10:51:59.233Z,94988.00
2023-01-13T10:52:59.545Z,94988.00
2023-01-13T10:53:59.036Z,94992.00
2023-01-13T10:54:58.968Z,94990.00
2023-01-13T10:56:01.798Z,94990.00
2023-01-13T10:56:59.005Z,94986.00
2023-01-13T10:57:59.079Z,94986.00
2023-01-13T10:58:58.638Z,94988.00
2023-01-13T10:59:59.028Z,94990.00
2023-01-13T11:00:58.495Z,94992.00
2023-01-13T11:01:58.624Z,94992.00
2023-01-13T11:02:58.324Z,94992.00
2023-01-13T11:03:58.256Z,94994.00
2023-01-13T11:04:58.597Z,94994.00
2023-01-13T11:05:58.107Z,94992.00
2023-01-13T11:06:58.007Z,94984.00
2023-01-13T11:07:57.950Z,94978.00
2023-01-13T11:08:58.074Z,94971.00
2023-01-13T11:09:57.846Z,94969.00
2023-01-13T11:10:58.067Z,94969.00
2023-01-13T11:11:57.683Z,94971.00
2023-01-13T11:12:57.701Z,94975.00
2023-01-13T11:13:58.015Z,94975.00
2023-01-13T11:14:58.525Z,94971.00
2023-01-13T11:15:57.507Z,94969.00
2023-01-13T11:16:57.696Z,94969.00
2023-01-13T11:17:57.305Z,94976.00
2023-01-13T11:18:57.237Z,94978.00
2023-01-13T11:19:57.173Z,94975.00
2023-01-13T11:20:57.203Z,94971.00
2023-01-13T11:21:57.109Z,94973.00
2023-01-13T11:22:56.920Z,94967.00
2023-01-13T11:23:57.052Z,94967.00
2023-01-13T11:24:56.799Z,94967.00
2023-01-13T11:25:56.977Z,94967.00
2023-01-13T11:26:57.629Z,94965.00
2023-01-13T11:27:57.217Z,94963.00
2023-01-13T11:28:56.697Z,94957.00
2023-01-13T11:29:56.441Z,94953.00
2023-01-13T11:30:56.662Z,94955.00
2023-01-13T11:31:57.101Z,94951.00
2023-01-13T11:32:56.258Z,94949.00
2023-01-13T11:33:56.317Z,94949.00
2023-01-13T11:34:56.153Z,94953.00
2023-01-13T11:35:56.071Z,94953.00
2023-01-13T11:36:56.035Z,94955.00
2023-01-13T11:37:56.018Z,94953.00
2023-01-13T11:38:56.079Z,94953.00
2023-01-13T11:39:56.021Z,94953.00
2023-01-13T11:40:55.750Z,94953.00
2023-01-13T11:41:55.723Z,94955.00
2023-01-13T11:42:55.609Z,94953.00
2023-01-13T11:43:55.543Z,94949.00
2023-01-13T11:44:55.493Z,94951.00
2023-01-13T11:45:55.517Z,94949.00
2023-01-13T11:46:55.547Z,94953.00
2023-01-13T11:47:55.524Z,94951.00
2023-01-13T11:48:55.210Z,94949.00
2023-01-13T11:49:55.162Z,94941.00
2023-01-13T11:50:55.098Z,94935.00
2023-01-13T11:51:55.005Z,94935.00
2023-01-13T11:52:55.032Z,94935.00
2023-01-13T11:53:55.217Z,94931.00
2023-01-13T11:54:54.801Z,94931.00
2023-01-13T11:55:54.780Z,94933.00
2023-01-13T11:56:54.688Z,94933.00
2023-01-13T11:57:54.606Z,94933.00
2023-01-13T11:58:54.732Z,94931.00
2023-01-13T11:59:54.483Z,94929.00
2023-01-13T12:00:54.418Z,94926.00
2023-01-13T12:01:54.695Z,94929.00
2023-01-13T12:02:54.577Z,94926.00
2023-01-13T12:03:54.230Z,94928.00
2023-01-13T12:04:54.530Z,94931.00
2023-01-13T12:05:54.072Z,94929.00
2023-01-13T12:06:56.737Z,94928.00
2023-01-13T12:07:53.926Z,94926.00
2023-01-13T12:08:53.867Z,94926.00
2023-01-13T12:09:54.089Z,94926.00
2023-01-13T12:10:53.762Z,94929.00
2023-01-13T12:11:53.657Z,94929.00
2023-01-13T12:12:53.591Z,94929.00
2023-01-13T12:13:53.534Z,94933.00
2023-01-13T12:14:53.624Z,94931.00
2023-01-13T12:15:53.393Z,94931.00
2023-01-13T12:16:53.376Z,94924.00
2023-01-13T12:17:53.263Z,94926.00
2023-01-13T12:18:53.195Z,94931.00
2023-01-13T12:19:53.531Z,94931.00
2023-01-13T12:20:53.140Z,94931.00
2023-01-13T12:21:53.005Z,94931.00
2023-01-13T12:22:52.920Z,94933.00
2023-01-13T12:23:52.850Z,94929.00
2023-01-13T12:24:53.051Z,94924.00
2023-01-13T12:25:52.724Z,94922.00
2023-01-13T12:26:52.740Z,94926.00
2023-01-13T12:27:52.591Z,94922.00
2023-01-13T12:28:52.555Z,94918.00
2023-01-13T12:29:52.465Z,94920.00
2023-01-13T12:30:52.405Z,94918.00
2023-01-13T12:31:52.369Z,94918.00
2023-01-13T12:32:52.275Z,94918.00
2023-01-13T12:33:52.214Z,94914.00
2023-01-13T12:34:52.228Z,94914.00
2023-01-13T12:35:52.092Z,94912.00
2023-01-13T12:36:52.028Z,94910.00
2023-01-13T12:37:51.990Z,94912.00
2023-01-13T12:38:51.901Z,94910.00
2023-01-13T12:39:51.887Z,94908.00
2023-01-13T12:40:51.791Z,94904.00
2023-01-13T12:41:51.740Z,94898.00
2023-01-13T12:42:51.856Z,94892.00
2023-01-13T12:43:59.047Z,94890.00
2023-01-13T12:44:51.544Z,94890.00
2023-01-13T12:45:51.595Z,94890.00
2023-01-13T12:46:51.430Z,94890.00
2023-01-13T12:47:51.361Z,94892.00
2023-01-13T12:48:51.297Z,94896.00
2023-01-13T12:49:51.232Z,94894.00
2023-01-13T12:50:51.163Z,94896.00
2023-01-13T12:51:51.103Z,94894.00
2023-01-13T12:52:51.049Z,94892.00
2023-01-13T12:53:51.004Z,94894.00
2023-01-13T12:54:50.935Z,94896.00
2023-01-13T12:55:50.850Z,94896.00
2023-01-13T12:56:50.785Z,94896.00
2023-01-13T12:57:50.717Z,94896.00
2023-01-13T12:58:50.653Z,94896.00
2023-01-13T12:59:50.591Z,94896.00
2023-01-13T13:00:50.539Z,94900.00
2023-01-13T13:01:50.591Z,94896.00
2023-01-13T13:02:50.507Z,94896.00
2023-01-13T13:03:50.320Z,94894.00
2023-01-13T13:04:50.559Z,94892.00
2023-01-13T13:05:50.199Z,94894.00
2023-01-13T13:06:50.579Z,94894.00
2023-01-13T13:07:50.564Z,94898.00
2023-01-13T13:08:49.996Z,94894.00
2023-01-13T13:09:54.284Z,94892.00
2023-01-13T13:10:50.320Z,94882.00
2023-01-13T13:11:49.800Z,94882.00
2023-01-13T13:12:50.062Z,94892.00
2023-01-13T13:13:49.668Z,94894.00
2023-01-13T13:14:49.608Z,94898.00
2023-01-13T13:15:49.508Z,94894.00
2023-01-13T13:16:49.518Z,94892.00
2023-01-13T13:17:49.382Z,94890.00
2023-01-13T13:18:49.592Z,94890.00
2023-01-13T13:19:49.258Z,94890.00
2023-01-13T13:20:49.183Z,94896.00
2023-01-13T13:21:49.123Z,94896.00
2023-01-13T13:22:49.600Z,94898.00
2023-01-13T13:23:49.005Z,94900.00
2023-01-13T13:24:49.061Z,94900.00
2023-01-13T13:25:48.891Z,94902.00
2023-01-13T13:26:48.802Z,94904.00
2023-01-13T13:27:48.736Z,94906.00
2023-01-13T13:28:48.676Z,94902.00
2023-01-13T13:29:49.068Z,94900.00
2023-01-13T13:30:48.608Z,94898.00
2023-01-13T13:31:48.478Z,94900.00
2023-01-13T13:32:48.421Z,94900.00
2023-01-13T13:33:49.061Z,94898.00
2023-01-13T13:34:48.580Z,94898.00
2023-01-13T13:35:48.204Z,94900.00
2023-01-13T13:36:48.148Z,94902.00
2023-01-13T13:37:48.075Z,94900.00
2023-01-13T13:38:48.010Z,94894.00
2023-01-13T13:39:48.073Z,94894.00
2023-01-13T13:40:47.867Z,94896.00
2023-01-13T13:41:47.827Z,94898.00
2023-01-13T13:42:47.741Z,94900.00
2023-01-13T13:43:47.670Z,94900.00
2023-01-13T13:44:48.067Z,94900.00
2023-01-13T13:45:47.560Z,94904.00
2023-01-13T13:46:47.480Z,94904.00
2023-01-13T13:47:47.456Z,94908.00
2023-01-13T13:48:47.361Z,94910.00
2023-01-13T13:49:47.287Z,94910.00
2023-01-13T13:50:47.219Z,94912.00
2023-01-13T13:51:47.223Z,94914.00
2023-01-13T13:52:47.086Z,94918.00
2023-01-13T13:53:47.009Z,94922.00
2023-01-13T13:54:47.134Z,94922.00
2023-01-13T13:55:46.869Z,94922.00
2023-01-13T13:56:46.811Z,94922.00
2023-01-13T13:57:46.778Z,94922.00
2023-01-13T13:58:47.082Z,94922.00
2023-01-13T13:59:46.603Z,94924.00
2023-01-13T14:00:46.526Z,94924.00
2023-01-13T14:01:46.761Z,94924.00
2023-01-13T14:02:46.395Z,94926.00
2023-01-13T14:03:46.326Z,94931.00
2023-01-13T14:04:46.329Z,94935.00
2023-01-13T14:05:46.184Z,94939.00
2023-01-13T14:06:46.624Z,94945.00
2023-01-13T14:07:46.070Z,94945.00
2023-01-13T14:08:46.822Z,94945.00
2023-01-13T14:09:45.865Z,94945.00
2023-01-13T14:10:45.849Z,94943.00
2023-01-13T14:11:45.727Z,94945.00
2023-01-13T14:12:45.672Z,94951.00
2023-01-13T14:13:45.631Z,94959.00
2023-01-13T14:14:45.538Z,94965.00
2023-01-13T14:15:45.502Z,94965.00
2023-01-13T14:16:45.398Z,94967.00
2023-01-13T14:17:45.535Z,94967.00
2023-01-13T14:18:45.294Z,94969.00
2023-01-13T14:19:45.198Z,94975.00
2023-01-13T14:20:45.143Z,94982.00
2023-01-13T14:21:45.067Z,94982.00
2023-01-13T14:22:45.004Z,94984.00
2023-01-13T14:23:44.925Z,94980.00
2023-01-13T14:24:44.861Z,94975.00
2023-01-13T14:25:44.804Z,94971.00
2023-01-13T14:26:44.728Z,94967.00
2023-01-13T14:27:44.667Z,94967.00
2023-01-13T14:28:44.604Z,94963.00
2023-01-13T14:29:44.582Z,94963.00
2023-01-13T14:30:44.603Z,94959.00
2023-01-13T14:31:44.429Z,94959.00
2023-01-13T14:32:44.524Z,94959.00
2023-01-13T14:33:44.281Z,94963.00
2023-01-13T14:34:44.220Z,94963.00
2023-01-13T14:35:44.166Z,94959.00
2023-01-13T14:36:44.126Z,94963.00
2023-01-13T14:37:44.521Z,94957.00
2023-01-13T14:38:43.981Z,94959.00
2023-01-13T14:39:43.927Z,94957.00
2023-01-13T14:40:43.863Z,94957.00
2023-01-13T14:41:43.827Z,94963.00
2023-01-13T14:42:43.758Z,94961.00
2023-01-13T14:43:43.691Z,94959.00
2023-01-13T14:44:44.069Z,94959.00
2023-01-13T14:45:43.617Z,94961.00
2023-01-13T14:46:43.523Z,94967.00
2023-01-13T14:47:43.458Z,94967.00
2023-01-13T14:48:43.391Z,94971.00
2023-01-13T14:49:43.348Z,94973.00
2023-01-13T14:50:43.516Z,94971.00
2023-01-13T14:51:43.225Z,94967.00
2023-01-13T14:52:43.169Z,94965.00
2023-01-13T14:53:43.663Z,94961.00
2023-01-13T14:54:43.039Z,94959.00
2023-01-13T14:55:42.984Z,94959.00
2023-01-13T14:56:42.914Z,94961.00
2023-01-13T14:57:42.862Z,94963.00
2023-01-13T14:58:42.797Z,94967.00