createdAt,value
2018-11-27T00:02:09.271Z,100.00
2018-11-27T00:04:39.463Z,100.00
2018-11-27T00:07:09.805Z,100.00
2018-11-27T00:09:40.021Z,100.00
2018-11-27T00:12:10.312Z,100.00
2018-11-27T00:14:40.525Z,100.00
2018-11-27T00:17:10.731Z,100.00
2018-11-27T00:19:40.952Z,100.00
2018-11-27T00:22:11.161Z,100.00
2018-11-27T00:24:41.877Z,100.00
2018-11-27T00:27:11.891Z,100.00
2018-11-27T00:29:41.986Z,100.00
2018-11-27T00:32:12.091Z,100.00
2018-11-27T00:34:42.144Z,100.00
2018-11-27T00:37:12.205Z,100.00
2018-11-27T00:39:42.267Z,100.00
2018-11-27T00:42:12.408Z,100.00
2018-11-27T00:44:42.447Z,100.00
2018-11-27T00:47:12.480Z,100.00
2018-11-27T00:49:43.222Z,100.00
2018-11-27T00:52:13.270Z,100.00
2018-11-27T00:54:43.402Z,100.00
2018-11-27T00:57:13.500Z,100.00
2018-11-27T00:59:43.675Z,100.00
2018-11-27T01:02:13.752Z,100.00
2018-11-27T01:04:43.866Z,100.00
2018-11-27T01:07:14.020Z,100.00
2018-11-27T01:09:44.184Z,100.00
2018-11-27T01:12:15.250Z,100.00
2018-11-27T01:14:45.446Z,100.00
2018-11-27T01:17:15.529Z,100.00
2018-11-27T01:19:45.585Z,100.00
2018-11-27T01:22:15.642Z,100.00
2018-11-27T01:24:45.689Z,100.00
2018-11-27T01:27:16.275Z,100.00
2018-11-27T01:29:46.330Z,100.00
2018-11-27T01:32:16.480Z,100.00
2018-11-27T01:34:46.536Z,100.00
2018-11-27T01:37:16.689Z,100.00
2018-11-27T01:39:46.800Z,100.00
2018-11-27T01:42:17.187Z,100.00
2018-11-27T01:44:47.289Z,100.00
2018-11-27T01:47:17.770Z,100.00
2018-11-27T01:49:47.887Z,100.00
2018-11-27T01:52:17.931Z,100.00
2018-11-27T01:54:48.002Z,100.00
2018-11-27T01:57:18.104Z,100.00
2018-11-27T01:59:48.158Z,100.00
2018-11-27T02:02:18.248Z,100.00
2018-11-27T02:04:48.269Z,100.00
2018-11-27T02:07:18.374Z,100.00
2018-11-27T02:09:48.494Z,100.00
2018-11-27T02:12:18.564Z,100.00
2018-11-27T02:14:48.636Z,100.00
2018-11-27T02:17:18.790Z,100.00
2018-11-27T02:19:48.820Z,100.00
2018-11-27T02:22:18.884Z,100.00
2018-11-27T02:24:48.904Z,100.00
2018-11-27T02:27:19.016Z,100.00
2018-11-27T02:29:49.056Z,100.00
2018-11-27T02:32:19.167Z,100.00
2018-11-27T02:34:49.202Z,100.00
2018-11-27T02:37:19.251Z,100.00
2018-11-27T02:39:49.320Z,100.00
2018-11-27T02:42:19.396Z,100.00
2018-11-27T02:44:49.439Z,100.00
2018-11-27T02:47:19.502Z,100.00
2018-11-27T02:49:49.508Z,100.00
2018-11-27T02:52:19.527Z,100.00
2018-11-27T02:54:49.720Z,100.00
2018-11-27T02:57:19.785Z,100.00
2018-11-27T02:59:49.860Z,100.00
2018-11-27T03:02:19.944Z,100.00
2018-11-27T03:04:50.007Z,100.00
2018-11-27T03:07:20.085Z,100.00
2018-11-27T03:09:50.122Z,100.00
2018-11-27T03:12:20.147Z,100.00
2018-11-27T03:14:50.236Z,100.00
2018-11-27T03:17:20.394Z,100.00
2018-11-27T03:19:50.352Z,100.00
2018-11-27T03:22:20.395Z,100.00
2018-11-27T03:24:50.448Z,100.00
2018-11-27T03:27:20.465Z,100.00
2018-11-27T03:29:50.504Z,100.00
2018-11-27T03:32:20.907Z,100.00
2018-11-27T03:34:51.218Z,100.00
2018-11-27T03:37:21.322Z,100.00
2018-11-27T03:39:51.357Z,100.00
2018-11-27T03:42:21.493Z,100.00
2018-11-27T03:44:51.528Z,100.00
2018-11-27T03:47:21.629Z,100.00
2018-11-27T03:49:51.681Z,100.00
2018-11-27T03:52:21.751Z,100.00
2018-11-27T03:54:51.743Z,100.00
2018-11-27T03:57:21.748Z,100.00
2018-11-27T03:59:51.799Z,100.00
2018-11-27T04:02:21.864Z,100.00
2018-11-27T04:04:51.854Z,100.00
2018-11-27T04:07:21.894Z,100.00
2018-11-27T04:09:52.001Z,100.00
2018-11-27T04:12:22.094Z,100.00
2018-11-27T04:14:52.131Z,100.00
2018-11-27T04:17:22.257Z,100.00
2018-11-27T04:19:52.295Z,100.00
2018-11-27T04:22:22.392Z,100.00
2018-11-27T04:24:52.485Z,100.00
2018-11-27T04:27:28.860Z,100.00
2018-11-27T04:29:59.080Z,100.00
2018-11-27T04:32:29.153Z,100.00
2018-11-27T04:34:59.184Z,100.00
2018-11-27T04:37:29.257Z,100.00
2018-11-27T04:39:59.400Z,100.00
2018-11-27T04:42:29.474Z,100.00
2018-11-27T04:44:59.540Z,100.00
2018-11-27T04:47:29.678Z,100.00
2018-11-27T04:49:59.860Z,100.00
2018-11-27T04:52:29.942Z,100.00
2018-11-27T04:54:59.965Z,100.00
2018-11-27T04:57:30.006Z,100.00
2018-11-27T05:00:00.073Z,100.00
2018-11-27T05:02:30.409Z,100.00
2018-11-27T05:05:00.168Z,100.00
2018-11-27T05:07:30.224Z,100.00
2018-11-27T05:10:00.240Z,100.00
2018-11-27T05:12:30.295Z,100.00
2018-11-27T05:15:00.318Z,100.00
2018-11-27T05:17:30.360Z,100.00
2018-11-27T05:20:00.393Z,100.00
2018-11-27T05:22:30.458Z,100.00
2018-11-27T05:25:00.501Z,100.00
2018-11-27T05:27:30.605Z,100.00
2018-11-27T05:30:00.791Z,100.00
2018-11-27T05:32:31.285Z,100.00
2018-11-27T05:35:01.430Z,100.00
2018-11-27T05:37:32.133Z,100.00
2018-11-27T05:40:02.193Z,100.00
2018-11-27T05:42:32.324Z,100.00
2018-11-27T05:45:02.347Z,100.00
2018-11-27T05:47:32.557Z,100.00
2018-11-27T05:50:02.581Z,100.00
2018-11-27T05:52:32.729Z,100.00
2018-11-27T05:55:02.758Z,100.00
2018-11-27T05:57:32.859Z,100.00
2018-11-27T06:00:02.949Z,100.00
2018-11-27T06:02:33.020Z,100.00
2018-11-27T06:05:03.152Z,100.00
2018-11-27T06:07:33.242Z,100.00
2018-11-27T06:10:03.388Z,100.00
2018-11-27T06:12:33.435Z,100.00
2018-11-27T06:15:03.548Z,100.00
2018-11-27T06:17:34.146Z,100.00
2018-11-27T06:20:04.274Z,100.00
2018-11-27T06:22:34.756Z,100.00
2018-11-27T06:25:04.376Z,100.00
2018-11-27T06:27:34.649Z,100.00
2018-11-27T06:30:09.230Z,100.00
2018-11-27T06:32:39.304Z,100.00
2018-11-27T06:35:10.726Z,100.00
2018-11-27T06:37:40.742Z,100.00
2018-11-27T06:40:14.030Z,100.00
2018-11-27T06:42:44.146Z,100.00
2018-11-27T06:45:16.111Z,100.00
2018-11-27T06:47:47.182Z,100.00
2018-11-27T06:50:17.748Z,100.00
2018-11-27T06:52:47.843Z,100.00
2018-11-27T06:55:19.082Z,100.00
2018-11-27T06:57:49.100Z,100.00
2018-11-27T07:00:21.657Z,100.00
2018-11-27T07:02:51.729Z,99.99
2018-11-27T07:05:21.815Z,100.00
2018-11-27T07:07:51.838Z,99.60
2018-11-27T07:10:28.159Z,99.56
2018-11-27T07:13:01.977Z,99.88
2018-11-27T07:15:32.054Z,99.71
2018-11-27T07:18:02.059Z,99.66
2018-11-27T07:20:32.025Z,99.32
2018-11-27T07:23:02.042Z,99.75
2018-11-27T07:25:32.075Z,98.66
2018-11-27T07:28:02.123Z,98.53
2018-11-27T07:30:32.306Z,98.78
2018-11-27T07:33:02.331Z,98.89
2018-11-27T07:35:32.323Z,98.98
2018-11-27T07:38:02.381Z,98.79
2018-11-27T07:40:32.454Z,98.36
2018-11-27T07:43:04.195Z,98.18
2018-11-27T07:45:34.561Z,97.86
2018-11-27T07:48:04.589Z,97.73
2018-11-27T07:50:34.615Z,97.54
2018-11-27T07:53:04.653Z,98.17
2018-11-27T07:55:35.535Z,98.74
2018-11-27T07:58:06.781Z,98.11
2018-11-27T08:00:37.168Z,98.29
2018-11-27T08:03:08.232Z,97.74
2018-11-27T08:05:40.644Z,98.08
2018-11-27T08:08:13.127Z,97.08
2018-11-27T08:10:44.146Z,97.32
2018-11-27T08:13:14.282Z,97.00
2018-11-27T08:15:44.419Z,97.04
2018-11-27T08:18:14.465Z,96.63
2018-11-27T08:20:44.525Z,96.39
2018-11-27T08:23:14.575Z,95.95
2018-11-27T08:25:44.596Z,95.87
2018-11-27T08:28:14.659Z,96.30
2018-11-27T08:30:44.745Z,96.35
2018-11-27T08:33:14.799Z,96.32
2018-11-27T08:35:45.236Z,95.60
2018-11-27T08:38:15.224Z,96.36
2018-11-27T08:40:45.284Z,95.71
2018-11-27T08:43:15.387Z,95.59
2018-11-27T08:45:45.460Z,95.42
2018-11-27T08:48:15.593Z,94.89
2018-11-27T08:50:45.690Z,93.72
2018-11-27T08:53:15.711Z,93.74
2018-11-27T08:55:45.722Z,94.35
2018-11-27T08:58:20.131Z,94.13
2018-11-27T09:00:50.250Z,93.87
2018-11-27T09:03:20.276Z,94.22
2018-11-27T09:05:50.282Z,94.36
2018-11-27T09:08:20.318Z,94.34
2018-11-27T09:10:50.364Z,94.58
2018-11-27T09:13:23.326Z,93.74
2018-11-27T09:15:53.435Z,93.72
2018-11-27T09:18:24.958Z,93.74
2018-11-27T09:20:55.020Z,93.85
2018-11-27T09:23:25.095Z,93.54
2018-11-27T09:25:55.061Z,93.60
2018-11-27T09:28:25.108Z,93.63
2018-11-27T09:30:55.317Z,93.33
2018-11-27T09:33:25.360Z,93.64
2018-11-27T09:35:55.687Z,93.84
2018-11-27T09:38:25.712Z,92.90
2018-11-27T09:40:55.835Z,94.36
2018-11-27T09:43:25.878Z,93.31
2018-11-27T09:45:55.905Z,93.54
2018-11-27T09:48:26.052Z,92.98
2018-11-27T09:50:56.068Z,93.55
2018-11-27T09:53:26.213Z,93.66
2018-11-27T09:55:56.249Z,93.17
2018-11-27T09:58:26.374Z,93.60
2018-11-27T10:00:56.363Z,93.51
2018-11-27T10:03:26.372Z,94.50
2018-11-27T10:05:56.365Z,92.32
2018-11-27T10:08:26.351Z,92.41
2018-11-27T10:10:57.365Z,92.50
2018-11-27T10:13:27.432Z,95.42
2018-11-27T10:15:57.413Z,95.19
2018-11-27T10:18:27.497Z,93.23
2018-11-27T10:20:57.517Z,93.00
2018-11-27T10:23:27.651Z,92.95
2018-11-27T10:25:57.621Z,93.34
2018-11-27T10:28:32.024Z,92.16
2018-11-27T10:30:57.722Z,93.26
2018-11-27T10:33:27.755Z,92.53
2018-11-27T10:35:57.851Z,92.87
2018-11-27T10:38:27.921Z,91.57
2018-11-27T10:40:57.885Z,92.69
2018-11-27T10:43:27.917Z,92.41
2018-11-27T10:45:57.895Z,91.37
2018-11-27T10:48:28.253Z,91.69
2018-11-27T10:50:58.237Z,89.99
2018-11-27T10:53:28.356Z,90.99
2018-11-27T10:55:58.462Z,91.36
2018-11-27T10:58:28.540Z,90.36
2018-11-27T11:01:03.778Z,91.47
2018-11-27T11:03:36.771Z,90.65
2018-11-27T11:06:07.901Z,91.11
2018-11-27T11:08:37.981Z,91.65
2018-11-27T11:11:08.892Z,91.48
2018-11-27T11:13:38.909Z,92.11
2018-11-27T11:16:08.936Z,90.40
2018-11-27T11:18:38.953Z,89.66
2018-11-27T11:21:08.936Z,89.57
2018-11-27T11:23:38.976Z,90.63
2018-11-27T11:26:08.942Z,89.21
2018-11-27T11:28:39.087Z,90.30
2018-11-27T11:31:09.112Z,89.79
2018-11-27T11:33:39.146Z,90.85
2018-11-27T11:36:09.142Z,89.71
2018-11-27T11:38:39.190Z,89.76
2018-11-27T11:41:09.286Z,89.61
2018-11-27T11:43:39.524Z,89.08
2018-11-27T11:46:10.043Z,90.29
2018-11-27T11:48:40.088Z,89.86
2018-11-27T11:51:10.558Z,89.52
2018-11-27T11:53:40.548Z,89.86
2018-11-27T11:56:11.010Z,89.35
2018-11-27T11:58:41.014Z,89.34
2018-11-27T12:01:11.054Z,89.41
2018-11-27T12:03:41.108Z,89.04
2018-11-27T12:06:11.130Z,89.35
2018-11-27T12:08:41.176Z,89.17
2018-11-27T12:11:11.274Z,90.06
2018-11-27T12:13:41.455Z,88.66
2018-11-27T12:16:11.398Z,89.14
2018-11-27T12:18:41.410Z,87.31
2018-11-27T12:21:11.488Z,88.53
2018-11-27T12:23:41.552Z,87.94
2018-11-27T12:26:11.638Z,87.81
2018-11-27T12:28:41.631Z,88.21
2018-11-27T12:31:11.704Z,87.87
2018-11-27T12:33:41.745Z,88.30
2018-11-27T12:36:11.766Z,89.56
2018-11-27T12:38:41.791Z,89.10
2018-11-27T12:41:11.862Z,88.16
2018-11-27T12:43:41.879Z,88.12
2018-11-27T12:46:11.923Z,87.36
2018-11-27T12:48:41.920Z,88.06
2018-11-27T12:51:12.819Z,86.94
2018-11-27T12:53:42.506Z,87.09
2018-11-27T12:56:12.512Z,87.15
2018-11-27T12:58:44.366Z,87.32
2018-11-27T13:01:14.638Z,87.23
2018-11-27T13:03:44.772Z,86.91
2018-11-27T13:06:14.696Z,85.98
2018-11-27T13:08:44.797Z,86.60
2018-11-27T13:11:14.832Z,86.22
2018-11-27T13:13:44.996Z,86.52
2018-11-27T13:16:15.056Z,86.74
2018-11-27T13:18:45.309Z,86.60
2018-11-27T13:21:15.424Z,86.43
2018-11-27T13:23:45.549Z,85.85
2018-11-27T13:26:16.098Z,86.46
2018-11-27T13:28:46.307Z,85.84
2018-11-27T13:31:17.420Z,87.26
2018-11-27T13:33:52.822Z,85.71
2018-11-27T13:36:23.057Z,85.47
2018-11-27T13:38:53.097Z,86.31
2018-11-27T13:41:23.075Z,86.25
2018-11-27T13:43:53.183Z,86.90
2018-11-27T13:46:23.189Z,86.24
2018-11-27T13:48:53.239Z,85.67
2018-11-27T13:51:23.312Z,86.09
2018-11-27T13:53:53.427Z,86.10
2018-11-27T13:56:23.415Z,85.81
2018-11-27T13:58:53.444Z,84.84
2018-11-27T14:01:23.578Z,85.32
2018-11-27T14:03:53.647Z,84.97
2018-11-27T14:06:23.784Z,85.05
2018-11-27T14:08:53.734Z,84.84
2018-11-27T14:11:23.780Z,85.43
2018-11-27T14:13:53.792Z,85.71
2018-11-27T14:16:23.939Z,85.05
2018-11-27T14:18:54.065Z,86.33
2018-11-27T14:21:24.435Z,85.68
2018-11-27T14:23:54.463Z,85.06
2018-11-27T14:26:24.538Z,84.79
2018-11-27T14:28:54.562Z,85.27
2018-11-27T14:31:24.608Z,85.29
2018-11-27T14:33:54.639Z,84.32
2018-11-27T14:36:24.739Z,84.85
2018-11-27T14:38:54.764Z,84.97
2018-11-27T14:41:24.870Z,83.86
2018-11-27T14:43:55.102Z,84.66
2018-11-27T14:46:25.236Z,84.77
2018-11-27T14:48:55.304Z,84.18
2018-11-27T14:51:25.346Z,83.78
2018-11-27T14:53:55.368Z,84.29
2018-11-27T14:56:27.072Z,83.59
2018-11-27T14:58:57.106Z,84.97
2018-11-27T15:01:27.124Z,84.77
2018-11-27T15:03:57.158Z,85.16
2018-11-27T15:06:27.260Z,84.95
2018-11-27T15:08:57.398Z,84.21
2018-11-27T15:11:27.447Z,83.98
2018-11-27T15:13:57.456Z,84.34
2018-11-27T15:16:27.501Z,84.72
2018-11-27T15:18:57.590Z,83.38
2018-11-27T15:21:27.632Z,83.73
2018-11-27T15:23:57.608Z,84.59
2018-11-27T15:26:27.703Z,84.24
2018-11-27T15:28:57.695Z,85.11
2018-11-27T15:31:27.801Z,85.51
2018-11-27T15:33:57.879Z,83.94
2018-11-27T15:36:27.931Z,83.22
2018-11-27T15:38:57.933Z,84.35
2018-11-27T15:41:27.981Z,85.34
2018-11-27T15:43:58.083Z,85.57
2018-11-27T15:46:28.104Z,84.98
2018-11-27T15:48:58.127Z,85.24
2018-11-27T15:51:28.112Z,85.67
2018-11-27T15:53:58.153Z,85.04
2018-11-27T15:56:28.168Z,86.10
2018-11-27T15:58:58.181Z,85.20
2018-11-27T16:01:28.235Z,84.97
2018-11-27T16:03:58.222Z,84.33
2018-11-27T16:06:28.237Z,85.43
2018-11-27T16:08:58.299Z,84.73
2018-11-27T16:11:28.640Z,85.21
2018-11-27T16:13:58.594Z,84.94
2018-11-27T16:16:28.713Z,84.45
2018-11-27T16:18:58.734Z,84.98
2018-11-27T16:21:28.776Z,84.10
2018-11-27T16:23:58.782Z,86.01
2018-11-27T16:26:28.855Z,86.90
2018-11-27T16:28:58.997Z,87.81
2018-11-27T16:31:29.139Z,88.41
2018-11-27T16:33:59.166Z,88.38
2018-11-27T16:36:29.619Z,88.82
2018-11-27T16:38:59.659Z,89.07
2018-11-27T16:41:29.680Z,89.21
2018-11-27T16:43:59.720Z,89.16
2018-11-27T16:46:30.000Z,90.66
2018-11-27T16:49:00.051Z,90.30
2018-11-27T16:51:30.268Z,90.93
2018-11-27T16:54:00.359Z,92.18
2018-11-27T16:56:30.772Z,92.54
2018-11-27T16:59:00.757Z,92.18
2018-11-27T17:01:30.825Z,91.84
2018-11-27T17:04:00.777Z,92.11
2018-11-27T17:06:30.795Z,92.81
2018-11-27T17:09:00.784Z,93.25
2018-11-27T17:11:30.780Z,93.33
2018-11-27T17:14:00.780Z,93.96
2018-11-27T17:16:30.826Z,93.97
2018-11-27T17:19:00.815Z,94.70
2018-11-27T17:21:30.954Z,94.38
2018-11-27T17:24:01.267Z,95.12
2018-11-27T17:26:31.339Z,95.05
2018-11-27T17:29:01.458Z,94.63
2018-11-27T17:31:31.782Z,94.62
2018-11-27T17:34:04.128Z,94.87
2018-11-27T17:36:34.214Z,95.15
2018-11-27T17:39:08.139Z,95.10
2018-11-27T17:41:38.160Z,94.56
2018-11-27T17:44:18.018Z,94.63
2018-11-27T17:46:48.072Z,94.96
2018-11-27T17:49:18.666Z,95.91
2018-11-27T17:51:48.700Z,95.90
2018-11-27T17:54:18.780Z,95.25
2018-11-27T17:56:49.394Z,96.16
2018-11-27T17:59:19.520Z,96.42
2018-11-27T18:01:49.635Z,96.79
2018-11-27T18:04:19.610Z,96.34
2018-11-27T18:06:49.620Z,96.93
2018-11-27T18:09:19.620Z,96.93
2018-11-27T18:11:49.677Z,97.28
2018-11-27T18:14:19.754Z,96.86
2018-11-27T18:16:50.127Z,96.96
2018-11-27T18:19:20.224Z,97.02
2018-11-27T18:21:50.444Z,96.94
2018-11-27T18:24:20.438Z,96.15
2018-11-27T18:26:50.527Z,99.81
2018-11-27T18:29:20.904Z,96.41
2018-11-27T18:31:50.997Z,95.62
2018-11-27T18:34:21.033Z,94.96
2018-11-27T18:36:51.154Z,89.03
2018-11-27T18:39:21.179Z,86.51
2018-11-27T18:41:51.233Z,84.95
2018-11-27T18:44:21.354Z,85.42
2018-11-27T18:46:51.520Z,84.44
2018-11-27T18:49:21.558Z,83.81
2018-11-27T18:51:51.834Z,85.06
2018-11-27T18:54:21.910Z,84.87
2018-11-27T18:56:53.217Z,88.39
2018-11-27T18:59:23.397Z,87.00
2018-11-27T19:01:53.439Z,88.01
2018-11-27T19:04:23.644Z,87.12
2018-11-27T19:06:53.738Z,87.86
2018-11-27T19:09:23.776Z,85.87
2018-11-27T19:11:56.523Z,87.52
2018-11-27T19:14:26.689Z,86.83
2018-11-27T19:16:56.763Z,86.08
2018-11-27T19:19:26.994Z,85.73
2018-11-27T19:21:57.037Z,86.90
2018-11-27T19:24:27.211Z,84.57
2018-11-27T19:26:57.230Z,84.85
2018-11-27T19:29:27.294Z,84.30
2018-11-27T19:31:57.711Z,85.92
2018-11-27T19:34:27.785Z,85.91
2018-11-27T19:36:57.927Z,85.16
2018-11-27T19:39:27.903Z,85.09
2018-11-27T19:41:58.635Z,84.63
2018-11-27T19:44:28.874Z,85.61
2018-11-27T19:46:59.933Z,85.58
2018-11-27T19:49:29.933Z,85.74
2018-11-27T19:51:59.965Z,87.02
2018-11-27T19:54:29.973Z,86.50
2018-11-27T19:57:00.013Z,86.83
2018-11-27T19:59:30.119Z,86.88
2018-11-27T20:02:00.345Z,86.62
2018-11-27T20:04:30.345Z,87.01
2018-11-27T20:07:05.787Z,86.15
2018-11-27T20:09:35.752Z,85.95
2018-11-27T20:12:05.930Z,86.05
2018-11-27T20:14:35.920Z,86.31
2018-11-27T20:17:06.394Z,87.00
2018-11-27T20:19:36.386Z,86.42
2018-11-27T20:22:06.697Z,85.74
2018-11-27T20:24:36.689Z,86.41
2018-11-27T20:27:06.883Z,86.16
2018-11-27T20:29:38.001Z,86.86
2018-11-27T20:32:08.306Z,87.11
2018-11-27T20:34:38.575Z,86.84
2018-11-27T20:37:08.659Z,86.07
2018-11-27T20:39:38.962Z,86.10
2018-11-27T20:42:09.034Z,87.81
2018-11-27T20:44:39.086Z,87.88
2018-11-27T20:47:10.129Z,86.92
2018-11-27T20:49:40.157Z,86.48
2018-11-27T20:52:10.389Z,87.56
2018-11-27T20:54:40.441Z,88.14
2018-11-27T20:57:10.612Z,87.66
2018-11-27T20:59:40.682Z,87.32
2018-11-27T21:02:14.890Z,86.53
2018-11-27T21:04:44.955Z,86.75
2018-11-27T21:07:15.317Z,87.16
2018-11-27T21:09:45.970Z,86.85
2018-11-27T21:12:16.054Z,87.55
2018-11-27T21:14:46.109Z,88.13
2018-11-27T21:17:16.219Z,87.57
2018-11-27T21:19:46.223Z,88.01
2018-11-27T21:22:16.329Z,87.58
2018-11-27T21:24:46.347Z,87.86
2018-11-27T21:27:16.428Z,88.68
2018-11-27T21:29:46.539Z,88.43
2018-11-27T21:32:16.541Z,88.97
2018-11-27T21:34:46.630Z,88.20
2018-11-27T21:37:16.670Z,89.25
2018-11-27T21:39:46.698Z,89.26
2018-11-27T21:42:16.718Z,89.07
2018-11-27T21:44:46.791Z,89.94
2018-11-27T21:47:16.802Z,90.28
2018-11-27T21:49:46.859Z,89.27
2018-11-27T21:52:16.883Z,89.39
2018-11-27T21:54:47.115Z,89.08
2018-11-27T21:57:17.195Z,88.62
2018-11-27T21:59:47.183Z,89.25
2018-11-27T22:02:17.359Z,89.50
2018-11-27T22:04:47.370Z,89.93
2018-11-27T22:07:17.396Z,89.97
2018-11-27T22:09:47.395Z,90.41
2018-11-27T22:12:17.429Z,91.15
2018-11-27T22:14:47.487Z,90.63
2018-11-27T22:17:18.249Z,91.14
2018-11-27T22:19:48.217Z,91.26
2018-11-27T22:22:18.255Z,91.95
2018-11-27T22:24:48.303Z,91.64
2018-11-27T22:27:18.308Z,92.01
2018-11-27T22:29:48.338Z,91.24
2018-11-27T22:32:18.391Z,91.52
2018-11-27T22:34:48.380Z,90.99
2018-11-27T22:37:18.397Z,90.85
2018-11-27T22:39:48.397Z,91.42
2018-11-27T22:42:18.469Z,90.93
2018-11-27T22:44:48.498Z,91.42
2018-11-27T22:47:18.821Z,92.04
2018-11-27T22:49:48.834Z,92.31
2018-11-27T22:52:18.903Z,92.46
2018-11-27T22:54:48.902Z,92.59
2018-11-27T22:57:18.964Z,93.42
2018-11-27T22:59:48.977Z,93.08
2018-11-27T23:02:18.990Z,93.79
2018-11-27T23:04:48.985Z,94.45
2018-11-27T23:07:24.426Z,94.78
2018-11-27T23:09:54.429Z,97.05
2018-11-27T23:12:24.512Z,96.98
2018-11-27T23:14:54.561Z,98.28
2018-11-27T23:17:24.672Z,98.76
2018-11-27T23:19:54.705Z,98.86
2018-11-27T23:22:24.724Z,99.20
2018-11-27T23:24:54.758Z,99.81
2018-11-27T23:27:24.823Z,100.00
2018-11-27T23:29:55.039Z,100.00
2018-11-27T23:32:25.353Z,100.00
2018-11-27T23:34:55.325Z,100.00
2018-11-27T23:37:25.375Z,100.00
2018-11-27T23:39:55.408Z,100.00
2018-11-27T23:42:25.445Z,100.00
2018-11-27T23:44:55.531Z,100.00
2018-11-27T23:47:25.630Z,100.00
2018-11-27T23:49:55.658Z,100.00
2018-11-27T23:52:25.692Z,100.00
2018-11-27T23:54:55.708Z,100.00
2018-11-27T23:57:25.714Z,100.00
2018-11-27T23:59:55.694Z,100.00
