createdAt,value
2017-09-16T00:01:22.939Z,99.90
2017-09-16T00:03:51.341Z,99.90
2017-09-16T00:06:18.959Z,99.90
2017-09-16T00:08:46.627Z,99.90
2017-09-16T00:11:14.502Z,99.90
2017-09-16T00:13:42.136Z,99.90
2017-09-16T00:16:09.749Z,99.90
2017-09-16T00:18:37.370Z,99.90
2017-09-16T00:21:04.962Z,99.90
2017-09-16T00:23:32.618Z,99.90
2017-09-16T00:26:00.240Z,99.90
2017-09-16T00:28:27.828Z,99.90
2017-09-16T00:30:55.431Z,99.90
2017-09-16T00:33:23.297Z,99.90
2017-09-16T00:35:50.873Z,99.90
2017-09-16T00:38:18.458Z,99.90
2017-09-16T00:40:46.105Z,99.90
2017-09-16T00:43:13.678Z,99.90
2017-09-16T00:45:41.307Z,99.90
2017-09-16T00:48:08.966Z,99.90
2017-09-16T00:50:36.623Z,99.90
2017-09-16T00:53:04.212Z,99.90
2017-09-16T00:55:31.866Z,99.90
2017-09-16T00:57:59.475Z,99.90
2017-09-16T01:00:27.874Z,99.90
2017-09-16T01:02:55.512Z,99.90
2017-09-16T01:05:23.906Z,99.90
2017-09-16T01:07:51.535Z,99.90
2017-09-16T01:10:19.191Z,99.90
2017-09-16T01:12:46.766Z,99.90
2017-09-16T01:15:14.414Z,99.90
2017-09-16T01:17:42.038Z,99.90
2017-09-16T01:20:09.644Z,99.90
2017-09-16T01:22:37.364Z,99.90
2017-09-16T01:25:05.048Z,99.90
2017-09-16T01:27:32.637Z,99.90
2017-09-16T01:30:01.065Z,99.90
2017-09-16T01:32:28.684Z,99.90
2017-09-16T01:34:57.044Z,99.90
2017-09-16T01:37:24.640Z,99.90
2017-09-16T01:39:52.234Z,99.90
2017-09-16T01:42:19.830Z,99.90
2017-09-16T01:44:47.454Z,99.90
2017-09-16T01:47:15.867Z,99.90
2017-09-16T01:49:43.483Z,99.90
2017-09-16T01:52:11.076Z,99.90
2017-09-16T01:54:38.702Z,99.90
2017-09-16T01:57:06.310Z,99.90
2017-09-16T01:59:33.918Z,99.90
2017-09-16T02:02:01.603Z,99.90
2017-09-16T02:04:29.242Z,99.90
2017-09-16T02:06:56.834Z,99.90
2017-09-16T02:09:24.465Z,99.90
2017-09-16T02:11:52.090Z,99.90
2017-09-16T02:14:19.707Z,99.90
2017-09-16T02:16:47.330Z,99.90
2017-09-16T02:19:15.746Z,99.90
2017-09-16T02:21:43.362Z,99.90
2017-09-16T02:24:10.901Z,99.90
2017-09-16T02:26:38.537Z,99.90
2017-09-16T02:29:06.162Z,99.90
2017-09-16T02:31:33.776Z,99.90
2017-09-16T02:34:01.394Z,99.90
2017-09-16T02:36:29.007Z,99.90
2017-09-16T02:38:56.643Z,99.90
2017-09-16T02:41:24.282Z,99.90
2017-09-16T02:43:51.978Z,99.90
2017-09-16T02:46:19.668Z,99.90
2017-09-16T02:48:47.273Z,99.90
2017-09-16T02:51:14.911Z,99.90
2017-09-16T02:53:42.529Z,99.90
2017-09-16T02:56:10.138Z,99.90
2017-09-16T02:58:37.775Z,99.90
2017-09-16T03:01:05.392Z,99.90
2017-09-16T03:03:32.962Z,99.90
2017-09-16T03:06:00.547Z,99.90
2017-09-16T03:08:28.158Z,99.90
2017-09-16T03:10:55.734Z,99.90
2017-09-16T03:13:23.352Z,99.90
2017-09-16T03:15:51.782Z,99.90
2017-09-16T03:18:19.482Z,99.90
2017-09-16T03:20:47.105Z,99.90
2017-09-16T03:23:14.740Z,99.90
2017-09-16T03:25:42.360Z,99.90
2017-09-16T03:28:09.978Z,99.90
2017-09-16T03:30:37.601Z,99.90
2017-09-16T03:33:05.210Z,99.90
2017-09-16T03:35:32.817Z,99.90
2017-09-16T03:38:00.442Z,99.90
2017-09-16T03:40:28.067Z,99.90
2017-09-16T03:42:55.615Z,99.90
2017-09-16T03:45:23.234Z,99.90
2017-09-16T03:47:50.858Z,99.90
2017-09-16T03:50:18.492Z,99.90
2017-09-16T03:52:46.135Z,99.90
2017-09-16T03:55:13.751Z,99.90
2017-09-16T03:57:41.429Z,99.90
2017-09-16T04:00:09.027Z,99.90
2017-09-16T04:02:48.276Z,99.90
2017-09-16T04:05:16.628Z,99.90
2017-09-16T04:07:44.308Z,99.90
2017-09-16T04:10:11.991Z,99.90
2017-09-16T04:12:39.619Z,99.90
2017-09-16T04:15:07.207Z,99.90
2017-09-16T04:17:34.840Z,99.90
2017-09-16T04:20:02.462Z,99.90
2017-09-16T04:22:30.035Z,99.90
2017-09-16T04:24:57.627Z,99.90
2017-09-16T04:27:25.322Z,99.90
2017-09-16T04:29:52.942Z,99.90
2017-09-16T04:32:20.568Z,99.90
2017-09-16T04:34:48.203Z,99.90
2017-09-16T04:37:15.826Z,99.90
2017-09-16T04:39:43.475Z,99.90
2017-09-16T04:42:11.087Z,99.90
2017-09-16T04:44:38.649Z,99.90
2017-09-16T04:47:06.291Z,99.90
2017-09-16T04:49:34.767Z,99.90
2017-09-16T04:52:03.159Z,99.90
2017-09-16T04:54:31.501Z,99.90
2017-09-16T04:56:59.121Z,99.90
2017-09-16T04:59:26.727Z,99.90
2017-09-16T05:01:54.366Z,99.90
2017-09-16T05:04:22.006Z,99.90
2017-09-16T05:06:49.592Z,99.90
2017-09-16T05:09:17.220Z,99.90
2017-09-16T05:11:44.842Z,99.90
2017-09-16T05:14:12.463Z,99.90
2017-09-16T05:16:40.011Z,99.90
2017-09-16T05:19:07.638Z,99.90
2017-09-16T05:21:36.161Z,99.90
2017-09-16T05:24:05.012Z,99.90
2017-09-16T05:26:33.470Z,99.90
2017-09-16T05:29:01.299Z,99.90
2017-09-16T05:31:28.914Z,99.90
2017-09-16T05:33:57.307Z,99.90
2017-09-16T05:36:24.938Z,99.90
2017-09-16T05:38:52.608Z,99.90
2017-09-16T05:41:21.725Z,99.90
2017-09-16T05:43:50.102Z,99.90
2017-09-16T05:46:17.701Z,99.90
2017-09-16T05:48:45.319Z,99.90
2017-09-16T05:51:12.937Z,99.90
2017-09-16T05:53:40.556Z,99.90
2017-09-16T05:56:08.160Z,99.90
2017-09-16T05:58:35.745Z,99.90
2017-09-16T06:01:03.327Z,98.70
2017-09-16T06:03:31.715Z,96.80
2017-09-16T06:06:00.067Z,96.10
2017-09-16T06:08:27.680Z,96.10
2017-09-16T06:10:55.316Z,95.80
2017-09-16T06:13:22.857Z,94.80
2017-09-16T06:15:50.488Z,93.30
2017-09-16T06:18:19.025Z,91.20
2017-09-16T06:20:46.727Z,88.60
2017-09-16T06:23:14.367Z,86.90
2017-09-16T06:25:43.121Z,84.20
2017-09-16T06:28:12.350Z,78.70
2017-09-16T06:30:40.754Z,75.50
2017-09-16T06:33:08.426Z,75.40
2017-09-16T06:35:36.040Z,75.50
2017-09-16T06:38:03.637Z,77.70
2017-09-16T06:40:31.264Z,77.40
2017-09-16T06:42:58.856Z,78.70
2017-09-16T06:45:26.468Z,82.80
2017-09-16T06:47:54.827Z,87.60
2017-09-16T06:50:22.457Z,87.50
2017-09-16T06:52:50.075Z,89.60
2017-09-16T06:55:17.755Z,90.70
2017-09-16T06:57:45.368Z,91.60
2017-09-16T07:00:13.034Z,92.90
2017-09-16T07:02:40.627Z,93.40
2017-09-16T07:05:08.262Z,94.20
2017-09-16T07:07:35.917Z,94.70
2017-09-16T07:10:03.571Z,94.70
2017-09-16T07:12:31.143Z,94.90
2017-09-16T07:14:58.747Z,95.60
2017-09-16T07:17:26.350Z,95.20
2017-09-16T07:19:53.982Z,95.30
2017-09-16T07:22:21.556Z,95.10
2017-09-16T07:24:49.216Z,95.20
2017-09-16T07:27:16.797Z,94.50
2017-09-16T07:29:44.380Z,94.30
2017-09-16T07:32:12.770Z,93.50
2017-09-16T07:34:41.207Z,94.20
2017-09-16T07:37:08.827Z,94.20
2017-09-16T07:39:36.450Z,94.50
2017-09-16T07:42:04.196Z,94.80
2017-09-16T07:44:31.835Z,93.40
2017-09-16T07:46:59.462Z,94.10
2017-09-16T07:49:27.078Z,94.20
2017-09-16T07:51:54.713Z,93.50
2017-09-16T07:54:22.344Z,93.20
2017-09-16T07:56:50.759Z,93.10
2017-09-16T07:59:18.389Z,93.10
2017-09-16T08:01:46.013Z,92.60
2017-09-16T08:04:13.640Z,92.60
2017-09-16T08:06:41.267Z,93.20
2017-09-16T08:09:09.648Z,93.30
2017-09-16T08:11:37.330Z,93.30
2017-09-16T08:14:04.978Z,93.40
2017-09-16T08:16:32.624Z,94.00
2017-09-16T08:19:00.266Z,94.00
2017-09-16T08:21:27.890Z,93.60
2017-09-16T08:23:55.580Z,93.40
2017-09-16T08:26:23.259Z,93.90
2017-09-16T08:28:51.710Z,93.60
2017-09-16T08:31:19.355Z,93.70
2017-09-16T08:33:47.755Z,92.50
2017-09-16T08:36:15.381Z,92.30
2017-09-16T08:38:42.995Z,91.60
2017-09-16T08:41:10.767Z,92.00
2017-09-16T08:43:38.407Z,91.70
2017-09-16T08:46:05.991Z,92.40
2017-09-16T08:48:33.622Z,91.30
2017-09-16T08:51:01.249Z,92.90
2017-09-16T08:53:28.880Z,93.20
2017-09-16T08:55:56.509Z,92.60
2017-09-16T08:58:24.139Z,93.30
2017-09-16T09:00:51.748Z,92.90
2017-09-16T09:03:20.058Z,92.40
2017-09-16T09:05:47.663Z,91.70
2017-09-16T09:08:15.246Z,92.00
2017-09-16T09:10:42.848Z,91.30
2017-09-16T09:13:10.545Z,91.60
2017-09-16T09:15:38.221Z,91.10
2017-09-16T09:18:05.827Z,89.00
2017-09-16T09:20:33.507Z,90.70
2017-09-16T09:23:01.149Z,90.20
2017-09-16T09:25:28.773Z,90.10
2017-09-16T09:27:56.459Z,90.60
2017-09-16T09:30:24.859Z,88.70
2017-09-16T09:32:52.870Z,88.70
2017-09-16T09:35:20.524Z,88.00
2017-09-16T09:37:48.172Z,90.20
2017-09-16T09:40:15.961Z,90.30
2017-09-16T09:42:43.606Z,90.00
2017-09-16T09:45:11.186Z,90.60
2017-09-16T09:47:38.822Z,90.40
2017-09-16T09:50:06.497Z,90.20
2017-09-16T09:52:34.135Z,89.30
2017-09-16T09:55:01.683Z,90.30
2017-09-16T09:57:30.085Z,90.40
2017-09-16T09:59:57.669Z,90.40
2017-09-16T10:02:25.299Z,90.60
2017-09-16T10:04:52.885Z,90.40
2017-09-16T10:07:20.526Z,90.40
2017-09-16T10:09:48.128Z,90.70
2017-09-16T10:12:15.762Z,89.30
2017-09-16T10:14:43.410Z,90.10
2017-09-16T10:17:11.035Z,90.30
2017-09-16T10:19:38.673Z,89.10
2017-09-16T10:22:06.323Z,86.50
2017-09-16T10:24:33.881Z,89.30
2017-09-16T10:27:01.513Z,87.70
2017-09-16T10:29:29.720Z,87.80
2017-09-16T10:31:57.299Z,87.20
2017-09-16T10:34:24.924Z,87.90
2017-09-16T10:36:52.556Z,87.70
2017-09-16T10:39:20.178Z,89.20
2017-09-16T10:41:48.170Z,90.40
2017-09-16T10:44:15.814Z,89.50
2017-09-16T10:46:43.493Z,90.20
2017-09-16T10:49:14.291Z,90.60
2017-09-16T10:51:42.114Z,90.50
2017-09-16T10:54:09.768Z,88.60
2017-09-16T10:56:38.179Z,88.50
2017-09-16T10:59:05.820Z,88.40
2017-09-16T11:01:33.570Z,90.10
2017-09-16T11:04:01.228Z,90.10
2017-09-16T11:06:28.840Z,90.70
2017-09-16T11:08:56.517Z,90.00
2017-09-16T11:11:24.179Z,90.40
2017-09-16T11:13:51.906Z,89.10
2017-09-16T11:16:19.558Z,88.00
2017-09-16T11:18:47.171Z,88.60
2017-09-16T11:21:14.795Z,88.70
2017-09-16T11:23:42.389Z,90.00
2017-09-16T11:26:10.028Z,90.20
2017-09-16T11:28:37.662Z,90.10
2017-09-16T11:31:05.284Z,90.20
2017-09-16T11:33:32.966Z,87.70
2017-09-16T11:36:00.632Z,88.50
2017-09-16T11:38:28.284Z,85.80
2017-09-16T11:40:55.957Z,85.40
2017-09-16T11:43:24.371Z,84.60
2017-09-16T11:45:52.036Z,84.60
2017-09-16T11:48:24.249Z,83.00
2017-09-16T11:50:52.799Z,82.60
2017-09-16T11:53:20.467Z,82.60
2017-09-16T11:55:48.148Z,83.80
2017-09-16T11:58:16.615Z,83.70
2017-09-16T12:00:44.218Z,83.70
2017-09-16T12:03:11.881Z,80.00
2017-09-16T12:05:39.522Z,79.60
2017-09-16T12:08:07.186Z,78.40
2017-09-16T12:10:34.848Z,76.30
2017-09-16T12:13:02.503Z,75.60
2017-09-16T12:15:30.474Z,77.30
2017-09-16T12:17:58.246Z,78.50
2017-09-16T12:20:26.651Z,79.80
2017-09-16T12:22:54.332Z,80.60
2017-09-16T12:25:22.049Z,80.60
2017-09-16T12:27:49.737Z,79.40
2017-09-16T12:30:17.396Z,79.30
2017-09-16T12:32:45.087Z,80.00
2017-09-16T12:35:12.716Z,82.20
2017-09-16T12:37:40.884Z,79.80
2017-09-16T12:40:08.613Z,83.10
2017-09-16T12:42:36.343Z,82.20
2017-09-16T12:45:05.241Z,82.00
2017-09-16T12:47:32.911Z,82.30
2017-09-16T12:50:00.550Z,81.80
2017-09-16T12:52:28.174Z,82.90
2017-09-16T12:54:55.895Z,82.80
2017-09-16T12:57:23.621Z,80.00
2017-09-16T12:59:51.386Z,78.50
2017-09-16T13:02:19.824Z,79.50
2017-09-16T13:04:47.497Z,79.90
2017-09-16T13:07:15.169Z,81.20
2017-09-16T13:09:42.844Z,80.40
2017-09-16T13:12:10.484Z,80.30
2017-09-16T13:14:38.289Z,80.10
2017-09-16T13:17:05.949Z,79.50
2017-09-16T13:19:34.352Z,78.90
2017-09-16T13:22:02.047Z,78.90
2017-09-16T13:27:33.936Z,80.50
2017-09-16T13:30:02.443Z,81.30
2017-09-16T13:32:30.320Z,81.30
2017-09-16T13:34:58.051Z,80.90
2017-09-16T13:37:25.847Z,81.10
2017-09-16T13:39:53.648Z,82.70
2017-09-16T13:42:21.496Z,82.40
2017-09-16T13:44:51.266Z,82.90
2017-09-16T13:47:20.107Z,82.20
2017-09-16T13:49:47.937Z,82.20
2017-09-16T13:52:16.882Z,81.50
2017-09-16T13:54:44.666Z,83.10
2017-09-16T13:57:12.467Z,81.00
2017-09-16T13:59:40.196Z,81.20
2017-09-16T14:02:08.303Z,81.90
2017-09-16T14:04:36.902Z,78.00
2017-09-16T14:07:04.780Z,77.60
2017-09-16T14:09:33.546Z,78.10
2017-09-16T14:12:01.356Z,78.00
2017-09-16T14:14:29.218Z,76.90
2017-09-16T14:16:56.993Z,77.60
2017-09-16T14:19:24.700Z,77.00
2017-09-16T14:21:54.202Z,76.80
2017-09-16T14:24:22.647Z,75.10
2017-09-16T14:26:55.364Z,73.10
2017-09-16T14:29:24.598Z,72.10
2017-09-16T14:31:53.309Z,72.00
2017-09-16T14:34:21.139Z,70.70
2017-09-16T14:36:48.894Z,71.10
2017-09-16T14:39:17.563Z,73.40
2017-09-16T14:41:45.734Z,73.20
2017-09-16T14:44:13.573Z,73.20
2017-09-16T14:46:41.400Z,73.20
2017-09-16T14:49:09.975Z,73.40
2017-09-16T14:51:37.799Z,74.20
2017-09-16T14:54:06.376Z,71.80
2017-09-16T14:56:34.235Z,70.40
2017-09-16T14:59:04.820Z,73.00
2017-09-16T15:01:35.046Z,72.30
2017-09-16T15:04:02.800Z,73.20
2017-09-16T15:06:31.571Z,71.10
2017-09-16T15:08:59.451Z,73.30
2017-09-16T15:11:29.009Z,74.80
2017-09-16T15:13:59.284Z,74.40
2017-09-16T15:16:27.901Z,75.50
2017-09-16T15:23:19.335Z,76.70
2017-09-16T15:25:47.252Z,84.40
2017-09-16T15:28:15.150Z,85.10
2017-09-16T15:30:42.990Z,85.60
2017-09-16T15:33:11.253Z,87.70
2017-09-16T15:35:39.038Z,87.20
2017-09-16T15:38:07.119Z,89.20
2017-09-16T15:40:35.043Z,89.00
2017-09-16T15:43:02.815Z,89.60
2017-09-16T15:45:31.190Z,90.20
2017-09-16T15:47:58.994Z,90.60
2017-09-16T15:50:26.980Z,91.00
2017-09-16T15:52:54.728Z,91.90
2017-09-16T15:55:22.608Z,92.10
2017-09-16T15:57:50.462Z,92.20
2017-09-16T16:00:19.147Z,92.50
2017-09-16T16:02:48.692Z,92.40
2017-09-16T16:05:18.053Z,92.50
2017-09-16T16:07:45.914Z,91.80
2017-09-16T16:10:13.762Z,91.70
2017-09-16T16:13:01.874Z,91.30
2017-09-16T16:15:29.791Z,91.40
2017-09-16T16:17:59.145Z,91.20
2017-09-16T16:20:27.675Z,92.00
2017-09-16T16:22:55.715Z,92.20
2017-09-16T16:25:27.552Z,91.90
2017-09-16T16:30:32.046Z,92.00
2017-09-16T16:33:01.041Z,91.70
2017-09-16T16:38:22.864Z,91.70
2017-09-16T16:40:50.606Z,92.40
2017-09-16T16:43:18.218Z,93.00
2017-09-16T16:45:45.906Z,93.70
2017-09-16T16:48:13.822Z,93.60
2017-09-16T16:50:41.588Z,94.10
2017-09-16T16:56:08.594Z,94.80
2017-09-16T16:58:36.346Z,94.80
2017-09-16T17:01:04.075Z,95.30
2017-09-16T17:03:31.722Z,95.60
2017-09-16T17:05:59.357Z,96.20
2017-09-16T17:08:26.958Z,96.40
2017-09-16T17:10:54.754Z,96.80
2017-09-16T17:13:22.984Z,97.40
2017-09-16T17:15:50.662Z,97.20
2017-09-16T17:18:18.332Z,97.00
2017-09-16T17:20:45.975Z,97.40
2017-09-16T17:23:13.625Z,97.70
2017-09-16T17:25:45.911Z,97.50
2017-09-16T17:28:13.536Z,97.40
2017-09-16T17:30:41.953Z,97.10
2017-09-16T17:33:09.574Z,97.10
2017-09-16T17:35:37.259Z,96.40
2017-09-16T17:38:05.019Z,97.00
2017-09-16T17:40:32.770Z,97.20
2017-09-16T17:43:01.237Z,97.10
2017-09-16T17:45:28.912Z,97.10
2017-09-16T17:47:57.334Z,97.60
2017-09-16T17:50:25.045Z,97.90
2017-09-16T17:52:56.562Z,98.20
2017-09-16T17:55:24.246Z,98.10
2017-09-16T17:57:51.865Z,97.90
2017-09-16T18:00:19.528Z,97.80
2017-09-16T18:02:47.943Z,98.40
2017-09-16T18:05:19.059Z,98.40
2017-09-16T18:07:46.807Z,99.20
2017-09-16T18:10:14.500Z,99.10
2017-09-16T18:12:42.264Z,98.70
2017-09-16T18:15:10.099Z,99.00
2017-09-16T18:17:37.748Z,98.80
2017-09-16T18:20:05.462Z,99.20
2017-09-16T18:22:33.109Z,99.70
2017-09-16T18:25:00.795Z,99.90
2017-09-16T18:27:28.660Z,99.90
2017-09-16T18:29:56.316Z,99.90
2017-09-16T18:32:23.958Z,99.90
2017-09-16T18:34:51.600Z,99.90
2017-09-16T18:37:19.227Z,99.90
2017-09-16T18:39:46.912Z,99.90
2017-09-16T18:42:14.547Z,99.90
2017-09-16T18:44:42.198Z,99.90
2017-09-16T18:47:13.256Z,99.90
2017-09-16T18:49:40.867Z,99.90
2017-09-16T18:52:08.543Z,99.90
2017-09-16T18:54:37.138Z,99.90
2017-09-16T18:57:04.816Z,99.90
2017-09-16T18:59:32.457Z,99.90
2017-09-16T19:02:00.123Z,99.90
2017-09-16T19:04:27.726Z,99.90
2017-09-16T19:06:55.396Z,99.90
2017-09-16T19:09:23.798Z,99.90
2017-09-16T19:11:52.356Z,99.90
2017-09-16T19:14:20.020Z,99.90
2017-09-16T19:16:47.767Z,99.90
2017-09-16T19:19:15.416Z,99.20
2017-09-16T19:21:43.112Z,99.60
2017-09-16T19:24:10.856Z,99.30
2017-09-16T19:26:38.646Z,99.70
2017-09-16T19:29:06.460Z,99.90
2017-09-16T19:31:34.365Z,99.90
2017-09-16T19:34:03.086Z,99.90
2017-09-16T19:36:30.953Z,99.90
2017-09-16T19:38:58.757Z,99.90
2017-09-16T19:41:26.474Z,99.90
2017-09-16T19:43:54.195Z,99.90
2017-09-16T19:46:22.704Z,99.70
2017-09-16T19:48:50.367Z,99.60
2017-09-16T19:51:18.036Z,99.80
2017-09-16T19:53:45.689Z,99.60
2017-09-16T19:56:13.396Z,99.80
2017-09-16T19:58:41.666Z,99.70
2017-09-16T20:01:09.340Z,99.90
2017-09-16T20:03:37.003Z,99.80
2017-09-16T20:06:04.625Z,99.90
2017-09-16T20:08:32.351Z,99.90
2017-09-16T20:11:00.036Z,99.90
2017-09-16T20:13:27.715Z,99.90
2017-09-16T20:15:55.484Z,99.90
2017-09-16T20:18:23.102Z,99.90
2017-09-16T20:20:50.737Z,99.90
2017-09-16T20:23:18.407Z,99.90
2017-09-16T20:25:46.162Z,99.90
2017-09-16T20:28:13.850Z,99.90
2017-09-16T20:30:42.565Z,99.90
2017-09-16T20:33:10.387Z,99.90
2017-09-16T20:35:38.206Z,99.90
2017-09-16T20:38:06.596Z,99.90
2017-09-16T20:40:35.358Z,99.90
2017-09-16T20:43:03.259Z,99.90
2017-09-16T20:45:31.065Z,99.90
2017-09-16T20:47:58.993Z,99.90
2017-09-16T20:50:26.738Z,99.90
2017-09-16T20:52:54.923Z,99.90
2017-09-16T20:55:22.739Z,99.90
2017-09-16T20:57:52.486Z,99.90
2017-09-16T21:00:20.326Z,99.90
2017-09-16T21:02:48.071Z,99.90
2017-09-16T21:05:15.800Z,99.90
2017-09-16T21:07:43.609Z,99.90
2017-09-16T21:10:11.322Z,99.90
2017-09-16T21:12:39.273Z,99.90
2017-09-16T21:15:06.967Z,99.90
2017-09-16T21:17:34.719Z,99.90
2017-09-16T21:20:02.488Z,99.90
2017-09-16T21:22:30.228Z,99.90
2017-09-16T21:25:01.526Z,99.90
2017-09-16T21:27:29.274Z,99.90
2017-09-16T21:29:56.962Z,99.90
2017-09-16T21:32:24.724Z,99.90
2017-09-16T21:34:52.397Z,99.90
2017-09-16T21:37:20.185Z,99.90
2017-09-16T21:39:47.829Z,99.90
2017-09-16T21:42:15.612Z,99.90
2017-09-16T21:44:43.262Z,99.90
2017-09-16T21:47:10.931Z,99.90
2017-09-16T21:49:39.548Z,99.90
2017-09-16T21:52:07.177Z,99.90
2017-09-16T21:54:34.836Z,99.90
2017-09-16T21:57:02.500Z,99.90
2017-09-16T21:59:30.126Z,99.90
2017-09-16T22:01:57.716Z,99.90
2017-09-16T22:04:26.107Z,99.90
2017-09-16T22:06:53.688Z,99.90
2017-09-16T22:09:21.322Z,99.90
2017-09-16T22:11:49.792Z,99.90
2017-09-16T22:14:18.814Z,99.90
2017-09-16T22:16:46.491Z,99.90
2017-09-16T22:19:14.236Z,99.90
2017-09-16T22:21:43.258Z,99.90
2017-09-16T22:24:10.884Z,99.90
2017-09-16T22:26:38.646Z,99.90
2017-09-16T22:29:07.103Z,99.90
2017-09-16T22:31:34.749Z,99.90
2017-09-16T22:34:02.414Z,99.90
2017-09-16T22:36:30.069Z,99.90
2017-09-16T22:38:57.714Z,99.90
2017-09-16T22:41:25.408Z,99.90
2017-09-16T22:43:53.062Z,99.90
2017-09-16T22:46:20.708Z,99.90
2017-09-16T22:48:48.359Z,99.90
2017-09-16T22:51:15.999Z,99.90
2017-09-16T22:53:44.365Z,99.90
2017-09-16T22:56:12.078Z,99.90
2017-09-16T22:58:39.856Z,99.90
2017-09-16T23:01:07.543Z,99.90
2017-09-16T23:03:35.341Z,99.90
2017-09-16T23:06:03.079Z,99.90
2017-09-16T23:08:30.692Z,99.90
2017-09-16T23:10:58.348Z,99.90
2017-09-16T23:13:26.014Z,99.90
2017-09-16T23:15:53.678Z,99.90
2017-09-16T23:18:21.470Z,99.90
2017-09-16T23:20:50.342Z,99.90
2017-09-16T23:23:18.045Z,99.90
2017-09-16T23:25:45.653Z,99.90
2017-09-16T23:28:13.315Z,99.90
2017-09-16T23:30:41.804Z,99.90
2017-09-16T23:33:09.431Z,99.90
2017-09-16T23:35:37.254Z,99.90
2017-09-16T23:38:04.883Z,99.90
2017-09-16T23:40:32.514Z,99.90
2017-09-16T23:43:00.918Z,99.90
2017-09-16T23:45:28.579Z,99.90
2017-09-16T23:47:56.264Z,99.90
2017-09-16T23:50:23.889Z,99.90
2017-09-16T23:52:51.519Z,99.90
2017-09-16T23:55:19.281Z,99.90
2017-09-16T23:57:46.943Z,99.90
