createdAt,value
2023-03-06T00:01:39.117Z,21.48
2023-03-06T00:04:07.414Z,23.65
2023-03-06T00:06:33.729Z,23.45
2023-03-06T00:08:59.674Z,26.58
2023-03-06T00:11:25.487Z,24.27
2023-03-06T00:13:52.470Z,25.30
2023-03-06T00:16:18.398Z,26.92
2023-03-06T00:18:44.380Z,28.52
2023-03-06T00:21:10.330Z,28.75
2023-03-06T00:23:36.233Z,27.63
2023-03-06T00:26:02.102Z,24.70
2023-03-06T00:28:30.243Z,24.52
2023-03-06T00:30:56.315Z,27.80
2023-03-06T00:33:22.203Z,25.70
2023-03-06T00:35:48.080Z,25.98
2023-03-06T00:38:14.079Z,29.00
2023-03-06T00:40:39.913Z,27.70
2023-03-06T00:43:05.792Z,24.85
2023-03-06T00:45:31.842Z,28.88
2023-03-06T00:47:57.756Z,26.05
2023-03-06T00:50:23.689Z,27.23
2023-03-06T00:52:49.594Z,21.80
2023-03-06T00:55:15.704Z,24.35
2023-03-06T00:57:41.542Z,20.60
2023-03-06T01:00:08.818Z,23.17
2023-03-06T01:02:34.770Z,23.17
2023-03-06T01:05:00.630Z,22.92
2023-03-06T01:07:27.133Z,21.13
2023-03-06T01:09:52.984Z,22.67
2023-03-06T01:12:18.830Z,21.23
2023-03-06T01:14:44.753Z,18.63
2023-03-06T01:17:10.833Z,15.68
2023-03-06T01:19:36.789Z,16.58
2023-03-06T01:22:02.619Z,16.20
2023-03-06T01:24:28.608Z,14.85
2023-03-06T01:26:54.388Z,13.77
2023-03-06T01:29:20.324Z,14.60
2023-03-06T01:31:46.383Z,15.27
2023-03-06T01:34:12.204Z,16.40
2023-03-06T01:36:38.200Z,17.90
2023-03-06T01:39:04.061Z,17.60
2023-03-06T01:41:31.895Z,19.05
2023-03-06T01:43:57.786Z,20.05
2023-03-06T01:46:52.831Z,19.95
2023-03-06T01:49:30.231Z,21.05
2023-03-06T01:52:09.300Z,23.35
2023-03-06T01:54:41.428Z,26.00
2023-03-06T01:57:30.357Z,26.13
2023-03-06T02:00:07.833Z,22.98
2023-03-06T02:02:34.177Z,24.55
2023-03-06T02:05:02.596Z,25.15
2023-03-06T02:07:29.469Z,23.08
2023-03-06T02:09:55.306Z,18.08
2023-03-06T02:12:22.253Z,20.80
2023-03-06T02:14:48.703Z,19.65
2023-03-06T02:17:17.507Z,19.83
2023-03-06T02:20:02.364Z,18.25
2023-03-06T02:22:39.279Z,18.33
2023-03-06T02:25:31.398Z,18.60
2023-03-06T02:27:57.253Z,18.15
2023-03-06T02:30:25.620Z,15.82
2023-03-06T02:32:51.499Z,17.38
2023-03-06T02:35:24.356Z,16.33
2023-03-06T02:37:50.862Z,17.48
2023-03-06T02:40:19.337Z,16.95
2023-03-06T02:42:50.930Z,16.73
2023-03-06T02:45:22.162Z,20.27
2023-03-06T02:47:47.946Z,16.23
2023-03-06T02:50:13.828Z,16.70
2023-03-06T02:52:39.635Z,16.80
2023-03-06T02:55:05.920Z,18.63
2023-03-06T02:57:31.764Z,19.10
2023-03-06T02:59:57.544Z,19.60
2023-03-06T03:02:23.353Z,16.73
2023-03-06T03:04:49.433Z,19.60
2023-03-06T03:07:15.352Z,16.45
2023-03-06T03:09:41.361Z,18.75
2023-03-06T03:12:07.627Z,18.95
2023-03-06T03:14:33.602Z,16.15
2023-03-06T03:16:59.978Z,16.80
2023-03-06T03:19:25.827Z,17.23
2023-03-06T03:21:51.699Z,23.85
2023-03-06T03:24:17.538Z,25.30
2023-03-06T03:26:43.458Z,21.20
2023-03-06T03:29:10.020Z,23.77
2023-03-06T03:31:36.154Z,22.40
2023-03-06T03:34:01.981Z,24.08
2023-03-06T03:36:27.975Z,24.55
2023-03-06T03:38:54.342Z,29.00
2023-03-06T03:41:20.125Z,25.95
2023-03-06T03:43:46.035Z,28.92
2023-03-06T03:46:11.868Z,25.63
2023-03-06T03:48:37.762Z,28.70
2023-03-06T03:51:08.507Z,28.33
2023-03-06T03:53:34.308Z,27.63
2023-03-06T03:56:00.107Z,25.05
2023-03-06T03:58:25.874Z,24.02
2023-03-06T04:00:51.769Z,24.90
2023-03-06T04:03:17.868Z,22.08
2023-03-06T04:05:43.780Z,22.90
2023-03-06T04:08:09.667Z,23.50
2023-03-06T04:10:36.419Z,23.20
2023-03-06T04:13:02.235Z,22.25
2023-03-06T04:15:28.031Z,23.25
2023-03-06T04:17:53.837Z,22.50
2023-03-06T04:20:19.943Z,21.08
2023-03-06T04:22:45.929Z,23.90
2023-03-06T04:25:11.835Z,20.58
2023-03-06T04:27:37.621Z,24.52
2023-03-06T04:30:05.632Z,25.25
2023-03-06T04:32:31.472Z,23.73
2023-03-06T04:34:57.461Z,23.80
2023-03-06T04:37:25.321Z,24.25
2023-03-06T04:39:51.662Z,25.13
2023-03-06T04:42:17.907Z,23.48
2023-03-06T04:44:43.852Z,23.63
2023-03-06T04:47:10.111Z,24.55
2023-03-06T04:49:36.440Z,23.08
2023-03-06T04:52:02.793Z,25.73
2023-03-06T04:54:28.821Z,26.60
2023-03-06T04:56:54.635Z,27.33
2023-03-06T04:59:20.464Z,28.27
2023-03-06T05:01:47.190Z,25.58
2023-03-06T05:04:13.107Z,26.27
2023-03-06T05:06:38.956Z,25.83
2023-03-06T05:09:04.881Z,29.60
2023-03-06T05:11:30.746Z,26.83
2023-03-06T05:13:56.658Z,27.92
2023-03-06T05:16:22.508Z,27.90
2023-03-06T05:18:50.508Z,26.70
2023-03-06T05:21:16.538Z,28.50
2023-03-06T05:23:42.376Z,26.52
2023-03-06T05:26:10.545Z,28.98
2023-03-06T05:28:36.486Z,26.88
2023-03-06T05:31:03.509Z,28.85
2023-03-06T05:33:34.361Z,28.80
2023-03-06T05:36:00.378Z,26.67
2023-03-06T05:38:26.617Z,27.48
2023-03-06T05:40:52.786Z,26.25
2023-03-06T05:43:21.388Z,27.70
2023-03-06T05:45:49.526Z,24.58
2023-03-06T05:48:15.390Z,25.92
2023-03-06T05:50:41.236Z,28.10
2023-03-06T05:53:07.134Z,26.92
2023-03-06T05:55:32.975Z,25.38
2023-03-06T05:57:58.990Z,28.52
2023-03-06T06:00:25.010Z,32.78
2023-03-06T06:02:50.999Z,29.17
2023-03-06T06:05:17.103Z,29.42
2023-03-06T06:07:42.924Z,27.77
2023-03-06T06:10:10.699Z,26.90
2023-03-06T06:12:36.828Z,23.70
2023-03-06T06:15:02.954Z,27.30
2023-03-06T06:17:28.784Z,23.25
2023-03-06T06:19:54.582Z,24.30
2023-03-06T06:22:20.400Z,27.20
2023-03-06T06:24:46.221Z,24.67
2023-03-06T06:27:12.074Z,25.33
2023-03-06T06:29:37.960Z,24.88
2023-03-06T06:32:03.938Z,23.80
2023-03-06T06:34:31.117Z,26.98
2023-03-06T06:36:57.109Z,24.13
2023-03-06T06:39:23.661Z,23.73
2023-03-06T06:42:02.645Z,24.10
2023-03-06T06:44:31.744Z,23.00
2023-03-06T06:49:44.302Z,22.75
2023-03-06T06:52:10.167Z,24.13
2023-03-06T06:54:36.897Z,23.60
2023-03-06T06:57:02.788Z,25.10
2023-03-06T06:59:28.695Z,21.17
2023-03-06T07:01:54.576Z,20.60
2023-03-06T07:04:20.495Z,22.33
2023-03-06T07:06:46.335Z,21.30
2023-03-06T07:09:13.045Z,24.40
2023-03-06T07:11:40.239Z,23.58
2023-03-06T07:14:06.057Z,23.98
2023-03-06T07:16:31.876Z,21.98
2023-03-06T07:18:57.714Z,24.73
2023-03-06T07:21:23.529Z,22.27
2023-03-06T07:23:49.655Z,21.02
2023-03-06T07:26:15.567Z,20.13
2023-03-06T07:28:52.015Z,21.48
2023-03-06T07:31:24.208Z,19.35
2023-03-06T07:33:51.093Z,21.70
2023-03-06T07:36:17.285Z,18.17
2023-03-06T07:38:43.223Z,17.35
2023-03-06T07:41:12.793Z,19.27
2023-03-06T07:43:40.173Z,15.88
2023-03-06T07:46:06.559Z,20.00
2023-03-06T07:48:32.449Z,20.98
2023-03-06T07:51:01.588Z,18.85
2023-03-06T07:53:28.458Z,20.42
2023-03-06T07:55:55.358Z,17.05
2023-03-06T07:58:21.591Z,17.73
2023-03-06T08:00:48.740Z,19.63
2023-03-06T08:03:15.335Z,21.55
2023-03-06T08:05:42.576Z,18.75
2023-03-06T08:08:08.569Z,20.75
2023-03-06T08:10:34.648Z,20.27
2023-03-06T08:13:00.450Z,20.75
2023-03-06T08:15:26.456Z,22.08
2023-03-06T08:17:52.348Z,24.20
2023-03-06T08:20:18.369Z,23.75
2023-03-06T08:22:44.779Z,23.67
2023-03-06T08:25:12.703Z,24.92
2023-03-06T08:27:38.847Z,25.60
2023-03-06T08:30:06.631Z,23.70
2023-03-06T08:32:35.699Z,26.80
2023-03-06T08:35:04.018Z,26.95
2023-03-06T08:37:29.936Z,27.50
2023-03-06T08:39:55.834Z,27.25
2023-03-06T08:42:21.660Z,28.83
2023-03-06T08:44:47.469Z,29.42
2023-03-06T08:47:13.447Z,29.52
2023-03-06T08:49:39.389Z,27.52
2023-03-06T08:52:07.026Z,29.40
2023-03-06T08:54:34.926Z,28.95
2023-03-06T08:57:00.983Z,27.33
2023-03-06T08:59:27.011Z,28.50
2023-03-06T09:01:52.828Z,28.48
2023-03-06T09:04:18.737Z,34.10
2023-03-06T09:06:45.099Z,27.98
2023-03-06T09:09:12.511Z,33.30
2023-03-06T09:11:38.896Z,31.08
2023-03-06T09:14:05.324Z,27.98
2023-03-06T09:16:31.390Z,27.98
2023-03-06T09:18:58.084Z,27.05
2023-03-06T09:21:25.534Z,27.25
2023-03-06T09:23:51.445Z,30.50
2023-03-06T09:26:17.910Z,31.63
2023-03-06T09:28:44.059Z,28.02
2023-03-06T09:31:18.568Z,30.27
2023-03-06T09:33:44.760Z,32.15
2023-03-06T09:36:17.193Z,30.25
2023-03-06T09:38:43.267Z,29.70
2023-03-06T09:41:32.571Z,31.60
2023-03-06T09:44:23.221Z,28.85
2023-03-06T09:47:21.496Z,31.67
2023-03-06T09:49:59.433Z,28.45
2023-03-06T09:52:45.520Z,30.08
2023-03-06T09:55:19.038Z,31.50
2023-03-06T09:57:52.404Z,34.50
2023-03-06T10:00:41.089Z,32.50
2023-03-06T10:03:30.487Z,31.48
2023-03-06T10:06:11.022Z,30.83
2023-03-06T10:08:48.517Z,30.27
2023-03-06T10:11:21.793Z,30.38
2023-03-06T10:13:52.439Z,28.77
2023-03-06T10:16:29.916Z,31.98
2023-03-06T10:19:01.601Z,27.80
2023-03-06T10:21:40.158Z,26.30
2023-03-06T10:24:12.151Z,25.20
2023-03-06T10:26:49.416Z,28.73
2023-03-06T10:30:02.052Z,25.10
2023-03-06T10:32:49.207Z,26.67
2023-03-06T10:35:25.031Z,26.38
2023-03-06T10:40:31.418Z,23.65
2023-03-06T10:43:10.859Z,31.10
2023-03-06T10:45:49.460Z,25.23
2023-03-06T10:48:22.172Z,25.70
2023-03-06T10:50:48.287Z,22.55
2023-03-06T10:53:26.134Z,25.70
2023-03-06T10:55:55.534Z,24.63
2023-03-06T10:58:25.287Z,24.35
2023-03-06T11:01:16.680Z,24.05
2023-03-06T11:03:42.563Z,24.55
2023-03-06T11:06:12.784Z,25.05
2023-03-06T11:08:41.064Z,23.95
2023-03-06T11:11:15.016Z,23.38
2023-03-06T11:13:43.730Z,24.38
2023-03-06T11:16:30.021Z,23.15
2023-03-06T11:19:17.595Z,23.65
2023-03-06T11:22:00.674Z,27.20
2023-03-06T11:24:39.924Z,29.35
2023-03-06T11:27:17.279Z,30.85
2023-03-06T11:29:49.824Z,29.77
2023-03-06T11:32:23.131Z,26.67
2023-03-06T11:34:58.377Z,28.35
2023-03-06T11:37:53.251Z,31.10
2023-03-06T11:40:48.896Z,30.92
2023-03-06T11:43:53.558Z,30.85
2023-03-06T11:46:27.607Z,32.45
2023-03-06T11:49:12.655Z,32.05
2023-03-06T11:51:47.379Z,35.10
2023-03-06T11:54:13.535Z,34.65
2023-03-06T11:56:47.926Z,36.90
2023-03-06T11:59:44.087Z,35.80
2023-03-06T12:02:39.265Z,34.05
2023-03-06T12:05:49.930Z,35.42
2023-03-06T12:08:45.120Z,34.30
2023-03-06T12:11:46.280Z,37.60
2023-03-06T12:14:11.988Z,35.55
2023-03-06T12:17:12.634Z,35.83
2023-03-06T12:19:38.440Z,35.65
2023-03-06T12:22:26.057Z,32.33
2023-03-06T12:25:00.949Z,31.95
2023-03-06T12:28:14.745Z,32.92
2023-03-06T12:31:04.801Z,32.45
2023-03-06T12:33:41.163Z,33.58
2023-03-06T12:36:23.305Z,37.85
2023-03-06T12:39:09.502Z,35.22
2023-03-06T12:42:11.453Z,33.97
2023-03-06T12:45:02.696Z,34.33
2023-03-06T12:47:30.764Z,26.58
2023-03-06T12:50:06.817Z,24.13
2023-03-06T12:52:34.275Z,22.50
2023-03-06T12:55:05.312Z,20.83
2023-03-06T12:57:31.334Z,15.20
2023-03-06T12:59:57.330Z,14.30
2023-03-06T13:02:52.087Z,13.35
2023-03-06T13:05:26.971Z,12.10
2023-03-06T13:08:34.994Z,13.20
2023-03-06T13:11:39.491Z,14.75
2023-03-06T13:14:30.057Z,14.35
2023-03-06T13:17:24.943Z,16.08
2023-03-06T13:20:12.485Z,15.07
2023-03-06T13:22:39.903Z,13.80
2023-03-06T13:25:18.188Z,12.20
2023-03-06T13:27:53.037Z,12.10
2023-03-06T13:30:22.083Z,11.93
2023-03-06T13:32:49.114Z,14.05
2023-03-06T13:35:31.416Z,13.00
2023-03-06T13:37:59.167Z,12.13
2023-03-06T13:40:31.564Z,15.82
2023-03-06T13:43:06.425Z,14.05
2023-03-06T13:45:37.987Z,12.38
2023-03-06T13:50:52.928Z,14.60
2023-03-06T13:53:55.607Z,14.05
2023-03-06T13:57:01.877Z,11.65
2023-03-06T13:59:54.401Z,11.45
2023-03-06T14:03:00.650Z,10.38
2023-03-06T14:05:41.596Z,15.57
2023-03-06T14:08:16.190Z,12.52
2023-03-06T14:10:44.240Z,13.85
2023-03-06T14:13:30.017Z,12.18
2023-03-06T14:15:58.159Z,13.90
2023-03-06T14:18:30.362Z,13.30
2023-03-06T14:20:57.672Z,14.75
2023-03-06T14:23:24.978Z,13.65
2023-03-06T14:26:05.722Z,14.23
2023-03-06T14:28:33.130Z,12.80
2023-03-06T14:31:01.316Z,11.57
2023-03-06T14:33:39.313Z,13.20
2023-03-06T14:36:09.358Z,13.82
2023-03-06T14:38:41.543Z,11.93
2023-03-06T14:41:07.564Z,13.90
2023-03-06T14:43:33.458Z,15.32
2023-03-06T14:46:02.308Z,13.05
2023-03-06T14:48:46.132Z,14.43
2023-03-06T14:51:23.124Z,17.33
2023-03-06T14:53:51.031Z,17.05
2023-03-06T14:56:23.027Z,17.20
2023-03-06T14:58:54.794Z,15.35
2023-03-06T15:01:37.063Z,15.07
2023-03-06T15:04:27.313Z,16.98
2023-03-06T15:06:55.608Z,15.75
2023-03-06T15:09:24.596Z,18.90
2023-03-06T15:12:08.666Z,14.90
2023-03-06T15:14:36.267Z,14.93
2023-03-06T15:17:39.209Z,12.82
2023-03-06T15:20:11.069Z,17.00
2023-03-06T15:22:41.337Z,11.88
2023-03-06T15:25:29.756Z,16.65
2023-03-06T15:28:03.689Z,14.10
2023-03-06T15:30:34.705Z,13.80
2023-03-06T15:33:09.659Z,17.98
2023-03-06T15:35:37.900Z,17.10
2023-03-06T15:38:23.370Z,18.67
2023-03-06T15:40:58.292Z,16.33
2023-03-06T15:43:24.897Z,16.67
2023-03-06T15:45:58.070Z,18.02
2023-03-06T15:48:23.939Z,18.38
2023-03-06T15:50:49.795Z,16.90
2023-03-06T15:53:15.688Z,16.90
2023-03-06T15:55:41.810Z,18.40
2023-03-06T15:58:15.604Z,17.52
2023-03-06T16:00:41.815Z,17.77
2023-03-06T16:03:11.648Z,18.60
2023-03-06T16:05:38.078Z,23.85
2023-03-06T16:08:05.066Z,19.88
2023-03-06T16:10:34.989Z,20.27
2023-03-06T16:13:05.638Z,20.00
2023-03-06T16:15:38.795Z,19.52
2023-03-06T16:18:05.604Z,16.80
2023-03-06T16:20:32.764Z,17.52
2023-03-06T16:22:58.698Z,20.83
2023-03-06T16:25:27.446Z,19.55
2023-03-06T16:27:58.779Z,21.02
2023-03-06T16:30:27.550Z,21.17
2023-03-06T16:32:53.846Z,19.30
2023-03-06T16:35:19.963Z,16.63
2023-03-06T16:37:46.265Z,18.88
2023-03-06T16:40:22.280Z,15.77
2023-03-06T16:42:49.519Z,16.58
2023-03-06T16:45:16.762Z,14.65
2023-03-06T16:47:44.093Z,19.63
2023-03-06T16:50:23.786Z,15.60
2023-03-06T16:52:49.983Z,15.23
2023-03-06T16:55:15.809Z,15.25
2023-03-06T16:57:41.752Z,14.48
2023-03-06T17:00:10.551Z,19.05
2023-03-06T17:02:37.945Z,32.75
2023-03-06T17:05:05.235Z,17.55
2023-03-06T17:07:35.022Z,17.17
2023-03-06T17:10:01.379Z,19.52
2023-03-06T17:12:27.284Z,19.67
2023-03-06T17:14:53.321Z,24.73
2023-03-06T17:17:19.201Z,27.40
2023-03-06T17:19:51.407Z,31.33
2023-03-06T17:22:18.908Z,36.20
2023-03-06T17:24:49.190Z,32.42
2023-03-06T17:27:16.151Z,35.67
2023-03-06T17:29:42.426Z,35.40
2023-03-06T17:32:08.462Z,34.63
2023-03-06T17:34:34.577Z,35.45
2023-03-06T17:37:00.851Z,33.83
2023-03-06T17:39:34.752Z,38.95
2023-03-06T17:42:02.634Z,32.75
2023-03-06T17:44:29.720Z,33.45
2023-03-06T17:46:55.560Z,37.75
2023-03-06T17:49:24.385Z,33.10
2023-03-06T17:51:56.006Z,30.35
2023-03-06T17:54:25.380Z,31.45
2023-03-06T17:56:55.153Z,33.90
2023-03-06T17:59:21.056Z,33.33
2023-03-06T18:01:47.334Z,29.67
2023-03-06T18:04:13.219Z,28.60
2023-03-06T18:06:39.125Z,30.50
2023-03-06T18:09:05.405Z,32.45
2023-03-06T18:11:32.198Z,27.27
2023-03-06T18:13:58.172Z,30.75
2023-03-06T18:16:25.976Z,32.10
2023-03-06T18:18:53.965Z,31.85
2023-03-06T18:21:20.980Z,32.35
2023-03-06T18:23:46.870Z,33.92
2023-03-06T18:26:22.228Z,32.45
2023-03-06T18:28:52.200Z,30.58
2023-03-06T18:31:29.427Z,29.65
2023-03-06T18:33:58.732Z,30.27
2023-03-06T18:36:27.457Z,29.35
2023-03-06T18:38:54.073Z,30.70
2023-03-06T18:41:21.259Z,27.25
2023-03-06T18:43:55.121Z,29.08
2023-03-06T18:46:21.570Z,32.38
2023-03-06T18:48:47.711Z,26.58
2023-03-06T18:51:14.305Z,32.53
2023-03-06T18:53:41.063Z,31.38
2023-03-06T18:56:08.770Z,31.55
2023-03-06T18:58:34.672Z,33.53
2023-03-06T19:01:08.204Z,30.85
2023-03-06T19:03:34.660Z,30.80
2023-03-06T19:06:05.907Z,28.45
2023-03-06T19:08:32.233Z,30.95
2023-03-06T19:11:03.684Z,29.35
2023-03-06T19:13:30.288Z,28.45
2023-03-06T19:15:57.069Z,30.10
2023-03-06T19:26:20.143Z,29.08
2023-03-06T19:28:47.148Z,35.00
2023-03-06T19:31:24.355Z,27.35
2023-03-06T19:33:56.027Z,28.13
2023-03-06T19:36:26.888Z,31.13
2023-03-06T19:38:55.195Z,28.83
2023-03-06T19:41:21.555Z,28.05
2023-03-06T19:43:52.309Z,27.17
2023-03-06T19:50:09.419Z,28.02
2023-03-06T19:52:37.672Z,33.13
2023-03-06T19:55:04.127Z,30.90
2023-03-06T19:57:30.636Z,28.08
2023-03-06T19:59:58.577Z,26.33
2023-03-06T20:02:26.640Z,25.83
2023-03-06T20:04:54.024Z,26.17
2023-03-06T20:07:20.499Z,28.20
2023-03-06T20:09:49.539Z,30.75
2023-03-06T20:12:18.627Z,30.67
2023-03-06T20:14:45.706Z,27.13
2023-03-06T20:17:11.676Z,30.73
2023-03-06T20:19:37.789Z,32.33
2023-03-06T20:22:04.115Z,28.42
2023-03-06T20:24:30.448Z,28.73
2023-03-06T20:26:57.907Z,31.33
2023-03-06T20:29:26.172Z,32.70
2023-03-06T20:31:55.546Z,26.42
2023-03-06T20:34:22.969Z,28.00
2023-03-06T20:36:49.014Z,32.00
2023-03-06T20:39:18.262Z,29.58
2023-03-06T20:41:44.630Z,28.35
2023-03-06T20:44:15.139Z,27.75
2023-03-06T20:46:44.065Z,27.98
2023-03-06T20:49:11.752Z,29.30
2023-03-06T20:51:38.913Z,28.23
2023-03-06T20:54:07.329Z,31.42
2023-03-06T20:56:35.205Z,30.52
2023-03-06T20:59:01.866Z,32.05
2023-03-06T21:01:35.755Z,32.97
2023-03-06T21:04:03.772Z,30.83
2023-03-06T21:06:31.036Z,33.95
2023-03-06T21:08:58.924Z,33.15
2023-03-06T21:11:25.111Z,32.40
2023-03-06T21:13:54.094Z,30.30
2023-03-06T21:16:23.511Z,31.10
2023-03-06T21:18:50.097Z,33.33
2023-03-06T21:21:18.498Z,32.53
2023-03-06T21:23:46.229Z,31.30
2023-03-06T21:26:13.704Z,31.77
2023-03-06T21:28:39.800Z,30.70
2023-03-06T21:31:07.852Z,28.48
2023-03-06T21:33:34.120Z,31.77
2023-03-06T21:36:00.317Z,32.45
2023-03-06T21:38:26.121Z,31.63
2023-03-06T21:40:52.184Z,33.80
2023-03-06T21:43:18.078Z,29.45
2023-03-06T21:45:45.171Z,32.33
2023-03-06T21:48:11.951Z,30.77
2023-03-06T21:50:37.812Z,30.40
2023-03-06T21:53:04.108Z,35.28
2023-03-06T21:55:30.069Z,30.67
2023-03-06T21:57:56.444Z,32.15
2023-03-06T22:00:23.197Z,34.50
2023-03-06T22:02:49.841Z,35.95
2023-03-06T22:05:16.053Z,33.30
2023-03-06T22:07:42.478Z,28.00
2023-03-06T22:10:11.464Z,33.15
2023-03-06T22:12:38.563Z,29.15
2023-03-06T22:15:06.468Z,28.70
2023-03-06T22:17:32.361Z,29.83
2023-03-06T22:19:58.332Z,27.90
2023-03-06T22:22:24.560Z,30.15
2023-03-06T22:24:50.393Z,26.58
2023-03-06T22:27:16.394Z,32.33
2023-03-06T22:29:42.354Z,30.60
2023-03-06T22:32:08.933Z,25.02
2023-03-06T22:34:34.888Z,31.90
2023-03-06T22:37:00.734Z,28.45
2023-03-06T22:39:26.661Z,27.42
2023-03-06T22:41:55.902Z,26.75
2023-03-06T22:44:22.113Z,25.75
2023-03-06T22:46:48.056Z,29.45
2023-03-06T22:49:16.033Z,27.85
2023-03-06T22:51:42.057Z,25.40
2023-03-06T22:54:08.502Z,27.00
2023-03-06T22:56:35.073Z,29.27
2023-03-06T22:59:01.592Z,27.13
2023-03-06T23:01:30.138Z,25.67
2023-03-06T23:03:58.581Z,27.13
2023-03-06T23:06:27.542Z,26.67
2023-03-06T23:08:56.937Z,27.58
2023-03-06T23:11:24.557Z,25.75
2023-03-06T23:13:50.699Z,25.63
2023-03-06T23:16:17.109Z,30.05
2023-03-06T23:18:42.968Z,25.65
2023-03-06T23:21:14.430Z,29.02
2023-03-06T23:23:40.574Z,28.83
2023-03-06T23:26:08.062Z,25.42
2023-03-06T23:28:34.314Z,27.17
2023-03-06T23:31:05.727Z,25.92
2023-03-06T23:33:31.597Z,24.95
2023-03-06T23:36:02.269Z,26.98
2023-03-06T23:38:29.068Z,26.75
2023-03-06T23:40:54.938Z,22.80
2023-03-06T23:43:20.761Z,28.85
2023-03-06T23:45:55.885Z,23.67
2023-03-06T23:48:21.985Z,24.92
2023-03-06T23:50:47.857Z,28.20
2023-03-06T23:53:14.337Z,27.27
2023-03-06T23:55:50.169Z,22.88
2023-03-06T23:58:17.580Z,25.27
